createdAt,value
2023-05-11T00:02:18.666Z,4.32
2023-05-11T00:04:46.487Z,3.25
2023-05-11T00:07:14.986Z,4.75
2023-05-11T00:09:42.574Z,2.92
2023-05-11T00:12:10.734Z,6.00
2023-05-11T00:14:38.415Z,4.10
2023-05-11T00:17:06.433Z,3.28
2023-05-11T00:19:34.311Z,2.97
2023-05-11T00:22:01.877Z,6.95
2023-05-11T00:24:29.748Z,3.17
2023-05-11T00:26:57.631Z,3.72
2023-05-11T00:29:25.615Z,6.63
2023-05-11T00:31:53.506Z,2.53
2023-05-11T00:34:21.088Z,3.38
2023-05-11T00:36:49.719Z,4.00
2023-05-11T00:39:18.229Z,4.40
2023-05-11T00:41:46.011Z,4.75
2023-05-11T00:44:13.672Z,3.63
2023-05-11T00:46:41.855Z,4.28
2023-05-11T00:49:10.387Z,4.82
2023-05-11T00:51:38.938Z,2.33
2023-05-11T00:54:09.447Z,4.03
2023-05-11T00:56:37.207Z,3.22
2023-05-11T00:59:05.330Z,2.08
2023-05-11T01:01:33.263Z,2.95
2023-05-11T01:04:01.092Z,3.38
2023-05-11T01:06:44.904Z,1.55
2023-05-11T01:09:48.996Z,5.07
2023-05-11T01:12:34.274Z,2.33
2023-05-11T01:15:16.505Z,4.95
2023-05-11T01:17:54.631Z,2.47
2023-05-11T01:20:30.444Z,3.05
2023-05-11T01:23:40.116Z,5.45
2023-05-11T01:26:51.022Z,2.13
2023-05-11T01:29:37.702Z,3.15
2023-05-11T01:32:19.313Z,2.20
2023-05-11T01:34:47.896Z,2.50
2023-05-11T01:37:21.428Z,4.38
2023-05-11T01:40:01.953Z,1.17
2023-05-11T01:43:00.644Z,2.20
2023-05-11T01:45:32.883Z,4.85
2023-05-11T01:48:04.804Z,2.38
2023-05-11T01:50:34.376Z,1.88
2023-05-11T01:53:04.944Z,4.30
2023-05-11T01:55:36.318Z,1.80
2023-05-11T01:58:06.087Z,6.75
2023-05-11T02:00:34.547Z,2.65
2023-05-11T02:03:06.099Z,1.50
2023-05-11T02:05:35.308Z,1.67
2023-05-11T02:08:05.614Z,7.80
2023-05-11T02:10:35.013Z,6.43
2023-05-11T02:13:05.527Z,1.45
2023-05-11T02:15:38.398Z,2.95
2023-05-11T02:18:13.059Z,3.83
2023-05-11T02:20:44.623Z,2.22
2023-05-11T02:23:14.210Z,2.20
2023-05-11T02:25:43.430Z,2.38
2023-05-11T02:28:11.093Z,2.65
2023-05-11T02:30:53.052Z,7.07
2023-05-11T02:33:34.925Z,3.10
2023-05-11T02:36:04.276Z,3.17
2023-05-11T02:38:36.705Z,2.33
2023-05-11T02:41:13.346Z,3.33
2023-05-11T02:43:48.145Z,1.95
2023-05-11T02:46:24.811Z,1.75
2023-05-11T02:48:57.437Z,2.72
2023-05-11T02:51:36.992Z,1.60
2023-05-11T02:54:07.922Z,1.48
2023-05-11T02:56:39.696Z,1.67
2023-05-11T02:59:07.642Z,8.63
2023-05-11T03:01:35.760Z,1.85
2023-05-11T03:04:07.159Z,6.15
2023-05-11T03:06:36.310Z,2.22
2023-05-11T03:09:09.333Z,2.35
2023-05-11T03:11:43.747Z,3.42
2023-05-11T03:14:12.393Z,1.48
2023-05-11T03:16:41.701Z,2.17
2023-05-11T03:19:10.400Z,3.13
2023-05-11T03:21:40.082Z,1.67
2023-05-11T03:24:08.637Z,1.98
2023-05-11T03:26:37.507Z,5.75
2023-05-11T03:29:07.972Z,2.00
2023-05-11T03:31:35.814Z,2.78
2023-05-11T03:34:03.681Z,3.17
2023-05-11T03:36:37.159Z,3.53
2023-05-11T03:39:05.534Z,1.50
2023-05-11T03:41:35.698Z,1.98
2023-05-11T03:44:07.097Z,1.65
2023-05-11T03:46:40.929Z,2.90
2023-05-11T03:49:13.512Z,1.83
2023-05-11T03:51:44.896Z,1.60
2023-05-11T03:54:13.291Z,2.60
2023-05-11T03:56:41.277Z,2.35
2023-05-11T03:59:10.001Z,2.70
2023-05-11T04:03:19.932Z,1.90
2023-05-11T04:05:47.500Z,3.67
2023-05-11T04:08:15.417Z,1.83
2023-05-11T04:10:42.870Z,1.80
2023-05-11T04:13:10.677Z,4.63
2023-05-11T04:15:38.341Z,6.53
2023-05-11T04:18:08.982Z,3.75
2023-05-11T04:20:36.787Z,4.20
2023-05-11T04:23:04.776Z,11.02
2023-05-11T04:25:32.467Z,9.07
2023-05-11T04:28:00.425Z,7.45
2023-05-11T04:30:28.121Z,5.35
2023-05-11T04:32:55.992Z,5.82
2023-05-11T04:35:25.081Z,7.07
2023-05-11T04:37:56.315Z,6.72
2023-05-11T04:40:24.252Z,2.70
2023-05-11T04:42:53.999Z,7.28
2023-05-11T04:45:21.910Z,6.50
2023-05-11T04:47:49.979Z,7.05
2023-05-11T04:50:18.288Z,10.43
2023-05-11T04:52:46.363Z,11.27
2023-05-11T04:55:14.506Z,6.85
2023-05-11T04:57:42.188Z,9.57
2023-05-11T05:00:10.871Z,5.22
2023-05-11T05:02:39.057Z,6.53
2023-05-11T05:05:07.693Z,10.23
2023-05-11T05:07:37.977Z,5.32
2023-05-11T05:10:09.282Z,4.50
2023-05-11T05:12:37.418Z,11.15
2023-05-11T05:15:06.315Z,12.88
2023-05-11T05:17:34.184Z,6.30
2023-05-11T05:20:02.127Z,8.00
2023-05-11T05:22:30.311Z,8.38
2023-05-11T05:24:58.420Z,10.02
2023-05-11T05:27:26.310Z,5.00
2023-05-11T05:29:54.868Z,3.40
2023-05-11T05:32:24.992Z,5.93
2023-05-11T05:34:52.623Z,4.82
2023-05-11T05:37:20.922Z,9.88
2023-05-11T05:39:48.695Z,7.35
2023-05-11T05:42:16.686Z,4.75
2023-05-11T05:44:45.760Z,6.13
2023-05-11T05:47:14.618Z,3.17
2023-05-11T05:49:42.531Z,5.70
2023-05-11T05:52:10.864Z,3.80
2023-05-11T05:54:40.558Z,6.07
2023-05-11T05:57:08.367Z,5.68
2023-05-11T05:59:36.469Z,3.97
2023-05-11T06:02:06.891Z,4.68
2023-05-11T06:04:35.040Z,5.32
2023-05-11T06:07:02.913Z,3.60
2023-05-11T06:09:30.354Z,4.25
2023-05-11T06:11:58.008Z,6.43
2023-05-11T06:14:26.024Z,4.32
2023-05-11T06:16:53.964Z,7.85
2023-05-11T06:19:22.348Z,4.30
2023-05-11T06:21:50.865Z,3.47
2023-05-11T06:24:18.571Z,4.65
2023-05-11T06:26:46.756Z,3.92
2023-05-11T06:29:15.931Z,6.03
2023-05-11T06:31:44.929Z,5.38
2023-05-11T06:34:12.545Z,3.50
2023-05-11T06:36:40.413Z,5.15
2023-05-11T06:39:07.951Z,4.95
2023-05-11T06:41:35.502Z,5.40
2023-05-11T06:44:03.198Z,3.97
2023-05-11T06:46:37.531Z,7.60
2023-05-11T06:49:05.719Z,2.95
2023-05-11T06:51:33.520Z,3.85
2023-05-11T06:54:01.329Z,5.00
2023-05-11T06:56:29.827Z,4.43
2023-05-11T06:58:57.388Z,6.63
2023-05-11T07:01:24.909Z,4.85
2023-05-11T07:03:55.654Z,10.05
2023-05-11T07:06:23.258Z,9.88
2023-05-11T07:08:50.976Z,6.35
2023-05-11T07:11:19.092Z,6.40
2023-05-11T07:13:46.558Z,14.07
2023-05-11T07:16:14.332Z,12.10
2023-05-11T07:18:41.846Z,15.45
2023-05-11T07:21:09.775Z,14.35
2023-05-11T07:23:38.275Z,13.32
2023-05-11T07:26:09.450Z,8.95
2023-05-11T07:28:37.866Z,11.30
2023-05-11T07:31:06.119Z,9.25
2023-05-11T07:33:34.866Z,13.98
2023-05-11T07:36:02.644Z,8.88
2023-05-11T07:38:30.487Z,12.10
2023-05-11T07:40:58.074Z,7.75
2023-05-11T07:43:25.854Z,18.77
2023-05-11T07:45:53.651Z,12.13
2023-05-11T07:48:21.810Z,12.10
2023-05-11T07:50:52.201Z,10.15
2023-05-11T07:53:19.631Z,13.38
2023-05-11T07:55:47.457Z,9.32
2023-05-11T07:58:15.424Z,5.63
2023-05-11T08:00:44.831Z,12.15
2023-05-11T08:03:12.352Z,9.10
2023-05-11T08:05:40.002Z,8.38
2023-05-11T08:08:07.757Z,5.82
2023-05-11T08:10:37.343Z,5.35
2023-05-11T08:13:04.812Z,8.98
2023-05-11T08:15:32.877Z,10.10
2023-05-11T08:18:01.980Z,13.00
2023-05-11T08:20:29.688Z,5.40
2023-05-11T08:22:58.113Z,12.63
2023-05-11T08:25:25.672Z,5.65
2023-05-11T08:27:53.108Z,6.18
2023-05-11T08:30:20.982Z,7.45
2023-05-11T08:32:57.739Z,4.88
2023-05-11T08:35:26.570Z,6.60
2023-05-11T08:37:53.984Z,3.72
2023-05-11T08:40:24.443Z,8.85
2023-05-11T08:42:56.534Z,6.50
2023-05-11T08:45:24.380Z,6.88
2023-05-11T08:47:53.733Z,5.70
2023-05-11T08:50:22.823Z,2.65
2023-05-11T08:52:50.348Z,6.18
2023-05-11T08:55:18.506Z,3.00
2023-05-11T08:57:47.380Z,5.13
2023-05-11T09:00:16.020Z,4.15
2023-05-11T09:02:43.746Z,7.15
2023-05-11T09:05:12.709Z,11.38
2023-05-11T09:07:42.852Z,13.90
2023-05-11T09:10:11.563Z,4.70
2023-05-11T09:12:41.426Z,9.98
2023-05-11T09:15:09.570Z,8.48
2023-05-11T09:17:37.038Z,4.68
2023-05-11T09:20:08.407Z,9.27
2023-05-11T09:22:47.187Z,9.48
2023-05-11T09:25:17.999Z,7.03
2023-05-11T09:27:47.433Z,3.85
2023-05-11T09:30:23.119Z,4.22
2023-05-11T09:32:57.495Z,4.97
2023-05-11T09:35:30.182Z,9.95
2023-05-11T09:38:07.159Z,5.40
2023-05-11T09:40:44.797Z,3.67
2023-05-11T09:43:27.521Z,2.50
2023-05-11T09:45:58.179Z,2.42
2023-05-11T09:48:29.318Z,5.93
2023-05-11T09:51:04.384Z,2.78
2023-05-11T09:56:09.500Z,2.58
2023-05-11T09:58:52.754Z,5.60
2023-05-11T10:01:33.091Z,3.60
2023-05-11T10:04:21.562Z,3.22
2023-05-11T10:06:54.168Z,6.68
2023-05-11T10:09:28.409Z,5.97
2023-05-11T10:11:56.823Z,3.97
2023-05-11T10:14:25.426Z,5.45
2023-05-11T10:16:54.370Z,5.10
2023-05-11T10:19:22.496Z,3.88
2023-05-11T10:21:52.765Z,8.65
2023-05-11T10:24:21.241Z,2.80
2023-05-11T10:26:49.165Z,3.78
2023-05-11T10:29:20.205Z,4.60
2023-05-11T10:31:48.961Z,3.17
2023-05-11T10:34:21.404Z,10.90
2023-05-11T10:36:49.314Z,3.25
2023-05-11T10:39:17.478Z,5.72
2023-05-11T10:42:06.710Z,3.42
2023-05-11T10:44:49.302Z,3.72
2023-05-11T10:47:43.157Z,2.13
2023-05-11T10:50:40.366Z,2.20
2023-05-11T10:53:20.322Z,2.08
2023-05-11T10:56:31.907Z,4.25
2023-05-11T10:59:18.377Z,4.20
2023-05-11T11:01:47.937Z,4.25
2023-05-11T11:04:15.716Z,2.70
2023-05-11T11:06:44.491Z,6.13
2023-05-11T11:09:16.621Z,4.95
2023-05-11T11:11:51.327Z,5.35
2023-05-11T11:14:19.660Z,2.80
2023-05-11T11:17:16.763Z,7.75
2023-05-11T11:19:44.861Z,9.32
2023-05-11T11:22:41.612Z,7.47
2023-05-11T11:25:11.216Z,5.40
2023-05-11T11:27:44.934Z,4.13
2023-05-11T11:30:29.069Z,5.63
2023-05-11T11:33:09.077Z,4.38
2023-05-11T11:35:43.085Z,6.47
2023-05-11T11:38:13.180Z,9.75
2023-05-11T11:40:51.075Z,4.65
2023-05-11T11:43:25.350Z,4.10
2023-05-11T11:45:53.847Z,6.85
2023-05-11T11:48:37.175Z,8.15
2023-05-11T11:51:11.494Z,7.28
2023-05-11T11:53:42.244Z,8.57
2023-05-11T11:56:29.985Z,4.00
2023-05-11T11:59:00.024Z,5.00
2023-05-11T12:01:30.979Z,3.58
2023-05-11T12:04:05.608Z,3.28
2023-05-11T12:09:07.813Z,6.38
2023-05-11T12:11:35.606Z,3.88
2023-05-11T12:14:03.732Z,3.58
2023-05-11T12:16:32.442Z,3.42
2023-05-11T12:19:02.077Z,3.78
2023-05-11T12:21:35.012Z,4.30
2023-05-11T12:24:05.120Z,4.55
2023-05-11T12:26:34.613Z,3.90
2023-05-11T12:29:16.145Z,4.97
2023-05-11T12:31:46.949Z,4.55
2023-05-11T12:34:16.631Z,7.95
2023-05-11T12:36:46.927Z,5.43
2023-05-11T12:39:22.742Z,2.97
2023-05-11T12:41:52.934Z,4.00
2023-05-11T12:44:23.847Z,5.80
2023-05-11T12:46:52.398Z,9.32
2023-05-11T12:49:26.846Z,3.20
2023-05-11T12:52:10.643Z,12.13
2023-05-11T12:54:41.306Z,8.13
2023-05-11T12:57:27.353Z,9.55
2023-05-11T13:00:08.276Z,5.45
2023-05-11T13:02:35.992Z,6.95
2023-05-11T13:05:17.173Z,4.18
2023-05-11T13:07:45.774Z,5.72
2023-05-11T13:10:14.455Z,5.35
2023-05-11T13:12:52.943Z,7.30
2023-05-11T13:15:23.920Z,5.15
2023-05-11T13:18:00.783Z,4.93
2023-05-11T13:20:34.239Z,5.47
2023-05-11T13:23:13.765Z,7.28
2023-05-11T13:25:50.087Z,5.00
2023-05-11T13:28:20.913Z,5.68
2023-05-11T13:30:49.148Z,3.45
2023-05-11T13:33:16.987Z,4.50
2023-05-11T13:35:45.929Z,6.97
2023-05-11T13:38:13.771Z,4.50
2023-05-11T13:40:43.825Z,3.42
2023-05-11T13:43:11.661Z,3.28
2023-05-11T13:45:41.473Z,3.13
2023-05-11T13:48:09.526Z,5.15
2023-05-11T13:50:37.160Z,3.17
2023-05-11T13:53:04.769Z,4.30
2023-05-11T13:55:32.747Z,4.97
2023-05-11T13:58:01.950Z,3.65
2023-05-11T14:00:29.686Z,3.70
2023-05-11T14:02:58.491Z,2.35
2023-05-11T14:05:26.957Z,3.72
2023-05-11T14:07:54.906Z,5.25
2023-05-11T14:10:22.864Z,3.72
2023-05-11T14:12:50.701Z,3.90
2023-05-11T14:15:18.561Z,3.47
2023-05-11T14:17:46.411Z,3.10
2023-05-11T14:20:14.536Z,4.15
2023-05-11T14:22:44.620Z,5.80
2023-05-11T14:25:12.228Z,6.90
2023-05-11T14:27:40.192Z,4.95
2023-05-11T14:30:09.339Z,4.00
2023-05-11T14:32:37.126Z,3.63
2023-05-11T14:35:05.198Z,3.00
2023-05-11T14:37:42.096Z,3.83
2023-05-11T14:40:10.354Z,3.55
2023-05-11T14:42:38.159Z,2.20
2023-05-11T14:45:07.230Z,6.45
2023-05-11T14:47:35.065Z,2.88
2023-05-11T14:50:03.069Z,3.85
2023-05-11T14:52:31.154Z,2.63
2023-05-11T14:54:58.721Z,3.42
2023-05-11T14:57:27.224Z,4.00
2023-05-11T15:00:00.267Z,3.50
2023-05-11T15:02:29.203Z,8.38
2023-05-11T15:04:56.904Z,4.13
2023-05-11T15:07:24.577Z,4.10
2023-05-11T15:09:52.285Z,5.47
2023-05-11T15:12:19.681Z,12.63
2023-05-11T15:14:47.029Z,4.32
2023-05-11T15:17:14.818Z,2.88
2023-05-11T15:19:43.708Z,3.05
2023-05-11T15:22:11.819Z,4.93
2023-05-11T15:24:39.227Z,3.75
2023-05-11T15:27:09.720Z,6.55
2023-05-11T15:29:37.386Z,4.32
2023-05-11T15:32:05.168Z,3.33
2023-05-11T15:34:32.862Z,4.53
2023-05-11T15:37:00.637Z,10.23
2023-05-11T15:39:28.296Z,3.28
2023-05-11T15:41:56.054Z,4.38
2023-05-11T15:44:23.967Z,6.55
2023-05-11T15:46:51.729Z,3.60
2023-05-11T15:49:19.268Z,7.50
2023-05-11T15:51:46.618Z,6.88
2023-05-11T15:54:14.260Z,6.45
2023-05-11T15:56:44.586Z,9.20
2023-05-11T15:59:12.541Z,16.58
2023-05-11T16:01:40.239Z,20.65
2023-05-11T16:04:07.873Z,22.70
2023-05-11T16:06:35.448Z,21.35
2023-05-11T16:09:03.232Z,18.73
2023-05-11T16:11:33.517Z,28.08
2023-05-11T16:14:01.514Z,22.90
2023-05-11T16:16:31.061Z,18.27
2023-05-11T16:18:59.881Z,22.98
2023-05-11T16:21:28.952Z,22.70
2023-05-11T16:24:00.108Z,24.38
2023-05-11T16:26:28.184Z,27.35
2023-05-11T16:28:56.287Z,19.02
2023-05-11T16:31:23.941Z,15.15
2023-05-11T16:33:51.496Z,15.73
2023-05-11T16:36:19.095Z,22.98
2023-05-11T16:38:47.282Z,30.98
2023-05-11T16:41:14.993Z,24.75
2023-05-11T16:43:44.193Z,29.35
2023-05-11T16:46:12.458Z,26.30
2023-05-11T16:48:40.402Z,28.40
2023-05-11T16:51:08.056Z,23.27
2023-05-11T16:53:35.780Z,20.77
2023-05-11T16:56:03.311Z,20.52
2023-05-11T16:58:31.929Z,23.25
2023-05-11T17:01:00.754Z,16.75
2023-05-11T17:03:28.794Z,17.52
2023-05-11T17:05:57.012Z,23.20
2023-05-11T17:08:24.838Z,17.13
2023-05-11T17:10:53.125Z,23.95
2023-05-11T17:13:20.816Z,24.27
2023-05-11T17:15:49.058Z,21.20
2023-05-11T17:18:16.810Z,21.50
2023-05-11T17:20:44.446Z,22.40
2023-05-11T17:23:12.869Z,23.75
2023-05-11T17:25:42.703Z,21.77
2023-05-11T17:28:15.485Z,14.50
2023-05-11T17:30:48.621Z,18.63
2023-05-11T17:33:17.490Z,11.52
2023-05-11T17:35:45.811Z,13.75
2023-05-11T17:38:15.278Z,20.70
2023-05-11T17:40:43.305Z,25.52
2023-05-11T17:43:10.825Z,13.85
2023-05-11T17:45:39.082Z,19.70
2023-05-11T17:48:06.835Z,15.50
2023-05-11T17:50:37.307Z,17.38
2023-05-11T17:53:05.806Z,18.00
2023-05-11T17:55:33.662Z,13.05
2023-05-11T17:58:01.012Z,16.20
2023-05-11T18:00:28.697Z,22.08
2023-05-11T18:02:56.786Z,12.80
2023-05-11T18:05:33.357Z,15.02
2023-05-11T18:08:09.379Z,9.88
2023-05-11T18:10:37.731Z,10.90
2023-05-11T18:13:06.072Z,11.55
2023-05-11T18:15:34.055Z,15.02
2023-05-11T18:18:02.461Z,9.80
2023-05-11T18:20:29.993Z,10.93
2023-05-11T18:22:57.745Z,11.23
2023-05-11T18:25:28.116Z,14.23
2023-05-11T18:27:55.877Z,14.90
2023-05-11T18:30:23.489Z,12.88
2023-05-11T18:32:51.016Z,15.43
2023-05-11T18:35:18.963Z,12.00
2023-05-11T18:37:46.766Z,12.07
2023-05-11T18:40:15.157Z,12.15
2023-05-11T18:42:42.932Z,15.90
2023-05-11T18:45:11.447Z,9.05
2023-05-11T18:47:41.660Z,9.77
2023-05-11T18:50:09.926Z,10.20
2023-05-11T18:52:37.563Z,18.83
2023-05-11T18:55:05.582Z,11.23
2023-05-11T18:57:34.791Z,21.55
2023-05-11T19:00:02.760Z,24.25
2023-05-11T19:02:31.617Z,21.73
2023-05-11T19:04:59.643Z,21.05
2023-05-11T19:07:28.062Z,28.80
2023-05-11T19:09:56.545Z,14.18
2023-05-11T19:12:24.398Z,17.73
2023-05-11T19:14:57.177Z,19.73
2023-05-11T19:17:25.212Z,17.27
2023-05-11T19:19:53.147Z,12.13
2023-05-11T19:22:21.723Z,20.63
2023-05-11T19:24:50.104Z,16.08
2023-05-11T19:27:18.069Z,21.00
2023-05-11T19:29:45.682Z,20.83
2023-05-11T19:32:13.273Z,16.23
2023-05-11T19:34:41.050Z,14.13
2023-05-11T19:37:09.463Z,21.52
2023-05-11T19:39:37.138Z,14.05
2023-05-11T19:42:05.140Z,20.05
2023-05-11T19:44:36.608Z,11.93
2023-05-11T19:47:04.793Z,13.02
2023-05-11T19:49:33.434Z,15.07
2023-05-11T19:52:04.325Z,14.10
2023-05-11T19:54:34.553Z,20.88
2023-05-11T19:57:03.571Z,11.70
2023-05-11T19:59:34.360Z,12.63
2023-05-11T20:02:04.264Z,17.88
2023-05-11T20:04:31.993Z,12.23
2023-05-11T20:07:00.606Z,7.57
2023-05-11T20:09:28.846Z,15.82
2023-05-11T20:11:56.568Z,18.45
2023-05-11T20:14:24.620Z,8.35
2023-05-11T20:16:52.459Z,14.32
2023-05-11T20:19:20.172Z,13.20
2023-05-11T20:21:48.036Z,21.45
2023-05-11T20:24:15.739Z,18.35
2023-05-11T20:26:43.533Z,13.18
2023-05-11T20:29:11.585Z,14.95
2023-05-11T20:31:39.524Z,15.27
2023-05-11T20:34:07.419Z,14.77
2023-05-11T20:36:35.428Z,15.57
2023-05-11T20:39:03.261Z,16.38
2023-05-11T20:41:31.340Z,15.18
2023-05-11T20:43:59.213Z,13.00
2023-05-11T20:46:27.144Z,15.13
2023-05-11T20:48:55.814Z,19.52
2023-05-11T20:51:23.617Z,14.75
2023-05-11T20:53:51.778Z,17.70
2023-05-11T20:56:19.300Z,14.70
2023-05-11T20:58:47.826Z,10.23
2023-05-11T21:01:15.662Z,14.70
2023-05-11T21:03:43.294Z,15.00
2023-05-11T21:06:11.197Z,12.93
2023-05-11T21:08:38.838Z,11.05
2023-05-11T21:11:06.416Z,11.20
2023-05-11T21:13:34.463Z,16.98
2023-05-11T21:16:02.297Z,6.82
2023-05-11T21:18:32.423Z,16.00
2023-05-11T21:21:00.143Z,10.15
2023-05-11T21:23:29.571Z,12.10
2023-05-11T21:25:59.155Z,9.40
2023-05-11T21:28:30.587Z,6.95
2023-05-11T21:30:58.276Z,11.95
2023-05-11T21:33:26.453Z,7.47
2023-05-11T21:35:54.198Z,13.07
2023-05-11T21:38:22.002Z,7.03
2023-05-11T21:40:54.936Z,8.80
2023-05-11T21:43:22.842Z,8.88
2023-05-11T21:45:51.136Z,10.75
2023-05-11T21:48:18.975Z,9.73
2023-05-11T21:50:52.738Z,9.80
2023-05-11T21:53:20.965Z,14.85
2023-05-11T21:55:49.679Z,11.60
2023-05-11T21:58:19.629Z,9.05
2023-05-11T22:00:47.064Z,11.90
2023-05-11T22:03:14.727Z,5.80
2023-05-11T22:05:42.560Z,6.40
2023-05-11T22:08:14.948Z,11.73
2023-05-11T22:10:43.756Z,8.55
2023-05-11T22:13:11.610Z,5.35
2023-05-11T22:15:39.323Z,5.03
2023-05-11T22:18:07.403Z,4.57
2023-05-11T22:20:35.061Z,4.00
2023-05-11T22:23:02.800Z,2.40
2023-05-11T22:25:32.477Z,6.55
2023-05-11T22:28:01.115Z,7.30
2023-05-11T22:30:29.128Z,6.35
2023-05-11T22:32:56.760Z,6.50
2023-05-11T22:35:24.523Z,3.25
2023-05-11T22:37:52.194Z,6.53
2023-05-11T22:40:20.267Z,4.97
2023-05-11T22:42:48.410Z,6.75
2023-05-11T22:45:16.703Z,2.58
2023-05-11T22:47:44.334Z,4.70
2023-05-11T22:50:12.457Z,4.13
2023-05-11T22:52:42.931Z,4.90
2023-05-11T22:55:10.817Z,10.75
2023-05-11T22:57:38.337Z,5.85
2023-05-11T23:00:06.841Z,5.47
2023-05-11T23:02:36.130Z,4.85
2023-05-11T23:05:04.430Z,5.05
2023-05-11T23:07:32.086Z,7.28
2023-05-11T23:09:59.874Z,8.85
2023-05-11T23:12:27.517Z,3.38
2023-05-11T23:14:55.487Z,7.00
2023-05-11T23:17:23.236Z,5.22
2023-05-11T23:19:51.019Z,3.10
2023-05-11T23:22:18.810Z,5.70
2023-05-11T23:24:47.057Z,7.13
2023-05-11T23:27:14.626Z,4.22
2023-05-11T23:29:42.208Z,5.45
2023-05-11T23:32:10.056Z,6.38
2023-05-11T23:34:38.362Z,6.25
2023-05-11T23:37:06.671Z,2.50
2023-05-11T23:39:34.315Z,8.60
2023-05-11T23:42:01.986Z,2.50
2023-05-11T23:44:29.930Z,4.00
2023-05-11T23:46:57.750Z,2.42
2023-05-11T23:49:26.264Z,4.03
2023-05-11T23:51:54.372Z,4.85
2023-05-11T23:54:22.107Z,2.28
2023-05-11T23:56:52.828Z,3.53
2023-05-11T23:59:20.511Z,2.13
