createdAt,value
2019-02-22T00:00:47.849Z,99.99
2019-02-22T00:01:47.821Z,99.99
2019-02-22T00:02:47.818Z,99.99
2019-02-22T00:03:47.817Z,99.99
2019-02-22T00:04:47.787Z,99.99
2019-02-22T00:05:47.781Z,99.99
2019-02-22T00:06:47.794Z,99.99
2019-02-22T00:07:47.755Z,99.99
2019-02-22T00:08:47.753Z,99.99
2019-02-22T00:09:49.706Z,99.99
2019-02-22T00:10:47.721Z,99.99
2019-02-22T00:11:47.731Z,99.99
2019-02-22T00:12:47.702Z,99.99
2019-02-22T00:13:47.685Z,99.99
2019-02-22T00:14:47.708Z,99.99
2019-02-22T00:15:47.664Z,99.99
2019-02-22T00:16:47.652Z,99.99
2019-02-22T00:17:47.640Z,99.99
2019-02-22T00:18:47.630Z,99.99
2019-02-22T00:19:48.607Z,99.99
2019-02-22T00:20:47.635Z,99.99
2019-02-22T00:21:47.600Z,99.99
2019-02-22T00:22:47.588Z,99.99
2019-02-22T00:23:47.578Z,99.99
2019-02-22T00:24:47.569Z,99.99
2019-02-22T00:25:47.570Z,99.99
2019-02-22T00:26:54.265Z,99.99
2019-02-22T00:27:47.539Z,99.99
2019-02-22T00:28:47.564Z,99.99
2019-02-22T00:29:47.516Z,99.99
2019-02-22T00:30:47.496Z,99.99
2019-02-22T00:31:47.491Z,99.99
2019-02-22T00:32:47.474Z,99.99
2019-02-22T00:33:47.464Z,99.99
2019-02-22T00:34:47.502Z,99.99
2019-02-22T00:35:47.476Z,99.99
2019-02-22T00:36:47.446Z,99.99
2019-02-22T00:37:47.425Z,99.99
2019-02-22T00:38:47.408Z,99.99
2019-02-22T00:39:47.394Z,99.99
2019-02-22T00:40:47.408Z,99.99
2019-02-22T00:41:47.394Z,99.99
2019-02-22T00:42:47.362Z,99.99
2019-02-22T00:43:47.362Z,99.99
2019-02-22T00:44:47.341Z,99.99
2019-02-22T00:45:47.327Z,99.99
2019-02-22T00:46:47.338Z,99.99
2019-02-22T00:47:47.307Z,99.99
2019-02-22T00:48:47.296Z,99.99
2019-02-22T00:49:47.308Z,99.99
2019-02-22T00:50:47.313Z,99.99
2019-02-22T00:51:47.263Z,99.99
2019-02-22T00:52:47.258Z,99.99
2019-02-22T00:53:47.241Z,99.99
2019-02-22T00:54:47.229Z,99.99
2019-02-22T00:55:47.223Z,99.99
2019-02-22T00:56:47.226Z,99.99
2019-02-22T00:57:47.196Z,99.99
2019-02-22T00:58:47.205Z,99.99
2019-02-22T00:59:47.174Z,99.99
2019-02-22T01:00:47.174Z,99.99
2019-02-22T01:01:47.154Z,99.99
2019-02-22T01:02:47.141Z,99.99
2019-02-22T01:03:47.167Z,99.99
2019-02-22T01:04:47.116Z,99.99
2019-02-22T01:05:47.107Z,99.99
2019-02-22T01:06:47.105Z,99.99
2019-02-22T01:07:47.085Z,99.99
2019-02-22T01:08:47.075Z,99.99
2019-02-22T01:09:47.081Z,99.99
2019-02-22T01:10:47.050Z,99.99
2019-02-22T01:11:47.039Z,99.99
2019-02-22T01:12:47.043Z,99.99
2019-02-22T01:13:47.018Z,99.99
2019-02-22T01:14:47.044Z,99.99
2019-02-22T01:15:46.994Z,99.99
2019-02-22T01:16:46.986Z,99.99
2019-02-22T01:17:47.078Z,99.99
2019-02-22T01:18:46.971Z,99.99
2019-02-22T01:19:46.960Z,99.99
2019-02-22T01:20:53.907Z,99.99
2019-02-22T01:21:47.946Z,99.99
2019-02-22T01:22:46.918Z,99.99
2019-02-22T01:23:46.905Z,99.99
2019-02-22T01:24:46.937Z,99.99
2019-02-22T01:25:46.886Z,99.99
2019-02-22T01:26:46.871Z,99.99
2019-02-22T01:27:46.858Z,99.99
2019-02-22T01:28:46.850Z,99.99
2019-02-22T01:29:46.842Z,99.99
2019-02-22T01:30:46.857Z,99.99
2019-02-22T01:31:46.815Z,99.99
2019-02-22T01:32:46.806Z,99.99
2019-02-22T01:33:46.793Z,99.99
2019-02-22T01:34:46.782Z,99.99
2019-02-22T01:35:46.782Z,99.99
2019-02-22T01:36:46.769Z,99.99
2019-02-22T01:37:46.755Z,99.99
2019-02-22T01:38:46.748Z,99.99
2019-02-22T01:39:46.735Z,99.99
2019-02-22T01:40:46.715Z,99.99
2019-02-22T01:41:46.713Z,99.99
2019-02-22T01:42:46.700Z,99.99
2019-02-22T01:43:46.729Z,99.99
2019-02-22T01:44:46.674Z,99.99
2019-02-22T01:45:46.665Z,99.99
2019-02-22T01:46:46.652Z,99.99
2019-02-22T01:47:46.639Z,99.99
2019-02-22T01:48:46.639Z,99.99
2019-02-22T01:49:46.627Z,99.99
2019-02-22T01:50:46.606Z,99.99
2019-02-22T01:51:46.591Z,99.99
2019-02-22T01:52:46.588Z,99.99
2019-02-22T01:53:46.569Z,99.99
2019-02-22T01:54:46.590Z,99.99
2019-02-22T01:55:46.546Z,99.99
2019-02-22T01:56:46.534Z,99.99
2019-02-22T01:57:46.523Z,99.99
2019-02-22T01:58:49.000Z,99.99
2019-02-22T01:59:46.503Z,99.99
2019-02-22T02:00:46.515Z,99.99
2019-02-22T02:01:46.482Z,99.99
2019-02-22T02:02:46.470Z,99.99
2019-02-22T02:03:46.459Z,99.99
2019-02-22T02:04:46.447Z,99.99
2019-02-22T02:05:46.447Z,99.99
2019-02-22T02:06:46.433Z,99.99
2019-02-22T02:07:46.413Z,99.99
2019-02-22T02:08:46.401Z,99.99
2019-02-22T02:09:46.393Z,99.99
2019-02-22T02:10:53.849Z,99.99
2019-02-22T02:11:47.406Z,99.99
2019-02-22T02:12:46.362Z,99.99
2019-02-22T02:13:46.345Z,99.99
2019-02-22T02:14:46.335Z,99.99
2019-02-22T02:15:46.327Z,99.99
2019-02-22T02:16:46.321Z,99.99
2019-02-22T02:17:46.315Z,99.99
2019-02-22T02:18:46.299Z,99.99
2019-02-22T02:19:46.278Z,99.99
2019-02-22T02:20:46.419Z,99.99
2019-02-22T02:21:46.256Z,99.99
2019-02-22T02:22:46.279Z,99.99
2019-02-22T02:23:46.237Z,99.99
2019-02-22T02:24:46.229Z,99.99
2019-02-22T02:25:46.212Z,99.99
2019-02-22T02:26:46.202Z,99.99
2019-02-22T02:27:46.191Z,99.99
2019-02-22T02:28:46.191Z,99.99
2019-02-22T02:29:46.171Z,99.99
2019-02-22T02:30:46.157Z,99.99
2019-02-22T02:31:46.147Z,99.99
2019-02-22T02:32:46.133Z,99.99
2019-02-22T02:33:46.164Z,99.99
2019-02-22T02:34:46.112Z,99.99
2019-02-22T02:35:46.113Z,99.99
2019-02-22T02:36:46.092Z,99.99
2019-02-22T02:37:46.086Z,99.99
2019-02-22T02:38:46.067Z,99.93
2019-02-22T02:39:46.069Z,99.82
2019-02-22T02:40:46.046Z,99.99
2019-02-22T02:41:46.043Z,99.93
2019-02-22T02:42:46.022Z,99.99
2019-02-22T02:43:46.013Z,99.99
2019-02-22T02:44:46.030Z,99.99
2019-02-22T02:45:45.994Z,99.99
2019-02-22T02:46:45.979Z,99.99
2019-02-22T02:47:45.970Z,99.72
2019-02-22T02:48:45.956Z,99.82
2019-02-22T02:49:45.952Z,99.82
2019-02-22T02:50:45.947Z,99.82
2019-02-22T02:51:45.935Z,99.82
2019-02-22T02:52:45.928Z,99.72
2019-02-22T02:53:45.911Z,99.99
2019-02-22T02:54:45.900Z,99.93
2019-02-22T02:55:45.876Z,99.62
2019-02-22T02:56:46.371Z,99.72
2019-02-22T02:57:45.856Z,99.41
2019-02-22T02:58:45.844Z,99.72
2019-02-22T02:59:45.838Z,99.72
2019-02-22T03:00:45.835Z,99.62
2019-02-22T03:01:45.811Z,99.41
2019-02-22T03:02:45.824Z,99.62
2019-02-22T03:03:45.790Z,99.10
2019-02-22T03:04:45.786Z,99.00
2019-02-22T03:05:45.778Z,99.21
2019-02-22T03:06:45.755Z,98.49
2019-02-22T03:07:45.742Z,98.28
2019-02-22T03:08:45.743Z,98.38
2019-02-22T03:09:45.721Z,98.38
2019-02-22T03:10:45.716Z,98.18
2019-02-22T03:11:45.724Z,98.28
2019-02-22T03:12:45.686Z,98.38
2019-02-22T03:13:45.677Z,98.38
2019-02-22T03:14:45.667Z,98.18
2019-02-22T03:15:45.667Z,98.28
2019-02-22T03:16:45.651Z,98.18
2019-02-22T03:17:45.637Z,97.97
2019-02-22T03:18:45.628Z,97.97
2019-02-22T03:19:45.624Z,98.53
2019-02-22T03:20:45.597Z,98.69
2019-02-22T03:21:45.609Z,98.38
2019-02-22T03:22:45.580Z,98.28
2019-02-22T03:23:45.572Z,98.43
2019-02-22T03:24:45.559Z,98.22
2019-02-22T03:25:45.552Z,98.22
2019-02-22T03:26:45.546Z,98.22
2019-02-22T03:27:45.523Z,98.43
2019-02-22T03:28:45.512Z,98.43
2019-02-22T03:29:45.508Z,98.43
2019-02-22T03:30:45.486Z,97.91
2019-02-22T03:31:45.499Z,98.22
2019-02-22T03:32:45.477Z,98.22
2019-02-22T03:33:45.454Z,98.33
2019-02-22T03:34:45.441Z,98.22
2019-02-22T03:35:45.445Z,98.43
2019-02-22T03:36:45.434Z,98.33
2019-02-22T03:37:45.420Z,98.33
2019-02-22T03:38:45.398Z,98.02
2019-02-22T03:39:45.398Z,98.22
2019-02-22T03:40:45.407Z,98.33
2019-02-22T03:41:45.372Z,98.33
2019-02-22T03:42:45.352Z,98.33
2019-02-22T03:43:45.377Z,98.22
2019-02-22T03:44:45.396Z,97.91
2019-02-22T03:45:45.319Z,98.12
2019-02-22T03:46:45.309Z,98.12
2019-02-22T03:47:45.305Z,97.71
2019-02-22T03:48:45.285Z,98.22
2019-02-22T03:49:45.294Z,98.22
2019-02-22T03:50:45.274Z,98.12
2019-02-22T03:51:45.253Z,98.43
2019-02-22T03:52:45.241Z,98.02
2019-02-22T03:53:45.240Z,98.33
2019-02-22T03:54:45.235Z,97.71
2019-02-22T03:55:45.229Z,98.22
2019-02-22T03:56:45.196Z,97.91
2019-02-22T03:57:45.184Z,97.91
2019-02-22T03:58:45.178Z,97.71
2019-02-22T03:59:45.173Z,97.91
2019-02-22T04:00:45.154Z,98.22
2019-02-22T04:01:45.166Z,98.33
2019-02-22T04:02:45.132Z,97.91
2019-02-22T04:03:45.121Z,98.22
2019-02-22T04:04:45.109Z,98.12
2019-02-22T04:05:45.100Z,98.33
2019-02-22T04:06:45.174Z,98.02
2019-02-22T04:07:45.109Z,98.22
2019-02-22T04:08:45.063Z,98.22
2019-02-22T04:09:45.053Z,98.22
2019-02-22T04:10:45.040Z,98.02
2019-02-22T04:11:46.470Z,97.81
2019-02-22T04:12:45.020Z,97.91
2019-02-22T04:13:45.019Z,98.12
2019-02-22T04:14:44.995Z,98.22
2019-02-22T04:15:44.985Z,98.06
2019-02-22T04:16:44.980Z,98.02
2019-02-22T04:17:44.976Z,98.02
2019-02-22T04:18:44.963Z,98.16
2019-02-22T04:19:44.939Z,98.06
2019-02-22T04:20:44.926Z,97.96
2019-02-22T04:21:44.916Z,98.02
2019-02-22T04:22:44.907Z,98.12
2019-02-22T04:23:44.912Z,98.22
2019-02-22T04:24:44.882Z,97.96
2019-02-22T04:25:44.871Z,98.16
2019-02-22T04:26:44.862Z,98.12
2019-02-22T04:27:44.862Z,98.12
2019-02-22T04:28:44.840Z,98.06
2019-02-22T04:29:44.850Z,98.27
2019-02-22T04:30:44.817Z,98.16
2019-02-22T04:31:44.806Z,97.96
2019-02-22T04:32:44.794Z,97.86
2019-02-22T04:33:44.786Z,97.75
2019-02-22T04:34:44.808Z,98.06
2019-02-22T04:35:44.768Z,98.06
2019-02-22T04:36:44.749Z,98.06
2019-02-22T04:37:44.737Z,98.27
2019-02-22T04:38:44.730Z,97.91
2019-02-22T04:39:44.715Z,97.96
2019-02-22T04:40:44.747Z,98.27
2019-02-22T04:41:44.713Z,98.58
2019-02-22T04:42:44.689Z,98.79
2019-02-22T04:43:44.672Z,98.16
2019-02-22T04:44:44.659Z,98.16
2019-02-22T04:45:44.651Z,98.58
2019-02-22T04:46:44.649Z,98.47
2019-02-22T04:47:44.634Z,98.47
2019-02-22T04:48:44.621Z,98.47
2019-02-22T04:49:44.604Z,98.47
2019-02-22T04:50:44.601Z,98.47
2019-02-22T04:51:44.594Z,98.42
2019-02-22T04:52:44.577Z,98.27
2019-02-22T04:53:44.578Z,98.47
2019-02-22T04:54:44.547Z,98.16
2019-02-22T04:55:44.535Z,98.27
2019-02-22T04:56:44.561Z,98.06
2019-02-22T04:57:44.521Z,98.27
2019-02-22T04:58:44.505Z,98.16
2019-02-22T04:59:44.499Z,98.27
2019-02-22T05:00:44.482Z,98.37
2019-02-22T05:01:44.468Z,98.58
2019-02-22T05:02:44.492Z,98.58
2019-02-22T05:03:44.447Z,98.58
2019-02-22T05:04:44.438Z,98.32
2019-02-22T05:05:44.432Z,98.79
2019-02-22T05:06:44.413Z,98.62
2019-02-22T05:07:44.407Z,98.37
2019-02-22T05:08:44.426Z,98.72
2019-02-22T05:09:44.385Z,98.16
2019-02-22T05:10:44.369Z,98.37
2019-02-22T05:11:44.363Z,98.32
2019-02-22T05:12:44.348Z,98.42
2019-02-22T05:13:44.337Z,98.52
2019-02-22T05:14:44.362Z,98.32
2019-02-22T05:15:44.313Z,98.83
2019-02-22T05:16:44.304Z,98.83
2019-02-22T05:17:44.304Z,98.27
2019-02-22T05:18:44.281Z,98.32
2019-02-22T05:19:44.275Z,98.32
2019-02-22T05:20:44.270Z,98.00
2019-02-22T05:21:44.248Z,98.32
2019-02-22T05:22:44.239Z,98.72
2019-02-22T05:23:44.258Z,98.83
2019-02-22T05:24:44.214Z,98.42
2019-02-22T05:25:44.202Z,98.72
2019-02-22T05:26:44.192Z,98.42
2019-02-22T05:27:44.194Z,98.32
2019-02-22T05:28:44.173Z,98.11
2019-02-22T05:29:44.162Z,98.32
2019-02-22T05:30:44.145Z,98.62
2019-02-22T05:31:44.171Z,98.72
2019-02-22T05:32:44.122Z,98.62
2019-02-22T05:33:44.119Z,98.32
2019-02-22T05:34:44.114Z,98.11
2019-02-22T05:35:44.097Z,98.11
2019-02-22T05:36:44.411Z,98.11
2019-02-22T05:37:44.090Z,98.11
2019-02-22T05:38:44.056Z,98.32
2019-02-22T05:39:44.047Z,98.00
2019-02-22T05:40:44.039Z,98.21
2019-02-22T05:41:44.026Z,97.90
2019-02-22T05:42:44.013Z,98.11
2019-02-22T05:43:44.014Z,98.21
2019-02-22T05:44:43.992Z,98.05
2019-02-22T05:45:43.978Z,98.05
2019-02-22T05:46:43.970Z,97.90
2019-02-22T05:47:43.955Z,97.60
2019-02-22T05:48:43.957Z,97.95
2019-02-22T05:49:43.965Z,97.64
2019-02-22T05:50:43.936Z,97.85
2019-02-22T05:51:43.911Z,97.64
2019-02-22T05:52:43.912Z,97.74
2019-02-22T05:53:43.888Z,97.53
2019-02-22T05:54:43.877Z,97.74
2019-02-22T05:55:44.429Z,97.33
2019-02-22T05:56:43.858Z,97.43
2019-02-22T05:57:43.845Z,97.43
2019-02-22T05:58:43.854Z,97.33
2019-02-22T05:59:43.821Z,97.33
2019-02-22T06:00:43.812Z,97.43
2019-02-22T06:01:43.799Z,97.43
2019-02-22T06:02:43.799Z,97.33
2019-02-22T06:03:43.779Z,97.43
2019-02-22T06:04:43.785Z,97.28
2019-02-22T06:05:43.753Z,97.08
2019-02-22T06:06:43.743Z,97.23
2019-02-22T06:07:43.753Z,97.18
2019-02-22T06:08:43.721Z,97.64
2019-02-22T06:09:43.714Z,97.02
2019-02-22T06:10:43.713Z,97.23
2019-02-22T06:11:43.684Z,97.13
2019-02-22T06:12:43.685Z,96.92
2019-02-22T06:13:43.674Z,96.92
2019-02-22T06:14:43.651Z,97.13
2019-02-22T06:15:43.642Z,96.92
2019-02-22T06:16:43.635Z,97.02
2019-02-22T06:17:43.631Z,97.53
2019-02-22T06:18:43.606Z,97.43
2019-02-22T06:19:43.598Z,97.53
2019-02-22T06:20:43.586Z,97.49
2019-02-22T06:21:43.571Z,97.23
2019-02-22T06:22:43.597Z,97.53
2019-02-22T06:23:43.552Z,97.53
2019-02-22T06:24:43.553Z,97.23
2019-02-22T06:25:43.534Z,97.13
2019-02-22T06:26:43.519Z,97.13
2019-02-22T06:27:43.509Z,97.08
2019-02-22T06:28:43.555Z,97.02
2019-02-22T06:29:43.485Z,97.33
2019-02-22T06:30:43.474Z,97.43
2019-02-22T06:31:43.469Z,97.33
2019-02-22T06:32:43.451Z,97.02
2019-02-22T06:33:43.440Z,96.92
2019-02-22T06:34:43.447Z,97.18
2019-02-22T06:35:43.418Z,97.02
2019-02-22T06:36:43.412Z,97.33
2019-02-22T06:37:43.397Z,97.39
2019-02-22T06:38:46.404Z,97.23
2019-02-22T06:39:43.385Z,96.97
2019-02-22T06:40:43.366Z,97.53
2019-02-22T06:41:43.354Z,97.43
2019-02-22T06:42:46.094Z,97.08
2019-02-22T06:43:43.325Z,97.53
2019-02-22T06:44:43.336Z,97.49
2019-02-22T06:45:43.305Z,97.33
2019-02-22T06:46:43.301Z,97.43
2019-02-22T06:47:43.285Z,97.80
2019-02-22T06:48:43.272Z,97.74
2019-02-22T06:49:44.504Z,97.85
2019-02-22T06:50:43.259Z,98.15
2019-02-22T06:51:43.317Z,97.85
2019-02-22T06:52:43.234Z,97.64
2019-02-22T06:53:43.214Z,97.85
2019-02-22T06:54:43.205Z,97.28
2019-02-22T06:55:43.242Z,97.95
2019-02-22T06:56:43.181Z,97.85
2019-02-22T06:57:43.169Z,97.95
2019-02-22T06:58:43.164Z,98.00
2019-02-22T06:59:43.148Z,97.64
2019-02-22T07:00:43.138Z,97.74
2019-02-22T07:01:43.140Z,98.15
2019-02-22T07:02:43.127Z,97.74
2019-02-22T07:03:43.102Z,98.15
2019-02-22T07:04:43.099Z,98.00
2019-02-22T07:05:43.081Z,97.60
2019-02-22T07:06:43.073Z,98.11
2019-02-22T07:07:43.092Z,97.85
2019-02-22T07:08:43.045Z,98.05
2019-02-22T07:09:43.036Z,98.36
2019-02-22T07:10:43.025Z,98.05
2019-02-22T07:11:43.014Z,98.36
2019-02-22T07:12:43.002Z,98.88
2019-02-22T07:13:43.003Z,97.95
2019-02-22T07:14:42.980Z,98.88
2019-02-22T07:15:42.967Z,98.25
2019-02-22T07:16:42.963Z,98.36
2019-02-22T07:17:42.946Z,98.46
2019-02-22T07:18:42.968Z,98.67
2019-02-22T07:19:42.928Z,98.46
2019-02-22T07:20:42.918Z,98.97
2019-02-22T07:21:52.230Z,98.97
2019-02-22T07:22:43.897Z,99.29
2019-02-22T07:23:42.880Z,99.23
2019-02-22T07:24:42.881Z,99.18
2019-02-22T07:25:42.881Z,99.29
2019-02-22T07:26:42.844Z,99.99
2019-02-22T07:27:42.832Z,99.95
2019-02-22T07:28:42.829Z,99.90
2019-02-22T07:29:42.809Z,99.99
2019-02-22T07:30:42.805Z,99.85
2019-02-22T07:31:42.820Z,99.99
2019-02-22T07:32:42.898Z,99.85
2019-02-22T07:33:42.766Z,99.99
2019-02-22T07:34:42.761Z,99.99
2019-02-22T07:35:42.745Z,99.99
2019-02-22T07:36:42.755Z,99.99
2019-02-22T07:37:42.740Z,99.99
2019-02-22T07:38:42.715Z,99.99
2019-02-22T07:39:42.708Z,99.99
2019-02-22T07:40:42.695Z,99.99
2019-02-22T07:41:42.680Z,99.99
2019-02-22T07:42:42.698Z,99.99
2019-02-22T07:43:42.658Z,99.99
2019-02-22T07:44:42.645Z,99.99
2019-02-22T07:45:42.637Z,99.99
2019-02-22T07:46:42.619Z,99.99
2019-02-22T07:47:42.626Z,99.99
2019-02-22T07:48:42.613Z,99.99
2019-02-22T07:49:42.585Z,99.99
2019-02-22T07:50:42.576Z,99.99
2019-02-22T07:51:42.577Z,99.99
2019-02-22T07:52:45.200Z,99.99
2019-02-22T07:53:42.587Z,99.99
2019-02-22T07:54:42.530Z,99.99
2019-02-22T07:55:42.522Z,99.99
2019-02-22T07:56:42.515Z,99.99
2019-02-22T07:57:42.499Z,99.99
2019-02-22T07:58:42.485Z,99.99
2019-02-22T07:59:42.495Z,99.95
2019-02-22T08:00:42.506Z,99.90
2019-02-22T08:01:47.534Z,99.99
2019-02-22T08:02:43.437Z,99.99
2019-02-22T08:03:42.432Z,99.99
2019-02-22T08:04:42.419Z,99.85
2019-02-22T08:05:42.414Z,99.60
2019-02-22T08:06:42.680Z,99.49
2019-02-22T08:07:42.385Z,99.60
2019-02-22T08:08:42.372Z,99.60
2019-02-22T08:09:42.360Z,99.29
2019-02-22T08:10:42.349Z,98.57
2019-02-22T08:11:42.346Z,98.97
2019-02-22T08:12:42.350Z,98.46
2019-02-22T08:13:42.317Z,98.36
2019-02-22T08:14:42.304Z,98.46
2019-02-22T08:15:42.294Z,97.74
2019-02-22T08:16:42.291Z,97.33
2019-02-22T08:17:42.275Z,97.43
2019-02-22T08:18:42.270Z,97.23
2019-02-22T08:19:42.248Z,97.23
2019-02-22T08:20:42.247Z,97.13
2019-02-22T08:21:42.238Z,97.18
2019-02-22T08:22:42.212Z,96.92
2019-02-22T08:23:42.212Z,96.88
2019-02-22T08:24:42.193Z,96.97
2019-02-22T08:25:42.182Z,97.02
2019-02-22T08:26:42.182Z,97.64
2019-02-22T08:27:53.036Z,96.50
2019-02-22T08:28:43.165Z,96.92
2019-02-22T08:29:42.153Z,97.23
2019-02-22T08:30:42.125Z,96.50
2019-02-22T08:31:42.125Z,96.41
2019-02-22T08:32:42.102Z,96.41
2019-02-22T08:33:42.104Z,96.71
2019-02-22T08:34:42.079Z,96.81
2019-02-22T08:35:42.081Z,97.02
2019-02-22T08:36:42.055Z,97.02
2019-02-22T08:37:42.044Z,97.23
2019-02-22T08:38:42.045Z,97.13
2019-02-22T08:39:42.023Z,97.02
2019-02-22T08:40:42.011Z,97.43
2019-02-22T08:41:42.005Z,97.23
2019-02-22T08:42:41.993Z,97.13
2019-02-22T08:43:41.988Z,97.33
2019-02-22T08:44:41.985Z,97.23
2019-02-22T08:45:41.962Z,96.86
2019-02-22T08:46:41.951Z,95.62
2019-02-22T08:47:41.941Z,96.45
2019-02-22T08:48:42.035Z,96.49
2019-02-22T08:49:41.912Z,96.59
2019-02-22T08:50:41.909Z,96.80
2019-02-22T08:51:41.886Z,96.49
2019-02-22T08:52:41.879Z,96.33
2019-02-22T08:53:41.872Z,96.12
2019-02-22T08:54:47.033Z,96.02
2019-02-22T08:55:42.841Z,96.33
2019-02-22T08:56:41.830Z,95.76
2019-02-22T08:57:41.819Z,96.58
2019-02-22T08:58:41.810Z,96.74
2019-02-22T08:59:41.823Z,96.48
2019-02-22T09:00:41.798Z,96.64
2019-02-22T09:01:41.786Z,96.89
2019-02-22T09:02:41.763Z,96.58
2019-02-22T09:03:49.929Z,95.03
2019-02-22T09:04:42.780Z,94.62
2019-02-22T09:05:41.737Z,95.03
2019-02-22T09:06:41.719Z,94.62
2019-02-22T09:07:41.709Z,95.39
2019-02-22T09:08:41.705Z,95.03
2019-02-22T09:09:41.687Z,95.18
2019-02-22T09:10:41.689Z,96.11
2019-02-22T09:11:41.673Z,95.90
2019-02-22T09:12:41.656Z,96.01
2019-02-22T09:13:43.808Z,95.80
2019-02-22T09:14:41.640Z,96.52
2019-02-22T09:15:41.636Z,95.90
2019-02-22T09:16:41.631Z,94.87
2019-02-22T09:17:41.614Z,95.18
2019-02-22T09:18:41.585Z,95.95
2019-02-22T09:19:41.574Z,95.32
2019-02-22T09:20:41.629Z,95.22
2019-02-22T09:21:41.552Z,94.92
2019-02-22T09:22:41.555Z,96.15
2019-02-22T09:23:41.544Z,95.59
2019-02-22T09:24:41.518Z,95.53
2019-02-22T09:25:41.515Z,94.81
2019-02-22T09:26:41.497Z,94.50
2019-02-22T09:27:41.505Z,95.22
2019-02-22T09:28:41.473Z,95.32
2019-02-22T09:29:41.466Z,94.92
2019-02-22T09:30:41.449Z,94.13
2019-02-22T09:31:41.440Z,94.54
2019-02-22T09:32:41.429Z,94.18
2019-02-22T09:33:41.438Z,95.10
2019-02-22T09:34:41.408Z,95.52
2019-02-22T09:35:41.403Z,95.00
2019-02-22T09:36:41.385Z,94.48
2019-02-22T09:37:41.378Z,93.76
2019-02-22T09:38:41.375Z,92.11
2019-02-22T09:39:41.392Z,91.11
2019-02-22T09:40:41.340Z,91.22
2019-02-22T09:41:41.338Z,92.15
2019-02-22T09:42:41.318Z,92.05
2019-02-22T09:43:41.314Z,91.47
2019-02-22T09:44:41.297Z,92.09
2019-02-22T09:45:41.317Z,90.44
2019-02-22T09:46:41.276Z,91.05
2019-02-22T09:47:41.267Z,92.15
2019-02-22T09:48:41.248Z,91.05
2019-02-22T09:49:41.240Z,91.84
2019-02-22T09:50:41.228Z,91.28
2019-02-22T09:51:41.417Z,91.84
2019-02-22T09:52:41.203Z,91.28
2019-02-22T09:53:41.199Z,91.01
2019-02-22T09:54:41.185Z,91.28
2019-02-22T09:55:41.172Z,90.97
2019-02-22T09:56:41.195Z,91.07
2019-02-22T09:57:41.150Z,90.66
2019-02-22T09:58:41.144Z,91.17
2019-02-22T09:59:41.130Z,90.04
2019-02-22T10:00:41.121Z,90.56
2019-02-22T10:01:41.105Z,89.87
2019-02-22T10:02:41.116Z,90.35
2019-02-22T10:03:41.085Z,89.83
2019-02-22T10:04:41.097Z,89.42
2019-02-22T10:05:41.065Z,90.56
2019-02-22T10:06:41.047Z,88.55
2019-02-22T10:07:41.039Z,88.90
2019-02-22T10:08:41.026Z,88.65
2019-02-22T10:09:41.014Z,88.76
2019-02-22T10:10:41.016Z,88.18
2019-02-22T10:11:40.998Z,87.73
2019-02-22T10:12:40.988Z,88.45
2019-02-22T10:13:40.972Z,87.66
2019-02-22T10:14:40.958Z,87.76
2019-02-22T10:15:40.963Z,87.56
2019-02-22T10:16:40.948Z,87.76
2019-02-22T10:17:40.933Z,88.18
2019-02-22T10:18:40.914Z,87.56
2019-02-22T10:19:40.903Z,88.43
2019-02-22T10:20:40.890Z,88.28
2019-02-22T10:21:40.911Z,86.67
2019-02-22T10:22:40.869Z,87.18
2019-02-22T10:23:40.863Z,87.08
2019-02-22T10:24:40.846Z,87.08
2019-02-22T10:25:40.838Z,85.99
2019-02-22T10:26:40.829Z,87.81
2019-02-22T10:27:40.827Z,87.08
2019-02-22T10:28:40.802Z,86.15
2019-02-22T10:29:40.796Z,87.08
2019-02-22T10:30:40.780Z,86.15
2019-02-22T10:31:40.808Z,86.46
2019-02-22T10:32:40.759Z,86.40
2019-02-22T10:33:40.749Z,86.60
2019-02-22T10:34:40.737Z,85.57
2019-02-22T10:35:40.732Z,85.47
2019-02-22T10:36:45.135Z,86.23
2019-02-22T10:37:40.719Z,86.40
2019-02-22T10:38:40.690Z,85.71
2019-02-22T10:39:40.678Z,85.82
2019-02-22T10:40:40.667Z,84.99
2019-02-22T10:41:40.661Z,86.65
2019-02-22T10:42:40.645Z,86.96
2019-02-22T10:43:40.653Z,88.09
2019-02-22T10:44:40.621Z,86.65
2019-02-22T10:45:40.611Z,86.13
2019-02-22T10:46:40.599Z,86.54
2019-02-22T10:47:40.599Z,87.88
2019-02-22T10:48:40.588Z,86.54
2019-02-22T10:49:40.566Z,86.13
2019-02-22T10:50:40.574Z,85.71
2019-02-22T10:51:40.544Z,86.29
2019-02-22T10:52:40.536Z,85.99
2019-02-22T10:53:40.527Z,86.60
2019-02-22T10:54:40.518Z,86.19
2019-02-22T10:55:40.500Z,86.50
2019-02-22T10:56:40.511Z,85.68
2019-02-22T10:57:40.482Z,85.36
2019-02-22T10:58:40.478Z,86.71
2019-02-22T10:59:40.455Z,85.82
2019-02-22T11:00:40.451Z,86.23
2019-02-22T11:01:40.430Z,86.81
2019-02-22T11:02:40.420Z,85.61
2019-02-22T11:03:40.435Z,87.68
2019-02-22T11:04:40.398Z,85.61
2019-02-22T11:05:40.387Z,85.61
2019-02-22T11:06:40.382Z,86.65
2019-02-22T11:07:40.364Z,86.65
2019-02-22T11:08:40.358Z,86.33
2019-02-22T11:09:40.357Z,87.06
2019-02-22T11:10:40.340Z,85.82
2019-02-22T11:11:40.320Z,85.40
2019-02-22T11:12:40.311Z,85.86
2019-02-22T11:13:40.297Z,86.99
2019-02-22T11:14:40.313Z,87.27
2019-02-22T11:15:40.285Z,86.96
2019-02-22T11:16:40.264Z,86.19
2019-02-22T11:17:40.252Z,84.78
2019-02-22T11:18:40.242Z,84.37
2019-02-22T11:19:40.239Z,85.09
2019-02-22T11:20:40.237Z,86.02
2019-02-22T11:21:40.210Z,86.44
2019-02-22T11:22:40.203Z,85.09
2019-02-22T11:23:40.185Z,84.78
2019-02-22T11:24:40.183Z,84.16
2019-02-22T11:25:40.175Z,85.50
2019-02-22T11:26:40.149Z,85.05
2019-02-22T11:27:40.151Z,84.33
2019-02-22T11:28:40.130Z,84.43
2019-02-22T11:29:40.116Z,84.68
2019-02-22T11:30:40.110Z,85.26
2019-02-22T11:31:40.095Z,85.88
2019-02-22T11:32:40.120Z,84.95
2019-02-22T11:33:40.072Z,84.95
2019-02-22T11:34:40.066Z,84.01
2019-02-22T11:35:40.051Z,84.47
2019-02-22T11:36:40.050Z,84.58
2019-02-22T11:37:40.027Z,85.16
2019-02-22T11:38:40.040Z,84.01
2019-02-22T11:39:40.008Z,83.75
2019-02-22T11:40:39.994Z,83.44
2019-02-22T11:41:39.984Z,84.58
2019-02-22T11:42:39.977Z,84.33
2019-02-22T11:43:39.967Z,83.33
2019-02-22T11:44:40.553Z,83.64
2019-02-22T11:45:39.944Z,84.22
2019-02-22T11:46:39.926Z,84.16
2019-02-22T11:47:39.924Z,82.92
2019-02-22T11:48:39.911Z,82.81
2019-02-22T11:49:39.903Z,83.81
2019-02-22T11:50:39.907Z,82.92
2019-02-22T11:51:39.869Z,84.06
2019-02-22T11:52:39.856Z,84.16
2019-02-22T11:53:39.847Z,83.75
2019-02-22T11:54:39.854Z,84.16
2019-02-22T11:55:39.827Z,83.64
2019-02-22T11:56:39.827Z,82.71
2019-02-22T11:57:39.802Z,83.02
2019-02-22T11:58:39.800Z,83.85
2019-02-22T11:59:39.781Z,83.12
2019-02-22T12:00:39.775Z,82.19
2019-02-22T12:01:39.773Z,82.92
2019-02-22T12:02:39.871Z,83.81
2019-02-22T12:03:39.735Z,82.78
2019-02-22T12:04:39.755Z,83.09
2019-02-22T12:05:39.714Z,84.06
2019-02-22T12:06:39.707Z,82.50
2019-02-22T12:07:39.690Z,83.64
2019-02-22T12:08:39.699Z,83.23
2019-02-22T12:09:39.681Z,82.60
2019-02-22T12:10:39.655Z,83.26
2019-02-22T12:11:39.646Z,83.75
2019-02-22T12:12:39.657Z,84.06
2019-02-22T12:13:39.659Z,84.16
2019-02-22T12:14:39.618Z,85.09
2019-02-22T12:15:39.601Z,83.95
2019-02-22T12:16:39.589Z,83.12
2019-02-22T12:17:39.577Z,83.89
2019-02-22T12:18:39.572Z,84.61
2019-02-22T12:19:39.568Z,84.82
2019-02-22T12:20:39.544Z,84.99
2019-02-22T12:21:39.536Z,84.61
2019-02-22T12:22:39.522Z,84.58
2019-02-22T12:23:39.509Z,84.58
2019-02-22T12:24:39.532Z,86.13
2019-02-22T12:25:39.536Z,84.78
2019-02-22T12:26:39.477Z,84.16
2019-02-22T12:27:39.466Z,82.50
2019-02-22T12:28:39.455Z,82.71
2019-02-22T12:29:39.451Z,83.33
2019-02-22T12:30:39.452Z,84.06
2019-02-22T12:31:39.468Z,82.40
2019-02-22T12:32:39.710Z,83.75
2019-02-22T12:33:39.402Z,83.78
2019-02-22T12:34:39.389Z,83.78
2019-02-22T12:35:39.378Z,84.20
2019-02-22T12:36:39.368Z,84.41
2019-02-22T12:37:39.369Z,84.65
2019-02-22T12:38:39.351Z,83.20
2019-02-22T12:39:39.333Z,84.34
2019-02-22T12:40:39.322Z,85.06
2019-02-22T12:41:39.309Z,84.41
2019-02-22T12:42:39.317Z,84.51
2019-02-22T12:43:39.312Z,84.20
2019-02-22T12:44:39.277Z,84.30
2019-02-22T12:45:39.264Z,83.68
2019-02-22T12:46:39.253Z,83.78
2019-02-22T12:47:39.257Z,84.61
2019-02-22T12:48:39.242Z,84.30
2019-02-22T12:49:40.267Z,84.92
2019-02-22T12:50:39.210Z,84.20
2019-02-22T12:51:39.196Z,84.20
2019-02-22T12:52:39.203Z,84.20