createdAt,value
2022-11-05T00:00:42.183Z,11.36
2022-11-05T00:01:42.233Z,11.43
2022-11-05T00:02:42.164Z,11.35
2022-11-05T00:03:42.224Z,11.35
2022-11-05T00:04:42.182Z,11.36
2022-11-05T00:05:42.133Z,11.38
2022-11-05T00:06:42.121Z,11.32
2022-11-05T00:07:42.121Z,11.27
2022-11-05T00:08:42.099Z,11.35
2022-11-05T00:09:42.114Z,11.34
2022-11-05T00:10:42.076Z,11.29
2022-11-05T00:11:42.063Z,11.27
2022-11-05T00:12:42.055Z,11.24
2022-11-05T00:13:42.043Z,11.29
2022-11-05T00:14:42.043Z,11.27
2022-11-05T00:15:42.021Z,11.29
2022-11-05T00:16:42.011Z,11.29
2022-11-05T00:17:42.055Z,11.27
2022-11-05T00:18:41.992Z,11.31
2022-11-05T00:19:41.989Z,11.34
2022-11-05T00:20:41.986Z,11.21
2022-11-05T00:21:41.955Z,11.29
2022-11-05T00:22:41.949Z,11.24
2022-11-05T00:23:41.931Z,11.19
2022-11-05T00:24:41.948Z,11.20
2022-11-05T00:25:41.911Z,11.27
2022-11-05T00:26:41.904Z,11.13
2022-11-05T00:27:41.916Z,11.21
2022-11-05T00:28:41.892Z,11.24
2022-11-05T00:29:41.867Z,11.27
2022-11-05T00:30:41.864Z,11.28
2022-11-05T00:31:41.849Z,11.28
2022-11-05T00:32:41.836Z,11.24
2022-11-05T00:33:41.844Z,11.17
2022-11-05T00:34:41.817Z,11.06
2022-11-05T00:35:41.802Z,10.99
2022-11-05T00:36:41.834Z,10.99
2022-11-05T00:37:47.089Z,10.95
2022-11-05T00:38:42.790Z,10.94
2022-11-05T00:39:41.758Z,10.92
2022-11-05T00:40:41.824Z,10.89
2022-11-05T00:41:41.741Z,10.92
2022-11-05T00:42:41.727Z,10.94
2022-11-05T00:43:41.726Z,10.98
2022-11-05T00:44:41.708Z,10.91
2022-11-05T00:45:41.693Z,10.95
2022-11-05T00:46:41.685Z,10.80
2022-11-05T00:47:41.672Z,10.89
2022-11-05T00:48:41.672Z,10.98
2022-11-05T00:49:41.655Z,10.95
2022-11-05T00:50:41.646Z,10.92
2022-11-05T00:51:41.629Z,10.92
2022-11-05T00:52:41.634Z,11.01
2022-11-05T00:53:41.625Z,10.96
2022-11-05T00:54:41.597Z,10.99
2022-11-05T00:55:41.583Z,10.92
2022-11-05T00:56:41.577Z,10.92
2022-11-05T00:57:41.577Z,10.99
2022-11-05T00:58:41.564Z,10.95
2022-11-05T00:59:41.549Z,10.98
2022-11-05T01:00:41.530Z,10.91
2022-11-05T01:01:41.625Z,10.99
2022-11-05T01:02:41.674Z,11.07
2022-11-05T01:03:41.553Z,11.07
2022-11-05T01:04:41.486Z,11.03
2022-11-05T01:05:41.473Z,11.01
2022-11-05T01:06:41.463Z,11.07
2022-11-05T01:07:41.452Z,10.99
2022-11-05T01:08:41.471Z,10.95
2022-11-05T01:09:41.429Z,10.98
2022-11-05T01:10:41.452Z,11.01
2022-11-05T01:11:41.407Z,11.06
2022-11-05T01:12:41.398Z,11.09
2022-11-05T01:13:41.399Z,11.03
2022-11-05T01:14:41.375Z,11.13
2022-11-05T01:15:41.425Z,11.17
2022-11-05T01:16:41.365Z,11.14
2022-11-05T01:17:41.343Z,11.09
2022-11-05T01:18:41.346Z,11.01
2022-11-05T01:19:41.322Z,10.95
2022-11-05T01:20:41.310Z,10.95
2022-11-05T01:21:41.298Z,10.94
2022-11-05T01:22:41.303Z,10.91
2022-11-05T01:23:41.287Z,10.91
2022-11-05T01:24:41.282Z,10.96
2022-11-05T01:25:41.255Z,10.81
2022-11-05T01:26:41.243Z,10.95
2022-11-05T01:27:41.238Z,10.91
2022-11-05T01:28:41.357Z,10.91
2022-11-05T01:29:41.208Z,10.91
2022-11-05T01:30:41.220Z,10.96
2022-11-05T01:31:41.193Z,10.96
2022-11-05T01:32:41.186Z,10.92
2022-11-05T01:33:41.181Z,10.92
2022-11-05T01:34:41.157Z,10.88
2022-11-05T01:35:41.149Z,10.80
2022-11-05T01:36:41.137Z,10.94
2022-11-05T01:37:41.123Z,10.89
2022-11-05T01:38:41.124Z,10.84
2022-11-05T01:39:41.102Z,10.88
2022-11-05T01:40:41.113Z,10.86
2022-11-05T01:41:41.078Z,10.92
2022-11-05T01:42:41.071Z,10.83
2022-11-05T01:43:41.081Z,10.94
2022-11-05T01:44:41.054Z,10.89
2022-11-05T01:45:41.038Z,10.92
2022-11-05T01:46:41.033Z,10.92
2022-11-05T01:47:41.014Z,10.95
2022-11-05T01:48:41.023Z,10.95
2022-11-05T01:49:40.989Z,11.02
2022-11-05T01:50:40.984Z,11.02
2022-11-05T01:51:40.973Z,11.06
2022-11-05T01:52:40.965Z,11.01
2022-11-05T01:53:40.966Z,10.91
2022-11-05T01:54:40.938Z,10.89
2022-11-05T01:55:40.926Z,10.96
2022-11-05T01:56:40.929Z,10.91
2022-11-05T01:57:40.903Z,10.98
2022-11-05T01:58:40.908Z,10.89
2022-11-05T01:59:40.885Z,10.92
2022-11-05T02:00:40.884Z,10.99
2022-11-05T02:01:40.962Z,10.96
2022-11-05T02:02:41.030Z,11.01
2022-11-05T02:03:40.852Z,10.92
2022-11-05T02:04:40.831Z,10.94
2022-11-05T02:05:40.827Z,10.89
2022-11-05T02:06:40.811Z,11.02
2022-11-05T02:07:40.794Z,10.95
2022-11-05T02:08:40.838Z,10.98
2022-11-05T02:09:40.770Z,10.96
2022-11-05T02:10:40.830Z,10.96
2022-11-05T02:11:40.760Z,10.92
2022-11-05T02:12:40.793Z,10.94
2022-11-05T02:13:40.727Z,10.92
2022-11-05T02:14:40.725Z,10.91
2022-11-05T02:15:40.706Z,10.94
2022-11-05T02:16:40.715Z,10.95
2022-11-05T02:17:40.694Z,10.95
2022-11-05T02:18:40.672Z,10.96
2022-11-05T02:19:40.659Z,10.89
2022-11-05T02:20:40.654Z,10.81
2022-11-05T02:21:40.643Z,10.92
2022-11-05T02:22:40.628Z,10.94
2022-11-05T02:23:40.630Z,10.94
2022-11-05T02:24:40.606Z,10.94
2022-11-05T02:25:40.598Z,10.92
2022-11-05T02:26:40.584Z,10.98
2022-11-05T02:27:40.573Z,11.01
2022-11-05T02:28:40.596Z,10.94
2022-11-05T02:29:40.551Z,10.99
2022-11-05T02:30:40.549Z,10.84
2022-11-05T02:31:40.535Z,10.92
2022-11-05T02:32:40.543Z,10.92
2022-11-05T02:33:40.512Z,10.98
2022-11-05T02:34:40.494Z,10.91
2022-11-05T02:35:40.488Z,10.83
2022-11-05T02:36:40.480Z,10.83
2022-11-05T02:37:40.475Z,10.94
2022-11-05T02:38:40.450Z,10.83
2022-11-05T02:39:40.446Z,10.86
2022-11-05T02:40:40.429Z,10.84
2022-11-05T02:41:40.421Z,10.81
2022-11-05T02:42:40.417Z,10.73
2022-11-05T02:43:48.134Z,10.76
2022-11-05T02:44:40.386Z,10.77
2022-11-05T02:45:40.378Z,10.86
2022-11-05T02:46:40.362Z,10.81
2022-11-05T02:47:40.365Z,10.80
2022-11-05T02:48:40.341Z,10.80
2022-11-05T02:49:40.332Z,10.71
2022-11-05T02:50:40.320Z,10.76
2022-11-05T02:51:40.312Z,10.77
2022-11-05T02:52:40.311Z,10.86
2022-11-05T02:53:40.292Z,10.78
2022-11-05T02:54:40.277Z,10.73
2022-11-05T02:55:40.268Z,10.73
2022-11-05T02:56:40.261Z,10.78
2022-11-05T02:57:40.256Z,10.77
2022-11-05T02:58:40.235Z,10.74
2022-11-05T02:59:40.521Z,10.80
2022-11-05T03:00:40.215Z,10.81
2022-11-05T03:01:40.370Z,10.73
2022-11-05T03:02:40.352Z,10.83
2022-11-05T03:03:40.183Z,10.77
2022-11-05T03:04:40.169Z,10.80
2022-11-05T03:05:40.160Z,10.78
2022-11-05T03:06:40.146Z,10.78
2022-11-05T03:07:40.138Z,10.73
2022-11-05T03:08:40.138Z,10.71
2022-11-05T03:09:40.116Z,10.70
2022-11-05T03:10:40.104Z,10.74
2022-11-05T03:11:40.100Z,10.68
2022-11-05T03:12:40.083Z,10.74
2022-11-05T03:13:40.081Z,10.74
2022-11-05T03:14:40.060Z,10.77
2022-11-05T03:15:40.069Z,10.68
2022-11-05T03:16:40.039Z,10.73
2022-11-05T03:17:40.045Z,10.71
2022-11-05T03:18:40.021Z,10.65
2022-11-05T03:19:40.012Z,10.74
2022-11-05T03:20:40.001Z,10.71
2022-11-05T03:21:39.985Z,10.68
2022-11-05T03:22:39.982Z,10.62
2022-11-05T03:23:39.963Z,10.65
2022-11-05T03:24:39.952Z,10.66
2022-11-05T03:25:39.958Z,10.59
2022-11-05T03:26:39.929Z,10.47
2022-11-05T03:27:39.934Z,10.39
2022-11-05T03:28:39.908Z,10.43
2022-11-05T03:29:39.898Z,10.39
2022-11-05T03:30:39.890Z,10.39
2022-11-05T03:31:39.901Z,10.39
2022-11-05T03:32:39.873Z,10.37
2022-11-05T03:33:39.855Z,10.40
2022-11-05T03:34:39.846Z,10.43
2022-11-05T03:35:39.834Z,10.44
2022-11-05T03:36:39.868Z,10.51
2022-11-05T03:37:39.828Z,10.56
2022-11-05T03:38:39.805Z,10.53
2022-11-05T03:39:39.791Z,10.53
2022-11-05T03:40:39.780Z,10.53
2022-11-05T03:41:39.769Z,10.55
2022-11-05T03:42:39.770Z,10.44
2022-11-05T03:43:39.749Z,10.53
2022-11-05T03:44:39.735Z,10.53
2022-11-05T03:45:39.727Z,10.56
2022-11-05T03:46:39.714Z,10.46
2022-11-05T03:47:39.820Z,10.58
2022-11-05T03:48:39.783Z,10.53
2022-11-05T03:49:39.689Z,10.47
2022-11-05T03:50:41.416Z,10.60
2022-11-05T03:51:39.665Z,10.56
2022-11-05T03:52:39.663Z,10.63
2022-11-05T03:53:39.641Z,10.68
2022-11-05T03:54:39.630Z,10.60
2022-11-05T03:55:39.622Z,10.60
2022-11-05T03:56:39.607Z,10.60
2022-11-05T03:57:39.611Z,10.60
2022-11-05T03:58:39.585Z,10.59
2022-11-05T03:59:39.576Z,10.55
2022-11-05T04:00:39.564Z,10.59
2022-11-05T04:01:39.695Z,10.52
2022-11-05T04:02:39.728Z,10.53
2022-11-05T04:03:39.552Z,10.56
2022-11-05T04:04:39.520Z,10.55
2022-11-05T04:05:39.512Z,10.59
2022-11-05T04:06:39.498Z,10.59
2022-11-05T04:07:39.504Z,10.55
2022-11-05T04:08:39.477Z,10.52
2022-11-05T04:09:39.477Z,10.46
2022-11-05T04:10:39.454Z,10.47
2022-11-05T04:11:39.445Z,10.53
2022-11-05T04:12:39.446Z,10.51
2022-11-05T04:13:39.426Z,10.53
2022-11-05T04:14:39.413Z,10.56
2022-11-05T04:15:39.416Z,10.59
2022-11-05T04:16:39.390Z,10.62
2022-11-05T04:17:39.394Z,10.58
2022-11-05T04:18:39.368Z,10.58
2022-11-05T04:19:39.375Z,10.53
2022-11-05T04:20:39.347Z,10.46
2022-11-05T04:21:39.337Z,10.44
2022-11-05T04:22:39.336Z,10.46
2022-11-05T04:23:39.315Z,10.51
2022-11-05T04:24:39.304Z,10.53
2022-11-05T04:25:39.296Z,10.52
2022-11-05T04:26:39.282Z,10.51
2022-11-05T04:27:39.283Z,10.47
2022-11-05T04:28:39.266Z,10.44
2022-11-05T04:29:39.250Z,10.42
2022-11-05T04:30:39.237Z,10.39
2022-11-05T04:31:39.244Z,10.40
2022-11-05T04:32:39.216Z,10.37
2022-11-05T04:33:39.219Z,10.37
2022-11-05T04:34:39.196Z,10.36
2022-11-05T04:35:39.206Z,10.37
2022-11-05T04:36:39.178Z,10.40
2022-11-05T04:37:39.164Z,10.34
2022-11-05T04:38:39.160Z,10.30
2022-11-05T04:39:39.142Z,10.40
2022-11-05T04:40:39.128Z,10.37
2022-11-05T04:41:39.127Z,10.28
2022-11-05T04:42:39.106Z,10.30
2022-11-05T04:43:39.111Z,10.34
2022-11-05T04:44:39.087Z,10.24
2022-11-05T04:45:39.079Z,10.25
2022-11-05T04:46:39.069Z,10.24
2022-11-05T04:47:39.056Z,10.25
2022-11-05T04:48:39.051Z,10.33
2022-11-05T04:49:39.034Z,10.32
2022-11-05T04:50:39.020Z,10.24
2022-11-05T04:51:39.125Z,10.17
2022-11-05T04:52:39.005Z,10.17
2022-11-05T04:53:39.002Z,10.18
2022-11-05T04:54:38.978Z,10.25
2022-11-05T04:55:38.970Z,10.26
2022-11-05T04:56:38.958Z,10.18
2022-11-05T04:57:38.949Z,10.25
2022-11-05T04:58:38.944Z,10.24
2022-11-05T04:59:38.929Z,10.15
2022-11-05T05:00:38.985Z,10.18
2022-11-05T05:01:39.040Z,10.17
2022-11-05T05:02:38.891Z,10.12
2022-11-05T05:03:38.892Z,10.12
2022-11-05T05:04:38.872Z,10.14
2022-11-05T05:05:38.860Z,10.10
2022-11-05T05:06:38.850Z,10.17
2022-11-05T05:07:38.854Z,10.12
2022-11-05T05:08:38.842Z,10.14
2022-11-05T05:09:38.818Z,10.15
2022-11-05T05:10:38.812Z,10.14
2022-11-05T05:11:38.799Z,10.15
2022-11-05T05:12:38.787Z,10.07
2022-11-05T05:13:38.792Z,10.06
2022-11-05T05:14:38.776Z,10.10
2022-11-05T05:15:38.756Z,10.04
2022-11-05T05:16:38.743Z,10.09
2022-11-05T05:17:38.733Z,10.04
2022-11-05T05:18:43.535Z,10.01
2022-11-05T05:19:39.712Z,10.07
2022-11-05T05:20:38.699Z,10.00
2022-11-05T05:21:38.698Z,10.00
2022-11-05T05:22:38.679Z,10.06
2022-11-05T05:23:38.694Z,10.07
2022-11-05T05:24:38.659Z,10.06
2022-11-05T05:25:38.650Z,10.09
2022-11-05T05:26:38.637Z,10.10
2022-11-05T05:27:38.630Z,10.10
2022-11-05T05:28:38.625Z,10.15
2022-11-05T05:29:38.608Z,10.12
2022-11-05T05:30:38.596Z,10.17
2022-11-05T05:31:38.583Z,10.19
2022-11-05T05:32:38.572Z,10.19
2022-11-05T05:33:38.577Z,10.19
2022-11-05T05:34:38.549Z,10.19
2022-11-05T05:35:38.543Z,10.10
2022-11-05T05:36:38.531Z,10.09
2022-11-05T05:37:38.522Z,10.14
2022-11-05T05:38:38.520Z,10.09
2022-11-05T05:39:38.517Z,10.14
2022-11-05T05:40:38.489Z,10.12
2022-11-05T05:41:38.479Z,10.09
2022-11-05T05:42:42.839Z,10.07
2022-11-05T05:43:38.474Z,10.07
2022-11-05T05:44:38.450Z,10.03
2022-11-05T05:45:38.434Z,9.96
2022-11-05T05:46:38.422Z,9.91
2022-11-05T05:47:38.413Z,9.94
2022-11-05T05:48:38.413Z,9.97
2022-11-05T05:49:38.392Z,9.99
2022-11-05T05:50:38.382Z,9.89
2022-11-05T05:51:38.386Z,9.85
2022-11-05T05:52:38.366Z,9.86
2022-11-05T05:53:38.366Z,9.93
2022-11-05T05:54:42.487Z,9.83
2022-11-05T05:55:38.345Z,9.83
2022-11-05T05:56:38.316Z,9.88
2022-11-05T05:57:38.309Z,9.82
2022-11-05T05:58:38.323Z,9.82
2022-11-05T05:59:38.284Z,9.83
2022-11-05T06:00:38.273Z,9.82
2022-11-05T06:01:38.423Z,9.91
2022-11-05T06:02:38.383Z,9.89
2022-11-05T06:03:38.252Z,9.89
2022-11-05T06:04:38.232Z,9.88
2022-11-05T06:05:38.221Z,9.89
2022-11-05T06:06:38.211Z,9.85
2022-11-05T06:07:38.212Z,9.88
2022-11-05T06:08:38.197Z,9.82
2022-11-05T06:09:38.181Z,9.89
2022-11-05T06:10:38.306Z,9.83
2022-11-05T06:11:38.184Z,9.85
2022-11-05T06:12:38.156Z,9.86
2022-11-05T06:13:38.149Z,9.86
2022-11-05T06:14:38.123Z,9.79
2022-11-05T06:15:38.116Z,9.79
2022-11-05T06:16:38.111Z,9.83
2022-11-05T06:17:38.094Z,9.83
2022-11-05T06:18:38.106Z,9.91
2022-11-05T06:19:38.073Z,9.81
2022-11-05T06:20:38.062Z,9.89
2022-11-05T06:21:38.057Z,9.91
2022-11-05T06:22:38.058Z,9.85
2022-11-05T06:23:38.030Z,9.93
2022-11-05T06:24:38.024Z,9.91
2022-11-05T06:25:41.226Z,9.91
2022-11-05T06:26:37.997Z,9.85
2022-11-05T06:27:38.005Z,9.89
2022-11-05T06:28:38.011Z,9.86
2022-11-05T06:29:37.966Z,9.91
2022-11-05T06:30:37.952Z,9.89
2022-11-05T06:31:37.946Z,9.88
2022-11-05T06:32:37.932Z,9.86
2022-11-05T06:33:37.929Z,9.83
2022-11-05T06:34:37.912Z,9.88
2022-11-05T06:35:37.904Z,9.93
2022-11-05T06:36:37.886Z,9.85
2022-11-05T06:37:37.896Z,9.91
2022-11-05T06:38:37.872Z,9.91
2022-11-05T06:39:37.858Z,9.85
2022-11-05T06:40:37.846Z,9.83
2022-11-05T06:41:56.948Z,9.86
2022-11-05T06:42:38.831Z,9.83
2022-11-05T06:43:37.837Z,9.82
2022-11-05T06:44:37.808Z,9.86
2022-11-05T06:45:37.794Z,9.85
2022-11-05T06:46:37.782Z,9.81
2022-11-05T06:47:37.782Z,9.96
2022-11-05T06:48:37.763Z,9.83
2022-11-05T06:49:37.747Z,9.89
2022-11-05T06:50:37.739Z,9.88
2022-11-05T06:51:37.730Z,9.88
2022-11-05T06:52:41.017Z,9.82
2022-11-05T06:53:37.715Z,9.91
2022-11-05T06:54:37.699Z,9.85
2022-11-05T06:55:37.689Z,9.89
2022-11-05T06:56:37.677Z,9.85
2022-11-05T06:57:37.693Z,9.88
2022-11-05T06:58:37.662Z,9.94
2022-11-05T06:59:37.660Z,9.88
2022-11-05T07:00:37.689Z,9.88
2022-11-05T07:01:37.848Z,9.93
2022-11-05T07:02:37.621Z,9.86
2022-11-05T07:03:37.610Z,9.85
2022-11-05T07:04:37.591Z,9.86
2022-11-05T07:05:37.576Z,9.94
2022-11-05T07:06:37.567Z,9.86
2022-11-05T07:07:37.572Z,9.85
2022-11-05T07:08:37.553Z,9.89
2022-11-05T07:09:37.535Z,9.89
2022-11-05T07:10:37.526Z,9.91
2022-11-05T07:11:37.514Z,9.91
2022-11-05T07:12:37.519Z,9.89
2022-11-05T07:13:37.492Z,9.88
2022-11-05T07:14:37.490Z,9.88
2022-11-05T07:15:37.491Z,9.79
2022-11-05T07:16:37.465Z,9.81
2022-11-05T07:17:37.463Z,9.93
2022-11-05T07:18:37.441Z,9.93
2022-11-05T07:19:37.433Z,9.91
2022-11-05T07:20:37.419Z,9.99
2022-11-05T07:21:37.406Z,9.99
2022-11-05T07:22:37.410Z,10.00
2022-11-05T07:23:37.386Z,9.94
2022-11-05T07:24:37.376Z,9.97
2022-11-05T07:25:37.365Z,9.99
2022-11-05T07:26:37.357Z,9.97
2022-11-05T07:27:37.355Z,9.96
2022-11-05T07:28:37.334Z,9.96
2022-11-05T07:29:37.320Z,9.99
2022-11-05T07:30:37.323Z,10.01
2022-11-05T07:31:37.316Z,10.07
2022-11-05T07:32:37.302Z,10.15
2022-11-05T07:33:37.279Z,10.15
2022-11-05T07:34:37.270Z,10.12
2022-11-05T07:35:37.258Z,10.17
2022-11-05T07:36:37.255Z,10.25
2022-11-05T07:37:37.234Z,10.24
2022-11-05T07:38:37.252Z,10.26
2022-11-05T07:39:37.212Z,10.26
2022-11-05T07:40:37.201Z,10.32
2022-11-05T07:41:37.201Z,10.36
2022-11-05T07:42:37.181Z,10.44
2022-11-05T07:43:37.170Z,10.52
2022-11-05T07:44:37.159Z,10.62
2022-11-05T07:45:37.146Z,10.68
2022-11-05T07:46:37.153Z,10.76
2022-11-05T07:47:37.142Z,10.76
2022-11-05T07:48:37.122Z,10.94
2022-11-05T07:49:37.104Z,11.02
2022-11-05T07:50:37.093Z,10.96
2022-11-05T07:51:37.093Z,11.06
2022-11-05T07:52:37.076Z,11.14
2022-11-05T07:53:41.026Z,11.28
2022-11-05T07:54:38.053Z,11.56
2022-11-05T07:55:37.040Z,11.89
2022-11-05T07:56:37.039Z,12.06
2022-11-05T07:57:37.017Z,12.16
2022-11-05T07:58:37.006Z,12.23
2022-11-05T07:59:36.995Z,12.20
2022-11-05T08:00:37.079Z,12.21
2022-11-05T08:01:37.283Z,12.15
2022-11-05T08:02:37.320Z,12.37
2022-11-05T08:03:37.021Z,12.30
2022-11-05T08:04:36.942Z,12.24
2022-11-05T08:05:36.929Z,12.20
2022-11-05T08:06:36.937Z,12.23
2022-11-05T08:07:36.910Z,12.29
2022-11-05T08:08:36.904Z,12.15
2022-11-05T08:09:36.889Z,12.15
2022-11-05T08:10:36.877Z,12.01
2022-11-05T08:11:36.874Z,12.05
2022-11-05T08:12:36.855Z,12.01
2022-11-05T08:13:36.852Z,11.82
2022-11-05T08:14:36.837Z,11.89
2022-11-05T08:15:36.825Z,11.80
2022-11-05T08:16:36.831Z,11.82
2022-11-05T08:17:36.799Z,11.96
2022-11-05T08:18:36.790Z,11.99
2022-11-05T08:19:36.794Z,12.04
2022-11-05T08:20:36.769Z,12.11
2022-11-05T08:21:36.765Z,12.15
2022-11-05T08:22:36.748Z,12.19
2022-11-05T08:23:36.755Z,12.41
2022-11-05T08:24:36.725Z,12.79
2022-11-05T08:25:36.716Z,13.06
2022-11-05T08:26:36.712Z,13.21
2022-11-05T08:27:36.690Z,13.18
2022-11-05T08:28:36.685Z,13.20
2022-11-05T08:29:36.669Z,13.21
2022-11-05T08:30:36.665Z,13.17
2022-11-05T08:31:36.658Z,13.25
2022-11-05T08:32:36.638Z,13.15
2022-11-05T08:33:36.624Z,13.20
2022-11-05T08:34:36.615Z,13.14
2022-11-05T08:35:36.633Z,13.09
2022-11-05T08:36:36.603Z,12.95
2022-11-05T08:37:36.580Z,12.82
2022-11-05T08:38:36.574Z,12.79
2022-11-05T08:39:36.562Z,12.77
2022-11-05T08:40:36.553Z,12.64
2022-11-05T08:41:36.569Z,12.59
2022-11-05T08:42:36.530Z,12.51
2022-11-05T08:43:44.212Z,12.48
2022-11-05T08:44:36.513Z,12.41
2022-11-05T08:45:38.075Z,12.37
2022-11-05T08:46:41.384Z,12.41
2022-11-05T08:47:37.472Z,12.56
2022-11-05T08:48:36.463Z,12.67
2022-11-05T08:49:36.456Z,12.77
2022-11-05T08:50:36.443Z,12.92
2022-11-05T08:51:36.461Z,12.96
2022-11-05T08:52:36.422Z,13.20
2022-11-05T08:53:36.409Z,13.37
2022-11-05T08:54:36.398Z,13.65
2022-11-05T08:55:36.386Z,13.95
2022-11-05T08:56:36.391Z,14.10
2022-11-05T08:57:36.364Z,14.27
2022-11-05T08:58:36.356Z,14.37
2022-11-05T08:59:36.356Z,14.49
2022-11-05T09:00:36.367Z,14.71
2022-11-05T09:01:36.479Z,14.98
2022-11-05T09:02:36.357Z,15.30
2022-11-05T09:03:36.300Z,15.60
2022-11-05T09:04:36.292Z,15.63
2022-11-05T09:05:36.279Z,15.72
2022-11-05T09:06:36.285Z,15.97
2022-11-05T09:07:36.276Z,15.97
2022-11-05T09:08:36.250Z,15.86
2022-11-05T09:09:36.243Z,16.01
2022-11-05T09:10:36.256Z,16.38
2022-11-05T09:12:05.309Z,16.67
2022-11-05T09:12:37.205Z,17.06
2022-11-05T09:13:36.191Z,17.23
2022-11-05T09:14:36.182Z,17.55
2022-11-05T09:15:36.186Z,18.12
2022-11-05T09:16:36.188Z,18.29
2022-11-05T09:17:36.147Z,18.50
2022-11-05T09:18:36.140Z,19.01
2022-11-05T09:19:39.784Z,19.28
2022-11-05T09:20:36.129Z,19.50
2022-11-05T09:21:36.105Z,19.46
2022-11-05T09:22:42.068Z,19.75
2022-11-05T09:23:37.098Z,20.03
2022-11-05T09:24:36.076Z,20.38
2022-11-05T09:25:36.074Z,20.84
2022-11-05T09:26:36.061Z,20.76
2022-11-05T09:27:36.042Z,20.83
2022-11-05T09:28:36.032Z,20.79
2022-11-05T09:29:36.022Z,20.91
2022-11-05T09:30:36.028Z,21.32
2022-11-05T09:31:36.000Z,21.57
2022-11-05T09:32:35.990Z,21.53
2022-11-05T09:33:35.978Z,21.38
2022-11-05T09:34:35.972Z,21.35
2022-11-05T09:35:35.980Z,21.38
2022-11-05T09:36:35.947Z,21.50
2022-11-05T09:37:35.938Z,21.36
2022-11-05T09:38:35.928Z,21.60
2022-11-05T09:39:35.952Z,21.92
2022-11-05T09:40:35.932Z,21.91
2022-11-05T09:41:35.897Z,21.97
2022-11-05T09:42:35.889Z,22.20
2022-11-05T09:43:35.875Z,22.32
2022-11-05T09:44:35.866Z,22.04
2022-11-05T09:45:35.870Z,22.06
2022-11-05T09:46:35.853Z,22.17
2022-11-05T09:47:35.836Z,22.14
2022-11-05T09:48:35.826Z,22.31
2022-11-05T09:49:35.818Z,22.12
2022-11-05T09:50:35.822Z,22.12
2022-11-05T09:51:35.794Z,22.29
2022-11-05T09:52:35.786Z,22.19
2022-11-05T09:53:35.776Z,21.74
2022-11-05T09:54:35.766Z,21.67
2022-11-05T09:55:35.782Z,21.75
2022-11-05T09:56:35.747Z,21.75
2022-11-05T09:57:35.737Z,21.67
2022-11-05T09:58:35.726Z,21.57
2022-11-05T09:59:35.715Z,21.83
2022-11-05T10:00:35.737Z,22.02
2022-11-05T10:01:35.836Z,21.83
2022-11-05T10:02:36.000Z,21.71
2022-11-05T10:03:35.675Z,21.57
2022-11-05T10:04:35.668Z,21.66
2022-11-05T10:05:35.786Z,21.59
2022-11-05T10:06:35.649Z,21.76
2022-11-05T10:07:35.638Z,21.98
2022-11-05T10:08:35.628Z,22.02
2022-11-05T10:09:35.623Z,22.02
2022-11-05T10:10:40.574Z,22.09
2022-11-05T10:11:36.616Z,22.01
2022-11-05T10:12:35.590Z,21.64
2022-11-05T10:13:35.581Z,21.48
2022-11-05T10:14:35.570Z,21.01
2022-11-05T10:15:35.583Z,20.33
2022-11-05T10:16:35.553Z,19.83
2022-11-05T10:17:39.055Z,19.05
2022-11-05T10:18:35.542Z,18.57
2022-11-05T10:19:35.522Z,18.27
2022-11-05T10:20:35.527Z,18.15
2022-11-05T10:22:04.329Z,17.64
2022-11-05T10:22:36.499Z,17.64
2022-11-05T10:23:35.483Z,17.17
2022-11-05T10:24:35.480Z,16.89
2022-11-05T10:25:35.475Z,16.59
2022-11-05T10:26:35.451Z,16.25
2022-11-05T10:27:35.455Z,16.23
2022-11-05T10:28:35.447Z,16.22
2022-11-05T10:29:35.425Z,16.12
2022-11-05T10:30:35.423Z,16.03
2022-11-05T10:31:35.749Z,15.85
2022-11-05T10:32:35.389Z,15.78
2022-11-05T10:33:35.376Z,15.61
2022-11-05T10:34:35.366Z,15.64
2022-11-05T10:35:35.369Z,15.60
2022-11-05T10:36:35.344Z,15.60
2022-11-05T10:37:40.482Z,15.52
2022-11-05T10:38:36.324Z,15.38
2022-11-05T10:39:35.316Z,15.24
2022-11-05T10:40:35.314Z,15.08
2022-11-05T10:41:35.287Z,15.06
2022-11-05T10:42:35.295Z,15.06
2022-11-05T10:43:35.423Z,14.93
2022-11-05T10:44:35.260Z,14.83
2022-11-05T10:45:35.272Z,14.65
2022-11-05T10:46:35.242Z,14.65
2022-11-05T10:47:35.226Z,14.65
2022-11-05T10:48:39.340Z,14.53
2022-11-05T10:49:36.203Z,14.47
2022-11-05T10:50:35.209Z,14.46
2022-11-05T10:51:35.194Z,14.34
2022-11-05T10:52:35.172Z,14.35
2022-11-05T10:53:35.165Z,14.42
2022-11-05T10:54:35.155Z,14.44
2022-11-05T10:55:35.159Z,14.47
2022-11-05T10:56:35.133Z,14.39
2022-11-05T10:57:35.117Z,14.34
2022-11-05T10:58:35.113Z,14.37
2022-11-05T10:59:35.127Z,14.35
2022-11-05T11:00:35.099Z,14.46
2022-11-05T11:01:35.289Z,14.42
2022-11-05T11:02:35.121Z,14.37
2022-11-05T11:03:35.054Z,14.34
2022-11-05T11:04:38.102Z,14.27
2022-11-05T11:05:35.055Z,14.29
2022-11-05T11:06:35.022Z,14.21
2022-11-05T11:07:35.009Z,14.25
2022-11-05T11:08:35.051Z,14.24
2022-11-05T11:09:34.987Z,14.19
2022-11-05T11:10:35.012Z,14.04
2022-11-05T11:11:34.970Z,14.17
2022-11-05T11:12:40.557Z,14.20
2022-11-05T11:13:35.945Z,14.14
2022-11-05T11:14:34.946Z,14.14
2022-11-05T11:15:34.937Z,14.06
2022-11-05T11:16:34.912Z,13.98
2022-11-05T11:17:34.911Z,14.01
2022-11-05T11:18:39.886Z,14.01
2022-11-05T11:19:35.900Z,14.01
2022-11-05T11:20:34.867Z,13.99
2022-11-05T11:21:34.859Z,14.01
2022-11-05T11:22:34.848Z,14.01
2022-11-05T11:23:34.838Z,13.96
2022-11-05T11:24:34.837Z,13.94
2022-11-05T11:25:34.816Z,13.96
2022-11-05T11:26:34.803Z,13.87
2022-11-05T11:27:34.795Z,13.99
2022-11-05T11:28:34.784Z,13.99
2022-11-05T11:29:34.807Z,13.88
2022-11-05T11:30:34.760Z,13.98
2022-11-05T11:31:34.781Z,13.96
2022-11-05T11:32:34.736Z,13.92
2022-11-05T11:33:34.728Z,13.87
2022-11-05T11:34:34.735Z,13.88
2022-11-05T11:35:34.707Z,13.84
2022-11-05T11:36:34.701Z,13.79
2022-11-05T11:37:34.715Z,13.95
2022-11-05T11:38:34.672Z,13.79
2022-11-05T11:39:34.679Z,13.87
2022-11-05T11:40:34.659Z,13.80
2022-11-05T11:41:34.644Z,13.76
2022-11-05T11:42:34.630Z,13.88
2022-11-05T11:43:34.623Z,13.88
2022-11-05T11:44:34.625Z,13.95
2022-11-05T11:45:34.603Z,13.91
2022-11-05T11:46:34.588Z,13.92
2022-11-05T11:47:34.593Z,13.91
2022-11-05T11:48:34.564Z,13.80
2022-11-05T11:49:34.566Z,13.76
2022-11-05T11:50:34.543Z,13.77
2022-11-05T11:51:34.535Z,13.74
2022-11-05T11:52:34.529Z,13.77
2022-11-05T11:53:34.514Z,13.76
2022-11-05T11:54:34.539Z,13.77
2022-11-05T11:55:34.497Z,13.80
2022-11-05T11:56:34.481Z,13.76
2022-11-05T11:57:34.469Z,13.80
2022-11-05T11:58:34.459Z,13.77
2022-11-05T12:00:02.381Z,13.74
2022-11-05T12:00:35.478Z,13.61
2022-11-05T12:01:34.480Z,13.56
2022-11-05T12:02:34.453Z,13.69
2022-11-05T12:03:34.427Z,13.58
2022-11-05T12:04:34.438Z,13.58
2022-11-05T12:05:34.390Z,13.61
2022-11-05T12:06:34.371Z,13.56
2022-11-05T12:07:34.361Z,13.55
2022-11-05T12:08:34.351Z,13.59
2022-11-05T12:09:34.355Z,13.61
2022-11-05T12:10:34.329Z,13.62
2022-11-05T12:11:34.319Z,13.63
2022-11-05T12:12:34.308Z,13.67
2022-11-05T12:13:34.296Z,13.54
2022-11-05T12:14:34.298Z,13.59
2022-11-05T12:15:34.279Z,13.67
2022-11-05T12:16:34.261Z,13.63
2022-11-05T12:17:34.256Z,13.61
2022-11-05T12:18:34.240Z,13.59
2022-11-05T12:19:34.262Z,13.69
2022-11-05T12:20:34.226Z,13.59
2022-11-05T12:21:51.576Z,13.67
2022-11-05T12:22:35.202Z,13.70
2022-11-05T12:23:34.192Z,13.70
2022-11-05T12:24:34.189Z,13.62
2022-11-05T12:25:34.184Z,13.69
2022-11-05T12:26:34.153Z,13.62
2022-11-05T12:27:34.157Z,13.69
2022-11-05T12:28:36.145Z,13.58
2022-11-05T12:29:35.932Z,13.63
2022-11-05T12:30:34.109Z,13.67
2022-11-05T12:31:34.115Z,13.61
2022-11-05T12:32:34.154Z,13.61
2022-11-05T12:33:34.078Z,13.62
2022-11-05T12:34:34.080Z,13.71
2022-11-05T12:35:34.093Z,13.65
2022-11-05T12:36:34.056Z,13.67
2022-11-05T12:37:34.037Z,13.73
2022-11-05T12:38:34.025Z,13.62
2022-11-05T12:39:34.028Z,13.62
2022-11-05T12:40:34.000Z,13.62
2022-11-05T12:41:33.993Z,13.62
2022-11-05T12:42:33.981Z,13.62
2022-11-05T12:43:33.970Z,13.61
2022-11-05T12:44:33.972Z,13.62
2022-11-05T12:45:33.947Z,13.65
2022-11-05T12:46:33.936Z,13.55
2022-11-05T12:47:33.927Z,13.59
2022-11-05T12:48:37.025Z,13.69
2022-11-05T12:49:33.921Z,13.70
2022-11-05T12:50:33.892Z,13.70
2022-11-05T12:51:33.905Z,13.71
2022-11-05T12:52:33.870Z,13.63
2022-11-05T12:53:33.861Z,13.56
2022-11-05T12:54:33.860Z,13.61
2022-11-05T12:55:33.851Z,13.61
2022-11-05T12:56:33.826Z,13.58