createdAt,value
2023-01-20T00:01:35.292Z,100115.41
2023-01-20T00:06:34.413Z,100108.41
2023-01-20T00:11:33.325Z,100097.81
2023-01-20T00:16:33.596Z,100111.72
2023-01-20T00:21:35.101Z,100104.75
2023-01-20T00:26:34.149Z,100109.31
2023-01-20T00:31:33.626Z,100106.91
2023-01-20T00:36:34.457Z,100090.16
2023-01-20T00:41:33.507Z,100087.63
2023-01-20T00:46:32.390Z,100089.06
2023-01-20T00:51:31.181Z,100076.03
2023-01-20T00:56:31.360Z,100070.16
2023-01-20T01:01:30.160Z,100075.81
2023-01-20T01:06:28.995Z,100060.34
2023-01-20T01:11:27.820Z,100069.34
2023-01-20T01:16:27.989Z,100059.59
2023-01-20T01:21:27.182Z,100055.91
2023-01-20T01:26:25.892Z,100055.06
2023-01-20T01:31:24.675Z,100045.31
2023-01-20T01:36:24.819Z,100044.22
2023-01-20T01:41:23.534Z,100044.13
2023-01-20T01:46:22.248Z,100038.75
2023-01-20T01:51:26.885Z,100039.41
2023-01-20T01:56:27.529Z,100025.88
2023-01-20T02:01:27.699Z,100026.75
2023-01-20T02:06:33.224Z,100005.91
2023-01-20T02:11:36.276Z,100002.75
2023-01-20T02:16:39.382Z,100000.56
2023-01-20T02:22:11.795Z,99989.66
2023-01-20T02:27:15.738Z,99997.03
2023-01-20T02:32:36.631Z,99994.06
2023-01-20T02:37:46.879Z,99970.84
2023-01-20T02:42:49.907Z,99965.06
2023-01-20T02:47:57.653Z,99954.63
2023-01-20T02:53:00.127Z,99955.41
2023-01-20T02:58:03.388Z,99964.22
2023-01-20T03:03:09.193Z,99972.06
2023-01-20T03:08:11.894Z,99973.00
2023-01-20T03:13:14.902Z,99971.19
2023-01-20T03:18:15.069Z,99971.41
2023-01-20T03:23:13.936Z,99966.34
2023-01-20T03:28:12.944Z,99968.97
2023-01-20T03:33:13.735Z,99975.06
2023-01-20T03:38:14.180Z,99962.34
2023-01-20T03:43:18.477Z,99944.31
2023-01-20T03:48:25.834Z,99946.94
2023-01-20T03:53:33.064Z,99941.75
2023-01-20T03:58:36.071Z,99937.28
2023-01-20T04:03:39.801Z,99950.56
2023-01-20T04:08:47.160Z,99935.13
2023-01-20T04:13:45.972Z,99929.53
2023-01-20T04:18:49.109Z,99928.13
2023-01-20T04:23:52.629Z,99940.59
2023-01-20T04:28:51.296Z,99937.88
2023-01-20T04:33:50.154Z,99937.16
2023-01-20T04:38:50.375Z,99939.81
2023-01-20T04:43:49.345Z,99934.00
2023-01-20T04:48:48.118Z,99931.25
2023-01-20T04:53:46.862Z,99940.63
2023-01-20T04:58:49.478Z,99935.28
2023-01-20T05:03:48.494Z,99940.88
2023-01-20T05:08:47.180Z,99948.78
2023-01-20T05:13:47.271Z,99961.72
2023-01-20T05:18:45.935Z,99947.72
2023-01-20T05:23:44.682Z,99951.84
2023-01-20T05:28:45.582Z,99958.16
2023-01-20T05:33:45.782Z,99958.38
2023-01-20T05:38:44.531Z,99957.94
2023-01-20T05:43:43.355Z,99940.81
2023-01-20T05:48:42.102Z,99920.22
2023-01-20T05:53:42.209Z,99942.03
2023-01-20T05:58:40.902Z,99942.03
2023-01-20T06:03:40.356Z,99955.13
2023-01-20T06:08:39.083Z,99963.31
2023-01-20T06:13:39.699Z,99962.41
2023-01-20T06:18:38.575Z,99961.00
2023-01-20T06:23:37.382Z,99966.72
2023-01-20T06:28:36.181Z,99966.88
2023-01-20T06:33:36.796Z,99962.34
2023-01-20T06:38:36.701Z,99960.16
2023-01-20T06:43:40.105Z,99960.22
2023-01-20T06:48:40.631Z,99954.13
2023-01-20T06:53:39.740Z,99954.72
2023-01-20T06:58:38.615Z,99977.56
2023-01-20T07:03:37.479Z,99983.31
2023-01-20T07:08:37.615Z,99966.38
2023-01-20T07:13:37.092Z,99948.34
2023-01-20T07:18:35.892Z,99958.28
2023-01-20T07:23:34.699Z,99954.22
2023-01-20T07:28:36.216Z,99951.47
2023-01-20T07:33:35.637Z,99960.25
2023-01-20T07:38:34.561Z,99939.94
2023-01-20T07:43:35.504Z,99941.16
2023-01-20T07:48:35.075Z,99951.59
2023-01-20T07:53:37.074Z,99939.84
2023-01-20T07:58:37.292Z,99941.50
2023-01-20T08:03:36.304Z,99936.13
2023-01-20T08:08:36.006Z,99928.63
2023-01-20T08:13:36.536Z,99928.28
2023-01-20T08:18:36.667Z,99951.41
2023-01-20T08:23:36.156Z,99957.56
2023-01-20T08:28:37.243Z,99957.94
2023-01-20T08:33:36.128Z,99952.81
2023-01-20T08:38:35.612Z,99930.88
2023-01-20T08:43:34.532Z,99926.97
2023-01-20T08:48:35.118Z,99933.44
2023-01-20T08:53:33.932Z,99923.22
2023-01-20T08:58:33.015Z,99918.88
2023-01-20T09:03:33.151Z,99897.75
2023-01-20T09:08:34.062Z,99886.84
2023-01-20T09:13:32.777Z,99919.56
2023-01-20T09:18:31.917Z,99901.50
2023-01-20T09:23:30.670Z,99880.34
2023-01-20T09:28:31.187Z,99868.91
2023-01-20T09:33:29.909Z,99859.00
2023-01-20T09:38:46.403Z,99839.97
2023-01-20T09:44:02.098Z,99808.09
2023-01-20T09:49:27.966Z,99816.78
2023-01-20T09:54:33.523Z,99824.22
2023-01-20T09:59:40.550Z,99812.88
2023-01-20T10:04:47.046Z,99820.03
2023-01-20T10:09:54.404Z,99812.75
2023-01-20T10:14:59.460Z,99801.22
2023-01-20T10:20:04.805Z,99790.91
2023-01-20T10:25:08.563Z,99779.78
2023-01-20T10:30:12.085Z,99792.41
2023-01-20T10:35:17.402Z,99761.97
2023-01-20T10:40:26.306Z,99759.22
2023-01-20T10:45:37.947Z,99757.09
2023-01-20T10:50:47.791Z,99748.91
2023-01-20T10:55:58.211Z,99752.19
2023-01-20T11:01:01.181Z,99723.47
2023-01-20T11:06:00.037Z,99733.34
2023-01-20T11:11:02.073Z,99731.78
2023-01-20T11:16:05.943Z,99731.41
2023-01-20T11:21:07.244Z,99729.47
2023-01-20T11:26:11.080Z,99706.56
2023-01-20T11:31:12.242Z,99704.56
2023-01-20T11:36:19.961Z,99712.81
2023-01-20T11:41:23.216Z,99705.16
2023-01-20T11:46:30.302Z,99711.59
2023-01-20T11:51:29.830Z,99698.44
2023-01-20T11:56:29.117Z,99698.28
2023-01-20T12:01:32.882Z,99642.69
2023-01-20T12:06:36.302Z,99627.75
2023-01-20T12:11:38.531Z,99633.50
2023-01-20T12:16:40.195Z,99630.41
2023-01-20T12:21:44.189Z,99603.66
2023-01-20T12:26:42.947Z,99614.75
2023-01-20T12:31:48.974Z,99633.53
2023-01-20T12:37:04.470Z,99613.31
2023-01-20T12:42:39.943Z,99636.59
2023-01-20T12:47:54.984Z,99624.59
2023-01-20T12:53:17.073Z,99619.69
2023-01-20T12:58:24.759Z,99633.06
2023-01-20T13:03:57.898Z,99616.72
2023-01-20T13:09:00.567Z,99626.44
2023-01-20T13:14:09.659Z,99614.56
2023-01-20T13:19:15.295Z,99604.63
2023-01-20T13:24:19.189Z,99599.13
2023-01-20T13:29:23.992Z,99600.06
2023-01-20T13:34:42.338Z,99597.00
2023-01-20T13:39:43.131Z,99579.69
2023-01-20T13:44:42.639Z,99588.78
2023-01-20T13:49:53.078Z,99617.38
2023-01-20T13:54:51.838Z,99618.31
2023-01-20T13:59:50.887Z,99637.09
2023-01-20T14:04:51.702Z,99637.69
2023-01-20T14:09:53.370Z,99641.78
2023-01-20T14:14:52.341Z,99627.41
2023-01-20T14:19:54.712Z,99622.25
2023-01-20T14:24:57.293Z,99621.84
2023-01-20T14:29:58.322Z,99641.59
2023-01-20T14:34:59.429Z,99653.25
2023-01-20T14:40:00.651Z,99669.41
2023-01-20T14:44:59.756Z,99659.69
2023-01-20T14:50:00.039Z,99665.94
2023-01-20T14:54:59.307Z,99684.34
2023-01-20T15:00:14.768Z,99684.84
2023-01-20T15:05:32.192Z,99669.38
2023-01-20T15:10:31.202Z,99655.44
2023-01-20T15:15:32.022Z,99655.16
2023-01-20T15:20:33.906Z,99652.63
2023-01-20T15:25:32.600Z,99666.34
2023-01-20T15:30:33.779Z,99658.47
2023-01-20T15:35:34.530Z,99664.94
2023-01-20T15:40:33.437Z,99669.97
2023-01-20T15:45:32.375Z,99673.56
2023-01-20T15:50:33.103Z,99661.97
2023-01-20T15:55:33.421Z,99645.25
2023-01-20T16:00:33.488Z,99648.63
2023-01-20T16:05:32.572Z,99645.25
2023-01-20T16:10:33.030Z,99679.22
2023-01-20T16:15:31.963Z,99692.31
2023-01-20T16:20:31.097Z,99701.19
2023-01-20T16:25:30.713Z,99707.94
2023-01-20T16:30:31.266Z,99714.63
2023-01-20T16:35:30.794Z,99731.44
2023-01-20T16:40:31.305Z,99735.91
2023-01-20T16:45:31.687Z,99731.94
2023-01-20T16:50:30.582Z,99736.13
2023-01-20T16:55:29.464Z,99754.50
2023-01-20T17:00:28.390Z,99760.19
2023-01-20T17:05:29.311Z,99764.13
2023-01-20T17:10:30.087Z,99766.03
2023-01-20T17:15:29.367Z,99762.56
2023-01-20T17:20:32.665Z,99765.44
2023-01-20T17:25:32.985Z,99767.91
2023-01-20T17:30:33.384Z,99844.16
2023-01-20T17:35:33.923Z,99881.25
2023-01-20T17:40:32.955Z,99892.88
2023-01-20T17:45:32.156Z,99934.19
2023-01-20T17:50:30.995Z,99961.06
2023-01-20T17:55:31.540Z,99960.78
2023-01-20T18:00:31.698Z,99975.78
2023-01-20T18:05:31.752Z,100008.91
2023-01-20T18:10:32.666Z,100006.66
2023-01-20T18:15:32.858Z,100005.66
2023-01-20T18:20:34.438Z,100045.53
2023-01-20T18:25:35.737Z,100061.25
2023-01-20T18:30:34.772Z,100095.66
2023-01-20T18:35:39.690Z,100098.41
2023-01-20T18:40:39.830Z,100134.03
2023-01-20T18:45:42.138Z,100163.06
2023-01-20T18:50:42.884Z,100171.81
2023-01-20T18:55:53.874Z,100175.38
2023-01-20T19:00:56.571Z,100185.97
2023-01-20T19:06:04.474Z,100213.19
2023-01-20T19:11:09.483Z,100214.28
2023-01-20T19:16:11.131Z,100219.34
2023-01-20T19:21:13.764Z,100228.28
2023-01-20T19:26:19.129Z,100230.47
2023-01-20T19:31:21.708Z,100252.00
2023-01-20T19:36:24.639Z,100258.44
2023-01-20T19:41:28.441Z,100271.06
2023-01-20T19:46:30.914Z,100276.28
2023-01-20T19:51:31.374Z,100285.47
2023-01-20T19:56:33.229Z,100269.19
2023-01-20T20:01:36.491Z,100277.78
2023-01-20T20:06:38.150Z,100274.41
2023-01-20T20:11:43.200Z,100274.00
2023-01-20T20:16:47.471Z,100278.69
2023-01-20T20:21:50.258Z,100290.53
2023-01-20T20:26:53.419Z,100307.81
2023-01-20T20:31:55.810Z,100307.91
2023-01-20T20:36:56.566Z,100328.47
2023-01-20T20:41:58.088Z,100346.69
2023-01-20T20:46:58.416Z,100355.59
2023-01-20T20:51:59.232Z,100360.28
2023-01-20T20:57:03.263Z,100366.56
2023-01-20T21:02:07.217Z,100379.84
2023-01-20T21:07:06.151Z,100384.44
2023-01-20T21:12:06.738Z,100396.09
2023-01-20T21:17:05.645Z,100400.22
2023-01-20T21:22:04.561Z,100419.72
2023-01-20T21:27:03.638Z,100412.88
2023-01-20T21:32:04.055Z,100429.97
2023-01-20T21:37:02.808Z,100438.72
2023-01-20T21:42:01.807Z,100439.94
2023-01-20T21:47:02.249Z,100462.47
2023-01-20T21:52:20.237Z,100480.03
2023-01-20T21:57:19.045Z,100485.53
2023-01-20T22:02:18.070Z,100472.22
2023-01-20T22:07:18.642Z,100454.44
2023-01-20T22:12:17.629Z,100458.19
2023-01-20T22:17:16.498Z,100470.84
2023-01-20T22:22:27.807Z,100482.41
2023-01-20T22:27:27.525Z,100495.91
2023-01-20T22:32:26.309Z,100491.47
2023-01-20T22:37:26.461Z,100492.59
2023-01-20T22:42:25.369Z,100498.13
2023-01-20T22:47:27.444Z,100517.47
2023-01-20T22:52:28.936Z,100523.94
2023-01-20T22:57:31.731Z,100526.06
2023-01-20T23:02:40.891Z,100535.97
2023-01-20T23:07:41.114Z,100547.94
2023-01-20T23:12:39.953Z,100560.81
2023-01-20T23:17:38.674Z,100555.66
2023-01-20T23:22:37.372Z,100569.03
2023-01-20T23:27:37.457Z,100578.03
2023-01-20T23:32:36.356Z,100581.38
2023-01-20T23:37:35.151Z,100572.41
2023-01-20T23:42:33.899Z,100571.75
2023-01-20T23:47:33.964Z,100560.69
2023-01-20T23:52:32.804Z,100563.22
2023-01-20T23:57:31.563Z,100581.16
