createdAt,value
2019-04-13T00:02:02.962Z,62.06
2019-04-13T00:04:54.922Z,62.17
2019-04-13T00:07:25.519Z,62.45
2019-04-13T00:09:55.968Z,62.76
2019-04-13T00:12:33.219Z,62.54
2019-04-13T00:15:04.063Z,62.16
2019-04-13T00:17:34.575Z,62.73
2019-04-13T00:20:05.090Z,62.73
2019-04-13T00:22:35.585Z,63.17
2019-04-13T00:25:06.341Z,63.52
2019-04-13T00:27:36.693Z,63.18
2019-04-13T00:30:07.716Z,63.06
2019-04-13T00:32:58.563Z,63.54
2019-04-13T00:35:29.065Z,63.96
2019-04-13T00:37:59.447Z,63.37
2019-04-13T00:40:29.851Z,63.67
2019-04-13T00:43:00.224Z,63.53
2019-04-13T00:45:30.607Z,63.47
2019-04-13T00:48:01.074Z,63.41
2019-04-13T00:50:31.506Z,63.76
2019-04-13T00:53:02.034Z,64.17
2019-04-13T00:55:32.489Z,63.71
2019-04-13T00:58:02.848Z,63.17
2019-04-13T01:03:09.308Z,63.97
2019-04-13T01:05:39.799Z,63.53
2019-04-13T01:08:10.295Z,63.58
2019-04-13T01:10:40.831Z,62.94
2019-04-13T01:13:11.268Z,63.25
2019-04-13T01:15:45.549Z,63.25
2019-04-13T01:18:15.955Z,63.08
2019-04-13T01:20:46.371Z,63.09
2019-04-13T01:23:16.828Z,63.71
2019-04-13T01:25:47.418Z,63.70
2019-04-13T01:28:17.849Z,64.42
2019-04-13T01:30:48.343Z,63.83
2019-04-13T01:33:18.860Z,63.60
2019-04-13T01:35:49.335Z,63.20
2019-04-13T01:38:19.740Z,63.58
2019-04-13T01:40:50.283Z,63.87
2019-04-13T01:43:20.698Z,63.93
2019-04-13T01:45:51.250Z,63.55
2019-04-13T01:48:21.578Z,63.72
2019-04-13T01:50:52.297Z,63.94
2019-04-13T01:53:22.735Z,63.33
2019-04-13T01:55:53.177Z,63.74
2019-04-13T01:58:23.699Z,63.94
2019-04-13T02:01:05.131Z,64.31
2019-04-13T02:03:40.491Z,63.99
2019-04-13T02:06:11.263Z,63.96
2019-04-13T02:08:49.832Z,63.99
2019-04-13T02:11:27.050Z,64.49
2019-04-13T02:13:57.524Z,64.64
2019-04-13T02:16:28.046Z,64.59
2019-04-13T02:18:58.444Z,64.26
2019-04-13T02:21:28.962Z,64.28
2019-04-13T02:23:59.599Z,64.58
2019-04-13T02:26:30.146Z,64.71
2019-04-13T02:29:00.622Z,64.40
2019-04-13T02:31:31.144Z,64.63
2019-04-13T02:34:01.592Z,63.97
2019-04-13T02:36:32.019Z,64.81
2019-04-13T02:39:02.700Z,63.85
2019-04-13T02:41:33.265Z,64.05
2019-04-13T02:44:03.868Z,64.38
2019-04-13T02:46:34.409Z,64.56
2019-04-13T02:49:04.845Z,64.52
2019-04-13T02:51:35.374Z,64.91
2019-04-13T02:54:05.840Z,64.79
2019-04-13T02:56:36.264Z,64.73
2019-04-13T02:59:06.775Z,65.02
2019-04-13T03:03:11.342Z,65.48
2019-04-13T03:05:47.059Z,64.82
2019-04-13T03:08:14.751Z,64.94
2019-04-13T03:10:45.270Z,65.78
2019-04-13T03:13:17.329Z,65.65
2019-04-13T03:16:01.166Z,65.70
2019-04-13T03:18:36.275Z,65.99
2019-04-13T03:21:06.765Z,66.52
2019-04-13T03:23:37.107Z,66.67
2019-04-13T03:26:07.472Z,66.17
2019-04-13T03:28:37.897Z,66.43
2019-04-13T03:31:08.374Z,66.75
2019-04-13T03:33:38.886Z,66.91
2019-04-13T03:36:09.611Z,67.06
2019-04-13T03:38:39.998Z,67.57
2019-04-13T03:41:10.674Z,67.57
2019-04-13T03:43:42.959Z,67.51
2019-04-13T03:46:13.439Z,67.57
2019-04-13T03:48:43.897Z,67.56
2019-04-13T03:51:14.407Z,67.94
2019-04-13T03:53:44.852Z,68.10
2019-04-13T03:56:15.275Z,68.45
2019-04-13T03:58:45.687Z,68.64
2019-04-13T04:01:16.018Z,69.19
2019-04-13T04:03:46.438Z,68.58
2019-04-13T04:06:16.989Z,69.30
2019-04-13T04:08:47.435Z,69.19
2019-04-13T04:11:17.822Z,69.34
2019-04-13T04:13:48.319Z,69.41
2019-04-13T04:16:18.619Z,69.75
2019-04-13T04:18:49.094Z,69.63
2019-04-13T04:21:19.580Z,70.22
2019-04-13T04:23:50.062Z,70.28
2019-04-13T04:26:20.535Z,70.56
2019-04-13T04:28:50.925Z,71.10
2019-04-13T04:31:21.493Z,71.41
2019-04-13T04:33:54.217Z,71.08
2019-04-13T04:36:24.778Z,70.97
2019-04-13T04:38:55.044Z,71.05
2019-04-13T04:41:25.591Z,71.47
2019-04-13T04:43:56.239Z,71.84
2019-04-13T04:46:26.549Z,71.25
2019-04-13T04:48:57.274Z,71.89
2019-04-13T04:51:27.582Z,71.35
2019-04-13T04:53:58.038Z,71.46
2019-04-13T04:56:28.430Z,71.38
2019-04-13T04:58:58.938Z,71.74
2019-04-13T05:03:09.823Z,72.42
2019-04-13T05:05:40.248Z,73.26
2019-04-13T05:08:14.394Z,72.60
2019-04-13T05:10:42.976Z,73.00
2019-04-13T05:13:13.425Z,72.53
2019-04-13T05:15:44.108Z,72.70
2019-04-13T05:18:14.612Z,72.38
2019-04-13T05:20:45.165Z,72.49
2019-04-13T05:23:15.619Z,73.06
2019-04-13T05:25:46.066Z,72.67
2019-04-13T05:28:18.313Z,72.37
2019-04-13T05:30:48.670Z,72.63
2019-04-13T05:33:19.090Z,72.25
2019-04-13T05:35:49.593Z,71.80
2019-04-13T05:38:20.126Z,71.94
2019-04-13T05:40:50.439Z,72.29
2019-04-13T05:43:20.847Z,71.54
2019-04-13T05:45:51.370Z,71.94
2019-04-13T05:48:21.824Z,72.05
2019-04-13T05:50:52.255Z,71.32
2019-04-13T05:53:22.676Z,71.28
2019-04-13T05:55:53.638Z,71.40
2019-04-13T05:58:24.286Z,71.03
2019-04-13T06:00:55.370Z,70.80
2019-04-13T06:03:26.256Z,70.54
2019-04-13T06:05:57.064Z,69.50
2019-04-13T06:08:29.456Z,69.93
2019-04-13T06:11:00.165Z,70.31
2019-04-13T06:13:31.284Z,69.23
2019-04-13T06:16:04.537Z,69.55
2019-04-13T06:18:34.555Z,69.76
2019-04-13T06:21:06.946Z,69.20
2019-04-13T06:23:37.726Z,69.87
2019-04-13T06:26:08.405Z,69.91
2019-04-13T06:28:41.646Z,69.21
2019-04-13T06:31:36.138Z,68.98
2019-04-13T06:34:28.587Z,69.81
2019-04-13T06:37:11.516Z,69.37
2019-04-13T06:39:32.757Z,68.94
2019-04-13T06:42:04.132Z,68.84
2019-04-13T06:44:36.361Z,69.19
2019-04-13T06:47:07.270Z,68.33
2019-04-13T06:49:38.080Z,68.30
2019-04-13T06:52:08.953Z,68.67
2019-04-13T06:54:40.887Z,67.97
2019-04-13T06:57:12.257Z,67.33
2019-04-13T07:03:12.063Z,67.67
2019-04-13T07:05:43.674Z,68.60
2019-04-13T07:08:38.839Z,67.65
2019-04-13T07:11:33.749Z,68.68
2019-04-13T07:14:13.042Z,69.17
2019-04-13T07:16:58.974Z,69.64
2019-04-13T07:19:32.910Z,69.42
2019-04-13T07:22:04.507Z,78.83
2019-04-13T07:24:41.629Z,68.61
2019-04-13T07:27:19.533Z,69.81
2019-04-13T07:29:53.184Z,70.13
2019-04-13T07:32:23.833Z,70.26
2019-04-13T07:34:57.486Z,71.59
2019-04-13T07:37:36.998Z,71.11
2019-04-13T07:40:13.712Z,70.85
2019-04-13T07:42:46.452Z,71.12
2019-04-13T07:45:29.959Z,70.66
2019-04-13T07:48:19.385Z,70.34
2019-04-13T07:51:00.160Z,69.82
2019-04-13T07:53:35.062Z,69.20
2019-04-13T07:56:06.675Z,69.33
2019-04-13T07:58:41.875Z,69.58
2019-04-13T08:01:19.025Z,69.69
2019-04-13T08:03:54.007Z,69.71
2019-04-13T08:06:26.629Z,70.44
2019-04-13T08:09:03.664Z,70.43
2019-04-13T08:11:35.241Z,70.65
2019-04-13T08:14:17.440Z,71.44
2019-04-13T08:16:58.139Z,71.98
2019-04-13T08:19:34.211Z,71.99
2019-04-13T08:22:07.055Z,71.83
2019-04-13T08:24:38.667Z,70.76
2019-04-13T08:27:10.165Z,72.14
2019-04-13T08:29:44.757Z,72.55
2019-04-13T08:32:20.365Z,73.22
2019-04-13T08:34:52.187Z,73.06
2019-04-13T08:37:23.784Z,74.09
2019-04-13T08:41:09.805Z,72.62
2019-04-13T08:42:34.513Z,73.46
2019-04-13T08:45:12.469Z,73.40
2019-04-13T08:47:43.634Z,73.70
2019-04-13T08:50:15.598Z,73.21
2019-04-13T08:52:48.350Z,72.72
2019-04-13T08:55:21.668Z,73.22
2019-04-13T08:57:55.838Z,72.99
2019-04-13T09:03:13.886Z,73.59
2019-04-13T09:05:54.807Z,73.78
2019-04-13T09:08:29.981Z,73.73
2019-04-13T09:11:00.429Z,72.74
2019-04-13T09:13:34.369Z,74.07
2019-04-13T09:16:08.717Z,72.02
2019-04-13T09:19:03.765Z,76.30
2019-04-13T09:21:53.466Z,68.67
2019-04-13T09:24:31.296Z,72.11
2019-04-13T09:27:07.243Z,73.17
2019-04-13T09:29:36.966Z,73.07
2019-04-13T09:32:09.168Z,71.92
2019-04-13T09:34:42.717Z,73.15
2019-04-13T09:37:15.547Z,71.53
2019-04-13T09:39:54.258Z,72.43
2019-04-13T09:42:28.512Z,71.48
2019-04-13T09:45:05.377Z,70.46
2019-04-13T09:47:36.946Z,69.29
2019-04-13T09:50:11.088Z,73.78
2019-04-13T09:52:48.248Z,71.18
2019-04-13T09:55:22.729Z,69.79
2019-04-13T09:57:54.544Z,69.69
2019-04-13T10:00:28.393Z,69.54
2019-04-13T10:03:16.618Z,67.97
2019-04-13T10:05:50.500Z,69.53
2019-04-13T10:08:21.671Z,67.36
2019-04-13T10:11:06.742Z,67.58
2019-04-13T10:14:01.294Z,66.10
2019-04-13T10:16:45.274Z,66.10
2019-04-13T10:19:34.668Z,64.80
2019-04-13T10:22:06.139Z,63.99
2019-04-13T10:24:41.671Z,65.57
2019-04-13T10:27:19.184Z,65.04
2019-04-13T10:29:51.263Z,65.51
2019-04-13T10:32:22.905Z,66.17
2019-04-13T10:34:56.316Z,65.45
2019-04-13T10:37:32.436Z,63.54
2019-04-13T10:40:08.630Z,62.92
2019-04-13T10:42:43.430Z,63.46
2019-04-13T10:45:56.558Z,65.35
2019-04-13T10:48:58.329Z,63.49
2019-04-13T10:52:08.626Z,65.64
2019-04-13T10:54:53.787Z,63.58
2019-04-13T10:57:30.868Z,64.99
2019-04-13T11:03:20.914Z,62.59
2019-04-13T11:05:53.531Z,65.79
2019-04-13T11:08:24.421Z,63.09
2019-04-13T11:11:04.711Z,65.07
2019-04-13T11:13:48.864Z,66.46
2019-04-13T11:16:32.612Z,65.04
2019-04-13T11:19:08.363Z,65.31
2019-04-13T11:21:40.949Z,65.52
2019-04-13T11:24:13.782Z,64.66
2019-04-13T11:26:51.267Z,67.44
2019-04-13T11:29:38.138Z,66.28
2019-04-13T11:32:20.324Z,67.25
2019-04-13T11:34:59.529Z,67.96
2019-04-13T11:37:35.423Z,67.96
2019-04-13T11:40:11.636Z,69.22
2019-04-13T11:43:12.461Z,74.10
2019-04-13T11:46:06.046Z,69.07
2019-04-13T11:48:55.108Z,69.91
2019-04-13T11:51:32.502Z,69.04
2019-04-13T11:54:12.874Z,69.53
2019-04-13T11:56:44.983Z,70.73
2019-04-13T11:59:17.356Z,69.49
2019-04-13T12:02:19.766Z,70.17
2019-04-13T12:05:10.979Z,70.61
2019-04-13T12:07:56.475Z,70.68
2019-04-13T12:10:46.882Z,72.61
2019-04-13T12:13:31.958Z,72.43
2019-04-13T12:16:22.624Z,73.09
2019-04-13T12:19:12.550Z,73.39
2019-04-13T12:22:06.269Z,76.40
2019-04-13T12:24:38.660Z,74.46
2019-04-13T12:27:13.384Z,77.46
2019-04-13T12:29:46.051Z,74.21
2019-04-13T12:32:24.047Z,73.76
2019-04-13T12:34:59.426Z,72.23
2019-04-13T12:37:35.356Z,74.18
2019-04-13T12:40:35.909Z,76.11
2019-04-13T12:43:10.189Z,74.13
2019-04-13T12:45:43.297Z,78.84
2019-04-13T12:48:18.473Z,78.78
2019-04-13T12:50:49.851Z,78.57
2019-04-13T12:53:26.204Z,78.12
2019-04-13T12:56:01.499Z,80.86
2019-04-13T12:58:32.938Z,75.21
2019-04-13T13:03:29.032Z,75.24
2019-04-13T13:06:00.775Z,75.24
2019-04-13T13:08:41.934Z,73.73
2019-04-13T13:11:17.174Z,73.89
2019-04-13T13:13:52.512Z,76.90
2019-04-13T13:16:23.745Z,73.96
2019-04-13T13:18:58.288Z,74.77
2019-04-13T13:21:31.358Z,75.45
2019-04-13T13:24:08.726Z,75.56
2019-04-13T13:26:48.338Z,73.87
2019-04-13T13:29:19.195Z,71.69
2019-04-13T13:31:54.763Z,72.62
2019-04-13T13:34:29.698Z,71.33
2019-04-13T13:37:00.430Z,74.77
2019-04-13T13:39:31.223Z,74.48
2019-04-13T13:42:05.920Z,75.61
2019-04-13T13:44:36.538Z,76.49
2019-04-13T13:47:07.330Z,76.88
2019-04-13T13:49:38.013Z,76.02
2019-04-13T13:52:08.574Z,78.60
2019-04-13T13:54:39.156Z,77.06
2019-04-13T13:57:09.801Z,77.01
2019-04-13T13:59:40.494Z,77.43
2019-04-13T14:02:18.512Z,78.87
2019-04-13T14:04:48.970Z,78.20
2019-04-13T14:07:19.814Z,78.06
2019-04-13T14:10:08.809Z,77.24
2019-04-13T14:12:41.918Z,78.47
2019-04-13T14:15:12.885Z,79.17
2019-04-13T14:17:43.755Z,80.32
2019-04-13T14:20:15.450Z,81.16
2019-04-13T14:22:46.145Z,79.96
2019-04-13T14:25:17.511Z,82.11
2019-04-13T14:27:48.275Z,82.23
2019-04-13T14:30:19.853Z,82.02
2019-04-13T14:32:50.516Z,82.83
2019-04-13T14:35:21.091Z,82.08
2019-04-13T14:37:51.953Z,83.41
2019-04-13T14:40:23.363Z,83.12
2019-04-13T14:42:55.006Z,83.46
2019-04-13T14:45:27.266Z,83.69
2019-04-13T14:47:58.702Z,84.33
2019-04-13T14:50:30.015Z,83.40
2019-04-13T14:53:01.826Z,84.26
2019-04-13T14:55:37.045Z,83.99
2019-04-13T14:58:09.637Z,84.34
2019-04-13T15:03:14.824Z,83.35
2019-04-13T15:05:51.640Z,83.84
2019-04-13T15:08:22.315Z,84.16
2019-04-13T15:10:56.522Z,83.68
2019-04-13T15:13:25.263Z,83.66
2019-04-13T15:15:56.847Z,82.84
2019-04-13T15:18:39.099Z,82.80
2019-04-13T15:21:10.975Z,82.53
2019-04-13T15:23:43.176Z,82.41
2019-04-13T15:26:14.684Z,82.95
2019-04-13T15:28:49.417Z,83.28
2019-04-13T15:31:20.741Z,82.93
2019-04-13T15:33:55.835Z,83.07
2019-04-13T15:36:26.830Z,83.41
2019-04-13T15:38:59.426Z,82.73
2019-04-13T15:41:36.262Z,83.09
2019-04-13T15:44:04.065Z,84.61
2019-04-13T15:46:33.355Z,84.37
2019-04-13T15:49:04.693Z,84.57
2019-04-13T15:51:39.026Z,83.98
2019-04-13T15:54:10.659Z,85.52
2019-04-13T15:56:42.881Z,85.72
2019-04-13T15:59:16.836Z,85.46
2019-04-13T16:01:46.824Z,86.57
2019-04-13T16:04:18.588Z,86.25
2019-04-13T16:06:49.360Z,86.56
2019-04-13T16:09:39.794Z,86.61
2019-04-13T16:12:19.117Z,87.28
2019-04-13T16:14:50.538Z,86.47
2019-04-13T16:17:21.193Z,86.84
2019-04-13T16:19:52.339Z,87.09
2019-04-13T16:22:23.465Z,87.47
2019-04-13T16:24:56.926Z,87.52
2019-04-13T16:27:40.884Z,88.30
2019-04-13T16:30:34.850Z,89.15
2019-04-13T16:33:20.233Z,88.34
2019-04-13T16:35:56.363Z,88.50
2019-04-13T16:38:27.051Z,88.97
2019-04-13T16:40:58.667Z,88.94
2019-04-13T16:43:36.705Z,88.70
2019-04-13T16:46:22.107Z,88.54
2019-04-13T16:49:25.625Z,88.56
2019-04-13T16:52:23.866Z,88.89
2019-04-13T16:55:11.370Z,88.90
2019-04-13T16:57:55.088Z,89.87
2019-04-13T17:03:43.893Z,91.06
2019-04-13T17:06:14.803Z,92.56
2019-04-13T17:08:45.614Z,94.51
2019-04-13T17:11:17.130Z,94.41
2019-04-13T17:13:49.045Z,94.82
2019-04-13T17:16:19.808Z,94.47
2019-04-13T17:19:05.604Z,94.51
2019-04-13T17:21:48.011Z,94.80
2019-04-13T17:24:24.357Z,95.38
2019-04-13T17:27:13.047Z,95.55
2019-04-13T17:29:50.123Z,96.56
2019-04-13T17:32:41.328Z,97.85
2019-04-13T17:35:13.684Z,97.67
2019-04-13T17:37:44.161Z,98.26
2019-04-13T17:40:17.601Z,98.34
2019-04-13T17:43:26.758Z,97.92
2019-04-13T17:46:13.638Z,98.52
2019-04-13T17:49:18.092Z,99.14
2019-04-13T17:52:16.340Z,100.00
2019-04-13T17:54:58.197Z,100.00
2019-04-13T17:57:47.501Z,100.00
2019-04-13T18:00:47.306Z,100.00
2019-04-13T18:03:41.171Z,100.00
2019-04-13T18:06:29.135Z,100.00
2019-04-13T18:09:27.287Z,100.00
2019-04-13T18:12:16.400Z,100.00
2019-04-13T18:14:57.160Z,100.00
2019-04-13T18:17:47.484Z,100.00
2019-04-13T18:20:21.075Z,100.00
2019-04-13T18:22:56.027Z,100.00
2019-04-13T18:25:35.824Z,100.00
2019-04-13T18:28:04.327Z,100.00
2019-04-13T18:30:41.348Z,100.00
2019-04-13T18:33:10.262Z,100.00
2019-04-13T18:35:48.953Z,100.00
2019-04-13T18:38:19.417Z,100.00
2019-04-13T18:40:53.844Z,100.00
2019-04-13T18:43:31.278Z,100.00
2019-04-13T18:46:03.670Z,100.00
2019-04-13T18:48:36.128Z,100.00
2019-04-13T18:51:06.815Z,100.00
2019-04-13T18:53:40.639Z,100.00
2019-04-13T18:56:10.271Z,100.00
2019-04-13T18:58:41.549Z,100.00
2019-04-13T19:03:15.112Z,100.00
2019-04-13T19:05:45.773Z,100.00
2019-04-13T19:08:19.530Z,100.00
2019-04-13T19:10:50.057Z,100.00
2019-04-13T19:13:20.734Z,100.00
2019-04-13T19:15:54.114Z,100.00
2019-04-13T19:18:28.587Z,100.00
2019-04-13T19:20:59.143Z,100.00
2019-04-13T19:23:29.689Z,100.00
2019-04-13T19:26:00.221Z,100.00
2019-04-13T19:28:33.679Z,100.00
2019-04-13T19:31:04.286Z,100.00
2019-04-13T19:33:34.837Z,100.00
2019-04-13T19:36:08.602Z,100.00
2019-04-13T19:38:39.885Z,100.00
2019-04-13T19:41:10.492Z,100.00
2019-04-13T19:43:40.989Z,100.00
2019-04-13T19:46:11.613Z,100.00
2019-04-13T19:48:42.269Z,100.00
2019-04-13T19:51:12.799Z,100.00
2019-04-13T19:53:47.911Z,100.00
2019-04-13T19:56:20.957Z,100.00
2019-04-13T19:58:51.506Z,100.00
2019-04-13T20:01:28.509Z,100.00
2019-04-13T20:03:59.418Z,100.00
2019-04-13T20:06:30.523Z,100.00
2019-04-13T20:09:02.136Z,100.00
2019-04-13T20:11:37.200Z,100.00
2019-04-13T20:14:12.156Z,100.00
2019-04-13T20:16:40.442Z,100.00
2019-04-13T20:19:16.005Z,100.00
2019-04-13T20:21:47.271Z,100.00
2019-04-13T20:24:17.703Z,100.00
2019-04-13T20:26:51.264Z,100.00
2019-04-13T20:29:25.308Z,100.00
2019-04-13T20:31:59.233Z,100.00
2019-04-13T20:34:31.755Z,100.00
2019-04-13T20:37:03.498Z,100.00
2019-04-13T20:39:37.278Z,100.00
2019-04-13T20:42:15.003Z,100.00
2019-04-13T20:44:40.884Z,100.00
2019-04-13T20:47:24.145Z,100.00
2019-04-13T20:49:58.174Z,100.00
2019-04-13T20:52:30.927Z,100.00
2019-04-13T20:55:04.504Z,100.00
2019-04-13T20:57:35.231Z,100.00
2019-04-13T21:03:16.693Z,100.00
2019-04-13T21:05:51.010Z,100.00
2019-04-13T21:08:21.871Z,100.00
2019-04-13T21:10:52.450Z,100.00
2019-04-13T21:13:23.238Z,100.00
2019-04-13T21:15:57.497Z,100.00
2019-04-13T21:18:28.191Z,100.00
2019-04-13T21:20:59.854Z,100.00
2019-04-13T21:23:30.543Z,100.00
2019-04-13T21:26:01.914Z,100.00
2019-04-13T21:28:32.585Z,100.00
2019-04-13T21:31:04.714Z,100.00
2019-04-13T21:33:36.348Z,100.00
2019-04-13T21:36:06.924Z,100.00
2019-04-13T21:38:38.704Z,100.00
2019-04-13T21:41:10.698Z,100.00
2019-04-13T21:43:41.514Z,100.00
2019-04-13T21:46:12.975Z,100.00
2019-04-13T21:48:43.666Z,100.00
2019-04-13T21:51:23.340Z,100.00
2019-04-13T21:54:03.969Z,100.00
2019-04-13T21:56:34.265Z,100.00
2019-04-13T21:59:04.686Z,100.00
2019-04-13T22:02:13.468Z,100.00
2019-04-13T22:04:44.293Z,100.00
2019-04-13T22:07:15.649Z,100.00
2019-04-13T22:09:52.236Z,100.00
2019-04-13T22:12:22.694Z,100.00
2019-04-13T22:14:58.641Z,100.00
2019-04-13T22:17:25.166Z,100.00
2019-04-13T22:19:55.542Z,100.00
2019-04-13T22:22:29.263Z,100.00
2019-04-13T22:25:03.854Z,100.00
2019-04-13T22:27:49.461Z,100.00
2019-04-13T22:30:12.345Z,100.00
2019-04-13T22:32:49.855Z,100.00
2019-04-13T22:35:45.418Z,100.00
2019-04-13T22:38:19.745Z,100.00
2019-04-13T22:40:51.699Z,100.00
2019-04-13T22:43:26.161Z,100.00
2019-04-13T22:45:57.734Z,100.00
2019-04-13T22:48:46.455Z,100.00
2019-04-13T22:51:33.611Z,100.00
2019-04-13T22:54:24.306Z,100.00
2019-04-13T22:56:59.524Z,100.00
2019-04-13T22:59:29.823Z,100.00
2019-04-13T23:03:15.982Z,100.00
2019-04-13T23:05:56.480Z,100.00
2019-04-13T23:08:33.512Z,100.00
2019-04-13T23:11:08.273Z,100.00
2019-04-13T23:13:38.716Z,100.00
2019-04-13T23:16:10.660Z,100.00
2019-04-13T23:18:45.031Z,100.00
2019-04-13T23:21:15.839Z,100.00
2019-04-13T23:23:46.385Z,100.00
2019-04-13T23:26:16.943Z,100.00
2019-04-13T23:28:47.406Z,100.00
2019-04-13T23:31:17.956Z,100.00
2019-04-13T23:33:49.578Z,100.00
2019-04-13T23:36:20.379Z,100.00
2019-04-13T23:38:50.920Z,100.00
2019-04-13T23:41:21.348Z,100.00
2019-04-13T23:43:51.867Z,100.00
2019-04-13T23:46:22.447Z,100.00
2019-04-13T23:48:59.148Z,100.00
2019-04-13T23:51:38.556Z,100.00
2019-04-13T23:54:09.116Z,100.00
2019-04-13T23:57:14.015Z,100.00
2019-04-13T23:59:52.994Z,100.00
