createdAt,value
2018-05-13T00:00:33.414Z,-86
2018-05-13T00:03:03.194Z,-86
2018-05-13T00:05:32.259Z,-86
2018-05-13T00:08:01.280Z,-87
2018-05-13T00:10:30.314Z,-86
2018-05-13T00:13:00.123Z,-86
2018-05-13T00:15:29.899Z,-86
2018-05-13T00:17:58.903Z,-86
2018-05-13T00:20:27.972Z,-87
2018-05-13T00:22:56.987Z,-87
2018-05-13T00:25:26.004Z,-87
2018-05-13T00:27:55.047Z,-87
2018-05-13T00:30:24.054Z,-87
2018-05-13T00:32:53.104Z,-88
2018-05-13T00:35:22.195Z,-87
2018-05-13T00:37:51.206Z,-86
2018-05-13T00:40:20.246Z,-87
2018-05-13T00:42:49.317Z,-87
2018-05-13T00:45:18.324Z,-86
2018-05-13T00:47:47.336Z,-87
2018-05-13T00:50:16.394Z,-87
2018-05-13T00:52:45.427Z,-86
2018-05-13T00:55:14.427Z,-87
2018-05-13T00:57:43.472Z,-87
2018-05-13T01:00:12.485Z,-87
2018-05-13T01:02:41.572Z,-86
2018-05-13T01:05:10.543Z,-87
2018-05-13T01:07:39.586Z,-87
2018-05-13T01:10:09.366Z,-87
2018-05-13T01:12:38.451Z,-86
2018-05-13T01:15:07.464Z,-86
2018-05-13T01:17:36.472Z,-87
2018-05-13T01:20:05.535Z,-87
2018-05-13T01:22:34.555Z,-87
2018-05-13T01:25:03.602Z,-87
2018-05-13T01:27:32.610Z,-87
2018-05-13T01:30:01.654Z,-86
2018-05-13T01:32:31.435Z,-86
2018-05-13T01:35:00.485Z,-86
2018-05-13T01:37:29.486Z,-86
2018-05-13T01:39:58.523Z,-87
2018-05-13T01:42:27.559Z,-87
2018-05-13T01:44:56.571Z,-87
2018-05-13T01:47:25.631Z,-87
2018-05-13T01:49:54.644Z,-87
2018-05-13T01:52:23.654Z,-87
2018-05-13T01:54:52.695Z,-86
2018-05-13T01:57:21.713Z,-87
2018-05-13T01:59:50.751Z,-87
2018-05-13T02:02:19.765Z,-87
2018-05-13T02:04:48.815Z,-87
2018-05-13T02:07:17.827Z,-87
2018-05-13T02:09:46.862Z,-87
2018-05-13T02:12:16.664Z,-87
2018-05-13T02:14:45.666Z,-87
2018-05-13T02:17:15.466Z,-87
2018-05-13T02:19:44.488Z,-87
2018-05-13T02:22:14.286Z,-86
2018-05-13T02:24:43.347Z,-86
2018-05-13T02:27:12.427Z,-86
2018-05-13T02:29:41.567Z,-86
2018-05-13T02:32:10.790Z,-86
2018-05-13T02:34:39.805Z,-86
2018-05-13T02:37:08.859Z,-86
2018-05-13T02:39:38.631Z,-86
2018-05-13T02:42:07.678Z,-86
2018-05-13T02:44:36.893Z,-86
2018-05-13T02:47:05.973Z,-86
2018-05-13T02:49:34.983Z,-86
2018-05-13T02:52:03.988Z,-86
2018-05-13T02:54:33.031Z,-87
2018-05-13T02:57:02.833Z,-87
2018-05-13T02:59:31.852Z,-86
2018-05-13T03:02:01.665Z,-86
2018-05-13T03:04:30.671Z,-86
2018-05-13T03:06:59.715Z,-87
2018-05-13T03:09:28.727Z,-86
2018-05-13T03:11:58.543Z,-86
2018-05-13T03:14:27.548Z,-86
2018-05-13T03:16:57.355Z,-86
2018-05-13T03:19:27.132Z,-86
2018-05-13T03:21:56.175Z,-86
2018-05-13T03:24:25.210Z,-86
2018-05-13T03:26:54.240Z,-86
2018-05-13T03:29:24.014Z,-86
2018-05-13T03:31:53.055Z,-86
2018-05-13T03:34:22.835Z,-86
2018-05-13T03:36:51.880Z,-86
2018-05-13T03:39:20.893Z,-86
2018-05-13T03:41:49.943Z,-86
2018-05-13T03:44:19.724Z,-86
2018-05-13T03:46:48.740Z,-87
2018-05-13T03:49:18.565Z,-87
2018-05-13T03:51:48.346Z,-86
2018-05-13T03:54:17.359Z,-87
2018-05-13T03:56:47.199Z,-86
2018-05-13T03:59:16.206Z,-86
2018-05-13T04:01:45.214Z,-86
2018-05-13T04:04:14.261Z,-86
2018-05-13T04:06:44.033Z,-86
2018-05-13T04:09:30.773Z,-86
2018-05-13T04:12:18.439Z,-86
2018-05-13T04:15:05.434Z,-86
2018-05-13T04:17:34.449Z,-86
2018-05-13T04:20:03.481Z,-86
2018-05-13T04:22:32.492Z,-86
2018-05-13T04:25:02.319Z,-86
2018-05-13T04:27:32.094Z,-86
2018-05-13T04:30:01.115Z,-86
2018-05-13T04:32:30.921Z,-86
2018-05-13T04:35:00.703Z,-86
2018-05-13T04:37:30.388Z,-86
2018-05-13T04:39:59.471Z,-86
2018-05-13T04:42:28.511Z,-86
2018-05-13T04:44:57.525Z,-86
2018-05-13T04:47:27.351Z,-86
2018-05-13T04:49:57.125Z,-86
2018-05-13T04:52:26.139Z,-86
2018-05-13T04:54:55.225Z,-87
2018-05-13T04:57:24.241Z,-85
2018-05-13T04:59:53.286Z,-86
2018-05-13T05:02:22.293Z,-86
2018-05-13T05:04:51.335Z,-87
2018-05-13T05:07:20.348Z,-87
2018-05-13T05:09:49.411Z,-86
2018-05-13T05:12:19.185Z,-85
2018-05-13T05:14:49.299Z,-85
2018-05-13T05:17:19.031Z,-86
2018-05-13T05:19:48.102Z,-86
2018-05-13T05:22:17.110Z,-86
2018-05-13T05:24:46.131Z,-86
2018-05-13T05:27:15.962Z,-86
2018-05-13T05:29:44.968Z,-85
2018-05-13T05:32:13.984Z,-85
2018-05-13T05:34:43.024Z,-86
2018-05-13T05:37:12.788Z,-86
2018-05-13T05:39:42.266Z,-86
2018-05-13T05:42:11.364Z,-86
2018-05-13T05:44:40.428Z,-86
2018-05-13T05:47:10.210Z,-85
2018-05-13T05:49:39.220Z,-86
2018-05-13T05:52:09.031Z,-86
2018-05-13T05:54:38.848Z,-86
2018-05-13T05:57:08.643Z,-86
2018-05-13T05:59:37.684Z,-85
2018-05-13T06:02:06.690Z,-87
2018-05-13T06:04:35.741Z,-87
2018-05-13T06:07:05.523Z,-87
2018-05-13T06:09:34.599Z,-87
2018-05-13T06:12:03.619Z,-87
2018-05-13T06:14:32.639Z,-87
2018-05-13T06:17:02.472Z,-87
2018-05-13T06:19:32.321Z,-87
2018-05-13T06:22:02.128Z,-87
2018-05-13T06:24:31.513Z,-88
2018-05-13T06:27:00.787Z,-86
2018-05-13T06:29:29.864Z,-87
2018-05-13T06:31:58.964Z,-88
2018-05-13T06:34:27.907Z,-88
2018-05-13T06:36:56.982Z,-89
2018-05-13T06:39:26.002Z,-86
2018-05-13T06:41:55.074Z,-86
2018-05-13T06:44:24.096Z,-86
2018-05-13T06:46:53.106Z,-83
2018-05-13T06:49:22.460Z,-81
2018-05-13T06:51:51.464Z,-81
2018-05-13T06:54:20.507Z,-82
2018-05-13T06:56:50.319Z,-81
2018-05-13T06:59:20.860Z,-81
2018-05-13T07:01:50.783Z,-81
2018-05-13T07:04:19.797Z,-81
2018-05-13T07:06:48.831Z,-82
2018-05-13T07:09:17.841Z,-81
2018-05-13T07:11:47.652Z,-81
2018-05-13T07:14:17.436Z,-82
2018-05-13T07:16:46.484Z,-82
2018-05-13T07:19:15.516Z,-82
2018-05-13T07:21:44.566Z,-81
2018-05-13T07:24:13.575Z,-81
2018-05-13T07:26:48.595Z,-81
2018-05-13T07:29:17.613Z,-81
2018-05-13T07:31:46.691Z,-81
2018-05-13T07:34:15.745Z,-82
2018-05-13T07:36:44.826Z,-83
2018-05-13T07:39:13.847Z,-81
2018-05-13T07:41:43.683Z,-82
2018-05-13T07:44:12.695Z,-82
2018-05-13T07:46:41.703Z,-82
2018-05-13T07:49:10.747Z,-82
2018-05-13T07:51:40.590Z,-82
2018-05-13T07:54:09.668Z,-83
2018-05-13T07:56:38.728Z,-84
2018-05-13T07:59:07.742Z,-84
2018-05-13T08:01:37.566Z,-82
2018-05-13T08:04:06.580Z,-82
2018-05-13T08:06:35.904Z,-84
2018-05-13T08:09:06.178Z,-83
2018-05-13T08:11:35.284Z,-83
2018-05-13T08:14:04.303Z,-84
2018-05-13T08:16:33.319Z,-84
2018-05-13T08:19:02.366Z,-82
2018-05-13T08:21:31.379Z,-82
2018-05-13T08:24:00.391Z,-82
2018-05-13T08:26:29.459Z,-82
2018-05-13T08:28:58.474Z,-82
2018-05-13T08:31:27.490Z,-82
2018-05-13T08:33:56.547Z,-82
2018-05-13T08:36:25.578Z,-82
2018-05-13T08:38:54.615Z,-82
2018-05-13T08:41:23.623Z,-82
2018-05-13T08:43:52.667Z,-82
2018-05-13T08:46:22.439Z,-82
2018-05-13T08:48:51.448Z,-82
2018-05-13T08:51:20.506Z,-83
2018-05-13T08:53:49.524Z,-82
2018-05-13T08:56:18.539Z,-83
2018-05-13T08:58:47.587Z,-83
2018-05-13T09:01:16.593Z,-83
2018-05-13T09:03:45.639Z,-83
2018-05-13T09:06:15.422Z,-83
2018-05-13T09:08:44.467Z,-84
2018-05-13T09:11:14.622Z,-84
2018-05-13T09:13:44.245Z,-83
2018-05-13T09:16:14.032Z,-83
2018-05-13T09:18:43.155Z,-84
2018-05-13T09:21:12.163Z,-84
2018-05-13T09:23:41.176Z,-84
2018-05-13T09:26:11.019Z,-84
2018-05-13T09:28:40.036Z,-84
2018-05-13T09:31:09.053Z,-84
2018-05-13T09:33:38.097Z,-83
2018-05-13T09:36:07.326Z,-84
2018-05-13T09:38:36.343Z,-84
2018-05-13T09:41:05.403Z,-84
2018-05-13T09:43:34.414Z,-83
2018-05-13T09:46:03.428Z,-84
2018-05-13T09:48:32.588Z,-84
2018-05-13T09:51:01.666Z,-84
2018-05-13T09:53:30.676Z,-84
2018-05-13T09:55:59.712Z,-84
2018-05-13T09:58:29.482Z,-84
2018-05-13T10:00:58.526Z,-83
2018-05-13T10:03:27.535Z,-83
2018-05-13T10:05:56.598Z,-84
2018-05-13T10:08:25.650Z,-84
2018-05-13T10:10:54.827Z,-84
2018-05-13T10:13:23.934Z,-83
2018-05-13T10:15:53.168Z,-84
2018-05-13T10:18:22.226Z,-83
2018-05-13T10:20:51.531Z,-83
2018-05-13T10:23:20.922Z,-84
2018-05-13T10:25:50.036Z,-84
2018-05-13T10:28:19.371Z,-84
2018-05-13T10:30:48.904Z,-84
2018-05-13T10:33:17.995Z,-84
2018-05-13T10:35:47.187Z,-84
2018-05-13T10:38:17.061Z,-84
2018-05-13T10:40:46.701Z,-84
2018-05-13T10:43:15.812Z,-84
2018-05-13T10:45:45.409Z,-83
2018-05-13T10:48:15.514Z,-83
2018-05-13T10:50:45.357Z,-83
2018-05-13T10:53:14.435Z,-83
2018-05-13T10:55:44.598Z,-83
2018-05-13T10:58:13.627Z,-83
2018-05-13T11:00:42.643Z,-88
2018-05-13T11:03:11.705Z,-88
2018-05-13T11:05:40.723Z,-89
2018-05-13T11:08:10.533Z,-89
2018-05-13T11:10:40.321Z,-88
2018-05-13T11:13:09.360Z,-88
2018-05-13T11:15:38.375Z,-89
2018-05-13T11:18:07.415Z,-88
2018-05-13T11:20:36.433Z,-88
2018-05-13T11:23:05.549Z,-88
2018-05-13T11:25:34.559Z,-88
2018-05-13T11:28:04.958Z,-88
2018-05-13T11:30:37.739Z,-87
2018-05-13T11:33:06.781Z,-88
2018-05-13T11:35:35.796Z,-88
2018-05-13T11:38:05.616Z,-89
2018-05-13T11:40:35.382Z,-88
2018-05-13T11:43:04.435Z,-88
2018-05-13T11:45:33.451Z,-88
2018-05-13T11:48:02.628Z,-88
2018-05-13T11:50:31.942Z,-88
2018-05-13T11:53:01.090Z,-88
2018-05-13T11:55:30.918Z,-89
2018-05-13T11:58:00.742Z,-89
2018-05-13T12:00:30.519Z,-89
2018-05-13T12:02:59.565Z,-90
2018-05-13T12:05:28.580Z,-90
2018-05-13T12:07:57.619Z,-90
2018-05-13T12:10:27.423Z,-90
2018-05-13T12:12:56.664Z,-90
2018-05-13T12:15:25.698Z,-89
2018-05-13T12:17:54.710Z,-90
2018-05-13T12:20:24.763Z,-89
2018-05-13T12:22:53.839Z,-90
2018-05-13T12:25:22.879Z,-90
2018-05-13T12:27:51.947Z,-90
2018-05-13T12:30:21.000Z,-91
2018-05-13T12:32:50.051Z,-91
2018-05-13T12:35:19.075Z,-91
2018-05-13T12:37:48.249Z,-91
2018-05-13T12:40:17.264Z,-91
2018-05-13T12:42:46.676Z,-91
2018-05-13T12:45:15.883Z,-92
2018-05-13T12:47:45.788Z,-91
2018-05-13T12:50:14.908Z,-91
2018-05-13T12:55:33.405Z,-83
2018-05-13T12:58:02.495Z,-83
2018-05-13T13:00:31.524Z,-83
2018-05-13T13:03:00.578Z,-84
2018-05-13T13:05:29.812Z,-90
2018-05-13T13:07:58.852Z,-88
2018-05-13T13:16:42.180Z,-88
2018-05-13T13:19:11.331Z,-82
2018-05-13T13:21:40.354Z,-84
2018-05-13T13:24:09.378Z,-84
2018-05-13T13:26:38.451Z,-83
2018-05-13T13:29:07.480Z,-86
2018-05-13T13:31:37.275Z,-83
2018-05-13T13:34:06.340Z,-83
2018-05-13T13:36:35.390Z,-83
2018-05-13T13:39:04.461Z,-83
2018-05-13T13:41:33.476Z,-83
2018-05-13T13:44:02.659Z,-83
2018-05-13T13:46:32.094Z,-86
2018-05-13T13:49:02.026Z,-86
2018-05-13T13:51:32.986Z,-86
2018-05-13T13:54:02.147Z,-86
2018-05-13T13:56:31.171Z,-86
2018-05-13T13:59:00.232Z,-86
2018-05-13T14:01:29.247Z,-86
2018-05-13T14:03:58.308Z,-86
2018-05-13T14:06:27.859Z,-86
2018-05-13T14:08:56.930Z,-86
2018-05-13T14:11:25.959Z,-86
2018-05-13T14:13:55.012Z,-87
2018-05-13T14:16:24.456Z,-86
2018-05-13T14:18:53.517Z,-87
2018-05-13T14:21:22.587Z,-86
2018-05-13T14:23:52.565Z,-86
2018-05-13T14:26:21.607Z,-86
2018-05-13T14:28:50.658Z,-86
2018-05-13T14:31:19.752Z,-86
2018-05-13T14:33:48.847Z,-85
2018-05-13T14:36:17.870Z,-86
2018-05-13T14:38:46.914Z,-86
2018-05-13T14:41:16.070Z,-86
2018-05-13T14:43:45.040Z,-86
2018-05-13T14:46:14.871Z,-86
2018-05-13T14:48:43.895Z,-86
2018-05-13T14:51:12.914Z,-85
2018-05-13T14:53:41.972Z,-85
2018-05-13T14:56:11.018Z,-85
2018-05-13T14:58:40.284Z,-85
2018-05-13T15:01:09.344Z,-85
2018-05-13T15:03:38.365Z,-85
2018-05-13T15:06:07.413Z,-85
2018-05-13T15:08:36.435Z,-85
2018-05-13T15:11:06.219Z,-85
2018-05-13T15:13:35.296Z,-85
2018-05-13T15:16:04.522Z,-85
2018-05-13T15:18:34.583Z,-85
2018-05-13T15:21:03.819Z,-88
2018-05-13T15:23:51.482Z,-86
