createdAt,value
2022-10-18T00:05:09.336Z,95438.08
2022-10-18T00:13:33.238Z,95369.20
2022-10-18T00:21:56.027Z,95253.61
2022-10-18T00:30:18.754Z,95166.09
2022-10-18T00:38:42.178Z,95072.48
2022-10-18T00:47:10.265Z,94983.34
2022-10-18T00:55:34.293Z,94928.67
2022-10-18T01:03:57.984Z,94865.05
2022-10-18T01:12:54.869Z,94776.07
2022-10-18T01:21:31.278Z,94757.19
2022-10-18T01:30:28.108Z,94752.55
2022-10-18T01:38:55.015Z,94734.84
2022-10-18T01:47:19.565Z,94690.26
2022-10-18T01:55:50.441Z,94669.84
2022-10-18T02:04:30.574Z,94659.98
2022-10-18T02:12:55.417Z,94636.06
2022-10-18T02:21:21.366Z,94614.12
2022-10-18T02:29:45.555Z,94590.23
2022-10-18T02:38:12.143Z,94562.42
2022-10-18T02:46:35.436Z,94531.04
2022-10-18T02:54:58.200Z,94523.76
2022-10-18T03:03:21.335Z,94513.42
2022-10-18T03:11:44.098Z,94510.33
2022-10-18T03:20:07.583Z,94530.35
2022-10-18T03:28:30.362Z,94527.82
2022-10-18T03:36:53.098Z,94499.55
2022-10-18T03:45:15.949Z,94474.77
2022-10-18T03:53:38.892Z,94456.38
2022-10-18T04:02:01.669Z,94446.65
2022-10-18T04:10:24.592Z,94437.95
2022-10-18T04:18:47.360Z,94419.09
2022-10-18T04:27:10.349Z,94404.68
2022-10-18T04:35:33.061Z,94395.48
2022-10-18T04:43:55.794Z,94361.80
2022-10-18T04:52:19.406Z,94351.52
2022-10-18T05:00:42.693Z,94372.24
2022-10-18T05:09:06.074Z,94402.96
2022-10-18T05:17:28.904Z,94385.35
2022-10-18T05:25:51.949Z,94360.16
2022-10-18T05:34:14.707Z,94362.16
2022-10-18T05:42:38.652Z,94392.20
2022-10-18T05:51:02.315Z,94419.13
2022-10-18T05:59:25.795Z,94457.40
2022-10-18T06:07:48.509Z,94496.50
2022-10-18T06:16:12.742Z,94562.42
2022-10-18T06:24:35.712Z,94644.42
2022-10-18T06:33:02.019Z,94717.11
2022-10-18T06:41:25.201Z,94859.03
2022-10-18T06:49:48.092Z,95018.98
2022-10-18T06:58:10.863Z,95158.80
2022-10-18T07:06:33.827Z,95622.59
2022-10-18T07:14:57.208Z,95908.20
2022-10-18T07:23:21.375Z,96042.48
2022-10-18T07:31:44.131Z,96137.23
2022-10-18T07:40:11.354Z,96155.70
2022-10-18T07:48:36.560Z,96261.06
2022-10-18T07:57:00.234Z,96465.50
2022-10-18T08:05:23.768Z,96550.77
2022-10-18T08:13:47.593Z,96686.41
2022-10-18T08:22:10.307Z,96818.95
2022-10-18T08:30:35.170Z,96966.77
2022-10-18T08:38:58.170Z,97115.80
2022-10-18T08:47:25.853Z,97233.56
2022-10-18T08:55:54.955Z,97313.77
2022-10-18T09:04:40.634Z,97321.63
2022-10-18T09:13:12.438Z,97255.52
2022-10-18T09:21:41.106Z,97267.68
2022-10-18T09:30:49.101Z,97280.23
2022-10-18T09:39:13.548Z,97316.11
2022-10-18T09:47:55.459Z,97411.95
2022-10-18T09:56:25.652Z,97477.09
2022-10-18T10:04:49.865Z,97491.86
2022-10-18T10:13:23.120Z,97475.98
2022-10-18T10:21:50.060Z,97483.73
2022-10-18T10:30:30.421Z,97515.38
2022-10-18T10:39:26.262Z,97509.13
2022-10-18T10:47:50.221Z,97528.81
2022-10-18T10:56:25.763Z,97607.44
2022-10-18T11:04:51.100Z,97684.79
2022-10-18T11:13:36.125Z,97707.26
2022-10-18T11:22:04.432Z,97734.88
2022-10-18T11:30:55.620Z,97775.43
2022-10-18T11:39:30.986Z,97863.48
2022-10-18T11:48:20.129Z,97960.60
2022-10-18T11:56:50.281Z,97971.80
2022-10-18T12:05:30.016Z,97977.75
2022-10-18T12:13:58.967Z,97994.25
2022-10-18T12:22:48.500Z,98037.77
2022-10-18T12:31:20.761Z,98071.55
2022-10-18T12:40:12.384Z,98122.91
2022-10-18T12:48:45.386Z,98172.49
2022-10-18T12:57:23.555Z,98158.95
2022-10-18T13:05:53.820Z,98125.62
2022-10-18T13:14:44.225Z,98092.30
2022-10-18T13:23:48.623Z,98077.03
2022-10-18T13:32:32.354Z,98004.20
2022-10-18T13:41:10.417Z,97924.98
2022-10-18T13:49:41.843Z,97878.39
2022-10-18T13:59:05.778Z,97833.27
2022-10-18T14:07:37.289Z,97759.84
2022-10-18T14:16:15.125Z,97681.42
2022-10-18T14:24:43.639Z,97636.91
2022-10-18T14:33:06.935Z,97609.20
2022-10-18T14:41:35.096Z,97562.30
2022-10-18T14:49:59.513Z,97503.85
2022-10-18T14:58:23.463Z,97430.02
2022-10-18T15:06:46.354Z,97375.52
2022-10-18T15:15:18.532Z,97312.16
2022-10-18T15:23:41.248Z,97213.56
2022-10-18T15:32:15.794Z,97135.88
2022-10-18T15:40:40.184Z,97037.62
2022-10-18T15:49:47.557Z,96928.14
2022-10-18T15:58:19.703Z,96838.09
2022-10-18T16:06:42.569Z,96810.58
2022-10-18T16:15:09.155Z,96777.92
2022-10-18T16:23:31.918Z,96727.00
2022-10-18T16:31:58.100Z,96689.11
2022-10-18T16:40:26.021Z,96674.16
2022-10-18T16:48:50.897Z,96675.06
2022-10-18T16:57:14.426Z,96666.39
2022-10-18T17:05:37.837Z,96647.28
2022-10-18T17:14:00.983Z,96596.55
2022-10-18T17:22:23.767Z,96543.48
2022-10-18T17:30:47.475Z,96513.58
2022-10-18T17:39:10.946Z,96483.16
2022-10-18T17:47:33.993Z,96454.26
2022-10-18T17:56:02.431Z,96417.23
2022-10-18T18:04:26.335Z,96314.98
2022-10-18T18:12:48.986Z,96200.17
2022-10-18T18:21:12.260Z,96107.73
2022-10-18T18:29:35.040Z,96030.42
2022-10-18T18:37:57.801Z,95985.29
2022-10-18T18:46:22.055Z,95957.33
2022-10-18T18:54:45.248Z,95935.95
2022-10-18T19:03:09.171Z,95905.36
2022-10-18T19:11:35.464Z,95865.87
2022-10-18T19:19:59.813Z,95861.85
2022-10-18T19:28:23.095Z,95868.70
2022-10-18T19:36:47.902Z,95886.71
2022-10-18T19:45:10.605Z,95910.67
2022-10-18T19:53:34.076Z,95899.65
2022-10-18T20:01:56.977Z,95859.86
2022-10-18T20:10:19.634Z,95805.80
2022-10-18T20:18:45.215Z,95756.72
2022-10-18T20:27:07.891Z,95729.17
2022-10-18T20:35:30.551Z,95716.93
2022-10-18T20:44:01.612Z,95687.77
2022-10-18T20:52:24.357Z,95681.94
2022-10-18T21:00:47.072Z,95671.25
2022-10-18T21:09:15.189Z,95629.83
2022-10-18T21:17:37.952Z,95604.58
2022-10-18T21:26:00.729Z,95618.38
2022-10-18T21:34:23.679Z,95647.94
2022-10-18T21:42:46.350Z,95649.48
2022-10-18T21:51:09.775Z,95650.97
2022-10-18T21:59:32.567Z,95636.04
2022-10-18T22:07:55.239Z,95637.61
2022-10-18T22:16:18.035Z,95618.81
2022-10-18T22:24:40.851Z,95609.67
2022-10-18T22:33:03.788Z,95607.09
2022-10-18T22:41:27.211Z,95576.08
2022-10-18T22:49:50.071Z,95542.36
2022-10-18T22:58:12.758Z,95505.98
2022-10-18T23:06:36.258Z,95484.83
2022-10-18T23:14:59.074Z,95476.27
2022-10-18T23:23:21.772Z,95466.52
2022-10-18T23:31:45.086Z,95460.27
2022-10-18T23:40:09.199Z,95475.09
2022-10-18T23:48:32.016Z,95473.80
2022-10-18T23:56:54.701Z,95445.30
