createdAt,value
2023-04-10T00:00:24.757Z,13.40
2023-04-10T00:02:52.784Z,13.40
2023-04-10T00:05:22.549Z,13.30
2023-04-10T00:07:50.513Z,13.30
2023-04-10T00:10:18.466Z,11.00
2023-04-10T00:12:46.365Z,13.30
2023-04-10T00:15:14.319Z,13.30
2023-04-10T00:17:42.176Z,13.30
2023-04-10T00:20:11.054Z,13.20
2023-04-10T00:22:41.896Z,14.40
2023-04-10T00:25:10.433Z,13.20
2023-04-10T00:27:38.251Z,13.20
2023-04-10T00:30:07.486Z,13.20
2023-04-10T00:32:35.449Z,13.20
2023-04-10T00:35:04.128Z,13.20
2023-04-10T00:37:32.426Z,13.20
2023-04-10T00:40:01.649Z,13.20
2023-04-10T00:42:29.568Z,13.20
2023-04-10T00:44:57.540Z,13.10
2023-04-10T00:47:26.227Z,13.20
2023-04-10T00:49:54.955Z,13.20
2023-04-10T00:52:22.961Z,13.10
2023-04-10T00:54:51.278Z,13.10
2023-04-10T00:57:20.779Z,13.10
2023-04-10T00:59:51.958Z,13.10
2023-04-10T01:02:20.336Z,13.10
2023-04-10T01:04:48.996Z,13.10
2023-04-10T01:07:28.896Z,13.00
2023-04-10T01:10:02.108Z,13.10
2023-04-10T01:12:50.871Z,13.90
2023-04-10T01:15:21.943Z,13.00
2023-04-10T01:17:57.180Z,13.00
2023-04-10T01:20:26.333Z,13.00
2023-04-10T01:23:20.635Z,13.00
2023-04-10T01:25:54.126Z,13.00
2023-04-10T01:28:44.724Z,13.00
2023-04-10T01:31:17.842Z,13.00
2023-04-10T01:33:51.850Z,12.90
2023-04-10T01:36:24.995Z,12.90
2023-04-10T01:38:54.418Z,12.90
2023-04-10T01:41:23.907Z,12.90
2023-04-10T01:43:55.174Z,12.90
2023-04-10T01:46:24.793Z,12.90
2023-04-10T01:48:55.589Z,12.90
2023-04-10T01:51:24.716Z,12.90
2023-04-10T01:53:53.537Z,12.90
2023-04-10T01:56:21.845Z,12.90
2023-04-10T01:58:50.546Z,12.90
2023-04-10T02:01:29.663Z,12.80
2023-04-10T02:03:58.934Z,12.90
2023-04-10T02:06:34.335Z,12.80
2023-04-10T02:09:12.514Z,12.80
2023-04-10T02:11:52.846Z,12.80
2023-04-10T02:14:23.100Z,12.80
2023-04-10T02:16:56.341Z,12.80
2023-04-10T02:19:26.042Z,12.80
2023-04-10T02:21:54.966Z,12.80
2023-04-10T02:24:23.436Z,12.70
2023-04-10T02:26:52.571Z,12.80
2023-04-10T02:29:20.580Z,12.80
2023-04-10T02:31:48.975Z,11.90
2023-04-10T02:34:18.274Z,12.70
2023-04-10T02:36:46.378Z,12.70
2023-04-10T02:39:14.788Z,12.70
2023-04-10T02:41:43.021Z,12.70
2023-04-10T02:44:11.072Z,12.70
2023-04-10T02:46:38.985Z,12.70
2023-04-10T02:49:06.828Z,12.70
2023-04-10T02:51:37.133Z,12.70
2023-04-10T02:54:05.329Z,12.70
2023-04-10T02:56:34.916Z,12.70
2023-04-10T02:59:03.481Z,12.70
2023-04-10T03:01:32.049Z,12.60
2023-04-10T03:04:00.001Z,12.60
2023-04-10T03:06:28.199Z,12.70
2023-04-10T03:08:57.379Z,12.70
2023-04-10T03:11:25.261Z,12.60
2023-04-10T03:13:53.226Z,12.60
2023-04-10T03:16:21.218Z,12.60
2023-04-10T03:18:49.602Z,12.60
2023-04-10T03:21:17.618Z,12.60
2023-04-10T03:23:46.452Z,12.60
2023-04-10T03:26:15.808Z,12.60
2023-04-10T03:28:43.674Z,12.50
2023-04-10T03:31:12.670Z,12.50
2023-04-10T03:33:41.017Z,12.50
2023-04-10T03:36:09.939Z,12.50
2023-04-10T03:38:37.838Z,12.50
2023-04-10T03:41:06.369Z,12.50
2023-04-10T03:43:35.546Z,12.50
2023-04-10T03:46:03.402Z,12.50
2023-04-10T03:48:32.287Z,12.50
2023-04-10T03:51:00.356Z,12.40
2023-04-10T03:53:28.288Z,12.50
2023-04-10T03:55:56.168Z,12.40
2023-04-10T03:58:24.156Z,12.40
2023-04-10T04:00:53.372Z,12.40
2023-04-10T04:03:21.567Z,12.40
2023-04-10T04:05:50.393Z,12.40
2023-04-10T04:08:18.224Z,12.30
2023-04-10T04:10:46.200Z,12.30
2023-04-10T04:13:14.450Z,12.30
2023-04-10T04:15:43.340Z,12.20
2023-04-10T04:18:12.593Z,12.20
2023-04-10T04:20:40.546Z,12.20
2023-04-10T04:23:08.584Z,12.10
2023-04-10T04:25:36.448Z,12.10
2023-04-10T04:28:04.373Z,12.20
2023-04-10T04:30:32.341Z,10.20
2023-04-10T04:33:00.214Z,12.00
2023-04-10T04:35:29.464Z,12.00
2023-04-10T04:37:57.330Z,12.00
2023-04-10T04:40:25.396Z,11.90
2023-04-10T04:42:53.244Z,11.90
2023-04-10T04:45:21.762Z,11.90
2023-04-10T04:47:50.143Z,11.90
2023-04-10T04:50:18.275Z,11.90
2023-04-10T04:52:47.802Z,11.90
2023-04-10T04:55:15.577Z,11.90
2023-04-10T04:57:43.425Z,11.80
2023-04-10T05:00:13.297Z,11.80
2023-04-10T05:02:41.287Z,11.80
2023-04-10T05:05:10.563Z,12.00
2023-04-10T05:07:38.352Z,11.70
2023-04-10T05:10:09.608Z,11.70
2023-04-10T05:12:37.683Z,11.70
2023-04-10T05:15:06.785Z,11.70
2023-04-10T05:17:34.742Z,11.70
2023-04-10T05:20:02.694Z,11.70
2023-04-10T05:22:30.945Z,11.70
2023-04-10T05:24:58.880Z,11.70
2023-04-10T05:27:28.145Z,11.70
2023-04-10T05:29:56.052Z,11.70
2023-04-10T05:32:24.012Z,11.70
2023-04-10T05:34:51.969Z,11.70
2023-04-10T05:37:19.776Z,11.70
2023-04-10T05:39:47.658Z,11.70
2023-04-10T05:42:16.012Z,12.50
2023-04-10T05:44:45.854Z,11.80
2023-04-10T05:47:13.844Z,11.80
2023-04-10T05:49:41.676Z,11.80
2023-04-10T05:52:09.738Z,11.90
2023-04-10T05:54:37.609Z,11.90
2023-04-10T05:57:05.608Z,11.90
2023-04-10T05:59:33.484Z,12.00
2023-04-10T06:02:03.473Z,12.00
2023-04-10T06:04:31.612Z,12.00
2023-04-10T06:06:59.754Z,12.30
2023-04-10T06:09:27.687Z,12.10
2023-04-10T06:11:56.590Z,12.60
2023-04-10T06:14:24.516Z,12.50
2023-04-10T06:16:52.409Z,12.30
2023-04-10T06:19:21.580Z,12.30
2023-04-10T06:21:49.800Z,12.30
2023-04-10T06:24:17.773Z,12.50
2023-04-10T06:26:45.837Z,12.50
2023-04-10T06:29:13.686Z,12.50
2023-04-10T06:31:41.595Z,12.50
2023-04-10T06:34:09.757Z,12.60
2023-04-10T06:36:38.981Z,12.60
2023-04-10T06:39:06.834Z,12.70
2023-04-10T06:41:34.677Z,12.70
2023-04-10T06:44:03.681Z,12.70
2023-04-10T06:46:31.899Z,12.80
2023-04-10T06:48:59.853Z,12.90
2023-04-10T06:51:27.843Z,13.60
2023-04-10T06:53:57.200Z,12.90
2023-04-10T06:56:24.980Z,13.00
2023-04-10T06:58:53.010Z,13.00
2023-04-10T07:01:21.023Z,13.10
2023-04-10T07:03:48.912Z,13.10
2023-04-10T07:06:16.785Z,13.80
2023-04-10T07:08:44.947Z,13.20
2023-04-10T07:11:14.529Z,13.40
2023-04-10T07:13:42.403Z,12.80
2023-04-10T07:16:12.574Z,13.40
2023-04-10T07:18:41.209Z,13.40
2023-04-10T07:21:13.646Z,13.40
2023-04-10T07:23:42.597Z,13.50
2023-04-10T07:26:10.660Z,13.50
2023-04-10T07:28:39.845Z,13.60
2023-04-10T07:31:08.953Z,13.60
2023-04-10T07:33:37.210Z,13.70
2023-04-10T07:36:05.990Z,13.70
2023-04-10T07:38:34.056Z,13.80
2023-04-10T07:41:01.829Z,13.90
2023-04-10T07:43:29.637Z,13.90
2023-04-10T07:45:59.262Z,14.00
2023-04-10T07:48:27.196Z,14.00
2023-04-10T07:50:55.124Z,14.10
2023-04-10T07:53:23.250Z,14.20
2023-04-10T07:55:51.275Z,14.30
2023-04-10T07:58:19.271Z,14.40
2023-04-10T08:00:47.398Z,14.50
2023-04-10T08:03:17.426Z,14.60
2023-04-10T08:05:45.370Z,14.70
2023-04-10T08:08:13.448Z,14.70
2023-04-10T08:10:41.249Z,14.80
2023-04-10T08:13:09.682Z,14.90
2023-04-10T08:15:37.517Z,14.90
2023-04-10T08:18:05.435Z,15.00
2023-04-10T08:20:37.047Z,15.00
2023-04-10T08:23:17.128Z,15.00
2023-04-10T08:25:47.918Z,15.10
2023-04-10T08:28:15.792Z,15.10
2023-04-10T08:30:43.642Z,15.10
2023-04-10T08:33:11.839Z,15.20
2023-04-10T08:35:41.103Z,15.20
2023-04-10T08:38:14.039Z,15.30
2023-04-10T08:40:44.320Z,15.30
2023-04-10T08:43:12.540Z,15.70
2023-04-10T08:45:42.661Z,15.50
2023-04-10T08:48:12.342Z,15.50
2023-04-10T08:50:44.484Z,15.60
2023-04-10T08:53:14.562Z,15.60
2023-04-10T08:55:43.711Z,15.60
2023-04-10T08:58:13.744Z,15.70
2023-04-10T09:00:41.657Z,15.70
2023-04-10T09:03:11.785Z,16.00
2023-04-10T09:05:41.854Z,15.80
2023-04-10T09:08:10.927Z,16.00
2023-04-10T09:10:39.222Z,15.80
2023-04-10T09:13:07.251Z,15.90
2023-04-10T09:15:56.699Z,15.90
2023-04-10T09:18:41.362Z,15.90
2023-04-10T09:21:12.913Z,15.90
2023-04-10T09:23:42.565Z,15.90
2023-04-10T09:26:27.419Z,16.00
2023-04-10T09:29:03.104Z,16.00
2023-04-10T09:31:33.542Z,16.00
2023-04-10T09:34:13.724Z,16.00
2023-04-10T09:36:43.969Z,16.10
2023-04-10T09:39:13.574Z,16.10
2023-04-10T09:41:55.574Z,16.10
2023-04-10T09:44:31.617Z,16.10
2023-04-10T09:47:00.456Z,16.20
2023-04-10T09:49:28.315Z,16.20
2023-04-10T09:51:57.604Z,16.20
2023-04-10T09:54:37.450Z,16.20
2023-04-10T09:57:08.010Z,16.20
2023-04-10T09:59:41.188Z,16.30
2023-04-10T10:02:11.650Z,16.30
2023-04-10T10:04:43.828Z,16.40
2023-04-10T10:07:13.847Z,16.40
2023-04-10T10:09:42.933Z,16.40
2023-04-10T10:12:12.669Z,16.50
2023-04-10T10:14:50.567Z,16.50
2023-04-10T10:17:21.220Z,16.60
2023-04-10T10:20:01.910Z,16.60
2023-04-10T10:22:31.511Z,16.70
2023-04-10T10:25:01.623Z,16.80
2023-04-10T10:27:31.838Z,16.80
2023-04-10T10:30:05.474Z,16.90
2023-04-10T10:32:42.777Z,16.90
2023-04-10T10:35:12.065Z,17.00
2023-04-10T10:37:42.958Z,17.10
2023-04-10T10:40:18.485Z,17.10
2023-04-10T10:42:51.715Z,17.20
2023-04-10T10:45:25.033Z,17.30
2023-04-10T10:47:55.558Z,17.40
2023-04-10T10:50:24.287Z,17.50
2023-04-10T10:52:57.264Z,17.60
2023-04-10T10:55:32.632Z,17.70
2023-04-10T10:58:02.051Z,17.70
2023-04-10T11:01:03.733Z,17.80
2023-04-10T11:03:31.684Z,17.90
2023-04-10T11:06:02.307Z,17.90
2023-04-10T11:08:44.233Z,18.00
2023-04-10T11:11:16.020Z,18.10
2023-04-10T11:14:20.277Z,18.20
2023-04-10T11:16:49.662Z,18.30
2023-04-10T11:19:22.622Z,18.40
2023-04-10T11:22:08.930Z,18.50
2023-04-10T11:24:58.802Z,18.60
2023-04-10T11:27:49.806Z,18.80
2023-04-10T11:30:33.837Z,18.80
2023-04-10T11:33:03.667Z,18.90
2023-04-10T11:35:32.974Z,19.00
2023-04-10T11:38:18.367Z,19.10
2023-04-10T11:40:58.637Z,19.10
2023-04-10T11:43:26.571Z,19.20
2023-04-10T11:46:04.729Z,19.20
2023-04-10T11:48:33.193Z,19.30
2023-04-10T11:51:07.432Z,19.40
2023-04-10T11:53:35.462Z,19.40
2023-04-10T11:56:04.658Z,19.00
2023-04-10T11:58:32.852Z,19.60
2023-04-10T12:01:02.446Z,19.70
2023-04-10T12:03:35.621Z,19.70
2023-04-10T12:06:04.207Z,19.80
2023-04-10T12:08:32.832Z,19.80
2023-04-10T12:11:01.328Z,19.90
2023-04-10T12:13:31.813Z,20.00
2023-04-10T12:16:01.147Z,20.00
2023-04-10T12:18:30.068Z,20.10
2023-04-10T12:20:59.296Z,20.30
2023-04-10T12:23:29.209Z,20.20
2023-04-10T12:26:12.954Z,20.30
2023-04-10T12:28:43.780Z,20.30
2023-04-10T12:31:12.001Z,20.40
2023-04-10T12:33:40.731Z,20.40
2023-04-10T12:36:21.847Z,20.40
2023-04-10T12:38:51.173Z,20.40
2023-04-10T12:41:24.394Z,20.40
2023-04-10T12:43:55.064Z,20.40
2023-04-10T12:46:27.800Z,20.40
2023-04-10T12:48:56.654Z,20.40
2023-04-10T12:51:44.096Z,20.40
2023-04-10T12:54:12.947Z,20.40
2023-04-10T12:56:43.036Z,20.40
2023-04-10T12:59:12.803Z,20.40
2023-04-10T13:01:41.062Z,20.40
2023-04-10T13:04:09.642Z,20.30
2023-04-10T13:06:44.263Z,20.30
2023-04-10T13:09:13.598Z,20.20
2023-04-10T13:11:41.840Z,20.20
2023-04-10T13:14:11.102Z,20.10
2023-04-10T13:16:40.345Z,20.10
2023-04-10T13:19:08.449Z,20.00
2023-04-10T13:21:36.326Z,20.00
2023-04-10T13:24:04.196Z,19.90
2023-04-10T13:26:32.004Z,19.90
2023-04-10T13:28:59.881Z,19.90
2023-04-10T13:31:27.773Z,19.80
2023-04-10T13:33:57.355Z,19.70
2023-04-10T13:36:26.172Z,19.70
2023-04-10T13:38:54.450Z,19.70
2023-04-10T13:41:23.670Z,19.70
2023-04-10T13:43:51.794Z,19.70
2023-04-10T13:46:19.831Z,20.70
2023-04-10T13:48:47.649Z,19.60
2023-04-10T13:51:16.904Z,19.60
2023-04-10T13:53:45.019Z,19.50
2023-04-10T13:56:13.104Z,19.50
2023-04-10T13:58:40.982Z,19.50
2023-04-10T14:01:09.663Z,19.40
2023-04-10T14:03:37.778Z,19.40
2023-04-10T14:06:06.013Z,19.30
2023-04-10T14:08:35.149Z,19.30
2023-04-10T14:11:03.118Z,19.30
2023-04-10T14:13:30.984Z,19.20
2023-04-10T14:15:59.014Z,19.20
2023-04-10T14:18:26.814Z,19.20
2023-04-10T14:20:54.557Z,19.20
2023-04-10T14:23:22.664Z,19.10
2023-04-10T14:25:52.190Z,19.10
2023-04-10T14:28:20.027Z,19.00
2023-04-10T14:30:49.815Z,19.00
2023-04-10T14:33:19.756Z,18.90
2023-04-10T14:35:48.766Z,18.80
2023-04-10T14:38:16.866Z,18.80
2023-04-10T14:40:46.590Z,18.70
2023-04-10T14:43:15.820Z,18.60
2023-04-10T14:45:43.866Z,18.50
2023-04-10T14:48:13.737Z,18.50
2023-04-10T14:50:41.643Z,18.40
2023-04-10T14:53:10.969Z,18.40
2023-04-10T14:55:38.812Z,18.30
2023-04-10T14:58:08.900Z,18.30
2023-04-10T15:00:38.156Z,18.20
2023-04-10T15:03:06.643Z,18.20
2023-04-10T15:05:34.796Z,18.10
2023-04-10T15:08:02.744Z,18.00
2023-04-10T15:10:31.140Z,18.00
2023-04-10T15:12:59.129Z,18.00
2023-04-10T15:15:27.012Z,17.90
2023-04-10T15:17:56.426Z,17.90
2023-04-10T15:20:24.326Z,17.80
2023-04-10T15:22:52.197Z,17.80
2023-04-10T15:25:20.003Z,17.70
2023-04-10T15:27:47.912Z,17.70
2023-04-10T15:30:17.314Z,17.60
2023-04-10T15:32:45.468Z,17.50
2023-04-10T15:35:15.226Z,17.50
2023-04-10T15:37:43.571Z,17.40
2023-04-10T15:40:11.854Z,17.40
2023-04-10T15:42:39.827Z,17.20
2023-04-10T15:45:08.567Z,17.10
2023-04-10T15:47:36.735Z,17.20
2023-04-10T15:50:05.072Z,17.10
2023-04-10T15:52:34.277Z,17.10
2023-04-10T15:55:02.347Z,17.10
2023-04-10T15:57:30.222Z,17.10
2023-04-10T16:00:00.409Z,17.10
2023-04-10T16:02:28.504Z,17.10
2023-04-10T16:04:56.726Z,17.10
2023-04-10T16:07:24.675Z,17.10
2023-04-10T16:09:55.136Z,17.10
2023-04-10T16:12:22.954Z,17.00
2023-04-10T16:14:51.140Z,17.00
2023-04-10T16:17:19.050Z,17.00
2023-04-10T16:19:46.921Z,17.00
2023-04-10T16:22:14.947Z,17.00
2023-04-10T16:24:42.853Z,17.00
2023-04-10T16:27:12.512Z,16.90
2023-04-10T16:29:40.531Z,16.90
2023-04-10T16:32:08.531Z,16.80
2023-04-10T16:34:36.366Z,16.80
2023-04-10T16:37:04.251Z,16.80
2023-04-10T16:39:32.072Z,16.80
2023-04-10T16:42:00.657Z,16.70
2023-04-10T16:44:29.881Z,16.60
2023-04-10T16:46:58.023Z,16.60
2023-04-10T16:49:26.615Z,16.60
2023-04-10T16:51:54.506Z,16.50
2023-04-10T16:54:22.420Z,16.50
2023-04-10T16:56:50.606Z,16.50
2023-04-10T16:59:18.510Z,16.40
2023-04-10T17:01:48.688Z,16.40
2023-04-10T17:04:18.074Z,16.40
2023-04-10T17:06:46.067Z,16.30
2023-04-10T17:09:14.139Z,16.20
2023-04-10T17:11:42.095Z,16.20
2023-04-10T17:14:13.229Z,16.20
2023-04-10T17:16:41.271Z,16.10
2023-04-10T17:19:10.794Z,16.10
2023-04-10T17:21:39.160Z,16.00
2023-04-10T17:24:07.146Z,16.00
2023-04-10T17:26:35.066Z,15.90
2023-04-10T17:29:02.984Z,15.90
2023-04-10T17:31:31.289Z,15.90
2023-04-10T17:33:59.337Z,15.90
2023-04-10T17:36:30.882Z,15.80
2023-04-10T17:38:59.445Z,15.80
2023-04-10T17:41:27.727Z,15.80
2023-04-10T17:43:55.681Z,15.70
2023-04-10T17:46:23.451Z,15.70
2023-04-10T17:48:51.464Z,15.60
2023-04-10T17:51:19.367Z,15.60
2023-04-10T17:53:48.912Z,15.60
2023-04-10T17:56:20.821Z,15.90
2023-04-10T17:58:49.020Z,15.60
2023-04-10T18:01:22.752Z,15.60
2023-04-10T18:03:50.990Z,15.50
2023-04-10T18:06:19.002Z,15.50
2023-04-10T18:08:48.750Z,15.60
2023-04-10T18:11:16.667Z,15.50
2023-04-10T18:13:45.606Z,15.50
2023-04-10T18:16:13.887Z,15.50
2023-04-10T18:18:42.808Z,15.40
2023-04-10T18:21:12.107Z,15.40
2023-04-10T18:23:40.109Z,15.40
2023-04-10T18:26:09.726Z,15.40
2023-04-10T18:28:38.703Z,15.40
2023-04-10T18:31:08.466Z,15.40
2023-04-10T18:33:36.419Z,15.40
2023-04-10T18:36:04.472Z,15.30
2023-04-10T18:38:34.405Z,15.40
2023-04-10T18:41:02.218Z,15.50
2023-04-10T18:43:31.450Z,15.30
2023-04-10T18:45:59.349Z,15.30
2023-04-10T18:48:27.197Z,15.30
2023-04-10T18:50:55.342Z,15.30
2023-04-10T18:53:23.294Z,15.30
2023-04-10T18:55:52.450Z,15.30
2023-04-10T18:58:21.338Z,15.20
2023-04-10T19:00:51.070Z,15.20
2023-04-10T19:03:19.429Z,14.70
2023-04-10T19:05:48.689Z,15.20
2023-04-10T19:08:17.142Z,15.10
2023-04-10T19:10:45.132Z,15.20
2023-04-10T19:13:13.894Z,15.10
2023-04-10T19:15:43.043Z,15.20
2023-04-10T19:18:14.039Z,15.20
2023-04-10T19:20:50.737Z,15.10
2023-04-10T19:23:20.545Z,15.10
2023-04-10T19:25:52.016Z,15.10
2023-04-10T19:28:20.073Z,15.10
2023-04-10T19:30:48.020Z,15.10
2023-04-10T19:33:17.393Z,15.10
2023-04-10T19:35:45.821Z,15.10
2023-04-10T19:38:14.091Z,15.10
2023-04-10T19:40:41.973Z,15.10
2023-04-10T19:43:09.922Z,15.10
2023-04-10T19:45:39.712Z,15.30
2023-04-10T19:48:08.162Z,15.00
2023-04-10T19:50:37.333Z,15.00
2023-04-10T19:53:05.473Z,15.00
2023-04-10T19:55:33.312Z,15.00
2023-04-10T19:58:01.201Z,15.00
2023-04-10T20:00:29.069Z,15.00
2023-04-10T20:02:57.131Z,15.00
2023-04-10T20:05:25.267Z,14.90
2023-04-10T20:07:54.428Z,14.90
2023-04-10T20:10:22.685Z,14.90
2023-04-10T20:12:50.781Z,14.90
2023-04-10T20:15:20.400Z,14.90
2023-04-10T20:17:48.853Z,14.80
2023-04-10T20:20:16.644Z,14.80
2023-04-10T20:22:45.386Z,14.80
2023-04-10T20:25:15.366Z,14.80
2023-04-10T20:27:43.229Z,14.80
2023-04-10T20:30:11.942Z,14.80
2023-04-10T20:32:40.069Z,14.80
2023-04-10T20:35:09.530Z,14.80
2023-04-10T20:37:37.518Z,14.80
2023-04-10T20:40:06.269Z,14.80
2023-04-10T20:42:35.534Z,14.80
2023-04-10T20:45:04.040Z,15.10
2023-04-10T20:47:31.895Z,14.80
2023-04-10T20:49:59.676Z,15.00
2023-04-10T20:52:27.482Z,14.80
2023-04-10T20:54:55.522Z,14.80
2023-04-10T20:57:23.814Z,14.80
2023-04-10T20:59:53.160Z,14.80
2023-04-10T21:02:21.208Z,14.80
2023-04-10T21:04:50.788Z,14.70
2023-04-10T21:07:18.649Z,14.70
2023-04-10T21:09:46.538Z,14.70
2023-04-10T21:12:14.528Z,14.60
2023-04-10T21:14:42.364Z,14.60
2023-04-10T21:17:11.685Z,14.60
2023-04-10T21:19:39.719Z,14.60
2023-04-10T21:22:10.449Z,14.50
2023-04-10T21:24:38.297Z,14.50
2023-04-10T21:27:06.333Z,14.50
2023-04-10T21:29:35.987Z,14.50
2023-04-10T21:32:03.917Z,16.00
2023-04-10T21:34:33.120Z,14.50
2023-04-10T21:37:00.972Z,14.50
2023-04-10T21:39:30.449Z,14.50
2023-04-10T21:41:58.476Z,14.50
2023-04-10T21:44:26.317Z,14.50
2023-04-10T21:46:54.166Z,14.40
2023-04-10T21:49:21.974Z,14.40
2023-04-10T21:51:51.562Z,14.50
2023-04-10T21:54:19.383Z,14.40
2023-04-10T21:56:47.644Z,14.40
2023-04-10T21:59:15.425Z,14.40
2023-04-10T22:01:43.855Z,14.40
2023-04-10T22:04:12.578Z,14.40
2023-04-10T22:06:40.545Z,14.40
2023-04-10T22:09:10.529Z,14.50
2023-04-10T22:11:39.078Z,14.30
2023-04-10T22:14:15.768Z,14.30
2023-04-10T22:16:45.237Z,14.30
2023-04-10T22:19:13.289Z,14.30
2023-04-10T22:21:41.155Z,14.30
2023-04-10T22:24:10.898Z,14.30
2023-04-10T22:26:38.689Z,14.30
2023-04-10T22:29:06.496Z,14.20
2023-04-10T22:31:34.358Z,14.20
2023-04-10T22:34:02.200Z,14.20
2023-04-10T22:36:33.789Z,14.10
2023-04-10T22:39:01.660Z,14.00
2023-04-10T22:41:31.101Z,13.80
2023-04-10T22:43:59.067Z,13.70
2023-04-10T22:46:27.084Z,13.60
2023-04-10T22:48:55.776Z,13.50
2023-04-10T22:51:23.823Z,13.30
2023-04-10T22:53:51.785Z,13.30
2023-04-10T22:56:23.113Z,13.20
2023-04-10T22:58:52.798Z,13.10
2023-04-10T23:01:20.927Z,13.00
2023-04-10T23:03:52.826Z,13.00
2023-04-10T23:06:21.095Z,12.90
2023-04-10T23:08:48.989Z,12.90
2023-04-10T23:11:16.952Z,12.90
2023-04-10T23:13:45.248Z,12.80
2023-04-10T23:16:14.567Z,12.70
2023-04-10T23:18:42.597Z,12.70
2023-04-10T23:21:10.740Z,12.60
2023-04-10T23:23:38.565Z,12.50
2023-04-10T23:26:06.781Z,12.50
2023-04-10T23:28:34.600Z,12.40
2023-04-10T23:31:02.449Z,12.40
2023-04-10T23:33:31.896Z,12.30
2023-04-10T23:36:00.090Z,12.30
2023-04-10T23:38:28.081Z,12.30
2023-04-10T23:40:55.973Z,12.20
2023-04-10T23:43:23.881Z,12.20
2023-04-10T23:45:51.808Z,12.10
2023-04-10T23:48:19.764Z,12.10
2023-04-10T23:50:49.434Z,12.10
2023-04-10T23:53:17.321Z,12.00
2023-04-10T23:55:45.148Z,12.00
2023-04-10T23:58:13.351Z,11.80
