createdAt,value
2024-03-09T00:00:27.806Z,91729.00
2024-03-09T00:01:27.912Z,91728.00
2024-03-09T00:02:28.043Z,91727.00
2024-03-09T00:03:31.337Z,91728.00
2024-03-09T00:04:28.010Z,91728.00
2024-03-09T00:05:27.997Z,91729.00
2024-03-09T00:06:27.959Z,91725.00
2024-03-09T00:07:27.990Z,91726.00
2024-03-09T00:08:27.958Z,91723.00
2024-03-09T00:09:27.947Z,91724.00
2024-03-09T00:10:28.356Z,91723.00
2024-03-09T00:11:28.550Z,91727.00
2024-03-09T00:12:27.925Z,91727.00
2024-03-09T00:13:27.962Z,91729.00
2024-03-09T00:14:27.921Z,91732.00
2024-03-09T00:15:27.926Z,91732.00
2024-03-09T00:16:27.942Z,91729.00
2024-03-09T00:17:27.998Z,91725.00
2024-03-09T00:18:36.647Z,91725.00
2024-03-09T00:19:28.943Z,91726.00
2024-03-09T00:20:28.061Z,91728.00
2024-03-09T00:21:27.913Z,91730.00
2024-03-09T00:22:27.958Z,91730.00
2024-03-09T00:23:27.923Z,91731.00
2024-03-09T00:24:27.927Z,91731.00
2024-03-09T00:25:27.919Z,91734.00
2024-03-09T00:26:27.891Z,91734.00
2024-03-09T00:27:27.887Z,91729.00
2024-03-09T00:28:27.930Z,91727.00
2024-03-09T00:29:27.933Z,91726.00
2024-03-09T00:30:27.988Z,91725.00
2024-03-09T00:31:28.039Z,91722.00
2024-03-09T00:32:28.110Z,91717.00
2024-03-09T00:33:28.124Z,91712.00
2024-03-09T00:34:28.197Z,91708.00
2024-03-09T00:35:28.212Z,91707.00
2024-03-09T00:36:28.272Z,91703.00
2024-03-09T00:37:28.363Z,91701.00
2024-03-09T00:38:28.411Z,91700.00
2024-03-09T00:39:28.589Z,91698.00
2024-03-09T00:40:28.524Z,91697.00
2024-03-09T00:41:28.728Z,91698.00
2024-03-09T00:42:28.623Z,91695.00
2024-03-09T00:43:28.694Z,91694.00
2024-03-09T00:44:28.740Z,91696.00
2024-03-09T00:45:28.786Z,91696.00
2024-03-09T00:46:28.908Z,91692.00
2024-03-09T00:47:28.904Z,91693.00
2024-03-09T00:48:28.936Z,91692.00
2024-03-09T00:49:29.023Z,91691.00
2024-03-09T00:50:29.267Z,91691.00
2024-03-09T00:51:29.093Z,91690.00
2024-03-09T00:52:29.221Z,91689.00
2024-03-09T00:53:29.955Z,91691.00
2024-03-09T00:54:29.248Z,91689.00
2024-03-09T00:55:29.358Z,91693.00
2024-03-09T00:56:29.343Z,91687.00
2024-03-09T00:57:29.404Z,91687.00
2024-03-09T00:58:29.500Z,91683.00
2024-03-09T00:59:29.606Z,91682.00
2024-03-09T01:00:29.581Z,91680.00
2024-03-09T01:01:29.692Z,91680.00
2024-03-09T01:02:29.692Z,91678.00
2024-03-09T01:03:29.751Z,91680.00
2024-03-09T01:04:29.832Z,91679.00
2024-03-09T01:05:29.877Z,91677.00
2024-03-09T01:06:29.948Z,91675.00
2024-03-09T01:07:30.018Z,91676.00
2024-03-09T01:08:30.075Z,91675.00
2024-03-09T01:09:30.121Z,91681.00
2024-03-09T01:10:30.177Z,91680.00
2024-03-09T01:11:30.328Z,91678.00
2024-03-09T01:12:30.265Z,91678.00
2024-03-09T01:13:30.358Z,91674.00
2024-03-09T01:14:30.388Z,91675.00
2024-03-09T01:15:30.470Z,91671.00
2024-03-09T01:16:30.541Z,91670.00
2024-03-09T01:17:30.578Z,91673.00
2024-03-09T01:18:30.638Z,91664.00
2024-03-09T01:19:30.740Z,91674.00
2024-03-09T01:20:30.761Z,91668.00
2024-03-09T01:21:30.817Z,91668.00
2024-03-09T01:22:30.897Z,91669.00
2024-03-09T01:23:30.956Z,91668.00
2024-03-09T01:24:31.012Z,91666.00
2024-03-09T01:25:31.084Z,91665.00
2024-03-09T01:26:31.123Z,91666.00
2024-03-09T01:27:31.172Z,91668.00
2024-03-09T01:28:31.272Z,91664.00
2024-03-09T01:29:31.288Z,91664.00
2024-03-09T01:30:31.358Z,91661.00
2024-03-09T01:31:31.461Z,91662.00
2024-03-09T01:32:31.534Z,91662.00
2024-03-09T01:33:31.534Z,91663.00
2024-03-09T01:34:31.625Z,91663.00
2024-03-09T01:35:31.656Z,91660.00
2024-03-09T01:36:31.713Z,91659.00
2024-03-09T01:37:31.828Z,91659.00
2024-03-09T01:38:31.842Z,91650.00
2024-03-09T01:39:31.897Z,91646.00
2024-03-09T01:40:31.998Z,91647.00
2024-03-09T01:41:32.023Z,91645.00
2024-03-09T01:42:32.070Z,91643.00
2024-03-09T01:43:32.151Z,91643.00
2024-03-09T01:44:32.180Z,91643.00
2024-03-09T01:45:32.242Z,91642.00
2024-03-09T01:46:32.318Z,91639.00
2024-03-09T01:47:32.423Z,91639.00
2024-03-09T01:48:32.422Z,91639.00
2024-03-09T01:49:32.500Z,91635.00
2024-03-09T01:50:32.524Z,91634.00
2024-03-09T01:51:32.572Z,91623.00
2024-03-09T01:52:32.703Z,91628.00
2024-03-09T01:53:32.698Z,91630.00
2024-03-09T01:54:32.752Z,91627.00
2024-03-09T01:55:32.925Z,91630.00
2024-03-09T01:56:32.867Z,91626.00
2024-03-09T01:57:32.942Z,91632.00
2024-03-09T01:58:33.041Z,91629.00
2024-03-09T01:59:33.024Z,91632.00
2024-03-09T02:00:33.086Z,91630.00
2024-03-09T02:01:33.213Z,91632.00
2024-03-09T02:02:33.152Z,91633.00
2024-03-09T02:03:33.201Z,91637.00
2024-03-09T02:04:33.298Z,91643.00
2024-03-09T02:05:33.306Z,91640.00
2024-03-09T02:06:33.361Z,91633.00
2024-03-09T02:07:33.460Z,91634.00
2024-03-09T02:08:33.483Z,91635.00
2024-03-09T02:09:33.546Z,91631.00
2024-03-09T02:10:33.654Z,91635.00
2024-03-09T02:11:33.779Z,91632.00
2024-03-09T02:12:33.732Z,91638.00
2024-03-09T02:13:33.801Z,91639.00
2024-03-09T02:14:33.813Z,91644.00
2024-03-09T02:15:33.891Z,91645.00
2024-03-09T02:16:33.973Z,91641.00
2024-03-09T02:17:33.998Z,91638.00
2024-03-09T02:18:34.046Z,91638.00
2024-03-09T02:19:34.099Z,91637.00
2024-03-09T02:20:34.140Z,91642.00
2024-03-09T02:21:34.193Z,91643.00
2024-03-09T02:22:34.283Z,91636.00
2024-03-09T02:23:34.277Z,91642.00
2024-03-09T02:24:34.351Z,91641.00
2024-03-09T02:25:34.453Z,91634.00
2024-03-09T02:26:34.452Z,91639.00
2024-03-09T02:27:34.482Z,91640.00
2024-03-09T02:28:34.581Z,91639.00
2024-03-09T02:29:34.596Z,91639.00
2024-03-09T02:30:34.654Z,91638.00
2024-03-09T02:31:34.717Z,91637.00
2024-03-09T02:32:34.824Z,91633.00
2024-03-09T02:33:34.830Z,91632.00
2024-03-09T02:34:34.901Z,91635.00
2024-03-09T02:35:34.950Z,91639.00
2024-03-09T02:36:35.009Z,91638.00
2024-03-09T02:37:35.107Z,91638.00
2024-03-09T02:38:35.133Z,91635.00
2024-03-09T02:39:35.186Z,91628.00
2024-03-09T02:40:35.295Z,91627.00
2024-03-09T02:41:35.299Z,91626.00
2024-03-09T02:42:35.366Z,91631.00
2024-03-09T02:43:35.454Z,91631.00
2024-03-09T02:44:35.467Z,91635.00
2024-03-09T02:45:35.518Z,91633.00
2024-03-09T02:46:35.598Z,91634.00
2024-03-09T02:47:35.647Z,91634.00
2024-03-09T02:48:35.724Z,91634.00
2024-03-09T02:49:35.801Z,91632.00
2024-03-09T02:50:35.845Z,91635.00
2024-03-09T02:51:35.895Z,91638.00
2024-03-09T02:52:35.992Z,91637.00
2024-03-09T02:53:36.024Z,91641.00
2024-03-09T02:54:36.074Z,91643.00
2024-03-09T02:55:36.228Z,91642.00
2024-03-09T02:56:36.202Z,91639.00
2024-03-09T02:57:36.274Z,91638.00
2024-03-09T02:58:36.331Z,91638.00
2024-03-09T02:59:36.395Z,91639.00
2024-03-09T03:00:36.517Z,91637.00
2024-03-09T03:01:36.563Z,91637.00
2024-03-09T03:02:36.585Z,91636.00
2024-03-09T03:03:36.609Z,91635.00
2024-03-09T03:04:36.687Z,91633.00
2024-03-09T03:05:36.727Z,91634.00
2024-03-09T03:06:36.808Z,91634.00
2024-03-09T03:07:36.891Z,91631.00
2024-03-09T03:08:36.906Z,91629.00
2024-03-09T03:09:36.967Z,91626.00
2024-03-09T03:10:37.055Z,91626.00
2024-03-09T03:11:37.138Z,91623.00
2024-03-09T03:12:37.147Z,91622.00
2024-03-09T03:13:37.191Z,91619.00
2024-03-09T03:14:37.234Z,91618.00
2024-03-09T03:15:37.293Z,91617.00
2024-03-09T03:16:37.387Z,91619.00
2024-03-09T03:17:37.491Z,91618.00
2024-03-09T03:18:37.471Z,91616.00
2024-03-09T03:19:37.546Z,91617.00
2024-03-09T03:20:37.594Z,91621.00
2024-03-09T03:21:37.646Z,91619.00
2024-03-09T03:22:37.726Z,91620.00
2024-03-09T03:23:37.784Z,91620.00
2024-03-09T03:24:37.826Z,91618.00
2024-03-09T03:25:37.913Z,91617.00
2024-03-09T03:26:38.029Z,91616.00
2024-03-09T03:27:38.009Z,91618.00
2024-03-09T03:28:38.090Z,91621.00
2024-03-09T03:29:38.125Z,91625.00
2024-03-09T03:30:38.634Z,91627.00
2024-03-09T03:31:38.250Z,91626.00
2024-03-09T03:32:38.298Z,91625.00
2024-03-09T03:33:38.328Z,91623.00
2024-03-09T03:34:38.537Z,91621.00
2024-03-09T03:35:38.642Z,91620.00
2024-03-09T03:36:38.482Z,91623.00
2024-03-09T03:37:38.636Z,91624.00
2024-03-09T03:38:38.599Z,91625.00
2024-03-09T03:39:38.656Z,91625.00
2024-03-09T03:40:38.733Z,91624.00
2024-03-09T03:41:38.757Z,91621.00
2024-03-09T03:42:38.815Z,91619.00
2024-03-09T03:43:38.947Z,91617.00
2024-03-09T03:44:38.923Z,91617.00
2024-03-09T03:45:38.975Z,91618.00
2024-03-09T03:46:39.101Z,91623.00
2024-03-09T03:47:39.145Z,91627.00
2024-03-09T03:48:39.142Z,91625.00
2024-03-09T03:49:39.239Z,91625.00
2024-03-09T03:50:39.280Z,91624.00
2024-03-09T03:51:39.326Z,91621.00
2024-03-09T03:52:39.422Z,91624.00
2024-03-09T03:53:39.441Z,91625.00
2024-03-09T03:54:39.485Z,91630.00
2024-03-09T03:55:39.594Z,91630.00
2024-03-09T03:56:39.623Z,91629.00
2024-03-09T03:57:39.685Z,91629.00
2024-03-09T03:58:39.776Z,91628.00
2024-03-09T03:59:39.802Z,91625.00
2024-03-09T04:00:39.855Z,91625.00
2024-03-09T04:01:39.977Z,91627.00
2024-03-09T04:02:39.981Z,91627.00
2024-03-09T04:03:40.041Z,91629.00
2024-03-09T04:04:40.135Z,91628.00
2024-03-09T04:05:40.166Z,91627.00
2024-03-09T04:06:40.238Z,91625.00
2024-03-09T04:07:40.323Z,91623.00
2024-03-09T04:08:40.351Z,91623.00
2024-03-09T04:09:40.421Z,91623.00
2024-03-09T04:10:40.483Z,91627.00
2024-03-09T04:11:40.608Z,91629.00
2024-03-09T04:12:40.608Z,91627.00
2024-03-09T04:13:40.674Z,91627.00
2024-03-09T04:14:40.721Z,91628.00
2024-03-09T04:15:40.789Z,91627.00
2024-03-09T04:16:40.882Z,91630.00
2024-03-09T04:17:40.914Z,91630.00
2024-03-09T04:18:40.948Z,91634.00
2024-03-09T04:19:41.025Z,91632.00
2024-03-09T04:20:41.085Z,91634.00
2024-03-09T04:21:41.131Z,91629.00
2024-03-09T04:22:41.211Z,91629.00
2024-03-09T04:23:41.249Z,91626.00
2024-03-09T04:24:41.312Z,91626.00
2024-03-09T04:25:41.383Z,91629.00
2024-03-09T04:26:41.444Z,91634.00
2024-03-09T04:27:41.518Z,91634.00
2024-03-09T04:28:41.582Z,91634.00
2024-03-09T04:29:41.616Z,91630.00
2024-03-09T04:30:41.704Z,91627.00
2024-03-09T04:31:41.769Z,91626.00
2024-03-09T04:32:41.834Z,91624.00
2024-03-09T04:33:41.871Z,91627.00
2024-03-09T04:34:41.933Z,91626.00
2024-03-09T04:35:45.395Z,91622.00
2024-03-09T04:36:41.973Z,91622.00
2024-03-09T04:37:41.997Z,91623.00
2024-03-09T04:38:41.954Z,91622.00
2024-03-09T04:39:41.946Z,91621.00
2024-03-09T04:40:41.988Z,91622.00
2024-03-09T04:41:41.938Z,91627.00
2024-03-09T04:42:41.938Z,91622.00
2024-03-09T04:43:41.954Z,91619.00
2024-03-09T04:44:41.943Z,91618.00
2024-03-09T04:45:41.939Z,91618.00
2024-03-09T04:46:41.957Z,91621.00
2024-03-09T04:47:41.957Z,91621.00
2024-03-09T04:48:41.935Z,91621.00
2024-03-09T04:49:41.973Z,91620.00
2024-03-09T04:50:41.929Z,91625.00
2024-03-09T04:51:41.918Z,91625.00
2024-03-09T04:52:41.933Z,91626.00
2024-03-09T04:53:41.915Z,91627.00
2024-03-09T04:54:41.960Z,91629.00
2024-03-09T04:55:42.077Z,91629.00
2024-03-09T04:56:42.074Z,91629.00
2024-03-09T04:57:42.148Z,91629.00
2024-03-09T04:58:42.198Z,91632.00
2024-03-09T04:59:42.267Z,91634.00
2024-03-09T05:00:42.346Z,91636.00
2024-03-09T05:01:42.409Z,91641.00
2024-03-09T05:02:42.437Z,91646.00
2024-03-09T05:03:42.517Z,91653.00
2024-03-09T05:04:42.663Z,91652.00
2024-03-09T05:05:42.618Z,91654.00
2024-03-09T05:06:42.688Z,91654.00
2024-03-09T05:07:42.764Z,91653.00
2024-03-09T05:08:42.811Z,91646.00
2024-03-09T05:09:42.892Z,91648.00
2024-03-09T05:10:43.324Z,91649.00
2024-03-09T05:11:43.138Z,91655.00
2024-03-09T05:12:43.054Z,91659.00
2024-03-09T05:13:43.112Z,91659.00
2024-03-09T05:14:43.178Z,91658.00
2024-03-09T05:15:43.231Z,91662.00
2024-03-09T05:16:43.381Z,91664.00
2024-03-09T05:17:43.385Z,91667.00
2024-03-09T05:18:43.422Z,91667.00
2024-03-09T05:19:43.459Z,91664.00
2024-03-09T05:20:43.501Z,91662.00
2024-03-09T05:21:43.537Z,91662.00
2024-03-09T05:22:43.617Z,91659.00
2024-03-09T05:23:43.660Z,91658.00
2024-03-09T05:24:43.680Z,91655.00
2024-03-09T05:25:44.022Z,91656.00
2024-03-09T05:26:43.889Z,91655.00
2024-03-09T05:27:43.850Z,91654.00
2024-03-09T05:28:43.942Z,91658.00
2024-03-09T05:29:43.960Z,91659.00
2024-03-09T05:30:44.100Z,91659.00
2024-03-09T05:31:44.063Z,91657.00
2024-03-09T05:32:44.143Z,91659.00
2024-03-09T05:33:44.145Z,91661.00
2024-03-09T05:34:44.246Z,91664.00
2024-03-09T05:35:44.300Z,91665.00
2024-03-09T05:36:44.297Z,91663.00
2024-03-09T05:37:44.372Z,91665.00
2024-03-09T05:38:44.419Z,91663.00
2024-03-09T05:39:44.463Z,91663.00
2024-03-09T05:40:44.558Z,91658.00
2024-03-09T05:41:44.584Z,91661.00
2024-03-09T05:42:44.644Z,91660.00
2024-03-09T05:43:44.731Z,91660.00
2024-03-09T05:44:44.760Z,91657.00
2024-03-09T05:45:44.807Z,91654.00
2024-03-09T05:46:44.922Z,91649.00
2024-03-09T05:47:44.976Z,91648.00
2024-03-09T05:48:45.055Z,91645.00
2024-03-09T05:49:45.081Z,91645.00
2024-03-09T05:50:45.108Z,91646.00
2024-03-09T05:51:45.173Z,91641.00
2024-03-09T05:52:45.249Z,91642.00
2024-03-09T05:53:45.296Z,91639.00
2024-03-09T05:54:45.346Z,91639.00
2024-03-09T05:55:45.548Z,91637.00
2024-03-09T05:56:45.454Z,91634.00
2024-03-09T05:57:45.505Z,91632.00
2024-03-09T05:58:45.583Z,91634.00
2024-03-09T05:59:45.617Z,91639.00
2024-03-09T06:00:45.716Z,91636.00
2024-03-09T06:01:45.756Z,91634.00
2024-03-09T06:02:47.495Z,91635.00
2024-03-09T06:03:45.858Z,91639.00
2024-03-09T06:04:45.933Z,91644.00
2024-03-09T06:05:45.953Z,91639.00
2024-03-09T06:06:45.968Z,91633.00
2024-03-09T06:07:46.041Z,91629.00
2024-03-09T06:08:46.059Z,91625.00
2024-03-09T06:09:46.105Z,91622.00
2024-03-09T06:10:54.367Z,91626.00
2024-03-09T06:11:47.192Z,91628.00
2024-03-09T06:12:46.133Z,91635.00
2024-03-09T06:13:46.438Z,91637.00
2024-03-09T06:14:46.125Z,91641.00
2024-03-09T06:15:46.272Z,91642.00
2024-03-09T06:16:46.132Z,91641.00
2024-03-09T06:17:46.184Z,91643.00
2024-03-09T06:18:46.099Z,91647.00
2024-03-09T06:19:46.127Z,91651.00
2024-03-09T06:20:46.157Z,91651.00
2024-03-09T06:21:46.198Z,91652.00
2024-03-09T06:22:46.279Z,91653.00
2024-03-09T06:23:46.304Z,91658.00
2024-03-09T06:24:46.395Z,91661.00
2024-03-09T06:25:46.451Z,91662.00
2024-03-09T06:26:46.456Z,91663.00
2024-03-09T06:27:46.510Z,91666.00
2024-03-09T06:28:46.613Z,91665.00
2024-03-09T06:29:46.597Z,91668.00
2024-03-09T06:30:46.662Z,91669.00
2024-03-09T06:31:46.738Z,91671.00
2024-03-09T06:32:46.776Z,91672.00
2024-03-09T06:33:46.801Z,91672.00
2024-03-09T06:34:46.895Z,91676.00
2024-03-09T06:35:47.534Z,91678.00
2024-03-09T06:36:46.959Z,91681.00
2024-03-09T06:37:47.117Z,91683.00
2024-03-09T06:38:47.085Z,91686.00
2024-03-09T06:39:47.121Z,91686.00
2024-03-09T06:40:47.664Z,91690.00
2024-03-09T06:41:47.251Z,91686.00
2024-03-09T06:42:47.272Z,91688.00
2024-03-09T06:43:47.363Z,91682.00
2024-03-09T06:44:47.402Z,91683.00
2024-03-09T06:45:47.472Z,91682.00
2024-03-09T06:46:47.664Z,91680.00
2024-03-09T06:47:47.570Z,91679.00
2024-03-09T06:48:47.641Z,91679.00
2024-03-09T06:49:47.716Z,91679.00
2024-03-09T06:50:47.730Z,91680.00
2024-03-09T06:51:47.796Z,91679.00
2024-03-09T06:52:47.971Z,91682.00
2024-03-09T06:53:47.903Z,91682.00
2024-03-09T06:54:47.953Z,91685.00
2024-03-09T06:55:48.006Z,91681.00
2024-03-09T06:56:48.046Z,91679.00
2024-03-09T06:57:48.903Z,91676.00
2024-03-09T06:58:48.185Z,91674.00
2024-03-09T06:59:48.205Z,91672.00
2024-03-09T07:00:48.272Z,91670.00
2024-03-09T07:01:48.291Z,91668.00
2024-03-09T07:02:48.330Z,91670.00
2024-03-09T07:03:48.370Z,91672.00
2024-03-09T07:04:48.442Z,91672.00
2024-03-09T07:05:48.461Z,91673.00
2024-03-09T07:06:48.518Z,91673.00
2024-03-09T07:07:48.572Z,91672.00
2024-03-09T07:08:48.584Z,91669.00
2024-03-09T07:09:48.633Z,91666.00
2024-03-09T07:10:49.010Z,91664.00
2024-03-09T07:11:48.805Z,91663.00
2024-03-09T07:12:48.790Z,91666.00
2024-03-09T07:13:48.924Z,91667.00
2024-03-09T07:14:48.909Z,91668.00
2024-03-09T07:15:48.930Z,91666.00
2024-03-09T07:16:49.015Z,91664.00
2024-03-09T07:17:49.121Z,91661.00
2024-03-09T07:18:49.113Z,91660.00
2024-03-09T07:19:49.232Z,91659.00
2024-03-09T07:20:49.184Z,91662.00
2024-03-09T07:21:49.238Z,91662.00
2024-03-09T07:22:49.353Z,91664.00
2024-03-09T07:23:49.332Z,91664.00
2024-03-09T07:24:49.391Z,91665.00
2024-03-09T07:25:49.478Z,91664.00
2024-03-09T07:26:49.524Z,91664.00
2024-03-09T07:27:49.539Z,91658.00
2024-03-09T07:28:49.647Z,91657.00
2024-03-09T07:29:49.644Z,91657.00
2024-03-09T07:30:49.711Z,91660.00
2024-03-09T07:31:49.809Z,91663.00
2024-03-09T07:32:49.957Z,91665.00
2024-03-09T07:33:49.839Z,91664.00
2024-03-09T07:34:49.996Z,91661.00
2024-03-09T07:35:49.945Z,91657.00
2024-03-09T07:36:49.999Z,91658.00
2024-03-09T07:37:50.089Z,91659.00
2024-03-09T07:38:50.091Z,91662.00
2024-03-09T07:39:50.150Z,91662.00
2024-03-09T07:40:50.258Z,91663.00
2024-03-09T07:41:50.298Z,91659.00
2024-03-09T07:42:50.332Z,91654.00
2024-03-09T07:43:50.414Z,91652.00
2024-03-09T07:44:50.447Z,91646.00
2024-03-09T07:45:50.518Z,91650.00
2024-03-09T07:46:50.599Z,91650.00
2024-03-09T07:47:50.750Z,91647.00
2024-03-09T07:48:50.682Z,91647.00
2024-03-09T07:49:50.764Z,91646.00
2024-03-09T07:50:50.823Z,91642.00
2024-03-09T07:51:50.860Z,91642.00
2024-03-09T07:52:50.961Z,91641.00
2024-03-09T07:53:50.941Z,91634.00
2024-03-09T07:54:51.009Z,91635.00
2024-03-09T07:55:51.078Z,91634.00
2024-03-09T07:56:51.118Z,91635.00
2024-03-09T07:57:51.194Z,91636.00
2024-03-09T07:58:51.258Z,91636.00
2024-03-09T07:59:51.290Z,91637.00
2024-03-09T08:00:51.705Z,91636.00
2024-03-09T08:01:51.480Z,91635.00
2024-03-09T08:02:51.577Z,91631.00
2024-03-09T08:03:51.518Z,91626.00
2024-03-09T08:04:51.637Z,91623.00
2024-03-09T08:05:51.646Z,91625.00
2024-03-09T08:06:51.692Z,91631.00
2024-03-09T08:07:51.761Z,91634.00
2024-03-09T08:08:51.805Z,91638.00
2024-03-09T08:09:51.966Z,91635.00
2024-03-09T08:10:51.926Z,91631.00
2024-03-09T08:11:51.962Z,91632.00
2024-03-09T08:12:51.996Z,91624.00
2024-03-09T08:13:52.077Z,91617.00
2024-03-09T08:14:52.108Z,91614.00
2024-03-09T08:15:52.155Z,91616.00
2024-03-09T08:16:52.284Z,91617.00
2024-03-09T08:17:52.284Z,91620.00
2024-03-09T08:18:52.326Z,91624.00
2024-03-09T08:19:52.396Z,91626.00
2024-03-09T08:20:52.417Z,91626.00
2024-03-09T08:21:52.466Z,91625.00
2024-03-09T08:22:52.577Z,91624.00
2024-03-09T08:23:52.559Z,91620.00
2024-03-09T08:24:54.878Z,91618.00
2024-03-09T08:25:52.613Z,91617.00
2024-03-09T08:26:52.605Z,91617.00
2024-03-09T08:27:52.594Z,91615.00
2024-03-09T08:28:52.635Z,91613.00
2024-03-09T08:29:52.570Z,91610.00
2024-03-09T08:30:55.083Z,91610.00
2024-03-09T08:31:52.607Z,91608.00
2024-03-09T08:32:52.628Z,91606.00
2024-03-09T08:33:52.529Z,91607.00
2024-03-09T08:34:52.550Z,91607.00
2024-03-09T08:35:52.510Z,91605.00
2024-03-09T08:36:52.506Z,91608.00
2024-03-09T08:37:52.603Z,91604.00
2024-03-09T08:38:52.489Z,91597.00
2024-03-09T08:39:52.467Z,91593.00
2024-03-09T08:40:52.500Z,91590.00
2024-03-09T08:41:52.453Z,91591.00
2024-03-09T08:42:52.437Z,91592.00
2024-03-09T08:43:52.444Z,91591.00
2024-03-09T08:44:52.417Z,91589.00
2024-03-09T08:45:52.402Z,91588.00
2024-03-09T08:46:52.425Z,91585.00
2024-03-09T08:47:52.766Z,91585.00
2024-03-09T08:48:52.392Z,91582.00
2024-03-09T08:49:52.431Z,91583.00
2024-03-09T08:50:52.373Z,91583.00
2024-03-09T08:51:52.445Z,91585.00
2024-03-09T08:52:52.402Z,91586.00
2024-03-09T08:53:52.416Z,91588.00
2024-03-09T08:54:52.496Z,91587.00
2024-03-09T08:55:52.528Z,91590.00
2024-03-09T08:56:52.545Z,91587.00
2024-03-09T08:57:52.604Z,91587.00
2024-03-09T08:58:52.697Z,91589.00
2024-03-09T08:59:52.713Z,91588.00
2024-03-09T09:00:52.783Z,91587.00
2024-03-09T09:01:54.249Z,91585.00
2024-03-09T09:02:52.830Z,91584.00
2024-03-09T09:03:52.800Z,91583.00
2024-03-09T09:04:52.890Z,91582.00
2024-03-09T09:05:52.778Z,91581.00
2024-03-09T09:06:52.775Z,91582.00
2024-03-09T09:07:55.492Z,91583.00
2024-03-09T09:08:52.757Z,91583.00
2024-03-09T09:09:52.744Z,91584.00
2024-03-09T09:10:52.782Z,91586.00
2024-03-09T09:11:52.814Z,91585.00
2024-03-09T09:12:52.722Z,91584.00
2024-03-09T09:13:52.759Z,91584.00
2024-03-09T09:14:52.698Z,91581.00
2024-03-09T09:15:52.683Z,91577.00
2024-03-09T09:16:52.725Z,91578.00
2024-03-09T09:17:52.706Z,91576.00
2024-03-09T09:18:52.682Z,91578.00
2024-03-09T09:19:52.691Z,91578.00
2024-03-09T09:20:52.650Z,91576.00
2024-03-09T09:21:52.647Z,91576.00
2024-03-09T09:22:52.680Z,91574.00
2024-03-09T09:23:52.615Z,91573.00
2024-03-09T09:24:52.603Z,91571.00
2024-03-09T09:25:52.714Z,91567.00
2024-03-09T09:26:52.589Z,91560.00
2024-03-09T09:27:52.568Z,91556.00
2024-03-09T09:28:52.582Z,91554.00
2024-03-09T09:29:52.558Z,91554.00
2024-03-09T09:30:52.542Z,91554.00
2024-03-09T09:31:52.556Z,91554.00
2024-03-09T09:32:52.652Z,91552.00
2024-03-09T09:33:52.524Z,91548.00
2024-03-09T09:34:52.604Z,91545.00
2024-03-09T09:35:52.493Z,91542.00
2024-03-09T09:36:52.501Z,91540.00
2024-03-09T09:37:52.558Z,91538.00
2024-03-09T09:38:52.472Z,91539.00
2024-03-09T09:39:52.587Z,91538.00
2024-03-09T09:40:52.494Z,91538.00
2024-03-09T09:41:52.465Z,91538.00
2024-03-09T09:42:52.458Z,91537.00
2024-03-09T09:43:52.501Z,91540.00
2024-03-09T09:44:52.447Z,91537.00
2024-03-09T09:45:52.457Z,91539.00
2024-03-09T09:46:52.462Z,91539.00
2024-03-09T09:47:52.665Z,91536.00
2024-03-09T09:48:52.518Z,91534.00
2024-03-09T09:49:52.598Z,91533.00
2024-03-09T09:50:52.671Z,91533.00
2024-03-09T09:51:52.784Z,91534.00
2024-03-09T09:52:52.875Z,91532.00
2024-03-09T09:53:52.839Z,91532.00
2024-03-09T09:54:52.889Z,91529.00
2024-03-09T09:55:53.005Z,91527.00
2024-03-09T09:56:56.080Z,91522.00
2024-03-09T09:57:53.794Z,91522.00
2024-03-09T09:58:53.190Z,91518.00
2024-03-09T09:59:53.007Z,91516.00
2024-03-09T10:00:52.960Z,91513.00
2024-03-09T10:01:52.985Z,91511.00
2024-03-09T10:02:54.338Z,91510.00
2024-03-09T10:03:52.979Z,91508.00
2024-03-09T10:04:53.256Z,91511.00
2024-03-09T10:05:53.078Z,91509.00
2024-03-09T10:06:53.122Z,91509.00
2024-03-09T10:07:53.192Z,91506.00
2024-03-09T10:08:53.216Z,91507.00
2024-03-09T10:09:53.295Z,91505.00
2024-03-09T10:10:53.398Z,91502.00
2024-03-09T10:11:53.448Z,91500.00
2024-03-09T10:12:53.482Z,91495.00
2024-03-09T10:13:53.499Z,91492.00
2024-03-09T10:14:53.735Z,91487.00
2024-03-09T10:15:53.587Z,91485.00
2024-03-09T10:16:53.658Z,91487.00
2024-03-09T10:17:53.741Z,91487.00
2024-03-09T10:18:53.741Z,91484.00
2024-03-09T10:19:53.837Z,91478.00
2024-03-09T10:20:53.817Z,91474.00
2024-03-09T10:21:53.878Z,91470.00
2024-03-09T10:22:53.949Z,91472.00
2024-03-09T10:23:53.970Z,91471.00
2024-03-09T10:24:54.142Z,91468.00
2024-03-09T10:25:54.096Z,91464.00
2024-03-09T10:26:54.109Z,91462.00
2024-03-09T10:27:54.165Z,91461.00
2024-03-09T10:28:54.233Z,91459.00
2024-03-09T10:29:54.261Z,91459.00
2024-03-09T10:30:54.320Z,91460.00
2024-03-09T10:31:54.366Z,91458.00
2024-03-09T10:32:54.458Z,91457.00
2024-03-09T10:33:54.502Z,91458.00
2024-03-09T10:34:54.552Z,91455.00
2024-03-09T10:35:54.565Z,91455.00
2024-03-09T10:36:54.611Z,91452.00
2024-03-09T10:37:54.664Z,91456.00
2024-03-09T10:38:54.694Z,91461.00
2024-03-09T10:39:54.766Z,91457.00
2024-03-09T10:40:54.850Z,91451.00
2024-03-09T10:41:54.846Z,91455.00
2024-03-09T10:42:54.886Z,91457.00
2024-03-09T10:43:54.979Z,91451.00
2024-03-09T10:44:54.999Z,91453.00
2024-03-09T10:45:55.043Z,91455.00
2024-03-09T10:46:55.113Z,91455.00
2024-03-09T10:47:56.111Z,91451.00
2024-03-09T10:48:55.169Z,91450.00
2024-03-09T10:49:55.249Z,91450.00
2024-03-09T10:50:55.268Z,91453.00
2024-03-09T10:51:55.334Z,91452.00
2024-03-09T10:52:55.401Z,91453.00
2024-03-09T10:53:55.437Z,91450.00
2024-03-09T10:54:55.480Z,91445.00
2024-03-09T10:55:55.634Z,91442.00
2024-03-09T10:56:56.330Z,91439.00
2024-03-09T10:57:55.625Z,91434.00
2024-03-09T10:58:55.700Z,91436.00
2024-03-09T10:59:55.719Z,91439.00
2024-03-09T11:00:55.778Z,91433.00
2024-03-09T11:01:55.914Z,91432.00
2024-03-09T11:02:55.860Z,91436.00
2024-03-09T11:03:55.941Z,91435.00
2024-03-09T11:04:55.986Z,91439.00
2024-03-09T11:05:56.003Z,91437.00
2024-03-09T11:06:56.052Z,91425.00
2024-03-09T11:07:56.181Z,91428.00
2024-03-09T11:08:56.144Z,91435.00
2024-03-09T11:09:56.187Z,91432.00
2024-03-09T11:10:56.284Z,91438.00
2024-03-09T11:11:56.321Z,91433.00
2024-03-09T11:12:56.318Z,91431.00
2024-03-09T11:13:56.370Z,91428.00
2024-03-09T11:14:56.418Z,91428.00
2024-03-09T11:15:56.716Z,91427.00
2024-03-09T11:16:56.632Z,91422.00
2024-03-09T11:17:56.664Z,91419.00
2024-03-09T11:18:57.134Z,91419.00
2024-03-09T11:19:56.755Z,91426.00
2024-03-09T11:20:56.714Z,91420.00
2024-03-09T11:21:56.850Z,91412.00
2024-03-09T11:22:56.844Z,91410.00
2024-03-09T11:23:56.878Z,91407.00
2024-03-09T11:24:56.918Z,91414.00
2024-03-09T11:25:57.016Z,91414.00
2024-03-09T11:26:57.013Z,91411.00
2024-03-09T11:27:57.060Z,91411.00
2024-03-09T11:28:57.406Z,91411.00
2024-03-09T11:29:57.160Z,91412.00
2024-03-09T11:30:57.216Z,91413.00
2024-03-09T11:31:57.373Z,91409.00
2024-03-09T11:32:57.348Z,91406.00
2024-03-09T11:33:58.165Z,91411.00
2024-03-09T11:34:57.416Z,91410.00
2024-03-09T11:35:57.472Z,91412.00
2024-03-09T11:36:57.526Z,91404.00
2024-03-09T11:37:57.738Z,91396.00
2024-03-09T11:38:57.637Z,91396.00
2024-03-09T11:39:57.684Z,91397.00
2024-03-09T11:40:57.820Z,91394.00
2024-03-09T11:41:57.785Z,91397.00
2024-03-09T11:42:57.825Z,91398.00
2024-03-09T11:43:57.926Z,91394.00
2024-03-09T11:44:57.932Z,91391.00