createdAt,value
2023-03-28T00:00:08.409Z,1.65
2023-03-28T00:00:19.410Z,1.65
2023-03-28T00:00:29.914Z,1.66
2023-03-28T00:00:40.424Z,1.68
2023-03-28T00:00:50.911Z,1.66
2023-03-28T00:01:01.432Z,1.68
2023-03-28T00:01:12.021Z,1.68
2023-03-28T00:01:22.419Z,1.68
2023-03-28T00:01:32.923Z,1.68
2023-03-28T00:01:43.428Z,1.69
2023-03-28T00:01:53.927Z,1.66
2023-03-28T00:02:04.430Z,1.65
2023-03-28T00:02:14.955Z,1.69
2023-03-28T00:02:25.948Z,1.69
2023-03-28T00:02:36.456Z,1.66
2023-03-28T00:02:46.958Z,1.69
2023-03-28T00:02:57.478Z,1.68
2023-03-28T00:03:07.941Z,1.70
2023-03-28T00:03:18.439Z,1.70
2023-03-28T00:03:29.012Z,1.72
2023-03-28T00:03:39.783Z,1.70
2023-03-28T00:03:50.029Z,1.72
2023-03-28T00:04:00.537Z,1.72
2023-03-28T00:04:11.044Z,1.73
2023-03-28T00:04:21.521Z,1.72
2023-03-28T00:04:31.964Z,1.72
2023-03-28T00:04:42.470Z,1.72
2023-03-28T00:04:52.971Z,1.72
2023-03-28T00:05:03.461Z,1.72
2023-03-28T00:05:13.982Z,1.72
2023-03-28T00:05:24.511Z,1.72
2023-03-28T00:05:35.027Z,1.70
2023-03-28T00:05:45.496Z,1.70
2023-03-28T00:05:56.050Z,1.69
2023-03-28T00:06:06.600Z,1.69
2023-03-28T00:06:17.041Z,1.69
2023-03-28T00:06:27.536Z,1.70
2023-03-28T00:06:37.993Z,1.72
2023-03-28T00:06:48.496Z,1.73
2023-03-28T00:06:58.998Z,1.72
2023-03-28T00:07:09.518Z,1.72
2023-03-28T00:07:20.000Z,1.73
2023-03-28T00:07:30.999Z,1.72
2023-03-28T00:07:41.534Z,1.73
2023-03-28T00:07:52.040Z,1.72
2023-03-28T00:08:03.016Z,1.73
2023-03-28T00:08:13.998Z,1.73
2023-03-28T00:08:25.004Z,1.73
2023-03-28T00:08:36.031Z,1.72
2023-03-28T00:08:47.009Z,1.73
2023-03-28T00:08:58.013Z,1.70
2023-03-28T00:09:08.506Z,1.70
2023-03-28T00:09:19.006Z,1.72
2023-03-28T00:09:29.500Z,1.72
2023-03-28T00:09:40.008Z,1.72
2023-03-28T00:09:50.514Z,1.70
2023-03-28T00:10:01.018Z,1.73
2023-03-28T00:10:12.016Z,1.70
2023-03-28T00:10:22.509Z,1.70
2023-03-28T00:10:33.033Z,1.70
2023-03-28T00:10:43.514Z,1.69
2023-03-28T00:10:54.021Z,1.69
2023-03-28T00:11:05.027Z,1.69
2023-03-28T00:11:15.521Z,1.69
2023-03-28T00:11:26.031Z,1.66
2023-03-28T00:11:36.535Z,1.66
2023-03-28T00:11:47.038Z,1.65
2023-03-28T00:11:57.562Z,1.66
2023-03-28T00:12:08.059Z,1.68
2023-03-28T00:12:18.542Z,1.66
2023-03-28T00:12:29.067Z,1.69
2023-03-28T00:12:39.544Z,1.69
2023-03-28T00:12:50.057Z,1.66
2023-03-28T00:13:00.553Z,1.69
2023-03-28T00:13:11.053Z,1.73
2023-03-28T00:13:21.565Z,1.73
2023-03-28T00:13:32.070Z,1.77
2023-03-28T00:13:42.568Z,1.79
2023-03-28T00:13:53.083Z,1.80
2023-03-28T00:14:03.625Z,1.83
2023-03-28T00:14:14.076Z,1.83
2023-03-28T00:14:24.570Z,1.84
2023-03-28T00:14:35.075Z,1.84
2023-03-28T00:14:45.576Z,1.83
2023-03-28T00:14:56.081Z,1.84
2023-03-28T00:15:06.602Z,1.83
2023-03-28T00:15:17.090Z,1.84
2023-03-28T00:15:27.605Z,1.81
2023-03-28T00:15:38.116Z,1.84
2023-03-28T00:15:48.767Z,1.83
2023-03-28T00:15:59.303Z,1.83
2023-03-28T00:16:09.823Z,1.83
2023-03-28T00:16:20.132Z,1.81
2023-03-28T00:16:30.632Z,1.81
2023-03-28T00:16:41.106Z,1.81
2023-03-28T00:16:51.608Z,1.80
2023-03-28T00:17:02.109Z,1.77
2023-03-28T00:17:12.606Z,1.80
2023-03-28T00:17:23.175Z,1.80
2023-03-28T00:17:34.151Z,1.81
2023-03-28T00:17:44.622Z,1.81
2023-03-28T00:17:55.139Z,1.79
2023-03-28T00:18:05.627Z,1.79
2023-03-28T00:18:16.126Z,1.80
2023-03-28T00:18:27.119Z,1.77
2023-03-28T00:18:37.696Z,1.80
2023-03-28T00:18:48.127Z,1.79
2023-03-28T00:18:59.133Z,1.79
2023-03-28T00:19:10.125Z,1.76
2023-03-28T00:19:21.277Z,1.76
2023-03-28T00:19:32.131Z,1.76
2023-03-28T00:19:42.633Z,1.76
2023-03-28T00:19:53.636Z,1.76
2023-03-28T00:20:04.224Z,1.76
2023-03-28T00:20:15.133Z,1.77
2023-03-28T00:20:25.634Z,1.76
2023-03-28T00:20:36.138Z,1.77
2023-03-28T00:20:46.632Z,1.76
2023-03-28T00:20:57.145Z,1.79
2023-03-28T00:21:07.643Z,1.77
2023-03-28T00:21:18.168Z,1.76
2023-03-28T00:21:28.644Z,1.77
2023-03-28T00:21:39.149Z,1.76
2023-03-28T00:21:50.161Z,1.76
2023-03-28T00:22:00.645Z,1.76
2023-03-28T00:22:11.167Z,1.73
2023-03-28T00:22:21.652Z,1.77
2023-03-28T00:22:32.154Z,1.76
2023-03-28T00:22:42.658Z,1.77
2023-03-28T00:22:53.267Z,1.76
2023-03-28T00:23:03.694Z,1.79
2023-03-28T00:23:14.167Z,1.79
2023-03-28T00:23:24.678Z,1.77
2023-03-28T00:23:35.170Z,1.79
2023-03-28T00:23:45.678Z,1.80
2023-03-28T00:23:56.179Z,1.80
2023-03-28T00:24:06.687Z,1.81
2023-03-28T00:24:17.190Z,1.81
2023-03-28T00:24:27.709Z,1.83
2023-03-28T00:24:38.192Z,1.81
2023-03-28T00:24:48.725Z,1.80
2023-03-28T00:24:59.203Z,1.81
2023-03-28T00:25:09.708Z,1.83
2023-03-28T00:25:20.218Z,1.81
2023-03-28T00:25:30.711Z,1.81
2023-03-28T00:25:41.213Z,1.80
2023-03-28T00:25:51.713Z,1.80
2023-03-28T00:26:02.226Z,1.81
2023-03-28T00:26:12.725Z,1.80
2023-03-28T00:26:23.231Z,1.83
2023-03-28T00:26:33.744Z,1.83
2023-03-28T00:26:44.254Z,1.86
2023-03-28T00:26:54.893Z,1.84
2023-03-28T00:27:05.728Z,1.84
2023-03-28T00:27:16.240Z,1.84
2023-03-28T00:27:26.739Z,1.84
2023-03-28T00:27:37.243Z,1.84
2023-03-28T00:27:47.742Z,1.84
2023-03-28T00:27:58.243Z,1.86
2023-03-28T00:28:08.745Z,1.86
2023-03-28T00:28:19.253Z,1.84
2023-03-28T00:28:29.743Z,1.87
2023-03-28T00:28:40.256Z,1.86
2023-03-28T00:28:50.751Z,1.87
2023-03-28T00:29:01.392Z,1.87
2023-03-28T00:29:11.752Z,1.87
2023-03-28T00:29:22.274Z,1.87
2023-03-28T00:29:33.265Z,1.87
2023-03-28T00:29:43.767Z,1.88
2023-03-28T00:29:54.273Z,1.88
2023-03-28T00:30:04.772Z,1.90
2023-03-28T00:30:15.270Z,1.91
2023-03-28T00:30:25.782Z,1.90
2023-03-28T00:30:36.276Z,1.90
2023-03-28T00:30:46.780Z,1.88
2023-03-28T00:30:57.342Z,1.90
2023-03-28T00:31:07.817Z,1.90
2023-03-28T00:31:18.362Z,1.91
2023-03-28T00:31:28.836Z,1.90
2023-03-28T00:31:39.331Z,1.90
2023-03-28T00:31:49.905Z,1.90
2023-03-28T00:32:00.295Z,1.91
2023-03-28T00:32:10.794Z,1.93
2023-03-28T00:32:21.309Z,1.90
2023-03-28T00:32:31.815Z,1.90
2023-03-28T00:32:42.357Z,1.93
2023-03-28T00:32:52.823Z,1.95
2023-03-28T00:33:03.332Z,1.91
2023-03-28T00:33:13.808Z,1.93
2023-03-28T00:33:24.315Z,1.98
2023-03-28T00:33:34.836Z,2.02
2023-03-28T00:33:45.316Z,2.02
2023-03-28T00:33:55.831Z,2.05
2023-03-28T00:34:06.324Z,2.02
2023-03-28T00:34:16.828Z,2.05
2023-03-28T00:34:27.330Z,2.05
2023-03-28T00:34:37.836Z,2.05
2023-03-28T00:34:48.832Z,2.05
2023-03-28T00:34:59.347Z,2.03
2023-03-28T00:35:09.851Z,2.05
2023-03-28T00:35:20.378Z,2.03
2023-03-28T00:35:30.858Z,2.03
2023-03-28T00:35:41.420Z,2.03
2023-03-28T00:35:51.948Z,2.03
2023-03-28T00:36:02.725Z,2.06
2023-03-28T00:36:12.848Z,2.05
2023-03-28T00:36:23.353Z,2.03
2023-03-28T00:36:33.852Z,2.02
2023-03-28T00:36:44.368Z,2.03
2023-03-28T00:36:54.860Z,2.05
2023-03-28T00:37:05.547Z,2.05
2023-03-28T00:37:15.857Z,2.05
2023-03-28T00:37:26.370Z,2.06
2023-03-28T00:37:37.368Z,2.06
2023-03-28T00:37:47.869Z,2.06
2023-03-28T00:37:58.411Z,2.06
2023-03-28T00:38:08.870Z,2.07
2023-03-28T00:38:19.377Z,2.06
2023-03-28T00:38:29.882Z,2.07
2023-03-28T00:38:40.385Z,2.05
2023-03-28T00:38:50.882Z,2.05
2023-03-28T00:39:01.409Z,2.05
2023-03-28T00:39:11.920Z,2.05
2023-03-28T00:39:22.389Z,2.03
2023-03-28T00:39:32.891Z,2.05
2023-03-28T00:39:43.413Z,2.05
2023-03-28T00:39:53.932Z,2.06
2023-03-28T00:40:04.396Z,2.07
2023-03-28T00:40:14.909Z,2.12
2023-03-28T00:40:25.437Z,2.12
2023-03-28T00:40:35.911Z,2.12
2023-03-28T00:40:46.466Z,2.10
2023-03-28T00:40:56.901Z,2.14
2023-03-28T00:41:07.422Z,2.12
2023-03-28T00:41:17.910Z,2.12
2023-03-28T00:41:28.408Z,2.12
2023-03-28T00:41:38.912Z,2.14
2023-03-28T00:41:49.443Z,2.10
2023-03-28T00:41:59.920Z,2.10
2023-03-28T00:42:10.420Z,2.12
2023-03-28T00:42:20.923Z,2.10
2023-03-28T00:42:31.430Z,2.12
2023-03-28T00:42:41.925Z,2.09
2023-03-28T00:42:52.444Z,2.10
2023-03-28T00:43:02.929Z,2.10
2023-03-28T00:43:13.436Z,2.07
2023-03-28T00:43:23.935Z,2.09
2023-03-28T00:43:34.443Z,2.07
2023-03-28T00:43:44.942Z,2.09
2023-03-28T00:43:55.446Z,2.09
2023-03-28T00:44:05.945Z,2.06
2023-03-28T00:44:16.964Z,2.10
2023-03-28T00:44:26.958Z,2.07
2023-03-28T00:44:37.465Z,2.06
2023-03-28T00:44:47.972Z,2.05
2023-03-28T00:44:58.482Z,2.05
2023-03-28T00:45:08.981Z,2.06
2023-03-28T00:45:19.482Z,2.05
2023-03-28T00:45:29.989Z,2.05
2023-03-28T00:45:40.484Z,2.03
2023-03-28T00:46:06.263Z,2.05
2023-03-28T00:46:09.041Z,2.05
2023-03-28T00:46:13.809Z,2.05
2023-03-28T00:46:23.533Z,2.05
2023-03-28T00:46:34.541Z,2.03
2023-03-28T00:46:45.036Z,2.06
2023-03-28T00:46:55.537Z,2.06
2023-03-28T00:47:06.051Z,2.05
2023-03-28T00:47:16.514Z,2.06
2023-03-28T00:47:27.022Z,2.05
2023-03-28T00:47:37.552Z,2.03
2023-03-28T00:47:48.052Z,2.03
2023-03-28T00:47:58.574Z,2.02
2023-03-28T00:48:14.080Z,2.02
2023-03-28T00:48:20.527Z,2.00
2023-03-28T00:48:30.032Z,2.02
2023-03-28T00:48:40.547Z,2.02
2023-03-28T00:48:51.060Z,1.99
2023-03-28T00:49:01.541Z,1.99
2023-03-28T00:49:12.051Z,1.99
2023-03-28T00:49:22.554Z,2.00
2023-03-28T00:49:33.046Z,2.00
2023-03-28T00:49:43.560Z,1.98
2023-03-28T00:49:54.074Z,1.99
2023-03-28T00:50:04.556Z,1.99
2023-03-28T00:50:15.064Z,1.98
2023-03-28T00:50:25.572Z,1.93
2023-03-28T00:50:36.073Z,1.95
2023-03-28T00:50:46.580Z,1.98
2023-03-28T00:50:57.074Z,1.95
2023-03-28T00:51:07.579Z,1.93
2023-03-28T00:51:18.077Z,1.93
2023-03-28T00:51:28.594Z,1.91
2023-03-28T00:51:39.117Z,1.90
2023-03-28T00:51:49.596Z,1.90
2023-03-28T00:52:00.125Z,1.90
2023-03-28T00:52:10.615Z,1.90
2023-03-28T00:52:21.103Z,1.88
2023-03-28T00:52:31.606Z,1.87
2023-03-28T00:52:42.110Z,1.88
2023-03-28T00:52:52.626Z,1.86
2023-03-28T00:53:03.146Z,1.86
2023-03-28T00:53:13.630Z,1.86
2023-03-28T00:53:24.122Z,1.84
2023-03-28T00:53:34.632Z,1.86
2023-03-28T00:53:45.140Z,1.84
2023-03-28T00:53:55.651Z,1.83
2023-03-28T00:54:06.163Z,1.84
2023-03-28T00:54:16.645Z,1.80
2023-03-28T00:54:27.145Z,1.81
2023-03-28T00:54:37.648Z,1.77
2023-03-28T00:54:48.155Z,1.79
2023-03-28T00:54:58.674Z,1.76
2023-03-28T00:55:09.153Z,1.77
2023-03-28T00:55:19.677Z,1.76
2023-03-28T00:55:30.165Z,1.73
2023-03-28T00:55:40.670Z,1.73
2023-03-28T00:55:51.176Z,1.72
2023-03-28T00:56:01.683Z,1.72
2023-03-28T00:56:12.198Z,1.73
2023-03-28T00:56:22.682Z,1.73
2023-03-28T00:56:33.182Z,1.73
2023-03-28T00:56:43.714Z,1.76
2023-03-28T00:56:54.256Z,1.72
2023-03-28T00:57:04.715Z,1.72
2023-03-28T00:57:15.301Z,1.73
2023-03-28T00:57:26.204Z,1.72
2023-03-28T00:57:36.701Z,1.72
2023-03-28T00:57:47.209Z,1.70
2023-03-28T00:57:57.715Z,1.72
2023-03-28T00:58:08.211Z,1.72
2023-03-28T00:58:18.710Z,1.72
2023-03-28T00:58:29.216Z,1.70
2023-03-28T00:58:39.718Z,1.72
2023-03-28T00:58:50.230Z,1.73
2023-03-28T00:59:00.726Z,1.72
2023-03-28T00:59:11.253Z,1.70
2023-03-28T00:59:21.727Z,1.72
2023-03-28T00:59:32.231Z,1.70
2023-03-28T00:59:42.737Z,1.69
2023-03-28T00:59:53.234Z,1.68
2023-03-28T01:00:03.730Z,1.70
2023-03-28T01:00:14.241Z,1.70
2023-03-28T01:00:24.742Z,1.73
2023-03-28T01:00:35.235Z,1.70
2023-03-28T01:00:45.743Z,1.73
2023-03-28T01:00:56.260Z,1.73
2023-03-28T01:01:06.741Z,1.73
2023-03-28T01:01:17.286Z,1.72
2023-03-28T01:01:27.804Z,1.72
2023-03-28T01:01:38.298Z,1.72
2023-03-28T01:01:48.808Z,1.70
2023-03-28T01:01:59.306Z,1.72
2023-03-28T01:02:09.847Z,1.70
2023-03-28T01:02:20.312Z,1.69
2023-03-28T01:02:30.817Z,1.69
2023-03-28T01:02:41.337Z,1.69
2023-03-28T01:02:51.823Z,1.69
2023-03-28T01:03:02.342Z,1.68
2023-03-28T01:03:12.867Z,1.66
2023-03-28T01:03:23.397Z,1.69
2023-03-28T01:03:34.074Z,1.70
2023-03-28T01:03:44.384Z,1.73
2023-03-28T01:03:54.832Z,1.72
2023-03-28T01:04:05.294Z,1.72
2023-03-28T01:04:15.803Z,1.72
2023-03-28T01:04:26.300Z,1.73
2023-03-28T01:04:36.820Z,1.73
2023-03-28T01:04:47.307Z,1.73
2023-03-28T01:04:57.843Z,1.76
2023-03-28T01:05:08.314Z,1.76
2023-03-28T01:05:19.312Z,1.77
2023-03-28T01:05:29.817Z,1.79
2023-03-28T01:05:40.317Z,1.77
2023-03-28T01:05:50.822Z,1.79
2023-03-28T01:06:01.448Z,1.77
2023-03-28T01:06:11.842Z,1.79
2023-03-28T01:06:22.327Z,1.77
2023-03-28T01:06:32.850Z,1.77
2023-03-28T01:06:43.332Z,1.79
2023-03-28T01:06:53.866Z,1.76
2023-03-28T01:07:04.343Z,1.73
2023-03-28T01:07:14.845Z,1.73
2023-03-28T01:07:25.345Z,1.73
2023-03-28T01:07:35.866Z,1.72
2023-03-28T01:07:46.360Z,1.72
2023-03-28T01:07:56.861Z,1.72
2023-03-28T01:08:07.412Z,1.72
2023-03-28T01:08:17.866Z,1.72
2023-03-28T01:08:28.371Z,1.72
2023-03-28T01:08:38.886Z,1.72
2023-03-28T01:08:49.373Z,1.73
2023-03-28T01:08:59.877Z,1.73
2023-03-28T01:09:10.887Z,1.76
2023-03-28T01:09:21.375Z,1.77
2023-03-28T01:09:31.888Z,1.76
2023-03-28T01:09:42.387Z,1.77
2023-03-28T01:09:52.888Z,1.73
2023-03-28T01:10:03.407Z,1.76
2023-03-28T01:10:13.892Z,1.73
2023-03-28T01:10:24.896Z,1.76
2023-03-28T01:10:35.399Z,1.73
2023-03-28T01:10:45.906Z,1.73
2023-03-28T01:10:56.906Z,1.73
2023-03-28T01:11:07.398Z,1.76
2023-03-28T01:11:17.902Z,1.79
2023-03-28T01:11:28.902Z,1.77
2023-03-28T01:11:39.408Z,1.79
2023-03-28T01:11:49.932Z,1.79
2023-03-28T01:12:00.482Z,1.79
2023-03-28T01:12:10.913Z,1.80
2023-03-28T01:12:21.411Z,1.80
2023-03-28T01:12:31.911Z,1.79
2023-03-28T01:12:42.415Z,1.79
2023-03-28T01:12:52.950Z,1.79
2023-03-28T01:13:03.434Z,1.79
2023-03-28T01:13:13.928Z,1.79
2023-03-28T01:13:24.438Z,1.79
2023-03-28T01:13:34.928Z,1.79
2023-03-28T01:13:45.428Z,1.77
2023-03-28T01:13:56.433Z,1.76
2023-03-28T01:14:06.932Z,1.73
2023-03-28T01:14:17.435Z,1.76
2023-03-28T01:14:27.941Z,1.73
2023-03-28T01:14:38.431Z,1.73
2023-03-28T01:14:48.941Z,1.76
2023-03-28T01:14:59.438Z,1.73
2023-03-28T01:15:09.944Z,1.73
2023-03-28T01:15:20.472Z,1.76
2023-03-28T01:15:32.697Z,1.72
2023-03-28T01:15:41.485Z,1.73
2023-03-28T01:15:52.008Z,1.73
2023-03-28T01:16:02.766Z,1.76
2023-03-28T01:16:13.034Z,1.73
2023-03-28T01:16:23.466Z,1.76
2023-03-28T01:16:34.006Z,1.77
2023-03-28T01:16:44.586Z,1.72
2023-03-28T01:16:54.962Z,1.76
2023-03-28T01:17:05.469Z,1.73
2023-03-28T01:17:15.979Z,1.76
2023-03-28T01:17:26.505Z,1.77
2023-03-28T01:17:36.989Z,1.77
2023-03-28T01:17:47.516Z,1.76
2023-03-28T01:17:58.034Z,1.76
2023-03-28T01:18:08.489Z,1.77
2023-03-28T01:18:18.990Z,1.73
2023-03-28T01:18:29.492Z,1.76
2023-03-28T01:18:39.991Z,1.76
2023-03-28T01:18:51.018Z,1.76
2023-03-28T01:19:02.017Z,1.73
2023-03-28T01:19:12.510Z,1.73
2023-03-28T01:19:22.997Z,1.72
2023-03-28T01:19:33.501Z,1.73
2023-03-28T01:19:44.006Z,1.73
2023-03-28T01:19:54.506Z,1.73
2023-03-28T01:20:05.009Z,1.73
2023-03-28T01:20:15.507Z,1.73
2023-03-28T01:20:26.035Z,1.72
2023-03-28T01:20:36.521Z,1.72
2023-03-28T01:20:47.015Z,1.70
2023-03-28T01:20:57.540Z,1.70
2023-03-28T01:21:08.049Z,1.70
2023-03-28T01:21:18.528Z,1.69
2023-03-28T01:21:29.027Z,1.68
2023-03-28T01:21:39.529Z,1.69
2023-03-28T01:21:50.048Z,1.69
2023-03-28T01:22:00.536Z,1.66
2023-03-28T01:22:11.037Z,1.66
2023-03-28T01:22:22.036Z,1.69
2023-03-28T01:22:32.556Z,1.70
2023-03-28T01:22:43.041Z,1.69
2023-03-28T01:22:57.284Z,1.70
2023-03-28T01:23:04.051Z,1.70
2023-03-28T01:23:14.590Z,1.69
2023-03-28T01:23:25.054Z,1.66
2023-03-28T01:23:35.558Z,1.68
2023-03-28T01:23:46.061Z,1.69
2023-03-28T01:24:11.590Z,1.68
2023-03-28T01:24:11.619Z,1.68
2023-03-28T01:24:17.568Z,1.65
2023-03-28T01:24:28.094Z,1.66
2023-03-28T01:24:38.584Z,1.66
2023-03-28T01:24:49.087Z,1.66
2023-03-28T01:24:59.578Z,1.66
2023-03-28T01:25:10.095Z,1.63
2023-03-28T01:25:20.586Z,1.63
2023-03-28T01:25:31.100Z,1.63
2023-03-28T01:25:41.592Z,1.63
2023-03-28T01:25:52.622Z,1.63
2023-03-28T01:26:03.096Z,1.63
2023-03-28T01:26:13.613Z,1.63
2023-03-28T01:26:24.109Z,1.65
2023-03-28T01:26:34.602Z,1.62
2023-03-28T01:26:45.108Z,1.63
2023-03-28T01:26:55.605Z,1.63
2023-03-28T01:27:06.612Z,1.65
2023-03-28T01:27:17.122Z,1.62
2023-03-28T01:27:27.608Z,1.63
2023-03-28T01:27:38.123Z,1.63
2023-03-28T01:27:48.608Z,1.62
2023-03-28T01:27:59.603Z,1.62
2023-03-28T01:28:10.109Z,1.62
2023-03-28T01:28:20.621Z,1.62
2023-03-28T01:28:31.123Z,1.63
2023-03-28T01:28:41.616Z,1.65
2023-03-28T01:28:52.147Z,1.62
2023-03-28T01:29:02.634Z,1.63
2023-03-28T01:29:13.122Z,1.65
2023-03-28T01:29:23.625Z,1.65
2023-03-28T01:29:34.136Z,1.65
2023-03-28T01:29:44.635Z,1.65
2023-03-28T01:29:55.137Z,1.66
2023-03-28T01:30:05.661Z,1.68
2023-03-28T01:30:16.141Z,1.68
2023-03-28T01:30:26.644Z,1.68
2023-03-28T01:30:37.146Z,1.69
2023-03-28T01:30:47.653Z,1.69
2023-03-28T01:30:58.154Z,1.68
2023-03-28T01:31:08.703Z,1.69
2023-03-28T01:31:19.188Z,1.68
2023-03-28T01:31:30.209Z,1.69
2023-03-28T01:31:40.699Z,1.68
2023-03-28T01:31:51.182Z,1.69
2023-03-28T01:32:01.690Z,1.69
2023-03-28T01:32:12.179Z,1.69
2023-03-28T01:32:22.775Z,1.69
2023-03-28T01:32:33.692Z,1.69
2023-03-28T01:32:44.716Z,1.66
2023-03-28T01:32:55.685Z,1.66
2023-03-28T01:33:06.242Z,1.69
2023-03-28T01:33:16.674Z,1.65
2023-03-28T01:33:27.179Z,1.68
2023-03-28T01:33:37.683Z,1.68
2023-03-28T01:33:48.195Z,1.65
2023-03-28T01:33:58.705Z,1.66
2023-03-28T01:34:09.190Z,1.65
2023-03-28T01:34:19.697Z,1.63
2023-03-28T01:34:30.193Z,1.62
2023-03-28T01:34:40.696Z,1.59
2023-03-28T01:34:51.202Z,1.59
2023-03-28T01:35:01.724Z,1.60
2023-03-28T01:35:12.260Z,1.54
2023-03-28T01:35:22.752Z,1.58
2023-03-28T01:35:33.260Z,1.58
2023-03-28T01:35:43.746Z,1.55
2023-03-28T01:35:54.256Z,1.55
2023-03-28T01:36:04.746Z,1.58
2023-03-28T01:36:34.335Z,1.60
2023-03-28T01:36:34.433Z,1.59
2023-03-28T01:36:37.225Z,1.58
2023-03-28T01:36:46.733Z,1.58
2023-03-28T01:36:57.229Z,1.58
2023-03-28T01:37:07.728Z,1.58
2023-03-28T01:37:18.245Z,1.55
2023-03-28T01:37:28.733Z,1.54
2023-03-28T01:37:39.239Z,1.55
2023-03-28T01:37:49.731Z,1.55
2023-03-28T01:38:00.238Z,1.58
2023-03-28T01:38:10.752Z,1.58
2023-03-28T01:38:21.273Z,1.59
2023-03-28T01:38:31.742Z,1.59
2023-03-28T01:38:42.247Z,1.59
2023-03-28T01:38:53.255Z,1.58
2023-03-28T01:39:03.773Z,1.58
2023-03-28T01:39:14.265Z,1.60
2023-03-28T01:39:24.762Z,1.59
2023-03-28T01:39:35.763Z,1.59
2023-03-28T01:39:46.271Z,1.58
2023-03-28T01:39:56.759Z,1.55
2023-03-28T01:40:07.780Z,1.58
2023-03-28T01:40:18.265Z,1.55
2023-03-28T01:40:28.763Z,1.54
2023-03-28T01:40:39.270Z,1.54
2023-03-28T01:40:49.776Z,1.59
2023-03-28T01:41:00.279Z,1.55
2023-03-28T01:41:10.775Z,1.55
2023-03-28T01:41:21.275Z,1.55
2023-03-28T01:41:31.777Z,1.55
2023-03-28T01:41:42.288Z,1.54
2023-03-28T01:41:52.796Z,1.54
2023-03-28T01:42:03.291Z,1.54
2023-03-28T01:42:13.787Z,1.55
2023-03-28T01:42:24.293Z,1.54
2023-03-28T01:42:34.793Z,1.55
2023-03-28T01:42:45.296Z,1.55
2023-03-28T01:42:55.801Z,1.55
2023-03-28T01:43:06.303Z,1.55
2023-03-28T01:43:16.807Z,1.58
2023-03-28T01:43:27.317Z,1.55
2023-03-28T01:43:37.968Z,1.58
2023-03-28T01:43:48.319Z,1.58
2023-03-28T01:43:58.820Z,1.58
2023-03-28T01:44:09.349Z,1.60
2023-03-28T01:44:19.831Z,1.62
2023-03-28T01:44:30.328Z,1.62
2023-03-28T01:44:40.849Z,1.62
2023-03-28T01:44:51.336Z,1.63
2023-03-28T01:45:01.831Z,1.63
2023-03-28T01:45:12.341Z,1.62
2023-03-28T01:45:22.858Z,1.65
2023-03-28T01:45:33.386Z,1.63
2023-03-28T01:45:43.910Z,1.63
2023-03-28T01:45:54.416Z,1.63
2023-03-28T01:46:04.924Z,1.62
2023-03-28T01:46:15.398Z,1.65
2023-03-28T01:46:25.891Z,1.65
2023-03-28T01:46:36.377Z,1.65
2023-03-28T01:46:46.884Z,1.66
2023-03-28T01:46:57.377Z,1.66
2023-03-28T01:47:07.880Z,1.68
2023-03-28T01:47:18.382Z,1.66
2023-03-28T01:47:28.921Z,1.66
2023-03-28T01:47:39.439Z,1.66
2023-03-28T01:47:49.908Z,1.66
2023-03-28T01:48:00.427Z,1.68
2023-03-28T01:48:10.901Z,1.68
2023-03-28T01:48:21.418Z,1.68
2023-03-28T01:48:31.911Z,1.69
2023-03-28T01:48:42.418Z,1.70
2023-03-28T01:48:52.911Z,1.69
2023-03-28T01:49:03.420Z,1.70
2023-03-28T01:49:13.921Z,1.70
2023-03-28T01:49:24.419Z,1.73
2023-03-28T01:49:34.927Z,1.73
2023-03-28T01:49:45.432Z,1.73
2023-03-28T01:49:55.938Z,1.73
2023-03-28T01:50:06.814Z,1.72
2023-03-28T01:50:16.955Z,1.70
2023-03-28T01:50:27.443Z,1.73
2023-03-28T01:50:37.945Z,1.73
2023-03-28T01:50:48.452Z,1.73
2023-03-28T01:50:58.958Z,1.73
2023-03-28T01:51:09.468Z,1.73
2023-03-28T01:51:19.994Z,1.76
2023-03-28T01:51:30.471Z,1.73
2023-03-28T01:51:40.972Z,1.72
2023-03-28T01:51:51.476Z,1.73
2023-03-28T01:52:01.982Z,1.72
2023-03-28T01:52:12.493Z,1.72
2023-03-28T01:52:22.989Z,1.72
2023-03-28T01:52:33.498Z,1.73
2023-03-28T01:52:44.006Z,1.70
2023-03-28T01:52:54.511Z,1.72
2023-03-28T01:53:05.017Z,1.72
2023-03-28T01:53:15.521Z,1.72
2023-03-28T01:53:26.058Z,1.70
2023-03-28T01:53:36.536Z,1.70
2023-03-28T01:53:47.035Z,1.70
2023-03-28T01:53:57.557Z,1.69
2023-03-28T01:54:08.049Z,1.69
2023-03-28T01:54:18.550Z,1.68
2023-03-28T01:54:29.078Z,1.68
2023-03-28T01:54:39.562Z,1.68
2023-03-28T01:54:50.067Z,1.66
2023-03-28T01:55:00.587Z,1.68
2023-03-28T01:55:11.079Z,1.68
2023-03-28T01:55:21.582Z,1.65
2023-03-28T01:55:32.096Z,1.66
2023-03-28T01:55:43.597Z,1.65
2023-03-28T01:55:53.100Z,1.65
2023-03-28T01:56:03.603Z,1.66
2023-03-28T01:56:14.106Z,1.65
2023-03-28T01:56:24.661Z,1.63
2023-03-28T01:56:35.229Z,1.63
2023-03-28T01:56:45.691Z,1.63
2023-03-28T01:56:56.186Z,1.60
2023-03-28T01:57:06.699Z,1.62
2023-03-28T01:57:17.247Z,1.60
2023-03-28T01:57:27.744Z,1.59
2023-03-28T01:57:38.207Z,1.55
2023-03-28T01:57:48.684Z,1.58
2023-03-28T01:57:59.176Z,1.55
2023-03-28T01:58:09.688Z,1.55
2023-03-28T01:58:20.169Z,1.54
2023-03-28T01:58:30.679Z,1.54
2023-03-28T01:58:41.183Z,1.52
2023-03-28T01:58:51.680Z,1.51
2023-03-28T01:59:02.192Z,1.52
2023-03-28T01:59:12.694Z,1.50
2023-03-28T01:59:23.206Z,1.51
2023-03-28T01:59:33.699Z,1.50
2023-03-28T01:59:44.200Z,1.48
2023-03-28T01:59:54.721Z,1.48
2023-03-28T02:00:05.208Z,1.48
2023-03-28T02:00:15.784Z,1.50
2023-03-28T02:00:26.212Z,1.47
2023-03-28T02:00:36.717Z,1.48
2023-03-28T02:00:47.248Z,1.47
2023-03-28T02:00:57.750Z,1.47
2023-03-28T02:01:08.238Z,1.48
2023-03-28T02:01:18.764Z,1.50
2023-03-28T02:01:29.252Z,1.50
2023-03-28T02:01:39.775Z,1.50
2023-03-28T02:01:50.233Z,1.47
2023-03-28T02:02:00.747Z,1.50
2023-03-28T02:02:11.300Z,1.45
2023-03-28T02:02:21.783Z,1.47
2023-03-28T02:02:32.962Z,1.45
2023-03-28T02:02:43.329Z,1.44
2023-03-28T02:02:53.866Z,1.44
2023-03-28T02:03:04.377Z,1.42
2023-03-28T02:03:14.886Z,1.42
2023-03-28T02:03:25.438Z,1.42
2023-03-28T02:03:35.786Z,1.44
2023-03-28T02:03:46.254Z,1.42
2023-03-28T02:03:56.755Z,1.44
2023-03-28T02:04:07.261Z,1.44
2023-03-28T02:04:20.056Z,1.44
2023-03-28T02:04:28.263Z,1.44
2023-03-28T02:04:38.781Z,1.44
2023-03-28T02:04:49.275Z,1.41
2023-03-28T02:04:59.775Z,1.42
2023-03-28T02:05:10.274Z,1.42
2023-03-28T02:05:21.782Z,1.42
2023-03-28T02:05:31.295Z,1.44
2023-03-28T02:05:41.787Z,1.44
2023-03-28T02:05:52.290Z,1.44
2023-03-28T02:06:03.142Z,1.41
2023-03-28T02:06:13.302Z,1.44
2023-03-28T02:06:23.806Z,1.42
2023-03-28T02:06:34.307Z,1.42
2023-03-28T02:06:44.829Z,1.42
2023-03-28T02:06:55.316Z,1.44
2023-03-28T02:07:05.814Z,1.44
2023-03-28T02:07:16.324Z,1.44
2023-03-28T02:07:26.975Z,1.45
2023-03-28T02:07:37.336Z,1.45
2023-03-28T02:07:47.827Z,1.48
2023-03-28T02:07:58.336Z,1.45
2023-03-28T02:08:08.836Z,1.47
2023-03-28T02:08:19.335Z,1.48
2023-03-28T02:08:29.864Z,1.48
2023-03-28T02:08:40.339Z,1.47
2023-03-28T02:08:50.870Z,1.47
2023-03-28T02:09:01.354Z,1.47
2023-03-28T02:09:11.869Z,1.47
2023-03-28T02:09:24.604Z,1.45
2023-03-28T02:09:32.867Z,1.47
2023-03-28T02:09:43.364Z,1.45
2023-03-28T02:09:53.866Z,1.45
2023-03-28T02:10:04.397Z,1.47
2023-03-28T02:10:14.890Z,1.45
2023-03-28T02:10:25.391Z,1.45
2023-03-28T02:10:35.872Z,1.47
2023-03-28T02:10:46.377Z,1.45
2023-03-28T02:10:57.383Z,1.47
2023-03-28T02:11:07.908Z,1.48
2023-03-28T02:11:18.385Z,1.48
2023-03-28T02:11:28.887Z,1.50
2023-03-28T02:11:39.393Z,1.48
2023-03-28T02:11:49.897Z,1.48
2023-03-28T02:12:00.411Z,1.45
2023-03-28T02:12:10.902Z,1.48
2023-03-28T02:12:21.406Z,1.47
2023-03-28T02:12:31.922Z,1.45
2023-03-28T02:12:42.413Z,1.47
2023-03-28T02:12:52.944Z,1.47
2023-03-28T02:13:03.425Z,1.45
2023-03-28T02:13:13.938Z,1.45
2023-03-28T02:13:24.425Z,1.47
2023-03-28T02:13:34.932Z,1.47
2023-03-28T02:13:45.432Z,1.48
2023-03-28T02:13:55.949Z,1.48
2023-03-28T02:14:06.441Z,1.48
2023-03-28T02:14:16.953Z,1.51
2023-03-28T02:14:27.471Z,1.50
2023-03-28T02:14:37.960Z,1.52
2023-03-28T02:14:48.454Z,1.55
2023-03-28T02:14:58.962Z,1.58
2023-03-28T02:15:09.464Z,1.55
2023-03-28T02:15:19.988Z,1.55
2023-03-28T02:15:30.492Z,1.59
2023-03-28T02:15:40.983Z,1.58
2023-03-28T02:15:51.484Z,1.59
2023-03-28T02:16:02.212Z,1.59
2023-03-28T02:16:12.505Z,1.59
2023-03-28T02:16:23.040Z,1.60
2023-03-28T02:16:33.556Z,1.60
2023-03-28T02:16:44.025Z,1.60
2023-03-28T02:16:54.560Z,1.60
2023-03-28T02:17:05.004Z,1.62
2023-03-28T02:17:15.533Z,1.63
2023-03-28T02:17:26.081Z,1.63
2023-03-28T02:17:36.539Z,1.63
2023-03-28T02:17:47.055Z,1.65
2023-03-28T02:17:57.551Z,1.65
2023-03-28T02:18:08.049Z,1.66
2023-03-28T02:18:18.551Z,1.63
2023-03-28T02:18:29.042Z,1.65
2023-03-28T02:18:39.533Z,1.63
2023-03-28T02:18:50.056Z,1.66
2023-03-28T02:19:00.586Z,1.68
2023-03-28T02:19:11.045Z,1.66
2023-03-28T02:19:21.546Z,1.66
2023-03-28T02:19:32.051Z,1.68
2023-03-28T02:19:42.554Z,1.68
2023-03-28T02:19:53.064Z,1.68
2023-03-28T02:20:03.572Z,1.69
2023-03-28T02:20:14.061Z,1.66