createdAt,value
2022-11-05T00:01:22.869Z,88.00
2022-11-05T00:04:10.548Z,87.90
2022-11-05T00:06:59.414Z,88.10
2022-11-05T00:09:32.729Z,88.10
2022-11-05T00:12:32.126Z,88.10
2022-11-05T00:15:19.910Z,88.20
2022-11-05T00:17:49.171Z,88.80
2022-11-05T00:20:18.590Z,88.10
2022-11-05T00:23:19.830Z,88.10
2022-11-05T00:25:58.951Z,88.10
2022-11-05T00:28:30.147Z,88.10
2022-11-05T00:31:06.636Z,88.00
2022-11-05T00:33:37.509Z,88.00
2022-11-05T00:36:09.932Z,88.00
2022-11-05T00:38:39.376Z,88.00
2022-11-05T00:41:08.668Z,87.90
2022-11-05T00:43:56.273Z,87.90
2022-11-05T00:46:25.561Z,88.10
2022-11-05T00:49:13.125Z,88.00
2022-11-05T00:51:42.543Z,88.10
2022-11-05T00:54:11.801Z,88.20
2022-11-05T00:56:41.214Z,88.40
2022-11-05T00:59:10.487Z,88.40
2022-11-05T01:01:39.825Z,88.40
2022-11-05T01:04:09.226Z,88.40
2022-11-05T01:06:38.635Z,88.30
2022-11-05T01:09:07.953Z,88.30
2022-11-05T01:11:37.856Z,88.30
2022-11-05T01:14:12.851Z,88.30
2022-11-05T01:16:42.928Z,88.30
2022-11-05T01:19:13.868Z,88.30
2022-11-05T01:21:43.230Z,88.40
2022-11-05T01:24:12.633Z,88.30
2022-11-05T01:26:42.010Z,88.30
2022-11-05T01:29:11.673Z,88.20
2022-11-05T01:31:41.042Z,88.40
2022-11-05T01:34:10.498Z,88.60
2022-11-05T01:36:39.771Z,88.60
2022-11-05T01:39:09.099Z,88.40
2022-11-05T01:41:38.419Z,88.50
2022-11-05T01:45:12.884Z,88.60
2022-11-05T01:47:48.374Z,88.70
2022-11-05T01:50:29.359Z,88.70
2022-11-05T01:53:44.780Z,88.80
2022-11-05T01:56:27.967Z,88.80
2022-11-05T01:59:07.470Z,88.80
2022-11-05T02:01:37.014Z,88.90
2022-11-05T02:04:12.761Z,89.00
2022-11-05T02:06:46.266Z,89.20
2022-11-05T02:09:45.916Z,89.50
2022-11-05T02:12:15.919Z,89.50
2022-11-05T02:14:45.242Z,89.40
2022-11-05T02:17:45.377Z,89.50
2022-11-05T02:21:14.343Z,89.50
2022-11-05T02:24:15.893Z,89.50
2022-11-05T02:27:40.324Z,89.30
2022-11-05T02:30:56.621Z,89.30
2022-11-05T02:34:19.471Z,89.40
2022-11-05T02:37:15.354Z,89.60
2022-11-05T02:40:21.793Z,89.60
2022-11-05T02:43:28.731Z,89.60
2022-11-05T02:46:14.480Z,89.40
2022-11-05T02:49:15.940Z,89.40
2022-11-05T02:52:01.625Z,89.60
2022-11-05T02:55:07.583Z,89.60
2022-11-05T02:57:37.591Z,89.60
2022-11-05T03:00:47.321Z,89.50
2022-11-05T03:03:56.464Z,89.30
2022-11-05T03:06:52.216Z,89.30
2022-11-05T03:09:48.783Z,89.70
2022-11-05T03:12:45.743Z,89.70
2022-11-05T03:15:40.597Z,89.90
2022-11-05T03:18:42.971Z,89.90
2022-11-05T03:21:23.396Z,89.90
2022-11-05T03:24:03.643Z,89.90
2022-11-05T03:26:43.658Z,90.00
2022-11-05T03:29:25.797Z,89.90
2022-11-05T03:32:01.949Z,89.90
2022-11-05T03:34:44.670Z,90.00
2022-11-05T03:37:18.222Z,90.00
2022-11-05T03:39:53.538Z,90.00
2022-11-05T03:42:30.037Z,90.00
2022-11-05T03:45:14.350Z,90.00
2022-11-05T03:47:47.917Z,89.80
2022-11-05T03:50:29.336Z,90.00
2022-11-05T03:53:26.302Z,89.70
2022-11-05T03:56:08.212Z,89.40
2022-11-05T03:58:42.987Z,89.30
2022-11-05T04:01:12.709Z,89.20
2022-11-05T04:03:42.112Z,89.20
2022-11-05T04:06:30.281Z,89.30
2022-11-05T04:09:17.929Z,89.30
2022-11-05T04:12:05.469Z,89.20
2022-11-05T04:14:34.793Z,89.20
2022-11-05T04:17:06.674Z,89.30
2022-11-05T04:19:56.422Z,89.40
2022-11-05T04:22:47.521Z,89.40
2022-11-05T04:25:19.010Z,89.70
2022-11-05T04:27:49.293Z,88.90
2022-11-05T04:30:20.585Z,89.00
2022-11-05T04:33:14.192Z,89.00
2022-11-05T04:35:49.212Z,89.10
2022-11-05T04:38:20.234Z,89.10
2022-11-05T04:40:49.564Z,89.00
2022-11-05T04:43:19.976Z,89.10
2022-11-05T04:45:49.436Z,89.10
2022-11-05T04:48:18.715Z,89.00
2022-11-05T04:50:48.306Z,88.90
2022-11-05T04:53:17.536Z,88.80
2022-11-05T04:55:46.853Z,89.00
2022-11-05T04:58:16.219Z,89.20
2022-11-05T05:00:45.656Z,89.30
2022-11-05T05:03:15.137Z,89.40
2022-11-05T05:05:44.430Z,89.40
2022-11-05T05:08:13.698Z,89.10
2022-11-05T05:10:43.048Z,88.80
2022-11-05T05:13:12.552Z,88.80
2022-11-05T05:15:42.124Z,88.90
2022-11-05T05:18:11.396Z,88.90
2022-11-05T05:20:59.341Z,88.80
2022-11-05T05:23:28.692Z,88.80
2022-11-05T05:26:00.977Z,88.80
2022-11-05T05:28:30.269Z,88.70
2022-11-05T05:31:03.055Z,88.90
2022-11-05T05:33:32.527Z,88.90
2022-11-05T05:36:05.845Z,89.00
2022-11-05T05:38:37.879Z,89.10
2022-11-05T05:41:07.145Z,89.20
2022-11-05T05:43:36.568Z,89.20
2022-11-05T05:46:09.954Z,89.20
2022-11-05T05:48:39.553Z,89.00
2022-11-05T05:51:11.788Z,89.00
2022-11-05T05:53:41.135Z,88.90
2022-11-05T05:56:11.080Z,88.90
2022-11-05T05:58:40.963Z,88.50
2022-11-05T06:01:18.642Z,88.50
2022-11-05T06:03:49.541Z,88.70
2022-11-05T06:06:22.841Z,88.70
2022-11-05T06:08:52.123Z,89.00
2022-11-05T06:11:21.537Z,88.90
2022-11-05T06:13:50.938Z,88.60
2022-11-05T06:16:20.388Z,88.50
2022-11-05T06:18:49.985Z,88.50
2022-11-05T06:21:19.305Z,88.60
2022-11-05T06:23:49.317Z,88.40
2022-11-05T06:26:19.643Z,88.20
2022-11-05T06:28:48.932Z,88.30
2022-11-05T06:31:18.156Z,89.20
2022-11-05T06:33:47.441Z,88.40
2022-11-05T06:36:20.137Z,88.50
2022-11-05T06:38:49.569Z,88.30
2022-11-05T06:41:18.879Z,88.20
2022-11-05T06:43:59.399Z,88.00
2022-11-05T06:46:36.225Z,87.90
2022-11-05T06:49:05.596Z,87.80
2022-11-05T06:51:34.840Z,87.70
2022-11-05T06:54:04.369Z,87.80
2022-11-05T06:56:35.399Z,87.50
2022-11-05T06:59:04.832Z,87.60
2022-11-05T07:01:52.218Z,87.50
2022-11-05T07:04:21.607Z,87.50
2022-11-05T07:06:50.882Z,87.50
2022-11-05T07:09:20.314Z,87.30
2022-11-05T07:11:49.698Z,87.10
2022-11-05T07:14:18.991Z,87.10
2022-11-05T07:16:48.366Z,87.00
2022-11-05T07:19:17.761Z,87.00
2022-11-05T07:21:48.795Z,87.00
2022-11-05T07:24:18.230Z,86.90
2022-11-05T07:26:47.601Z,86.30
2022-11-05T07:29:16.842Z,86.00
2022-11-05T07:31:47.083Z,86.10
2022-11-05T07:34:16.419Z,86.10
2022-11-05T07:36:45.674Z,86.40
2022-11-05T07:39:15.227Z,86.40
2022-11-05T07:41:44.603Z,86.20
2022-11-05T07:44:14.600Z,85.90
2022-11-05T07:46:44.252Z,85.50
2022-11-05T07:49:13.575Z,85.40
2022-11-05T07:51:42.860Z,85.10
2022-11-05T07:54:12.654Z,84.90
2022-11-05T07:56:41.974Z,84.60
2022-11-05T07:59:11.689Z,84.40
2022-11-05T08:01:41.130Z,84.20
2022-11-05T08:04:10.558Z,84.30
2022-11-05T08:06:39.956Z,84.30
2022-11-05T08:09:09.954Z,84.20
2022-11-05T08:11:40.136Z,84.00
2022-11-05T08:14:09.546Z,83.80
2022-11-05T08:16:39.148Z,83.70
2022-11-05T08:19:08.707Z,83.50
2022-11-05T08:21:38.161Z,83.50
2022-11-05T08:24:07.874Z,83.10
2022-11-05T08:26:37.212Z,83.00
2022-11-05T08:29:06.510Z,83.00
2022-11-05T08:31:37.301Z,83.00
2022-11-05T08:34:06.605Z,82.80
2022-11-05T08:36:36.387Z,82.60
2022-11-05T08:39:05.698Z,82.30
2022-11-05T08:41:35.296Z,81.90
2022-11-05T08:44:04.898Z,81.50
2022-11-05T08:46:41.381Z,81.20
2022-11-05T08:49:11.187Z,81.10
2022-11-05T08:51:40.583Z,80.90
2022-11-05T08:54:10.169Z,81.40
2022-11-05T08:56:40.175Z,80.90
2022-11-05T08:59:09.647Z,81.10
2022-11-05T09:01:39.256Z,81.40
2022-11-05T09:04:09.141Z,81.40
2022-11-05T09:06:38.492Z,81.50
2022-11-05T09:09:07.821Z,81.20
2022-11-05T09:12:09.793Z,81.30
2022-11-05T09:14:27.341Z,81.20
2022-11-05T09:16:56.618Z,81.20
2022-11-05T09:20:42.909Z,81.20
2022-11-05T09:23:15.087Z,81.20
2022-11-05T09:25:45.514Z,81.30
2022-11-05T09:28:21.610Z,81.30
2022-11-05T09:30:52.948Z,81.10
2022-11-05T09:33:25.674Z,81.20
2022-11-05T09:35:55.198Z,81.10
2022-11-05T09:38:24.601Z,80.80
2022-11-05T09:41:12.849Z,81.00
2022-11-05T09:43:56.514Z,80.90
2022-11-05T09:46:34.190Z,81.00
2022-11-05T09:49:11.825Z,80.80
2022-11-05T09:51:41.759Z,80.90
2022-11-05T09:54:14.913Z,81.00
2022-11-05T09:56:45.105Z,81.00
2022-11-05T09:59:26.332Z,81.20
2022-11-05T10:02:11.575Z,81.30
2022-11-05T10:04:46.559Z,81.20
2022-11-05T10:07:22.986Z,81.20
2022-11-05T10:09:59.207Z,81.40
2022-11-05T10:12:40.211Z,81.20
2022-11-05T10:15:28.248Z,81.20
2022-11-05T10:18:10.411Z,80.90
2022-11-05T10:20:42.723Z,80.90
2022-11-05T10:23:20.776Z,81.00
2022-11-05T10:26:03.191Z,80.90
2022-11-05T10:28:35.618Z,80.60
2022-11-05T10:31:14.532Z,80.60
2022-11-05T10:34:01.151Z,80.50
2022-11-05T10:36:55.648Z,80.40
2022-11-05T10:39:27.928Z,80.70
2022-11-05T10:42:28.168Z,80.60
2022-11-05T10:45:12.844Z,80.50
2022-11-05T10:48:09.971Z,80.10
2022-11-05T10:50:40.052Z,79.90
2022-11-05T10:53:22.373Z,80.00
2022-11-05T10:55:54.228Z,79.90
2022-11-05T10:58:30.169Z,79.90
2022-11-05T11:01:01.751Z,79.90
2022-11-05T11:03:52.401Z,80.00
2022-11-05T11:06:30.732Z,79.90
2022-11-05T11:09:04.114Z,79.80
2022-11-05T11:11:42.834Z,79.60
2022-11-05T11:14:12.061Z,79.60
2022-11-05T11:16:45.135Z,79.80
2022-11-05T11:19:36.485Z,79.80
2022-11-05T11:22:05.793Z,79.60
2022-11-05T11:24:48.331Z,79.50
2022-11-05T11:27:28.031Z,79.30
2022-11-05T11:30:02.506Z,79.20
2022-11-05T11:32:40.117Z,79.00
2022-11-05T11:35:22.511Z,78.70
2022-11-05T11:37:58.209Z,78.50
2022-11-05T11:40:38.431Z,78.20
2022-11-05T11:43:31.344Z,77.60
2022-11-05T11:46:32.429Z,77.50
2022-11-05T11:49:02.601Z,76.90
2022-11-05T11:51:49.761Z,76.70
2022-11-05T11:54:28.857Z,76.00
2022-11-05T11:56:58.508Z,75.70
2022-11-05T12:00:01.769Z,75.50
2022-11-05T12:02:47.292Z,74.90
2022-11-05T12:05:47.995Z,74.60
2022-11-05T12:08:58.124Z,74.40
2022-11-05T12:11:55.177Z,74.00
2022-11-05T12:14:58.926Z,73.50
2022-11-05T12:17:47.919Z,73.10
2022-11-05T12:20:48.377Z,73.00
2022-11-05T12:23:36.372Z,72.80
2022-11-05T12:26:26.866Z,72.90
2022-11-05T12:29:18.903Z,72.70
2022-11-05T12:32:13.113Z,72.60
2022-11-05T12:35:06.852Z,72.70
2022-11-05T12:38:06.152Z,72.40
2022-11-05T12:41:21.392Z,72.00
2022-11-05T12:44:21.900Z,71.40
2022-11-05T12:46:59.848Z,71.40
2022-11-05T12:50:19.489Z,71.50
2022-11-05T12:53:21.314Z,71.40
2022-11-05T12:55:52.686Z,71.10
2022-11-05T12:58:38.647Z,71.00
2022-11-05T13:01:35.813Z,70.70
2022-11-05T13:04:34.859Z,70.70
2022-11-05T13:07:11.814Z,70.70
2022-11-05T13:10:10.863Z,70.90
2022-11-05T13:12:42.962Z,70.90
2022-11-05T13:15:39.113Z,70.70
2022-11-05T13:18:20.099Z,70.70
2022-11-05T13:20:53.473Z,70.50
2022-11-05T13:23:43.060Z,70.60
2022-11-05T13:26:22.865Z,70.60
2022-11-05T13:29:15.757Z,70.60
2022-11-05T13:32:29.383Z,70.60
2022-11-05T13:35:05.933Z,70.50
2022-11-05T13:38:00.327Z,70.40
2022-11-05T13:41:06.439Z,70.40
2022-11-05T13:43:50.767Z,70.30
2022-11-05T13:46:42.239Z,70.30
2022-11-05T13:49:50.144Z,70.30
2022-11-05T13:53:10.671Z,70.40
2022-11-05T13:55:43.125Z,70.60
2022-11-05T13:58:46.650Z,70.80
2022-11-05T14:01:40.763Z,71.00
2022-11-05T14:04:22.821Z,71.00
2022-11-05T14:06:52.998Z,71.20
2022-11-05T14:09:27.577Z,71.30
2022-11-05T14:11:59.063Z,71.40
2022-11-05T14:14:35.235Z,71.50
2022-11-05T14:17:07.617Z,71.50
2022-11-05T14:20:01.719Z,71.60
2022-11-05T14:22:32.535Z,71.70
2022-11-05T14:25:22.587Z,71.70
2022-11-05T14:27:52.857Z,71.60
2022-11-05T14:30:46.265Z,72.00
2022-11-05T14:33:26.869Z,71.50
2022-11-05T14:36:20.821Z,71.40
2022-11-05T14:39:04.114Z,71.30
2022-11-05T14:41:59.890Z,71.40
2022-11-05T14:44:33.266Z,71.30
2022-11-05T14:47:07.905Z,71.20
2022-11-05T14:49:51.722Z,71.20
2022-11-05T14:52:21.590Z,71.10
2022-11-05T14:54:57.592Z,70.80
2022-11-05T14:57:42.135Z,70.60
2022-11-05T15:00:29.741Z,70.40
2022-11-05T15:03:05.467Z,70.40
2022-11-05T15:05:53.253Z,70.50
2022-11-05T15:08:31.905Z,70.40
2022-11-05T15:11:20.480Z,70.50
2022-11-05T15:13:55.812Z,70.40
2022-11-05T15:16:36.988Z,70.40
2022-11-05T15:19:17.871Z,70.40
2022-11-05T15:21:47.954Z,70.40
2022-11-05T15:24:22.393Z,70.10
2022-11-05T15:27:49.911Z,69.80
2022-11-05T15:31:24.420Z,69.70
2022-11-05T15:34:20.660Z,69.70
2022-11-05T15:37:30.368Z,69.60
2022-11-05T15:39:59.756Z,69.40
2022-11-05T15:42:29.000Z,69.40
2022-11-05T15:45:00.143Z,69.50
2022-11-05T15:47:37.205Z,69.60
2022-11-05T15:50:15.483Z,69.40
2022-11-05T15:52:52.801Z,69.50
2022-11-05T15:55:25.366Z,69.60
2022-11-05T15:58:04.754Z,69.50
2022-11-05T16:00:37.513Z,69.50
2022-11-05T16:03:32.649Z,69.60
2022-11-05T16:06:03.083Z,69.80
2022-11-05T16:08:32.792Z,69.80
2022-11-05T16:11:02.489Z,70.10
2022-11-05T16:13:39.728Z,70.40
2022-11-05T16:16:17.061Z,70.90
2022-11-05T16:18:49.826Z,71.10
2022-11-05T16:21:23.304Z,71.30
2022-11-05T16:24:00.512Z,71.70
2022-11-05T16:27:01.681Z,72.10
2022-11-05T16:29:57.671Z,72.50
2022-11-05T16:32:36.373Z,73.00
2022-11-05T16:35:07.745Z,73.40
2022-11-05T16:37:41.814Z,73.60
2022-11-05T16:40:25.259Z,73.80
2022-11-05T16:42:55.383Z,74.10
2022-11-05T16:45:25.921Z,74.30
2022-11-05T16:47:56.776Z,74.60
2022-11-05T16:50:32.344Z,75.00
2022-11-05T16:53:01.795Z,75.30
2022-11-05T16:55:37.607Z,75.50
2022-11-05T16:58:19.843Z,76.40
2022-11-05T17:00:53.298Z,76.10
2022-11-05T17:03:22.684Z,76.40
2022-11-05T17:05:52.036Z,76.60
2022-11-05T17:08:22.960Z,76.80
2022-11-05T17:10:52.591Z,77.10
2022-11-05T17:13:21.958Z,77.40
2022-11-05T17:15:52.373Z,77.60
2022-11-05T17:18:23.132Z,77.70
2022-11-05T17:20:58.258Z,77.80
2022-11-05T17:23:30.336Z,78.00
2022-11-05T17:26:13.802Z,78.40
2022-11-05T17:28:43.338Z,78.60
2022-11-05T17:31:41.101Z,79.00
2022-11-05T17:34:11.945Z,79.10
2022-11-05T17:36:42.181Z,79.40
2022-11-05T17:39:11.701Z,79.60
2022-11-05T17:41:41.419Z,80.40
2022-11-05T17:47:20.905Z,80.10
2022-11-05T17:49:50.415Z,80.30
2022-11-05T17:52:22.203Z,80.60
2022-11-05T17:54:52.644Z,80.70
2022-11-05T17:57:22.970Z,80.90
2022-11-05T17:59:52.573Z,80.90
2022-11-05T18:02:23.527Z,81.10
2022-11-05T18:04:53.003Z,81.20
2022-11-05T18:07:22.361Z,81.30
2022-11-05T18:09:52.542Z,81.30
2022-11-05T18:12:22.000Z,81.40
2022-11-05T18:14:51.441Z,81.60
2022-11-05T18:17:20.742Z,81.80
2022-11-05T18:19:50.434Z,81.90
2022-11-05T18:22:20.141Z,82.10
2022-11-05T18:24:50.003Z,82.30
2022-11-05T18:27:19.713Z,82.50
2022-11-05T18:29:49.299Z,82.50
2022-11-05T18:32:18.840Z,82.60
2022-11-05T18:34:53.091Z,82.40
2022-11-05T18:37:26.263Z,82.60
2022-11-05T18:39:55.930Z,82.80
2022-11-05T18:42:25.593Z,83.00
2022-11-05T18:44:55.071Z,83.10
2022-11-05T18:47:24.453Z,83.20
2022-11-05T18:49:54.051Z,83.20
2022-11-05T18:52:23.498Z,83.20
2022-11-05T18:54:53.009Z,83.30
2022-11-05T18:57:22.427Z,83.30
2022-11-05T18:59:51.803Z,83.40
2022-11-05T19:02:21.332Z,83.50
2022-11-05T19:05:14.433Z,83.60
2022-11-05T19:07:40.520Z,83.70
2022-11-05T19:10:09.947Z,83.80
2022-11-05T19:12:40.582Z,83.90
2022-11-05T19:15:10.297Z,84.00
2022-11-05T19:17:39.625Z,84.20
2022-11-05T19:20:09.595Z,84.20
2022-11-05T19:22:39.182Z,84.30
2022-11-05T19:25:08.807Z,84.20
2022-11-05T19:27:38.868Z,84.40
2022-11-05T19:30:09.091Z,84.40
2022-11-05T19:32:38.410Z,84.40
2022-11-05T19:35:08.235Z,84.30
2022-11-05T19:37:37.545Z,84.40
2022-11-05T19:40:08.086Z,84.50
2022-11-05T19:42:37.401Z,84.70
2022-11-05T19:45:30.225Z,84.50
2022-11-05T19:47:56.862Z,84.50
2022-11-05T19:50:26.793Z,84.70
2022-11-05T19:52:56.161Z,84.80
2022-11-05T19:55:25.888Z,84.90
2022-11-05T19:57:55.207Z,85.00
2022-11-05T20:00:24.546Z,85.10
2022-11-05T20:02:53.994Z,84.90
2022-11-05T20:05:23.485Z,84.80
2022-11-05T20:07:53.409Z,85.30
2022-11-05T20:10:24.022Z,84.90
2022-11-05T20:12:53.377Z,84.90
2022-11-05T20:15:22.766Z,84.90
2022-11-05T20:17:53.306Z,85.00
2022-11-05T20:20:23.034Z,85.30
2022-11-05T20:22:52.988Z,85.20
2022-11-05T20:25:22.323Z,85.30
2022-11-05T20:27:51.653Z,85.30
2022-11-05T20:30:21.066Z,85.40
2022-11-05T20:32:59.517Z,85.30
2022-11-05T20:35:30.879Z,85.40
2022-11-05T20:38:00.224Z,85.30
2022-11-05T20:40:29.530Z,85.30
2022-11-05T20:42:59.120Z,85.30
2022-11-05T20:45:28.492Z,85.40
2022-11-05T20:47:57.821Z,85.40
2022-11-05T20:50:27.149Z,85.40
2022-11-05T20:52:56.486Z,85.40
2022-11-05T20:55:25.874Z,85.50
2022-11-05T20:57:55.154Z,85.50
2022-11-05T21:00:24.524Z,85.50
2022-11-05T21:02:53.977Z,85.60
2022-11-05T21:05:23.427Z,85.80
2022-11-05T21:07:52.703Z,85.80
2022-11-05T21:10:22.100Z,85.80
2022-11-05T21:12:51.502Z,85.70
2022-11-05T21:15:23.203Z,85.80
2022-11-05T21:17:52.508Z,85.90
2022-11-05T21:20:22.037Z,85.80
2022-11-05T21:22:51.621Z,85.80
2022-11-05T21:25:21.091Z,86.00
2022-11-05T21:27:50.371Z,86.00
2022-11-05T21:30:19.797Z,85.90
2022-11-05T21:32:49.175Z,86.00
2022-11-05T21:35:18.574Z,85.90
2022-11-05T21:37:47.873Z,86.10
2022-11-05T21:40:17.455Z,86.10
2022-11-05T21:42:46.765Z,86.10
2022-11-05T21:45:16.763Z,86.20
2022-11-05T21:47:46.211Z,86.20
2022-11-05T21:50:20.809Z,86.10
2022-11-05T21:53:23.197Z,86.50
2022-11-05T21:56:10.881Z,86.60
2022-11-05T21:58:58.766Z,86.50
2022-11-05T22:01:28.450Z,86.50
2022-11-05T22:04:02.839Z,86.40
2022-11-05T22:06:33.759Z,86.50
2022-11-05T22:09:03.443Z,86.60
2022-11-05T22:11:39.082Z,86.70
2022-11-05T22:14:08.326Z,86.60
2022-11-05T22:16:37.603Z,86.50
2022-11-05T22:19:06.956Z,86.50
2022-11-05T22:21:36.275Z,86.50
2022-11-05T22:24:07.050Z,86.30
2022-11-05T22:26:38.359Z,86.60
2022-11-05T22:29:08.719Z,86.70
2022-11-05T22:31:38.158Z,86.60
2022-11-05T22:34:08.177Z,86.70
2022-11-05T22:36:38.153Z,86.60
2022-11-05T22:39:07.785Z,86.60
2022-11-05T22:41:37.200Z,86.70
2022-11-05T22:44:06.780Z,86.80
2022-11-05T22:46:37.289Z,86.80
2022-11-05T22:49:07.454Z,86.80
2022-11-05T22:51:39.370Z,87.00
2022-11-05T22:54:09.538Z,86.80
2022-11-05T22:56:41.866Z,86.90
2022-11-05T22:59:15.495Z,86.90
2022-11-05T23:01:46.443Z,86.90
2022-11-05T23:04:16.655Z,86.80
2022-11-05T23:07:04.374Z,86.80
2022-11-05T23:09:54.124Z,86.80
2022-11-05T23:12:29.487Z,86.80
2022-11-05T23:15:03.666Z,86.80
2022-11-05T23:17:52.135Z,86.90
2022-11-05T23:20:42.166Z,87.00
2022-11-05T23:23:31.895Z,87.00
2022-11-05T23:26:21.941Z,86.90
2022-11-05T23:28:51.325Z,86.90
2022-11-05T23:31:39.051Z,86.90
2022-11-05T23:34:08.348Z,86.80
2022-11-05T23:36:55.861Z,86.90
2022-11-05T23:39:25.206Z,87.00
2022-11-05T23:42:13.392Z,87.30
2022-11-05T23:45:02.222Z,87.30
2022-11-05T23:47:50.873Z,87.30
2022-11-05T23:50:20.466Z,87.10
2022-11-05T23:52:51.909Z,87.10
2022-11-05T23:55:23.073Z,87.30
2022-11-05T23:57:53.060Z,87.20
