createdAt,value
2022-09-06T00:03:59.597Z,57.77
2022-09-06T00:09:01.306Z,55.07
2022-09-06T00:19:42.217Z,51.49
2022-09-06T00:24:44.175Z,52.64
2022-09-06T00:35:59.207Z,74.42
2022-09-06T00:41:03.914Z,82.23
2022-09-06T00:46:08.222Z,88.50
2022-09-06T00:51:12.364Z,91.84
2022-09-06T00:56:14.233Z,95.08
2022-09-06T01:01:15.896Z,98.22
2022-09-06T01:06:18.035Z,98.51
2022-09-06T01:11:34.366Z,98.40
2022-09-06T01:16:58.193Z,99.78
2022-09-06T01:22:11.139Z,100.00
2022-09-06T01:33:51.914Z,97.79
2022-09-06T01:44:25.676Z,96.58
2022-09-06T01:55:59.657Z,100.00
2022-09-06T02:12:54.864Z,98.40
2022-09-06T02:18:20.325Z,100.00
2022-09-06T02:23:43.225Z,100.00
2022-09-06T02:34:45.771Z,100.00
2022-09-06T02:39:55.886Z,100.00
2022-09-06T03:08:09.541Z,100.00
2022-09-06T04:05:05.989Z,100.00
2022-09-06T06:00:05.213Z,100.00
2022-09-06T06:05:07.277Z,99.78
2022-09-06T06:10:09.135Z,99.31
2022-09-06T06:15:11.182Z,99.21
2022-09-06T06:20:18.596Z,97.76
2022-09-06T06:25:20.129Z,97.81
2022-09-06T06:30:40.634Z,96.59
2022-09-06T06:41:45.867Z,94.23
2022-09-06T06:52:50.375Z,92.70
2022-09-06T06:57:51.757Z,91.62
2022-09-06T07:02:53.426Z,90.18
2022-09-06T07:07:55.505Z,88.44
2022-09-06T07:12:57.433Z,87.98
2022-09-06T07:17:58.911Z,86.42
2022-09-06T07:28:26.779Z,78.72
2022-09-06T07:33:28.511Z,75.01
2022-09-06T07:38:30.955Z,72.30
2022-09-06T07:43:33.978Z,69.46
2022-09-06T07:48:38.085Z,67.12
2022-09-06T07:53:42.616Z,63.92
2022-09-06T07:58:44.386Z,60.36
2022-09-06T08:03:47.692Z,58.91
2022-09-06T08:13:59.076Z,54.15
2022-09-06T08:19:06.789Z,53.27
2022-09-06T08:24:18.953Z,50.95
2022-09-06T08:29:20.847Z,49.74
2022-09-06T08:34:22.329Z,47.01
2022-09-06T08:39:23.940Z,45.23
2022-09-06T08:45:16.390Z,43.71
2022-09-06T08:50:19.527Z,42.96
2022-09-06T08:55:30.290Z,41.86
2022-09-06T09:01:08.342Z,39.22
2022-09-06T09:06:11.114Z,39.44
2022-09-06T09:11:18.989Z,38.00
2022-09-06T09:16:21.432Z,37.65
2022-09-06T09:21:30.162Z,36.91
2022-09-06T09:26:53.379Z,36.63
2022-09-06T09:31:56.105Z,34.99
2022-09-06T09:37:48.484Z,34.29
2022-09-06T09:43:22.199Z,34.39
2022-09-06T09:48:38.408Z,33.30
2022-09-06T09:54:12.586Z,32.80
2022-09-06T09:59:51.803Z,32.07
2022-09-06T10:05:01.900Z,30.52
2022-09-06T10:10:12.255Z,30.63
2022-09-06T10:15:37.654Z,27.48
2022-09-06T10:20:56.044Z,27.88
2022-09-06T10:26:36.840Z,27.05
2022-09-06T10:31:49.528Z,25.73
2022-09-06T10:37:13.742Z,24.46
2022-09-06T10:42:37.256Z,22.29
2022-09-06T10:48:04.117Z,22.74
2022-09-06T10:53:27.949Z,22.30
2022-09-06T11:04:04.351Z,22.13
2022-09-06T11:09:23.689Z,21.19
2022-09-06T11:14:28.495Z,20.70
2022-09-06T11:19:40.595Z,23.97
2022-09-06T11:25:20.015Z,25.97
2022-09-06T11:30:21.602Z,27.56
2022-09-06T11:35:29.786Z,28.71
2022-09-06T11:40:40.166Z,29.60
2022-09-06T11:45:50.937Z,28.29
2022-09-06T11:50:58.530Z,31.90
2022-09-06T11:55:59.900Z,33.64
2022-09-06T12:01:13.787Z,29.52
2022-09-06T12:06:26.849Z,25.42
2022-09-06T12:11:40.414Z,23.06
2022-09-06T12:17:00.320Z,22.44
2022-09-06T12:22:01.870Z,21.08
2022-09-06T12:27:19.743Z,21.24
2022-09-06T12:32:38.037Z,20.22
2022-09-06T12:37:55.867Z,17.89
2022-09-06T12:42:58.373Z,19.48
2022-09-06T12:48:27.687Z,20.96
2022-09-06T12:53:29.583Z,22.21
2022-09-06T12:58:31.370Z,19.29
2022-09-06T13:03:39.171Z,19.21
2022-09-06T13:08:50.043Z,19.53
2022-09-06T13:13:54.261Z,19.34
2022-09-06T13:19:11.638Z,19.18
2022-09-06T13:24:24.035Z,18.91
2022-09-06T13:29:30.505Z,18.55
2022-09-06T13:34:34.120Z,18.01
2022-09-06T13:39:39.659Z,18.01
2022-09-06T13:44:41.615Z,19.89
2022-09-06T13:49:43.178Z,20.98
2022-09-06T13:54:45.101Z,20.71
2022-09-06T13:59:47.192Z,22.19
2022-09-06T14:04:48.934Z,22.84
2022-09-06T14:09:50.563Z,23.34
2022-09-06T14:14:52.042Z,24.58
2022-09-06T14:19:53.457Z,24.39
2022-09-06T14:24:55.028Z,26.77
2022-09-06T14:29:56.492Z,25.02
2022-09-06T14:34:57.945Z,25.30
2022-09-06T14:39:59.642Z,25.27
2022-09-06T14:45:01.218Z,25.79
2022-09-06T14:50:04.378Z,24.44
2022-09-06T14:55:06.296Z,24.56
2022-09-06T15:00:08.794Z,25.16
2022-09-06T15:05:10.234Z,25.25
2022-09-06T15:10:11.701Z,24.66
2022-09-06T15:15:13.174Z,25.90
2022-09-06T15:20:14.625Z,24.99
2022-09-06T15:25:16.132Z,26.50
2022-09-06T15:30:17.683Z,27.57
2022-09-06T15:35:19.189Z,29.76
2022-09-06T15:40:20.632Z,27.00
2022-09-06T15:45:22.043Z,25.97
2022-09-06T15:50:47.457Z,25.40
2022-09-06T15:55:45.525Z,26.27
2022-09-06T16:00:49.078Z,25.23
2022-09-06T16:11:16.689Z,25.75
2022-09-06T16:16:18.432Z,26.45
2022-09-06T16:21:19.819Z,27.58
2022-09-06T16:26:23.195Z,27.07
2022-09-06T16:31:25.034Z,27.24
2022-09-06T16:36:27.578Z,27.43
2022-09-06T16:41:41.473Z,27.41
2022-09-06T16:46:45.031Z,28.68
2022-09-06T16:51:47.953Z,30.28
2022-09-06T16:56:50.344Z,30.49
2022-09-06T17:01:51.914Z,31.59
2022-09-06T17:06:53.414Z,32.62
2022-09-06T17:11:54.822Z,32.88
2022-09-06T17:16:56.362Z,34.05
2022-09-06T17:21:58.007Z,34.47
2022-09-06T17:26:59.417Z,34.52
2022-09-06T17:32:01.047Z,35.06
2022-09-06T17:37:03.257Z,35.36
2022-09-06T17:42:05.045Z,36.78
2022-09-06T17:47:14.562Z,37.69
2022-09-06T17:52:16.370Z,36.90
2022-09-06T17:57:17.930Z,37.67
2022-09-06T18:02:19.715Z,37.75
2022-09-06T18:07:21.562Z,38.38
2022-09-06T18:12:23.240Z,39.04
2022-09-06T18:17:25.174Z,40.01
2022-09-06T18:22:29.027Z,41.74
2022-09-06T18:28:04.488Z,42.30
2022-09-06T18:33:06.217Z,43.46
2022-09-06T18:38:08.048Z,44.23
2022-09-06T18:43:09.751Z,45.15
2022-09-06T18:48:11.574Z,45.73
2022-09-06T18:53:14.015Z,46.07
2022-09-06T18:58:22.117Z,44.00
2022-09-06T19:14:36.724Z,43.33
2022-09-06T19:42:34.312Z,45.28
2022-09-06T19:47:47.733Z,45.57
2022-09-06T19:53:07.171Z,46.16
2022-09-06T19:58:23.895Z,46.91
2022-09-06T20:03:28.646Z,47.39
2022-09-06T20:50:18.011Z,54.33
2022-09-06T21:01:19.546Z,56.27
2022-09-06T21:17:56.986Z,56.94
2022-09-06T21:23:22.443Z,57.18
2022-09-06T21:34:25.933Z,56.81
2022-09-06T21:44:52.932Z,53.40
2022-09-06T21:50:01.380Z,53.62
2022-09-06T21:55:18.340Z,53.42
2022-09-06T22:00:27.383Z,52.60
2022-09-06T22:05:34.475Z,52.26
2022-09-06T22:10:37.944Z,51.10
2022-09-06T22:16:08.516Z,51.97
2022-09-06T23:21:03.300Z,61.53
2022-09-06T23:26:15.625Z,80.11
2022-09-06T23:31:18.038Z,91.76
2022-09-06T23:36:19.691Z,99.44
2022-09-06T23:41:21.276Z,100.00
2022-09-06T23:46:22.717Z,100.00
2022-09-06T23:51:24.335Z,100.00
2022-09-06T23:56:28.787Z,100.00
