createdAt,value
2023-02-15T00:01:11.946Z,8.80
2023-02-15T00:03:46.075Z,11.60
2023-02-15T00:06:20.272Z,11.70
2023-02-15T00:08:53.855Z,14.60
2023-02-15T00:11:41.220Z,17.10
2023-02-15T00:14:16.043Z,12.80
2023-02-15T00:16:50.800Z,20.30
2023-02-15T00:19:25.190Z,12.70
2023-02-15T00:21:58.580Z,10.80
2023-02-15T00:24:32.698Z,13.60
2023-02-15T00:27:06.254Z,14.60
2023-02-15T00:29:46.242Z,11.10
2023-02-15T00:32:20.027Z,7.90
2023-02-15T00:34:54.088Z,9.80
2023-02-15T00:37:27.899Z,8.90
2023-02-15T00:40:02.154Z,11.60
2023-02-15T00:42:35.628Z,10.00
2023-02-15T00:45:10.270Z,9.10
2023-02-15T00:47:44.794Z,10.20
2023-02-15T00:50:18.242Z,11.30
2023-02-15T00:52:51.887Z,14.60
2023-02-15T00:55:25.505Z,13.70
2023-02-15T00:57:59.758Z,10.10
2023-02-15T01:00:33.358Z,11.40
2023-02-15T01:03:07.482Z,11.20
2023-02-15T01:05:41.543Z,9.20
2023-02-15T01:08:15.318Z,11.70
2023-02-15T01:10:49.593Z,8.80
2023-02-15T01:13:23.797Z,8.60
2023-02-15T01:16:01.193Z,12.40
2023-02-15T01:18:36.578Z,8.70
2023-02-15T01:21:17.597Z,8.70
2023-02-15T01:23:51.608Z,12.60
2023-02-15T01:26:28.248Z,16.60
2023-02-15T01:29:01.998Z,8.30
2023-02-15T01:31:34.778Z,10.60
2023-02-15T01:34:10.580Z,11.30
2023-02-15T01:36:45.430Z,10.10
2023-02-15T01:39:18.959Z,12.50
2023-02-15T01:41:52.815Z,18.40
2023-02-15T01:44:53.474Z,17.50
2023-02-15T01:47:33.880Z,14.00
2023-02-15T01:50:15.371Z,17.80
2023-02-15T01:52:55.393Z,15.10
2023-02-15T01:55:32.979Z,13.80
2023-02-15T01:58:06.879Z,11.70
2023-02-15T02:00:45.057Z,7.70
2023-02-15T02:03:19.930Z,13.70
2023-02-15T02:05:54.070Z,11.00
2023-02-15T02:08:28.389Z,10.50
2023-02-15T02:11:01.751Z,8.50
2023-02-15T02:13:35.251Z,6.30
2023-02-15T02:16:18.049Z,8.30
2023-02-15T02:18:58.559Z,7.90
2023-02-15T02:21:54.882Z,7.00
2023-02-15T02:24:53.330Z,7.60
2023-02-15T02:27:39.584Z,6.70
2023-02-15T02:30:41.089Z,6.10
2023-02-15T02:33:37.357Z,5.40
2023-02-15T02:36:17.624Z,5.60
2023-02-15T02:39:07.454Z,5.80
2023-02-15T02:41:48.552Z,6.90
2023-02-15T02:44:28.428Z,7.70
2023-02-15T02:47:09.803Z,6.20
2023-02-15T02:49:45.196Z,6.90
2023-02-15T02:52:42.689Z,6.60
2023-02-15T02:55:20.656Z,6.80
2023-02-15T03:00:32.856Z,6.90
2023-02-15T03:03:10.234Z,10.70
2023-02-15T03:05:48.244Z,7.80
2023-02-15T03:08:24.718Z,9.30
2023-02-15T03:11:00.517Z,11.10
2023-02-15T03:13:35.345Z,9.00
2023-02-15T03:16:31.566Z,9.50
2023-02-15T03:19:10.739Z,9.30
2023-02-15T03:21:51.001Z,8.60
2023-02-15T03:24:27.621Z,10.20
2023-02-15T03:27:02.537Z,8.90
2023-02-15T03:29:38.333Z,9.70
2023-02-15T03:32:18.208Z,11.10
2023-02-15T03:34:52.947Z,10.30
2023-02-15T03:37:35.784Z,12.30
2023-02-15T03:40:41.422Z,13.80
2023-02-15T03:43:20.456Z,13.60
2023-02-15T03:45:58.126Z,10.40
2023-02-15T03:48:39.304Z,9.50
2023-02-15T03:51:41.391Z,10.90
2023-02-15T03:54:39.882Z,10.90
2023-02-15T03:57:33.026Z,9.80
2023-02-15T04:00:26.102Z,8.50
2023-02-15T04:03:10.900Z,6.60
2023-02-15T04:05:45.514Z,9.20
2023-02-15T04:08:19.438Z,8.10
2023-02-15T04:10:57.794Z,6.90
2023-02-15T04:13:36.008Z,7.70
2023-02-15T04:16:09.832Z,8.40
2023-02-15T04:19:01.744Z,7.70
2023-02-15T04:21:53.910Z,7.70
2023-02-15T04:24:44.267Z,6.30
2023-02-15T04:27:18.449Z,7.30
2023-02-15T04:29:52.700Z,7.10
2023-02-15T04:32:25.744Z,7.30
2023-02-15T04:34:59.103Z,7.00
2023-02-15T04:37:33.801Z,10.20
2023-02-15T04:40:08.974Z,10.10
2023-02-15T04:42:43.846Z,9.10
2023-02-15T04:45:19.503Z,9.20
2023-02-15T04:47:53.237Z,11.40
2023-02-15T04:50:26.640Z,12.80
2023-02-15T04:53:01.269Z,14.50
2023-02-15T04:55:35.364Z,10.00
2023-02-15T04:58:09.879Z,9.40
2023-02-15T05:00:43.775Z,7.80
2023-02-15T05:03:19.327Z,8.20
2023-02-15T05:05:54.037Z,5.70
2023-02-15T05:08:28.327Z,8.30
2023-02-15T05:11:02.732Z,7.80
2023-02-15T05:13:37.203Z,8.10
2023-02-15T05:16:11.924Z,8.30
2023-02-15T05:18:46.171Z,6.50
2023-02-15T05:21:19.669Z,6.10
2023-02-15T05:23:54.090Z,8.70
2023-02-15T05:26:46.738Z,9.30
2023-02-15T05:29:19.762Z,6.30
2023-02-15T05:31:53.228Z,5.10
2023-02-15T05:34:26.675Z,7.80
2023-02-15T05:36:59.299Z,6.50
2023-02-15T05:39:32.159Z,5.10
2023-02-15T05:42:05.630Z,5.00
2023-02-15T05:44:38.515Z,5.40
2023-02-15T05:47:11.769Z,6.70
2023-02-15T05:49:45.014Z,9.90
2023-02-15T05:52:18.352Z,9.60
2023-02-15T05:54:52.060Z,8.60
2023-02-15T05:57:25.150Z,6.90
2023-02-15T05:59:58.677Z,5.30
2023-02-15T06:02:31.960Z,7.10
2023-02-15T06:05:05.685Z,7.30
2023-02-15T06:07:39.031Z,6.60
2023-02-15T06:10:13.350Z,8.00
2023-02-15T06:12:46.931Z,7.70
2023-02-15T06:15:20.381Z,7.40
2023-02-15T06:17:54.832Z,5.20
2023-02-15T06:20:28.309Z,8.10
2023-02-15T06:23:02.721Z,9.10
2023-02-15T06:25:37.252Z,6.60
2023-02-15T06:28:11.829Z,7.10
2023-02-15T06:30:44.885Z,9.00
2023-02-15T06:33:18.330Z,9.10
2023-02-15T06:35:51.737Z,5.90
2023-02-15T06:38:24.614Z,6.40
2023-02-15T06:40:57.789Z,5.70
2023-02-15T06:43:31.652Z,6.60
2023-02-15T06:46:05.391Z,6.10
2023-02-15T06:48:39.382Z,9.00
2023-02-15T06:51:13.946Z,7.30
2023-02-15T06:53:47.158Z,7.00
2023-02-15T06:56:21.145Z,6.80
2023-02-15T06:58:54.989Z,7.50
2023-02-15T07:01:29.143Z,9.10
2023-02-15T07:04:02.567Z,10.90
2023-02-15T07:06:38.138Z,8.10
2023-02-15T07:09:11.197Z,8.10
2023-02-15T07:12:01.801Z,7.30
2023-02-15T07:14:35.017Z,8.60
2023-02-15T07:17:18.234Z,11.30
2023-02-15T07:20:00.908Z,6.70
2023-02-15T07:22:35.918Z,9.70
2023-02-15T07:25:10.778Z,9.00
2023-02-15T07:27:43.810Z,9.80
2023-02-15T07:30:19.879Z,8.70
2023-02-15T07:33:09.927Z,10.50
2023-02-15T07:35:49.726Z,11.00
2023-02-15T07:38:23.990Z,9.90
2023-02-15T07:41:02.330Z,10.30
2023-02-15T07:43:36.755Z,8.30
2023-02-15T07:46:13.231Z,7.80
2023-02-15T07:48:47.136Z,7.40
2023-02-15T07:51:20.416Z,12.50
2023-02-15T07:53:54.399Z,9.70
2023-02-15T07:56:27.757Z,8.30
2023-02-15T07:59:04.778Z,9.60
2023-02-15T08:01:40.008Z,9.10
2023-02-15T08:04:14.097Z,6.60
2023-02-15T08:06:47.148Z,9.00
2023-02-15T08:09:20.187Z,8.90
2023-02-15T08:11:53.667Z,8.00
2023-02-15T08:14:27.251Z,10.10
2023-02-15T08:17:04.315Z,8.00
2023-02-15T08:19:37.779Z,8.80
2023-02-15T08:22:15.800Z,10.80
2023-02-15T08:27:20.291Z,5.80
2023-02-15T08:29:53.717Z,6.90
2023-02-15T08:32:27.552Z,8.80
2023-02-15T08:35:01.622Z,9.60
2023-02-15T08:37:34.694Z,9.60
2023-02-15T08:40:08.473Z,8.00
2023-02-15T08:42:41.681Z,8.00
2023-02-15T08:45:15.233Z,7.90
2023-02-15T08:47:48.186Z,11.50
2023-02-15T08:50:22.075Z,7.30
2023-02-15T08:52:55.589Z,8.10
2023-02-15T08:55:29.045Z,8.80
2023-02-15T08:58:03.787Z,9.10
2023-02-15T09:00:36.838Z,9.70
2023-02-15T09:03:09.878Z,9.70
2023-02-15T09:05:43.030Z,11.10
2023-02-15T09:08:16.843Z,9.00
2023-02-15T09:10:50.249Z,11.60
2023-02-15T09:13:23.384Z,8.30
2023-02-15T09:16:05.398Z,9.00
2023-02-15T09:18:42.244Z,9.50
2023-02-15T09:21:17.357Z,10.60
2023-02-15T09:23:52.825Z,8.60
2023-02-15T09:26:27.503Z,8.10
2023-02-15T09:29:02.233Z,8.00
2023-02-15T09:31:37.836Z,9.30
2023-02-15T09:34:10.932Z,10.30
2023-02-15T09:36:44.976Z,9.30
2023-02-15T09:39:20.382Z,8.40
2023-02-15T09:42:36.542Z,9.60
2023-02-15T09:45:26.988Z,8.10
2023-02-15T09:48:35.866Z,9.80
2023-02-15T09:51:27.692Z,7.10
2023-02-15T09:54:17.162Z,9.40
2023-02-15T09:56:57.755Z,7.10
2023-02-15T09:59:38.633Z,8.20
2023-02-15T10:02:23.721Z,8.00
2023-02-15T10:05:10.761Z,9.20
2023-02-15T10:08:08.631Z,6.30
2023-02-15T10:10:52.789Z,6.70
2023-02-15T10:13:40.081Z,7.30
2023-02-15T10:16:25.432Z,8.20
2023-02-15T10:19:06.872Z,5.90
2023-02-15T10:21:51.199Z,10.00
2023-02-15T10:24:48.911Z,5.30
2023-02-15T10:27:25.511Z,6.10
2023-02-15T10:30:10.786Z,6.70
2023-02-15T10:32:54.160Z,9.30
2023-02-15T10:35:35.070Z,5.10
2023-02-15T10:38:21.980Z,9.10
2023-02-15T10:41:08.559Z,6.50
2023-02-15T10:44:09.927Z,6.00
2023-02-15T10:47:05.567Z,6.70
2023-02-15T10:49:58.863Z,7.60
2023-02-15T10:52:43.092Z,6.40
2023-02-15T10:55:24.643Z,6.00
2023-02-15T10:58:06.925Z,4.80
2023-02-15T11:00:46.399Z,5.70
2023-02-15T11:03:35.253Z,6.20
2023-02-15T11:06:14.767Z,5.50
2023-02-15T11:08:51.007Z,6.70
2023-02-15T11:11:30.172Z,5.80
2023-02-15T11:14:07.872Z,7.90
2023-02-15T11:16:47.411Z,6.50
2023-02-15T11:19:26.412Z,6.70
2023-02-15T11:22:04.172Z,6.50
2023-02-15T11:24:42.697Z,5.00
2023-02-15T11:27:26.869Z,4.80
2023-02-15T11:30:04.220Z,6.10
2023-02-15T11:32:40.431Z,5.10
2023-02-15T11:35:24.974Z,6.70
2023-02-15T11:38:03.052Z,6.30
2023-02-15T11:40:44.259Z,7.00
2023-02-15T11:43:25.068Z,6.50
2023-02-15T11:46:00.704Z,5.80
2023-02-15T11:48:36.257Z,9.10
2023-02-15T11:51:13.017Z,9.80
2023-02-15T11:53:46.880Z,5.40
2023-02-15T11:56:23.090Z,5.10
2023-02-15T11:59:00.155Z,6.30
2023-02-15T12:01:38.418Z,5.90
2023-02-15T12:04:19.872Z,6.00
2023-02-15T12:07:02.190Z,4.70
2023-02-15T12:09:42.877Z,7.70
2023-02-15T12:12:30.911Z,8.50
2023-02-15T12:15:06.743Z,7.60
2023-02-15T12:17:45.475Z,6.30
2023-02-15T12:20:32.683Z,6.60
2023-02-15T12:23:09.452Z,5.60
2023-02-15T12:25:46.645Z,6.20
2023-02-15T12:28:39.663Z,7.60
2023-02-15T12:31:31.697Z,7.50
2023-02-15T12:34:07.692Z,5.80
2023-02-15T12:36:48.742Z,6.10
2023-02-15T12:39:29.159Z,7.70
2023-02-15T12:42:18.178Z,5.60
2023-02-15T12:45:02.809Z,8.40
2023-02-15T12:47:38.201Z,7.90
2023-02-15T12:50:18.304Z,7.80
2023-02-15T12:52:53.720Z,10.00
2023-02-15T12:55:31.291Z,7.20
2023-02-15T12:58:20.077Z,8.60
2023-02-15T13:01:05.635Z,5.90
2023-02-15T13:03:40.642Z,9.30
2023-02-15T13:06:18.679Z,8.40
2023-02-15T13:11:31.155Z,8.00
2023-02-15T13:14:06.043Z,6.70
2023-02-15T13:16:41.171Z,8.20
2023-02-15T13:19:20.425Z,7.50
2023-02-15T13:21:56.651Z,9.90
2023-02-15T13:24:32.992Z,8.90
2023-02-15T13:27:15.612Z,11.10
2023-02-15T13:29:53.059Z,11.80
2023-02-15T13:32:33.349Z,8.40
2023-02-15T13:35:17.615Z,7.60
2023-02-15T13:38:10.715Z,7.70
2023-02-15T13:40:52.338Z,8.70
2023-02-15T13:43:37.637Z,11.60
2023-02-15T13:46:31.225Z,6.40
2023-02-15T13:49:20.656Z,8.40
2023-02-15T13:52:06.902Z,6.90
2023-02-15T13:55:07.405Z,7.20
2023-02-15T13:58:21.827Z,7.20
2023-02-15T14:01:07.274Z,10.70
2023-02-15T14:04:10.213Z,8.70
2023-02-15T14:07:25.805Z,7.80
2023-02-15T14:10:18.484Z,8.10
2023-02-15T14:13:10.147Z,6.00
2023-02-15T14:15:49.962Z,8.10
2023-02-15T14:18:30.770Z,9.90
2023-02-15T14:21:10.759Z,8.10
2023-02-15T14:23:56.977Z,9.30
2023-02-15T14:26:39.897Z,6.70
2023-02-15T14:29:27.005Z,7.20
2023-02-15T14:32:06.111Z,11.50
2023-02-15T14:34:46.990Z,9.50
2023-02-15T14:37:26.652Z,7.20
2023-02-15T14:40:24.620Z,9.00
2023-02-15T14:43:03.702Z,9.00
2023-02-15T14:45:45.521Z,9.50
2023-02-15T14:48:24.702Z,9.30
2023-02-15T14:50:57.776Z,7.40
2023-02-15T14:53:40.227Z,8.30
2023-02-15T14:56:23.971Z,8.60
2023-02-15T14:59:16.193Z,9.10
2023-02-15T15:01:58.941Z,9.90
2023-02-15T15:04:38.796Z,9.70
2023-02-15T15:07:22.736Z,10.50
2023-02-15T15:10:17.885Z,10.50
2023-02-15T15:12:51.969Z,8.80
2023-02-15T15:18:49.482Z,10.60
2023-02-15T15:21:52.822Z,14.10
2023-02-15T15:24:52.604Z,9.00
2023-02-15T15:27:44.767Z,10.40
2023-02-15T15:31:03.306Z,10.70
2023-02-15T15:34:10.090Z,9.30
2023-02-15T15:37:15.553Z,9.70
2023-02-15T15:40:23.509Z,8.90
2023-02-15T15:43:20.065Z,11.00
2023-02-15T15:46:16.731Z,14.00
2023-02-15T15:48:50.883Z,9.10
2023-02-15T15:51:30.499Z,10.50
2023-02-15T15:54:05.681Z,11.30
2023-02-15T15:56:41.257Z,10.90
2023-02-15T15:59:25.664Z,10.90
2023-02-15T16:02:00.152Z,14.70
2023-02-15T16:04:36.508Z,11.70
2023-02-15T16:07:28.660Z,9.20
2023-02-15T16:10:04.648Z,12.50
2023-02-15T16:12:40.068Z,10.90
2023-02-15T16:15:20.699Z,13.70
2023-02-15T16:17:57.390Z,11.40
2023-02-15T16:20:33.228Z,12.50
2023-02-15T16:23:23.426Z,12.40
2023-02-15T16:26:08.740Z,11.50
2023-02-15T16:28:41.891Z,12.10
2023-02-15T16:31:18.725Z,12.30
2023-02-15T16:33:55.708Z,12.10
2023-02-15T16:36:30.541Z,10.30
2023-02-15T16:39:23.472Z,13.50
2023-02-15T16:42:03.559Z,10.70
2023-02-15T16:44:43.065Z,11.50
2023-02-15T16:47:23.702Z,10.40
2023-02-15T16:50:01.749Z,12.60
2023-02-15T16:55:09.683Z,9.70
2023-02-15T16:57:46.744Z,12.20
2023-02-15T17:00:28.459Z,10.80
2023-02-15T17:03:06.093Z,10.70
2023-02-15T17:05:48.453Z,10.30
2023-02-15T17:08:28.483Z,9.30
2023-02-15T17:11:21.085Z,13.70
2023-02-15T17:14:19.234Z,18.00
2023-02-15T17:16:57.724Z,25.00
2023-02-15T17:19:34.853Z,37.90
2023-02-15T17:22:09.526Z,43.90
2023-02-15T17:24:44.883Z,29.70
2023-02-15T17:27:24.347Z,17.70
2023-02-15T17:30:01.659Z,14.10
2023-02-15T17:32:37.759Z,11.90
2023-02-15T17:35:22.869Z,11.20
2023-02-15T17:38:05.955Z,10.50
2023-02-15T17:40:40.591Z,9.10
2023-02-15T17:43:13.675Z,10.90
2023-02-15T17:45:51.464Z,12.20
2023-02-15T17:48:32.450Z,9.80
2023-02-15T17:51:07.789Z,10.80
2023-02-15T17:53:41.222Z,8.10
2023-02-15T17:56:14.616Z,10.50
2023-02-15T17:58:47.518Z,9.20
2023-02-15T18:01:40.744Z,11.20
2023-02-15T18:04:33.896Z,10.30
2023-02-15T18:07:24.161Z,8.50
2023-02-15T18:10:13.863Z,11.10
2023-02-15T18:12:47.587Z,9.20
2023-02-15T18:15:20.536Z,9.70
2023-02-15T18:17:53.803Z,9.10
2023-02-15T18:20:29.551Z,8.80
2023-02-15T18:23:06.164Z,8.60
2023-02-15T18:25:40.471Z,10.10
2023-02-15T18:28:14.277Z,10.00
2023-02-15T18:30:47.615Z,10.80
2023-02-15T18:33:35.476Z,11.90
2023-02-15T18:36:16.479Z,11.50
2023-02-15T18:38:48.882Z,9.60
2023-02-15T18:41:23.611Z,8.10
2023-02-15T18:43:57.982Z,9.60
2023-02-15T18:46:31.652Z,8.30
2023-02-15T18:49:04.963Z,9.90
2023-02-15T18:51:40.813Z,12.20
2023-02-15T18:54:23.049Z,12.60
2023-02-15T18:56:59.238Z,12.80
2023-02-15T18:59:33.200Z,12.00
2023-02-15T19:02:07.722Z,10.00
2023-02-15T19:04:41.106Z,10.40
2023-02-15T19:07:23.001Z,11.40
2023-02-15T19:09:58.598Z,8.30
2023-02-15T19:12:32.164Z,8.30
2023-02-15T19:15:05.389Z,9.40
2023-02-15T19:17:38.461Z,9.50
2023-02-15T19:20:17.107Z,8.60
2023-02-15T19:22:51.564Z,11.70
2023-02-15T19:25:31.239Z,9.40
2023-02-15T19:28:06.899Z,9.70
2023-02-15T19:30:42.162Z,8.90
2023-02-15T19:33:21.394Z,9.20
2023-02-15T19:35:58.290Z,9.20
2023-02-15T19:38:35.741Z,9.80
2023-02-15T19:41:11.390Z,10.00
2023-02-15T19:43:44.704Z,10.20
2023-02-15T19:46:20.974Z,9.20
2023-02-15T19:48:54.541Z,9.20
2023-02-15T19:51:28.485Z,9.10
2023-02-15T19:54:02.100Z,10.10
2023-02-15T19:56:36.501Z,10.30
2023-02-15T19:59:17.364Z,10.60
2023-02-15T20:01:50.957Z,9.50
2023-02-15T20:04:26.520Z,10.50
2023-02-15T20:07:02.883Z,9.40
2023-02-15T20:09:41.521Z,8.50
2023-02-15T20:12:25.769Z,10.70
2023-02-15T20:14:58.895Z,10.00
2023-02-15T20:17:31.986Z,8.00
2023-02-15T20:20:05.760Z,8.00
2023-02-15T20:22:39.815Z,10.70
2023-02-15T20:25:18.785Z,10.00
2023-02-15T20:27:55.104Z,10.60
2023-02-15T20:30:31.190Z,10.90
2023-02-15T20:33:05.632Z,9.10
2023-02-15T20:35:40.542Z,9.50
2023-02-15T20:38:21.485Z,8.40
2023-02-15T20:41:12.019Z,10.60
2023-02-15T20:43:46.983Z,8.20
2023-02-15T20:46:23.304Z,10.00
2023-02-15T20:48:56.397Z,11.30
2023-02-15T20:51:29.496Z,9.90
2023-02-15T20:54:02.739Z,10.40
2023-02-15T20:56:38.256Z,12.90
2023-02-15T20:59:27.645Z,10.80
2023-02-15T21:02:03.318Z,9.60
2023-02-15T21:04:37.673Z,8.40
2023-02-15T21:07:13.092Z,10.00
2023-02-15T21:09:46.556Z,11.20
2023-02-15T21:12:22.589Z,9.80
2023-02-15T21:14:56.197Z,10.00
2023-02-15T21:17:30.204Z,10.70
2023-02-15T21:20:04.433Z,8.90
2023-02-15T21:22:38.300Z,9.60
2023-02-15T21:25:16.436Z,11.10
2023-02-15T21:27:50.164Z,12.30
2023-02-15T21:30:25.604Z,13.30
2023-02-15T21:33:00.250Z,12.60
2023-02-15T21:35:34.712Z,12.40
2023-02-15T21:38:10.221Z,9.80
2023-02-15T21:40:45.054Z,10.50
2023-02-15T21:43:40.331Z,12.80
2023-02-15T21:46:36.609Z,11.30
2023-02-15T21:49:11.366Z,8.40
2023-02-15T21:52:03.115Z,12.30
2023-02-15T21:54:36.978Z,14.70
2023-02-15T21:57:14.138Z,15.20
2023-02-15T21:59:49.539Z,8.80
2023-02-15T22:02:32.137Z,10.90
2023-02-15T22:05:09.177Z,10.10
2023-02-15T22:07:46.443Z,16.20
2023-02-15T22:10:22.651Z,11.30
2023-02-15T22:12:57.097Z,9.50
2023-02-15T22:15:34.827Z,11.40
2023-02-15T22:18:08.677Z,10.30
2023-02-15T22:20:42.910Z,10.90
2023-02-15T22:23:16.905Z,11.30
2023-02-15T22:25:56.689Z,10.90
2023-02-15T22:28:35.089Z,11.00
2023-02-15T22:31:09.193Z,10.90
2023-02-15T22:33:42.916Z,11.70
2023-02-15T22:36:27.055Z,12.60
2023-02-15T22:39:00.618Z,11.60
2023-02-15T22:41:34.828Z,10.50
2023-02-15T22:44:08.773Z,11.60
2023-02-15T22:46:43.118Z,11.40
2023-02-15T22:49:18.115Z,11.60
2023-02-15T22:51:52.642Z,11.40
2023-02-15T22:54:26.405Z,11.70
2023-02-15T22:57:01.556Z,13.40
2023-02-15T22:59:38.562Z,12.10
2023-02-15T23:02:16.615Z,10.60
2023-02-15T23:07:23.684Z,8.90
2023-02-15T23:09:57.222Z,11.00
2023-02-15T23:12:53.642Z,12.10
2023-02-15T23:15:26.861Z,11.20
2023-02-15T23:18:00.620Z,8.70
2023-02-15T23:20:34.460Z,9.70
2023-02-15T23:23:10.956Z,10.90
2023-02-15T23:25:44.284Z,11.20
2023-02-15T23:28:26.661Z,12.70
2023-02-15T23:31:01.140Z,11.50
2023-02-15T23:33:37.354Z,9.20
2023-02-15T23:36:17.020Z,9.20
2023-02-15T23:38:50.611Z,10.80
2023-02-15T23:41:26.698Z,8.60
2023-02-15T23:44:02.919Z,11.10
2023-02-15T23:46:42.316Z,11.40
2023-02-15T23:49:18.715Z,11.60
2023-02-15T23:51:54.636Z,11.30
2023-02-15T23:54:28.907Z,9.40
2023-02-15T23:57:04.585Z,11.50
2023-02-15T23:59:38.157Z,9.10
