createdAt,value
2018-12-03T00:01:32.538Z,99711.00
2018-12-03T00:03:36.068Z,99711.00
2018-12-03T00:05:39.223Z,99713.00
2018-12-03T00:07:42.444Z,99716.00
2018-12-03T00:09:45.579Z,99718.00
2018-12-03T00:11:48.807Z,99717.00
2018-12-03T00:13:52.103Z,99724.00
2018-12-03T00:15:55.256Z,99724.00
2018-12-03T00:18:11.496Z,99720.00
2018-12-03T00:20:29.258Z,99729.00
2018-12-03T00:22:41.712Z,99733.00
2018-12-03T00:24:50.653Z,99731.00
2018-12-03T00:26:55.499Z,99733.00
2018-12-03T00:29:08.040Z,99728.00
2018-12-03T00:31:17.295Z,99726.00
2018-12-03T00:33:20.738Z,99722.00
2018-12-03T00:35:26.649Z,99726.00
2018-12-03T00:37:31.365Z,99718.00
2018-12-03T00:39:39.436Z,99717.00
2018-12-03T00:41:42.623Z,99717.00
2018-12-03T00:43:46.522Z,99714.00
2018-12-03T00:45:54.472Z,99717.00
2018-12-03T00:47:58.138Z,99713.00
2018-12-03T00:50:01.337Z,99713.00
2018-12-03T00:52:05.295Z,99719.00
2018-12-03T00:54:10.145Z,99717.00
2018-12-03T00:56:14.097Z,99720.00
2018-12-03T00:58:18.549Z,99723.00
2018-12-03T01:00:22.041Z,99723.00
2018-12-03T01:02:26.169Z,99727.00
2018-12-03T01:04:29.630Z,99729.00
2018-12-03T01:06:32.858Z,99727.00
2018-12-03T01:08:36.150Z,99729.00
2018-12-03T01:10:39.439Z,99722.00
2018-12-03T01:12:42.652Z,99726.00
2018-12-03T01:14:45.929Z,99720.00
2018-12-03T01:16:49.199Z,99721.00
2018-12-03T01:18:52.471Z,99720.00
2018-12-03T01:20:55.986Z,99723.00
2018-12-03T01:22:59.264Z,99721.00
2018-12-03T01:25:02.499Z,99719.00
2018-12-03T01:27:05.722Z,99730.00
2018-12-03T01:29:09.620Z,99731.00
2018-12-03T01:31:12.926Z,99731.00
2018-12-03T01:33:16.501Z,99735.00
2018-12-03T01:35:19.752Z,99735.00
2018-12-03T01:37:23.225Z,99740.00
2018-12-03T01:39:26.822Z,99739.00
2018-12-03T01:41:29.979Z,99746.00
2018-12-03T01:43:40.329Z,99747.00
2018-12-03T02:21:24.324Z,99697.00
2018-12-03T02:23:51.055Z,99691.00
2018-12-03T02:26:11.978Z,99696.00
2018-12-03T02:28:19.055Z,99692.00
2018-12-03T02:30:26.315Z,99693.00
2018-12-03T02:32:35.306Z,99690.00
2018-12-03T02:34:43.299Z,99695.00
2018-12-03T02:36:48.337Z,99694.00
2018-12-03T02:38:57.871Z,99692.00
2018-12-03T02:41:11.385Z,99694.00
2018-12-03T02:43:31.041Z,99697.00
2018-12-03T02:45:39.353Z,99697.00
2018-12-03T02:47:46.223Z,99693.00
2018-12-03T02:49:51.025Z,99690.00
2018-12-03T02:51:58.799Z,99683.00
2018-12-03T02:54:05.212Z,99686.00
2018-12-03T02:56:17.336Z,99697.00
2018-12-03T02:58:30.864Z,99706.00
2018-12-03T03:00:42.843Z,99695.00
2018-12-03T03:02:49.307Z,99697.00
2018-12-03T03:04:55.547Z,99701.00
2018-12-03T03:07:01.087Z,99700.00
2018-12-03T03:09:10.936Z,99704.00
2018-12-03T03:11:16.230Z,99710.00
2018-12-03T03:13:21.144Z,99703.00
2018-12-03T03:15:26.773Z,99707.00
2018-12-03T03:17:31.874Z,99703.00
2018-12-03T03:19:36.724Z,99704.00
2018-12-03T03:21:42.603Z,99705.00
2018-12-03T03:23:48.249Z,99705.00
2018-12-03T03:25:53.270Z,99703.00
2018-12-03T03:27:58.081Z,99696.00
2018-12-03T03:30:02.305Z,99697.00
2018-12-03T03:32:06.268Z,99698.00
2018-12-03T03:34:11.072Z,99695.00
2018-12-03T03:36:15.395Z,99699.00
2018-12-03T03:38:20.320Z,99699.00
2018-12-03T03:40:26.118Z,99702.00
2018-12-03T03:42:31.367Z,99694.00
2018-12-03T03:44:36.149Z,99691.00
2018-12-03T03:46:42.081Z,99692.00
2018-12-03T03:48:46.788Z,99690.00
2018-12-03T03:50:51.291Z,99691.00
2018-12-03T03:52:56.666Z,99692.00
2018-12-03T03:55:00.666Z,99693.00
2018-12-03T03:57:04.863Z,99689.00
2018-12-03T03:59:09.352Z,99687.00
2018-12-03T04:01:14.564Z,99688.00
2018-12-03T04:03:20.551Z,99694.00
2018-12-03T04:05:24.781Z,99693.00
2018-12-03T04:07:29.030Z,99687.00
2018-12-03T04:09:33.135Z,99693.00
2018-12-03T04:11:37.234Z,99692.00
2018-12-03T04:13:41.678Z,99690.00
2018-12-03T04:15:46.801Z,99697.00
2018-12-03T04:17:52.763Z,99691.00
2018-12-03T04:20:01.417Z,99690.00
2018-12-03T04:22:09.211Z,99694.00
2018-12-03T04:24:15.676Z,99689.00
2018-12-03T04:26:20.349Z,99695.00
2018-12-03T04:28:25.218Z,99694.00
2018-12-03T04:30:33.400Z,99692.00
2018-12-03T04:32:42.795Z,99692.00
2018-12-03T04:34:55.331Z,99687.00
2018-12-03T04:37:01.209Z,99688.00
2018-12-03T04:39:11.733Z,99688.00
2018-12-03T04:41:17.307Z,99693.00
2018-12-03T04:43:29.811Z,99689.00
2018-12-03T04:45:35.115Z,99688.00
2018-12-03T04:47:41.375Z,99683.00
2018-12-03T04:49:46.848Z,99681.00
2018-12-03T04:51:58.931Z,99684.00
2018-12-03T04:54:08.364Z,99677.00
2018-12-03T04:56:17.424Z,99682.00
2018-12-03T04:58:24.366Z,99678.00
2018-12-03T05:00:33.996Z,99675.00
2018-12-03T05:02:40.924Z,99673.00
2018-12-03T05:05:23.620Z,99675.00
2018-12-03T05:08:04.049Z,99672.00
2018-12-03T05:15:42.157Z,99668.00
2018-12-03T05:17:49.484Z,99665.00
2018-12-03T05:19:58.310Z,99662.00
2018-12-03T05:22:04.670Z,99660.00
2018-12-03T05:24:09.952Z,99665.00
2018-12-03T05:26:18.840Z,99663.00
2018-12-03T05:28:24.045Z,99660.00
2018-12-03T05:30:30.607Z,99658.00
2018-12-03T05:32:42.059Z,99656.00
2018-12-03T05:35:51.231Z,99655.00
2018-12-03T05:37:57.890Z,99653.00
2018-12-03T05:40:01.962Z,99664.00
2018-12-03T05:42:05.811Z,99657.00
2018-12-03T05:44:09.734Z,99660.00
2018-12-03T05:46:13.147Z,99666.00
2018-12-03T05:48:16.544Z,99666.00
2018-12-03T05:50:19.969Z,99670.00
2018-12-03T05:52:23.537Z,99672.00
2018-12-03T05:54:26.752Z,99670.00
2018-12-03T05:56:29.976Z,99668.00
2018-12-03T05:58:33.160Z,99664.00
2018-12-03T06:00:36.371Z,99660.00
2018-12-03T06:02:39.792Z,99662.00
2018-12-03T06:04:43.112Z,99657.00
2018-12-03T06:06:46.351Z,99655.00
2018-12-03T06:08:49.587Z,99661.00
2018-12-03T06:10:52.880Z,99659.00
2018-12-03T06:12:56.037Z,99669.00
2018-12-03T06:14:59.465Z,99664.00
2018-12-03T06:17:03.220Z,99665.00
2018-12-03T06:19:06.749Z,99665.00
2018-12-03T06:21:10.293Z,99662.00
2018-12-03T06:23:13.976Z,99658.00
2018-12-03T06:25:19.233Z,99651.00
2018-12-03T06:27:22.587Z,99654.00
2018-12-03T06:29:27.121Z,99657.00
2018-12-03T06:31:30.575Z,99660.00
2018-12-03T06:33:35.577Z,99658.00
2018-12-03T06:35:39.868Z,99662.00
2018-12-03T06:37:43.569Z,99662.00
2018-12-03T06:39:47.220Z,99657.00
2018-12-03T06:41:50.708Z,99662.00
2018-12-03T06:43:53.824Z,99663.00
2018-12-03T06:45:58.023Z,99667.00
2018-12-03T06:48:05.220Z,99664.00
2018-12-03T06:50:09.785Z,99670.00
2018-12-03T06:52:13.011Z,99673.00
2018-12-03T06:54:16.752Z,99668.00
2018-12-03T06:56:20.403Z,99663.00
2018-12-03T06:58:23.743Z,99660.00
2018-12-03T07:00:27.145Z,99652.00
2018-12-03T07:02:30.429Z,99659.00
2018-12-03T07:04:33.893Z,99653.00
2018-12-03T07:06:37.548Z,99662.00
2018-12-03T07:08:40.855Z,99659.00
2018-12-03T07:10:44.416Z,99656.00
2018-12-03T07:12:51.267Z,99654.00
2018-12-03T07:14:54.421Z,99664.00
2018-12-03T07:16:57.613Z,99673.00
2018-12-03T07:19:00.799Z,99676.00
2018-12-03T07:21:04.765Z,99673.00
2018-12-03T07:23:08.020Z,99682.00
2018-12-03T07:25:12.101Z,99687.00
2018-12-03T07:27:15.272Z,99692.00
2018-12-03T07:29:18.397Z,99697.00
2018-12-03T07:31:21.540Z,99691.00
2018-12-03T07:33:24.741Z,99687.00
2018-12-03T07:35:27.848Z,99682.00
2018-12-03T07:37:31.063Z,99685.00
2018-12-03T07:39:34.239Z,99683.00
2018-12-03T07:41:37.415Z,99682.00
2018-12-03T07:43:40.586Z,99686.00
2018-12-03T07:45:43.983Z,99681.00
2018-12-03T07:47:47.492Z,99678.00
2018-12-03T07:49:50.720Z,99679.00
2018-12-03T07:51:54.196Z,99684.00
2018-12-03T07:53:57.467Z,99686.00
2018-12-03T07:56:00.805Z,99691.00
2018-12-03T07:58:12.107Z,99683.00
2018-12-03T08:00:17.927Z,99684.00
2018-12-03T08:02:21.280Z,99679.00
2018-12-03T08:04:24.641Z,99687.00
2018-12-03T08:06:28.013Z,99683.00
2018-12-03T08:08:31.268Z,99675.00
2018-12-03T08:10:34.640Z,99668.00
2018-12-03T08:12:37.865Z,99670.00
2018-12-03T08:14:41.143Z,99674.00
2018-12-03T08:16:44.559Z,99676.00
2018-12-03T08:18:48.004Z,99680.00
2018-12-03T08:20:55.268Z,99687.00
2018-12-03T08:23:02.863Z,99691.00
2018-12-03T08:25:07.235Z,99684.00
2018-12-03T08:27:10.483Z,99686.00
2018-12-03T08:29:13.738Z,99686.00
2018-12-03T08:31:17.097Z,99685.00
2018-12-03T08:33:20.284Z,99691.00
2018-12-03T08:35:23.771Z,99690.00
2018-12-03T08:37:27.249Z,99682.00
2018-12-03T08:39:30.591Z,99681.00
2018-12-03T08:41:34.251Z,99678.00
2018-12-03T08:43:37.466Z,99679.00
2018-12-03T08:45:40.998Z,99685.00
2018-12-03T08:47:44.922Z,99679.00
2018-12-03T08:49:48.178Z,99675.00
2018-12-03T08:51:51.774Z,99675.00
2018-12-03T08:53:55.373Z,99675.00
2018-12-03T08:55:58.556Z,99670.00
2018-12-03T08:58:01.713Z,99672.00
2018-12-03T09:00:07.386Z,99670.00
2018-12-03T09:02:10.843Z,99668.00
2018-12-03T09:04:17.220Z,99671.00
2018-12-03T09:06:20.460Z,99675.00
2018-12-03T09:08:23.921Z,99672.00
2018-12-03T09:10:27.027Z,99675.00
2018-12-03T09:12:30.201Z,99678.00
2018-12-03T09:14:34.696Z,99684.00
2018-12-03T09:16:38.418Z,99684.00
2018-12-03T09:18:41.816Z,99680.00
2018-12-03T09:20:44.996Z,99677.00
2018-12-03T09:22:48.180Z,99683.00
2018-12-03T09:24:51.364Z,99684.00
2018-12-03T09:26:54.618Z,99678.00
2018-12-03T09:28:57.836Z,99676.00
2018-12-03T09:31:01.115Z,99685.00
2018-12-03T09:33:04.424Z,99678.00
2018-12-03T09:35:08.962Z,99678.00
2018-12-03T09:37:12.132Z,99677.00
2018-12-03T09:39:16.935Z,99662.00
2018-12-03T09:41:20.045Z,99680.00
2018-12-03T09:43:23.407Z,99687.00
2018-12-03T09:45:26.708Z,99687.00
2018-12-03T09:47:30.794Z,99694.00
2018-12-03T09:49:33.128Z,99679.00
2018-12-03T09:51:37.059Z,99684.00
2018-12-03T09:53:40.392Z,99691.00
2018-12-03T09:55:43.590Z,99682.00
2018-12-03T09:58:23.300Z,99684.00
2018-12-03T10:00:26.547Z,99691.00
2018-12-03T10:02:29.803Z,99696.00
2018-12-03T10:04:36.511Z,99692.00
2018-12-03T10:06:39.764Z,99683.00
2018-12-03T10:08:42.983Z,99684.00
2018-12-03T10:10:53.549Z,99678.00
2018-12-03T10:12:56.864Z,99671.00
2018-12-03T10:15:00.084Z,99676.00
2018-12-03T10:17:03.212Z,99675.00
2018-12-03T10:19:06.378Z,99670.00
2018-12-03T10:21:09.587Z,99663.00
2018-12-03T10:23:12.715Z,99662.00
2018-12-03T10:25:15.893Z,99669.00
2018-12-03T10:27:19.092Z,99672.00
2018-12-03T10:29:22.230Z,99665.00
2018-12-03T10:31:25.443Z,99667.00
2018-12-03T10:33:31.628Z,99671.00
2018-12-03T10:35:37.707Z,99665.00
2018-12-03T10:37:41.039Z,99675.00
2018-12-03T10:39:44.463Z,99677.00
2018-12-03T10:41:48.338Z,99675.00
2018-12-03T10:43:51.824Z,99666.00
2018-12-03T10:45:55.181Z,99668.00
2018-12-03T10:47:58.355Z,99664.00
2018-12-03T10:50:01.643Z,99666.00
2018-12-03T10:52:05.253Z,99666.00
2018-12-03T10:54:08.707Z,99668.00
2018-12-03T10:56:11.929Z,99659.00
2018-12-03T10:58:15.432Z,99671.00
2018-12-03T11:00:24.359Z,99668.00
2018-12-03T11:02:32.549Z,99663.00
2018-12-03T11:04:41.657Z,99668.00
2018-12-03T11:06:44.879Z,99669.00
2018-12-03T11:08:48.159Z,99669.00
2018-12-03T11:10:54.309Z,99671.00
2018-12-03T11:12:57.514Z,99673.00
2018-12-03T11:15:01.245Z,99659.00
2018-12-03T11:17:05.559Z,99661.00
2018-12-03T11:19:09.099Z,99668.00
2018-12-03T11:21:12.376Z,99659.00
2018-12-03T11:23:20.657Z,99651.00
2018-12-03T11:25:43.124Z,99653.00
2018-12-03T11:27:49.007Z,99653.00
2018-12-03T11:29:52.203Z,99645.00
2018-12-03T11:31:56.117Z,99640.00
2018-12-03T11:33:59.268Z,99640.00
2018-12-03T11:36:02.521Z,99637.00
2018-12-03T11:40:41.593Z,99636.00
2018-12-03T11:42:44.759Z,99634.00
2018-12-03T11:44:48.087Z,99638.00
2018-12-03T11:46:51.241Z,99651.00
2018-12-03T11:48:54.444Z,99642.00
2018-12-03T11:50:57.612Z,99654.00
2018-12-03T11:53:00.800Z,99652.00
2018-12-03T11:55:04.221Z,99648.00
2018-12-03T11:57:07.822Z,99655.00
2018-12-03T12:01:19.706Z,99643.00
2018-12-03T12:03:22.845Z,99647.00
2018-12-03T12:05:26.016Z,99644.00
2018-12-03T12:07:29.265Z,99650.00
2018-12-03T12:09:32.392Z,99652.00
2018-12-03T12:11:35.564Z,99657.00
2018-12-03T12:13:38.773Z,99668.00
2018-12-03T12:15:41.986Z,99659.00
2018-12-03T12:17:45.121Z,99658.00
2018-12-03T12:19:48.221Z,99660.00
2018-12-03T12:21:51.435Z,99654.00
2018-12-03T12:23:54.568Z,99656.00
2018-12-03T12:25:57.710Z,99653.00
2018-12-03T12:28:00.793Z,99652.00
2018-12-03T12:30:09.652Z,99646.00
2018-12-03T12:32:12.851Z,99646.00
2018-12-03T12:34:15.958Z,99643.00
2018-12-03T12:36:19.047Z,99648.00
2018-12-03T12:38:22.054Z,99645.00
2018-12-03T12:40:25.216Z,99643.00
2018-12-03T12:42:31.698Z,99641.00
2018-12-03T12:44:31.390Z,99649.00
2018-12-03T12:46:35.064Z,99651.00
2018-12-03T12:48:38.123Z,99647.00
2018-12-03T12:50:41.110Z,99648.00
2018-12-03T12:52:44.463Z,99642.00
2018-12-03T12:54:47.382Z,99641.00
2018-12-03T12:56:50.395Z,99641.00
2018-12-03T12:58:53.374Z,99643.00
2018-12-03T13:00:56.304Z,99645.00
2018-12-03T13:02:59.259Z,99654.00
2018-12-03T13:05:02.298Z,99655.00
2018-12-03T13:07:05.355Z,99653.00
2018-12-03T13:09:10.178Z,99653.00
2018-12-03T13:11:13.307Z,99651.00
2018-12-03T13:13:16.545Z,99654.00
2018-12-03T13:15:19.706Z,99654.00
2018-12-03T13:17:22.751Z,99658.00
2018-12-03T13:19:25.862Z,99657.00
2018-12-03T13:21:28.921Z,99658.00
2018-12-03T13:23:32.627Z,99658.00
2018-12-03T13:25:36.547Z,99651.00
2018-12-03T13:27:44.049Z,99652.00
2018-12-03T13:29:47.182Z,99642.00
2018-12-03T13:31:50.555Z,99639.00
2018-12-03T13:33:53.704Z,99641.00
2018-12-03T13:35:56.745Z,99637.00
2018-12-03T13:37:59.823Z,99639.00
2018-12-03T13:40:03.155Z,99649.00
2018-12-03T13:42:06.759Z,99644.00
2018-12-03T13:44:09.914Z,99644.00
2018-12-03T13:46:13.221Z,99643.00
2018-12-03T13:48:17.084Z,99646.00
2018-12-03T13:50:20.636Z,99644.00
2018-12-03T13:52:23.725Z,99637.00
2018-12-03T13:54:26.858Z,99634.00
2018-12-03T13:56:29.979Z,99642.00
2018-12-03T13:58:32.981Z,99634.00
2018-12-03T14:00:36.115Z,99637.00
2018-12-03T14:02:39.099Z,99646.00
2018-12-03T14:04:42.142Z,99648.00
2018-12-03T14:11:28.685Z,99647.00
2018-12-03T14:13:58.734Z,99640.00
2018-12-03T14:16:35.287Z,99637.00
2018-12-03T14:18:43.736Z,99645.00
2018-12-03T14:20:49.116Z,99646.00
2018-12-03T14:23:03.958Z,99648.00
2018-12-03T14:25:07.532Z,99655.00
2018-12-03T14:27:10.522Z,99660.00
2018-12-03T14:29:13.499Z,99662.00
2018-12-03T14:31:16.612Z,99667.00
2018-12-03T14:33:19.579Z,99663.00
2018-12-03T14:35:22.552Z,99664.00
2018-12-03T14:37:25.523Z,99664.00
2018-12-03T14:39:28.541Z,99667.00
2018-12-03T14:41:31.480Z,99671.00
2018-12-03T14:43:34.463Z,99669.00
2018-12-03T14:45:37.483Z,99673.00
2018-12-03T14:47:40.605Z,99673.00
2018-12-03T14:49:43.599Z,99676.00
2018-12-03T14:51:46.619Z,99676.00
2018-12-03T14:53:49.633Z,99675.00
2018-12-03T14:55:52.767Z,99684.00
2018-12-03T14:57:55.771Z,99682.00
2018-12-03T15:02:07.605Z,99687.00
2018-12-03T15:04:12.102Z,99692.00
2018-12-03T15:06:15.138Z,99698.00
2018-12-03T15:08:18.251Z,99698.00
2018-12-03T15:10:21.246Z,99700.00
2018-12-03T15:12:24.383Z,99698.00
2018-12-03T15:14:27.395Z,99703.00
2018-12-03T15:16:30.399Z,99701.00
2018-12-03T15:18:33.372Z,99701.00
2018-12-03T15:22:45.068Z,99704.00
2018-12-03T15:24:48.034Z,99708.00
2018-12-03T15:26:51.026Z,99708.00
2018-12-03T15:28:54.067Z,99709.00
2018-12-03T15:30:57.037Z,99710.00
2018-12-03T15:33:00.126Z,99716.00
2018-12-03T15:35:03.693Z,99718.00
2018-12-03T15:37:06.715Z,99718.00
2018-12-03T15:39:09.958Z,99718.00
2018-12-03T15:41:13.010Z,99721.00
2018-12-03T15:43:16.083Z,99714.00
2018-12-03T15:45:19.134Z,99712.00
2018-12-03T15:47:22.190Z,99713.00
2018-12-03T15:49:25.146Z,99716.00
2018-12-03T15:51:28.128Z,99715.00
2018-12-03T15:53:33.295Z,99719.00
2018-12-03T15:55:36.269Z,99715.00
2018-12-03T15:57:39.278Z,99718.00
2018-12-03T15:59:42.279Z,99717.00
2018-12-03T16:01:45.299Z,99715.00
2018-12-03T16:03:48.279Z,99714.00
2018-12-03T16:05:51.279Z,99715.00
2018-12-03T16:07:54.347Z,99711.00
2018-12-03T16:09:57.359Z,99712.00
2018-12-03T16:12:00.375Z,99716.00
2018-12-03T16:14:03.347Z,99712.00
2018-12-03T16:16:06.368Z,99711.00
2018-12-03T16:18:09.367Z,99708.00
2018-12-03T16:20:12.486Z,99714.00
2018-12-03T16:22:15.468Z,99717.00
2018-12-03T16:24:18.479Z,99720.00
2018-12-03T16:26:21.715Z,99719.00
2018-12-03T16:28:24.666Z,99719.00
2018-12-03T16:30:27.625Z,99721.00
2018-12-03T16:32:30.686Z,99720.00
2018-12-03T16:34:33.639Z,99721.00
2018-12-03T16:36:36.666Z,99720.00
2018-12-03T16:38:39.719Z,99723.00
2018-12-03T16:40:42.690Z,99724.00
2018-12-03T16:42:45.722Z,99729.00
2018-12-03T16:44:48.770Z,99731.00
2018-12-03T16:46:51.763Z,99730.00
2018-12-03T16:48:54.772Z,99727.00
2018-12-03T16:53:07.155Z,99721.00
2018-12-03T16:55:10.178Z,99717.00
2018-12-03T16:57:13.169Z,99722.00
2018-12-03T16:59:16.171Z,99717.00
2018-12-03T17:01:19.134Z,99715.00
2018-12-03T17:03:22.109Z,99712.00
2018-12-03T17:05:25.169Z,99715.00
2018-12-03T17:07:28.194Z,99716.00
2018-12-03T17:09:31.178Z,99717.00
2018-12-03T17:11:34.233Z,99717.00
2018-12-03T17:13:37.191Z,99722.00
2018-12-03T17:15:40.175Z,99719.00
2018-12-03T17:17:43.322Z,99722.00
2018-12-03T17:19:46.346Z,99723.00
2018-12-03T17:22:06.904Z,99720.00
2018-12-03T17:24:15.343Z,99731.00
2018-12-03T17:26:18.541Z,99741.00
2018-12-03T17:28:21.580Z,99740.00
2018-12-03T17:30:24.803Z,99743.00
2018-12-03T17:32:27.814Z,99740.00
2018-12-03T17:34:31.044Z,99743.00
2018-12-03T17:36:34.027Z,99744.00
2018-12-03T17:38:37.070Z,99747.00
2018-12-03T17:40:40.115Z,99743.00
2018-12-03T17:42:43.104Z,99741.00
2018-12-03T17:44:46.119Z,99742.00
2018-12-03T17:46:49.222Z,99747.00
2018-12-03T17:48:52.290Z,99746.00
2018-12-03T17:50:55.369Z,99743.00
2018-12-03T17:52:59.359Z,99735.00
2018-12-03T17:55:02.387Z,99733.00
2018-12-03T17:57:05.515Z,99738.00
2018-12-03T17:59:08.586Z,99737.00
2018-12-03T18:01:11.584Z,99741.00
2018-12-03T18:03:14.707Z,99733.00
2018-12-03T18:05:17.878Z,99735.00
2018-12-03T18:07:20.911Z,99739.00
2018-12-03T18:09:24.926Z,99746.00
2018-12-03T18:11:27.890Z,99743.00
2018-12-03T18:13:30.899Z,99742.00
2018-12-03T18:15:33.950Z,99749.00
2018-12-03T18:17:37.114Z,99750.00
2018-12-03T18:19:40.402Z,99751.00
2018-12-03T18:21:43.360Z,99749.00
2018-12-03T18:23:46.329Z,99754.00
2018-12-03T18:25:49.486Z,99751.00
2018-12-03T18:27:52.428Z,99747.00
2018-12-03T18:29:55.391Z,99749.00
2018-12-03T18:31:58.718Z,99753.00
2018-12-03T18:34:01.660Z,99756.00
2018-12-03T18:36:04.579Z,99752.00
2018-12-03T18:38:07.750Z,99751.00
2018-12-03T18:40:12.185Z,99754.00
2018-12-03T18:42:15.119Z,99753.00
2018-12-03T18:44:18.172Z,99745.00
2018-12-03T18:46:21.127Z,99740.00
2018-12-03T18:48:24.134Z,99738.00
2018-12-03T18:50:33.356Z,99729.00
2018-12-03T18:52:36.270Z,99724.00
2018-12-03T18:54:39.225Z,99721.00
2018-12-03T18:56:42.286Z,99730.00
2018-12-03T18:59:00.763Z,99733.00
2018-12-03T19:01:03.759Z,99729.00
2018-12-03T19:03:06.708Z,99728.00
2018-12-03T19:05:09.703Z,99731.00
2018-12-03T19:07:12.641Z,99737.00
2018-12-03T19:09:15.683Z,99743.00
2018-12-03T19:11:18.699Z,99743.00
2018-12-03T19:13:21.651Z,99731.00
2018-12-03T19:15:25.000Z,99727.00
2018-12-03T19:17:28.010Z,99719.00
2018-12-03T19:19:31.005Z,99719.00
2018-12-03T19:21:34.204Z,99722.00
2018-12-03T19:23:37.155Z,99725.00
2018-12-03T19:25:40.183Z,99721.00
2018-12-03T19:27:43.391Z,99724.00
2018-12-03T19:29:46.407Z,99724.00
2018-12-03T19:31:49.380Z,99722.00
2018-12-03T19:33:52.517Z,99718.00
2018-12-03T19:35:55.610Z,99718.00
2018-12-03T19:37:58.628Z,99716.00
2018-12-03T19:40:01.615Z,99717.00
2018-12-03T19:42:04.677Z,99717.00
2018-12-03T19:44:07.702Z,99718.00
2018-12-03T19:46:10.737Z,99714.00
2018-12-03T19:48:13.713Z,99723.00
2018-12-03T19:50:16.730Z,99724.00
2018-12-03T19:52:19.765Z,99724.00
2018-12-03T19:54:22.794Z,99726.00
2018-12-03T19:56:26.061Z,99730.00
2018-12-03T19:58:44.464Z,99733.00
2018-12-03T20:00:48.720Z,99737.00
2018-12-03T20:02:51.743Z,99730.00
2018-12-03T20:04:54.736Z,99727.00
2018-12-03T20:06:57.743Z,99736.00
2018-12-03T20:09:01.509Z,99735.00
2018-12-03T20:11:03.880Z,99743.00
2018-12-03T20:13:06.846Z,99744.00
2018-12-03T20:15:09.889Z,99741.00
2018-12-03T20:17:22.174Z,99746.00
2018-12-03T20:19:25.128Z,99748.00
2018-12-03T20:21:28.143Z,99744.00
2018-12-03T20:23:45.086Z,99737.00
2018-12-03T20:26:10.873Z,99733.00
2018-12-03T20:28:19.611Z,99724.00
2018-12-03T20:31:58.669Z,99709.00
2018-12-03T20:34:11.319Z,99711.00
2018-12-03T20:36:30.704Z,99713.00
2018-12-03T20:38:40.908Z,99717.00
2018-12-03T20:41:07.604Z,99714.00
2018-12-03T20:43:17.016Z,99719.00
2018-12-03T20:46:50.967Z,99723.00
2018-12-03T20:50:15.182Z,99729.00
2018-12-03T20:52:22.862Z,99732.00
2018-12-03T20:54:25.797Z,99735.00
2018-12-03T20:56:28.730Z,99735.00
2018-12-03T20:58:31.827Z,99729.00
2018-12-03T21:00:34.810Z,99738.00
2018-12-03T21:02:37.843Z,99733.00
2018-12-03T21:04:40.864Z,99731.00
2018-12-03T21:06:43.983Z,99731.00
2018-12-03T21:08:46.968Z,99724.00
2018-12-03T21:10:49.970Z,99722.00
2018-12-03T21:12:53.240Z,99719.00
2018-12-03T21:14:56.196Z,99719.00
2018-12-03T21:16:59.176Z,99708.00
2018-12-03T21:19:02.225Z,99704.00
2018-12-03T21:21:07.779Z,99708.00
2018-12-03T21:23:10.735Z,99703.00
2018-12-03T21:25:13.959Z,99693.00
2018-12-03T21:27:16.985Z,99704.00
2018-12-03T21:29:20.002Z,99708.00
2018-12-03T21:31:23.271Z,99716.00
2018-12-03T21:33:26.219Z,99716.00
2018-12-03T21:35:29.184Z,99723.00
2018-12-03T21:37:32.728Z,99720.00
2018-12-03T21:39:35.846Z,99716.00
2018-12-03T21:41:38.837Z,99716.00
2018-12-03T21:43:41.955Z,99715.00
2018-12-03T21:45:44.995Z,99715.00
2018-12-03T21:47:47.979Z,99714.00
2018-12-03T21:49:51.099Z,99708.00
2018-12-03T21:51:54.263Z,99707.00
2018-12-03T21:53:57.476Z,99703.00
2018-12-03T21:56:00.471Z,99705.00
2018-12-03T21:58:03.474Z,99701.00
2018-12-03T22:00:07.732Z,99711.00
2018-12-03T22:02:10.694Z,99709.00
2018-12-03T22:04:13.659Z,99719.00
2018-12-03T22:06:16.809Z,99714.00
2018-12-03T22:08:19.851Z,99719.00
2018-12-03T22:10:22.859Z,99713.00
2018-12-03T22:12:25.941Z,99722.00
2018-12-03T22:14:28.831Z,99723.00
2018-12-03T22:16:31.766Z,99726.00
2018-12-03T22:18:34.824Z,99725.00
2018-12-03T22:20:37.770Z,99732.00
2018-12-03T22:22:40.793Z,99727.00
2018-12-03T22:24:43.729Z,99732.00
2018-12-03T22:26:46.864Z,99733.00
2018-12-03T22:28:49.927Z,99733.00
2018-12-03T22:30:52.859Z,99738.00
2018-12-03T22:32:55.922Z,99733.00
2018-12-03T22:34:59.207Z,99732.00
2018-12-03T22:37:02.174Z,99738.00
2018-12-03T22:39:06.175Z,99736.00
2018-12-03T22:41:09.239Z,99745.00
2018-12-03T22:43:12.222Z,99743.00
2018-12-03T22:45:15.242Z,99743.00
2018-12-03T22:47:18.307Z,99748.00
2018-12-03T22:49:21.359Z,99748.00
2018-12-03T22:51:24.466Z,99748.00
2018-12-03T22:53:27.643Z,99747.00
2018-12-03T22:55:30.890Z,99749.00
2018-12-03T22:57:34.008Z,99753.00
2018-12-03T22:59:37.224Z,99758.00
2018-12-03T23:01:40.655Z,99757.00
2018-12-03T23:03:43.747Z,99760.00
2018-12-03T23:05:46.981Z,99756.00
2018-12-03T23:07:50.217Z,99758.00
2018-12-03T23:09:53.364Z,99762.00
2018-12-03T23:11:56.477Z,99759.00
2018-12-03T23:13:59.624Z,99760.00
2018-12-03T23:16:02.737Z,99756.00
2018-12-03T23:18:05.753Z,99752.00
2018-12-03T23:20:08.952Z,99754.00
2018-12-03T23:22:11.972Z,99752.00
2018-12-03T23:24:15.004Z,99758.00
2018-12-03T23:26:18.311Z,99761.00
2018-12-03T23:28:21.376Z,99764.00
2018-12-03T23:30:24.424Z,99759.00
2018-12-03T23:32:27.719Z,99763.00
2018-12-03T23:34:30.725Z,99764.00
2018-12-03T23:36:33.884Z,99767.00
2018-12-03T23:38:37.192Z,99765.00
2018-12-03T23:40:40.330Z,99772.00
2018-12-03T23:42:43.348Z,99775.00
2018-12-03T23:44:46.453Z,99779.00
2018-12-03T23:46:49.542Z,99782.00
2018-12-03T23:48:52.553Z,99784.00
2018-12-03T23:50:55.688Z,99775.00
2018-12-03T23:52:58.690Z,99782.00
2018-12-03T23:55:01.756Z,99777.00
2018-12-03T23:57:04.951Z,99779.00
2018-12-03T23:59:07.986Z,99778.00
