createdAt,value
2023-02-14T00:01:54.305Z,100.00
2023-02-14T00:04:23.099Z,100.00
2023-02-14T00:06:51.424Z,100.00
2023-02-14T00:09:22.334Z,100.00
2023-02-14T00:11:52.150Z,100.00
2023-02-14T00:14:38.301Z,100.00
2023-02-14T00:17:06.580Z,100.00
2023-02-14T00:19:36.079Z,100.00
2023-02-14T00:22:05.969Z,100.00
2023-02-14T00:24:35.743Z,100.00
2023-02-14T00:27:04.108Z,100.00
2023-02-14T00:29:34.441Z,100.00
2023-02-14T00:32:02.805Z,100.00
2023-02-14T00:34:33.395Z,100.00
2023-02-14T00:37:01.662Z,100.00
2023-02-14T00:39:30.019Z,100.00
2023-02-14T00:41:59.731Z,100.00
2023-02-14T00:44:28.079Z,100.00
2023-02-14T00:46:56.295Z,100.00
2023-02-14T00:49:24.711Z,100.00
2023-02-14T00:51:55.853Z,100.00
2023-02-14T00:54:24.155Z,100.00
2023-02-14T00:56:53.301Z,100.00
2023-02-14T00:59:23.050Z,100.00
2023-02-14T01:01:52.003Z,100.00
2023-02-14T01:04:20.324Z,100.00
2023-02-14T01:06:48.640Z,100.00
2023-02-14T01:09:16.983Z,100.00
2023-02-14T01:11:45.577Z,100.00
2023-02-14T01:14:13.864Z,100.00
2023-02-14T01:16:43.631Z,100.00
2023-02-14T01:19:12.026Z,100.00
2023-02-14T01:21:40.308Z,100.00
2023-02-14T01:24:10.702Z,100.00
2023-02-14T01:26:39.079Z,100.00
2023-02-14T01:29:07.901Z,100.00
2023-02-14T01:31:37.590Z,100.00
2023-02-14T01:34:07.329Z,100.00
2023-02-14T01:36:39.908Z,100.00
2023-02-14T01:39:12.335Z,100.00
2023-02-14T01:41:44.211Z,100.00
2023-02-14T01:44:57.353Z,100.00
2023-02-14T01:47:29.400Z,100.00
2023-02-14T01:50:06.080Z,100.00
2023-02-14T01:52:39.015Z,100.00
2023-02-14T01:55:14.166Z,100.00
2023-02-14T01:57:49.908Z,100.00
2023-02-14T02:00:37.304Z,100.00
2023-02-14T02:03:09.231Z,100.00
2023-02-14T02:05:46.090Z,100.00
2023-02-14T02:08:15.052Z,100.00
2023-02-14T02:10:43.423Z,100.00
2023-02-14T02:13:19.922Z,100.00
2023-02-14T02:16:06.906Z,100.00
2023-02-14T02:18:53.397Z,100.00
2023-02-14T02:22:14.093Z,100.00
2023-02-14T02:24:56.893Z,100.00
2023-02-14T02:27:56.584Z,100.00
2023-02-14T02:31:21.298Z,100.00
2023-02-14T02:34:44.635Z,100.00
2023-02-14T02:37:37.865Z,100.00
2023-02-14T02:40:29.367Z,100.00
2023-02-14T02:43:13.066Z,100.00
2023-02-14T02:46:10.369Z,100.00
2023-02-14T02:48:45.825Z,100.00
2023-02-14T02:51:46.114Z,100.00
2023-02-14T02:54:24.670Z,100.00
2023-02-14T02:56:58.816Z,100.00
2023-02-14T02:59:32.277Z,100.00
2023-02-14T03:02:10.949Z,100.00
2023-02-14T03:04:56.040Z,100.00
2023-02-14T03:07:39.460Z,100.00
2023-02-14T03:10:17.377Z,100.00
2023-02-14T03:13:22.484Z,100.00
2023-02-14T03:16:14.452Z,100.00
2023-02-14T03:19:26.940Z,100.00
2023-02-14T03:22:03.518Z,100.00
2023-02-14T03:24:44.097Z,100.00
2023-02-14T03:27:21.547Z,100.00
2023-02-14T03:30:00.831Z,100.00
2023-02-14T03:32:39.267Z,100.00
2023-02-14T03:35:17.669Z,100.00
2023-02-14T03:37:53.187Z,100.00
2023-02-14T03:40:28.554Z,100.00
2023-02-14T03:43:04.362Z,100.00
2023-02-14T03:45:38.229Z,100.00
2023-02-14T03:48:13.573Z,100.00
2023-02-14T03:50:47.917Z,100.00
2023-02-14T03:53:22.601Z,100.00
2023-02-14T03:56:02.795Z,100.00
2023-02-14T03:58:38.612Z,100.00
2023-02-14T04:01:15.556Z,100.00
2023-02-14T04:03:45.500Z,100.00
2023-02-14T04:06:13.935Z,100.00
2023-02-14T04:08:42.237Z,100.00
2023-02-14T04:11:11.596Z,100.00
2023-02-14T04:13:41.378Z,100.00
2023-02-14T04:16:10.337Z,100.00
2023-02-14T04:18:56.052Z,100.00
2023-02-14T04:21:24.425Z,100.00
2023-02-14T04:23:54.856Z,100.00
2023-02-14T04:26:23.311Z,100.00
2023-02-14T04:28:53.026Z,100.00
2023-02-14T04:31:21.483Z,100.00
2023-02-14T04:33:51.462Z,100.00
2023-02-14T04:36:19.770Z,100.00
2023-02-14T04:38:49.172Z,100.00
2023-02-14T04:41:17.353Z,100.00
2023-02-14T04:43:45.563Z,100.00
2023-02-14T04:46:15.213Z,100.00
2023-02-14T04:48:43.625Z,100.00
2023-02-14T04:51:11.914Z,100.00
2023-02-14T04:53:40.565Z,100.00
2023-02-14T04:56:09.239Z,100.00
2023-02-14T04:58:37.792Z,100.00
2023-02-14T05:01:06.076Z,100.00
2023-02-14T05:03:35.833Z,100.00
2023-02-14T05:06:04.317Z,100.00
2023-02-14T05:08:32.539Z,100.00
2023-02-14T05:11:01.181Z,100.00
2023-02-14T05:13:29.728Z,100.00
2023-02-14T05:15:58.047Z,100.00
2023-02-14T05:18:27.070Z,100.00
2023-02-14T05:20:57.240Z,100.00
2023-02-14T05:23:25.988Z,100.00
2023-02-14T05:25:57.184Z,100.00
2023-02-14T05:28:25.724Z,100.00
2023-02-14T05:30:58.908Z,100.00
2023-02-14T05:33:28.249Z,100.00
2023-02-14T05:36:01.140Z,100.00
2023-02-14T05:38:29.475Z,100.00
2023-02-14T05:40:58.188Z,100.00
2023-02-14T05:43:26.680Z,100.00
2023-02-14T05:45:55.344Z,100.00
2023-02-14T05:48:23.952Z,100.00
2023-02-14T05:50:52.882Z,100.00
2023-02-14T05:53:22.635Z,100.00
2023-02-14T05:55:52.300Z,100.00
2023-02-14T05:58:20.576Z,100.00
2023-02-14T06:00:49.044Z,100.00
2023-02-14T06:03:17.307Z,100.00
2023-02-14T06:05:46.611Z,100.00
2023-02-14T06:08:14.913Z,100.00
2023-02-14T06:10:44.549Z,100.00
2023-02-14T06:13:12.842Z,100.00
2023-02-14T06:15:42.244Z,100.00
2023-02-14T06:18:10.740Z,100.00
2023-02-14T06:20:39.224Z,100.00
2023-02-14T06:23:07.665Z,100.00
2023-02-14T06:25:36.044Z,100.00
2023-02-14T06:28:06.655Z,100.00
2023-02-14T06:30:34.987Z,100.00
2023-02-14T06:33:03.409Z,100.00
2023-02-14T06:35:31.832Z,100.00
2023-02-14T06:38:01.125Z,100.00
2023-02-14T06:40:29.465Z,100.00
2023-02-14T06:42:57.694Z,100.00
2023-02-14T06:45:27.417Z,100.00
2023-02-14T06:47:56.773Z,100.00
2023-02-14T06:50:24.970Z,100.00
2023-02-14T06:52:53.517Z,100.00
2023-02-14T06:55:22.186Z,100.00
2023-02-14T06:57:50.390Z,100.00
2023-02-14T07:00:20.792Z,100.00
2023-02-14T07:02:50.410Z,100.00
2023-02-14T07:05:19.378Z,100.00
2023-02-14T07:07:47.709Z,100.00
2023-02-14T07:10:16.724Z,100.00
2023-02-14T07:12:45.022Z,100.00
2023-02-14T07:15:16.575Z,100.00
2023-02-14T07:17:45.788Z,100.00
2023-02-14T07:20:16.216Z,100.00
2023-02-14T07:22:44.401Z,100.00
2023-02-14T07:25:13.774Z,100.00
2023-02-14T07:27:42.247Z,100.00
2023-02-14T07:30:12.514Z,100.00
2023-02-14T07:32:42.075Z,100.00
2023-02-14T07:35:11.316Z,100.00
2023-02-14T07:37:41.384Z,100.00
2023-02-14T07:40:14.597Z,100.00
2023-02-14T07:42:44.009Z,100.00
2023-02-14T07:45:21.919Z,100.00
2023-02-14T07:47:54.670Z,100.00
2023-02-14T07:50:24.425Z,100.00
2023-02-14T07:52:54.232Z,100.00
2023-02-14T07:55:25.117Z,100.00
2023-02-14T07:57:53.841Z,100.00
2023-02-14T08:00:23.790Z,100.00
2023-02-14T08:02:52.412Z,100.00
2023-02-14T08:05:21.153Z,100.00
2023-02-14T08:07:50.521Z,100.00
2023-02-14T08:10:20.841Z,100.00
2023-02-14T08:13:09.622Z,100.00
2023-02-14T08:15:55.720Z,100.00
2023-02-14T08:18:24.315Z,100.00
2023-02-14T08:20:53.363Z,100.00
2023-02-14T08:23:22.402Z,100.00
2023-02-14T08:25:53.937Z,100.00
2023-02-14T08:28:22.515Z,100.00
2023-02-14T08:30:51.239Z,100.00
2023-02-14T08:33:19.637Z,100.00
2023-02-14T08:35:52.423Z,100.00
2023-02-14T08:38:21.120Z,100.00
2023-02-14T08:40:51.155Z,100.00
2023-02-14T08:43:19.531Z,100.00
2023-02-14T08:45:48.598Z,100.00
2023-02-14T08:48:16.977Z,99.88
2023-02-14T08:50:45.266Z,99.82
2023-02-14T08:53:14.699Z,99.91
2023-02-14T08:55:43.141Z,99.92
2023-02-14T08:58:12.771Z,99.59
2023-02-14T09:00:42.205Z,99.14
2023-02-14T09:03:10.757Z,98.48
2023-02-14T09:05:39.199Z,98.09
2023-02-14T09:08:07.788Z,98.10
2023-02-14T09:10:37.880Z,97.99
2023-02-14T09:13:07.367Z,98.52
2023-02-14T09:15:37.135Z,98.14
2023-02-14T09:18:05.869Z,98.00
2023-02-14T09:20:34.159Z,97.73
2023-02-14T09:23:02.540Z,97.37
2023-02-14T09:25:31.269Z,97.08
2023-02-14T09:27:59.548Z,96.53
2023-02-14T09:30:28.424Z,96.01
2023-02-14T09:32:58.082Z,96.06
2023-02-14T09:35:45.189Z,96.35
2023-02-14T09:38:19.373Z,95.78
2023-02-14T09:40:48.830Z,94.98
2023-02-14T09:43:24.866Z,94.73
2023-02-14T09:46:00.797Z,94.68
2023-02-14T09:48:36.788Z,94.09
2023-02-14T09:51:13.056Z,93.69
2023-02-14T09:53:47.613Z,93.55
2023-02-14T09:56:25.571Z,93.41
2023-02-14T09:59:04.696Z,93.62
2023-02-14T10:01:43.058Z,93.68
2023-02-14T10:04:33.565Z,93.65
2023-02-14T10:07:18.412Z,93.84
2023-02-14T10:10:01.070Z,94.10
2023-02-14T10:12:40.343Z,93.97
2023-02-14T10:15:18.717Z,93.42
2023-02-14T10:17:55.240Z,92.29
2023-02-14T10:20:33.403Z,91.17
2023-02-14T10:23:11.878Z,90.75
2023-02-14T10:25:46.067Z,90.33
2023-02-14T10:28:22.552Z,90.12
2023-02-14T10:31:17.182Z,90.49
2023-02-14T10:33:57.086Z,90.59
2023-02-14T10:36:48.455Z,90.86
2023-02-14T10:39:45.566Z,91.28
2023-02-14T10:42:27.410Z,90.96
2023-02-14T10:45:13.669Z,90.46
2023-02-14T10:47:55.915Z,90.37
2023-02-14T10:50:36.431Z,90.13
2023-02-14T10:53:17.150Z,89.87
2023-02-14T10:55:53.872Z,88.86
2023-02-14T10:58:25.643Z,88.65
2023-02-14T11:01:03.515Z,88.34
2023-02-14T11:03:33.899Z,88.78
2023-02-14T11:06:02.861Z,88.25
2023-02-14T11:08:36.328Z,88.65
2023-02-14T11:11:18.374Z,88.71
2023-02-14T11:13:49.472Z,88.31
2023-02-14T11:16:32.132Z,88.10
2023-02-14T11:19:21.370Z,87.87
2023-02-14T11:21:52.909Z,87.10
2023-02-14T11:24:32.258Z,86.63
2023-02-14T11:27:05.364Z,86.97
2023-02-14T11:29:45.078Z,86.36
2023-02-14T11:32:22.738Z,86.74
2023-02-14T11:35:00.797Z,87.02
2023-02-14T11:37:34.148Z,86.75
2023-02-14T11:40:05.725Z,86.51
2023-02-14T11:42:42.265Z,87.03
2023-02-14T11:45:31.509Z,88.07
2023-02-14T11:48:24.745Z,88.62
2023-02-14T11:51:06.222Z,89.04
2023-02-14T11:53:46.975Z,88.48
2023-02-14T11:56:19.540Z,87.00
2023-02-14T11:58:55.605Z,86.61
2023-02-14T12:01:30.571Z,86.85
2023-02-14T12:04:06.258Z,86.63
2023-02-14T12:06:37.608Z,85.74
2023-02-14T12:09:14.283Z,86.24
2023-02-14T12:11:57.729Z,85.70
2023-02-14T12:14:30.912Z,85.21
2023-02-14T12:17:11.041Z,85.11
2023-02-14T12:19:50.133Z,84.24
2023-02-14T12:22:23.987Z,84.21
2023-02-14T12:25:04.148Z,83.50
2023-02-14T12:27:48.431Z,83.86
2023-02-14T12:30:23.166Z,83.70
2023-02-14T12:32:56.439Z,83.58
2023-02-14T12:35:48.808Z,83.90
2023-02-14T12:38:31.031Z,84.00
2023-02-14T12:41:16.342Z,84.69
2023-02-14T12:43:52.540Z,85.58
2023-02-14T12:47:02.954Z,85.37
2023-02-14T12:50:14.522Z,84.88
2023-02-14T12:53:08.114Z,83.44
2023-02-14T12:55:55.455Z,81.83
2023-02-14T12:58:46.105Z,81.66
2023-02-14T13:01:42.634Z,81.20
2023-02-14T13:04:46.824Z,80.84
2023-02-14T13:07:38.215Z,82.04
2023-02-14T13:10:20.487Z,82.82
2023-02-14T13:13:00.909Z,82.72
2023-02-14T13:15:42.464Z,82.52
2023-02-14T13:18:32.156Z,81.95
2023-02-14T13:21:07.416Z,81.29
2023-02-14T13:23:41.934Z,80.03
2023-02-14T13:26:18.615Z,77.71
2023-02-14T13:28:53.450Z,77.72
2023-02-14T13:31:23.316Z,77.33
2023-02-14T13:34:00.060Z,77.24
2023-02-14T13:36:30.162Z,78.12
2023-02-14T13:39:01.557Z,79.42
2023-02-14T13:41:31.813Z,80.55
2023-02-14T13:44:01.740Z,81.21
2023-02-14T13:46:51.868Z,81.86
2023-02-14T13:49:33.090Z,81.24
2023-02-14T13:52:05.549Z,79.65
2023-02-14T13:54:41.209Z,77.80
2023-02-14T13:57:33.973Z,78.64
2023-02-14T14:00:40.991Z,77.71
2023-02-14T14:03:16.844Z,77.78
2023-02-14T14:06:06.134Z,78.00
2023-02-14T14:08:50.542Z,77.40
2023-02-14T14:11:59.970Z,78.77
2023-02-14T14:14:36.407Z,81.49
2023-02-14T14:17:26.201Z,81.60
2023-02-14T14:19:55.244Z,82.36
2023-02-14T14:22:27.661Z,81.79
2023-02-14T14:25:01.435Z,81.68
2023-02-14T14:27:37.164Z,82.40
2023-02-14T14:30:16.959Z,83.80
2023-02-14T14:32:45.761Z,84.54
2023-02-14T14:35:22.015Z,84.71
2023-02-14T14:37:55.836Z,83.98
2023-02-14T14:40:28.964Z,84.44
2023-02-14T14:43:06.409Z,84.65
2023-02-14T14:45:35.751Z,85.02
2023-02-14T14:48:13.790Z,84.61
2023-02-14T14:50:49.417Z,84.41
2023-02-14T14:53:32.383Z,84.89
2023-02-14T14:56:01.271Z,83.80
2023-02-14T14:58:42.189Z,82.23
2023-02-14T15:01:26.366Z,79.72
2023-02-14T15:03:54.857Z,79.68
2023-02-14T15:06:24.121Z,79.90
2023-02-14T15:08:54.896Z,80.89
2023-02-14T15:11:46.157Z,82.57
2023-02-14T15:14:22.406Z,83.99
2023-02-14T15:16:57.915Z,84.11
2023-02-14T15:19:34.397Z,85.21
2023-02-14T15:22:05.595Z,86.45
2023-02-14T15:24:39.541Z,86.83
2023-02-14T15:27:17.937Z,87.97
2023-02-14T15:29:57.963Z,87.50
2023-02-14T15:32:29.272Z,87.68
2023-02-14T15:34:58.721Z,87.95
2023-02-14T15:37:28.502Z,87.32
2023-02-14T15:39:59.498Z,87.02
2023-02-14T15:42:32.946Z,88.92
2023-02-14T15:45:22.366Z,90.07
2023-02-14T15:47:54.879Z,91.14
2023-02-14T15:50:30.534Z,91.90
2023-02-14T15:53:08.179Z,92.42
2023-02-14T15:55:38.234Z,92.96
2023-02-14T15:58:16.536Z,93.33
2023-02-14T16:00:45.868Z,94.38
2023-02-14T16:03:22.277Z,95.62
2023-02-14T16:05:51.922Z,96.58
2023-02-14T16:08:31.287Z,98.01
2023-02-14T16:11:08.942Z,99.33
2023-02-14T16:13:39.608Z,100.00
2023-02-14T16:16:10.349Z,100.00
2023-02-14T16:18:43.794Z,100.00
2023-02-14T16:21:17.036Z,100.00
2023-02-14T16:23:47.293Z,100.00
2023-02-14T16:26:17.072Z,100.00
2023-02-14T16:28:45.394Z,100.00
2023-02-14T16:31:17.839Z,100.00
2023-02-14T16:33:46.332Z,100.00
2023-02-14T16:36:24.257Z,100.00
2023-02-14T16:38:53.424Z,100.00
2023-02-14T16:41:30.182Z,100.00
2023-02-14T16:43:59.661Z,100.00
2023-02-14T16:46:32.830Z,100.00
2023-02-14T16:49:01.150Z,100.00
2023-02-14T16:51:35.898Z,100.00
2023-02-14T16:54:08.893Z,100.00
2023-02-14T16:56:45.398Z,100.00
2023-02-14T16:59:13.964Z,100.00
2023-02-14T17:01:42.358Z,100.00
2023-02-14T17:04:11.244Z,100.00
2023-02-14T17:06:47.177Z,100.00
2023-02-14T17:09:25.510Z,100.00
2023-02-14T17:12:02.088Z,100.00
2023-02-14T17:14:38.428Z,100.00
2023-02-14T17:17:07.194Z,100.00
2023-02-14T17:19:36.160Z,100.00
2023-02-14T17:22:05.291Z,100.00
2023-02-14T17:24:33.999Z,100.00
2023-02-14T17:27:03.885Z,100.00
2023-02-14T17:29:32.313Z,100.00
2023-02-14T17:32:00.712Z,100.00
2023-02-14T17:34:32.773Z,100.00
2023-02-14T17:37:01.141Z,100.00
2023-02-14T17:39:32.655Z,100.00
2023-02-14T17:42:01.018Z,100.00
2023-02-14T17:44:32.589Z,100.00
2023-02-14T17:47:00.982Z,100.00
2023-02-14T17:49:29.724Z,100.00
2023-02-14T17:51:59.165Z,100.00
2023-02-14T17:54:28.766Z,100.00
2023-02-14T17:56:57.524Z,100.00
2023-02-14T17:59:25.868Z,100.00
2023-02-14T18:01:55.683Z,100.00
2023-02-14T18:04:24.204Z,100.00
2023-02-14T18:06:53.063Z,100.00
2023-02-14T18:09:21.807Z,100.00
2023-02-14T18:11:52.116Z,100.00
2023-02-14T18:14:21.547Z,100.00
2023-02-14T18:16:49.924Z,100.00
2023-02-14T18:19:20.752Z,100.00
2023-02-14T18:21:49.212Z,100.00
2023-02-14T18:24:17.491Z,100.00
2023-02-14T18:26:46.129Z,100.00
2023-02-14T18:29:15.153Z,100.00
2023-02-14T18:31:45.676Z,100.00
2023-02-14T18:34:14.393Z,100.00
2023-02-14T18:36:44.101Z,100.00
2023-02-14T18:39:12.663Z,100.00
2023-02-14T18:41:42.193Z,100.00
2023-02-14T18:44:11.644Z,100.00
2023-02-14T18:46:40.588Z,100.00
2023-02-14T18:49:09.557Z,100.00
2023-02-14T18:51:39.897Z,100.00
2023-02-14T18:54:09.807Z,100.00
2023-02-14T18:56:40.648Z,100.00
2023-02-14T18:59:13.400Z,100.00
2023-02-14T19:01:44.191Z,100.00
2023-02-14T19:04:14.237Z,100.00
2023-02-14T19:06:43.878Z,100.00
2023-02-14T19:09:17.139Z,100.00
2023-02-14T19:11:46.792Z,100.00
2023-02-14T19:14:16.354Z,100.00
2023-02-14T19:16:50.815Z,100.00
2023-02-14T19:19:20.983Z,100.00
2023-02-14T19:21:50.793Z,100.00
2023-02-14T19:24:21.835Z,100.00
2023-02-14T19:26:50.157Z,100.00
2023-02-14T19:29:20.857Z,100.00
2023-02-14T19:31:53.692Z,100.00
2023-02-14T19:34:26.093Z,100.00
2023-02-14T19:36:57.492Z,100.00
2023-02-14T19:39:32.232Z,100.00
2023-02-14T19:42:01.916Z,100.00
2023-02-14T19:44:33.203Z,100.00
2023-02-14T19:47:19.230Z,100.00
2023-02-14T19:49:52.303Z,100.00
2023-02-14T19:52:27.957Z,100.00
2023-02-14T19:54:57.964Z,100.00
2023-02-14T19:57:26.383Z,100.00
2023-02-14T19:59:54.965Z,100.00
2023-02-14T20:02:23.501Z,100.00
2023-02-14T20:04:53.618Z,100.00
2023-02-14T20:07:22.222Z,100.00
2023-02-14T20:09:50.959Z,100.00
2023-02-14T20:12:20.667Z,100.00
2023-02-14T20:14:54.096Z,100.00
2023-02-14T20:17:22.651Z,100.00
2023-02-14T20:19:52.790Z,100.00
2023-02-14T20:22:23.170Z,100.00
2023-02-14T20:24:51.865Z,100.00
2023-02-14T20:27:21.566Z,100.00
2023-02-14T20:29:51.743Z,100.00
2023-02-14T20:32:20.684Z,100.00
2023-02-14T20:34:50.578Z,100.00
2023-02-14T20:37:19.906Z,100.00
2023-02-14T20:39:48.391Z,100.00
2023-02-14T20:42:16.921Z,100.00
2023-02-14T20:44:47.011Z,100.00
2023-02-14T20:47:17.143Z,100.00
2023-02-14T20:49:45.777Z,100.00
2023-02-14T20:52:14.236Z,100.00
2023-02-14T20:54:42.780Z,100.00
2023-02-14T20:57:11.571Z,100.00
2023-02-14T20:59:44.818Z,100.00
2023-02-14T21:02:16.041Z,100.00
2023-02-14T21:04:44.590Z,100.00
2023-02-14T21:07:12.863Z,100.00
2023-02-14T21:09:41.097Z,100.00
2023-02-14T21:12:09.344Z,100.00
2023-02-14T21:14:37.779Z,100.00
2023-02-14T21:17:05.987Z,100.00
2023-02-14T21:19:35.770Z,100.00
2023-02-14T21:22:04.316Z,100.00
2023-02-14T21:24:32.690Z,100.00
2023-02-14T21:27:01.766Z,100.00
2023-02-14T21:29:30.117Z,100.00
2023-02-14T21:31:58.451Z,100.00
2023-02-14T21:34:28.511Z,100.00
2023-02-14T21:36:58.103Z,100.00
2023-02-14T21:39:27.994Z,100.00
2023-02-14T21:41:56.499Z,100.00
2023-02-14T21:44:38.740Z,100.00
2023-02-14T21:47:06.962Z,100.00
2023-02-14T21:49:53.146Z,100.00
2023-02-14T21:52:22.761Z,100.00
2023-02-14T21:54:51.103Z,100.00
2023-02-14T21:57:19.322Z,100.00
2023-02-14T21:59:47.648Z,100.00
2023-02-14T22:02:15.921Z,100.00
2023-02-14T22:04:45.646Z,100.00
2023-02-14T22:07:13.934Z,100.00
2023-02-14T22:09:43.608Z,100.00
2023-02-14T22:12:11.931Z,100.00
2023-02-14T22:14:40.434Z,100.00
2023-02-14T22:17:08.640Z,100.00
2023-02-14T22:19:37.126Z,100.00
2023-02-14T22:22:05.815Z,100.00
2023-02-14T22:24:34.085Z,100.00
2023-02-14T22:27:03.704Z,100.00
2023-02-14T22:29:32.038Z,100.00
2023-02-14T22:32:00.373Z,100.00
2023-02-14T22:34:31.991Z,100.00
2023-02-14T22:37:00.210Z,100.00
2023-02-14T22:39:29.767Z,100.00
2023-02-14T22:41:58.324Z,100.00
2023-02-14T22:44:28.424Z,100.00
2023-02-14T22:46:56.700Z,100.00
2023-02-14T22:49:25.049Z,100.00
2023-02-14T22:51:53.290Z,100.00
2023-02-14T22:54:21.852Z,100.00
2023-02-14T22:56:51.436Z,100.00
2023-02-14T22:59:23.755Z,100.00
2023-02-14T23:01:54.960Z,100.00
2023-02-14T23:04:25.836Z,100.00
2023-02-14T23:06:55.097Z,100.00
2023-02-14T23:09:24.581Z,100.00
2023-02-14T23:11:53.173Z,100.00
2023-02-14T23:14:40.192Z,100.00
2023-02-14T23:17:34.533Z,100.00
2023-02-14T23:20:20.655Z,100.00
2023-02-14T23:22:49.975Z,100.00
2023-02-14T23:25:18.426Z,100.00
2023-02-14T23:27:48.363Z,100.00
2023-02-14T23:30:19.825Z,100.00
2023-02-14T23:32:49.577Z,100.00
2023-02-14T23:35:18.023Z,100.00
2023-02-14T23:37:47.251Z,100.00
2023-02-14T23:40:15.597Z,100.00
2023-02-14T23:42:43.950Z,100.00
2023-02-14T23:45:29.819Z,100.00
2023-02-14T23:48:03.989Z,100.00
2023-02-14T23:50:32.425Z,100.00
2023-02-14T23:53:00.771Z,100.00
2023-02-14T23:55:31.588Z,100.00
2023-02-14T23:58:01.305Z,100.00
