createdAt,value
2022-10-13T00:01:31.193Z,101524.04
2022-10-13T00:04:03.556Z,101522.76
2022-10-13T00:06:36.382Z,101519.88
2022-10-13T00:09:08.575Z,101520.44
2022-10-13T00:11:40.905Z,101518.59
2022-10-13T00:14:12.854Z,101518.98
2022-10-13T00:16:44.949Z,101521.77
2022-10-13T00:19:17.114Z,101515.59
2022-10-13T00:21:49.780Z,101512.21
2022-10-13T00:24:21.833Z,101506.89
2022-10-13T00:26:54.318Z,101505.69
2022-10-13T00:29:26.520Z,101497.23
2022-10-13T00:31:59.505Z,101495.15
2022-10-13T00:34:31.759Z,101493.02
2022-10-13T00:37:04.282Z,101494.69
2022-10-13T00:39:37.599Z,101490.21
2022-10-13T00:42:14.986Z,101493.81
2022-10-13T00:45:17.497Z,101497.64
2022-10-13T00:47:53.035Z,101503.77
2022-10-13T00:50:29.680Z,101504.14
2022-10-13T00:53:03.984Z,101496.90
2022-10-13T00:55:39.218Z,101478.82
2022-10-13T00:58:16.292Z,101492.80
2022-10-13T01:00:52.189Z,101488.21
2022-10-13T01:03:26.550Z,101493.59
2022-10-13T01:06:03.545Z,101492.40
2022-10-13T01:08:35.953Z,101490.92
2022-10-13T01:11:28.422Z,101485.89
2022-10-13T01:14:10.763Z,101484.41
2022-10-13T01:16:50.857Z,101480.92
2022-10-13T01:19:46.779Z,101480.41
2022-10-13T01:22:39.466Z,101482.45
2022-10-13T01:25:27.387Z,101479.54
2022-10-13T01:28:19.393Z,101460.19
2022-10-13T01:30:58.229Z,101465.85
2022-10-13T01:33:43.420Z,101464.20
2022-10-13T01:36:23.563Z,101456.39
2022-10-13T01:39:02.215Z,101452.10
2022-10-13T01:41:39.816Z,101436.05
2022-10-13T01:44:18.380Z,101451.99
2022-10-13T01:47:00.145Z,101450.83
2022-10-13T01:49:36.038Z,101449.59
2022-10-13T01:52:11.986Z,101444.83
2022-10-13T01:54:44.334Z,101445.88
2022-10-13T01:57:33.578Z,101444.98
2022-10-13T02:00:10.468Z,101441.49
2022-10-13T02:02:55.418Z,101438.75
2022-10-13T02:05:41.550Z,101421.29
2022-10-13T02:08:15.745Z,101430.56
2022-10-13T02:10:54.245Z,101423.85
2022-10-13T02:13:29.135Z,101417.13
2022-10-13T02:16:02.958Z,101413.95
2022-10-13T02:18:37.256Z,101413.66
2022-10-13T02:21:12.433Z,101416.42
2022-10-13T02:23:45.328Z,101411.38
2022-10-13T02:26:17.425Z,101412.98
2022-10-13T02:28:49.924Z,101407.21
2022-10-13T02:31:22.152Z,101413.31
2022-10-13T02:33:54.589Z,101421.14
2022-10-13T02:36:28.199Z,101418.14
2022-10-13T02:39:01.265Z,101417.82
2022-10-13T02:41:33.901Z,101420.17
2022-10-13T02:44:06.795Z,101417.52
2022-10-13T02:46:39.373Z,101416.70
2022-10-13T02:49:12.985Z,101417.55
2022-10-13T02:51:45.269Z,101414.87
2022-10-13T02:54:17.378Z,101419.76
2022-10-13T02:56:49.517Z,101417.55
2022-10-13T02:59:21.692Z,101418.04
2022-10-13T03:01:53.978Z,101413.23
2022-10-13T03:04:27.390Z,101408.55
2022-10-13T03:07:00.687Z,101406.55
2022-10-13T03:09:33.943Z,101406.91
2022-10-13T03:12:06.733Z,101408.89
2022-10-13T03:14:39.579Z,101406.99
2022-10-13T03:17:13.601Z,101405.00
2022-10-13T03:19:46.037Z,101401.81
2022-10-13T03:22:22.360Z,101403.23
2022-10-13T03:24:57.388Z,101400.60
2022-10-13T03:27:29.668Z,101398.84
2022-10-13T03:30:02.192Z,101399.04
2022-10-13T03:32:34.562Z,101394.04
2022-10-13T03:35:08.185Z,101394.19
2022-10-13T03:37:40.813Z,101394.48
2022-10-13T03:40:14.430Z,101391.40
2022-10-13T03:42:46.481Z,101391.67
2022-10-13T03:45:19.119Z,101383.23
2022-10-13T03:47:51.737Z,101386.79
2022-10-13T03:50:24.294Z,101388.38
2022-10-13T03:52:56.538Z,101392.73
2022-10-13T03:55:28.771Z,101398.92
2022-10-13T03:58:00.822Z,101395.65
2022-10-13T04:00:33.208Z,101393.17
2022-10-13T04:03:05.193Z,101388.61
2022-10-13T04:05:38.095Z,101389.08
2022-10-13T04:08:11.685Z,101386.34
2022-10-13T04:10:44.281Z,101393.36
2022-10-13T04:13:16.628Z,101392.11
2022-10-13T04:15:51.102Z,101396.86
2022-10-13T04:18:23.123Z,101387.98
2022-10-13T04:20:55.746Z,101383.09
2022-10-13T04:23:28.297Z,101382.63
2022-10-13T04:26:00.407Z,101381.98
2022-10-13T04:28:33.827Z,101383.45
2022-10-13T04:31:06.718Z,101384.17
2022-10-13T04:33:39.110Z,101374.47
2022-10-13T04:36:15.277Z,101380.16
2022-10-13T04:38:48.253Z,101379.00
2022-10-13T04:41:21.881Z,101384.49
2022-10-13T04:43:55.165Z,101380.41
2022-10-13T04:46:29.087Z,101371.42
2022-10-13T04:49:01.598Z,101352.77
2022-10-13T04:51:37.641Z,101369.73
2022-10-13T04:54:10.131Z,101367.94
2022-10-13T04:56:42.838Z,101369.36
2022-10-13T04:59:14.854Z,101369.69
2022-10-13T05:01:47.324Z,101368.63
2022-10-13T05:04:19.914Z,101359.11
2022-10-13T05:07:16.418Z,101363.29
2022-10-13T05:09:45.329Z,101358.81
2022-10-13T05:12:18.518Z,101357.55
2022-10-13T05:14:51.365Z,101354.55
2022-10-13T05:17:24.708Z,101351.94
2022-10-13T05:19:56.735Z,101325.38
2022-10-13T05:22:30.859Z,101350.84
2022-10-13T05:25:03.285Z,101347.05
2022-10-13T05:27:35.775Z,101347.80
2022-10-13T05:30:12.393Z,101346.05
2022-10-13T05:32:44.776Z,101346.47
2022-10-13T05:35:17.583Z,101347.02
2022-10-13T05:37:50.234Z,101344.05
2022-10-13T05:40:22.909Z,101344.45
2022-10-13T05:42:59.303Z,101342.51
2022-10-13T05:45:33.786Z,101332.52
2022-10-13T05:48:06.236Z,101333.19
2022-10-13T05:50:38.626Z,101333.76
2022-10-13T05:53:10.709Z,101335.03
2022-10-13T05:55:43.246Z,101332.95
2022-10-13T05:58:15.750Z,101333.87
2022-10-13T06:00:48.066Z,101337.35
2022-10-13T06:03:23.488Z,101332.98
2022-10-13T06:05:55.791Z,101331.50
2022-10-13T06:08:29.368Z,101334.78
2022-10-13T06:11:02.000Z,101332.60
2022-10-13T06:13:34.803Z,101330.96
2022-10-13T06:16:07.880Z,101294.55
2022-10-13T06:18:39.831Z,101328.11
2022-10-13T06:21:12.406Z,101326.42
2022-10-13T06:23:44.576Z,101324.22
2022-10-13T06:26:17.053Z,101321.15
2022-10-13T06:28:51.725Z,101319.29
2022-10-13T06:31:27.591Z,101315.25
2022-10-13T06:34:00.706Z,101315.71
2022-10-13T06:36:32.941Z,101314.36
2022-10-13T06:39:05.131Z,101317.11
2022-10-13T06:41:37.510Z,101314.22
2022-10-13T06:44:10.103Z,101312.45
2022-10-13T06:46:42.119Z,101314.30
2022-10-13T06:49:14.393Z,101309.02
2022-10-13T06:51:47.095Z,101311.16
2022-10-13T06:54:19.681Z,101309.17
2022-10-13T06:56:52.044Z,101308.66
2022-10-13T06:59:24.028Z,101312.35
2022-10-13T07:01:56.126Z,101311.88
2022-10-13T07:04:29.201Z,101306.27
2022-10-13T07:07:03.187Z,101308.70
2022-10-13T07:09:35.289Z,101307.16
2022-10-13T07:12:09.070Z,101309.59
2022-10-13T07:14:43.705Z,101303.50
2022-10-13T07:17:16.397Z,101306.30
2022-10-13T07:19:49.323Z,101306.79
2022-10-13T07:22:21.798Z,101308.32
2022-10-13T07:24:53.768Z,101301.88
2022-10-13T07:27:27.291Z,101301.14
2022-10-13T07:29:59.461Z,101298.55
2022-10-13T07:32:32.126Z,101299.83
2022-10-13T07:35:05.338Z,101299.35
2022-10-13T07:37:37.951Z,101299.05
2022-10-13T07:40:12.199Z,101298.17
2022-10-13T07:42:45.595Z,101295.34
2022-10-13T07:45:17.917Z,101290.71
2022-10-13T07:47:50.307Z,101291.66
2022-10-13T07:50:22.528Z,101288.70
2022-10-13T07:52:54.813Z,101290.59
2022-10-13T07:55:27.494Z,101285.33
2022-10-13T07:58:02.347Z,101288.77
2022-10-13T08:00:35.384Z,101286.36
2022-10-13T08:03:07.444Z,101279.80
2022-10-13T08:05:41.381Z,101274.42
2022-10-13T08:08:13.550Z,101279.75
2022-10-13T08:10:45.915Z,101276.34
2022-10-13T08:13:18.374Z,101273.67
2022-10-13T08:15:51.278Z,101271.13
2022-10-13T08:18:23.435Z,101274.41
2022-10-13T08:21:04.259Z,101274.79
2022-10-13T08:23:42.962Z,101274.70
2022-10-13T08:26:24.508Z,101271.95
2022-10-13T08:29:16.550Z,101274.50
2022-10-13T08:34:27.231Z,101270.23
2022-10-13T08:37:00.420Z,101264.76
2022-10-13T08:39:33.100Z,101262.98
2022-10-13T08:42:13.882Z,101262.84
2022-10-13T08:45:16.134Z,101259.15
2022-10-13T08:47:47.917Z,101249.98
2022-10-13T08:50:23.668Z,101251.86
2022-10-13T08:52:59.942Z,101250.05
2022-10-13T08:55:37.555Z,101247.70
2022-10-13T08:58:16.362Z,101247.99
2022-10-13T09:00:48.509Z,101246.02
2022-10-13T09:03:25.355Z,101240.02
2022-10-13T09:06:12.654Z,101239.90
2022-10-13T09:08:48.792Z,101235.69
2022-10-13T09:11:21.582Z,101236.40
2022-10-13T09:14:00.357Z,101236.59
2022-10-13T09:16:37.682Z,101236.85
2022-10-13T09:19:22.503Z,101231.82
2022-10-13T09:21:56.356Z,101229.63
2022-10-13T09:24:29.535Z,101231.27
2022-10-13T09:27:13.603Z,101226.66
2022-10-13T09:29:46.930Z,101227.80
2022-10-13T09:32:23.890Z,101228.89
2022-10-13T09:34:56.462Z,101230.69
2022-10-13T09:37:29.683Z,101230.50
2022-10-13T09:40:21.333Z,101231.89
2022-10-13T09:42:55.675Z,101229.25
2022-10-13T09:45:30.637Z,101222.85
2022-10-13T09:48:07.446Z,101205.81
2022-10-13T09:50:39.877Z,101217.15
2022-10-13T09:53:31.227Z,101214.13
2022-10-13T09:56:22.638Z,101211.77
2022-10-13T09:59:02.081Z,101202.31
2022-10-13T10:01:40.384Z,101196.73
2022-10-13T10:04:18.636Z,101196.30
2022-10-13T10:06:50.741Z,101196.92
2022-10-13T10:09:37.727Z,101198.64
2022-10-13T10:12:16.689Z,101191.80
2022-10-13T10:14:50.328Z,101195.83
2022-10-13T10:17:31.394Z,101195.34
2022-10-13T10:20:16.926Z,101187.68
2022-10-13T10:22:56.680Z,101180.64
2022-10-13T10:25:35.055Z,101177.39
2022-10-13T10:28:35.755Z,101173.65
2022-10-13T10:31:18.862Z,101170.05
2022-10-13T10:34:08.243Z,101162.23
2022-10-13T10:36:49.015Z,101161.39
2022-10-13T10:39:30.791Z,101163.73
2022-10-13T10:42:13.102Z,101159.63
2022-10-13T10:44:50.923Z,101159.85
2022-10-13T10:47:28.831Z,101144.75
2022-10-13T10:50:07.250Z,101154.80
2022-10-13T10:52:54.946Z,101152.48
2022-10-13T10:55:34.350Z,101152.20
2022-10-13T10:58:21.488Z,101148.78
2022-10-13T11:00:59.658Z,101143.06
2022-10-13T11:03:42.408Z,101141.19
2022-10-13T11:06:33.921Z,101135.67
2022-10-13T11:09:07.508Z,101133.23
2022-10-13T11:11:41.829Z,101132.30
2022-10-13T11:14:32.019Z,101129.84
2022-10-13T11:17:28.648Z,101124.72
2022-10-13T11:20:01.638Z,101117.09
2022-10-13T11:22:34.450Z,101114.14
2022-10-13T11:25:40.693Z,101106.94
2022-10-13T11:28:50.264Z,101108.48
2022-10-13T11:31:35.132Z,101089.19
2022-10-13T11:34:28.998Z,101101.58
2022-10-13T11:37:03.113Z,101096.67
2022-10-13T11:39:59.440Z,101090.89
2022-10-13T11:42:55.569Z,101088.79
2022-10-13T11:46:08.507Z,101088.05
2022-10-13T11:48:59.187Z,101082.30
2022-10-13T11:51:47.798Z,101077.52
2022-10-13T11:54:29.266Z,101074.23
2022-10-13T11:57:01.695Z,101070.20
2022-10-13T11:59:37.582Z,101072.12
2022-10-13T12:02:19.248Z,101075.26
2022-10-13T12:05:08.930Z,101073.57
2022-10-13T12:07:44.063Z,101073.58
2022-10-13T12:10:24.614Z,101073.17
2022-10-13T12:12:56.829Z,101071.16
2022-10-13T12:15:35.495Z,101066.48
2022-10-13T12:18:23.738Z,101061.49
2022-10-13T12:20:57.366Z,101059.48
2022-10-13T12:23:30.028Z,101043.42
2022-10-13T12:26:02.302Z,101056.91
2022-10-13T12:28:51.413Z,101057.64
2022-10-13T12:31:26.065Z,101056.59
2022-10-13T12:34:00.934Z,101046.96
2022-10-13T12:36:35.754Z,101044.15
2022-10-13T12:39:13.097Z,101044.30
2022-10-13T12:41:48.466Z,101042.44
2022-10-13T12:44:24.036Z,101032.78
2022-10-13T12:46:59.165Z,101040.89
2022-10-13T12:49:33.462Z,101036.86
2022-10-13T12:52:14.504Z,101039.83
2022-10-13T12:54:53.485Z,101033.09
2022-10-13T12:57:36.053Z,101022.64
2022-10-13T13:00:26.745Z,101037.77
2022-10-13T13:03:00.767Z,101035.73
2022-10-13T13:05:36.305Z,101037.02
2022-10-13T13:08:23.389Z,101032.11
2022-10-13T13:10:59.172Z,101032.81
2022-10-13T13:13:32.261Z,101027.67
2022-10-13T13:16:18.923Z,101023.58
2022-10-13T13:18:52.819Z,101019.14
2022-10-13T13:21:26.023Z,101000.81
2022-10-13T13:23:59.355Z,101014.09
2022-10-13T13:26:32.401Z,101010.05
2022-10-13T13:29:04.362Z,101007.81
2022-10-13T13:31:36.943Z,101004.13
2022-10-13T13:34:09.175Z,101005.63
2022-10-13T13:36:41.846Z,101004.35
2022-10-13T13:39:18.301Z,101002.27
2022-10-13T13:41:50.477Z,101005.33
2022-10-13T13:44:22.512Z,100993.73
2022-10-13T13:46:54.554Z,101007.17
2022-10-13T13:49:26.627Z,101008.80
2022-10-13T13:51:58.930Z,101004.94
2022-10-13T13:54:31.162Z,101000.61
2022-10-13T13:57:04.955Z,100997.98
2022-10-13T13:59:37.624Z,100995.33
2022-10-13T14:02:16.745Z,100992.44
2022-10-13T14:04:48.911Z,100988.27
2022-10-13T14:07:21.288Z,100991.56
2022-10-13T14:09:57.824Z,100985.86
2022-10-13T14:12:33.352Z,100983.06
2022-10-13T14:15:06.942Z,100980.71
2022-10-13T14:17:39.219Z,100976.03
2022-10-13T14:20:12.739Z,100977.31
2022-10-13T14:22:46.698Z,100975.08
2022-10-13T14:25:18.877Z,100972.11
2022-10-13T14:27:51.536Z,100973.65
2022-10-13T14:30:23.709Z,100970.27
2022-10-13T14:32:56.461Z,100970.42
2022-10-13T14:35:31.416Z,100975.09
2022-10-13T14:38:03.860Z,100972.84
2022-10-13T14:40:36.527Z,100966.09
2022-10-13T14:43:08.549Z,100963.98
2022-10-13T14:45:40.643Z,100958.61
2022-10-13T14:48:16.257Z,100961.23
2022-10-13T14:50:48.977Z,100954.08
2022-10-13T14:53:21.660Z,100950.28
2022-10-13T14:55:53.660Z,100965.55
2022-10-13T14:58:25.890Z,100965.66
2022-10-13T15:00:57.987Z,100964.77
2022-10-13T15:03:30.908Z,100963.24
2022-10-13T15:06:03.061Z,100964.84
2022-10-13T15:08:35.624Z,100963.94
2022-10-13T15:11:08.162Z,100961.91
2022-10-13T15:13:41.392Z,100961.51
2022-10-13T15:16:19.076Z,100962.77
2022-10-13T15:18:51.443Z,100954.71
2022-10-13T15:21:24.189Z,100942.59
2022-10-13T15:23:56.838Z,100965.40
2022-10-13T15:26:29.051Z,100961.66
2022-10-13T15:29:01.330Z,100956.27
2022-10-13T15:31:33.724Z,100956.83
2022-10-13T15:34:06.324Z,100954.54
2022-10-13T15:36:38.267Z,100950.98
2022-10-13T15:39:12.687Z,100949.67
2022-10-13T15:41:44.853Z,100952.11
2022-10-13T15:44:21.083Z,100946.62
2022-10-13T15:47:07.452Z,100947.05
2022-10-13T15:49:41.107Z,100935.18
2022-10-13T15:52:13.697Z,100921.95
2022-10-13T15:54:45.687Z,100934.10
2022-10-13T15:57:19.972Z,100933.33
2022-10-13T15:59:52.308Z,100934.23
2022-10-13T16:02:24.416Z,100938.33
2022-10-13T16:04:58.599Z,100937.48
2022-10-13T16:07:32.936Z,100932.41
2022-10-13T16:10:06.027Z,100932.67
2022-10-13T16:12:38.548Z,100933.59
2022-10-13T16:15:12.454Z,100934.02
2022-10-13T16:17:47.344Z,100933.42
2022-10-13T16:20:19.626Z,100917.77
2022-10-13T16:22:51.787Z,100935.47
2022-10-13T16:25:23.762Z,100934.28
2022-10-13T16:27:55.800Z,100931.83
2022-10-13T16:30:28.412Z,100928.88
2022-10-13T16:33:00.544Z,100928.52
2022-10-13T16:35:34.538Z,100929.69
2022-10-13T16:38:06.569Z,100926.36
2022-10-13T16:40:40.781Z,100923.89
2022-10-13T16:43:12.827Z,100921.92
2022-10-13T16:46:00.388Z,100919.31
2022-10-13T16:48:34.468Z,100914.48
2022-10-13T16:51:11.357Z,100922.13
2022-10-13T16:53:44.106Z,100919.45
2022-10-13T16:56:16.267Z,100915.74
2022-10-13T16:58:49.108Z,100911.73
2022-10-13T17:01:21.601Z,100914.17
2022-10-13T17:03:54.714Z,100891.48
2022-10-13T17:06:29.218Z,100916.11
2022-10-13T17:09:04.000Z,100911.77
2022-10-13T17:11:37.420Z,100913.64
2022-10-13T17:14:11.132Z,100908.05
2022-10-13T17:16:44.317Z,100914.02
2022-10-13T17:19:16.349Z,100912.02
2022-10-13T17:21:48.430Z,100908.39
2022-10-13T17:24:21.151Z,100903.30
2022-10-13T17:26:53.320Z,100901.25
2022-10-13T17:29:25.644Z,100900.23
2022-10-13T17:31:58.920Z,100897.87
2022-10-13T17:34:30.991Z,100898.95
2022-10-13T17:37:05.692Z,100879.12
2022-10-13T17:39:37.695Z,100891.41
2022-10-13T17:42:09.866Z,100874.27
2022-10-13T17:44:42.772Z,100890.75
2022-10-13T17:47:17.269Z,100893.16
2022-10-13T17:49:49.383Z,100890.51
2022-10-13T17:52:24.597Z,100891.56
2022-10-13T17:54:56.899Z,100889.11
2022-10-13T17:57:33.579Z,100892.12
2022-10-13T18:00:10.866Z,100891.97
2022-10-13T18:02:45.955Z,100883.42
2022-10-13T18:05:18.876Z,100900.30
2022-10-13T18:07:51.434Z,100903.33
2022-10-13T18:10:23.561Z,100904.00
2022-10-13T18:12:55.930Z,100900.16
2022-10-13T18:15:28.378Z,100897.60
2022-10-13T18:18:00.364Z,100900.55
2022-10-13T18:20:33.699Z,100902.77
2022-10-13T18:23:05.785Z,100905.90
2022-10-13T18:25:38.876Z,100904.04
2022-10-13T18:28:10.864Z,100901.91
2022-10-13T18:30:42.891Z,100904.09
2022-10-13T18:33:15.095Z,100901.57
2022-10-13T18:35:47.252Z,100899.30
2022-10-13T18:38:20.330Z,100896.31
2022-10-13T18:40:52.343Z,100897.17
2022-10-13T18:43:24.392Z,100894.71
2022-10-13T18:45:59.678Z,100892.90
2022-10-13T18:48:32.010Z,100895.95
2022-10-13T18:51:08.546Z,100889.87
2022-10-13T18:53:42.414Z,100887.48
2022-10-13T18:56:18.544Z,100888.52
2022-10-13T18:58:59.130Z,100885.45
2022-10-13T19:01:35.622Z,100884.55
2022-10-13T19:04:08.747Z,100886.86
2022-10-13T19:06:41.854Z,100869.63
2022-10-13T19:09:17.705Z,100868.67
2022-10-13T19:11:50.116Z,100880.02
2022-10-13T19:14:23.471Z,100867.14
2022-10-13T19:17:01.757Z,100881.16
2022-10-13T19:19:35.126Z,100879.65
2022-10-13T19:22:11.305Z,100877.27
2022-10-13T19:24:43.476Z,100878.10
2022-10-13T19:27:16.173Z,100880.74
2022-10-13T19:29:48.349Z,100881.33
2022-10-13T19:32:24.339Z,100880.36
2022-10-13T19:34:56.645Z,100880.55
2022-10-13T19:37:28.778Z,100880.22
2022-10-13T19:40:02.569Z,100879.11
2022-10-13T19:42:36.679Z,100877.65
2022-10-13T19:45:10.396Z,100879.80
2022-10-13T19:47:42.654Z,100877.23
2022-10-13T19:50:15.022Z,100877.23
2022-10-13T19:52:47.090Z,100882.05
2022-10-13T19:55:19.589Z,100881.42
2022-10-13T19:57:52.745Z,100876.31
2022-10-13T20:00:26.815Z,100871.24
2022-10-13T20:02:58.954Z,100870.98
2022-10-13T20:05:32.009Z,100867.70
2022-10-13T20:08:04.969Z,100867.52
2022-10-13T20:10:39.318Z,100866.97
2022-10-13T20:13:12.157Z,100861.45
2022-10-13T20:15:45.904Z,100857.81
2022-10-13T20:18:18.339Z,100860.86
2022-10-13T20:20:50.428Z,100861.84
2022-10-13T20:23:23.087Z,100858.89
2022-10-13T20:25:55.182Z,100860.80
2022-10-13T20:28:28.108Z,100861.17
2022-10-13T20:31:02.127Z,100858.52
2022-10-13T20:33:34.523Z,100853.28
2022-10-13T20:36:10.220Z,100855.65
2022-10-13T20:38:43.014Z,100858.04
2022-10-13T20:41:20.262Z,100862.61
2022-10-13T20:43:53.621Z,100867.52
2022-10-13T20:46:27.118Z,100866.88
2022-10-13T20:49:14.534Z,100863.73
2022-10-13T20:51:47.053Z,100862.83
2022-10-13T20:54:19.146Z,100862.72
2022-10-13T20:56:52.928Z,100867.05
2022-10-13T20:59:24.965Z,100868.52
2022-10-13T21:01:57.244Z,100869.52
2022-10-13T21:04:29.535Z,100864.86
2022-10-13T21:07:01.884Z,100862.77
2022-10-13T21:09:35.444Z,100863.57
2022-10-13T21:12:08.406Z,100858.67
2022-10-13T21:14:40.954Z,100860.13
2022-10-13T21:17:14.090Z,100854.52
2022-10-13T21:19:47.573Z,100842.87
2022-10-13T21:22:21.013Z,100854.98
2022-10-13T21:24:53.572Z,100855.13
2022-10-13T21:27:25.950Z,100850.76
2022-10-13T21:29:58.362Z,100849.48
2022-10-13T21:32:32.382Z,100849.46
2022-10-13T21:35:05.046Z,100851.36
2022-10-13T21:37:38.564Z,100845.70
2022-10-13T21:40:12.634Z,100845.98
2022-10-13T21:42:45.577Z,100847.00
2022-10-13T21:45:17.875Z,100847.85
2022-10-13T21:47:50.695Z,100847.48
2022-10-13T21:50:23.002Z,100840.67
2022-10-13T21:52:55.124Z,100842.54
2022-10-13T21:55:33.067Z,100842.42
2022-10-13T21:58:05.551Z,100837.77
2022-10-13T22:00:37.932Z,100837.65
2022-10-13T22:03:10.135Z,100837.04
2022-10-13T22:05:42.161Z,100830.86
2022-10-13T22:08:14.637Z,100838.16
2022-10-13T22:10:46.633Z,100835.95
2022-10-13T22:13:19.424Z,100827.84
2022-10-13T22:15:51.698Z,100839.53
2022-10-13T22:18:24.324Z,100804.43
2022-10-13T22:20:56.656Z,100830.54
2022-10-13T22:23:29.062Z,100829.34
2022-10-13T22:26:01.465Z,100826.27
2022-10-13T22:28:37.302Z,100823.64
2022-10-13T22:31:11.937Z,100821.69
2022-10-13T22:33:44.917Z,100821.13
2022-10-13T22:36:19.066Z,100821.61
2022-10-13T22:38:52.858Z,100818.29
2022-10-13T22:41:25.003Z,100821.81
2022-10-13T22:43:58.906Z,100818.45
2022-10-13T22:46:32.892Z,100815.89
2022-10-13T22:49:05.869Z,100818.66
2022-10-13T22:51:38.710Z,100816.90
2022-10-13T22:54:11.798Z,100809.80
2022-10-13T22:56:44.637Z,100810.74
2022-10-13T22:59:16.928Z,100811.44
2022-10-13T23:01:49.730Z,100812.99
2022-10-13T23:04:21.907Z,100793.73
2022-10-13T23:06:54.385Z,100793.86
2022-10-13T23:09:26.644Z,100808.11
2022-10-13T23:11:59.968Z,100810.36
2022-10-13T23:14:32.962Z,100801.77
2022-10-13T23:17:05.681Z,100809.55
2022-10-13T23:19:39.208Z,100804.90
2022-10-13T23:22:11.785Z,100807.81
2022-10-13T23:24:44.389Z,100809.20
2022-10-13T23:27:17.127Z,100812.59
2022-10-13T23:29:49.458Z,100793.63
2022-10-13T23:32:21.992Z,100802.47
2022-10-13T23:34:54.205Z,100804.95
2022-10-13T23:37:27.500Z,100805.27
2022-10-13T23:40:00.282Z,100806.68
2022-10-13T23:42:33.325Z,100806.86
2022-10-13T23:45:10.020Z,100798.29
2022-10-13T23:47:43.431Z,100800.56
2022-10-13T23:50:16.199Z,100796.52
2022-10-13T23:52:48.819Z,100794.69
2022-10-13T23:55:22.146Z,100788.58
2022-10-13T23:57:54.637Z,100792.06
