createdAt,value
2024-05-09T00:02:03.619Z,1026.4
2024-05-09T00:04:53.888Z,1026.4
2024-05-09T00:07:53.368Z,1026.4
2024-05-09T00:13:53.868Z,1026.4
2024-05-09T00:16:53.374Z,1026.3
2024-05-09T00:19:54.582Z,1026.3
2024-05-09T00:22:53.418Z,1026.4
2024-05-09T00:25:53.182Z,1026.4
2024-05-09T00:28:53.258Z,1026.3
2024-05-09T00:34:54.547Z,1026.3
2024-05-09T00:37:53.225Z,1026.3
2024-05-09T00:43:53.177Z,1026.2
2024-05-09T00:46:53.266Z,1026.2
2024-05-09T00:49:58.708Z,1026.2
2024-05-09T00:52:53.514Z,1026.2
2024-05-09T00:55:53.261Z,1026.2
2024-05-09T00:58:54.254Z,1026.2
2024-05-09T01:04:56.545Z,1026.1
2024-05-09T01:07:53.326Z,1026.1
2024-05-09T01:11:07.331Z,1026.1
2024-05-09T01:13:54.492Z,1026.1
2024-05-09T01:16:53.351Z,1026.1
2024-05-09T01:19:55.021Z,1026.1
2024-05-09T01:22:53.121Z,1026.1
2024-05-09T01:25:53.251Z,1026.1
2024-05-09T01:28:53.198Z,1026.1
2024-05-09T01:31:59.382Z,1026.1
2024-05-09T01:34:54.584Z,1026.1
2024-05-09T01:37:53.265Z,1025.9
2024-05-09T01:43:53.222Z,1025.9
2024-05-09T01:46:53.046Z,1025.9
2024-05-09T01:49:54.986Z,1025.9
2024-05-09T01:52:53.518Z,1025.9
2024-05-09T01:55:55.346Z,1025.9
2024-05-09T01:58:53.192Z,1025.9
2024-05-09T02:04:56.308Z,1025.8
2024-05-09T02:07:53.239Z,1025.8
2024-05-09T02:11:06.778Z,1025.9
2024-05-09T02:13:53.738Z,1025.8
2024-05-09T02:16:53.058Z,1025.8
2024-05-09T02:19:54.887Z,1025.8
2024-05-09T02:22:53.580Z,1025.8
2024-05-09T02:25:53.184Z,1025.8
2024-05-09T02:28:53.243Z,1025.8
2024-05-09T02:32:03.566Z,1025.8
2024-05-09T02:34:55.197Z,1025.8
2024-05-09T02:37:53.109Z,1025.8
2024-05-09T02:43:53.246Z,1025.8
2024-05-09T02:46:53.444Z,1025.8
2024-05-09T02:49:55.582Z,1025.9
2024-05-09T02:52:53.755Z,1025.9
2024-05-09T02:55:53.424Z,1025.8
2024-05-09T02:58:53.633Z,1025.8
2024-05-09T03:02:03.511Z,1025.8
2024-05-09T03:04:55.182Z,1025.8
2024-05-09T03:07:53.456Z,1025.7
2024-05-09T03:11:01.638Z,1025.7
2024-05-09T03:13:54.635Z,1025.7
2024-05-09T03:16:53.166Z,1025.7
2024-05-09T03:19:54.639Z,1025.6
2024-05-09T03:22:55.572Z,1025.6
2024-05-09T03:25:53.274Z,1025.6
2024-05-09T03:28:53.131Z,1025.6
2024-05-09T03:34:56.465Z,1025.6
2024-05-09T03:37:53.084Z,1025.6
2024-05-09T03:41:03.260Z,1025.6
2024-05-09T03:43:53.097Z,1025.5
2024-05-09T03:46:53.101Z,1025.6
2024-05-09T03:49:54.947Z,1025.6
2024-05-09T03:52:53.400Z,1025.6
2024-05-09T03:55:53.109Z,1025.6
2024-05-09T03:58:53.179Z,1025.6
2024-05-09T04:02:04.051Z,1025.6
2024-05-09T04:04:54.473Z,1025.6
2024-05-09T04:07:53.084Z,1025.5
2024-05-09T04:11:05.402Z,1025.5
2024-05-09T04:13:53.703Z,1025.6
2024-05-09T04:16:53.394Z,1025.6
2024-05-09T04:19:55.317Z,1025.6
2024-05-09T04:22:53.253Z,1025.6
2024-05-09T04:25:53.951Z,1025.6
2024-05-09T04:28:53.359Z,1025.6
2024-05-09T04:34:54.926Z,1025.7
2024-05-09T04:37:53.058Z,1025.7
2024-05-09T04:41:06.588Z,1025.7
2024-05-09T04:43:53.158Z,1025.7
2024-05-09T04:46:53.203Z,1025.7
2024-05-09T04:49:55.038Z,1025.7
2024-05-09T04:52:53.170Z,1025.6
2024-05-09T04:58:53.124Z,1025.8
2024-05-09T05:02:03.417Z,1025.7
2024-05-09T05:04:55.022Z,1025.8
2024-05-09T05:07:53.218Z,1025.7
2024-05-09T05:13:57.730Z,1025.8
2024-05-09T05:16:53.345Z,1025.8
2024-05-09T05:19:59.552Z,1025.8
2024-05-09T05:22:53.578Z,1025.9
2024-05-09T05:25:53.657Z,1025.9
2024-05-09T05:28:53.183Z,1025.9
2024-05-09T05:32:02.127Z,1026.0
2024-05-09T05:34:54.059Z,1025.9
2024-05-09T05:37:53.304Z,1025.9
2024-05-09T05:43:53.065Z,1026.1
2024-05-09T05:46:53.135Z,1026.1
2024-05-09T05:49:55.520Z,1026.1
2024-05-09T05:52:56.714Z,1026.1
2024-05-09T05:55:53.133Z,1026.1
2024-05-09T05:58:53.652Z,1026.1
2024-05-09T06:04:54.246Z,1026.1
2024-05-09T06:07:53.133Z,1026.2
2024-05-09T06:11:10.931Z,1026.1
2024-05-09T06:13:53.438Z,1026.1
2024-05-09T06:16:55.340Z,1026.1
2024-05-09T06:19:55.329Z,1026.1
2024-05-09T06:22:53.789Z,1026.1
2024-05-09T06:25:54.542Z,1026.1
2024-05-09T06:28:53.473Z,1025.9
2024-05-09T06:34:55.493Z,1025.9
2024-05-09T06:37:53.139Z,1025.9
2024-05-09T06:41:02.358Z,1025.9
2024-05-09T06:43:53.122Z,1025.9
2024-05-09T06:46:55.735Z,1025.9
2024-05-09T06:49:54.876Z,1025.9
2024-05-09T06:52:53.368Z,1025.8
2024-05-09T06:55:53.428Z,1025.8
2024-05-09T06:58:53.246Z,1025.8
2024-05-09T07:04:58.557Z,1025.9
2024-05-09T07:07:53.286Z,1025.9
2024-05-09T07:11:04.989Z,1025.9
2024-05-09T07:13:53.822Z,1025.9
2024-05-09T07:16:53.174Z,1025.9
2024-05-09T07:19:57.301Z,1025.9
2024-05-09T07:22:53.594Z,1026.0
2024-05-09T07:25:53.373Z,1025.9
2024-05-09T07:28:53.089Z,1025.9
2024-05-09T07:32:00.817Z,1025.8
2024-05-09T07:34:54.857Z,1025.9
2024-05-09T07:37:53.121Z,1025.9
2024-05-09T07:43:53.183Z,1025.9
2024-05-09T07:55:56.422Z,1025.9
2024-05-09T07:58:53.996Z,1025.8
2024-05-09T08:02:02.269Z,1025.8
2024-05-09T08:04:58.525Z,1025.8
2024-05-09T08:07:53.334Z,1025.8
2024-05-09T08:11:03.966Z,1025.8
2024-05-09T08:13:53.469Z,1025.8
2024-05-09T08:16:54.044Z,1025.8
2024-05-09T08:19:54.554Z,1025.8
2024-05-09T08:22:53.662Z,1025.7
2024-05-09T08:25:53.517Z,1025.7
2024-05-09T08:28:53.572Z,1025.7
2024-05-09T08:32:03.083Z,1025.7
2024-05-09T08:34:54.624Z,1025.7
2024-05-09T08:38:10.142Z,1025.6
2024-05-09T08:43:56.814Z,1025.6
2024-05-09T08:46:53.787Z,1025.6
2024-05-09T08:49:57.634Z,1025.7
2024-05-09T08:52:53.286Z,1025.6
2024-05-09T08:55:58.320Z,1025.6
2024-05-09T08:58:53.587Z,1025.7
2024-05-09T09:01:58.835Z,1025.6
2024-05-09T09:04:54.269Z,1025.6
2024-05-09T09:07:53.397Z,1025.6
2024-05-09T09:11:04.073Z,1025.6
2024-05-09T09:13:53.966Z,1025.5
2024-05-09T09:16:54.195Z,1025.5
2024-05-09T09:19:55.574Z,1025.5
2024-05-09T09:22:53.286Z,1025.5
2024-05-09T09:25:53.456Z,1025.5
2024-05-09T09:28:53.148Z,1025.5
2024-05-09T09:34:55.267Z,1025.4
2024-05-09T09:37:53.213Z,1025.5
2024-05-09T09:41:06.138Z,1025.4
2024-05-09T09:43:53.821Z,1025.4
2024-05-09T09:47:01.680Z,1025.4
2024-05-09T09:49:54.274Z,1025.4
2024-05-09T09:52:54.629Z,1025.3
2024-05-09T09:55:53.493Z,1025.3
2024-05-09T09:58:56.338Z,1025.3
2024-05-09T10:01:55.511Z,1025.3
2024-05-09T10:04:54.507Z,1025.3
2024-05-09T10:07:53.724Z,1025.3
2024-05-09T10:11:04.587Z,1025.2
2024-05-09T10:13:54.873Z,1025.3
2024-05-09T10:16:53.635Z,1025.3
2024-05-09T10:19:55.765Z,1025.2
2024-05-09T10:22:53.396Z,1025.2
2024-05-09T10:25:54.048Z,1025.2
2024-05-09T10:28:53.661Z,1025.2
2024-05-09T10:32:04.855Z,1025.2
2024-05-09T10:34:55.872Z,1025.1
2024-05-09T10:37:53.781Z,1025.1
2024-05-09T10:41:04.106Z,1025.0
2024-05-09T10:43:55.019Z,1025.0
2024-05-09T10:46:54.090Z,1025.0
2024-05-09T10:49:56.790Z,1024.9
2024-05-09T10:52:53.670Z,1024.9
2024-05-09T10:55:54.555Z,1024.9
2024-05-09T10:58:53.556Z,1024.8
2024-05-09T11:04:54.617Z,1024.8
2024-05-09T11:07:54.126Z,1024.8
2024-05-09T11:11:04.189Z,1024.8
2024-05-09T11:13:53.515Z,1024.8
2024-05-09T11:16:54.005Z,1024.7
2024-05-09T11:19:59.522Z,1024.6
2024-05-09T11:22:53.181Z,1024.7
2024-05-09T11:25:54.017Z,1024.7
2024-05-09T11:28:53.491Z,1024.7
2024-05-09T11:32:01.730Z,1024.7
2024-05-09T11:34:53.998Z,1024.6
2024-05-09T11:37:53.471Z,1024.6
2024-05-09T11:41:06.099Z,1024.6
2024-05-09T11:43:57.162Z,1024.5
2024-05-09T11:46:53.674Z,1024.5
2024-05-09T11:49:57.743Z,1024.4
2024-05-09T11:52:53.518Z,1024.5
2024-05-09T11:55:55.486Z,1024.5
2024-05-09T11:58:53.593Z,1024.4
2024-05-09T12:02:02.797Z,1024.4
2024-05-09T12:04:55.182Z,1024.4
2024-05-09T12:07:54.029Z,1024.3
2024-05-09T12:11:07.422Z,1024.4
2024-05-09T12:13:56.891Z,1024.3
2024-05-09T12:16:54.043Z,1024.3
2024-05-09T12:19:57.294Z,1024.3
2024-05-09T12:22:53.500Z,1024.2
2024-05-09T12:25:56.357Z,1024.2
2024-05-09T12:28:54.098Z,1024.2
2024-05-09T12:34:54.387Z,1024.1
2024-05-09T12:37:53.596Z,1024.1
2024-05-09T12:41:09.758Z,1024.1
2024-05-09T12:46:53.919Z,1024.0
2024-05-09T12:49:54.842Z,1024.0
2024-05-09T12:52:53.487Z,1024.0
2024-05-09T12:58:53.525Z,1023.9
2024-05-09T13:04:55.313Z,1023.9
2024-05-09T13:07:56.611Z,1023.9
2024-05-09T13:11:04.272Z,1023.9
2024-05-09T13:13:53.619Z,1023.8
2024-05-09T13:16:53.725Z,1023.8
2024-05-09T13:19:56.745Z,1023.8
2024-05-09T13:22:53.135Z,1023.8
2024-05-09T13:25:54.491Z,1023.8
2024-05-09T13:28:53.494Z,1023.8
2024-05-09T13:34:54.195Z,1023.8
2024-05-09T13:37:53.204Z,1023.8
2024-05-09T13:41:06.660Z,1023.8
2024-05-09T13:43:54.505Z,1023.8
2024-05-09T13:46:54.848Z,1023.7
2024-05-09T13:49:56.289Z,1023.7
2024-05-09T13:52:53.652Z,1023.8
2024-05-09T13:55:57.045Z,1023.7
2024-05-09T13:58:53.551Z,1023.7
2024-05-09T14:04:57.054Z,1023.7
2024-05-09T14:07:53.628Z,1023.7
2024-05-09T14:11:03.741Z,1023.6
2024-05-09T14:13:53.691Z,1023.6
2024-05-09T14:16:54.208Z,1023.6
2024-05-09T14:19:53.787Z,1023.5
2024-05-09T14:22:53.338Z,1023.5
2024-05-09T14:25:57.717Z,1023.5
2024-05-09T14:28:53.563Z,1023.5
2024-05-09T14:32:04.138Z,1023.5
2024-05-09T14:34:54.622Z,1023.4
2024-05-09T14:37:55.836Z,1023.3
2024-05-09T14:43:53.929Z,1023.3
2024-05-09T14:46:53.751Z,1023.3
2024-05-09T14:49:54.394Z,1023.3
2024-05-09T14:52:53.391Z,1023.3
2024-05-09T14:56:00.892Z,1023.3
2024-05-09T14:58:53.457Z,1023.2
2024-05-09T15:02:09.267Z,1023.2
2024-05-09T15:04:54.700Z,1023.2
2024-05-09T15:07:53.669Z,1023.2
2024-05-09T15:11:08.262Z,1023.2
2024-05-09T15:13:54.997Z,1023.1
2024-05-09T15:16:53.835Z,1023.1
2024-05-09T15:19:54.999Z,1023.0
2024-05-09T15:22:53.425Z,1023.0
2024-05-09T15:25:53.466Z,1023.0
2024-05-09T15:28:53.949Z,1023.0
2024-05-09T15:32:05.149Z,1023.0
2024-05-09T15:34:55.264Z,1023.0
2024-05-09T15:37:53.332Z,1023.0
2024-05-09T15:43:53.547Z,1022.9
2024-05-09T15:46:53.659Z,1023.0
2024-05-09T15:49:54.868Z,1022.9
2024-05-09T15:52:53.294Z,1022.8
2024-05-09T15:55:53.245Z,1022.8
2024-05-09T15:58:54.150Z,1022.9
2024-05-09T16:04:54.468Z,1022.8
2024-05-09T16:07:53.636Z,1022.8
2024-05-09T16:11:03.573Z,1022.8
2024-05-09T16:13:53.364Z,1022.8
2024-05-09T16:16:54.002Z,1022.7
2024-05-09T16:19:54.269Z,1022.7
2024-05-09T16:22:53.572Z,1022.7
2024-05-09T16:25:53.962Z,1022.7
2024-05-09T16:28:59.493Z,1022.6
2024-05-09T16:34:54.630Z,1022.6
2024-05-09T16:37:53.460Z,1022.6
2024-05-09T16:43:53.935Z,1022.6
2024-05-09T16:46:53.713Z,1022.5
2024-05-09T16:49:54.385Z,1022.6
2024-05-09T16:52:53.585Z,1022.5
2024-05-09T16:55:53.706Z,1022.5
2024-05-09T16:58:53.931Z,1022.5
2024-05-09T17:04:55.135Z,1022.4
2024-05-09T17:07:53.374Z,1022.5
2024-05-09T17:13:56.122Z,1022.4
2024-05-09T17:16:54.601Z,1022.4
2024-05-09T17:19:53.592Z,1022.4
2024-05-09T17:22:53.464Z,1022.4
2024-05-09T17:25:53.284Z,1022.4
2024-05-09T17:28:54.406Z,1022.4
2024-05-09T17:34:54.548Z,1022.4
2024-05-09T17:37:53.331Z,1022.4
2024-05-09T17:41:07.355Z,1022.4
2024-05-09T17:43:54.454Z,1022.4
2024-05-09T17:46:54.196Z,1022.3
2024-05-09T17:49:54.577Z,1022.3
2024-05-09T17:52:53.455Z,1022.3
2024-05-09T17:55:54.080Z,1022.3
2024-05-09T17:58:54.605Z,1022.3
2024-05-09T18:04:54.503Z,1022.3
2024-05-09T18:07:53.442Z,1022.3
2024-05-09T18:11:11.454Z,1022.3
2024-05-09T18:13:54.967Z,1022.3
2024-05-09T18:16:54.064Z,1022.3
2024-05-09T18:19:55.044Z,1022.2
2024-05-09T18:22:53.690Z,1022.3
2024-05-09T18:25:53.716Z,1022.3
2024-05-09T18:28:54.315Z,1022.3
2024-05-09T18:34:54.826Z,1022.3
2024-05-09T18:37:53.426Z,1022.4
2024-05-09T18:44:06.776Z,1022.4
2024-05-09T18:46:53.671Z,1022.4
2024-05-09T18:49:54.751Z,1022.4
2024-05-09T18:52:53.427Z,1022.4
2024-05-09T18:55:53.420Z,1022.4
2024-05-09T18:58:53.532Z,1022.4
2024-05-09T19:04:55.349Z,1022.4
2024-05-09T19:07:53.291Z,1022.4
2024-05-09T19:11:04.127Z,1022.4
2024-05-09T19:13:59.447Z,1022.4
2024-05-09T19:16:53.687Z,1022.4
2024-05-09T19:19:54.613Z,1022.5
2024-05-09T19:22:53.654Z,1022.5
2024-05-09T19:25:53.515Z,1022.4
2024-05-09T19:28:54.470Z,1022.5
2024-05-09T19:34:54.078Z,1022.5
2024-05-09T19:37:53.526Z,1022.5
2024-05-09T19:41:04.074Z,1022.5
2024-05-09T19:43:54.972Z,1022.6
2024-05-09T19:46:54.619Z,1022.6
2024-05-09T19:49:54.991Z,1022.5
2024-05-09T19:52:53.746Z,1022.6
2024-05-09T19:55:53.510Z,1022.6
2024-05-09T19:58:55.504Z,1022.6
2024-05-09T20:02:06.264Z,1022.6
2024-05-09T20:04:55.097Z,1022.6
2024-05-09T20:07:53.398Z,1022.6
2024-05-09T20:11:04.118Z,1022.6
2024-05-09T20:13:55.223Z,1022.6
2024-05-09T20:16:53.562Z,1022.6
2024-05-09T20:19:54.719Z,1022.6
2024-05-09T20:22:53.736Z,1022.5
2024-05-09T20:25:53.510Z,1022.6
2024-05-09T20:28:53.420Z,1022.6
2024-05-09T20:32:02.677Z,1022.6
2024-05-09T20:34:54.318Z,1022.6
2024-05-09T20:37:55.741Z,1022.6
2024-05-09T20:41:04.600Z,1022.6
2024-05-09T20:43:53.993Z,1022.6
2024-05-09T20:46:53.730Z,1022.6
2024-05-09T20:49:55.006Z,1022.7
2024-05-09T20:52:53.476Z,1022.6
2024-05-09T20:55:53.425Z,1022.7
2024-05-09T20:58:53.815Z,1022.6
2024-05-09T21:02:05.731Z,1022.7
2024-05-09T21:04:55.964Z,1022.7
2024-05-09T21:07:53.486Z,1022.7
2024-05-09T21:11:06.460Z,1022.7
2024-05-09T21:13:54.565Z,1022.7
2024-05-09T21:16:53.912Z,1022.7
2024-05-09T21:19:53.810Z,1022.7
2024-05-09T21:22:55.303Z,1022.6
2024-05-09T21:25:53.242Z,1022.6
2024-05-09T21:28:53.400Z,1022.7
2024-05-09T21:34:54.515Z,1022.6
2024-05-09T21:37:53.698Z,1022.7
2024-05-09T21:41:06.884Z,1022.7
2024-05-09T21:43:53.860Z,1022.7
2024-05-09T21:46:53.785Z,1022.6
2024-05-09T21:49:53.878Z,1022.6
2024-05-09T21:52:53.469Z,1022.6
2024-05-09T21:55:53.296Z,1022.6
2024-05-09T21:58:53.735Z,1022.6
2024-05-09T22:04:54.440Z,1022.6
2024-05-09T22:07:53.337Z,1022.7
2024-05-09T22:11:07.778Z,1022.6
2024-05-09T22:13:54.614Z,1022.6
2024-05-09T22:16:53.503Z,1022.6
2024-05-09T22:19:54.228Z,1022.6
2024-05-09T22:22:53.471Z,1022.5
2024-05-09T22:25:53.510Z,1022.6
2024-05-09T22:28:53.717Z,1022.6
2024-05-09T22:34:54.736Z,1022.6
2024-05-09T22:37:53.428Z,1022.6
2024-05-09T22:41:06.457Z,1022.6
2024-05-09T22:43:56.621Z,1022.7
2024-05-09T22:46:53.521Z,1022.7
2024-05-09T22:49:54.424Z,1022.7
2024-05-09T22:52:53.469Z,1022.7
2024-05-09T22:55:53.393Z,1022.6
2024-05-09T22:58:53.425Z,1022.6
2024-05-09T23:01:59.552Z,1022.6
2024-05-09T23:04:54.753Z,1022.6
2024-05-09T23:07:53.316Z,1022.6
2024-05-09T23:11:09.557Z,1022.6
2024-05-09T23:13:53.568Z,1022.6
2024-05-09T23:16:53.558Z,1022.7
2024-05-09T23:19:53.952Z,1022.6
2024-05-09T23:22:53.219Z,1022.7
2024-05-09T23:25:53.673Z,1022.7
2024-05-09T23:28:53.624Z,1022.6
2024-05-09T23:34:54.640Z,1022.6
2024-05-09T23:37:53.565Z,1022.6
2024-05-09T23:43:53.551Z,1022.5
2024-05-09T23:46:53.267Z,1022.5
2024-05-09T23:49:54.132Z,1022.5
2024-05-09T23:52:53.246Z,1022.5
2024-05-09T23:55:54.127Z,1022.5
2024-05-09T23:58:53.592Z,1022.5
