createdAt,value
2019-06-26T00:01:55.973Z,10.78
2019-06-26T00:04:24.447Z,11.57
2019-06-26T00:06:53.028Z,10.75
2019-06-26T00:09:21.608Z,10.85
2019-06-26T00:11:50.052Z,11.03
2019-06-26T00:14:18.508Z,10.85
2019-06-26T00:16:46.913Z,10.53
2019-06-26T00:19:15.362Z,10.93
2019-06-26T00:21:43.808Z,10.78
2019-06-26T00:24:12.269Z,10.58
2019-06-26T00:26:40.749Z,11.03
2019-06-26T00:29:09.186Z,10.25
2019-06-26T00:31:37.705Z,10.85
2019-06-26T00:34:06.192Z,11.28
2019-06-26T00:36:34.713Z,11.50
2019-06-26T00:39:03.991Z,11.18
2019-06-26T00:41:32.422Z,11.43
2019-06-26T00:44:00.913Z,11.08
2019-06-26T00:46:29.464Z,12.00
2019-06-26T00:48:57.914Z,12.28
2019-06-26T00:51:26.466Z,12.07
2019-06-26T00:53:54.959Z,11.30
2019-06-26T00:56:23.418Z,11.25
2019-06-26T00:58:51.890Z,11.50
2019-06-26T01:01:20.398Z,10.58
2019-06-26T01:03:50.468Z,11.88
2019-06-26T01:06:36.828Z,11.95
2019-06-26T01:09:06.268Z,11.65
2019-06-26T01:11:34.725Z,12.33
2019-06-26T01:14:03.161Z,11.15
2019-06-26T01:16:31.601Z,11.38
2019-06-26T01:19:00.038Z,10.75
2019-06-26T01:21:29.446Z,12.18
2019-06-26T01:23:58.117Z,11.55
2019-06-26T01:26:26.657Z,11.28
2019-06-26T01:28:55.220Z,10.98
2019-06-26T01:31:23.820Z,11.08
2019-06-26T01:33:52.250Z,11.55
2019-06-26T01:36:20.777Z,11.33
2019-06-26T01:38:49.206Z,10.75
2019-06-26T01:41:17.653Z,10.60
2019-06-26T01:43:46.096Z,11.88
2019-06-26T01:46:14.604Z,10.82
2019-06-26T01:48:43.022Z,11.00
2019-06-26T01:51:11.453Z,11.00
2019-06-26T01:53:39.873Z,12.18
2019-06-26T01:56:08.348Z,11.22
2019-06-26T01:58:36.762Z,10.28
2019-06-26T02:01:05.281Z,10.85
2019-06-26T02:03:33.708Z,11.65
2019-06-26T02:06:02.169Z,10.82
2019-06-26T02:08:30.701Z,11.15
2019-06-26T02:10:59.293Z,11.05
2019-06-26T02:13:27.737Z,11.00
2019-06-26T02:15:56.166Z,10.88
2019-06-26T02:18:35.148Z,11.15
2019-06-26T02:21:03.638Z,11.00
2019-06-26T02:23:32.068Z,11.57
2019-06-26T02:26:00.584Z,10.78
2019-06-26T02:28:29.043Z,11.30
2019-06-26T02:30:57.517Z,11.53
2019-06-26T02:33:26.042Z,11.48
2019-06-26T02:35:54.487Z,11.10
2019-06-26T02:38:23.001Z,11.85
2019-06-26T02:40:51.442Z,11.08
2019-06-26T02:43:19.953Z,11.83
2019-06-26T02:45:48.448Z,11.35
2019-06-26T02:48:17.066Z,11.63
2019-06-26T02:50:45.524Z,10.80
2019-06-26T02:53:14.011Z,11.45
2019-06-26T02:55:42.501Z,10.85
2019-06-26T02:58:10.956Z,11.50
2019-06-26T03:00:39.421Z,11.50
2019-06-26T03:03:07.977Z,11.55
2019-06-26T03:05:36.404Z,11.28
2019-06-26T03:08:05.123Z,11.30
2019-06-26T03:10:33.614Z,12.00
2019-06-26T03:13:02.071Z,11.00
2019-06-26T03:15:30.577Z,12.28
2019-06-26T03:17:59.092Z,10.98
2019-06-26T03:20:30.641Z,10.85
2019-06-26T03:22:59.057Z,12.10
2019-06-26T03:25:27.533Z,11.80
2019-06-26T03:27:55.956Z,11.57
2019-06-26T03:30:24.682Z,11.45
2019-06-26T03:32:53.101Z,12.40
2019-06-26T03:35:21.611Z,11.80
2019-06-26T03:37:50.040Z,11.88
2019-06-26T03:40:18.914Z,11.60
2019-06-26T03:42:47.361Z,11.53
2019-06-26T03:45:25.548Z,12.23
2019-06-26T03:47:46.336Z,11.45
2019-06-26T03:50:15.033Z,11.70
2019-06-26T03:52:43.450Z,11.53
2019-06-26T03:55:11.973Z,11.28
2019-06-26T03:57:40.386Z,11.53
2019-06-26T04:00:09.572Z,11.53
2019-06-26T04:02:38.067Z,11.30
2019-06-26T04:05:06.932Z,11.03
2019-06-26T04:07:35.382Z,11.18
2019-06-26T04:10:06.462Z,11.43
2019-06-26T04:12:34.898Z,11.28
2019-06-26T04:15:04.270Z,11.88
2019-06-26T04:17:32.708Z,11.28
2019-06-26T04:20:01.169Z,11.38
2019-06-26T04:22:29.634Z,11.35
2019-06-26T04:24:58.133Z,10.80
2019-06-26T04:27:26.578Z,11.38
2019-06-26T04:29:55.110Z,10.38
2019-06-26T04:32:23.562Z,10.50
2019-06-26T04:34:54.464Z,9.98
2019-06-26T04:37:22.156Z,10.03
2019-06-26T04:39:50.597Z,10.35
2019-06-26T04:42:19.012Z,9.98
2019-06-26T04:44:47.464Z,11.65
2019-06-26T04:47:15.991Z,10.90
2019-06-26T04:49:44.407Z,10.78
2019-06-26T04:52:12.868Z,11.08
2019-06-26T04:54:41.306Z,11.05
2019-06-26T04:57:09.767Z,11.50
2019-06-26T04:59:38.229Z,10.50
2019-06-26T05:02:07.526Z,11.30
2019-06-26T05:04:35.947Z,10.60
2019-06-26T05:07:04.372Z,10.28
2019-06-26T05:09:32.797Z,10.78
2019-06-26T05:12:01.249Z,10.90
2019-06-26T05:14:29.693Z,10.32
2019-06-26T05:16:58.122Z,11.20
2019-06-26T05:19:26.563Z,9.38
2019-06-26T05:21:55.023Z,10.23
2019-06-26T05:24:23.465Z,10.13
2019-06-26T05:26:51.954Z,10.03
2019-06-26T05:29:20.373Z,9.43
2019-06-26T05:31:48.798Z,9.20
2019-06-26T05:34:17.240Z,9.98
2019-06-26T05:36:45.686Z,10.18
2019-06-26T05:39:14.121Z,9.13
2019-06-26T05:41:42.558Z,8.80
2019-06-26T05:44:10.978Z,8.83
2019-06-26T05:46:39.414Z,9.18
2019-06-26T05:49:08.038Z,9.65
2019-06-26T05:51:36.608Z,8.50
2019-06-26T05:54:05.380Z,8.25
2019-06-26T05:56:33.977Z,8.33
2019-06-26T05:59:02.588Z,8.70
2019-06-26T06:01:31.096Z,8.70
2019-06-26T06:03:59.525Z,8.25
2019-06-26T06:06:41.149Z,8.53
2019-06-26T06:08:58.252Z,7.90
2019-06-26T06:11:26.682Z,8.43
2019-06-26T06:13:55.117Z,8.25
2019-06-26T06:16:23.526Z,8.25
2019-06-26T06:18:52.034Z,9.60
2019-06-26T06:21:20.468Z,9.63
2019-06-26T06:23:48.977Z,8.53
2019-06-26T06:26:17.391Z,7.92
2019-06-26T06:28:46.011Z,8.98
2019-06-26T06:31:14.555Z,8.20
2019-06-26T06:33:42.973Z,8.10
2019-06-26T06:36:11.404Z,7.97
2019-06-26T06:38:39.861Z,7.95
2019-06-26T06:41:08.405Z,8.05
2019-06-26T06:43:36.836Z,8.10
2019-06-26T06:46:05.434Z,7.75
2019-06-26T06:48:33.912Z,7.33
2019-06-26T06:51:02.466Z,8.20
2019-06-26T06:53:30.925Z,8.13
2019-06-26T06:55:59.376Z,7.65
2019-06-26T06:58:30.164Z,7.20
2019-06-26T07:00:58.035Z,7.60
2019-06-26T07:03:26.450Z,7.47
2019-06-26T07:05:54.991Z,7.87
2019-06-26T07:08:23.395Z,7.83
2019-06-26T07:10:51.893Z,7.62
2019-06-26T07:13:20.335Z,7.65
2019-06-26T07:15:48.788Z,7.58
2019-06-26T07:18:17.432Z,8.05
2019-06-26T07:20:45.888Z,7.97
2019-06-26T07:23:14.316Z,8.63
2019-06-26T07:25:42.808Z,7.85
2019-06-26T07:28:11.384Z,8.00
2019-06-26T07:30:40.072Z,8.33
2019-06-26T07:33:08.564Z,7.58
2019-06-26T07:35:37.013Z,7.90
2019-06-26T07:38:05.490Z,8.30
2019-06-26T07:40:33.969Z,8.63
2019-06-26T07:43:02.485Z,8.33
2019-06-26T07:45:30.996Z,8.10
2019-06-26T07:47:59.482Z,7.55
2019-06-26T07:50:27.956Z,7.60
2019-06-26T07:52:56.448Z,7.95
2019-06-26T07:55:25.239Z,7.47
2019-06-26T07:57:53.829Z,7.03
2019-06-26T08:00:22.702Z,6.05
2019-06-26T08:02:51.213Z,7.67
2019-06-26T08:05:19.705Z,5.62
2019-06-26T08:07:48.137Z,6.10
2019-06-26T08:10:16.637Z,6.95
2019-06-26T08:12:45.083Z,6.40
2019-06-26T08:15:13.960Z,6.45
2019-06-26T08:17:59.068Z,5.50
2019-06-26T08:20:14.321Z,4.92
2019-06-26T08:22:42.783Z,4.65
2019-06-26T08:25:11.576Z,4.78
2019-06-26T08:27:40.017Z,4.85
2019-06-26T08:30:09.486Z,5.05
2019-06-26T08:32:37.977Z,5.37
2019-06-26T08:35:07.392Z,5.25
2019-06-26T08:37:35.804Z,5.42
2019-06-26T08:40:05.961Z,5.40
2019-06-26T08:42:36.841Z,5.60
2019-06-26T08:45:08.693Z,5.70
2019-06-26T08:47:37.197Z,5.85
2019-06-26T08:50:09.375Z,5.55
2019-06-26T08:52:37.891Z,6.15
2019-06-26T08:55:07.953Z,6.03
2019-06-26T08:57:36.401Z,5.50
2019-06-26T09:00:10.488Z,5.65
2019-06-26T09:02:38.934Z,5.90
2019-06-26T09:05:08.428Z,5.87
2019-06-26T09:07:36.966Z,5.55
2019-06-26T09:10:07.614Z,6.33
2019-06-26T09:12:36.054Z,5.80
2019-06-26T09:15:06.423Z,5.17
2019-06-26T09:17:35.365Z,5.28
2019-06-26T09:20:05.814Z,6.15
2019-06-26T09:22:34.238Z,5.75
2019-06-26T09:25:19.858Z,5.67
2019-06-26T09:27:33.082Z,5.60
2019-06-26T09:30:01.518Z,5.62
2019-06-26T09:32:29.925Z,5.75
2019-06-26T09:34:58.400Z,6.03
2019-06-26T09:37:26.819Z,5.72
2019-06-26T09:39:55.258Z,6.10
2019-06-26T09:42:24.123Z,6.17
2019-06-26T09:44:52.597Z,6.00
2019-06-26T09:47:21.073Z,6.25
2019-06-26T09:49:49.522Z,6.00
2019-06-26T09:52:17.985Z,5.70
2019-06-26T09:54:46.490Z,5.97
2019-06-26T09:57:14.909Z,5.97
2019-06-26T09:59:43.573Z,5.67
2019-06-26T10:02:11.992Z,5.92
2019-06-26T10:04:40.448Z,6.45
2019-06-26T10:07:09.002Z,5.90
2019-06-26T10:09:37.457Z,5.97
2019-06-26T10:12:06.099Z,6.40
2019-06-26T10:14:47.285Z,6.62
2019-06-26T10:17:04.727Z,6.97
2019-06-26T10:19:33.145Z,6.40
2019-06-26T10:22:01.657Z,6.42
2019-06-26T10:24:30.103Z,6.80
2019-06-26T10:26:58.687Z,6.35
2019-06-26T10:29:27.085Z,6.25
2019-06-26T10:31:55.647Z,6.40
2019-06-26T10:34:24.063Z,6.45
2019-06-26T10:36:52.785Z,7.05
2019-06-26T10:39:21.307Z,7.62
2019-06-26T10:41:49.763Z,7.10
2019-06-26T10:44:18.352Z,6.78
2019-06-26T10:46:46.876Z,6.62
2019-06-26T10:49:26.607Z,6.92
2019-06-26T10:51:45.498Z,6.70
2019-06-26T10:54:13.950Z,6.80
2019-06-26T10:56:42.374Z,6.78
2019-06-26T10:59:10.797Z,6.70
2019-06-26T11:01:39.319Z,7.30
2019-06-26T11:04:07.746Z,6.85
2019-06-26T11:06:37.322Z,6.95
2019-06-26T11:09:08.032Z,6.78
2019-06-26T11:11:36.823Z,6.35
2019-06-26T11:14:06.137Z,7.83
2019-06-26T11:16:34.587Z,7.80
2019-06-26T11:19:03.006Z,7.37
2019-06-26T11:21:31.434Z,7.92
2019-06-26T11:23:59.869Z,7.30
2019-06-26T11:26:28.296Z,7.03
2019-06-26T11:28:56.763Z,7.60
2019-06-26T11:31:25.163Z,6.92
2019-06-26T11:33:53.664Z,6.50
2019-06-26T11:36:22.205Z,6.40
2019-06-26T11:38:50.707Z,6.60
2019-06-26T11:41:19.135Z,6.90
2019-06-26T11:43:47.583Z,6.15
2019-06-26T11:46:16.051Z,7.05
2019-06-26T11:48:44.498Z,6.60
2019-06-26T11:51:12.997Z,6.03
2019-06-26T11:53:41.525Z,5.95
2019-06-26T11:56:10.498Z,6.00
2019-06-26T11:58:38.932Z,6.50
2019-06-26T12:01:07.541Z,7.12
2019-06-26T12:03:36.085Z,7.50
2019-06-26T12:06:18.021Z,6.60
2019-06-26T12:08:35.185Z,6.47
2019-06-26T12:11:03.633Z,6.58
2019-06-26T12:13:33.502Z,6.45
2019-06-26T12:16:02.523Z,6.33
2019-06-26T12:18:31.106Z,6.42
2019-06-26T12:20:59.534Z,6.40
2019-06-26T12:23:27.955Z,5.90
2019-06-26T12:25:56.457Z,5.80
2019-06-26T12:28:24.885Z,6.20
2019-06-26T12:30:53.408Z,6.28
2019-06-26T12:33:21.908Z,6.00
2019-06-26T12:35:50.346Z,6.42
2019-06-26T12:38:18.781Z,6.00
2019-06-26T12:40:47.273Z,6.10
2019-06-26T12:43:15.694Z,6.37
2019-06-26T12:45:44.140Z,5.87
2019-06-26T12:48:15.954Z,5.90
2019-06-26T12:50:42.822Z,6.08
2019-06-26T12:53:11.239Z,5.95
2019-06-26T12:55:39.668Z,6.22
2019-06-26T12:58:13.873Z,5.90
2019-06-26T13:00:38.281Z,5.80
2019-06-26T13:03:06.699Z,5.72
2019-06-26T13:05:35.153Z,5.62
2019-06-26T13:08:03.694Z,6.00
2019-06-26T13:10:39.263Z,5.72
2019-06-26T13:13:02.281Z,5.75
2019-06-26T13:15:30.758Z,5.33
2019-06-26T13:18:01.429Z,6.05
2019-06-26T13:20:29.398Z,5.83
2019-06-26T13:22:57.895Z,5.35
2019-06-26T13:25:26.350Z,5.28
2019-06-26T13:27:54.914Z,5.37
2019-06-26T13:30:32.339Z,5.35
2019-06-26T13:33:00.781Z,5.35
2019-06-26T13:35:29.266Z,5.35
2019-06-26T13:37:57.721Z,5.55
2019-06-26T13:40:26.169Z,6.17
2019-06-26T13:42:54.657Z,6.47
2019-06-26T13:45:23.087Z,6.00
2019-06-26T13:47:51.525Z,6.30
2019-06-26T13:50:20.403Z,5.78
2019-06-26T13:52:48.829Z,5.92
2019-06-26T13:55:17.505Z,5.45
2019-06-26T13:57:45.962Z,5.78
2019-06-26T14:00:16.432Z,5.97
2019-06-26T14:02:44.989Z,5.62
2019-06-26T14:05:13.783Z,6.28
2019-06-26T14:07:42.228Z,6.95
2019-06-26T14:10:10.880Z,6.03
2019-06-26T14:12:39.334Z,6.22
2019-06-26T14:15:09.081Z,6.53
2019-06-26T14:17:37.567Z,6.25
2019-06-26T14:20:07.226Z,5.97
2019-06-26T14:22:35.778Z,6.40
2019-06-26T14:25:08.503Z,6.45
2019-06-26T14:27:36.972Z,6.47
2019-06-26T14:30:08.141Z,5.95
2019-06-26T14:32:36.591Z,6.42
2019-06-26T14:35:06.144Z,6.00
2019-06-26T14:37:34.597Z,6.47
2019-06-26T14:40:03.821Z,6.17
2019-06-26T14:42:32.265Z,5.87
2019-06-26T14:45:00.781Z,6.47
2019-06-26T14:47:29.222Z,6.33
2019-06-26T14:49:57.730Z,6.62
2019-06-26T14:52:26.210Z,6.47
2019-06-26T14:54:54.672Z,6.50
2019-06-26T14:57:25.951Z,5.97
2019-06-26T14:59:53.287Z,6.08
2019-06-26T15:02:23.011Z,6.37
2019-06-26T15:04:51.534Z,6.40
2019-06-26T15:07:19.954Z,6.47
2019-06-26T15:09:48.397Z,6.40
2019-06-26T15:12:16.885Z,6.58
2019-06-26T15:14:45.803Z,6.83
2019-06-26T15:17:14.262Z,7.30
2019-06-26T15:19:42.733Z,6.60
2019-06-26T15:22:11.239Z,6.50
2019-06-26T15:24:39.690Z,6.70
2019-06-26T15:27:08.105Z,6.60
2019-06-26T15:29:36.612Z,6.30
2019-06-26T15:32:05.046Z,6.00
2019-06-26T15:34:33.542Z,6.17
2019-06-26T15:37:02.190Z,6.37
2019-06-26T15:39:30.755Z,6.00
2019-06-26T15:41:59.203Z,6.67
2019-06-26T15:44:27.692Z,6.60
2019-06-26T15:46:56.160Z,6.67
2019-06-26T15:49:24.621Z,6.80
2019-06-26T15:51:53.109Z,6.33
2019-06-26T15:54:21.602Z,6.58
2019-06-26T15:56:50.061Z,6.70
2019-06-26T15:59:18.566Z,6.53
2019-06-26T16:01:47.037Z,6.85
2019-06-26T16:04:15.534Z,5.87
2019-06-26T16:06:44.060Z,6.25
2019-06-26T16:09:12.509Z,6.30
2019-06-26T16:11:40.989Z,6.25
2019-06-26T16:14:09.413Z,5.67
2019-06-26T16:16:39.505Z,5.72
2019-06-26T16:19:18.458Z,5.92
2019-06-26T16:21:46.897Z,5.22
2019-06-26T16:24:15.674Z,6.33
2019-06-26T16:26:44.171Z,5.78
2019-06-26T16:29:12.649Z,5.87
2019-06-26T16:31:41.336Z,6.00
2019-06-26T16:34:10.074Z,5.92
2019-06-26T16:36:38.591Z,5.65
2019-06-26T16:39:08.062Z,5.92
2019-06-26T16:41:36.983Z,6.28
2019-06-26T16:44:06.446Z,6.60
2019-06-26T16:46:35.270Z,5.95
2019-06-26T16:49:03.949Z,6.47
2019-06-26T16:51:32.393Z,6.00
2019-06-26T16:54:00.931Z,6.20
2019-06-26T16:56:29.506Z,6.33
2019-06-26T16:58:58.079Z,5.95
2019-06-26T17:01:26.607Z,6.37
2019-06-26T17:03:55.073Z,6.42
2019-06-26T17:06:23.514Z,6.30
2019-06-26T17:08:52.031Z,6.40
2019-06-26T17:11:20.730Z,6.47
2019-06-26T17:13:49.144Z,6.25
2019-06-26T17:16:17.593Z,7.00
2019-06-26T17:18:46.025Z,6.50
2019-06-26T17:21:14.464Z,6.25
2019-06-26T17:23:42.884Z,6.78
2019-06-26T17:26:11.344Z,6.53
2019-06-26T17:28:39.921Z,6.22
2019-06-26T17:31:08.390Z,6.83
2019-06-26T17:33:37.017Z,7.08
2019-06-26T17:36:05.467Z,6.95
2019-06-26T17:38:35.121Z,7.00
2019-06-26T17:41:03.642Z,6.90
2019-06-26T17:43:32.122Z,6.78
2019-06-26T17:46:00.657Z,6.25
2019-06-26T17:48:29.211Z,7.20
2019-06-26T17:50:57.770Z,7.30
2019-06-26T17:53:26.242Z,7.20
2019-06-26T17:55:54.745Z,7.03
2019-06-26T17:58:25.393Z,6.90
2019-06-26T18:00:53.335Z,7.67
2019-06-26T18:03:21.789Z,7.80
2019-06-26T18:05:50.214Z,7.50
2019-06-26T18:08:18.677Z,7.65
2019-06-26T18:10:47.374Z,7.75
2019-06-26T18:13:15.833Z,8.55
2019-06-26T18:15:44.277Z,8.50
2019-06-26T18:18:12.723Z,7.97
2019-06-26T18:20:41.150Z,8.93
2019-06-26T18:23:09.700Z,8.30
2019-06-26T18:25:38.156Z,8.58
2019-06-26T18:28:06.595Z,8.68
2019-06-26T18:30:35.026Z,9.73
2019-06-26T18:33:03.559Z,8.98
2019-06-26T18:35:32.031Z,8.65
2019-06-26T18:38:00.487Z,9.05
2019-06-26T18:40:28.999Z,9.20
2019-06-26T18:42:57.466Z,9.18
2019-06-26T18:45:25.916Z,9.43
2019-06-26T18:47:54.418Z,9.48
2019-06-26T18:50:22.953Z,9.75
2019-06-26T18:52:51.480Z,10.15
2019-06-26T18:55:19.943Z,10.43
2019-06-26T18:57:48.454Z,10.08
2019-06-26T19:00:17.453Z,10.15
2019-06-26T19:02:46.025Z,9.88
2019-06-26T19:05:14.798Z,9.83
2019-06-26T19:07:43.416Z,9.65
2019-06-26T19:10:13.208Z,9.93
2019-06-26T19:12:41.702Z,9.83
2019-06-26T19:15:10.709Z,9.95
2019-06-26T19:17:42.299Z,10.18
2019-06-26T19:20:09.855Z,10.50
2019-06-26T19:22:38.281Z,10.25
2019-06-26T19:25:07.375Z,11.33
2019-06-26T19:27:35.897Z,10.20
2019-06-26T19:30:06.819Z,10.95
2019-06-26T19:32:37.506Z,10.78
2019-06-26T19:35:18.558Z,10.43
2019-06-26T19:37:36.011Z,10.63
2019-06-26T19:40:08.748Z,10.63
2019-06-26T19:42:36.528Z,11.03
2019-06-26T19:45:07.384Z,11.10
2019-06-26T19:47:35.889Z,11.12
2019-06-26T19:50:06.475Z,11.00
2019-06-26T19:52:34.945Z,11.60
2019-06-26T19:55:04.362Z,11.33
2019-06-26T19:57:32.836Z,11.22
2019-06-26T20:00:01.290Z,11.68
2019-06-26T20:02:29.788Z,11.57
2019-06-26T20:04:58.238Z,12.20
2019-06-26T20:07:26.752Z,12.37
2019-06-26T20:09:55.309Z,11.68
2019-06-26T20:12:23.796Z,12.50
2019-06-26T20:14:52.238Z,11.97
2019-06-26T20:17:20.756Z,12.03
2019-06-26T20:19:49.287Z,11.50
2019-06-26T20:22:17.725Z,11.95
2019-06-26T20:24:48.749Z,11.60
2019-06-26T20:27:17.184Z,13.13
2019-06-26T20:29:45.601Z,12.47
2019-06-26T20:32:14.152Z,12.53
2019-06-26T20:34:42.577Z,12.82
2019-06-26T20:37:11.024Z,12.50
2019-06-26T20:39:39.473Z,12.75
2019-06-26T20:42:07.992Z,13.13
2019-06-26T20:44:36.479Z,12.03
2019-06-26T20:47:04.917Z,12.63
2019-06-26T20:49:33.365Z,13.08
2019-06-26T20:52:01.796Z,13.10
2019-06-26T20:54:30.223Z,13.58
2019-06-26T20:56:58.716Z,13.35
2019-06-26T20:59:27.156Z,13.50
2019-06-26T21:01:55.606Z,13.53
2019-06-26T21:04:24.033Z,14.63
2019-06-26T21:06:52.474Z,14.05
2019-06-26T21:09:20.916Z,14.20
2019-06-26T21:11:49.358Z,13.93
2019-06-26T21:14:17.797Z,13.72
2019-06-26T21:16:46.247Z,13.60
2019-06-26T21:19:14.660Z,13.40
2019-06-26T21:21:43.180Z,13.58
2019-06-26T21:24:11.634Z,14.75
2019-06-26T21:26:40.142Z,13.65
2019-06-26T21:29:08.583Z,14.13
2019-06-26T21:31:37.052Z,13.62
2019-06-26T21:34:05.550Z,14.45
2019-06-26T21:36:34.010Z,15.00
2019-06-26T21:39:05.718Z,14.73
2019-06-26T21:41:32.645Z,13.95
2019-06-26T21:44:01.086Z,15.28
2019-06-26T21:46:29.583Z,14.70
2019-06-26T21:48:58.073Z,13.93
2019-06-26T21:51:26.493Z,13.95
2019-06-26T21:53:55.037Z,14.35
2019-06-26T21:56:23.475Z,15.38
2019-06-26T21:58:51.935Z,14.83
2019-06-26T22:01:20.361Z,15.53
2019-06-26T22:03:49.159Z,15.13
2019-06-26T22:06:17.949Z,14.80
2019-06-26T22:08:46.465Z,15.48
2019-06-26T22:11:14.916Z,14.98
2019-06-26T22:13:43.433Z,15.13
2019-06-26T22:16:11.862Z,16.05
2019-06-26T22:18:40.408Z,14.40
2019-06-26T22:21:08.833Z,14.93
2019-06-26T22:23:37.300Z,14.47
2019-06-26T22:26:05.885Z,14.58
2019-06-26T22:28:34.390Z,15.45
2019-06-26T22:31:02.969Z,16.50
2019-06-26T22:33:31.432Z,14.83
2019-06-26T22:35:59.906Z,14.47
2019-06-26T22:38:28.353Z,14.10
2019-06-26T22:40:56.782Z,14.98
2019-06-26T22:43:25.419Z,13.78
2019-06-26T22:45:53.889Z,15.23
2019-06-26T22:48:22.345Z,14.58
2019-06-26T22:50:50.896Z,13.62
2019-06-26T22:53:19.372Z,13.75
2019-06-26T22:55:47.790Z,14.40
2019-06-26T22:58:16.258Z,14.28
2019-06-26T23:00:47.705Z,13.88
2019-06-26T23:03:14.945Z,15.08
2019-06-26T23:05:43.386Z,14.58
2019-06-26T23:08:11.793Z,14.50
2019-06-26T23:10:40.261Z,14.18
2019-06-26T23:13:09.721Z,14.25
2019-06-26T23:15:38.406Z,14.13
2019-06-26T23:18:06.881Z,14.03
2019-06-26T23:20:35.417Z,14.40
2019-06-26T23:23:03.827Z,14.43
2019-06-26T23:25:32.362Z,13.45
2019-06-26T23:28:00.773Z,15.15
2019-06-26T23:30:29.237Z,15.23
2019-06-26T23:32:57.662Z,15.35
2019-06-26T23:35:26.162Z,16.73
2019-06-26T23:37:55.903Z,16.15
2019-06-26T23:40:24.442Z,16.87
2019-06-26T23:42:52.911Z,15.50
2019-06-26T23:45:21.435Z,15.43
2019-06-26T23:47:49.868Z,16.55
2019-06-26T23:50:18.392Z,16.57
2019-06-26T23:52:46.881Z,16.65
2019-06-26T23:55:15.610Z,17.57
2019-06-26T23:57:57.940Z,16.95
