createdAt,value
2024-03-09T00:00:00.418Z,47.7
2024-03-09T00:01:00.371Z,48.0
2024-03-09T00:02:00.504Z,48.3
2024-03-09T00:03:00.389Z,48.3
2024-03-09T00:04:00.413Z,48.6
2024-03-09T00:05:00.621Z,48.6
2024-03-09T00:06:00.392Z,48.6
2024-03-09T00:07:00.438Z,48.7
2024-03-09T00:08:00.522Z,48.7
2024-03-09T00:09:00.566Z,48.6
2024-03-09T00:10:00.387Z,48.5
2024-03-09T00:11:00.422Z,48.5
2024-03-09T00:12:00.468Z,48.5
2024-03-09T00:13:00.407Z,48.5
2024-03-09T00:14:00.468Z,48.6
2024-03-09T00:15:00.435Z,48.6
2024-03-09T00:16:00.375Z,48.6
2024-03-09T00:17:00.534Z,48.7
2024-03-09T00:18:00.539Z,48.6
2024-03-09T00:19:00.440Z,48.5
2024-03-09T00:20:00.594Z,48.6
2024-03-09T00:21:00.548Z,48.6
2024-03-09T00:22:00.465Z,48.5
2024-03-09T00:23:02.164Z,48.6
2024-03-09T00:24:00.511Z,48.5
2024-03-09T00:25:00.447Z,48.7
2024-03-09T00:26:00.508Z,48.7
2024-03-09T00:27:00.399Z,48.6
2024-03-09T00:28:00.409Z,48.8
2024-03-09T00:29:00.486Z,48.7
2024-03-09T00:30:00.441Z,48.8
2024-03-09T00:31:00.389Z,48.8
2024-03-09T00:32:00.552Z,48.9
2024-03-09T00:33:00.608Z,48.9
2024-03-09T00:34:00.413Z,48.9
2024-03-09T00:35:00.566Z,49.0
2024-03-09T00:36:00.408Z,49.0
2024-03-09T00:37:00.436Z,49.2
2024-03-09T00:38:01.034Z,49.2
2024-03-09T00:39:00.406Z,49.3
2024-03-09T00:40:00.449Z,49.3
2024-03-09T00:41:00.474Z,49.4
2024-03-09T00:42:00.498Z,49.5
2024-03-09T00:43:00.563Z,49.5
2024-03-09T00:44:00.470Z,49.6
2024-03-09T00:45:00.427Z,49.5
2024-03-09T00:46:00.384Z,49.4
2024-03-09T00:47:00.467Z,49.5
2024-03-09T00:48:00.553Z,49.8
2024-03-09T00:49:00.393Z,49.9
2024-03-09T00:50:00.552Z,50.2
2024-03-09T00:51:00.446Z,50.5
2024-03-09T00:52:00.407Z,50.6
2024-03-09T00:53:00.414Z,50.3
2024-03-09T00:54:00.509Z,50.4
2024-03-09T00:55:00.385Z,50.4
2024-03-09T00:56:00.507Z,50.4
2024-03-09T00:57:00.431Z,50.2
2024-03-09T00:58:00.388Z,50.3
2024-03-09T00:59:02.997Z,50.7
2024-03-09T01:00:00.366Z,50.9
2024-03-09T01:01:00.438Z,51.0
2024-03-09T01:02:00.630Z,50.4
2024-03-09T01:03:00.399Z,50.1
2024-03-09T01:04:00.419Z,49.9
2024-03-09T01:05:00.546Z,49.6
2024-03-09T01:06:00.394Z,49.3
2024-03-09T01:07:00.420Z,49.0
2024-03-09T01:08:00.425Z,48.4
2024-03-09T01:09:00.419Z,48.1
2024-03-09T01:10:00.417Z,47.9
2024-03-09T01:11:00.600Z,47.6
2024-03-09T01:12:00.515Z,47.2
2024-03-09T01:13:00.515Z,46.9
2024-03-09T01:14:00.481Z,46.4
2024-03-09T01:15:00.408Z,46.1
2024-03-09T01:16:00.489Z,46.1
2024-03-09T01:17:00.561Z,45.9
2024-03-09T01:18:00.461Z,45.9
2024-03-09T01:19:00.422Z,46.0
2024-03-09T01:20:00.490Z,46.0
2024-03-09T01:21:00.437Z,45.9
2024-03-09T01:22:00.397Z,45.6
2024-03-09T01:23:00.454Z,45.5
2024-03-09T01:24:00.397Z,45.3
2024-03-09T01:25:00.410Z,45.2
2024-03-09T01:26:00.649Z,45.1
2024-03-09T01:27:00.414Z,45.2
2024-03-09T01:28:00.386Z,45.2
2024-03-09T01:29:00.527Z,45.2
2024-03-09T01:30:00.656Z,45.2
2024-03-09T01:31:00.377Z,45.3
2024-03-09T01:32:00.482Z,45.3
2024-03-09T01:33:00.581Z,45.4
2024-03-09T01:34:00.382Z,45.4
2024-03-09T01:35:00.562Z,45.4
2024-03-09T01:36:00.373Z,45.4
2024-03-09T01:37:00.388Z,45.7
2024-03-09T01:38:00.424Z,46.2
2024-03-09T01:39:00.439Z,46.8
2024-03-09T01:40:00.368Z,46.4
2024-03-09T01:41:00.536Z,46.3
2024-03-09T01:42:00.416Z,46.6
2024-03-09T01:43:00.407Z,46.5
2024-03-09T01:44:00.405Z,46.7
2024-03-09T01:45:00.420Z,46.6
2024-03-09T01:46:00.400Z,47.0
2024-03-09T01:47:00.434Z,46.6
2024-03-09T01:48:00.410Z,46.8
2024-03-09T01:49:00.387Z,47.3
2024-03-09T01:50:00.583Z,46.9
2024-03-09T01:51:00.415Z,46.8
2024-03-09T01:52:00.457Z,47.5
2024-03-09T01:53:00.454Z,47.4
2024-03-09T01:54:00.417Z,47.6
2024-03-09T01:55:00.406Z,47.1
2024-03-09T01:56:00.638Z,46.3
2024-03-09T01:57:00.430Z,46.4
2024-03-09T01:58:00.513Z,46.2
2024-03-09T01:59:00.526Z,46.1
2024-03-09T02:00:00.441Z,45.8
2024-03-09T02:01:00.471Z,45.3
2024-03-09T02:02:00.572Z,45.2
2024-03-09T02:03:00.383Z,45.1
2024-03-09T02:04:00.516Z,45.2
2024-03-09T02:05:00.416Z,45.2
2024-03-09T02:06:00.374Z,44.9
2024-03-09T02:07:00.362Z,44.9
2024-03-09T02:08:00.438Z,44.9
2024-03-09T02:09:00.393Z,44.9
2024-03-09T02:10:00.451Z,44.9
2024-03-09T02:11:00.613Z,44.8
2024-03-09T02:12:00.455Z,44.8
2024-03-09T02:13:00.388Z,45.1
2024-03-09T02:14:00.434Z,45.5
2024-03-09T02:15:00.400Z,46.1
2024-03-09T02:16:00.436Z,47.6
2024-03-09T02:17:00.443Z,47.7
2024-03-09T02:18:00.432Z,48.1
2024-03-09T02:19:00.405Z,48.3
2024-03-09T02:20:00.462Z,48.7
2024-03-09T02:21:00.381Z,48.8
2024-03-09T02:22:00.477Z,48.8
2024-03-09T02:23:00.430Z,49.0
2024-03-09T02:24:00.379Z,48.9
2024-03-09T02:25:00.371Z,49.1
2024-03-09T02:26:00.466Z,49.5
2024-03-09T02:27:00.420Z,49.6
2024-03-09T02:28:01.812Z,49.6
2024-03-09T02:29:00.540Z,49.7
2024-03-09T02:30:00.370Z,49.9
2024-03-09T02:31:00.377Z,49.7
2024-03-09T02:32:00.439Z,49.8
2024-03-09T02:33:00.430Z,50.1
2024-03-09T02:34:00.372Z,50.2
2024-03-09T02:35:00.524Z,50.1
2024-03-09T02:36:00.363Z,50.1
2024-03-09T02:37:00.519Z,49.9
2024-03-09T02:38:00.439Z,50.0
2024-03-09T02:39:00.357Z,50.2
2024-03-09T02:40:00.371Z,50.5
2024-03-09T02:41:00.589Z,50.3
2024-03-09T02:42:00.755Z,50.2
2024-03-09T02:43:00.532Z,49.9
2024-03-09T02:44:00.506Z,49.6
2024-03-09T02:45:00.360Z,49.8
2024-03-09T02:46:00.420Z,49.8
2024-03-09T02:47:00.443Z,49.6
2024-03-09T02:48:00.419Z,49.5
2024-03-09T02:49:00.491Z,49.4
2024-03-09T02:50:00.544Z,49.2
2024-03-09T02:51:00.472Z,48.9
2024-03-09T02:52:00.477Z,48.6
2024-03-09T02:53:00.404Z,48.5
2024-03-09T02:54:00.388Z,48.7
2024-03-09T02:55:00.450Z,48.7
2024-03-09T02:56:00.463Z,48.7
2024-03-09T02:57:00.376Z,48.8
2024-03-09T02:58:00.392Z,48.8
2024-03-09T02:59:00.419Z,48.8
2024-03-09T03:00:00.389Z,48.9
2024-03-09T03:01:00.607Z,49.0
2024-03-09T03:02:00.456Z,49.3
2024-03-09T03:03:00.389Z,49.2
2024-03-09T03:04:00.394Z,49.3
2024-03-09T03:05:00.411Z,49.4
2024-03-09T03:06:00.373Z,49.4
2024-03-09T03:07:00.435Z,49.3
2024-03-09T03:08:00.429Z,49.3
2024-03-09T03:09:00.451Z,49.4
2024-03-09T03:10:00.388Z,49.4
2024-03-09T03:11:00.550Z,49.3
2024-03-09T03:12:00.451Z,49.3
2024-03-09T03:13:00.438Z,49.4
2024-03-09T03:14:00.436Z,49.5
2024-03-09T03:15:00.449Z,49.1
2024-03-09T03:16:00.421Z,49.1
2024-03-09T03:17:00.514Z,49.0
2024-03-09T03:18:00.417Z,49.2
2024-03-09T03:19:00.421Z,49.3
2024-03-09T03:20:00.466Z,49.3
2024-03-09T03:21:00.444Z,49.4
2024-03-09T03:22:00.372Z,49.4
2024-03-09T03:23:00.532Z,49.3
2024-03-09T03:24:00.411Z,49.5
2024-03-09T03:25:00.503Z,49.6
2024-03-09T03:26:00.473Z,49.7
2024-03-09T03:27:00.468Z,49.9
2024-03-09T03:28:00.417Z,49.9
2024-03-09T03:29:00.479Z,49.9
2024-03-09T03:30:00.515Z,50.1
2024-03-09T03:31:00.509Z,50.5
2024-03-09T03:32:00.596Z,50.3
2024-03-09T03:33:00.516Z,50.3
2024-03-09T03:34:00.359Z,50.4
2024-03-09T03:35:00.413Z,50.4
2024-03-09T03:36:00.372Z,50.6
2024-03-09T03:37:00.372Z,50.5
2024-03-09T03:38:00.541Z,50.4
2024-03-09T03:39:00.501Z,50.4
2024-03-09T03:40:00.434Z,50.2
2024-03-09T03:41:00.464Z,50.2
2024-03-09T03:42:00.481Z,50.1
2024-03-09T03:43:00.430Z,50.1
2024-03-09T03:44:00.511Z,50.3
2024-03-09T03:45:00.397Z,50.4
2024-03-09T03:46:00.438Z,50.3
2024-03-09T03:47:00.546Z,50.4
2024-03-09T03:48:00.442Z,50.4
2024-03-09T03:49:00.375Z,50.2
2024-03-09T03:50:00.425Z,50.0
2024-03-09T03:51:00.444Z,50.1
2024-03-09T03:52:00.509Z,50.1
2024-03-09T03:53:00.608Z,50.2
2024-03-09T03:54:00.393Z,50.1
2024-03-09T03:55:00.397Z,50.2
2024-03-09T03:56:00.455Z,50.3
2024-03-09T03:57:00.364Z,50.5
2024-03-09T03:58:00.394Z,50.4
2024-03-09T03:59:00.482Z,50.6
2024-03-09T04:00:00.506Z,50.4
2024-03-09T04:01:00.439Z,50.2
2024-03-09T04:02:00.433Z,50.2
2024-03-09T04:03:00.420Z,50.1
2024-03-09T04:04:00.394Z,50.0
2024-03-09T04:05:00.588Z,50.0
2024-03-09T04:06:00.403Z,50.0
2024-03-09T04:07:00.380Z,50.1
2024-03-09T04:08:00.569Z,50.1
2024-03-09T04:09:00.395Z,49.9
2024-03-09T04:10:00.396Z,49.7
2024-03-09T04:11:00.591Z,49.5
2024-03-09T04:12:00.469Z,49.4
2024-03-09T04:13:00.521Z,49.2
2024-03-09T04:14:00.502Z,49.1
2024-03-09T04:15:00.386Z,48.9
2024-03-09T04:16:00.367Z,48.7
2024-03-09T04:17:00.621Z,48.4
2024-03-09T04:18:00.416Z,48.3
2024-03-09T04:19:00.366Z,48.1
2024-03-09T04:20:00.533Z,47.7
2024-03-09T04:21:00.456Z,47.4
2024-03-09T04:22:00.416Z,47.0
2024-03-09T04:23:00.579Z,47.0
2024-03-09T04:24:00.360Z,46.7
2024-03-09T04:25:00.384Z,46.4
2024-03-09T04:26:00.485Z,46.3
2024-03-09T04:27:00.433Z,46.1
2024-03-09T04:28:00.372Z,45.9
2024-03-09T04:29:00.489Z,45.8
2024-03-09T04:30:00.430Z,45.4
2024-03-09T04:31:00.386Z,45.2
2024-03-09T04:32:00.399Z,44.9
2024-03-09T04:33:00.515Z,44.6
2024-03-09T04:34:00.391Z,44.3
2024-03-09T04:35:00.462Z,44.0
2024-03-09T04:36:00.420Z,43.9
2024-03-09T04:37:00.356Z,43.6
2024-03-09T04:38:00.395Z,43.4
2024-03-09T04:39:00.425Z,43.3
2024-03-09T04:40:00.561Z,43.2
2024-03-09T04:41:00.431Z,42.5
2024-03-09T04:42:00.474Z,42.4
2024-03-09T04:43:00.382Z,42.2
2024-03-09T04:44:00.448Z,42.2
2024-03-09T04:45:00.385Z,41.9
2024-03-09T04:46:00.448Z,41.9
2024-03-09T04:47:00.490Z,41.8
2024-03-09T04:48:00.683Z,41.9
2024-03-09T04:49:00.404Z,41.8
2024-03-09T04:50:00.547Z,41.8
2024-03-09T04:51:00.441Z,41.9
2024-03-09T04:52:00.361Z,41.8
2024-03-09T04:53:00.488Z,41.5
2024-03-09T04:54:00.461Z,41.3
2024-03-09T04:55:00.400Z,41.2
2024-03-09T04:56:02.359Z,41.0
2024-03-09T04:57:00.577Z,40.9
2024-03-09T04:58:00.375Z,40.8
2024-03-09T04:59:00.543Z,40.7
2024-03-09T05:00:00.394Z,40.7
2024-03-09T05:01:00.435Z,40.8
2024-03-09T05:02:00.435Z,40.6
2024-03-09T05:03:00.451Z,39.6
2024-03-09T05:04:00.365Z,39.8
2024-03-09T05:05:00.429Z,39.6
2024-03-09T05:06:00.375Z,39.8
2024-03-09T05:07:00.383Z,39.5
2024-03-09T05:08:00.374Z,39.6
2024-03-09T05:09:00.425Z,39.6
2024-03-09T05:10:00.464Z,39.5
2024-03-09T05:11:00.543Z,39.6
2024-03-09T05:12:00.431Z,39.1
2024-03-09T05:13:00.388Z,38.8
2024-03-09T05:14:00.501Z,38.9
2024-03-09T05:15:00.448Z,39.1
2024-03-09T05:16:00.385Z,39.1
2024-03-09T05:17:00.425Z,38.9
2024-03-09T05:18:00.488Z,38.9
2024-03-09T05:19:00.413Z,38.9
2024-03-09T05:20:00.489Z,38.6
2024-03-09T05:21:00.542Z,38.2
2024-03-09T05:22:00.366Z,38.1
2024-03-09T05:23:00.420Z,38.2
2024-03-09T05:24:00.384Z,37.8
2024-03-09T05:25:00.408Z,36.0
2024-03-09T05:26:00.474Z,31.7
2024-03-09T05:27:00.447Z,29.1
2024-03-09T05:28:00.395Z,27.9
2024-03-09T05:29:00.457Z,25.6
2024-03-09T05:30:00.513Z,24.9
2024-03-09T05:31:00.444Z,23.5
2024-03-09T05:32:00.394Z,21.6
2024-03-09T05:33:00.463Z,20.1
2024-03-09T05:34:00.390Z,19.1
2024-03-09T05:35:00.568Z,19.1
2024-03-09T05:36:00.567Z,19.0
2024-03-09T05:37:00.384Z,16.9
2024-03-09T05:38:00.705Z,17.7
2024-03-09T05:39:00.860Z,16.0
2024-03-09T05:40:00.416Z,17.0
2024-03-09T05:41:00.482Z,15.3
2024-03-09T05:42:00.455Z,15.2
2024-03-09T05:43:00.388Z,14.6
2024-03-09T05:44:00.500Z,13.4
2024-03-09T05:45:00.465Z,14.0
2024-03-09T05:46:00.374Z,13.4
2024-03-09T05:47:00.408Z,14.3
2024-03-09T05:48:00.841Z,13.2
2024-03-09T05:49:00.392Z,12.7
2024-03-09T05:50:00.561Z,12.4
2024-03-09T05:51:00.397Z,12.5
2024-03-09T05:52:00.475Z,12.4
2024-03-09T05:53:00.452Z,11.2
2024-03-09T05:54:00.415Z,11.5
2024-03-09T05:55:00.372Z,11.6
2024-03-09T05:56:00.418Z,11.7
2024-03-09T05:57:00.358Z,12.2
2024-03-09T05:58:00.448Z,11.2
2024-03-09T05:59:00.484Z,11.3
2024-03-09T06:00:00.365Z,10.8
2024-03-09T06:01:00.424Z,10.4
2024-03-09T06:02:00.429Z,10.5
2024-03-09T06:03:00.463Z,10.0
2024-03-09T06:04:00.582Z,9.6
2024-03-09T06:05:00.460Z,9.4
2024-03-09T06:06:00.355Z,10.9
2024-03-09T06:07:00.433Z,10.6
2024-03-09T06:08:00.622Z,10.0
2024-03-09T06:09:00.390Z,10.1
2024-03-09T06:10:00.397Z,10.0
2024-03-09T06:11:01.843Z,10.4
2024-03-09T06:12:00.537Z,9.7
2024-03-09T06:13:00.440Z,9.6
2024-03-09T06:14:00.426Z,10.0
2024-03-09T06:15:00.394Z,10.0
2024-03-09T06:16:00.378Z,9.8
2024-03-09T06:17:00.499Z,9.8
2024-03-09T06:18:00.680Z,9.5
2024-03-09T06:19:00.445Z,9.7
2024-03-09T06:20:00.526Z,9.5
2024-03-09T06:21:00.435Z,9.2
2024-03-09T06:22:00.460Z,9.3
2024-03-09T06:23:00.429Z,9.9
2024-03-09T06:24:00.406Z,12.5
2024-03-09T06:25:00.620Z,14.5
2024-03-09T06:26:00.442Z,16.2
2024-03-09T06:27:00.363Z,17.6
2024-03-09T06:28:00.383Z,19.0
2024-03-09T06:29:00.404Z,19.7
2024-03-09T06:30:00.471Z,20.4
2024-03-09T06:31:00.382Z,21.1
2024-03-09T06:32:00.419Z,21.9
2024-03-09T06:33:01.169Z,22.1
2024-03-09T06:34:00.374Z,22.5
2024-03-09T06:35:00.417Z,22.7
2024-03-09T06:36:00.436Z,23.5
2024-03-09T06:37:00.437Z,24.4
2024-03-09T06:38:01.097Z,25.0
2024-03-09T06:39:00.445Z,25.8
2024-03-09T06:40:00.380Z,26.4
2024-03-09T06:41:00.525Z,26.7
2024-03-09T06:42:00.443Z,26.7
2024-03-09T06:43:00.484Z,26.5
2024-03-09T06:44:00.396Z,26.6
2024-03-09T06:45:00.356Z,26.3
2024-03-09T06:46:00.447Z,26.4
2024-03-09T06:47:00.512Z,24.6
2024-03-09T06:48:00.618Z,24.5
2024-03-09T06:49:00.424Z,24.8
2024-03-09T06:50:00.423Z,24.9
2024-03-09T06:51:00.428Z,25.4
2024-03-09T06:52:00.358Z,25.7
2024-03-09T06:53:00.505Z,25.7
2024-03-09T06:54:00.458Z,25.7
2024-03-09T06:55:00.394Z,25.2
2024-03-09T06:56:00.467Z,24.7
2024-03-09T06:57:00.440Z,23.2
2024-03-09T06:58:00.398Z,24.4
2024-03-09T06:59:00.453Z,24.5
2024-03-09T07:00:00.406Z,22.5
2024-03-09T07:01:00.448Z,23.7
2024-03-09T07:02:00.461Z,21.2
2024-03-09T07:03:00.692Z,21.9
2024-03-09T07:04:00.450Z,21.2
2024-03-09T07:05:00.464Z,18.0
2024-03-09T07:06:00.383Z,19.1
2024-03-09T07:07:00.381Z,20.6
2024-03-09T07:08:00.485Z,21.1
2024-03-09T07:09:00.469Z,20.2
2024-03-09T07:10:00.397Z,19.9
2024-03-09T07:11:03.750Z,21.1
2024-03-09T07:12:00.561Z,21.5
2024-03-09T07:13:00.379Z,21.9
2024-03-09T07:14:00.458Z,21.1
2024-03-09T07:15:00.385Z,20.6
2024-03-09T07:16:00.472Z,17.7
2024-03-09T07:17:00.534Z,15.7
2024-03-09T07:18:00.531Z,15.2
2024-03-09T07:19:00.382Z,15.2
2024-03-09T07:20:00.408Z,14.1
2024-03-09T07:21:00.388Z,13.5
2024-03-09T07:22:00.365Z,14.2
2024-03-09T07:23:00.478Z,13.5
2024-03-09T07:24:00.399Z,12.8
2024-03-09T07:25:00.579Z,12.4
2024-03-09T07:26:00.495Z,13.2
2024-03-09T07:27:02.061Z,12.4
2024-03-09T07:28:00.394Z,13.8
2024-03-09T07:29:00.463Z,13.9
2024-03-09T07:30:00.371Z,14.8
2024-03-09T07:31:00.379Z,14.6
2024-03-09T07:32:00.473Z,14.4
2024-03-09T07:33:00.373Z,15.8
2024-03-09T07:34:00.388Z,14.7
2024-03-09T07:35:00.395Z,13.7
2024-03-09T07:36:00.386Z,14.1
2024-03-09T07:37:00.356Z,13.9
2024-03-09T07:38:01.690Z,13.2
2024-03-09T07:39:00.358Z,12.3
2024-03-09T07:40:00.435Z,12.5
2024-03-09T07:41:00.427Z,13.3
2024-03-09T07:42:00.422Z,12.4
2024-03-09T07:43:00.364Z,12.0
2024-03-09T07:44:00.422Z,11.6
2024-03-09T07:45:00.428Z,11.3
2024-03-09T07:46:00.487Z,11.2
2024-03-09T07:47:00.548Z,10.7
2024-03-09T07:48:01.137Z,10.3
2024-03-09T07:49:00.374Z,10.1
2024-03-09T07:50:00.511Z,10.2
2024-03-09T07:51:03.705Z,10.0
2024-03-09T07:52:00.472Z,10.3
2024-03-09T07:53:00.448Z,10.9
2024-03-09T07:54:00.439Z,10.9
2024-03-09T07:55:00.529Z,10.1
2024-03-09T07:56:00.527Z,10.2
2024-03-09T07:57:00.380Z,10.7
2024-03-09T07:58:09.493Z,10.0
2024-03-09T07:59:00.387Z,9.8
2024-03-09T08:00:00.368Z,10.2
2024-03-09T08:01:00.487Z,9.9
2024-03-09T08:02:00.515Z,10.0
2024-03-09T08:03:00.416Z,9.3
2024-03-09T08:04:00.380Z,9.7
2024-03-09T08:05:00.403Z,9.2
2024-03-09T08:06:00.401Z,9.3
2024-03-09T08:07:02.891Z,9.3
2024-03-09T08:08:00.398Z,9.3
2024-03-09T08:09:00.394Z,9.7
2024-03-09T08:10:00.444Z,9.9
2024-03-09T08:11:00.405Z,10.0
2024-03-09T08:12:00.392Z,10.3
2024-03-09T08:13:00.463Z,10.0
2024-03-09T08:14:00.428Z,10.2
2024-03-09T08:15:00.389Z,10.4
2024-03-09T08:16:00.383Z,10.0
2024-03-09T08:17:00.454Z,10.1
2024-03-09T08:18:00.607Z,10.5
2024-03-09T08:19:00.525Z,10.6
2024-03-09T08:20:00.501Z,10.5
2024-03-09T08:21:00.365Z,10.6
2024-03-09T08:22:00.356Z,10.5
2024-03-09T08:23:00.487Z,10.8
2024-03-09T08:24:00.436Z,10.4
2024-03-09T08:25:00.566Z,10.5
2024-03-09T08:26:00.408Z,10.2
2024-03-09T08:27:00.418Z,9.9
2024-03-09T08:28:00.381Z,9.9
2024-03-09T08:29:00.446Z,9.6
2024-03-09T08:30:00.391Z,9.8
2024-03-09T08:31:00.465Z,9.5
2024-03-09T08:32:00.418Z,9.6
2024-03-09T08:33:01.244Z,10.0
2024-03-09T08:34:00.402Z,10.6
2024-03-09T08:35:00.508Z,10.8
2024-03-09T08:36:00.382Z,11.1
2024-03-09T08:37:00.443Z,10.7
2024-03-09T08:38:00.598Z,11.3
2024-03-09T08:39:00.372Z,11.7
2024-03-09T08:40:00.449Z,11.9
2024-03-09T08:41:00.490Z,12.1
2024-03-09T08:42:00.524Z,12.2
2024-03-09T08:43:00.504Z,11.8
2024-03-09T08:44:00.504Z,12.9
2024-03-09T08:45:00.526Z,15.0
2024-03-09T08:46:00.394Z,13.4
2024-03-09T08:47:00.435Z,12.6
2024-03-09T08:48:00.513Z,11.7
2024-03-09T08:49:00.390Z,14.5
2024-03-09T08:50:00.420Z,16.8
2024-03-09T08:51:00.414Z,17.7
2024-03-09T08:52:00.389Z,15.3
2024-03-09T08:53:00.603Z,13.6
2024-03-09T08:54:00.466Z,12.8
2024-03-09T08:55:00.472Z,12.3
2024-03-09T08:56:00.411Z,12.4
2024-03-09T08:57:00.358Z,12.7
2024-03-09T08:58:00.382Z,13.7
2024-03-09T08:59:00.468Z,15.0
2024-03-09T09:00:00.493Z,15.4
2024-03-09T09:01:00.413Z,15.0
2024-03-09T09:02:00.448Z,14.1
2024-03-09T09:03:00.395Z,15.9
2024-03-09T09:04:00.385Z,17.0
2024-03-09T09:05:00.589Z,17.8
2024-03-09T09:06:00.451Z,18.6
2024-03-09T09:07:00.373Z,19.3
2024-03-09T09:08:01.034Z,19.7
2024-03-09T09:09:00.394Z,20.5
2024-03-09T09:10:00.422Z,21.0
2024-03-09T09:11:00.550Z,21.9
2024-03-09T09:12:00.486Z,22.2
2024-03-09T09:13:00.403Z,22.8
2024-03-09T09:14:00.485Z,23.2
2024-03-09T09:15:00.411Z,23.4
2024-03-09T09:16:00.391Z,23.5
2024-03-09T09:17:00.444Z,24.0
2024-03-09T09:18:00.505Z,24.4
2024-03-09T09:19:00.561Z,24.2
2024-03-09T09:20:03.908Z,23.9
2024-03-09T09:21:00.396Z,23.8
2024-03-09T09:22:00.398Z,23.7
2024-03-09T09:23:00.491Z,23.9
2024-03-09T09:24:00.383Z,20.5
2024-03-09T09:25:00.475Z,18.3
2024-03-09T09:26:00.649Z,17.0
2024-03-09T09:27:00.403Z,15.9
2024-03-09T09:28:00.390Z,14.7
2024-03-09T09:29:00.452Z,14.1
2024-03-09T09:30:00.482Z,13.8
2024-03-09T09:31:00.391Z,13.0
2024-03-09T09:32:00.448Z,12.4
2024-03-09T09:33:00.665Z,11.7
2024-03-09T09:34:00.375Z,11.5
2024-03-09T09:35:00.439Z,11.5
2024-03-09T09:36:00.525Z,13.1
2024-03-09T09:37:00.379Z,14.4
2024-03-09T09:38:00.738Z,15.6
2024-03-09T09:39:00.398Z,16.2
2024-03-09T09:40:00.397Z,14.8
2024-03-09T09:41:00.603Z,15.3
2024-03-09T09:42:00.548Z,15.8
2024-03-09T09:43:00.376Z,13.9
2024-03-09T09:44:00.410Z,13.6
2024-03-09T09:45:00.634Z,14.6
2024-03-09T09:46:03.578Z,16.0
2024-03-09T09:47:00.493Z,15.5
2024-03-09T09:48:00.476Z,14.1
2024-03-09T09:49:00.401Z,13.4
2024-03-09T09:50:00.512Z,12.7
2024-03-09T09:51:00.372Z,12.5
2024-03-09T09:52:00.485Z,12.7
2024-03-09T09:53:00.561Z,13.1
2024-03-09T09:54:00.383Z,12.9
2024-03-09T09:55:00.659Z,12.7
2024-03-09T09:56:00.542Z,12.3
2024-03-09T09:57:00.408Z,12.2
2024-03-09T09:58:00.454Z,12.1
2024-03-09T09:59:00.516Z,12.4
2024-03-09T10:00:00.685Z,12.8
2024-03-09T10:01:00.398Z,12.4
2024-03-09T10:02:00.404Z,12.1
2024-03-09T10:03:00.379Z,12.2
2024-03-09T10:04:00.457Z,12.8
2024-03-09T10:05:00.424Z,12.8
2024-03-09T10:06:00.379Z,13.0
2024-03-09T10:07:00.399Z,13.0
2024-03-09T10:08:00.658Z,12.5
2024-03-09T10:09:00.457Z,12.2
2024-03-09T10:10:00.430Z,12.1
2024-03-09T10:11:00.644Z,12.0
2024-03-09T10:12:00.690Z,12.1
2024-03-09T10:13:00.367Z,12.0
2024-03-09T10:14:00.391Z,12.3
2024-03-09T10:15:00.451Z,13.1
2024-03-09T10:16:00.370Z,15.4
2024-03-09T10:17:00.385Z,14.2
2024-03-09T10:18:00.520Z,13.0
2024-03-09T10:19:00.460Z,13.0
2024-03-09T10:20:00.521Z,12.7
2024-03-09T10:21:00.530Z,12.3
2024-03-09T10:22:00.385Z,12.3
2024-03-09T10:23:00.429Z,11.8
2024-03-09T10:24:00.372Z,12.3
2024-03-09T10:25:00.458Z,11.9
2024-03-09T10:26:00.390Z,12.3
2024-03-09T10:27:00.444Z,14.0
2024-03-09T10:28:00.378Z,15.1
2024-03-09T10:29:00.422Z,16.1
2024-03-09T10:30:00.598Z,16.7
2024-03-09T10:31:00.387Z,17.2
2024-03-09T10:32:00.488Z,17.8
2024-03-09T10:33:00.407Z,18.2
2024-03-09T10:34:00.386Z,17.6
2024-03-09T10:35:00.442Z,17.9
2024-03-09T10:36:00.419Z,16.7
2024-03-09T10:37:00.376Z,16.3
2024-03-09T10:38:00.443Z,17.5
2024-03-09T10:39:00.398Z,18.4
2024-03-09T10:40:00.506Z,19.1
2024-03-09T10:41:00.465Z,18.9
2024-03-09T10:42:00.362Z,19.0
2024-03-09T10:43:00.375Z,18.5
2024-03-09T10:44:00.470Z,18.1
2024-03-09T10:45:00.400Z,18.1
2024-03-09T10:46:00.425Z,17.4
2024-03-09T10:47:00.407Z,17.5
2024-03-09T10:48:00.433Z,18.2
2024-03-09T10:49:00.395Z,18.6
2024-03-09T10:50:00.491Z,17.7
2024-03-09T10:51:00.368Z,17.8
2024-03-09T10:52:00.458Z,17.8
2024-03-09T10:53:00.410Z,17.5
2024-03-09T10:54:00.438Z,17.8
2024-03-09T10:55:00.447Z,18.2
2024-03-09T10:56:00.392Z,18.9
2024-03-09T10:57:00.389Z,19.2
2024-03-09T10:58:00.442Z,19.6
2024-03-09T10:59:00.395Z,19.7
2024-03-09T11:00:00.456Z,19.8
2024-03-09T11:01:00.410Z,19.9
2024-03-09T11:02:00.535Z,19.5
2024-03-09T11:03:00.400Z,19.6
2024-03-09T11:04:00.509Z,19.9
2024-03-09T11:05:00.451Z,20.0
2024-03-09T11:06:00.415Z,20.2
2024-03-09T11:07:00.386Z,19.6
2024-03-09T11:08:00.497Z,19.1
2024-03-09T11:09:00.385Z,18.7
2024-03-09T11:10:00.488Z,18.5
2024-03-09T11:11:00.538Z,18.1
2024-03-09T11:12:00.415Z,18.0
2024-03-09T11:13:00.379Z,17.6
2024-03-09T11:14:00.467Z,17.6
2024-03-09T11:15:00.456Z,17.8
2024-03-09T11:16:00.391Z,17.9
2024-03-09T11:17:00.579Z,18.6
2024-03-09T11:18:00.474Z,19.0
2024-03-09T11:19:00.364Z,19.6
2024-03-09T11:20:00.483Z,19.6
2024-03-09T11:21:00.804Z,19.5
2024-03-09T11:22:00.391Z,19.7
2024-03-09T11:23:00.600Z,19.9
2024-03-09T11:24:00.397Z,20.1
2024-03-09T11:25:00.394Z,20.3
2024-03-09T11:26:00.540Z,20.4
2024-03-09T11:27:00.388Z,20.6
2024-03-09T11:28:00.359Z,20.7
2024-03-09T11:29:00.511Z,21.2
2024-03-09T11:30:00.368Z,21.3
2024-03-09T11:31:00.418Z,21.2
2024-03-09T11:32:00.705Z,21.6
2024-03-09T11:33:00.431Z,22.3
2024-03-09T11:34:00.359Z,22.5
2024-03-09T11:35:00.496Z,22.6
2024-03-09T11:36:00.369Z,22.7
2024-03-09T11:37:00.557Z,22.5
2024-03-09T11:38:00.409Z,22.4
2024-03-09T11:39:00.391Z,22.5
2024-03-09T11:40:00.418Z,22.8
2024-03-09T11:41:00.454Z,22.8
2024-03-09T11:42:00.441Z,22.6
2024-03-09T11:43:00.415Z,22.4
2024-03-09T11:44:00.432Z,22.2
2024-03-09T11:45:00.439Z,22.4
2024-03-09T11:46:00.459Z,22.7
2024-03-09T11:47:00.484Z,22.6
2024-03-09T11:48:00.572Z,22.7
2024-03-09T11:49:00.452Z,22.9
2024-03-09T11:50:00.569Z,23.2
2024-03-09T11:51:00.405Z,23.4
2024-03-09T11:52:00.412Z,23.3
2024-03-09T11:53:00.547Z,23.2
2024-03-09T11:54:00.384Z,23.3
2024-03-09T11:55:00.517Z,23.0
2024-03-09T11:56:00.411Z,23.0
2024-03-09T11:57:00.362Z,22.9
2024-03-09T11:58:00.384Z,22.7
2024-03-09T11:59:00.456Z,22.7
2024-03-09T12:00:00.402Z,22.6
2024-03-09T12:01:00.422Z,22.4
2024-03-09T12:02:00.474Z,22.4
2024-03-09T12:03:00.407Z,22.3
2024-03-09T12:04:01.365Z,22.5
2024-03-09T12:05:00.452Z,22.5
2024-03-09T12:06:00.361Z,22.5
2024-03-09T12:07:00.388Z,22.3
2024-03-09T12:08:00.480Z,22.1
2024-03-09T12:09:00.390Z,22.3
2024-03-09T12:10:00.422Z,22.3
2024-03-09T12:11:00.453Z,22.4
2024-03-09T12:12:00.555Z,22.5
2024-03-09T12:13:00.392Z,22.5
2024-03-09T12:14:00.598Z,22.6
2024-03-09T12:15:00.413Z,22.6
2024-03-09T12:16:00.367Z,22.3
2024-03-09T12:17:00.384Z,21.7
2024-03-09T12:18:00.391Z,21.5
2024-03-09T12:19:00.366Z,21.3
2024-03-09T12:20:00.530Z,20.5
2024-03-09T12:21:00.358Z,20.3
2024-03-09T12:22:00.396Z,20.0
2024-03-09T12:23:00.418Z,20.1
2024-03-09T12:24:00.475Z,20.3
2024-03-09T12:25:00.371Z,20.0
2024-03-09T12:26:00.524Z,20.0
2024-03-09T12:27:00.438Z,19.9
2024-03-09T12:28:00.404Z,19.9
2024-03-09T12:29:00.422Z,20.0
2024-03-09T12:30:00.442Z,20.1
2024-03-09T12:31:00.472Z,20.1
2024-03-09T12:32:00.462Z,20.2
2024-03-09T12:33:00.465Z,20.8
2024-03-09T12:34:00.498Z,21.2
2024-03-09T12:35:00.647Z,21.5
2024-03-09T12:36:00.455Z,21.6
2024-03-09T12:37:00.459Z,21.9
2024-03-09T12:38:00.415Z,21.7
2024-03-09T12:39:00.360Z,21.5
2024-03-09T12:40:00.402Z,21.7
2024-03-09T12:41:00.408Z,21.7
2024-03-09T12:42:00.436Z,22.1
2024-03-09T12:43:00.381Z,21.8
2024-03-09T12:44:00.382Z,21.8
2024-03-09T12:45:00.426Z,22.0
2024-03-09T12:46:00.390Z,22.2
2024-03-09T12:47:00.485Z,22.5
2024-03-09T12:48:00.502Z,23.0
2024-03-09T12:49:00.362Z,23.1
2024-03-09T12:50:00.567Z,23.0
2024-03-09T12:51:00.393Z,23.1
2024-03-09T12:52:00.411Z,23.2
2024-03-09T12:53:00.454Z,23.3
2024-03-09T12:54:00.461Z,23.4
2024-03-09T12:55:00.474Z,23.4
2024-03-09T12:56:00.459Z,23.8
2024-03-09T12:57:00.362Z,24.1
2024-03-09T12:58:00.407Z,24.2
2024-03-09T12:59:00.420Z,24.4
2024-03-09T13:00:00.395Z,24.5
2024-03-09T13:01:00.483Z,24.5
2024-03-09T13:02:00.404Z,24.6
2024-03-09T13:03:00.374Z,24.7
2024-03-09T13:04:01.680Z,25.1
2024-03-09T13:05:00.484Z,25.2
2024-03-09T13:06:00.366Z,25.2
2024-03-09T13:07:00.651Z,25.4
2024-03-09T13:08:00.727Z,25.5
2024-03-09T13:09:00.381Z,25.5
2024-03-09T13:10:04.025Z,25.4
2024-03-09T13:11:00.394Z,25.4
2024-03-09T13:12:00.459Z,25.5
2024-03-09T13:13:00.441Z,25.6
2024-03-09T13:14:00.560Z,25.7
2024-03-09T13:15:00.371Z,25.7
2024-03-09T13:16:01.497Z,25.9
2024-03-09T13:17:00.468Z,26.0
2024-03-09T13:18:00.401Z,26.0
2024-03-09T13:19:00.437Z,26.2