createdAt,value
2018-03-18T00:00:32.421Z,-3.91
2018-03-18T00:02:43.050Z,-3.93
2018-03-18T00:03:48.389Z,-3.92
2018-03-18T00:04:54.851Z,-3.93
2018-03-18T00:06:00.780Z,-3.91
2018-03-18T00:07:06.761Z,-3.91
2018-03-18T00:08:12.756Z,-3.91
2018-03-18T00:09:18.628Z,-3.91
2018-03-18T00:10:24.651Z,-3.91
2018-03-18T00:11:30.550Z,-3.92
2018-03-18T00:12:36.524Z,-3.92
2018-03-18T00:13:42.555Z,-3.94
2018-03-18T00:14:48.489Z,-3.93
2018-03-18T00:15:54.361Z,-3.95
2018-03-18T00:17:01.311Z,-3.95
2018-03-18T00:18:06.250Z,-3.94
2018-03-18T00:19:12.251Z,-3.93
2018-03-18T00:20:18.173Z,-3.93
2018-03-18T00:21:24.071Z,-3.94
2018-03-18T00:22:30.025Z,-3.95
2018-03-18T00:23:35.985Z,-3.93
2018-03-18T00:24:42.008Z,-3.93
2018-03-18T00:25:47.964Z,-3.94
2018-03-18T00:26:53.931Z,-3.94
2018-03-18T00:27:59.830Z,-3.93
2018-03-18T00:29:05.751Z,-3.94
2018-03-18T00:30:11.778Z,-3.93
2018-03-18T00:31:17.684Z,-3.95
2018-03-18T00:32:23.611Z,-3.95
2018-03-18T00:33:29.547Z,-3.96
2018-03-18T00:34:35.455Z,-3.97
2018-03-18T00:35:41.408Z,-3.98
2018-03-18T00:36:47.360Z,-3.98
2018-03-18T00:37:53.349Z,-3.99
2018-03-18T00:38:59.262Z,-3.97
2018-03-18T00:40:05.205Z,-3.97
2018-03-18T00:41:11.158Z,-3.98
2018-03-18T00:42:18.096Z,-3.99
2018-03-18T00:43:23.042Z,-3.99
2018-03-18T00:44:28.991Z,-4.01
2018-03-18T00:45:34.930Z,-4.03
2018-03-18T00:46:40.915Z,-4.05
2018-03-18T00:47:46.860Z,-4.06
2018-03-18T00:48:52.799Z,-4.07
2018-03-18T00:49:58.714Z,-4.09
2018-03-18T00:51:04.743Z,-4.10
2018-03-18T00:52:10.605Z,-4.09
2018-03-18T00:53:16.606Z,-4.13
2018-03-18T00:54:22.505Z,-4.14
2018-03-18T00:55:28.456Z,-4.14
2018-03-18T00:56:34.404Z,-4.16
2018-03-18T00:57:40.399Z,-4.18
2018-03-18T00:58:46.325Z,-4.19
2018-03-18T00:59:52.308Z,-4.19
2018-03-18T01:00:58.293Z,-4.17
2018-03-18T01:02:04.241Z,-4.17
2018-03-18T01:03:10.134Z,-4.18
2018-03-18T01:04:16.110Z,-4.20
2018-03-18T01:05:22.006Z,-4.22
2018-03-18T01:06:27.943Z,-4.23
2018-03-18T01:07:33.943Z,-4.24
2018-03-18T01:08:39.843Z,-4.24
2018-03-18T01:09:45.786Z,-4.26
2018-03-18T01:10:51.771Z,-4.27
2018-03-18T01:11:57.220Z,-4.30
2018-03-18T01:13:03.564Z,-4.28
2018-03-18T01:14:09.562Z,-4.30
2018-03-18T01:15:15.459Z,-4.31
2018-03-18T01:16:21.455Z,-4.31
2018-03-18T01:17:27.444Z,-4.32
2018-03-18T01:18:33.290Z,-4.31
2018-03-18T01:19:39.298Z,-4.29
2018-03-18T01:20:45.179Z,-4.30
2018-03-18T01:21:51.233Z,-4.30
2018-03-18T01:22:57.071Z,-4.30
2018-03-18T01:25:09.016Z,-4.33
2018-03-18T01:26:14.948Z,-4.33
2018-03-18T01:27:20.929Z,-4.34
2018-03-18T01:28:26.854Z,-4.35
2018-03-18T01:29:32.822Z,-4.35
2018-03-18T01:30:38.759Z,-4.37
2018-03-18T01:31:45.650Z,-4.37
2018-03-18T01:32:50.619Z,-4.38
2018-03-18T01:33:56.482Z,-4.36
2018-03-18T01:35:03.533Z,-4.36
2018-03-18T01:36:08.432Z,-4.36
2018-03-18T01:37:14.384Z,-4.36
2018-03-18T01:38:20.266Z,-4.36
2018-03-18T01:39:26.238Z,-4.36
2018-03-18T01:40:32.135Z,-4.37
2018-03-18T01:41:38.112Z,-4.38
2018-03-18T01:42:44.105Z,-4.39
2018-03-18T01:43:49.966Z,-4.39
2018-03-18T01:44:55.962Z,-4.39
2018-03-18T01:46:01.924Z,-4.39
2018-03-18T01:47:08.767Z,-4.42
2018-03-18T01:48:13.738Z,-4.40
2018-03-18T01:49:19.742Z,-4.41
2018-03-18T01:50:25.629Z,-4.40
2018-03-18T01:51:31.539Z,-4.41
2018-03-18T01:52:37.759Z,-4.44
2018-03-18T01:53:43.409Z,-4.43
2018-03-18T01:54:49.457Z,-4.43
2018-03-18T01:55:55.376Z,-4.45
2018-03-18T01:57:01.389Z,-4.45
2018-03-18T01:58:07.193Z,-4.45
2018-03-18T01:59:13.138Z,-4.45
2018-03-18T02:00:19.058Z,-4.45
2018-03-18T02:01:25.134Z,-4.45
2018-03-18T02:02:31.002Z,-4.46
2018-03-18T02:03:36.923Z,-4.47
2018-03-18T02:04:42.890Z,-4.48
2018-03-18T02:05:48.841Z,-4.47
2018-03-18T02:06:54.783Z,-4.47
2018-03-18T02:10:13.035Z,-4.48
2018-03-18T02:11:18.474Z,-4.49
2018-03-18T02:12:24.474Z,-4.49
2018-03-18T02:13:30.321Z,-4.49
2018-03-18T02:14:36.274Z,-4.48
2018-03-18T02:15:42.250Z,-4.47
2018-03-18T02:16:48.261Z,-4.45
2018-03-18T02:17:54.064Z,-4.44
2018-03-18T02:19:00.066Z,-4.44
2018-03-18T02:20:05.994Z,-4.44
2018-03-18T02:21:11.990Z,-4.41
2018-03-18T02:22:17.929Z,-4.42
2018-03-18T02:23:23.785Z,-4.41
2018-03-18T02:24:29.732Z,-4.40
2018-03-18T02:25:35.658Z,-4.40
2018-03-18T02:26:41.592Z,-4.39
2018-03-18T02:27:47.237Z,-4.39
2018-03-18T02:28:54.459Z,-4.39
2018-03-18T02:29:59.427Z,-4.39
2018-03-18T02:31:05.355Z,-4.39
2018-03-18T02:32:11.284Z,-4.38
2018-03-18T02:33:17.210Z,-4.37
2018-03-18T02:34:23.149Z,-4.39
2018-03-18T02:35:29.087Z,-4.39
2018-03-18T02:36:34.613Z,-4.39
2018-03-18T02:37:40.974Z,-4.40
2018-03-18T02:38:46.458Z,-4.40
2018-03-18T02:39:52.859Z,-4.41
2018-03-18T02:40:58.789Z,-4.41
2018-03-18T02:42:04.740Z,-4.41
2018-03-18T02:43:10.788Z,-4.42
2018-03-18T02:44:16.702Z,-4.43
2018-03-18T02:45:22.641Z,-4.42
2018-03-18T02:46:28.520Z,-4.43
2018-03-18T02:47:34.427Z,-4.44
2018-03-18T02:48:40.387Z,-4.43
2018-03-18T02:49:46.302Z,-4.45
2018-03-18T02:50:51.741Z,-4.47
2018-03-18T02:51:58.257Z,-4.48
2018-03-18T02:53:04.160Z,-4.49
2018-03-18T02:54:10.084Z,-4.51
2018-03-18T02:55:15.984Z,-4.53
2018-03-18T02:56:21.952Z,-4.55
2018-03-18T02:57:28.074Z,-4.58
2018-03-18T02:58:33.855Z,-4.60
2018-03-18T02:59:39.773Z,-4.61
2018-03-18T03:00:46.670Z,-4.61
2018-03-18T03:01:51.621Z,-4.62
2018-03-18T03:02:58.619Z,-4.62
2018-03-18T03:04:03.025Z,-4.63
2018-03-18T03:05:09.552Z,-4.64
2018-03-18T03:06:15.423Z,-4.65
2018-03-18T03:07:20.832Z,-4.66
2018-03-18T03:08:27.292Z,-4.68
2018-03-18T03:09:33.224Z,-4.68
2018-03-18T03:10:39.165Z,-4.70
2018-03-18T03:11:45.114Z,-4.71
2018-03-18T03:13:56.962Z,-4.73
2018-03-18T03:15:02.407Z,-4.74
2018-03-18T03:16:08.772Z,-4.75
2018-03-18T03:17:14.782Z,-4.75
2018-03-18T03:18:20.710Z,-4.77
2018-03-18T03:19:26.630Z,-4.78
2018-03-18T03:20:32.561Z,-4.81
2018-03-18T03:21:38.561Z,-4.82
2018-03-18T03:22:44.456Z,-4.84
2018-03-18T03:23:50.416Z,-4.85
2018-03-18T03:24:56.275Z,-4.87
2018-03-18T03:26:02.211Z,-4.89
2018-03-18T03:27:08.231Z,-4.91
2018-03-18T03:28:14.089Z,-4.93
2018-03-18T03:29:19.595Z,-4.94
2018-03-18T03:30:25.964Z,-4.95
2018-03-18T03:31:31.985Z,-4.97
2018-03-18T03:32:37.833Z,-4.97
2018-03-18T03:33:43.780Z,-4.98
2018-03-18T03:34:50.248Z,-4.99
2018-03-18T03:35:55.680Z,-5.00
2018-03-18T03:37:01.529Z,-5.00
2018-03-18T03:38:07.469Z,-5.01
2018-03-18T03:39:13.392Z,-5.00
2018-03-18T03:40:19.351Z,-5.02
2018-03-18T03:41:25.316Z,-5.02
2018-03-18T03:42:31.205Z,-5.03
2018-03-18T03:43:37.129Z,-5.03
2018-03-18T03:44:43.064Z,-5.04
2018-03-18T03:45:48.971Z,-5.03
2018-03-18T03:46:54.955Z,-5.04
2018-03-18T03:48:00.359Z,-5.03
2018-03-18T03:49:06.757Z,-5.03
2018-03-18T03:50:12.702Z,-5.04
2018-03-18T03:51:18.656Z,-5.04
2018-03-18T03:52:24.628Z,-5.04
2018-03-18T03:53:30.591Z,-5.05
2018-03-18T03:54:36.426Z,-5.06
2018-03-18T03:55:42.362Z,-5.05
2018-03-18T03:56:48.256Z,-5.05
2018-03-18T03:57:54.248Z,-5.05
2018-03-18T03:59:00.712Z,-5.06
2018-03-18T04:00:06.023Z,-5.07
2018-03-18T04:01:12.156Z,-5.07
2018-03-18T04:02:17.376Z,-5.08
2018-03-18T04:03:23.865Z,-5.08
2018-03-18T04:04:29.728Z,-5.09
2018-03-18T04:05:35.730Z,-5.10
2018-03-18T04:06:41.622Z,-5.11
2018-03-18T04:07:47.526Z,-5.12
2018-03-18T04:08:53.485Z,-5.13
2018-03-18T04:09:58.861Z,-5.15
2018-03-18T04:11:06.246Z,-5.16
2018-03-18T04:12:11.189Z,-5.16
2018-03-18T04:13:17.116Z,-5.17
2018-03-18T04:14:23.043Z,-5.19
2018-03-18T04:15:28.981Z,-5.19
2018-03-18T04:16:34.893Z,-5.20
2018-03-18T04:17:40.780Z,-5.20
2018-03-18T04:18:46.722Z,-5.21
2018-03-18T04:19:52.623Z,-5.22
2018-03-18T04:20:58.607Z,-5.22
2018-03-18T04:22:04.520Z,-5.22
2018-03-18T04:23:10.453Z,-5.23
2018-03-18T04:24:15.873Z,-5.24
2018-03-18T04:25:22.234Z,-5.24
2018-03-18T04:26:28.216Z,-5.24
2018-03-18T04:27:34.097Z,-5.25
2018-03-18T04:28:40.069Z,-5.25
2018-03-18T04:29:45.954Z,-5.26
2018-03-18T04:30:51.932Z,-5.27
2018-03-18T04:31:57.287Z,-5.28
2018-03-18T04:33:03.795Z,-5.28
2018-03-18T04:34:09.654Z,-5.29
2018-03-18T04:35:15.512Z,-5.29
2018-03-18T04:36:21.482Z,-5.28
2018-03-18T04:37:27.458Z,-5.29
2018-03-18T04:38:33.325Z,-5.27
2018-03-18T04:39:39.230Z,-5.29
2018-03-18T04:40:45.189Z,-5.30
2018-03-18T04:41:51.065Z,-5.29
2018-03-18T04:42:57.956Z,-5.30
2018-03-18T04:44:02.948Z,-5.32
2018-03-18T04:45:08.821Z,-5.34
2018-03-18T04:46:14.776Z,-5.34
2018-03-18T04:47:20.685Z,-5.35
2018-03-18T04:48:26.571Z,-5.35
2018-03-18T04:49:32.571Z,-5.36
2018-03-18T04:50:38.429Z,-5.36
2018-03-18T04:51:44.376Z,-5.36
2018-03-18T04:52:50.243Z,-5.36
2018-03-18T04:53:56.145Z,-5.37
2018-03-18T04:55:02.122Z,-5.38
2018-03-18T04:56:08.094Z,-5.38
2018-03-18T04:57:13.971Z,-5.38
2018-03-18T04:58:19.930Z,-5.38
2018-03-18T04:59:25.768Z,-5.39
2018-03-18T05:00:32.749Z,-5.39
2018-03-18T05:01:37.646Z,-5.39
2018-03-18T05:02:43.522Z,-5.39
2018-03-18T05:03:49.425Z,-5.40
2018-03-18T05:04:56.292Z,-5.39
2018-03-18T05:06:01.222Z,-5.39
2018-03-18T05:07:07.159Z,-5.41
2018-03-18T05:08:13.079Z,-5.42
2018-03-18T05:09:18.962Z,-5.42
2018-03-18T05:10:24.929Z,-5.43
2018-03-18T05:11:30.915Z,-5.44
2018-03-18T05:12:36.735Z,-5.44
2018-03-18T05:13:42.700Z,-5.45
2018-03-18T05:14:48.565Z,-5.45
2018-03-18T05:15:54.087Z,-5.46
2018-03-18T05:17:00.449Z,-5.46
2018-03-18T05:18:06.352Z,-5.47
2018-03-18T05:19:12.254Z,-5.47
2018-03-18T05:20:18.184Z,-5.47
2018-03-18T05:21:24.097Z,-5.47
2018-03-18T05:22:29.984Z,-5.47
2018-03-18T05:24:41.876Z,-5.48
2018-03-18T05:25:47.230Z,-5.47
2018-03-18T05:26:53.156Z,-5.48
2018-03-18T05:27:59.601Z,-5.48
2018-03-18T05:29:05.519Z,-5.48
2018-03-18T05:30:11.403Z,-5.49
2018-03-18T05:31:17.300Z,-5.49
2018-03-18T05:32:23.289Z,-5.49
2018-03-18T05:33:29.148Z,-5.51
2018-03-18T05:34:35.073Z,-5.50
2018-03-18T05:35:41.395Z,-5.51
2018-03-18T05:36:46.904Z,-5.50
2018-03-18T05:37:52.812Z,-5.51
2018-03-18T05:38:58.708Z,-5.50
2018-03-18T05:40:04.734Z,-5.50
2018-03-18T05:41:10.519Z,-5.50
2018-03-18T05:42:16.498Z,-5.49
2018-03-18T05:43:22.427Z,-5.48
2018-03-18T05:44:28.289Z,-5.49
2018-03-18T05:45:34.213Z,-5.49
2018-03-18T05:46:40.191Z,-5.49
2018-03-18T05:47:46.011Z,-5.48
2018-03-18T05:48:51.994Z,-5.49
2018-03-18T05:49:57.889Z,-5.49
2018-03-18T05:51:03.770Z,-5.48
2018-03-18T05:52:09.316Z,-5.48
2018-03-18T05:53:15.648Z,-5.50
2018-03-18T05:54:21.538Z,-5.49
2018-03-18T05:56:33.402Z,-5.48
2018-03-18T05:57:38.834Z,-5.48
2018-03-18T05:58:45.200Z,-5.46
2018-03-18T05:59:51.202Z,-5.46
2018-03-18T06:00:57.012Z,-5.45
2018-03-18T06:02:02.964Z,-5.46
2018-03-18T06:03:08.906Z,-5.44
2018-03-18T06:04:14.781Z,-5.44
2018-03-18T06:05:20.737Z,-5.44
2018-03-18T06:06:26.599Z,-5.44
2018-03-18T06:07:32.544Z,-5.44
2018-03-18T06:08:38.430Z,-5.43
2018-03-18T06:09:45.469Z,-5.42
2018-03-18T06:10:50.260Z,-5.42
2018-03-18T06:11:56.226Z,-5.40
2018-03-18T06:13:02.107Z,-5.40
2018-03-18T06:14:07.580Z,-5.41
2018-03-18T06:15:14.334Z,-5.40
2018-03-18T06:16:19.952Z,-5.41
2018-03-18T06:17:25.790Z,-5.40
2018-03-18T06:18:31.816Z,-5.37
2018-03-18T06:19:37.718Z,-5.37
2018-03-18T06:20:43.572Z,-5.35
2018-03-18T06:21:49.475Z,-5.35
2018-03-18T06:22:55.416Z,-5.34
2018-03-18T06:24:01.347Z,-5.33
2018-03-18T06:25:07.246Z,-5.32
2018-03-18T06:26:13.164Z,-5.30
2018-03-18T06:27:19.113Z,-5.30
2018-03-18T06:28:25.146Z,-5.32
2018-03-18T06:29:30.954Z,-5.32
2018-03-18T06:30:36.436Z,-5.31
2018-03-18T06:31:42.777Z,-5.29
2018-03-18T06:32:48.256Z,-5.27
2018-03-18T06:33:54.653Z,-5.27
2018-03-18T06:35:00.543Z,-5.27
2018-03-18T06:36:06.483Z,-5.25
2018-03-18T06:37:12.400Z,-5.22
2018-03-18T06:38:18.349Z,-5.22
2018-03-18T06:39:23.796Z,-5.21
2018-03-18T06:40:29.716Z,-5.19
2018-03-18T06:41:36.112Z,-5.18
2018-03-18T06:42:42.057Z,-5.15
2018-03-18T06:44:54.018Z,-5.12
2018-03-18T06:45:59.287Z,-5.11
2018-03-18T06:47:05.776Z,-5.10
2018-03-18T06:48:11.670Z,-5.08
2018-03-18T06:49:17.588Z,-5.10
2018-03-18T06:50:23.578Z,-5.09
2018-03-18T06:51:29.477Z,-5.09
2018-03-18T06:52:35.380Z,-5.08
2018-03-18T06:53:41.317Z,-5.07
2018-03-18T06:54:47.247Z,-5.06
2018-03-18T06:55:53.190Z,-5.04
2018-03-18T06:56:59.138Z,-5.02
2018-03-18T06:58:05.033Z,-5.02
2018-03-18T06:59:10.526Z,-5.02
2018-03-18T07:00:16.918Z,-5.00
2018-03-18T07:01:22.530Z,-5.00
2018-03-18T07:02:28.850Z,-5.01
2018-03-18T07:03:34.765Z,-5.01
2018-03-18T07:04:40.649Z,-5.02
2018-03-18T07:05:46.135Z,-5.04
2018-03-18T07:06:52.641Z,-5.03
2018-03-18T07:07:58.461Z,-5.04
2018-03-18T07:09:04.426Z,-5.04
2018-03-18T07:10:10.362Z,-5.06
2018-03-18T07:11:15.876Z,-5.07
2018-03-18T07:12:22.220Z,-5.07
2018-03-18T07:13:28.211Z,-5.06
2018-03-18T07:14:34.090Z,-5.08
2018-03-18T07:15:40.029Z,-5.07
2018-03-18T07:16:45.477Z,-5.03
2018-03-18T07:17:52.053Z,-5.02
2018-03-18T07:18:57.811Z,-5.01
2018-03-18T07:20:03.836Z,-5.02
2018-03-18T07:21:09.733Z,-4.98
2018-03-18T07:22:15.675Z,-4.94
2018-03-18T07:23:21.215Z,-4.93
2018-03-18T07:24:27.506Z,-4.92
2018-03-18T07:25:33.479Z,-4.88
2018-03-18T07:26:39.400Z,-4.83
2018-03-18T07:27:45.460Z,-4.78
2018-03-18T07:28:51.794Z,-4.74
2018-03-18T07:29:57.238Z,-4.72
2018-03-18T07:31:03.157Z,-4.64
2018-03-18T07:32:09.132Z,-4.59
2018-03-18T07:33:15.173Z,-4.53
2018-03-18T07:34:21.044Z,-4.49
2018-03-18T07:35:27.029Z,-4.41
2018-03-18T07:36:32.945Z,-4.34
2018-03-18T07:37:38.372Z,-4.35
2018-03-18T07:38:45.875Z,-4.37
2018-03-18T07:39:50.819Z,-4.34
2018-03-18T07:40:56.809Z,-4.26
2018-03-18T07:42:02.691Z,-4.20
2018-03-18T07:43:08.693Z,-4.12
2018-03-18T07:44:14.740Z,-4.09
2018-03-18T07:45:20.711Z,-3.99
2018-03-18T07:46:26.585Z,-3.86
2018-03-18T07:47:32.557Z,-3.76
2018-03-18T07:48:38.601Z,-3.80
2018-03-18T07:49:44.514Z,-3.66
2018-03-18T07:50:50.077Z,-3.69
2018-03-18T07:51:56.456Z,-3.49
2018-03-18T07:53:02.398Z,-3.33
2018-03-18T07:54:08.468Z,-3.25
2018-03-18T07:55:14.513Z,-3.22
2018-03-18T07:56:20.361Z,-3.27
2018-03-18T07:57:26.817Z,-3.21
2018-03-18T07:58:32.388Z,-3.27
2018-03-18T07:59:39.346Z,-3.42
2018-03-18T08:00:44.380Z,-3.32
2018-03-18T08:01:51.334Z,-3.28
2018-03-18T08:02:56.334Z,-3.24
2018-03-18T08:04:02.383Z,-3.38
2018-03-18T08:05:07.983Z,-3.37
2018-03-18T08:06:15.311Z,-3.52
2018-03-18T08:07:20.339Z,-3.68
2018-03-18T08:08:26.334Z,-3.75
2018-03-18T08:09:32.385Z,-3.88
2018-03-18T08:10:38.302Z,-3.93
2018-03-18T08:11:44.327Z,-3.98
2018-03-18T08:12:50.286Z,-3.97
2018-03-18T08:13:56.512Z,-3.94
2018-03-18T08:15:02.299Z,-4.07
2018-03-18T08:16:08.305Z,-4.12
2018-03-18T08:17:14.316Z,-4.20
2018-03-18T08:18:20.223Z,-4.31
2018-03-18T08:19:26.217Z,-4.25
2018-03-18T08:20:32.193Z,-4.17
2018-03-18T08:21:38.250Z,-4.16
2018-03-18T08:22:44.157Z,-4.21
2018-03-18T08:23:50.128Z,-4.15
2018-03-18T08:24:56.154Z,-4.05
2018-03-18T08:26:02.165Z,-4.05
2018-03-18T08:27:08.087Z,-3.97
2018-03-18T08:28:14.115Z,-3.91
2018-03-18T08:30:26.020Z,-4.01
2018-03-18T08:31:31.476Z,-3.95
2018-03-18T08:32:37.937Z,-3.86
2018-03-18T08:33:43.931Z,-3.82
2018-03-18T08:34:50.029Z,-3.75
2018-03-18T08:35:56.002Z,-3.65
2018-03-18T08:37:02.128Z,-3.61
2018-03-18T08:38:07.972Z,-3.58
2018-03-18T08:39:13.940Z,-3.50
2018-03-18T08:40:20.009Z,-3.35
2018-03-18T08:41:26.005Z,-3.31
2018-03-18T08:42:31.835Z,-3.37
2018-03-18T08:43:38.841Z,-3.29
2018-03-18T08:44:43.957Z,-3.26
2018-03-18T08:45:49.936Z,-3.22
2018-03-18T08:46:55.956Z,-3.22
2018-03-18T08:49:07.938Z,-3.12
2018-03-18T08:50:13.974Z,-3.03
2018-03-18T08:51:19.999Z,-2.94
2018-03-18T08:54:37.469Z,-2.95
2018-03-18T08:55:43.395Z,-2.93
2018-03-18T08:56:49.521Z,-3.00
2018-03-18T08:57:55.936Z,-2.85
2018-03-18T09:01:55.226Z,-2.71
2018-03-18T09:03:00.834Z,-2.69
2018-03-18T09:04:07.340Z,-2.61
2018-03-18T09:05:13.372Z,-2.49
2018-03-18T09:06:19.340Z,-2.47
2018-03-18T09:07:25.333Z,-2.32
2018-03-18T09:08:31.374Z,-2.32
2018-03-18T09:09:37.345Z,-2.28
2018-03-18T09:10:43.408Z,-2.19
2018-03-18T09:11:49.477Z,-2.26
2018-03-18T09:12:55.463Z,-2.20
2018-03-18T09:14:01.449Z,-2.22
2018-03-18T09:15:08.492Z,-2.20
2018-03-18T09:16:14.512Z,-2.24
2018-03-18T09:18:25.627Z,-2.45
2018-03-18T09:19:32.971Z,-2.30
2018-03-18T09:20:37.721Z,-2.27
2018-03-18T09:21:43.751Z,-2.25
2018-03-18T09:22:49.870Z,-2.25
2018-03-18T09:23:55.753Z,-2.25
2018-03-18T09:25:01.852Z,-2.36
2018-03-18T09:26:08.008Z,-2.29
2018-03-18T09:27:14.045Z,-2.22
2018-03-18T09:28:19.944Z,-2.12
2018-03-18T09:29:26.072Z,-2.11
2018-03-18T09:30:32.310Z,-1.95
2018-03-18T09:31:38.067Z,-1.92
2018-03-18T09:32:44.059Z,-1.74
2018-03-18T09:33:50.145Z,-1.59
2018-03-18T09:34:56.170Z,-1.53
2018-03-18T09:36:02.217Z,-1.51
2018-03-18T09:37:08.267Z,-1.45
2018-03-18T09:39:20.397Z,-1.64
2018-03-18T09:40:26.415Z,-1.54
2018-03-18T09:41:32.473Z,-1.54
2018-03-18T09:42:38.131Z,-1.63
2018-03-18T09:43:44.599Z,-1.50
2018-03-18T09:44:53.820Z,-1.39
2018-03-18T09:47:03.949Z,-1.47
2018-03-18T09:49:14.988Z,-1.23
2018-03-18T09:50:20.493Z,-1.09
2018-03-18T09:51:27.159Z,-1.09
2018-03-18T09:52:33.082Z,-1.16
2018-03-18T09:53:39.185Z,-1.31
2018-03-18T09:54:45.263Z,-1.35
2018-03-18T09:55:51.330Z,-1.23
2018-03-18T09:56:57.343Z,-1.09
2018-03-18T09:58:03.416Z,-1.00
2018-03-18T09:59:09.451Z,-1.05
2018-03-18T10:00:15.539Z,-0.85
2018-03-18T10:01:21.571Z,-0.81
2018-03-18T10:02:27.666Z,-0.77
2018-03-18T10:03:33.737Z,-0.57
2018-03-18T10:04:39.795Z,-0.45
2018-03-18T10:05:45.942Z,-0.41
2018-03-18T10:06:51.938Z,-0.37
2018-03-18T10:07:58.024Z,-0.22
2018-03-18T10:09:04.124Z,-0.06
2018-03-18T10:10:10.195Z,0.11
2018-03-18T10:11:16.289Z,0.07
2018-03-18T10:12:23.390Z,0.25
2018-03-18T10:13:28.509Z,0.38
2018-03-18T10:14:34.346Z,0.61
2018-03-18T10:15:40.702Z,0.73
2018-03-18T10:16:46.846Z,0.65
2018-03-18T10:17:52.957Z,0.94
2018-03-18T10:18:59.140Z,0.99
2018-03-18T10:20:05.226Z,1.09
2018-03-18T10:21:11.361Z,1.16
2018-03-18T10:22:17.517Z,1.43
2018-03-18T10:23:23.643Z,1.42
2018-03-18T10:24:29.820Z,1.12
2018-03-18T10:25:35.964Z,1.27
2018-03-18T10:26:42.146Z,1.34
2018-03-18T10:27:48.287Z,1.51
2018-03-18T10:28:54.483Z,1.60
2018-03-18T10:30:00.676Z,1.70
2018-03-18T10:31:06.829Z,1.79
2018-03-18T10:32:13.005Z,2.02
2018-03-18T10:33:19.179Z,2.22
2018-03-18T10:34:25.384Z,2.00
2018-03-18T10:35:31.566Z,1.82
2018-03-18T10:36:37.746Z,1.84
2018-03-18T10:37:43.935Z,1.96
2018-03-18T10:38:50.146Z,1.70
2018-03-18T10:39:56.364Z,1.93
2018-03-18T10:41:02.560Z,1.78
2018-03-18T10:42:08.730Z,1.98
2018-03-18T10:43:14.956Z,1.87
2018-03-18T10:44:21.146Z,1.90
2018-03-18T10:45:27.381Z,1.56
2018-03-18T10:46:33.575Z,1.74
2018-03-18T10:47:39.787Z,2.04
2018-03-18T10:48:46.062Z,2.23
2018-03-18T10:49:52.278Z,2.65
2018-03-18T10:50:58.457Z,3.09
2018-03-18T10:52:04.721Z,3.38
2018-03-18T10:53:10.957Z,3.31
2018-03-18T10:54:17.212Z,3.22
2018-03-18T10:55:23.051Z,3.48
2018-03-18T10:56:29.763Z,3.60
2018-03-18T10:57:36.058Z,3.44
2018-03-18T10:58:42.314Z,3.56
2018-03-18T10:59:48.593Z,3.29
2018-03-18T11:00:54.895Z,3.40
2018-03-18T11:02:01.161Z,3.18
2018-03-18T11:03:07.459Z,3.23
2018-03-18T11:04:13.738Z,3.36
2018-03-18T11:05:20.090Z,3.07
2018-03-18T11:06:26.319Z,2.99
2018-03-18T11:07:32.592Z,2.99
2018-03-18T11:08:38.889Z,2.92
2018-03-18T11:09:46.142Z,2.68
2018-03-18T11:10:52.425Z,2.84
2018-03-18T11:11:57.678Z,2.94
2018-03-18T11:13:04.015Z,2.58
2018-03-18T11:14:10.197Z,2.41
2018-03-18T11:15:16.450Z,2.43
2018-03-18T11:16:22.722Z,2.34
2018-03-18T11:17:28.945Z,2.23
2018-03-18T11:18:35.198Z,2.11
2018-03-18T11:19:41.446Z,1.91
2018-03-18T11:20:47.678Z,2.24
2018-03-18T11:21:53.948Z,2.32
2018-03-18T11:22:59.684Z,2.25
2018-03-18T11:24:06.358Z,2.03
2018-03-18T11:25:13.588Z,2.01
2018-03-18T11:26:18.815Z,2.01
2018-03-18T11:27:25.049Z,2.02
2018-03-18T11:28:31.261Z,2.04
2018-03-18T11:29:37.490Z,2.01
2018-03-18T11:30:43.684Z,2.07
2018-03-18T11:31:49.957Z,2.14
2018-03-18T11:32:56.122Z,2.33
2018-03-18T11:34:02.331Z,2.44
2018-03-18T11:35:08.539Z,2.48
2018-03-18T11:36:14.758Z,2.21
2018-03-18T11:37:20.991Z,2.11
2018-03-18T11:38:27.193Z,1.96
2018-03-18T11:39:33.406Z,2.15
2018-03-18T11:40:40.625Z,2.06
2018-03-18T11:41:45.954Z,2.09
2018-03-18T11:42:52.085Z,2.32
2018-03-18T11:43:58.282Z,2.48
2018-03-18T11:45:04.534Z,2.29
2018-03-18T11:46:10.716Z,2.17
2018-03-18T11:47:16.972Z,1.88
2018-03-18T11:48:23.163Z,1.67
2018-03-18T11:49:29.376Z,1.85
2018-03-18T11:50:35.592Z,1.92
2018-03-18T11:51:41.799Z,1.75
2018-03-18T11:52:48.033Z,1.61
2018-03-18T11:53:55.233Z,1.46
2018-03-18T11:55:00.450Z,1.40
2018-03-18T11:56:06.661Z,0.99
2018-03-18T11:57:12.892Z,1.01
2018-03-18T11:58:19.115Z,1.02
2018-03-18T11:59:25.311Z,1.01
2018-03-18T12:00:31.527Z,0.99
2018-03-18T12:01:38.728Z,0.82
2018-03-18T12:02:44.015Z,1.01
2018-03-18T12:03:50.166Z,0.84
2018-03-18T12:04:56.368Z,0.88
2018-03-18T12:06:02.570Z,0.98
2018-03-18T12:07:08.796Z,1.21
2018-03-18T12:08:15.017Z,1.27
2018-03-18T12:09:21.215Z,1.28
2018-03-18T12:10:28.431Z,1.08
2018-03-18T12:11:33.641Z,1.14
2018-03-18T12:12:39.978Z,1.19
2018-03-18T12:13:46.102Z,1.11
2018-03-18T12:14:52.278Z,1.24
2018-03-18T12:15:59.518Z,1.14
2018-03-18T12:17:05.729Z,1.13
2018-03-18T12:18:10.944Z,1.09
2018-03-18T12:19:17.180Z,1.28
2018-03-18T12:20:24.377Z,1.48
2018-03-18T12:21:29.596Z,1.39
2018-03-18T12:22:36.804Z,1.49
2018-03-18T12:23:42.045Z,1.46
2018-03-18T12:24:48.233Z,1.40
2018-03-18T12:25:54.450Z,1.45
2018-03-18T12:27:00.678Z,1.70
2018-03-18T12:28:06.930Z,1.78
2018-03-18T12:29:13.138Z,2.03
2018-03-18T12:30:19.300Z,2.03
2018-03-18T12:31:25.527Z,1.75
2018-03-18T12:32:31.759Z,1.75
2018-03-18T12:33:37.941Z,1.69
2018-03-18T12:34:44.164Z,1.39
2018-03-18T12:35:50.353Z,1.20
2018-03-18T12:36:56.542Z,1.07
2018-03-18T12:38:02.757Z,0.83
2018-03-18T12:39:08.996Z,0.60
2018-03-18T12:40:16.089Z,0.64
2018-03-18T12:41:21.292Z,0.64
2018-03-18T12:42:28.463Z,0.65
2018-03-18T12:43:33.649Z,0.73
2018-03-18T12:44:40.834Z,0.78
2018-03-18T12:45:46.090Z,0.76
2018-03-18T12:46:52.170Z,0.85
2018-03-18T12:47:58.400Z,0.97
2018-03-18T12:49:04.537Z,0.94
2018-03-18T12:50:10.671Z,0.82
2018-03-18T12:51:16.845Z,0.82
2018-03-18T12:52:23.036Z,0.98
2018-03-18T12:53:29.298Z,1.05
2018-03-18T12:54:35.515Z,1.16
2018-03-18T12:55:41.797Z,1.23
2018-03-18T12:56:47.741Z,1.20
2018-03-18T12:57:53.926Z,1.35
2018-03-18T12:59:00.109Z,1.39
2018-03-18T13:00:06.240Z,1.36
2018-03-18T13:01:12.512Z,1.32
2018-03-18T13:02:18.599Z,1.24
2018-03-18T13:03:24.773Z,1.20
2018-03-18T13:04:30.971Z,1.35
2018-03-18T13:05:37.095Z,1.58
2018-03-18T13:06:43.285Z,1.61
2018-03-18T13:07:49.499Z,1.64
2018-03-18T13:08:55.609Z,1.74
2018-03-18T13:10:02.885Z,2.08
2018-03-18T13:11:07.980Z,1.98
2018-03-18T13:12:15.158Z,1.84
2018-03-18T13:13:20.364Z,1.99
2018-03-18T13:14:26.545Z,2.06
2018-03-18T13:15:32.730Z,2.14
2018-03-18T13:16:38.884Z,2.09
2018-03-18T13:17:45.080Z,2.02
2018-03-18T13:18:51.284Z,2.34
2018-03-18T13:19:57.446Z,2.56
2018-03-18T13:21:03.684Z,2.69
2018-03-18T13:22:09.935Z,2.67
2018-03-18T13:23:17.024Z,2.53
2018-03-18T13:24:22.235Z,2.29
2018-03-18T13:25:28.444Z,2.27
2018-03-18T13:26:34.744Z,2.03
2018-03-18T13:27:40.865Z,2.18
2018-03-18T13:28:47.015Z,1.89
2018-03-18T13:29:53.205Z,1.70
2018-03-18T13:30:59.450Z,1.65
2018-03-18T13:32:05.607Z,1.58
2018-03-18T13:33:11.793Z,1.82
2018-03-18T13:34:17.979Z,1.57
2018-03-18T13:35:24.192Z,1.70
2018-03-18T13:36:30.347Z,1.42
2018-03-18T13:37:36.525Z,1.37
2018-03-18T13:38:42.746Z,1.22
2018-03-18T13:39:48.918Z,1.31
2018-03-18T13:40:55.080Z,1.35
2018-03-18T13:42:01.240Z,1.44
2018-03-18T13:43:07.410Z,1.52
2018-03-18T13:44:13.609Z,1.60
2018-03-18T13:45:19.773Z,1.57
2018-03-18T13:46:25.942Z,1.42
2018-03-18T13:47:32.099Z,1.47
2018-03-18T13:48:38.279Z,1.38
2018-03-18T13:49:44.462Z,1.54
2018-03-18T13:50:50.657Z,1.70
2018-03-18T13:51:56.359Z,1.86
2018-03-18T13:53:03.015Z,1.78
2018-03-18T13:54:09.182Z,1.79
2018-03-18T13:55:15.388Z,1.48
2018-03-18T13:56:21.584Z,1.38
2018-03-18T13:57:27.732Z,1.10
2018-03-18T13:58:33.944Z,0.93
2018-03-18T13:59:40.058Z,0.73
2018-03-18T14:00:46.229Z,0.73
2018-03-18T14:01:52.443Z,0.66
2018-03-18T14:02:59.510Z,0.61
2018-03-18T14:04:04.674Z,0.65
2018-03-18T14:05:10.826Z,0.60
2018-03-18T14:06:16.939Z,0.69
2018-03-18T14:07:23.104Z,0.60
2018-03-18T14:08:29.239Z,0.74
2018-03-18T14:09:35.376Z,0.75
2018-03-18T14:10:41.564Z,0.71
2018-03-18T14:11:48.638Z,0.84
2018-03-18T14:12:53.805Z,0.84
2018-03-18T14:13:59.945Z,1.00
2018-03-18T14:15:06.080Z,1.15
2018-03-18T14:16:13.207Z,1.05
2018-03-18T14:17:18.352Z,1.10
2018-03-18T14:18:24.471Z,1.06
2018-03-18T14:19:30.619Z,1.20
2018-03-18T14:20:36.778Z,1.27
2018-03-18T14:21:42.912Z,1.16
2018-03-18T14:22:49.066Z,1.20
2018-03-18T14:23:55.161Z,1.21
2018-03-18T14:25:00.840Z,1.02
2018-03-18T14:26:07.487Z,0.80
2018-03-18T14:27:13.605Z,0.74
2018-03-18T14:28:19.766Z,0.76
2018-03-18T14:29:25.944Z,0.66
2018-03-18T14:30:32.027Z,0.37
2018-03-18T14:31:38.226Z,0.34
2018-03-18T14:32:44.273Z,0.24
2018-03-18T14:33:50.426Z,0.04
2018-03-18T14:34:57.532Z,-0.01
2018-03-18T14:36:02.231Z,-0.07
2018-03-18T14:37:08.780Z,-0.25
2018-03-18T14:38:14.956Z,-0.16
2018-03-18T14:39:21.048Z,-0.09