createdAt,value
2018-06-04T00:01:59.623Z,37.87
2018-06-04T00:04:27.089Z,41.33
2018-06-04T00:06:54.493Z,42.27
2018-06-04T00:09:21.923Z,42.43
2018-06-04T00:11:49.409Z,38.10
2018-06-04T00:14:16.792Z,42.10
2018-06-04T00:16:44.254Z,41.50
2018-06-04T00:19:11.708Z,42.83
2018-06-04T00:21:39.090Z,54.93
2018-06-04T00:24:06.442Z,50.73
2018-06-04T00:26:33.919Z,47.67
2018-06-04T00:29:01.257Z,39.57
2018-06-04T00:31:28.727Z,47.03
2018-06-04T00:33:56.057Z,51.13
2018-06-04T00:36:23.501Z,49.27
2018-06-04T00:38:50.878Z,37.77
2018-06-04T00:41:18.277Z,50.70
2018-06-04T00:43:45.674Z,43.80
2018-06-04T00:46:13.098Z,45.27
2018-06-04T00:48:40.494Z,35.73
2018-06-04T00:51:07.953Z,41.67
2018-06-04T00:53:35.397Z,47.90
2018-06-04T00:56:13.898Z,51.07
2018-06-04T00:58:41.289Z,38.40
2018-06-04T01:01:08.751Z,51.33
2018-06-04T01:03:36.143Z,46.37
2018-06-04T01:06:03.549Z,49.17
2018-06-04T01:08:30.918Z,38.07
2018-06-04T01:10:58.382Z,49.07
2018-06-04T01:13:25.884Z,40.60
2018-06-04T01:15:53.254Z,49.60
2018-06-04T01:18:21.077Z,45.23
2018-06-04T01:20:48.521Z,55.73
2018-06-04T01:23:16.049Z,41.50
2018-06-04T01:25:43.605Z,51.30
2018-06-04T01:28:11.035Z,43.23
2018-06-04T01:30:38.504Z,53.77
2018-06-04T01:33:07.227Z,46.53
2018-06-04T01:35:34.894Z,62.97
2018-06-04T01:38:02.311Z,44.63
2018-06-04T01:40:29.796Z,65.83
2018-06-04T01:42:57.139Z,58.13
2018-06-04T01:45:24.529Z,49.87
2018-06-04T01:47:51.937Z,63.13
2018-06-04T01:50:19.302Z,47.77
2018-06-04T01:52:46.747Z,64.47
2018-06-04T01:55:14.128Z,71.50
2018-06-04T01:57:42.088Z,70.20
2018-06-04T02:00:10.331Z,64.43
2018-06-04T02:02:38.533Z,68.03
2018-06-04T02:05:05.991Z,49.67
2018-06-04T02:07:33.468Z,75.57
2018-06-04T02:10:00.830Z,53.40
2018-06-04T02:12:28.252Z,53.63
2018-06-04T02:14:55.625Z,60.17
2018-06-04T02:17:23.164Z,44.83
2018-06-04T02:19:50.537Z,60.57
2018-06-04T02:22:17.913Z,51.80
2018-06-04T02:24:45.401Z,63.43
2018-06-04T02:27:12.821Z,53.43
2018-06-04T02:29:40.232Z,71.90
2018-06-04T02:32:08.491Z,56.83
2018-06-04T02:34:35.980Z,66.77
2018-06-04T02:37:04.060Z,78.97
2018-06-04T02:39:31.447Z,63.07
2018-06-04T02:41:58.785Z,71.73
2018-06-04T02:44:26.554Z,60.97
2018-06-04T02:46:54.015Z,72.30
2018-06-04T02:49:22.313Z,51.33
2018-06-04T02:51:49.794Z,72.70
2018-06-04T02:54:17.170Z,67.47
2018-06-04T02:56:44.694Z,72.50
2018-06-04T02:59:12.161Z,76.17
2018-06-04T03:01:39.522Z,65.60
2018-06-04T03:04:06.903Z,83.73
2018-06-04T03:06:34.754Z,81.47
2018-06-04T03:09:02.391Z,63.97
2018-06-04T03:11:29.738Z,80.37
2018-06-04T03:13:57.194Z,67.67
2018-06-04T03:16:24.591Z,88.17
2018-06-04T03:18:52.624Z,92.93
2018-06-04T03:21:20.002Z,65.67
2018-06-04T03:23:47.389Z,89.33
2018-06-04T03:26:14.803Z,62.33
2018-06-04T03:28:42.266Z,96.80
2018-06-04T03:31:10.448Z,102.60
2018-06-04T03:33:38.032Z,75.70
2018-06-04T03:36:06.146Z,96.93
2018-06-04T03:38:33.563Z,79.27
2018-06-04T03:41:01.096Z,100.13
2018-06-04T03:43:28.516Z,81.43
2018-06-04T03:45:55.912Z,112.23
2018-06-04T03:48:23.610Z,109.03
2018-06-04T03:50:51.875Z,80.63
2018-06-04T03:53:19.318Z,106.97
2018-06-04T03:55:46.700Z,107.77
2018-06-04T03:58:14.070Z,96.23
2018-06-04T04:00:42.241Z,78.27
2018-06-04T04:03:09.706Z,99.93
2018-06-04T04:05:37.083Z,75.00
2018-06-04T04:08:04.480Z,95.97
2018-06-04T04:10:36.055Z,87.10
2018-06-04T04:13:03.462Z,85.53
2018-06-04T04:15:30.861Z,88.43
2018-06-04T04:17:58.283Z,84.23
2018-06-04T04:20:26.022Z,83.17
2018-06-04T04:22:53.463Z,70.33
2018-06-04T04:25:20.853Z,82.60
2018-06-04T04:27:48.237Z,54.87
2018-06-04T04:30:15.641Z,73.97
2018-06-04T04:32:43.113Z,71.40
2018-06-04T04:35:10.492Z,62.87
2018-06-04T04:37:37.841Z,50.17
2018-06-04T04:40:05.260Z,72.57
2018-06-04T04:42:32.662Z,69.70
2018-06-04T04:45:00.026Z,51.43
2018-06-04T04:47:27.463Z,66.07
2018-06-04T04:49:55.235Z,73.33
2018-06-04T04:52:22.972Z,63.47
2018-06-04T04:54:50.904Z,70.23
2018-06-04T04:57:18.632Z,53.47
2018-06-04T04:59:46.429Z,69.43
2018-06-04T05:02:13.923Z,68.93
2018-06-04T05:04:42.063Z,70.70
2018-06-04T05:07:10.283Z,64.27
2018-06-04T05:09:37.647Z,65.70
2018-06-04T05:12:05.068Z,63.57
2018-06-04T05:14:32.559Z,50.13
2018-06-04T05:16:59.992Z,66.43
2018-06-04T05:19:27.533Z,61.70
2018-06-04T05:21:55.109Z,51.70
2018-06-04T05:24:22.567Z,60.33
2018-06-04T05:26:50.476Z,59.33
2018-06-04T05:29:18.306Z,52.70
2018-06-04T05:31:45.759Z,51.67
2018-06-04T05:34:13.417Z,66.67
2018-06-04T05:36:40.818Z,61.83
2018-06-04T05:39:09.440Z,63.07
2018-06-04T05:41:36.810Z,60.67
2018-06-04T05:44:04.414Z,53.53
2018-06-04T05:46:31.961Z,49.30
2018-06-04T05:48:59.439Z,51.77
2018-06-04T05:51:26.895Z,54.90
2018-06-04T05:53:54.485Z,50.10
2018-06-04T05:56:22.179Z,45.37
2018-06-04T05:58:49.898Z,43.23
2018-06-04T06:01:17.420Z,45.03
2018-06-04T06:03:44.801Z,40.03
2018-06-04T06:06:12.164Z,49.50
2018-06-04T06:08:39.735Z,43.13
2018-06-04T06:11:07.211Z,39.80
2018-06-04T06:13:34.621Z,39.03
2018-06-04T06:16:02.340Z,39.70
2018-06-04T06:18:29.764Z,37.50
2018-06-04T06:20:57.814Z,37.23
2018-06-04T06:23:25.251Z,36.83
2018-06-04T06:25:52.962Z,37.97
2018-06-04T06:28:20.539Z,36.83
2018-06-04T06:30:47.998Z,34.83
2018-06-04T06:33:16.233Z,37.57
2018-06-04T06:35:43.616Z,35.93
2018-06-04T06:38:11.359Z,34.53
2018-06-04T06:40:39.065Z,36.43
2018-06-04T06:43:06.507Z,34.50
2018-06-04T06:45:34.594Z,34.77
2018-06-04T06:48:01.999Z,37.17
2018-06-04T06:50:29.579Z,36.40
2018-06-04T06:52:56.998Z,35.17
2018-06-04T06:55:24.449Z,37.40
2018-06-04T06:57:52.085Z,36.00
2018-06-04T07:00:19.554Z,37.57
2018-06-04T07:02:47.445Z,36.40
2018-06-04T07:05:14.898Z,35.67
2018-06-04T07:07:42.347Z,33.47
2018-06-04T07:10:10.780Z,31.50
2018-06-04T07:12:38.494Z,31.03
2018-06-04T07:15:05.898Z,35.20
2018-06-04T07:17:33.332Z,35.20
2018-06-04T07:20:00.754Z,36.27
2018-06-04T07:22:28.285Z,36.17
2018-06-04T07:24:55.765Z,31.00
2018-06-04T07:27:23.156Z,30.77
2018-06-04T07:29:50.625Z,33.47
2018-06-04T07:32:18.148Z,37.13
2018-06-04T07:34:46.647Z,40.83
2018-06-04T07:37:14.417Z,43.73
2018-06-04T07:39:41.968Z,47.17
2018-06-04T07:42:09.417Z,46.70
2018-06-04T07:44:36.810Z,48.63
2018-06-04T07:47:04.198Z,46.43
2018-06-04T07:49:31.607Z,46.67
2018-06-04T07:51:59.048Z,42.83
2018-06-04T07:54:27.152Z,41.40
2018-06-04T07:56:54.579Z,44.27
2018-06-04T07:59:22.182Z,45.83
2018-06-04T08:01:49.643Z,37.73
2018-06-04T08:04:17.055Z,42.27
2018-06-04T08:06:44.568Z,45.20
2018-06-04T08:09:12.269Z,44.60
2018-06-04T08:11:39.933Z,43.23
2018-06-04T08:14:07.560Z,37.83
2018-06-04T08:16:34.924Z,44.07
2018-06-04T08:19:02.343Z,46.87
2018-06-04T08:21:29.911Z,43.43
2018-06-04T08:23:57.370Z,42.13
2018-06-04T08:26:24.757Z,47.23
2018-06-04T08:28:52.155Z,40.93
2018-06-04T08:31:19.514Z,36.20
2018-06-04T08:33:46.952Z,37.23
2018-06-04T08:36:14.327Z,37.17
2018-06-04T08:38:41.733Z,33.53
2018-06-04T08:41:09.133Z,36.13
2018-06-04T08:43:36.757Z,33.47
2018-06-04T08:46:04.529Z,33.87
2018-06-04T08:48:31.927Z,32.40
2018-06-04T08:50:59.326Z,32.33
2018-06-04T08:53:26.779Z,31.63
2018-06-04T08:55:54.318Z,29.00
2018-06-04T08:58:21.806Z,31.07
2018-06-04T09:00:49.798Z,30.97
2018-06-04T09:03:17.319Z,31.67
2018-06-04T09:05:44.870Z,34.30
2018-06-04T09:08:12.323Z,30.40
2018-06-04T09:10:39.886Z,30.87
2018-06-04T09:13:07.394Z,28.43
2018-06-04T09:15:34.879Z,26.53
2018-06-04T09:18:02.315Z,27.60
2018-06-04T09:20:29.909Z,25.43
2018-06-04T09:22:57.404Z,25.07
2018-06-04T09:25:24.877Z,22.93
2018-06-04T09:27:52.280Z,23.37
2018-06-04T09:30:19.977Z,24.57
2018-06-04T09:32:47.476Z,23.37
2018-06-04T09:35:14.924Z,23.07
2018-06-04T09:37:42.443Z,24.10
2018-06-04T09:40:10.000Z,19.80
2018-06-04T09:42:37.495Z,20.23
2018-06-04T09:45:04.918Z,19.63
2018-06-04T09:48:36.508Z,18.73
2018-06-04T09:51:04.037Z,16.83
2018-06-04T09:53:31.697Z,18.67
2018-06-04T09:55:59.154Z,18.30
2018-06-04T09:58:26.574Z,20.87
2018-06-04T10:00:54.017Z,18.80
2018-06-04T10:03:21.428Z,19.53
2018-06-04T10:05:49.395Z,20.87
2018-06-04T10:08:16.860Z,20.63
2018-06-04T10:10:44.295Z,20.20
2018-06-04T10:13:11.776Z,20.73
2018-06-04T10:15:39.186Z,23.30
2018-06-04T10:18:06.918Z,20.37
2018-06-04T10:20:34.337Z,20.90
2018-06-04T10:23:01.870Z,18.20
2018-06-04T10:25:29.354Z,19.07
2018-06-04T10:27:56.792Z,16.63
2018-06-04T10:30:24.236Z,17.00
2018-06-04T10:32:51.684Z,17.40
2018-06-04T10:35:19.080Z,16.60
2018-06-04T10:37:46.493Z,16.03
2018-06-04T10:40:13.921Z,19.47
2018-06-04T10:42:41.361Z,17.90
2018-06-04T10:45:08.886Z,18.40
2018-06-04T10:47:36.535Z,16.90
2018-06-04T10:50:03.918Z,16.43
2018-06-04T10:52:31.332Z,18.13
2018-06-04T10:54:58.960Z,18.73
2018-06-04T10:57:26.433Z,15.40
2018-06-04T10:59:53.925Z,15.57
2018-06-04T11:02:21.384Z,18.73
2018-06-04T11:04:48.804Z,18.17
2018-06-04T11:07:16.195Z,18.00
2018-06-04T11:09:43.602Z,21.00
2018-06-04T11:12:11.054Z,17.50
2018-06-04T11:14:38.461Z,17.67
2018-06-04T11:17:05.899Z,20.87
2018-06-04T11:19:33.295Z,18.20
2018-06-04T11:22:00.682Z,17.60
2018-06-04T11:24:28.749Z,18.40
2018-06-04T11:26:56.258Z,19.00
2018-06-04T11:29:23.670Z,20.03
2018-06-04T11:31:51.686Z,20.60
2018-06-04T11:34:19.148Z,22.57
2018-06-04T11:36:46.594Z,20.80
2018-06-04T11:39:14.105Z,22.57
2018-06-04T11:41:41.583Z,21.53
2018-06-04T11:44:09.016Z,22.80
2018-06-04T11:46:36.487Z,22.33
2018-06-04T11:49:03.909Z,20.53
2018-06-04T11:51:31.492Z,19.43
2018-06-04T11:53:58.954Z,19.93
2018-06-04T11:56:26.567Z,19.00
2018-06-04T11:58:54.173Z,20.03
2018-06-04T12:01:21.670Z,20.53
2018-06-04T12:03:49.430Z,19.90
2018-06-04T12:06:16.977Z,19.27
2018-06-04T12:08:45.187Z,20.50
2018-06-04T12:11:12.545Z,18.43
2018-06-04T12:13:39.936Z,17.43
2018-06-04T12:16:07.277Z,19.30
2018-06-04T12:18:34.647Z,16.37
2018-06-04T12:21:02.031Z,16.83
2018-06-04T12:23:29.442Z,15.63
2018-06-04T12:25:56.850Z,14.30
2018-06-04T12:28:24.369Z,15.90
2018-06-04T12:30:51.845Z,14.93
2018-06-04T12:33:19.924Z,13.97
2018-06-04T12:35:47.380Z,14.00
2018-06-04T12:38:14.751Z,14.10
2018-06-04T12:40:42.122Z,13.80
2018-06-04T12:43:10.253Z,14.60
2018-06-04T12:45:39.009Z,13.97
2018-06-04T12:48:06.505Z,12.27
2018-06-04T12:50:33.917Z,11.87
2018-06-04T12:53:01.964Z,11.23
2018-06-04T12:55:29.421Z,10.73
2018-06-04T12:57:56.843Z,10.30
2018-06-04T13:00:24.245Z,11.03
2018-06-04T13:02:51.649Z,13.90
2018-06-04T13:05:19.025Z,12.40
2018-06-04T13:07:46.733Z,12.30
2018-06-04T13:10:14.278Z,10.80
2018-06-04T13:12:42.046Z,12.20
2018-06-04T13:15:09.501Z,11.50
2018-06-04T13:17:36.916Z,12.20
2018-06-04T13:20:04.425Z,11.60
2018-06-04T13:22:32.070Z,13.10
2018-06-04T13:24:59.450Z,12.17
2018-06-04T13:27:27.233Z,12.77
2018-06-04T13:29:54.842Z,12.10
2018-06-04T13:32:23.108Z,12.67
2018-06-04T13:34:58.206Z,13.57
2018-06-04T13:37:26.125Z,11.57
2018-06-04T13:39:53.639Z,12.03
2018-06-04T13:42:21.140Z,11.53
2018-06-04T13:44:48.896Z,12.23
2018-06-04T13:47:16.529Z,11.93
2018-06-04T13:49:44.092Z,10.93
2018-06-04T13:52:11.730Z,10.87
2018-06-04T13:54:39.175Z,10.07
2018-06-04T13:57:06.629Z,11.93
2018-06-04T13:59:34.422Z,12.23
2018-06-04T14:02:01.965Z,13.40
2018-06-04T14:04:29.412Z,10.83
2018-06-04T14:06:56.876Z,11.33
2018-06-04T14:09:24.452Z,12.17
2018-06-04T14:11:52.093Z,11.77
2018-06-04T14:14:19.991Z,10.90
2018-06-04T14:16:47.609Z,12.60
2018-06-04T14:19:15.115Z,11.50
2018-06-04T14:21:42.482Z,11.90
2018-06-04T14:24:10.078Z,10.97
2018-06-04T14:26:37.467Z,10.90
2018-06-04T14:29:04.845Z,11.23
2018-06-04T14:31:32.625Z,12.10
2018-06-04T14:34:00.166Z,11.70
2018-06-04T14:36:27.884Z,12.57
2018-06-04T14:38:55.841Z,13.20
2018-06-04T14:41:23.200Z,12.50
2018-06-04T14:43:50.653Z,12.53
2018-06-04T14:46:18.103Z,12.63
2018-06-04T14:48:45.505Z,12.50
2018-06-04T14:51:13.277Z,13.57
2018-06-04T14:53:40.657Z,13.77
2018-06-04T14:56:08.776Z,14.20
2018-06-04T14:58:36.456Z,13.23
2018-06-04T15:01:03.972Z,12.93
2018-06-04T15:03:31.449Z,11.57
2018-06-04T15:05:58.861Z,12.27
2018-06-04T15:08:26.269Z,11.00
2018-06-04T15:10:54.005Z,11.27
2018-06-04T15:13:22.130Z,9.70
2018-06-04T15:15:49.588Z,9.70
2018-06-04T15:18:18.201Z,9.57
2018-06-04T15:20:45.853Z,9.90
2018-06-04T15:23:13.592Z,8.57
2018-06-04T15:25:41.114Z,8.17
2018-06-04T15:28:08.787Z,8.57
2018-06-04T15:30:36.212Z,8.03
2018-06-04T15:33:03.652Z,8.10
2018-06-04T15:35:31.247Z,9.20
2018-06-04T15:37:58.945Z,8.73
2018-06-04T15:40:26.356Z,9.13
2018-06-04T15:42:53.989Z,8.53
2018-06-04T15:45:21.748Z,8.47
2018-06-04T15:47:49.298Z,9.67
2018-06-04T15:50:16.757Z,7.87
2018-06-04T15:52:44.117Z,8.83
2018-06-04T15:55:11.586Z,7.70
2018-06-04T15:57:39.493Z,8.03
2018-06-04T16:00:06.993Z,7.70
2018-06-04T16:02:35.335Z,9.13
2018-06-04T16:05:02.767Z,8.13
2018-06-04T16:07:30.368Z,8.30
2018-06-04T16:09:57.822Z,8.93
2018-06-04T16:12:25.369Z,7.27
2018-06-04T16:14:52.927Z,7.00
2018-06-04T16:17:20.522Z,9.07
2018-06-04T16:19:48.023Z,7.43
2018-06-04T16:22:15.453Z,7.50
2018-06-04T16:24:43.192Z,7.87
2018-06-04T16:27:10.537Z,7.17
2018-06-04T16:29:37.965Z,7.57
2018-06-04T16:32:05.371Z,7.60
2018-06-04T16:34:33.150Z,7.43
2018-06-04T16:37:00.955Z,7.83
2018-06-04T16:39:28.661Z,6.97
2018-06-04T16:41:56.157Z,8.30
2018-06-04T16:44:23.603Z,7.53
2018-06-04T16:46:51.008Z,8.77
2018-06-04T16:49:18.428Z,5.83
2018-06-04T16:51:45.858Z,6.20
2018-06-04T16:54:13.218Z,5.47
2018-06-04T16:56:40.629Z,5.90
2018-06-04T16:59:08.244Z,8.43
2018-06-04T17:01:35.615Z,5.40
2018-06-04T17:04:03.073Z,5.67
2018-06-04T17:06:30.729Z,5.33
2018-06-04T17:08:58.214Z,7.57
2018-06-04T17:11:26.070Z,5.73
2018-06-04T17:13:53.613Z,5.47
2018-06-04T17:16:21.020Z,5.73
2018-06-04T17:18:48.406Z,5.50
2018-06-04T17:21:15.799Z,5.30
2018-06-04T17:23:43.448Z,5.00
2018-06-04T17:26:10.847Z,5.03
2018-06-04T17:28:38.837Z,5.27
2018-06-04T17:31:06.323Z,5.77
2018-06-04T17:33:33.993Z,5.73
2018-06-04T17:36:01.639Z,5.73
2018-06-04T17:38:29.049Z,6.00
2018-06-04T17:40:56.503Z,8.07
2018-06-04T17:43:23.967Z,7.77
2018-06-04T17:45:51.410Z,6.47
2018-06-04T17:48:18.824Z,8.20
2018-06-04T17:50:46.304Z,8.30
2018-06-04T17:53:13.700Z,9.07
2018-06-04T17:55:41.363Z,8.57
2018-06-04T17:58:08.947Z,8.27
2018-06-04T18:00:36.397Z,7.17
2018-06-04T18:03:04.009Z,9.13
2018-06-04T18:05:31.355Z,9.93
2018-06-04T18:07:58.801Z,9.87
2018-06-04T18:10:26.267Z,14.33
2018-06-04T18:12:53.744Z,8.37
2018-06-04T18:15:21.251Z,9.67
2018-06-04T18:17:48.661Z,8.93
2018-06-04T18:20:16.050Z,7.60
2018-06-04T18:22:43.585Z,8.93
2018-06-04T18:25:11.073Z,9.13
2018-06-04T18:27:38.646Z,8.53
2018-06-04T18:30:06.101Z,10.30
2018-06-04T18:32:33.622Z,12.47
2018-06-04T18:35:01.038Z,12.30
2018-06-04T18:37:28.513Z,9.77
2018-06-04T18:39:55.942Z,9.10
2018-06-04T18:42:23.484Z,9.20
2018-06-04T18:44:50.926Z,10.43
2018-06-04T18:47:18.542Z,9.33
2018-06-04T18:49:46.006Z,10.60
2018-06-04T18:52:13.369Z,11.77
2018-06-04T18:54:40.766Z,11.70
2018-06-04T18:57:08.284Z,10.23
2018-06-04T18:59:35.830Z,11.47
2018-06-04T19:02:03.190Z,11.20
2018-06-04T19:04:31.247Z,11.77
2018-06-04T19:06:58.697Z,10.10
2018-06-04T19:09:26.106Z,10.93
2018-06-04T19:11:53.632Z,10.23
2018-06-04T19:14:21.150Z,10.57
2018-06-04T19:16:48.576Z,12.53
2018-06-04T19:19:16.005Z,13.23
2018-06-04T19:21:43.429Z,11.87
2018-06-04T19:24:10.813Z,12.13
2018-06-04T19:26:38.223Z,12.77
2018-06-04T19:29:05.754Z,10.57
2018-06-04T19:31:33.183Z,14.10
2018-06-04T19:34:00.606Z,11.37
2018-06-04T19:36:28.024Z,11.30
2018-06-04T19:38:55.396Z,11.40
2018-06-04T19:41:22.778Z,10.30
2018-06-04T19:43:50.211Z,13.87
2018-06-04T19:46:17.616Z,12.70
2018-06-04T19:48:45.616Z,12.27
2018-06-04T19:51:13.104Z,12.23
2018-06-04T19:53:40.696Z,12.23
2018-06-04T19:56:08.116Z,14.20
2018-06-04T19:58:35.549Z,12.67
2018-06-04T20:01:03.122Z,16.07
2018-06-04T20:03:30.693Z,18.47
2018-06-04T20:05:58.094Z,15.73
2018-06-04T20:08:25.532Z,16.90
2018-06-04T20:10:53.177Z,15.37
2018-06-04T20:13:20.567Z,17.53
2018-06-04T20:15:48.018Z,17.77
2018-06-04T20:18:15.499Z,18.00
2018-06-04T20:20:42.895Z,17.97
2018-06-04T20:23:10.291Z,16.00
2018-06-04T20:25:38.354Z,19.63
2018-06-04T20:28:05.730Z,19.87
2018-06-04T20:30:33.167Z,18.97
2018-06-04T20:33:00.633Z,18.10
2018-06-04T20:35:28.213Z,23.83
2018-06-04T20:37:55.684Z,18.07
2018-06-04T20:40:23.350Z,19.03
2018-06-04T20:42:51.465Z,20.13
2018-06-04T20:45:18.860Z,20.97
2018-06-04T20:47:46.360Z,21.27
2018-06-04T20:50:13.749Z,19.50
2018-06-04T20:52:41.625Z,20.73
2018-06-04T20:55:09.061Z,18.57
2018-06-04T20:57:36.544Z,19.67
2018-06-04T21:00:04.211Z,20.97
2018-06-04T21:02:31.612Z,18.07
2018-06-04T21:04:59.000Z,21.93
2018-06-04T21:07:26.656Z,19.33
2018-06-04T21:09:54.141Z,18.30
2018-06-04T21:12:22.749Z,16.97
2018-06-04T21:14:50.378Z,17.90
2018-06-04T21:17:17.949Z,17.13
2018-06-04T21:19:45.350Z,16.47
2018-06-04T21:22:12.766Z,18.03
2018-06-04T21:24:40.601Z,17.27
2018-06-04T21:27:08.117Z,18.13
2018-06-04T21:29:35.523Z,17.53
2018-06-04T21:32:02.939Z,21.27
2018-06-04T21:34:30.405Z,22.87
2018-06-04T21:36:57.904Z,24.33
2018-06-04T21:39:25.265Z,20.40
2018-06-04T21:41:52.865Z,23.23
2018-06-04T21:44:20.323Z,25.17
2018-06-04T21:46:47.695Z,27.03
2018-06-04T21:49:19.114Z,26.93
2018-06-04T21:51:46.535Z,24.87
2018-06-04T21:54:13.906Z,31.07
2018-06-04T21:56:41.408Z,29.00
2018-06-04T21:59:08.817Z,31.37
2018-06-04T22:01:36.297Z,29.30
2018-06-04T22:04:04.339Z,32.03
2018-06-04T22:06:31.710Z,29.57
2018-06-04T22:08:59.072Z,31.47
2018-06-04T22:11:27.266Z,30.93
2018-06-04T22:13:54.674Z,29.87
2018-06-04T22:16:22.131Z,29.07
2018-06-04T22:18:50.462Z,29.70
2018-06-04T22:21:17.822Z,28.47
2018-06-04T22:23:45.282Z,27.43
2018-06-04T22:26:12.677Z,28.60
2018-06-04T22:28:40.168Z,28.23
2018-06-04T22:31:07.657Z,26.53
2018-06-04T22:33:35.006Z,26.33
2018-06-04T22:36:02.438Z,26.23
2018-06-04T22:38:29.866Z,25.13
2018-06-04T22:40:57.253Z,24.90
2018-06-04T22:43:24.785Z,22.90
2018-06-04T22:45:52.178Z,24.30
2018-06-04T22:48:19.555Z,25.17
2018-06-04T22:50:46.953Z,24.40
2018-06-04T22:53:14.321Z,23.30
2018-06-04T22:55:42.377Z,23.43
2018-06-04T22:58:09.744Z,23.47
2018-06-04T23:00:37.190Z,24.03
2018-06-04T23:03:04.560Z,23.57
2018-06-04T23:05:31.982Z,24.03
2018-06-04T23:07:59.338Z,23.07
2018-06-04T23:10:26.704Z,24.63
2018-06-04T23:12:54.046Z,24.03
2018-06-04T23:15:21.495Z,25.67
2018-06-04T23:17:48.844Z,27.30
2018-06-04T23:20:16.237Z,23.33
2018-06-04T23:22:50.292Z,22.93
2018-06-04T23:25:17.686Z,24.33
2018-06-04T23:27:45.379Z,22.10
2018-06-04T23:30:12.782Z,22.77
2018-06-04T23:32:40.145Z,19.73
2018-06-04T23:35:07.554Z,19.30
2018-06-04T23:37:34.953Z,19.67
2018-06-04T23:40:02.308Z,18.70
2018-06-04T23:42:29.793Z,21.03
2018-06-04T23:44:57.145Z,18.60
2018-06-04T23:47:24.559Z,17.80
2018-06-04T23:49:52.052Z,16.43
2018-06-04T23:52:19.451Z,17.07
2018-06-04T23:54:47.125Z,17.30
2018-06-04T23:57:14.569Z,17.17
2018-06-04T23:59:43.005Z,17.77
