createdAt,value
2023-04-25T00:00:01.909Z,99.90
2023-04-25T00:02:42.545Z,99.90
2023-04-25T00:05:12.027Z,99.90
2023-04-25T00:07:43.001Z,99.90
2023-04-25T00:10:12.901Z,99.90
2023-04-25T00:12:42.406Z,99.90
2023-04-25T00:15:12.344Z,99.90
2023-04-25T00:17:42.077Z,99.90
2023-04-25T00:20:11.604Z,99.90
2023-04-25T00:22:39.842Z,99.90
2023-04-25T00:25:08.944Z,99.90
2023-04-25T00:27:37.700Z,99.90
2023-04-25T00:30:07.023Z,99.90
2023-04-25T00:32:35.415Z,99.90
2023-04-25T00:35:05.661Z,99.90
2023-04-25T00:37:33.856Z,99.90
2023-04-25T00:40:02.193Z,99.90
2023-04-25T00:42:31.314Z,99.90
2023-04-25T00:45:00.559Z,99.90
2023-04-25T00:47:29.982Z,99.90
2023-04-25T00:49:58.137Z,99.90
2023-04-25T00:52:27.672Z,99.90
2023-04-25T00:54:56.102Z,99.90
2023-04-25T00:57:24.454Z,99.90
2023-04-25T00:59:54.071Z,99.90
2023-04-25T01:02:23.316Z,99.90
2023-04-25T01:04:51.628Z,99.90
2023-04-25T01:07:19.980Z,99.90
2023-04-25T01:09:50.772Z,99.90
2023-04-25T01:12:19.298Z,99.90
2023-04-25T01:14:48.400Z,99.90
2023-04-25T01:17:16.941Z,99.90
2023-04-25T01:19:45.307Z,99.90
2023-04-25T01:22:15.345Z,99.90
2023-04-25T01:24:44.054Z,99.90
2023-04-25T01:27:13.937Z,99.90
2023-04-25T01:29:42.141Z,99.90
2023-04-25T01:32:12.066Z,99.90
2023-04-25T01:34:41.006Z,99.90
2023-04-25T01:37:09.237Z,99.90
2023-04-25T01:39:38.992Z,99.90
2023-04-25T01:42:07.813Z,99.90
2023-04-25T01:44:35.980Z,99.90
2023-04-25T01:47:04.192Z,99.90
2023-04-25T01:49:32.933Z,99.90
2023-04-25T01:52:01.416Z,99.90
2023-04-25T01:54:29.580Z,99.90
2023-04-25T01:57:01.169Z,99.90
2023-04-25T01:59:29.457Z,99.90
2023-04-25T02:02:27.201Z,99.90
2023-04-25T02:04:56.107Z,99.90
2023-04-25T02:07:28.663Z,99.90
2023-04-25T02:09:57.123Z,99.90
2023-04-25T02:12:28.663Z,99.90
2023-04-25T02:15:15.484Z,99.90
2023-04-25T02:17:53.621Z,99.90
2023-04-25T02:20:23.986Z,99.90
2023-04-25T02:22:52.156Z,99.90
2023-04-25T02:25:21.185Z,99.90
2023-04-25T02:27:52.378Z,99.90
2023-04-25T02:30:20.879Z,99.90
2023-04-25T02:32:49.104Z,99.90
2023-04-25T02:35:17.339Z,99.90
2023-04-25T02:37:45.530Z,99.90
2023-04-25T02:40:15.835Z,99.90
2023-04-25T02:42:44.035Z,99.90
2023-04-25T02:45:14.166Z,99.90
2023-04-25T02:47:42.403Z,99.90
2023-04-25T02:50:11.335Z,99.90
2023-04-25T02:52:41.125Z,99.90
2023-04-25T02:55:16.906Z,99.90
2023-04-25T02:57:45.690Z,99.90
2023-04-25T03:00:19.233Z,99.90
2023-04-25T03:02:47.570Z,99.90
2023-04-25T03:05:15.902Z,99.90
2023-04-25T03:07:45.031Z,99.90
2023-04-25T03:10:13.287Z,99.90
2023-04-25T03:12:41.864Z,99.90
2023-04-25T03:15:10.863Z,99.90
2023-04-25T03:17:40.516Z,99.90
2023-04-25T03:20:10.303Z,99.90
2023-04-25T03:22:38.902Z,99.90
2023-04-25T03:25:08.748Z,99.90
2023-04-25T03:27:37.029Z,99.90
2023-04-25T03:30:06.184Z,99.90
2023-04-25T03:32:34.499Z,99.90
2023-04-25T03:35:04.684Z,99.90
2023-04-25T03:37:33.709Z,99.90
2023-04-25T03:40:01.999Z,99.90
2023-04-25T03:42:49.108Z,99.90
2023-04-25T03:45:17.589Z,99.90
2023-04-25T03:47:45.855Z,99.90
2023-04-25T03:50:16.964Z,99.90
2023-04-25T03:52:45.264Z,99.90
2023-04-25T03:55:14.059Z,99.90
2023-04-25T03:57:42.370Z,99.90
2023-04-25T04:00:11.791Z,99.90
2023-04-25T04:02:45.124Z,99.90
2023-04-25T04:05:16.699Z,99.90
2023-04-25T04:07:51.916Z,99.90
2023-04-25T04:10:20.189Z,99.90
2023-04-25T04:12:48.425Z,99.90
2023-04-25T04:15:16.799Z,99.90
2023-04-25T04:17:47.960Z,99.90
2023-04-25T04:20:17.830Z,99.90
2023-04-25T04:22:46.089Z,99.90
2023-04-25T04:25:15.893Z,99.90
2023-04-25T04:28:04.965Z,99.90
2023-04-25T04:30:52.122Z,99.90
2023-04-25T04:33:20.934Z,99.90
2023-04-25T04:35:56.656Z,99.90
2023-04-25T04:38:24.927Z,99.90
2023-04-25T04:40:54.770Z,99.90
2023-04-25T04:43:37.627Z,99.90
2023-04-25T04:46:31.175Z,99.90
2023-04-25T04:49:19.672Z,99.90
2023-04-25T04:52:07.622Z,99.90
2023-04-25T04:55:14.012Z,99.90
2023-04-25T04:57:54.185Z,99.90
2023-04-25T05:00:39.306Z,99.90
2023-04-25T05:03:30.008Z,99.90
2023-04-25T05:06:09.964Z,99.90
2023-04-25T05:09:17.985Z,99.90
2023-04-25T05:12:04.794Z,99.90
2023-04-25T05:15:02.117Z,99.90
2023-04-25T05:17:48.767Z,99.90
2023-04-25T05:20:33.223Z,99.90
2023-04-25T05:23:16.411Z,99.90
2023-04-25T05:25:56.412Z,99.90
2023-04-25T05:28:39.625Z,99.90
2023-04-25T05:31:19.035Z,99.90
2023-04-25T05:33:54.534Z,99.90
2023-04-25T05:36:23.953Z,99.90
2023-04-25T05:38:52.417Z,99.90
2023-04-25T05:41:25.267Z,99.90
2023-04-25T05:44:13.432Z,99.90
2023-04-25T05:47:01.636Z,99.90
2023-04-25T05:49:46.761Z,99.90
2023-04-25T05:52:27.408Z,99.90
2023-04-25T05:55:04.847Z,99.90
2023-04-25T05:57:35.506Z,99.90
2023-04-25T06:00:09.941Z,99.90
2023-04-25T06:02:44.736Z,99.90
2023-04-25T06:05:16.013Z,99.90
2023-04-25T06:07:44.652Z,99.90
2023-04-25T06:10:13.195Z,99.90
2023-04-25T06:12:42.854Z,99.90
2023-04-25T06:15:24.473Z,99.90
2023-04-25T06:17:56.741Z,99.90
2023-04-25T06:20:25.768Z,99.90
2023-04-25T06:22:56.217Z,99.90
2023-04-25T06:25:34.305Z,99.90
2023-04-25T06:28:06.851Z,99.90
2023-04-25T06:30:35.128Z,99.90
2023-04-25T06:33:09.525Z,99.90
2023-04-25T06:35:38.093Z,99.90
2023-04-25T06:38:06.929Z,99.90
2023-04-25T06:40:35.416Z,99.90
2023-04-25T06:43:05.594Z,99.90
2023-04-25T06:45:50.830Z,99.90
2023-04-25T06:48:19.899Z,99.90
2023-04-25T06:50:48.048Z,99.90
2023-04-25T06:53:16.340Z,99.90
2023-04-25T06:55:47.642Z,99.90
2023-04-25T06:58:21.352Z,99.90
2023-04-25T07:01:22.054Z,99.90
2023-04-25T07:03:50.482Z,99.90
2023-04-25T07:06:20.645Z,99.90
2023-04-25T07:08:49.565Z,99.90
2023-04-25T07:11:17.982Z,99.90
2023-04-25T07:13:47.542Z,99.90
2023-04-25T07:16:15.797Z,99.90
2023-04-25T07:18:44.124Z,99.90
2023-04-25T07:21:12.643Z,99.90
2023-04-25T07:23:42.209Z,99.90
2023-04-25T07:26:15.663Z,99.90
2023-04-25T07:29:05.117Z,99.90
2023-04-25T07:31:33.693Z,99.90
2023-04-25T07:34:02.366Z,99.90
2023-04-25T07:36:31.908Z,99.90
2023-04-25T07:39:00.164Z,99.90
2023-04-25T07:41:28.458Z,99.90
2023-04-25T07:43:56.763Z,99.90
2023-04-25T07:46:26.591Z,99.90
2023-04-25T07:48:55.713Z,99.90
2023-04-25T07:51:24.078Z,99.90
2023-04-25T07:53:55.399Z,99.90
2023-04-25T07:56:23.718Z,99.90
2023-04-25T07:58:54.135Z,99.90
2023-04-25T08:01:23.965Z,99.90
2023-04-25T08:04:00.577Z,99.90
2023-04-25T08:06:41.408Z,99.90
2023-04-25T08:09:15.105Z,99.90
2023-04-25T08:11:44.267Z,99.90
2023-04-25T08:14:14.429Z,99.90
2023-04-25T08:16:44.611Z,99.90
2023-04-25T08:19:17.419Z,99.90
2023-04-25T08:21:47.156Z,99.90
2023-04-25T08:24:19.466Z,99.90
2023-04-25T08:26:47.845Z,99.90
2023-04-25T08:29:18.772Z,99.90
2023-04-25T08:31:46.977Z,99.90
2023-04-25T08:34:17.329Z,99.90
2023-04-25T08:36:49.639Z,99.90
2023-04-25T08:39:25.957Z,99.90
2023-04-25T08:42:17.556Z,99.90
2023-04-25T08:44:47.955Z,99.90
2023-04-25T08:47:16.986Z,99.90
2023-04-25T08:49:56.370Z,99.90
2023-04-25T08:52:25.495Z,99.90
2023-04-25T08:54:56.400Z,99.90
2023-04-25T08:57:25.336Z,99.90
2023-04-25T08:59:54.830Z,99.90
2023-04-25T09:02:25.902Z,99.90
2023-04-25T09:04:57.077Z,99.90
2023-04-25T09:07:26.774Z,99.90
2023-04-25T09:09:56.590Z,99.90
2023-04-25T09:12:25.131Z,99.90
2023-04-25T09:15:06.482Z,99.90
2023-04-25T09:18:02.201Z,99.90
2023-04-25T09:20:59.661Z,99.90
2023-04-25T09:23:29.882Z,99.90
2023-04-25T09:25:58.079Z,99.90
2023-04-25T09:28:30.108Z,99.90
2023-04-25T09:31:00.467Z,99.90
2023-04-25T09:33:36.734Z,99.90
2023-04-25T09:36:09.270Z,99.90
2023-04-25T09:38:49.109Z,99.90
2023-04-25T09:41:25.779Z,99.90
2023-04-25T09:44:00.013Z,99.90
2023-04-25T09:46:37.357Z,99.90
2023-04-25T09:49:09.741Z,99.90
2023-04-25T09:51:58.213Z,99.90
2023-04-25T09:54:29.427Z,99.90
2023-04-25T09:57:15.502Z,99.90
2023-04-25T09:59:48.566Z,99.90
2023-04-25T10:02:20.390Z,99.90
2023-04-25T10:04:56.101Z,99.90
2023-04-25T10:07:34.072Z,99.90
2023-04-25T10:10:04.962Z,99.90
2023-04-25T10:12:35.551Z,99.90
2023-04-25T10:15:06.507Z,99.90
2023-04-25T10:17:36.105Z,99.90
2023-04-25T10:20:06.047Z,99.90
2023-04-25T10:22:38.963Z,99.90
2023-04-25T10:25:09.335Z,99.90
2023-04-25T10:27:38.077Z,99.90
2023-04-25T10:30:28.807Z,99.90
2023-04-25T10:32:57.943Z,99.90
2023-04-25T10:35:28.642Z,99.90
2023-04-25T10:38:04.216Z,99.90
2023-04-25T10:40:32.675Z,99.90
2023-04-25T10:43:38.358Z,99.90
2023-04-25T10:46:24.170Z,99.90
2023-04-25T10:48:53.925Z,99.90
2023-04-25T10:51:24.176Z,99.90
2023-04-25T10:54:05.644Z,99.90
2023-04-25T10:56:35.053Z,99.90
2023-04-25T10:59:11.649Z,99.90
2023-04-25T11:01:41.649Z,99.90
2023-04-25T11:04:23.572Z,99.90
2023-04-25T11:07:07.815Z,99.90
2023-04-25T11:09:40.987Z,99.90
2023-04-25T11:12:12.605Z,99.90
2023-04-25T11:14:41.668Z,99.90
2023-04-25T11:17:10.031Z,99.90
2023-04-25T11:19:38.723Z,99.90
2023-04-25T11:22:07.776Z,99.90
2023-04-25T11:24:38.494Z,99.90
2023-04-25T11:27:07.754Z,99.90
2023-04-25T11:29:37.068Z,99.90
2023-04-25T11:32:05.424Z,99.90
2023-04-25T11:34:35.162Z,99.90
2023-04-25T11:37:04.349Z,99.90
2023-04-25T11:39:32.773Z,99.90
2023-04-25T11:42:07.595Z,99.80
2023-04-25T11:44:40.370Z,99.90
2023-04-25T11:47:08.537Z,99.90
2023-04-25T11:49:37.782Z,99.90
2023-04-25T11:52:09.148Z,99.90
2023-04-25T11:54:39.061Z,99.90
2023-04-25T11:57:08.752Z,99.90
2023-04-25T11:59:37.447Z,99.70
2023-04-25T12:02:07.954Z,97.80
2023-04-25T12:04:36.867Z,99.90
2023-04-25T12:07:05.930Z,99.90
2023-04-25T12:09:35.815Z,95.50
2023-04-25T12:12:04.758Z,94.70
2023-04-25T12:14:35.691Z,92.70
2023-04-25T12:17:08.985Z,93.40
2023-04-25T12:19:41.165Z,92.10
2023-04-25T12:22:22.182Z,91.20
2023-04-25T12:24:50.381Z,92.30
2023-04-25T12:27:20.300Z,92.80
2023-04-25T12:29:57.328Z,93.70
2023-04-25T12:32:26.057Z,92.20
2023-04-25T12:34:54.266Z,93.50
2023-04-25T12:37:22.449Z,91.90
2023-04-25T12:39:51.491Z,90.70
2023-04-25T12:42:19.775Z,90.90
2023-04-25T12:44:48.417Z,88.70
2023-04-25T12:47:17.895Z,89.60
2023-04-25T12:49:46.259Z,89.10
2023-04-25T12:52:14.410Z,90.10
2023-04-25T12:54:42.551Z,86.60
2023-04-25T12:57:10.877Z,91.20
2023-04-25T12:59:39.024Z,89.50
2023-04-25T13:02:07.494Z,86.70
2023-04-25T13:04:37.311Z,84.30
2023-04-25T13:07:06.278Z,88.90
2023-04-25T13:09:34.463Z,85.30
2023-04-25T13:12:02.718Z,90.10
2023-04-25T13:14:30.964Z,89.50
2023-04-25T13:16:59.193Z,87.20
2023-04-25T13:19:27.712Z,89.40
2023-04-25T13:21:57.244Z,87.00
2023-04-25T13:24:25.657Z,88.40
2023-04-25T13:26:53.832Z,88.50
2023-04-25T13:29:22.195Z,86.70
2023-04-25T13:31:50.347Z,86.90
2023-04-25T13:34:18.489Z,88.70
2023-04-25T13:36:46.703Z,90.10
2023-04-25T13:39:16.259Z,92.00
2023-04-25T13:41:44.339Z,91.80
2023-04-25T13:44:12.543Z,90.70
2023-04-25T13:46:46.825Z,91.60
2023-04-25T13:49:16.544Z,92.50
2023-04-25T13:51:44.797Z,90.70
2023-04-25T13:54:13.325Z,90.20
2023-04-25T13:56:43.520Z,90.40
2023-04-25T13:59:12.238Z,90.20
2023-04-25T14:01:40.491Z,91.10
2023-04-25T14:04:08.777Z,90.60
2023-04-25T14:06:37.643Z,89.90
2023-04-25T14:09:07.962Z,91.50
2023-04-25T15:08:23.147Z,95.60
2023-04-25T15:20:28.627Z,94.90
2023-04-25T15:22:57.005Z,95.40
2023-04-25T15:25:25.315Z,94.20
2023-04-25T15:27:54.500Z,94.40
2023-04-25T15:30:22.968Z,93.30
2023-04-25T15:32:51.208Z,94.30
2023-04-25T15:35:19.376Z,92.80
2023-04-25T15:37:48.903Z,92.00
2023-04-25T15:40:17.732Z,92.30
2023-04-25T15:42:48.453Z,90.50
2023-04-25T15:45:17.804Z,91.30
2023-04-25T15:47:46.462Z,92.10
2023-04-25T15:50:15.918Z,92.30
2023-04-25T15:52:44.567Z,93.30
2023-04-25T15:55:14.273Z,93.20
2023-04-25T15:57:43.294Z,92.50
2023-04-25T16:00:13.207Z,94.00
2023-04-25T16:02:43.279Z,93.90
2023-04-25T16:05:13.037Z,92.30
2023-04-25T16:07:42.729Z,94.80
2023-04-25T16:10:12.055Z,95.40
2023-04-25T16:12:41.909Z,96.00
2023-04-25T16:15:10.547Z,96.30
2023-04-25T16:17:42.266Z,97.40
2023-04-25T16:20:13.368Z,97.20
2023-04-25T16:22:43.164Z,97.40
2023-04-25T16:25:12.543Z,98.70
2023-04-25T16:27:45.206Z,99.70
2023-04-25T16:30:14.104Z,98.30
2023-04-25T16:32:45.284Z,98.60
2023-04-25T16:35:14.182Z,98.30
2023-04-25T16:37:42.305Z,98.40
2023-04-25T16:40:11.261Z,97.80
2023-04-25T16:42:39.440Z,98.90
2023-04-25T16:45:10.948Z,98.00
2023-04-25T16:47:39.134Z,97.00
2023-04-25T16:50:08.508Z,97.70
2023-04-25T16:52:36.717Z,97.10
2023-04-25T16:55:05.333Z,97.50
2023-04-25T16:57:33.519Z,96.50
2023-04-25T17:00:01.825Z,96.40
2023-04-25T17:02:31.506Z,96.00
2023-04-25T17:04:59.785Z,95.30
2023-04-25T17:07:28.081Z,96.20
2023-04-25T17:09:56.486Z,96.60
2023-04-25T17:12:25.173Z,97.50
2023-04-25T17:14:53.523Z,97.10
2023-04-25T17:17:21.747Z,97.00
2023-04-25T17:19:51.312Z,97.10
2023-04-25T17:22:19.538Z,97.30
2023-04-25T17:24:47.695Z,97.30
2023-04-25T17:27:15.888Z,97.30
2023-04-25T17:29:44.348Z,98.20
2023-04-25T17:32:12.526Z,98.70
2023-04-25T17:34:41.010Z,98.70
2023-04-25T17:37:16.392Z,99.00
2023-04-25T17:39:44.699Z,99.60
2023-04-25T17:42:14.529Z,99.60
2023-04-25T17:44:42.765Z,99.90
2023-04-25T17:47:11.524Z,99.90
2023-04-25T17:49:39.805Z,99.90
2023-04-25T17:52:08.398Z,99.90
2023-04-25T17:54:37.945Z,99.90
2023-04-25T17:57:06.587Z,99.90
2023-04-25T17:59:34.782Z,99.90
2023-04-25T18:02:03.897Z,99.90
2023-04-25T18:04:32.817Z,99.90
2023-04-25T18:07:01.023Z,99.90
2023-04-25T18:09:30.006Z,99.90
2023-04-25T18:12:00.229Z,99.90
2023-04-25T18:14:29.062Z,99.90
2023-04-25T18:16:57.892Z,99.90
2023-04-25T18:19:26.001Z,99.90
2023-04-25T18:21:56.011Z,99.90
2023-04-25T18:24:27.017Z,99.90
2023-04-25T18:26:56.889Z,99.90
2023-04-25T18:31:59.115Z,99.90
2023-04-25T18:34:27.689Z,99.90
2023-04-25T18:36:56.783Z,99.90
2023-04-25T18:39:26.159Z,99.90
2023-04-25T18:42:00.185Z,99.90
2023-04-25T18:44:39.311Z,99.90
2023-04-25T18:47:07.780Z,99.90
2023-04-25T18:49:37.363Z,99.90
2023-04-25T18:52:05.635Z,99.90
2023-04-25T18:54:33.812Z,99.90
2023-04-25T18:57:01.969Z,99.90
2023-04-25T18:59:30.133Z,99.90
2023-04-25T19:02:01.665Z,99.90
2023-04-25T19:04:30.063Z,99.90
2023-04-25T19:06:58.512Z,99.90
2023-04-25T19:09:26.725Z,99.90
2023-04-25T19:11:55.238Z,99.90
2023-04-25T19:14:23.347Z,99.90
2023-04-25T19:16:51.688Z,99.90
2023-04-25T19:19:21.814Z,99.90
2023-04-25T19:21:50.655Z,99.90
2023-04-25T19:24:18.780Z,99.90
2023-04-25T19:26:47.464Z,99.90
2023-04-25T19:29:16.556Z,99.90
2023-04-25T19:31:46.077Z,99.90
2023-04-25T19:34:14.631Z,99.90
2023-04-25T19:36:44.919Z,99.90
2023-04-25T19:39:13.340Z,99.90
2023-04-25T19:41:41.547Z,99.90
2023-04-25T19:44:10.515Z,99.90
2023-04-25T19:46:39.466Z,99.90
2023-04-25T19:49:08.308Z,99.90
2023-04-25T19:51:37.562Z,99.90
2023-04-25T19:54:07.512Z,99.90
2023-04-25T19:56:35.689Z,99.90
2023-04-25T19:59:03.866Z,99.90
2023-04-25T20:01:32.061Z,99.90
2023-04-25T20:04:00.398Z,99.90
2023-04-25T20:06:29.288Z,99.90
2023-04-25T20:08:57.503Z,99.90
2023-04-25T20:11:29.107Z,99.90
2023-04-25T20:13:57.328Z,99.90
2023-04-25T20:16:26.801Z,99.90
2023-04-25T20:18:55.412Z,99.90
2023-04-25T20:21:24.462Z,99.90
2023-04-25T20:23:52.662Z,99.90
2023-04-25T20:26:22.610Z,99.90
2023-04-25T20:28:52.952Z,99.90
2023-04-25T20:31:22.198Z,99.90
2023-04-25T20:33:50.487Z,99.90
2023-04-25T20:36:20.002Z,99.90
2023-04-25T20:38:48.207Z,99.90
2023-04-25T20:41:16.478Z,99.90
2023-04-25T20:43:45.935Z,99.90
2023-04-25T20:46:16.052Z,99.90
2023-04-25T20:48:44.450Z,99.90
2023-04-25T20:51:12.832Z,99.90
2023-04-25T20:53:41.020Z,99.90
2023-04-25T20:56:10.891Z,99.90
2023-04-25T20:58:39.383Z,99.90
2023-04-25T21:01:08.090Z,99.90
2023-04-25T21:03:37.959Z,99.90
2023-04-25T21:06:06.434Z,99.90
2023-04-25T21:08:34.601Z,99.90
2023-04-25T21:11:02.718Z,99.90
2023-04-25T21:13:30.864Z,99.90
2023-04-25T21:15:59.362Z,99.90
2023-04-25T21:18:27.714Z,99.90
2023-04-25T21:20:57.240Z,99.90
2023-04-25T21:23:25.530Z,99.90
2023-04-25T21:25:54.304Z,99.90
2023-04-25T21:28:23.324Z,99.90
2023-04-25T21:31:14.014Z,99.90
2023-04-25T21:33:42.568Z,99.90
2023-04-25T21:36:12.091Z,99.90
2023-04-25T21:38:40.275Z,99.90
2023-04-25T21:41:08.404Z,99.90
2023-04-25T21:43:37.669Z,99.90
2023-04-25T21:46:22.409Z,99.90
2023-04-25T21:48:52.219Z,99.90
2023-04-25T21:51:22.730Z,99.90
2023-04-25T21:53:50.898Z,99.90
2023-04-25T21:56:19.328Z,99.90
2023-04-25T21:58:47.498Z,99.90
2023-04-25T22:01:16.628Z,99.90
2023-04-25T22:03:45.201Z,99.90
2023-04-25T22:06:13.403Z,99.90
2023-04-25T22:08:43.646Z,99.90
2023-04-25T22:11:12.335Z,99.90
2023-04-25T22:13:40.479Z,99.90
2023-04-25T22:16:12.007Z,99.90
2023-04-25T22:18:42.648Z,99.90
2023-04-25T22:21:10.936Z,99.90
2023-04-25T22:23:39.258Z,99.90
2023-04-25T22:26:09.884Z,99.90
2023-04-25T22:28:38.829Z,99.90
2023-04-25T22:31:07.548Z,99.90
2023-04-25T22:33:36.017Z,99.90
2023-04-25T22:36:04.410Z,99.90
2023-04-25T22:38:32.815Z,99.90
2023-04-25T22:41:00.983Z,99.90
2023-04-25T22:43:30.663Z,99.90
2023-04-25T22:46:02.361Z,99.90
2023-04-25T22:48:30.756Z,99.90
2023-04-25T22:51:06.176Z,99.90
2023-04-25T22:53:37.336Z,99.90
2023-04-25T22:56:05.920Z,99.90
2023-04-25T22:58:35.428Z,99.90
2023-04-25T23:01:03.787Z,99.90
2023-04-25T23:03:32.688Z,99.90
2023-04-25T23:06:01.137Z,99.90
2023-04-25T23:08:29.396Z,99.90
2023-04-25T23:10:57.625Z,99.90
2023-04-25T23:13:26.247Z,99.90
2023-04-25T23:15:55.712Z,99.90
2023-04-25T23:18:24.199Z,99.90
2023-04-25T23:20:53.361Z,99.90
2023-04-25T23:23:22.215Z,99.90
2023-04-25T23:25:51.042Z,99.90
2023-04-25T23:28:19.222Z,99.90
2023-04-25T23:30:47.428Z,99.90
2023-04-25T23:33:16.969Z,99.90
2023-04-25T23:35:45.155Z,99.90
2023-04-25T23:38:13.689Z,99.90
2023-04-25T23:40:42.412Z,99.90
2023-04-25T23:43:10.864Z,99.90
2023-04-25T23:45:40.393Z,99.90
2023-04-25T23:48:08.579Z,99.90
2023-04-25T23:50:38.679Z,99.90
2023-04-25T23:53:06.903Z,99.90
2023-04-25T23:55:35.045Z,99.90
2023-04-25T23:58:03.589Z,99.90
