createdAt,value
2022-10-18T00:02:32.042Z,4.82
2022-10-18T00:05:16.358Z,4.32
2022-10-18T00:08:18.289Z,4.30
2022-10-18T00:11:07.833Z,4.60
2022-10-18T00:14:03.733Z,4.55
2022-10-18T00:16:58.788Z,4.35
2022-10-18T00:22:30.544Z,4.10
2022-10-18T00:25:22.392Z,4.03
2022-10-18T00:27:58.612Z,4.00
2022-10-18T00:30:34.500Z,4.03
2022-10-18T00:33:10.361Z,4.07
2022-10-18T00:35:47.727Z,4.40
2022-10-18T00:38:31.980Z,3.60
2022-10-18T00:41:35.771Z,4.50
2022-10-18T00:44:11.074Z,5.28
2022-10-18T00:46:58.393Z,4.15
2022-10-18T00:49:43.604Z,4.28
2022-10-18T00:52:53.909Z,4.45
2022-10-18T00:55:34.373Z,3.88
2022-10-18T00:58:18.024Z,4.13
2022-10-18T01:00:56.824Z,4.25
2022-10-18T01:03:29.936Z,4.03
2022-10-18T01:06:03.681Z,4.22
2022-10-18T01:09:07.905Z,3.65
2022-10-18T01:12:39.658Z,3.90
2022-10-18T01:16:00.338Z,3.88
2022-10-18T01:18:58.752Z,4.10
2022-10-18T01:21:52.828Z,3.47
2022-10-18T01:24:56.551Z,3.95
2022-10-18T01:28:30.227Z,4.18
2022-10-18T01:31:35.932Z,4.43
2022-10-18T01:34:16.610Z,4.05
2022-10-18T01:36:58.659Z,4.45
2022-10-18T01:42:40.056Z,3.13
2022-10-18T01:45:56.956Z,4.20
2022-10-18T01:48:42.646Z,4.10
2022-10-18T01:51:41.708Z,4.20
2022-10-18T01:54:42.522Z,4.00
2022-10-18T01:57:32.438Z,4.07
2022-10-18T02:00:35.862Z,4.05
2022-10-18T02:03:23.755Z,3.75
2022-10-18T02:06:29.010Z,4.22
2022-10-18T02:09:19.985Z,4.55
2022-10-18T02:11:56.421Z,4.28
2022-10-18T02:14:37.110Z,4.32
2022-10-18T02:17:19.315Z,4.30
2022-10-18T02:20:10.563Z,4.15
2022-10-18T02:23:07.982Z,4.70
2022-10-18T02:25:45.194Z,4.13
2022-10-18T02:28:29.287Z,4.97
2022-10-18T02:32:11.786Z,4.38
2022-10-18T02:35:24.039Z,4.13
2022-10-18T02:38:23.511Z,3.95
2022-10-18T02:41:20.968Z,4.78
2022-10-18T02:44:49.616Z,3.90
2022-10-18T02:47:32.287Z,4.30
2022-10-18T02:50:10.116Z,3.63
2022-10-18T02:52:44.910Z,4.68
2022-10-18T02:55:21.539Z,4.15
2022-10-18T02:57:57.071Z,4.78
2022-10-18T03:00:35.227Z,4.93
2022-10-18T03:03:07.976Z,5.28
2022-10-18T03:05:42.306Z,5.43
2022-10-18T03:08:18.513Z,5.20
2022-10-18T03:10:53.138Z,4.65
2022-10-18T03:13:37.959Z,5.63
2022-10-18T03:16:42.591Z,5.38
2022-10-18T03:19:31.261Z,4.93
2022-10-18T03:22:20.803Z,5.47
2022-10-18T03:24:59.644Z,5.25
2022-10-18T03:27:48.671Z,7.07
2022-10-18T03:30:29.141Z,5.53
2022-10-18T03:35:53.364Z,6.43
2022-10-18T03:38:26.368Z,6.70
2022-10-18T03:41:09.922Z,6.53
2022-10-18T03:43:49.485Z,6.45
2022-10-18T03:46:37.361Z,5.78
2022-10-18T03:49:20.202Z,6.18
2022-10-18T03:51:53.113Z,6.35
2022-10-18T03:54:31.419Z,6.60
2022-10-18T03:57:07.295Z,6.22
2022-10-18T03:59:42.435Z,6.57
2022-10-18T04:02:25.859Z,6.18
2022-10-18T04:05:02.313Z,6.35
2022-10-18T04:07:41.897Z,6.47
2022-10-18T04:10:20.139Z,6.55
2022-10-18T04:13:03.021Z,6.80
2022-10-18T04:15:40.458Z,6.43
2022-10-18T04:18:15.645Z,7.15
2022-10-18T04:20:49.779Z,6.20
2022-10-18T04:23:25.627Z,7.28
2022-10-18T04:26:04.462Z,5.88
2022-10-18T04:28:48.832Z,5.85
2022-10-18T04:31:31.496Z,6.13
2022-10-18T04:34:37.773Z,6.57
2022-10-18T04:37:21.747Z,6.30
2022-10-18T04:40:12.977Z,6.20
2022-10-18T04:42:53.706Z,6.13
2022-10-18T04:45:39.111Z,6.75
2022-10-18T04:48:17.694Z,6.30
2022-10-18T04:50:52.683Z,6.55
2022-10-18T04:53:31.079Z,7.03
2022-10-18T04:56:03.798Z,7.00
2022-10-18T04:58:36.768Z,6.57
2022-10-18T05:01:09.378Z,6.28
2022-10-18T05:03:42.060Z,6.50
2022-10-18T05:06:14.770Z,6.88
2022-10-18T05:08:51.268Z,6.70
2022-10-18T05:11:33.491Z,6.55
2022-10-18T05:16:43.862Z,6.22
2022-10-18T05:21:49.312Z,7.28
2022-10-18T05:24:24.220Z,8.00
2022-10-18T05:27:00.356Z,7.53
2022-10-18T05:29:33.238Z,8.27
2022-10-18T05:32:05.939Z,7.60
2022-10-18T05:34:38.699Z,9.15
2022-10-18T05:37:13.989Z,8.35
2022-10-18T05:39:57.792Z,9.18
2022-10-18T05:42:30.794Z,8.88
2022-10-18T05:45:04.365Z,8.93
2022-10-18T05:47:37.160Z,9.48
2022-10-18T05:50:10.318Z,8.90
2022-10-18T05:52:43.019Z,8.38
2022-10-18T05:55:16.104Z,8.23
2022-10-18T05:57:54.401Z,9.15
2022-10-18T06:00:31.254Z,9.93
2022-10-18T06:03:06.537Z,11.25
2022-10-18T06:05:41.822Z,9.57
2022-10-18T06:08:20.738Z,8.15
2022-10-18T06:10:53.503Z,9.25
2022-10-18T06:13:26.465Z,8.70
2022-10-18T06:15:59.296Z,9.00
2022-10-18T06:18:31.923Z,7.95
2022-10-18T06:21:05.222Z,7.32
2022-10-18T06:23:38.071Z,8.80
2022-10-18T06:26:18.021Z,7.32
2022-10-18T06:28:51.440Z,9.82
2022-10-18T06:31:25.667Z,7.65
2022-10-18T06:34:03.833Z,7.68
2022-10-18T06:36:40.475Z,7.95
2022-10-18T06:39:13.206Z,7.18
2022-10-18T06:41:46.010Z,7.55
2022-10-18T06:44:21.821Z,7.50
2022-10-18T06:46:56.687Z,7.25
2022-10-18T06:49:29.249Z,7.03
2022-10-18T06:52:02.042Z,7.47
2022-10-18T06:54:37.841Z,6.72
2022-10-18T06:57:10.415Z,7.53
2022-10-18T06:59:43.477Z,8.70
2022-10-18T07:02:19.914Z,7.75
2022-10-18T07:04:52.489Z,8.57
2022-10-18T07:07:25.153Z,7.80
2022-10-18T07:09:59.143Z,7.30
2022-10-18T07:12:33.233Z,8.23
2022-10-18T07:15:09.400Z,7.00
2022-10-18T07:17:43.657Z,7.82
2022-10-18T07:20:16.732Z,7.57
2022-10-18T07:22:49.381Z,6.70
2022-10-18T07:25:23.877Z,7.50
2022-10-18T07:27:58.553Z,7.85
2022-10-18T07:30:31.212Z,7.78
2022-10-18T07:33:06.299Z,8.75
2022-10-18T07:35:38.974Z,9.38
2022-10-18T07:38:14.158Z,9.73
2022-10-18T07:41:07.416Z,10.32
2022-10-18T07:43:50.979Z,8.60
2022-10-18T07:46:23.636Z,9.07
2022-10-18T07:48:58.331Z,9.18
2022-10-18T07:51:33.972Z,7.63
2022-10-18T07:54:06.764Z,9.15
2022-10-18T07:56:39.478Z,8.75
2022-10-18T07:59:14.535Z,8.93
2022-10-18T08:01:58.184Z,8.45
2022-10-18T08:04:32.810Z,8.13
2022-10-18T08:07:09.739Z,8.50
2022-10-18T08:09:45.553Z,8.30
2022-10-18T08:12:24.818Z,8.85
2022-10-18T08:15:00.647Z,7.90
2022-10-18T08:17:37.025Z,8.40
2022-10-18T08:20:30.398Z,8.00
2022-10-18T08:23:11.338Z,7.95
2022-10-18T08:25:46.939Z,7.75
2022-10-18T08:31:08.342Z,6.90
2022-10-18T08:33:42.984Z,7.40
2022-10-18T08:36:17.527Z,8.23
2022-10-18T08:38:52.937Z,7.40
2022-10-18T08:42:01.922Z,7.63
2022-10-18T08:44:49.778Z,7.75
2022-10-18T08:47:43.910Z,8.00
2022-10-18T08:50:46.952Z,7.40
2022-10-18T08:53:29.900Z,7.85
2022-10-18T08:56:21.679Z,7.32
2022-10-18T08:59:00.611Z,7.97
2022-10-18T09:02:08.370Z,7.72
2022-10-18T09:05:06.334Z,7.47
2022-10-18T09:08:25.880Z,8.00
2022-10-18T09:11:40.401Z,6.43
2022-10-18T09:14:25.205Z,7.22
2022-10-18T09:17:33.811Z,6.88
2022-10-18T09:20:22.917Z,6.65
2022-10-18T09:23:06.734Z,6.70
2022-10-18T09:26:20.543Z,6.88
2022-10-18T09:29:23.075Z,6.60
2022-10-18T09:32:19.343Z,7.93
2022-10-18T09:35:15.170Z,7.57
2022-10-18T09:37:52.337Z,7.22
2022-10-18T09:40:32.494Z,6.93
2022-10-18T09:43:22.919Z,7.20
2022-10-18T09:45:57.511Z,6.30
2022-10-18T09:48:49.361Z,6.40
2022-10-18T09:51:29.553Z,6.60
2022-10-18T09:54:19.192Z,6.00
2022-10-18T09:57:10.049Z,5.40
2022-10-18T09:59:45.813Z,4.88
2022-10-18T10:02:23.794Z,5.68
2022-10-18T10:04:57.096Z,5.10
2022-10-18T10:07:41.297Z,5.50
2022-10-18T10:10:25.266Z,5.32
2022-10-18T10:13:22.086Z,5.88
2022-10-18T10:16:03.287Z,6.38
2022-10-18T10:18:43.494Z,5.95
2022-10-18T10:21:17.463Z,6.20
2022-10-18T10:24:02.052Z,6.00
2022-10-18T10:26:41.681Z,5.70
2022-10-18T10:29:51.493Z,5.68
2022-10-18T10:32:30.748Z,5.60
2022-10-18T10:35:52.549Z,5.10
2022-10-18T10:38:29.309Z,5.72
2022-10-18T10:41:03.267Z,4.25
2022-10-18T10:43:40.093Z,4.80
2022-10-18T10:46:19.145Z,4.35
2022-10-18T10:49:27.889Z,4.03
2022-10-18T10:52:09.293Z,3.53
2022-10-18T10:57:52.809Z,3.53
2022-10-18T11:00:45.097Z,3.20
2022-10-18T11:03:28.968Z,3.15
2022-10-18T11:06:02.390Z,2.50
2022-10-18T11:08:43.558Z,2.55
2022-10-18T11:11:30.714Z,2.55
2022-10-18T11:14:26.292Z,2.30
2022-10-18T11:17:39.705Z,2.47
2022-10-18T11:20:32.938Z,2.45
2022-10-18T11:23:17.383Z,2.35
2022-10-18T11:26:11.495Z,2.22
2022-10-18T11:29:26.053Z,2.47
2022-10-18T11:32:12.112Z,1.65
2022-10-18T11:34:54.171Z,2.13
2022-10-18T11:38:14.266Z,2.05
2022-10-18T11:41:23.983Z,1.85
2022-10-18T11:44:04.409Z,1.50
2022-10-18T11:47:16.651Z,1.88
2022-10-18T11:50:08.672Z,1.20
2022-10-18T11:53:06.678Z,1.30
2022-10-18T11:56:30.165Z,2.60
2022-10-18T11:59:27.741Z,1.88
2022-10-18T12:02:42.073Z,1.85
2022-10-18T12:05:24.085Z,1.40
2022-10-18T12:08:07.103Z,1.80
2022-10-18T12:11:04.144Z,1.63
2022-10-18T12:13:51.210Z,1.38
2022-10-18T12:16:50.018Z,1.77
2022-10-18T12:19:28.394Z,2.22
2022-10-18T12:22:20.003Z,1.60
2022-10-18T12:24:52.733Z,1.20
2022-10-18T12:27:56.635Z,2.13
2022-10-18T12:30:54.357Z,1.60
2022-10-18T12:33:36.087Z,1.45
2022-10-18T12:36:20.814Z,1.50
2022-10-18T12:39:07.033Z,1.95
2022-10-18T12:41:39.776Z,1.70
2022-10-18T12:44:31.481Z,1.63
2022-10-18T12:47:06.628Z,1.67
2022-10-18T12:49:42.603Z,1.50
2022-10-18T12:52:24.911Z,1.20
2022-10-18T12:55:18.198Z,1.50
2022-10-18T12:57:53.621Z,1.13
2022-10-18T13:03:14.222Z,1.60
2022-10-18T13:05:54.430Z,1.45
2022-10-18T13:08:27.795Z,1.80
2022-10-18T13:11:12.262Z,1.05
2022-10-18T13:14:17.294Z,1.20
2022-10-18T13:16:57.010Z,1.10
2022-10-18T13:19:38.043Z,1.50
2022-10-18T13:22:31.359Z,1.00
2022-10-18T13:25:33.107Z,1.80
2022-10-18T13:28:31.633Z,1.10
2022-10-18T13:31:39.506Z,1.35
2022-10-18T13:34:30.953Z,1.20
2022-10-18T13:37:20.703Z,1.30
2022-10-18T13:40:24.393Z,1.27
2022-10-18T13:42:57.064Z,1.42
2022-10-18T13:45:32.648Z,0.85
2022-10-18T13:48:30.242Z,1.02
2022-10-18T13:52:03.410Z,1.35
2022-10-18T13:55:15.975Z,0.90
2022-10-18T13:58:08.482Z,1.50
2022-10-18T14:00:49.462Z,0.77
2022-10-18T14:03:56.314Z,1.50
2022-10-18T14:06:43.145Z,0.90
2022-10-18T14:09:40.257Z,0.82
2022-10-18T14:12:44.115Z,1.23
2022-10-18T14:15:42.021Z,0.90
2022-10-18T14:18:31.778Z,2.47
2022-10-18T14:21:21.842Z,0.95
2022-10-18T14:23:55.259Z,1.13
2022-10-18T14:26:29.303Z,1.33
2022-10-18T14:29:16.192Z,0.95
2022-10-18T14:31:54.546Z,1.30
2022-10-18T14:34:27.115Z,1.27
2022-10-18T14:37:07.257Z,1.65
2022-10-18T14:39:51.399Z,1.25
2022-10-18T14:42:32.211Z,1.00
2022-10-18T14:45:22.978Z,1.77
2022-10-18T14:48:14.696Z,1.25
2022-10-18T14:51:00.129Z,0.70
2022-10-18T14:53:38.876Z,1.15
2022-10-18T14:56:25.482Z,0.80
2022-10-18T14:59:03.651Z,0.75
2022-10-18T15:01:36.623Z,0.90
2022-10-18T15:04:12.019Z,0.80
2022-10-18T15:06:45.061Z,1.25
2022-10-18T15:09:24.089Z,1.02
2022-10-18T15:11:57.993Z,0.75
2022-10-18T15:14:31.597Z,1.20
2022-10-18T15:17:25.124Z,1.42
2022-10-18T15:20:25.178Z,1.52
2022-10-18T15:23:33.276Z,1.15
2022-10-18T15:26:12.604Z,0.93
2022-10-18T15:28:54.051Z,0.85
2022-10-18T15:31:32.133Z,1.00
2022-10-18T15:34:30.770Z,1.60
2022-10-18T15:37:18.398Z,1.73
2022-10-18T15:40:32.909Z,1.13
2022-10-18T15:43:28.224Z,0.95
2022-10-18T15:46:06.702Z,0.95
2022-10-18T15:48:41.614Z,0.70
2022-10-18T15:51:48.300Z,1.10
2022-10-18T15:54:32.427Z,0.88
2022-10-18T15:57:11.562Z,1.25
2022-10-18T16:00:20.513Z,1.23
2022-10-18T16:02:53.055Z,1.63
2022-10-18T16:05:28.272Z,1.40
2022-10-18T16:08:01.044Z,1.00
2022-10-18T16:10:33.735Z,1.33
2022-10-18T16:13:06.696Z,1.80
2022-10-18T16:15:39.410Z,1.55
2022-10-18T16:18:19.284Z,1.50
2022-10-18T16:20:53.226Z,1.27
2022-10-18T16:23:31.143Z,1.85
2022-10-18T16:26:03.829Z,1.67
2022-10-18T16:28:36.614Z,1.77
2022-10-18T16:33:50.534Z,1.38
2022-10-18T16:36:26.973Z,1.73
2022-10-18T16:39:04.695Z,1.50
2022-10-18T16:41:37.264Z,2.22
2022-10-18T16:44:10.003Z,2.00
2022-10-18T16:46:42.834Z,1.73
2022-10-18T16:49:24.310Z,1.55
2022-10-18T16:51:57.511Z,1.10
2022-10-18T16:54:30.139Z,1.90
2022-10-18T16:57:02.682Z,1.75
2022-10-18T16:59:35.177Z,2.40
2022-10-18T17:02:09.384Z,2.17
2022-10-18T17:04:42.044Z,2.00
2022-10-18T17:07:25.534Z,1.50
2022-10-18T17:09:58.075Z,2.35
2022-10-18T17:12:30.707Z,2.47
2022-10-18T17:15:04.226Z,2.30
2022-10-18T17:17:38.140Z,2.28
2022-10-18T17:20:21.184Z,1.45
2022-10-18T17:22:54.238Z,1.60
2022-10-18T17:25:26.791Z,1.55
2022-10-18T17:27:59.297Z,3.13
2022-10-18T17:30:32.812Z,2.75
2022-10-18T17:33:08.554Z,3.83
2022-10-18T17:35:43.231Z,3.88
2022-10-18T17:38:15.911Z,4.30
2022-10-18T17:40:48.385Z,3.60
2022-10-18T17:43:20.981Z,4.10
2022-10-18T17:45:56.762Z,3.78
2022-10-18T17:51:11.057Z,3.05
2022-10-18T17:53:44.121Z,2.60
2022-10-18T17:56:16.754Z,2.90
2022-10-18T17:58:52.824Z,3.15
2022-10-18T18:01:25.650Z,2.90
2022-10-18T18:04:01.366Z,2.40
2022-10-18T18:06:38.921Z,2.20
2022-10-18T18:09:15.097Z,2.10
2022-10-18T18:11:48.798Z,2.17
2022-10-18T18:14:21.601Z,2.42
2022-10-18T18:16:54.820Z,2.15
2022-10-18T18:19:27.633Z,2.97
2022-10-18T18:22:00.386Z,1.95
2022-10-18T18:24:33.404Z,2.00
2022-10-18T18:27:05.947Z,2.00
2022-10-18T18:29:38.538Z,1.55
2022-10-18T18:32:11.080Z,2.00
2022-10-18T18:34:43.711Z,2.10
2022-10-18T18:37:16.203Z,2.25
2022-10-18T18:39:48.949Z,2.60
2022-10-18T18:42:22.523Z,2.70
2022-10-18T18:44:55.115Z,2.00
2022-10-18T18:47:28.030Z,2.33
2022-10-18T18:50:02.417Z,2.42
2022-10-18T18:52:35.218Z,2.40
2022-10-18T18:55:08.826Z,2.28
2022-10-18T18:57:41.406Z,2.30
2022-10-18T19:00:14.922Z,2.42
2022-10-18T19:02:47.406Z,2.20
2022-10-18T19:05:20.078Z,2.55
2022-10-18T19:07:52.633Z,2.22
2022-10-18T19:10:26.061Z,2.75
2022-10-18T19:12:58.635Z,2.35
2022-10-18T19:15:31.277Z,2.42
2022-10-18T19:18:05.508Z,2.67
2022-10-18T19:20:38.037Z,3.05
2022-10-18T19:23:10.667Z,2.60
2022-10-18T19:25:43.208Z,4.15
2022-10-18T19:28:15.667Z,3.72
2022-10-18T19:30:50.218Z,3.47
2022-10-18T19:33:41.073Z,3.63
2022-10-18T19:36:15.605Z,3.40
2022-10-18T19:38:48.166Z,4.10
2022-10-18T19:41:21.566Z,3.40
2022-10-18T19:43:55.709Z,3.20
2022-10-18T19:46:28.430Z,2.65
2022-10-18T19:49:01.011Z,2.75
2022-10-18T19:51:33.690Z,2.97
2022-10-18T19:54:06.556Z,2.83
2022-10-18T19:56:39.469Z,2.90
2022-10-18T19:59:15.116Z,2.92
2022-10-18T20:01:47.689Z,2.80
2022-10-18T20:04:20.329Z,3.40
2022-10-18T20:06:52.817Z,2.70
2022-10-18T20:09:25.435Z,2.80
2022-10-18T20:11:58.584Z,3.33
2022-10-18T20:14:31.347Z,3.10
2022-10-18T20:17:05.735Z,3.13
2022-10-18T20:19:38.549Z,2.30
2022-10-18T20:22:11.071Z,3.10
2022-10-18T20:24:43.609Z,3.17
2022-10-18T20:27:16.344Z,3.55
2022-10-18T20:29:48.995Z,3.45
2022-10-18T20:32:21.509Z,3.00
2022-10-18T20:34:54.065Z,3.53
2022-10-18T20:37:26.586Z,3.25
2022-10-18T20:40:00.141Z,3.30
2022-10-18T20:42:32.650Z,3.03
2022-10-18T20:45:07.730Z,2.60
2022-10-18T20:47:40.322Z,3.22
2022-10-18T20:50:12.926Z,3.05
2022-10-18T20:52:50.997Z,2.78
2022-10-18T20:55:23.615Z,2.75
2022-10-18T20:57:56.162Z,3.05
2022-10-18T21:00:28.671Z,2.63
2022-10-18T21:03:01.518Z,2.95
2022-10-18T21:05:34.099Z,2.80
2022-10-18T21:08:06.608Z,3.65
2022-10-18T21:10:39.156Z,2.80
2022-10-18T21:13:11.680Z,2.60
2022-10-18T21:15:44.194Z,2.75
2022-10-18T21:18:16.713Z,2.97
2022-10-18T21:20:49.236Z,2.58
2022-10-18T21:23:22.603Z,2.63
2022-10-18T21:25:55.111Z,2.42
2022-10-18T21:28:27.776Z,2.38
2022-10-18T21:31:19.526Z,3.17
2022-10-18T21:34:00.736Z,3.05
2022-10-18T21:36:37.651Z,2.97
2022-10-18T21:39:18.836Z,3.15
2022-10-18T21:41:51.797Z,2.88
2022-10-18T21:44:24.355Z,2.80
2022-10-18T21:46:56.923Z,3.15
2022-10-18T21:49:30.251Z,2.95
2022-10-18T21:52:05.265Z,2.95
2022-10-18T21:54:37.977Z,2.65
2022-10-18T21:57:10.545Z,3.10
2022-10-18T21:59:43.410Z,3.05
2022-10-18T22:02:15.918Z,2.95
2022-10-18T22:04:49.605Z,2.90
2022-10-18T22:07:22.142Z,2.72
2022-10-18T22:09:54.657Z,3.50
2022-10-18T22:12:27.202Z,3.83
2022-10-18T22:15:00.299Z,3.50
2022-10-18T22:17:33.167Z,3.30
2022-10-18T22:20:06.761Z,3.40
2022-10-18T22:22:39.341Z,3.97
2022-10-18T22:25:11.923Z,3.38
2022-10-18T22:27:44.411Z,3.22
2022-10-18T22:30:17.049Z,3.78
2022-10-18T22:32:49.611Z,3.25
2022-10-18T22:35:22.427Z,3.13
2022-10-18T22:37:54.894Z,3.50
2022-10-18T22:40:27.864Z,3.60
2022-10-18T22:43:00.414Z,3.83
2022-10-18T22:45:33.011Z,3.38
2022-10-18T22:48:06.264Z,3.75
2022-10-18T22:50:38.769Z,3.20
2022-10-18T22:53:11.330Z,3.50
2022-10-18T22:55:43.798Z,3.90
2022-10-18T22:58:16.522Z,3.88
2022-10-18T23:00:49.346Z,4.65
2022-10-18T23:03:21.856Z,4.70
2022-10-18T23:05:57.971Z,4.28
2022-10-18T23:11:03.665Z,3.55
2022-10-18T23:13:38.832Z,3.30
2022-10-18T23:16:12.678Z,3.70
2022-10-18T23:18:51.691Z,3.80
2022-10-18T23:21:27.934Z,3.47
2022-10-18T23:24:00.480Z,4.15
2022-10-18T23:26:33.409Z,7.72
2022-10-18T23:29:06.016Z,4.63
2022-10-18T23:31:38.875Z,3.90
2022-10-18T23:34:11.502Z,3.40
2022-10-18T23:39:21.691Z,3.72
2022-10-18T23:41:54.227Z,3.38
2022-10-18T23:44:26.783Z,3.28
2022-10-18T23:46:59.323Z,3.83
2022-10-18T23:49:31.890Z,3.70
2022-10-18T23:52:04.546Z,3.75
2022-10-18T23:54:37.093Z,3.88
2022-10-18T23:57:09.606Z,3.40
2022-10-18T23:59:42.226Z,4.13
