createdAt,value
2018-07-11T00:00:11.021Z,94.7
2018-07-11T00:01:10.640Z,94.7
2018-07-11T00:02:09.355Z,94.7
2018-07-11T00:04:07.956Z,95.1
2018-07-11T00:05:07.308Z,95.2
2018-07-11T00:06:06.634Z,95.3
2018-07-11T00:07:05.740Z,95.4
2018-07-11T00:08:05.141Z,95.1
2018-07-11T00:10:03.356Z,95.3
2018-07-11T00:11:02.753Z,95.4
2018-07-11T00:12:01.859Z,95.4
2018-07-11T00:14:00.358Z,95.6
2018-07-11T00:14:59.709Z,95.7
2018-07-11T00:15:58.842Z,95.5
2018-07-11T00:16:58.178Z,95.5
2018-07-11T00:17:28.819Z,95.5
2018-07-11T00:17:58.962Z,95.5
2018-07-11T00:18:56.563Z,95.4
2018-07-11T00:19:55.890Z,95.3
2018-07-11T00:20:55.125Z,95.3
2018-07-11T00:21:54.057Z,95.5
2018-07-11T00:22:53.491Z,95.8
2018-07-11T00:23:52.709Z,95.6
2018-07-11T00:24:51.659Z,95.7
2018-07-11T00:25:22.079Z,95.7
2018-07-11T00:25:52.213Z,95.7
2018-07-11T00:26:22.773Z,95.7
2018-07-11T00:26:53.406Z,95.6
2018-07-11T00:27:23.545Z,95.6
2018-07-11T00:27:54.179Z,95.8
2018-07-11T00:28:24.415Z,95.8
2018-07-11T00:29:47.897Z,95.7
2018-07-11T00:30:47.212Z,95.8
2018-07-11T00:31:46.694Z,95.9
2018-07-11T00:32:45.503Z,95.9
2018-07-11T00:33:44.722Z,95.9
2018-07-11T00:34:43.939Z,96
2018-07-11T00:35:43.160Z,96.1
2018-07-11T00:36:42.485Z,95.9
2018-07-11T00:37:41.802Z,95.8
2018-07-11T00:38:12.446Z,95.8
2018-07-11T00:39:40.458Z,95.7
2018-07-11T00:40:39.274Z,95.8
2018-07-11T00:41:38.599Z,95.8
2018-07-11T00:42:37.925Z,96.1
2018-07-11T00:43:37.138Z,96.1
2018-07-11T00:44:36.473Z,96.1
2018-07-11T00:45:35.795Z,96
2018-07-11T00:46:34.616Z,96
2018-07-11T00:47:33.841Z,96.1
2018-07-11T00:48:33.165Z,96.1
2018-07-11T00:49:32.386Z,96.1
2018-07-11T00:50:31.607Z,96
2018-07-11T00:51:31.046Z,96
2018-07-11T00:52:30.364Z,96
2018-07-11T00:53:29.471Z,96.1
2018-07-11T00:54:28.392Z,96.3
2018-07-11T00:55:27.504Z,96.1
2018-07-11T00:56:27.221Z,96.1
2018-07-11T00:57:26.158Z,96.1
2018-07-11T00:58:25.488Z,96.1
2018-07-11T00:59:24.811Z,96.2
2018-07-11T01:00:23.785Z,96.2
2018-07-11T01:01:23.399Z,96.3
2018-07-11T01:02:22.323Z,96.3
2018-07-11T01:03:21.436Z,96.3
2018-07-11T01:04:20.646Z,96.4
2018-07-11T01:05:19.969Z,96.5
2018-07-11T01:06:19.302Z,96.5
2018-07-11T01:07:18.243Z,96.5
2018-07-11T01:07:48.773Z,96.5
2018-07-11T01:08:19.020Z,96.6
2018-07-11T01:08:49.649Z,96.6
2018-07-11T01:09:20.176Z,96.5
2018-07-11T01:10:16.051Z,96.4
2018-07-11T01:12:14.556Z,96.5
2018-07-11T01:13:13.875Z,96.5
2018-07-11T01:14:12.983Z,96.6
2018-07-11T01:15:12.202Z,96.5
2018-07-11T01:16:11.641Z,96.4
2018-07-11T01:17:10.559Z,96.4
2018-07-11T01:18:09.988Z,96.4
2018-07-11T01:19:09.306Z,96.4
2018-07-11T01:20:08.527Z,96.5
2018-07-11T01:21:07.345Z,96.6
2018-07-11T01:22:06.670Z,96.6
2018-07-11T01:23:05.995Z,96.6
2018-07-11T01:23:36.622Z,96.6
2018-07-11T01:24:07.268Z,96.7
2018-07-11T01:24:37.904Z,96.7
2018-07-11T01:26:03.402Z,96.8
2018-07-11T01:27:03.017Z,96.9
2018-07-11T01:28:01.729Z,96.9
2018-07-11T01:29:01.244Z,96.8
2018-07-11T01:30:00.473Z,96.9
2018-07-11T01:30:59.691Z,96.8
2018-07-11T01:31:59.120Z,96.8
2018-07-11T01:32:57.836Z,96.8
2018-07-11T01:33:57.445Z,96.9
2018-07-11T01:34:56.664Z,96.9
2018-07-11T01:35:55.588Z,97
2018-07-11T01:36:54.913Z,96.9
2018-07-11T01:37:54.346Z,96.9
2018-07-11T01:38:53.270Z,96.8
2018-07-11T01:39:52.697Z,96.7
2018-07-11T01:40:52.124Z,96.7
2018-07-11T01:41:50.839Z,96.7
2018-07-11T01:42:50.168Z,96.8
2018-07-11T01:43:49.388Z,96.8
2018-07-11T01:44:48.706Z,96.7
2018-07-11T01:45:48.029Z,96.7
2018-07-11T01:46:46.958Z,96.5
2018-07-11T01:47:46.288Z,96.5
2018-07-11T01:48:45.401Z,96.7
2018-07-11T01:49:44.625Z,96.6
2018-07-11T01:50:44.238Z,96.6
2018-07-11T01:51:42.952Z,96.6
2018-07-11T01:52:13.590Z,96.6
2018-07-11T01:52:43.832Z,96.6
2018-07-11T01:53:14.473Z,96.6
2018-07-11T01:53:45.114Z,96.6
2018-07-11T01:54:40.918Z,96.6
2018-07-11T01:55:40.146Z,96.7
2018-07-11T01:56:39.359Z,96.7
2018-07-11T01:57:38.465Z,96.7
2018-07-11T01:58:37.894Z,96.7
2018-07-11T01:59:37.110Z,96.8
2018-07-11T02:00:36.219Z,96.7
2018-07-11T02:01:35.646Z,96.8
2018-07-11T02:02:06.182Z,96.8
2018-07-11T02:02:36.824Z,96.9
2018-07-11T02:03:07.521Z,96.9
2018-07-11T02:03:38.054Z,96.8
2018-07-11T02:04:08.580Z,96.8
2018-07-11T02:04:38.818Z,96.8
2018-07-11T02:05:09.463Z,96.8
2018-07-11T02:05:39.598Z,96.8
2018-07-11T02:06:10.348Z,96.8
2018-07-11T02:07:30.973Z,96.8
2018-07-11T02:08:29.682Z,96.8
2018-07-11T02:09:28.900Z,97
2018-07-11T02:10:28.332Z,97.2
2018-07-11T02:12:26.934Z,97
2018-07-11T02:12:57.356Z,97
2018-07-11T02:13:27.990Z,97
2018-07-11T02:13:58.618Z,97
2018-07-11T02:14:28.747Z,97
2018-07-11T02:14:59.372Z,97
2018-07-11T02:16:23.373Z,96.9
2018-07-11T02:17:22.494Z,97.1
2018-07-11T02:18:21.707Z,97.1
2018-07-11T02:20:20.538Z,97.2
2018-07-11T02:21:19.650Z,97.3
2018-07-11T02:22:18.973Z,97.4
2018-07-11T02:23:17.792Z,97.3
2018-07-11T02:24:17.410Z,97.3
2018-07-11T02:25:16.235Z,97.4
2018-07-11T02:26:15.862Z,97.5
2018-07-11T02:27:15.086Z,97.5
2018-07-11T02:28:13.897Z,97.5
2018-07-11T02:29:13.231Z,97.5
2018-07-11T02:30:12.341Z,97.4
2018-07-11T02:31:11.692Z,97.4
2018-07-11T02:32:10.918Z,97.4
2018-07-11T02:33:10.357Z,97.5
2018-07-11T02:34:09.308Z,97.5
2018-07-11T02:35:08.523Z,97.6
2018-07-11T02:37:07.247Z,97.6
2018-07-11T02:38:06.065Z,97.6
2018-07-11T02:39:05.177Z,97.5
2018-07-11T02:40:04.505Z,97.5
2018-07-11T02:41:03.746Z,97.5
2018-07-11T02:42:03.189Z,97.4
2018-07-11T02:43:02.020Z,97.4
2018-07-11T02:44:01.366Z,97.4
2018-07-11T02:44:31.797Z,97.4
2018-07-11T02:45:02.442Z,97.4
2018-07-11T02:45:32.867Z,97.4
2018-07-11T02:47:58.010Z,97.4
2018-07-11T02:48:57.740Z,97.4
2018-07-11T02:49:56.460Z,97.4
2018-07-11T02:50:55.785Z,97.3
2018-07-11T02:51:55.122Z,97.3
2018-07-11T02:52:54.562Z,97.1
2018-07-11T02:53:53.392Z,97.1
2018-07-11T02:54:52.831Z,97.2
2018-07-11T02:55:23.361Z,97.2
2018-07-11T02:57:50.150Z,97.2
2018-07-11T02:58:49.481Z,97.3
2018-07-11T02:59:48.706Z,97.3
2018-07-11T03:00:47.924Z,97.4
2018-07-11T03:01:47.141Z,97.4
2018-07-11T03:02:46.578Z,97.4
2018-07-11T03:03:45.296Z,97.4
2018-07-11T03:04:44.912Z,97.4
2018-07-11T03:05:44.146Z,97.4
2018-07-11T03:06:43.494Z,97.3
2018-07-11T03:07:42.425Z,97.3
2018-07-11T03:08:41.911Z,97.3
2018-07-11T03:09:41.170Z,97.2
2018-07-11T03:10:39.899Z,97.2
2018-07-11T03:11:39.022Z,97.2
2018-07-11T03:12:38.637Z,97.2
2018-07-11T03:13:37.852Z,97.2
2018-07-11T03:14:36.780Z,97.2
2018-07-11T03:15:36.115Z,97.2
2018-07-11T03:16:35.572Z,97.3
2018-07-11T03:17:34.523Z,97.2
2018-07-11T03:18:33.951Z,97.3
2018-07-11T03:19:32.856Z,97.5
2018-07-11T03:20:32.077Z,97.6
2018-07-11T03:21:02.624Z,97.6
2018-07-11T03:21:33.274Z,97.6
2018-07-11T03:22:30.692Z,97.6
2018-07-11T03:23:30.016Z,97.7
2018-07-11T03:24:28.742Z,97.6
2018-07-11T03:25:28.376Z,97.5
2018-07-11T03:26:27.101Z,97.5
2018-07-11T03:27:26.370Z,97.4
2018-07-11T03:28:25.585Z,97.4
2018-07-11T03:29:24.814Z,97.5
2018-07-11T03:30:24.139Z,97.7
2018-07-11T03:31:23.593Z,97.7
2018-07-11T03:32:22.605Z,97.9
2018-07-11T03:33:21.975Z,97.9
2018-07-11T03:34:20.801Z,98
2018-07-11T03:35:20.128Z,98.1
2018-07-11T03:36:19.459Z,98
2018-07-11T03:37:18.674Z,98
2018-07-11T03:38:17.998Z,97.9
2018-07-11T03:39:17.110Z,97.8
2018-07-11T03:40:16.441Z,97.8
2018-07-11T03:40:47.089Z,97.8
2018-07-11T03:42:14.493Z,97.7
2018-07-11T03:43:13.814Z,97.7
2018-07-11T03:44:13.140Z,97.7
2018-07-11T03:45:12.355Z,97.7
2018-07-11T03:46:11.671Z,97.7
2018-07-11T03:47:10.897Z,97.7
2018-07-11T03:48:10.159Z,97.6
2018-07-11T03:49:08.980Z,97.7
2018-07-11T03:50:08.304Z,97.8
2018-07-11T03:51:07.635Z,97.9
2018-07-11T03:52:06.851Z,97.9
2018-07-11T03:53:05.783Z,97.9
2018-07-11T03:54:04.996Z,97.9
2018-07-11T03:55:04.111Z,97.8
2018-07-11T03:56:03.447Z,97.8
2018-07-11T03:57:02.682Z,97.7
2018-07-11T03:58:02.015Z,97.7
2018-07-11T03:59:01.014Z,97.7
2018-07-11T04:00:00.350Z,97.6
2018-07-11T04:00:59.831Z,97.6
2018-07-11T04:01:58.771Z,97.6
2018-07-11T04:02:57.985Z,97.6
2018-07-11T04:03:57.205Z,97.6
2018-07-11T04:04:56.709Z,97.5
2018-07-11T04:05:55.648Z,97.5
2018-07-11T04:06:54.773Z,97.5
2018-07-11T04:07:53.994Z,97.5
2018-07-11T04:08:53.429Z,97.5
2018-07-11T04:09:52.755Z,97.5
2018-07-11T04:10:51.468Z,97.5
2018-07-11T04:11:50.902Z,97.5
2018-07-11T04:12:50.120Z,97.4
2018-07-11T04:13:49.441Z,97.4
2018-07-11T04:14:48.770Z,97.4
2018-07-11T04:15:47.879Z,97.4
2018-07-11T04:16:46.809Z,97.4
2018-07-11T04:17:46.130Z,97.5
2018-07-11T04:18:45.248Z,97.7
2018-07-11T04:19:44.355Z,97.7
2018-07-11T04:20:43.685Z,97.7
2018-07-11T04:21:14.318Z,97.7
2018-07-11T04:21:44.964Z,97.7
2018-07-11T04:22:15.503Z,97.7
2018-07-11T04:23:41.604Z,97.7
2018-07-11T04:24:40.537Z,97.7
2018-07-11T04:25:39.974Z,97.7
2018-07-11T04:26:39.200Z,97.7
2018-07-11T04:27:38.582Z,97.7
2018-07-11T04:28:37.523Z,97.7
2018-07-11T04:29:36.676Z,97.7
2018-07-11T04:30:36.103Z,97.6
2018-07-11T04:31:35.428Z,97.6
2018-07-11T04:32:34.360Z,97.6
2018-07-11T04:33:33.586Z,97.6
2018-07-11T04:34:32.889Z,97.6
2018-07-11T04:35:32.020Z,97.6
2018-07-11T04:36:31.349Z,97.6
2018-07-11T04:37:30.672Z,97.5
2018-07-11T04:38:29.990Z,97.5
2018-07-11T04:39:28.809Z,97.4
2018-07-11T04:40:28.088Z,97.4
2018-07-11T04:41:27.200Z,97.3
2018-07-11T04:42:26.658Z,97.1
2018-07-11T04:43:26.072Z,97.2
2018-07-11T04:44:25.291Z,97.1
2018-07-11T04:46:23.415Z,97
2018-07-11T04:47:22.629Z,97
2018-07-11T04:48:21.965Z,97
2018-07-11T04:49:21.180Z,97
2018-07-11T04:50:20.503Z,97
2018-07-11T04:51:19.831Z,97
2018-07-11T04:52:19.050Z,97
2018-07-11T04:53:18.481Z,96.9
2018-07-11T04:54:17.208Z,96.9
2018-07-11T04:55:16.537Z,96.9
2018-07-11T04:56:15.756Z,96.9
2018-07-11T04:57:15.092Z,96.9
2018-07-11T04:59:13.702Z,96.8
2018-07-11T05:00:12.918Z,96.7
2018-07-11T05:01:12.025Z,96.7
2018-07-11T05:02:11.244Z,96.7
2018-07-11T05:03:10.679Z,96.7
2018-07-11T05:04:09.790Z,96.5
2018-07-11T05:05:09.006Z,96.6
2018-07-11T05:06:08.441Z,96.5
2018-07-11T05:07:07.148Z,96.5
2018-07-11T05:08:06.362Z,96.5
2018-07-11T05:09:05.983Z,96.4
2018-07-11T05:10:05.201Z,96.1
2018-07-11T05:11:04.523Z,96.2
2018-07-11T05:12:03.665Z,96.1
2018-07-11T05:13:02.882Z,96.1
2018-07-11T05:15:01.086Z,96.1
2018-07-11T05:16:59.704Z,96.1
2018-07-11T05:17:58.930Z,96.1
2018-07-11T05:18:58.144Z,96
2018-07-11T05:19:57.472Z,96
2018-07-11T05:20:56.584Z,95.9
2018-07-11T05:21:55.914Z,95.9
2018-07-11T05:23:54.630Z,95.1
2018-07-11T05:24:53.628Z,95.2
2018-07-11T05:25:52.840Z,95.2
2018-07-11T05:26:52.167Z,94.9
2018-07-11T05:27:51.497Z,94.7
2018-07-11T05:28:50.719Z,94.6
2018-07-11T05:29:50.148Z,93.7
2018-07-11T05:30:49.475Z,93.6
2018-07-11T05:31:48.397Z,93.4
2018-07-11T05:33:46.897Z,92.7
2018-07-11T05:34:46.333Z,92.9
2018-07-11T05:35:45.547Z,92.3
2018-07-11T05:36:44.975Z,91.4
2018-07-11T05:37:43.689Z,91.3
2018-07-11T05:38:14.339Z,91.3
2018-07-11T05:38:44.982Z,90.7
2018-07-11T05:39:42.209Z,90.9
2018-07-11T05:40:12.742Z,90.9
2018-07-11T05:40:43.283Z,90.9
2018-07-11T05:41:13.809Z,90.9
2018-07-11T05:43:39.595Z,90.5
2018-07-11T05:44:38.806Z,90.6
2018-07-11T05:45:37.916Z,90
2018-07-11T05:46:37.240Z,89.6
2018-07-11T05:47:36.457Z,89.4
2018-07-11T05:48:35.783Z,89
2018-07-11T05:49:35.008Z,89.4
2018-07-11T05:50:34.331Z,89.3
2018-07-11T05:51:33.551Z,88.7
2018-07-11T05:52:04.322Z,88.7
2018-07-11T05:53:32.287Z,88.4
2018-07-11T05:54:31.392Z,88.4
2018-07-11T05:55:30.727Z,88.3
2018-07-11T05:56:29.947Z,88
2018-07-11T05:57:29.389Z,86.5
2018-07-11T05:57:59.924Z,86.5
2018-07-11T05:58:30.556Z,86.6
2018-07-11T05:59:01.080Z,86.6
2018-07-11T05:59:31.515Z,86.7
2018-07-11T06:00:26.713Z,86.9
2018-07-11T06:01:26.041Z,86.4
2018-07-11T06:03:24.870Z,86.7
2018-07-11T06:04:24.131Z,86.3
2018-07-11T06:05:23.437Z,86.1
2018-07-11T06:06:22.669Z,86.1
2018-07-11T06:07:21.889Z,85.9
2018-07-11T06:08:21.376Z,86.4
2018-07-11T06:09:20.595Z,85.5
2018-07-11T06:10:19.808Z,85.4
2018-07-11T06:11:18.920Z,85.2
2018-07-11T06:12:18.240Z,83.5
2018-07-11T06:13:17.529Z,83.7
2018-07-11T06:14:16.675Z,83.6
2018-07-11T06:15:16.102Z,83.7
2018-07-11T06:16:15.526Z,83.4
2018-07-11T06:17:14.565Z,82.9
2018-07-11T06:18:13.888Z,82.4
2018-07-11T06:19:13.225Z,82.2
2018-07-11T06:20:12.613Z,82.3
2018-07-11T06:21:11.800Z,82
2018-07-11T06:22:11.131Z,82.1
2018-07-11T06:23:09.959Z,81.1
2018-07-11T06:24:09.803Z,80.3
2018-07-11T06:25:09.021Z,80.5
2018-07-11T06:26:08.363Z,80.7
2018-07-11T06:27:07.291Z,80.8
2018-07-11T06:28:06.777Z,80
2018-07-11T06:29:06.146Z,79.9
2018-07-11T06:30:05.366Z,78.7
2018-07-11T06:31:04.476Z,79.1
2018-07-11T06:32:03.706Z,79.6
2018-07-11T06:33:02.931Z,79.8
2018-07-11T06:34:02.286Z,79.8
2018-07-11T06:35:01.919Z,79.2
2018-07-11T06:36:00.635Z,79.6
2018-07-11T06:37:00.368Z,78.4
2018-07-11T06:37:59.636Z,78.4
2018-07-11T06:38:58.955Z,77.5
2018-07-11T06:39:57.877Z,78.8
2018-07-11T06:40:57.195Z,79.5
2018-07-11T06:41:56.921Z,78.3
2018-07-11T06:42:55.934Z,77.8
2018-07-11T06:43:55.272Z,77.4
2018-07-11T06:44:54.697Z,77.4
2018-07-11T06:45:53.632Z,77.9
2018-07-11T06:46:52.965Z,77.5
2018-07-11T06:47:52.147Z,77.7
2018-07-11T06:48:51.406Z,78.1
2018-07-11T06:49:51.227Z,78.6
2018-07-11T06:50:50.050Z,78.9
2018-07-11T06:51:49.477Z,78
2018-07-11T06:52:48.691Z,77.9
2018-07-11T06:53:48.017Z,75.7
2018-07-11T06:54:47.346Z,75.9
2018-07-11T06:55:46.567Z,76.6
2018-07-11T06:56:45.997Z,76.4
2018-07-11T06:57:45.237Z,75
2018-07-11T06:58:44.562Z,75.4
2018-07-11T06:59:43.947Z,75.3
2018-07-11T07:00:43.274Z,75.3
2018-07-11T07:01:42.511Z,75.6
2018-07-11T07:02:41.833Z,75
2018-07-11T07:03:41.008Z,75.2
2018-07-11T07:04:40.445Z,73.5
2018-07-11T07:05:39.674Z,74
2018-07-11T07:06:39.013Z,74
2018-07-11T07:07:38.345Z,74.2
2018-07-11T07:08:37.573Z,73.9
2018-07-11T07:09:36.999Z,74.8
2018-07-11T07:10:35.933Z,74.1
2018-07-11T07:11:35.259Z,73.3
2018-07-11T07:12:34.866Z,73.3
2018-07-11T07:13:34.195Z,72.1
2018-07-11T07:14:33.416Z,72.3
2018-07-11T07:15:32.528Z,73
2018-07-11T07:16:32.121Z,72.5
2018-07-11T07:17:02.243Z,72.5
2018-07-11T07:17:32.456Z,71.7
2018-07-11T07:18:03.104Z,71.7
2018-07-11T07:18:33.633Z,70.5
2018-07-11T07:19:03.951Z,70.5
2018-07-11T07:20:29.239Z,70.6
2018-07-11T07:21:28.460Z,70.1
2018-07-11T07:22:27.734Z,70.2
2018-07-11T07:23:27.123Z,70.7
2018-07-11T07:24:26.340Z,70.6
2018-07-11T07:25:25.558Z,71
2018-07-11T07:26:24.888Z,70.9
2018-07-11T07:27:24.217Z,70.7
2018-07-11T07:28:23.439Z,71
2018-07-11T07:28:53.680Z,71
2018-07-11T07:29:24.234Z,71.4
2018-07-11T07:29:54.872Z,71.4
2018-07-11T07:31:21.477Z,71.8
2018-07-11T07:32:21.113Z,70.9
2018-07-11T07:33:20.224Z,70.7
2018-07-11T07:34:19.442Z,71.2
2018-07-11T07:35:18.873Z,70.9
2018-07-11T07:36:18.303Z,71.1
2018-07-11T07:37:17.533Z,71.8
2018-07-11T07:39:16.257Z,71.5
2018-07-11T07:40:15.471Z,71.7
2018-07-11T07:41:14.475Z,70.8
2018-07-11T07:42:13.708Z,71.1
2018-07-11T07:43:13.452Z,71.6
2018-07-11T07:44:12.674Z,71.9
2018-07-11T07:45:11.998Z,70.7
2018-07-11T07:46:11.318Z,70
2018-07-11T07:47:10.492Z,70.3
2018-07-11T07:48:09.740Z,69.6
2018-07-11T07:49:08.854Z,69.6
2018-07-11T07:50:08.679Z,70.1
2018-07-11T07:51:07.605Z,69.5
2018-07-11T07:52:07.035Z,69.4
2018-07-11T07:53:06.375Z,69.7
2018-07-11T07:54:05.701Z,69.7
2018-07-11T07:55:04.820Z,68.7
2018-07-11T07:56:04.043Z,69.1
2018-07-11T07:57:03.760Z,68.1
2018-07-11T07:58:03.090Z,67.5
2018-07-11T07:59:02.302Z,68.1
2018-07-11T08:00:01.639Z,68.4
2018-07-11T08:01:00.867Z,67.4
2018-07-11T08:02:00.202Z,67.6
2018-07-11T08:02:59.427Z,67.3
2018-07-11T08:03:58.645Z,67.3
2018-07-11T08:04:58.368Z,68
2018-07-11T08:05:57.792Z,67.9
2018-07-11T08:06:57.068Z,68.3
2018-07-11T08:07:56.266Z,68.5
2018-07-11T08:08:55.585Z,68.8
2018-07-11T08:09:55.012Z,69.2
2018-07-11T08:10:54.021Z,68.6
2018-07-11T08:11:24.659Z,68.6
2018-07-11T08:12:52.686Z,67.2
2018-07-11T08:13:52.125Z,67.7
2018-07-11T08:14:51.556Z,67.2
2018-07-11T08:15:50.782Z,66.9
2018-07-11T08:16:50.128Z,66.4
2018-07-11T08:17:49.458Z,67.1
2018-07-11T08:18:49.072Z,66.8
2018-07-11T08:19:48.292Z,67.9
2018-07-11T08:20:47.411Z,66.8
2018-07-11T08:21:46.735Z,66.8
2018-07-11T08:22:46.066Z,67.4
2018-07-11T08:23:45.391Z,66.9
2018-07-11T08:24:44.844Z,67
2018-07-11T08:25:44.276Z,66.4
2018-07-11T08:26:43.499Z,66.7
2018-07-11T08:28:42.214Z,66.8
2018-07-11T08:29:41.442Z,66.6
2018-07-11T08:30:40.879Z,66.5
2018-07-11T08:32:39.592Z,66.3
2018-07-11T08:33:38.815Z,67
2018-07-11T08:34:38.248Z,68.2
2018-07-11T08:35:37.325Z,67
2018-07-11T08:36:36.654Z,67.5
2018-07-11T08:37:35.984Z,66.4
2018-07-11T08:39:34.991Z,66.3
2018-07-11T08:40:34.106Z,65.8
2018-07-11T08:41:33.335Z,66.1
2018-07-11T08:42:32.962Z,65.4
2018-07-11T08:43:32.077Z,65.3
2018-07-11T08:44:31.517Z,66.1
2018-07-11T08:45:30.842Z,66.3
2018-07-11T08:46:30.066Z,65.7
2018-07-11T08:47:29.496Z,65.8
2018-07-11T08:48:28.819Z,65.5
2018-07-11T08:49:28.257Z,65.2
2018-07-11T08:50:27.471Z,65.4
2018-07-11T08:51:26.794Z,65.3
2018-07-11T08:52:26.415Z,64.7
2018-07-11T08:53:25.844Z,65
2018-07-11T08:54:24.950Z,65.3
2018-07-11T08:55:24.170Z,64.7
2018-07-11T08:56:23.387Z,63.9
2018-07-11T08:56:53.811Z,63.9
2018-07-11T08:57:24.447Z,63.8
2018-07-11T08:57:54.890Z,63.8
2018-07-11T08:58:25.421Z,64.4
2018-07-11T09:00:20.899Z,64.8
2018-07-11T09:01:20.228Z,65.2
2018-07-11T09:02:19.956Z,64.8
2018-07-11T09:03:19.291Z,64
2018-07-11T09:04:18.628Z,64.3
2018-07-11T09:05:17.959Z,64.3
2018-07-11T09:06:17.068Z,63.9
2018-07-11T09:07:16.395Z,63.3
2018-07-11T09:07:47.029Z,63.3
2018-07-11T09:08:17.667Z,63.1
2018-07-11T09:08:47.908Z,63.1
2018-07-11T09:09:18.438Z,63.3
2018-07-11T09:09:48.574Z,63.3
2018-07-11T09:10:19.107Z,62.6
2018-07-11T09:11:13.798Z,63.2
2018-07-11T09:12:13.024Z,62.9
2018-07-11T09:13:12.351Z,63.4
2018-07-11T09:14:11.674Z,62.4
2018-07-11T09:15:11.399Z,62
2018-07-11T09:16:10.618Z,61.6
2018-07-11T09:17:09.829Z,61.4
2018-07-11T09:18:09.154Z,60.6
2018-07-11T09:19:08.374Z,61.1
2018-07-11T09:20:08.199Z,61.5
2018-07-11T09:21:07.524Z,61.6
2018-07-11T09:22:06.848Z,62.2
2018-07-11T09:23:05.960Z,61
2018-07-11T09:25:04.667Z,61.8
2018-07-11T09:26:04.128Z,61.6
2018-07-11T09:27:03.454Z,61.2
2018-07-11T09:28:02.781Z,61.5
2018-07-11T09:29:02.107Z,61.2
2018-07-11T09:30:01.319Z,61.6
2018-07-11T09:31:01.043Z,60.2
2018-07-11T09:32:00.283Z,59.6
2018-07-11T09:32:59.496Z,60.6
2018-07-11T09:33:59.107Z,60.5
2018-07-11T09:34:58.536Z,60.2
2018-07-11T09:35:57.957Z,60.6
2018-07-11T09:36:57.167Z,60.4
2018-07-11T09:37:56.278Z,59.4
2018-07-11T09:38:55.502Z,59.6
2018-07-11T09:39:55.337Z,59.2
2018-07-11T09:40:54.661Z,59.2
2018-07-11T09:42:53.275Z,58.8
2018-07-11T09:43:52.529Z,57.8
2018-07-11T09:44:51.850Z,59.1
2018-07-11T09:45:51.466Z,57.5
2018-07-11T09:46:50.804Z,58.8
2018-07-11T09:47:50.246Z,58.6
2018-07-11T09:48:49.685Z,59.6
2018-07-11T09:49:20.214Z,59.6
2018-07-11T09:49:50.845Z,58.1
2018-07-11T09:50:21.480Z,58.1
2018-07-11T09:50:52.119Z,59.2
2018-07-11T09:51:22.247Z,59.2
2018-07-11T09:51:52.880Z,59
2018-07-11T09:52:23.519Z,59
2018-07-11T09:53:46.503Z,59.4
2018-07-11T09:54:45.714Z,59.9
2018-07-11T09:55:45.144Z,60.2
2018-07-11T09:56:44.264Z,60.6
2018-07-11T09:57:43.674Z,60.2
2018-07-11T09:58:43.140Z,62.1
2018-07-11T09:59:42.362Z,61.7
2018-07-11T10:00:41.687Z,62
2018-07-11T10:01:41.084Z,61.4
2018-07-11T10:02:40.408Z,61.4
2018-07-11T10:03:40.135Z,61.2
2018-07-11T10:04:39.566Z,60.3
2018-07-11T10:05:38.894Z,61
2018-07-11T10:06:37.716Z,60.7
2018-07-11T10:07:37.437Z,61.3
2018-07-11T10:08:36.769Z,60.8
2018-07-11T10:09:36.221Z,61
2018-07-11T10:10:06.861Z,61
2018-07-11T10:11:34.777Z,58.1
2018-07-11T10:12:34.480Z,59.1
2018-07-11T10:13:33.468Z,59.3
2018-07-11T10:15:32.187Z,58.3
2018-07-11T10:16:31.808Z,59
2018-07-11T10:17:31.149Z,58.1
2018-07-11T10:18:30.474Z,58.4
2018-07-11T10:19:29.802Z,58.9
2018-07-11T10:20:29.136Z,59.3
2018-07-11T10:21:28.390Z,59.4
2018-07-11T10:22:27.947Z,58.3
2018-07-11T10:23:27.561Z,58.5
2018-07-11T10:24:26.563Z,57.8
2018-07-11T10:25:25.890Z,57.2
2018-07-11T10:26:25.318Z,56.4
2018-07-11T10:27:24.755Z,56.9
2018-07-11T10:28:24.085Z,55.3
2018-07-11T10:29:23.304Z,56.4
2018-07-11T10:30:23.135Z,57.1
2018-07-11T10:31:22.459Z,56.4
2018-07-11T10:32:21.673Z,57.8
2018-07-11T10:33:21.104Z,57.1
2018-07-11T10:34:20.332Z,58.3
2018-07-11T10:35:19.764Z,58
2018-07-11T10:36:18.992Z,58.6
2018-07-11T10:37:18.510Z,59.3
2018-07-11T10:38:17.653Z,57.5
2018-07-11T10:39:17.380Z,57.5
2018-07-11T10:40:16.701Z,58
2018-07-11T10:41:16.025Z,57.4
2018-07-11T10:43:14.924Z,57.5
2018-07-11T10:44:14.032Z,57.4
2018-07-11T10:45:13.863Z,57.5
2018-07-11T10:46:13.235Z,57.7
2018-07-11T10:47:12.352Z,57.6
2018-07-11T10:47:42.770Z,57.6
2018-07-11T10:48:13.400Z,58.1
2018-07-11T10:48:43.926Z,58.1
2018-07-11T10:49:14.456Z,58
2018-07-11T10:50:10.771Z,58.3
2018-07-11T10:51:10.097Z,58.3
2018-07-11T10:52:09.523Z,58.2
2018-07-11T10:53:08.748Z,58.6
2018-07-11T10:54:08.183Z,59.4
2018-07-11T10:55:07.613Z,58.4
2018-07-11T10:56:06.880Z,57.7
2018-07-11T10:57:06.318Z,58
2018-07-11T10:58:05.651Z,57.7
2018-07-11T10:59:04.982Z,57.7
2018-07-11T11:00:04.426Z,58.1
2018-07-11T11:01:05.698Z,56.9
2018-07-11T11:02:03.173Z,57.2
2018-07-11T11:03:02.406Z,57
2018-07-11T11:04:01.739Z,57.1
2018-07-11T11:05:01.368Z,55.6
2018-07-11T11:06:00.671Z,56
2018-07-11T11:06:59.891Z,56.4
2018-07-11T11:07:59.847Z,56.5
2018-07-11T11:08:59.096Z,57
2018-07-11T11:09:58.441Z,57.1
2018-07-11T11:10:57.768Z,56.4
2018-07-11T11:11:57.229Z,56
2018-07-11T11:12:56.463Z,56.6
2018-07-11T11:13:55.797Z,57.7
2018-07-11T11:14:55.127Z,58.3
2018-07-11T11:15:54.473Z,58.2
2018-07-11T11:16:53.804Z,59.2
2018-07-11T11:17:53.417Z,58.4
2018-07-11T11:18:52.635Z,58.3
2018-07-11T11:19:52.249Z,58.3
2018-07-11T11:20:51.478Z,58.8
2018-07-11T11:21:51.144Z,58.7
2018-07-11T11:22:50.467Z,59.7
2018-07-11T11:23:49.578Z,59
2018-07-11T11:24:48.909Z,58.6
2018-07-11T11:25:48.976Z,58.8
2018-07-11T11:26:47.890Z,59.6
2018-07-11T11:27:47.115Z,58.4
2018-07-11T11:28:46.728Z,58.4
2018-07-11T11:29:45.947Z,58.4
2018-07-11T11:30:16.590Z,58.4
2018-07-11T11:30:47.230Z,58.1
2018-07-11T11:31:17.478Z,58.1
2018-07-11T11:31:48.144Z,57.2
2018-07-11T11:32:18.352Z,57.2
2018-07-11T11:33:43.850Z,56.8
2018-07-11T11:34:43.170Z,56.7
2018-07-11T11:35:42.603Z,57.4
2018-07-11T11:36:41.847Z,57.6
2018-07-11T11:37:41.070Z,57.7
2018-07-11T11:38:40.397Z,58.2
2018-07-11T11:39:40.010Z,59
2018-07-11T11:41:39.007Z,59.4
2018-07-11T11:42:38.130Z,59.5
2018-07-11T11:43:08.301Z,59.5
2018-07-11T11:43:38.937Z,59.3
2018-07-11T11:44:36.744Z,58.9
2018-07-11T11:45:36.577Z,58.8
2018-07-11T11:46:35.940Z,57.3
2018-07-11T11:47:34.884Z,57.6
2018-07-11T11:48:34.717Z,57.8
2018-07-11T11:49:05.251Z,57.8
2018-07-11T11:50:33.156Z,58.2
2018-07-11T11:51:32.878Z,57.4
2018-07-11T11:52:32.200Z,57.4
2018-07-11T11:53:31.418Z,56.9
2018-07-11T11:54:30.799Z,57.6
2018-07-11T11:55:30.126Z,56.9
2018-07-11T11:56:29.844Z,56.8
2018-07-11T11:57:29.074Z,57.2
2018-07-11T11:58:28.427Z,55.6
2018-07-11T11:59:27.976Z,56.3
2018-07-11T12:00:26.857Z,55.8
2018-07-11T12:01:26.577Z,56.5
2018-07-11T12:02:25.797Z,56.1
2018-07-11T12:03:25.522Z,56.5
2018-07-11T12:04:24.735Z,56.4
2018-07-11T12:05:23.992Z,56.5
2018-07-11T12:06:23.616Z,56.8
2018-07-11T12:07:22.940Z,56.9
2018-07-11T12:08:22.263Z,57.7
2018-07-11T12:09:21.586Z,57.2
2018-07-11T12:10:20.809Z,56.4
2018-07-11T12:11:20.311Z,57.2
2018-07-11T12:12:19.635Z,57.6
2018-07-11T12:13:18.957Z,57.6
2018-07-11T12:14:18.786Z,55.6
2018-07-11T12:15:18.111Z,55.2
2018-07-11T12:17:16.714Z,55
2018-07-11T12:18:16.148Z,54.8
2018-07-11T12:19:15.762Z,53.9
2018-07-11T12:20:14.980Z,54.3
2018-07-11T12:21:14.879Z,54.5
2018-07-11T12:22:13.693Z,54.2
2018-07-11T12:23:12.807Z,53.3
2018-07-11T12:24:12.531Z,53.5
2018-07-11T12:25:11.984Z,52.3
2018-07-11T12:26:11.451Z,52.8
2018-07-11T12:27:10.891Z,53.4
2018-07-11T12:28:10.216Z,54.8
2018-07-11T12:29:09.644Z,52.2
2018-07-11T12:30:08.647Z,52.2
2018-07-11T12:31:08.083Z,52.6
2018-07-11T12:33:07.190Z,52.6
2018-07-11T12:34:06.509Z,53.1
2018-07-11T12:35:05.732Z,52.9
2018-07-11T12:36:05.454Z,52.9
2018-07-11T12:37:04.796Z,51.7
2018-07-11T12:38:04.012Z,52.1
2018-07-11T12:39:03.622Z,51.7
2018-07-11T12:40:02.844Z,51.6
2018-07-11T12:41:02.070Z,51.3
2018-07-11T12:42:01.581Z,51.7
2018-07-11T12:43:00.983Z,52.1
2018-07-11T12:44:00.700Z,51
2018-07-11T12:44:59.814Z,50.2
2018-07-11T12:45:59.151Z,49.7
2018-07-11T12:46:58.477Z,50
2018-07-11T12:47:58.195Z,50.7
2018-07-11T12:48:57.405Z,50.7
2018-07-11T12:49:56.830Z,46.4
2018-07-11T12:50:56.554Z,47.8
2018-07-11T12:51:55.870Z,48.1
2018-07-11T12:52:55.298Z,46.6
2018-07-11T12:53:54.933Z,48.6
2018-07-11T12:54:54.260Z,45.9
2018-07-11T12:55:53.480Z,46.9
2018-07-11T12:56:53.098Z,47.8
2018-07-11T12:57:52.311Z,50.2
2018-07-11T12:58:51.643Z,49.5
2018-07-11T12:59:51.367Z,50.3
2018-07-11T13:00:50.688Z,49.7
2018-07-11T13:01:50.024Z,50.7
2018-07-11T13:02:49.741Z,49.6
2018-07-11T13:03:48.847Z,49
2018-07-11T13:04:48.348Z,47.1