createdAt,value
2022-12-31T00:02:24.695Z,4.05
2022-12-31T00:04:51.329Z,3.35
2022-12-31T00:07:17.950Z,3.38
2022-12-31T00:09:44.577Z,3.08
2022-12-31T00:12:11.246Z,4.47
2022-12-31T00:14:37.891Z,3.00
2022-12-31T00:17:04.537Z,3.38
2022-12-31T00:19:31.229Z,3.08
2022-12-31T00:21:57.869Z,6.18
2022-12-31T00:24:24.563Z,5.97
2022-12-31T00:26:51.204Z,6.10
2022-12-31T00:29:17.836Z,3.58
2022-12-31T00:31:44.482Z,7.43
2022-12-31T00:34:11.123Z,3.00
2022-12-31T00:36:39.220Z,2.70
2022-12-31T00:39:08.384Z,4.93
2022-12-31T00:41:35.250Z,3.95
2022-12-31T00:44:02.313Z,4.63
2022-12-31T00:46:29.107Z,5.82
2022-12-31T00:48:55.812Z,4.53
2022-12-31T00:51:23.754Z,4.20
2022-12-31T00:53:50.729Z,4.40
2022-12-31T00:56:20.044Z,5.43
2022-12-31T00:58:47.381Z,4.97
2022-12-31T01:01:19.903Z,4.90
2022-12-31T01:03:48.783Z,8.95
2022-12-31T01:06:16.633Z,3.88
2022-12-31T01:08:43.621Z,9.40
2022-12-31T01:11:28.878Z,4.38
2022-12-31T01:14:06.394Z,5.43
2022-12-31T01:16:45.533Z,5.30
2022-12-31T01:19:27.312Z,4.88
2022-12-31T01:21:54.961Z,4.63
2022-12-31T01:24:21.720Z,5.03
2022-12-31T01:26:48.341Z,6.22
2022-12-31T01:29:16.839Z,5.38
2022-12-31T01:31:43.591Z,6.65
2022-12-31T01:34:10.268Z,5.70
2022-12-31T01:36:38.085Z,10.93
2022-12-31T01:39:06.758Z,4.60
2022-12-31T01:44:11.413Z,6.57
2022-12-31T01:46:56.247Z,5.68
2022-12-31T01:49:43.421Z,4.20
2022-12-31T01:52:15.539Z,2.55
2022-12-31T01:54:55.585Z,3.67
2022-12-31T01:57:25.798Z,6.47
2022-12-31T01:59:54.344Z,4.78
2022-12-31T02:02:21.168Z,5.80
2022-12-31T02:04:50.889Z,3.72
2022-12-31T02:07:17.609Z,6.68
2022-12-31T02:09:44.715Z,3.28
2022-12-31T02:12:11.930Z,3.63
2022-12-31T02:14:43.786Z,4.07
2022-12-31T02:17:40.405Z,4.22
2022-12-31T02:20:43.704Z,7.50
2022-12-31T02:23:42.655Z,5.45
2022-12-31T02:26:57.664Z,2.40
2022-12-31T02:29:39.903Z,3.33
2022-12-31T02:32:19.083Z,4.88
2022-12-31T02:34:56.482Z,6.43
2022-12-31T02:37:27.450Z,6.70
2022-12-31T02:39:55.145Z,4.65
2022-12-31T02:42:21.797Z,5.10
2022-12-31T02:44:48.445Z,5.63
2022-12-31T02:47:30.918Z,3.42
2022-12-31T02:50:19.053Z,3.45
2022-12-31T02:53:14.503Z,5.28
2022-12-31T02:55:41.334Z,5.03
2022-12-31T02:58:52.419Z,5.60
2022-12-31T03:01:45.101Z,4.40
2022-12-31T03:04:32.035Z,4.10
2022-12-31T03:07:05.270Z,3.10
2022-12-31T03:09:32.176Z,3.10
2022-12-31T03:12:18.306Z,5.05
2022-12-31T03:14:45.151Z,4.43
2022-12-31T03:17:12.300Z,3.20
2022-12-31T03:19:57.724Z,5.57
2022-12-31T03:22:27.431Z,2.83
2022-12-31T03:25:19.293Z,4.45
2022-12-31T03:27:47.186Z,3.55
2022-12-31T03:30:15.676Z,5.43
2022-12-31T03:32:43.884Z,7.47
2022-12-31T03:35:12.227Z,3.38
2022-12-31T03:37:40.116Z,3.35
2022-12-31T03:40:08.406Z,3.03
2022-12-31T03:42:35.275Z,9.65
2022-12-31T03:45:02.269Z,2.72
2022-12-31T03:47:29.045Z,6.57
2022-12-31T03:49:55.856Z,2.92
2022-12-31T03:52:23.070Z,3.97
2022-12-31T03:54:50.784Z,3.78
2022-12-31T03:57:17.441Z,3.85
2022-12-31T03:59:44.091Z,4.40
2022-12-31T04:02:11.028Z,3.33
2022-12-31T04:04:37.826Z,4.30
2022-12-31T04:07:04.530Z,3.13
2022-12-31T04:09:31.198Z,2.65
2022-12-31T04:11:57.941Z,3.50
2022-12-31T04:14:24.804Z,5.43
2022-12-31T04:16:51.476Z,4.45
2022-12-31T04:19:18.181Z,2.75
2022-12-31T04:21:44.826Z,3.20
2022-12-31T04:24:11.677Z,2.83
2022-12-31T04:26:38.637Z,3.67
2022-12-31T04:29:05.673Z,6.65
2022-12-31T04:31:32.413Z,2.22
2022-12-31T04:33:59.173Z,3.20
2022-12-31T04:36:25.820Z,3.53
2022-12-31T04:38:52.472Z,3.40
2022-12-31T04:41:19.796Z,2.50
2022-12-31T04:43:57.498Z,5.65
2022-12-31T04:46:29.395Z,2.63
2022-12-31T04:48:56.403Z,3.70
2022-12-31T04:51:23.820Z,2.92
2022-12-31T04:53:50.807Z,1.30
2022-12-31T04:56:17.825Z,3.85
2022-12-31T04:58:44.730Z,1.55
2022-12-31T05:01:11.967Z,2.17
2022-12-31T05:03:39.068Z,1.70
2022-12-31T05:06:12.357Z,1.20
2022-12-31T05:08:39.035Z,1.30
2022-12-31T05:11:05.944Z,1.27
2022-12-31T05:13:33.789Z,2.40
2022-12-31T05:16:02.125Z,1.58
2022-12-31T05:18:29.517Z,1.50
2022-12-31T05:20:56.174Z,1.50
2022-12-31T05:23:23.332Z,2.35
2022-12-31T05:25:50.262Z,2.00
2022-12-31T05:28:17.818Z,2.00
2022-12-31T05:30:47.449Z,1.88
2022-12-31T05:33:14.137Z,1.77
2022-12-31T05:35:40.766Z,2.00
2022-12-31T05:38:08.231Z,2.00
2022-12-31T05:40:34.911Z,1.90
2022-12-31T05:43:01.537Z,3.10
2022-12-31T05:45:30.892Z,2.30
2022-12-31T05:47:58.195Z,3.10
2022-12-31T05:50:25.099Z,2.30
2022-12-31T05:52:54.141Z,2.70
2022-12-31T05:55:20.785Z,2.40
2022-12-31T05:57:47.458Z,2.45
2022-12-31T06:00:14.752Z,2.63
2022-12-31T06:02:41.485Z,2.50
2022-12-31T06:05:08.663Z,2.53
2022-12-31T06:07:35.341Z,2.30
2022-12-31T06:10:02.064Z,2.03
2022-12-31T06:12:28.743Z,2.53
2022-12-31T06:14:55.401Z,1.98
2022-12-31T06:17:22.547Z,3.53
2022-12-31T06:19:49.274Z,1.95
2022-12-31T06:22:16.392Z,1.90
2022-12-31T06:24:43.043Z,2.30
2022-12-31T06:27:09.719Z,1.50
2022-12-31T06:29:36.467Z,1.50
2022-12-31T06:32:03.196Z,1.25
2022-12-31T06:34:29.832Z,1.30
2022-12-31T06:36:56.473Z,4.03
2022-12-31T06:39:23.225Z,1.50
2022-12-31T06:41:49.847Z,2.10
2022-12-31T06:44:16.583Z,2.92
2022-12-31T06:46:43.255Z,3.70
2022-12-31T06:49:10.109Z,4.97
2022-12-31T06:51:36.717Z,5.85
2022-12-31T06:54:03.446Z,5.88
2022-12-31T06:56:34.451Z,6.22
2022-12-31T06:59:02.902Z,6.50
2022-12-31T07:01:44.650Z,6.65
2022-12-31T07:04:30.372Z,6.93
2022-12-31T07:07:20.812Z,6.25
2022-12-31T07:10:19.121Z,4.80
2022-12-31T07:13:11.747Z,4.80
2022-12-31T07:15:41.173Z,4.88
2022-12-31T07:18:23.824Z,3.90
2022-12-31T07:20:50.853Z,3.45
2022-12-31T07:23:17.800Z,2.90
2022-12-31T07:25:53.089Z,1.77
2022-12-31T07:28:32.115Z,1.88
2022-12-31T07:31:20.189Z,1.13
2022-12-31T07:34:09.674Z,1.83
2022-12-31T07:37:04.513Z,1.10
2022-12-31T07:39:41.480Z,2.30
2022-12-31T07:42:13.326Z,1.48
2022-12-31T07:45:09.467Z,0.88
2022-12-31T07:47:36.491Z,0.50
2022-12-31T07:50:04.057Z,0.90
2022-12-31T07:52:30.958Z,1.73
2022-12-31T07:54:57.578Z,1.85
2022-12-31T07:57:31.092Z,2.08
2022-12-31T08:00:08.100Z,2.38
2022-12-31T08:03:01.072Z,0.88
2022-12-31T08:05:49.616Z,1.67
2022-12-31T08:11:16.657Z,1.88
2022-12-31T08:13:43.891Z,1.55
2022-12-31T08:16:12.392Z,2.28
2022-12-31T08:18:39.487Z,2.03
2022-12-31T08:21:20.756Z,2.33
2022-12-31T08:24:07.189Z,1.15
2022-12-31T08:26:51.058Z,1.98
2022-12-31T08:29:25.508Z,1.52
2022-12-31T08:31:59.976Z,1.63
2022-12-31T08:34:51.654Z,1.67
2022-12-31T08:37:42.831Z,1.45
2022-12-31T08:40:28.972Z,3.85
2022-12-31T08:43:14.347Z,2.75
2022-12-31T08:45:43.583Z,2.45
2022-12-31T08:48:37.400Z,2.15
2022-12-31T08:51:04.676Z,1.48
2022-12-31T08:53:31.998Z,1.67
2022-12-31T08:56:17.391Z,1.52
2022-12-31T08:59:07.833Z,2.45
2022-12-31T09:02:16.053Z,3.03
2022-12-31T09:07:38.238Z,3.00
2022-12-31T09:10:28.552Z,2.60
2022-12-31T09:13:11.992Z,2.88
2022-12-31T09:15:49.456Z,1.63
2022-12-31T09:18:16.378Z,1.40
2022-12-31T09:20:44.494Z,3.90
2022-12-31T09:23:13.169Z,2.72
2022-12-31T09:26:21.437Z,4.20
2022-12-31T09:29:00.675Z,6.00
2022-12-31T09:31:44.629Z,6.03
2022-12-31T09:34:35.739Z,3.10
2022-12-31T09:37:43.650Z,1.92
2022-12-31T09:40:28.788Z,3.22
2022-12-31T09:43:25.570Z,3.38
2022-12-31T09:46:19.619Z,5.00
2022-12-31T09:49:11.111Z,3.03
2022-12-31T09:52:01.256Z,4.38
2022-12-31T09:54:52.213Z,3.90
2022-12-31T09:57:54.105Z,4.00
2022-12-31T10:00:38.419Z,4.38
2022-12-31T10:03:35.561Z,5.20
2022-12-31T10:06:33.353Z,3.90
2022-12-31T10:09:32.676Z,5.40
2022-12-31T10:12:14.203Z,3.17
2022-12-31T10:15:16.909Z,4.75
2022-12-31T10:18:06.853Z,3.92
2022-12-31T10:20:45.680Z,4.60
2022-12-31T10:23:39.196Z,3.92
2022-12-31T10:26:24.696Z,7.78
2022-12-31T10:29:17.965Z,5.43
2022-12-31T10:31:53.621Z,3.80
2022-12-31T10:34:30.733Z,3.70
2022-12-31T10:37:10.268Z,3.97
2022-12-31T10:39:58.223Z,4.00
2022-12-31T10:42:24.837Z,4.95
2022-12-31T10:45:01.930Z,4.05
2022-12-31T10:47:47.676Z,4.60
2022-12-31T10:50:21.475Z,4.22
2022-12-31T10:53:05.986Z,3.92
2022-12-31T10:56:02.872Z,5.15
2022-12-31T10:58:58.390Z,4.22
2022-12-31T11:01:32.892Z,2.85
2022-12-31T11:04:05.646Z,5.00
2022-12-31T11:06:49.326Z,4.35
2022-12-31T11:09:29.873Z,2.35
2022-12-31T11:12:26.881Z,2.35
2022-12-31T11:14:56.515Z,2.00
2022-12-31T11:18:01.513Z,3.78
2022-12-31T11:20:56.301Z,4.18
2022-12-31T11:23:41.833Z,6.22
2022-12-31T11:26:11.243Z,5.65
2022-12-31T11:28:58.120Z,6.90
2022-12-31T11:31:44.828Z,5.68
2022-12-31T11:34:21.441Z,5.68
2022-12-31T11:37:13.952Z,5.93
2022-12-31T11:39:53.637Z,3.67
2022-12-31T11:42:38.474Z,2.85
2022-12-31T11:45:26.709Z,2.75
2022-12-31T11:48:32.021Z,2.92
2022-12-31T11:51:32.679Z,4.07
2022-12-31T11:54:18.142Z,3.75
2022-12-31T11:56:53.289Z,6.28
2022-12-31T11:59:20.817Z,4.35
2022-12-31T12:02:20.588Z,5.07
2022-12-31T12:04:49.019Z,4.78
2022-12-31T12:07:17.554Z,6.75
2022-12-31T12:12:12.373Z,6.80
2022-12-31T12:14:42.402Z,8.20
2022-12-31T12:17:15.205Z,9.43
2022-12-31T12:19:46.862Z,5.32
2022-12-31T12:22:27.972Z,5.53
2022-12-31T12:24:57.604Z,5.57
2022-12-31T12:27:28.997Z,4.10
2022-12-31T12:29:55.714Z,5.28
2022-12-31T12:32:25.030Z,6.35
2022-12-31T12:34:52.402Z,5.13
2022-12-31T12:37:32.283Z,11.88
2022-12-31T12:40:03.453Z,5.18
2022-12-31T12:42:30.751Z,5.82
2022-12-31T12:45:10.911Z,4.07
2022-12-31T12:47:37.567Z,4.97
2022-12-31T12:50:09.791Z,3.92
2022-12-31T12:52:41.698Z,6.35
2022-12-31T12:55:27.061Z,5.93
2022-12-31T12:58:22.068Z,6.60
2022-12-31T13:01:14.293Z,7.18
2022-12-31T13:07:18.732Z,6.18
2022-12-31T13:10:08.855Z,4.28
2022-12-31T13:13:22.598Z,6.25
2022-12-31T13:15:47.162Z,6.10
2022-12-31T13:18:50.080Z,5.25
2022-12-31T13:21:38.033Z,6.30
2022-12-31T13:24:22.025Z,5.13
2022-12-31T13:27:28.836Z,4.93
2022-12-31T13:30:01.354Z,6.20
2022-12-31T13:32:40.687Z,5.07
2022-12-31T13:35:25.373Z,5.78
2022-12-31T13:38:05.002Z,8.40
2022-12-31T13:40:46.505Z,4.85
2022-12-31T13:43:25.945Z,7.13
2022-12-31T13:46:25.221Z,9.30
2022-12-31T13:49:01.012Z,5.03
2022-12-31T13:51:44.415Z,7.03
2022-12-31T13:54:29.911Z,5.85
2022-12-31T13:57:02.548Z,5.45
2022-12-31T13:59:35.904Z,5.60
2022-12-31T14:02:34.943Z,7.32
2022-12-31T14:05:34.313Z,5.80
2022-12-31T14:08:02.947Z,6.97
2022-12-31T14:13:27.866Z,7.68
2022-12-31T14:16:13.552Z,4.57
2022-12-31T14:19:05.328Z,5.18
2022-12-31T14:21:44.769Z,4.47
2022-12-31T14:24:14.406Z,7.68
2022-12-31T14:26:45.973Z,5.18
2022-12-31T14:29:14.703Z,5.13
2022-12-31T14:31:51.792Z,5.88
2022-12-31T14:34:33.289Z,5.85
2022-12-31T14:37:30.296Z,7.18
2022-12-31T14:40:30.756Z,5.10
2022-12-31T14:43:20.161Z,3.38
2022-12-31T14:46:13.348Z,4.50
2022-12-31T14:48:51.104Z,4.40
2022-12-31T14:51:17.862Z,4.60
2022-12-31T14:53:56.787Z,6.75
2022-12-31T14:56:42.706Z,5.63
2022-12-31T14:59:35.609Z,6.65
2022-12-31T15:02:48.450Z,5.75
2022-12-31T15:05:19.590Z,6.95
2022-12-31T15:07:49.249Z,6.75
2022-12-31T15:10:58.966Z,8.90
2022-12-31T15:13:50.357Z,11.00
2022-12-31T15:16:35.615Z,7.53
2022-12-31T15:19:22.811Z,8.00
2022-12-31T15:22:02.824Z,7.10
2022-12-31T15:24:30.823Z,10.63
2022-12-31T15:27:04.040Z,10.52
2022-12-31T15:29:44.064Z,12.52
2022-12-31T15:32:24.813Z,13.95
2022-12-31T15:35:20.794Z,8.85
2022-12-31T15:38:18.440Z,11.55
2022-12-31T15:40:53.104Z,11.27
2022-12-31T15:44:06.494Z,19.90
2022-12-31T15:46:38.215Z,12.40
2022-12-31T15:49:15.607Z,20.48
2022-12-31T15:51:54.535Z,11.02
2022-12-31T15:54:35.269Z,17.13
2022-12-31T15:57:08.932Z,8.38
2022-12-31T15:59:38.163Z,9.75
2022-12-31T16:02:05.281Z,12.68
2022-12-31T16:04:39.394Z,10.50
2022-12-31T16:07:06.084Z,13.63
2022-12-31T16:09:35.811Z,13.27
2022-12-31T16:12:08.871Z,11.65
2022-12-31T16:14:39.262Z,14.27
2022-12-31T16:17:06.684Z,11.82
2022-12-31T16:19:41.374Z,9.98
2022-12-31T16:22:24.627Z,14.32
2022-12-31T16:27:49.707Z,11.77
2022-12-31T16:30:33.573Z,11.40
2022-12-31T16:33:02.971Z,8.68
2022-12-31T16:35:36.338Z,11.05
2022-12-31T16:38:12.248Z,13.18
2022-12-31T16:40:41.068Z,7.38
2022-12-31T16:43:27.332Z,10.18
2022-12-31T16:46:07.061Z,10.45
2022-12-31T16:48:33.876Z,9.63
2022-12-31T16:51:00.672Z,7.65
2022-12-31T16:53:28.228Z,13.40
2022-12-31T16:56:02.742Z,11.27
2022-12-31T16:58:33.018Z,11.43
2022-12-31T17:01:22.359Z,8.48
2022-12-31T17:03:57.801Z,13.25
2022-12-31T17:06:25.641Z,9.77
2022-12-31T17:08:59.557Z,9.23
2022-12-31T17:11:36.546Z,12.27
2022-12-31T17:14:06.208Z,9.73
2022-12-31T17:16:35.256Z,11.20
2022-12-31T17:19:02.408Z,8.15
2022-12-31T17:21:31.317Z,7.50
2022-12-31T17:24:04.274Z,11.63
2022-12-31T17:26:33.559Z,11.82
2022-12-31T17:29:02.303Z,13.27
2022-12-31T17:31:33.841Z,12.50
2022-12-31T17:34:06.684Z,11.57
2022-12-31T17:36:33.405Z,9.75
2022-12-31T17:39:20.788Z,8.02
2022-12-31T17:41:49.561Z,7.07
2022-12-31T17:44:22.754Z,12.40
2022-12-31T17:46:52.715Z,7.82
2022-12-31T17:49:27.208Z,12.70
2022-12-31T17:51:53.904Z,14.02
2022-12-31T17:54:20.560Z,5.88
2022-12-31T17:56:47.714Z,10.07
2022-12-31T17:59:20.745Z,8.77
2022-12-31T18:01:48.370Z,11.90
2022-12-31T18:04:18.034Z,8.27
2022-12-31T18:06:45.169Z,9.52
2022-12-31T18:09:11.950Z,8.55
2022-12-31T18:11:40.082Z,13.38
2022-12-31T18:14:07.275Z,13.82
2022-12-31T18:16:34.190Z,8.68
2022-12-31T18:19:01.307Z,8.98
2022-12-31T18:21:29.692Z,9.90
2022-12-31T18:26:24.521Z,8.43
2022-12-31T18:28:51.800Z,8.70
2022-12-31T18:31:27.209Z,9.15
2022-12-31T18:33:56.558Z,9.85
2022-12-31T18:36:24.310Z,9.80
2022-12-31T18:38:51.464Z,9.57
2022-12-31T18:41:20.843Z,10.73
2022-12-31T18:43:48.170Z,12.20
2022-12-31T18:46:18.233Z,9.80
2022-12-31T18:48:45.009Z,7.32
2022-12-31T18:51:16.629Z,12.68
2022-12-31T18:53:43.570Z,18.23
2022-12-31T18:56:15.191Z,11.38
2022-12-31T18:58:42.317Z,5.40
2022-12-31T19:01:29.954Z,12.23
2022-12-31T19:03:59.417Z,7.75
2022-12-31T19:06:26.535Z,11.82
2022-12-31T19:08:53.278Z,9.40
2022-12-31T19:11:20.981Z,10.20
2022-12-31T19:13:48.364Z,7.87
2022-12-31T19:16:15.493Z,8.98
2022-12-31T19:18:43.341Z,8.18
2022-12-31T19:21:15.010Z,9.40
2022-12-31T19:23:41.641Z,13.30
2022-12-31T19:26:16.396Z,9.02
2022-12-31T19:28:44.020Z,13.57
2022-12-31T19:31:11.001Z,7.22
2022-12-31T19:33:38.048Z,13.70
2022-12-31T19:36:07.329Z,13.38
2022-12-31T19:38:34.457Z,7.88
2022-12-31T19:41:02.069Z,10.45
2022-12-31T19:43:28.977Z,8.25
2022-12-31T19:45:55.716Z,7.80
2022-12-31T19:48:30.471Z,8.10
2022-12-31T19:51:00.024Z,10.85
2022-12-31T19:53:28.197Z,9.57
2022-12-31T19:55:54.938Z,9.75
2022-12-31T19:58:25.475Z,12.27
2022-12-31T20:00:58.413Z,13.02
2022-12-31T20:03:28.592Z,10.77
2022-12-31T20:06:03.137Z,12.23
2022-12-31T20:08:30.236Z,7.50
2022-12-31T20:10:58.902Z,8.18
2022-12-31T20:13:26.995Z,8.77
2022-12-31T20:15:54.306Z,8.07
2022-12-31T20:18:22.987Z,10.30
2022-12-31T20:23:22.793Z,7.93
2022-12-31T20:26:02.689Z,9.63
2022-12-31T20:28:29.878Z,15.88
2022-12-31T20:30:57.068Z,12.73
2022-12-31T20:33:24.510Z,10.60
2022-12-31T20:35:51.966Z,12.63
2022-12-31T20:38:19.025Z,12.43
2022-12-31T20:40:47.143Z,9.05
2022-12-31T20:43:14.444Z,10.30
2022-12-31T20:45:42.118Z,10.27
2022-12-31T20:48:09.421Z,10.83
2022-12-31T20:50:36.559Z,14.55
2022-12-31T20:53:03.665Z,8.35
2022-12-31T20:55:32.246Z,11.00
2022-12-31T21:00:27.611Z,10.50
2022-12-31T21:03:04.127Z,11.35
2022-12-31T21:05:35.718Z,11.73
2022-12-31T21:08:02.950Z,9.68
2022-12-31T21:10:29.998Z,11.90
2022-12-31T21:12:57.047Z,11.35
2022-12-31T21:15:24.188Z,15.45
2022-12-31T21:17:51.258Z,15.73
2022-12-31T21:20:18.378Z,10.38
2022-12-31T21:22:45.431Z,7.70
2022-12-31T21:25:12.504Z,11.98
2022-12-31T21:27:39.553Z,12.52
2022-12-31T21:30:22.098Z,11.15
2022-12-31T21:32:49.268Z,10.48
2022-12-31T21:35:43.345Z,11.68
2022-12-31T21:38:03.944Z,9.02
2022-12-31T21:40:31.106Z,15.60
2022-12-31T21:42:58.657Z,10.93
2022-12-31T21:45:26.075Z,9.02
2022-12-31T21:48:11.721Z,8.68
2022-12-31T21:50:38.787Z,9.15
2022-12-31T21:53:05.843Z,7.35
2022-12-31T21:55:51.811Z,9.35
2022-12-31T21:58:27.718Z,8.30
2022-12-31T22:01:14.421Z,11.25
2022-12-31T22:03:41.710Z,11.18
2022-12-31T22:06:13.024Z,13.73
2022-12-31T22:08:41.299Z,9.93
2022-12-31T22:11:08.446Z,6.68
2022-12-31T22:13:36.137Z,12.30
2022-12-31T22:16:05.642Z,14.67
2022-12-31T22:18:35.069Z,15.75
2022-12-31T22:21:03.129Z,18.27
2022-12-31T22:23:30.805Z,11.10
2022-12-31T22:25:57.899Z,6.90
2022-12-31T22:28:38.048Z,8.40
2022-12-31T22:31:05.829Z,9.90
2022-12-31T22:33:32.927Z,9.15
2022-12-31T22:36:04.275Z,8.88
2022-12-31T22:38:31.635Z,10.30
2022-12-31T22:41:02.160Z,10.90
2022-12-31T22:43:30.757Z,7.78
2022-12-31T22:48:24.987Z,8.68
2022-12-31T22:50:55.567Z,11.35
2022-12-31T22:53:22.605Z,10.70
2022-12-31T22:55:49.651Z,8.68
2022-12-31T22:58:19.721Z,11.02
2022-12-31T23:00:47.035Z,8.73
2022-12-31T23:03:14.247Z,13.82
2022-12-31T23:05:41.574Z,11.43
2022-12-31T23:08:18.675Z,16.48
2022-12-31T23:11:03.684Z,15.18
2022-12-31T23:13:51.179Z,14.23
2022-12-31T23:16:37.895Z,15.57
2022-12-31T23:19:24.316Z,11.73
2022-12-31T23:22:10.290Z,16.83
2022-12-31T23:24:37.483Z,26.30
2022-12-31T23:27:04.848Z,21.60
2022-12-31T23:29:32.910Z,18.90
2022-12-31T23:31:59.980Z,21.63
2022-12-31T23:34:27.109Z,25.92
2022-12-31T23:36:54.167Z,28.20
2022-12-31T23:39:21.296Z,23.25
2022-12-31T23:41:48.378Z,22.98
2022-12-31T23:44:15.512Z,20.77
2022-12-31T23:46:44.373Z,22.48
2022-12-31T23:49:11.818Z,23.38
2022-12-31T23:51:40.239Z,17.23
2022-12-31T23:54:07.935Z,16.85
2022-12-31T23:56:35.201Z,26.70
2022-12-31T23:59:02.700Z,13.48
