createdAt,value
2022-12-15T00:02:10.062Z,7.80
2022-12-15T00:04:54.785Z,7.93
2022-12-15T00:07:39.687Z,7.47
2022-12-15T00:10:24.953Z,6.50
2022-12-15T00:13:10.003Z,8.38
2022-12-15T00:15:54.837Z,7.30
2022-12-15T00:18:39.783Z,7.10
2022-12-15T00:21:25.303Z,6.78
2022-12-15T00:24:10.009Z,7.72
2022-12-15T00:26:54.919Z,7.10
2022-12-15T00:29:39.798Z,7.30
2022-12-15T00:32:24.967Z,6.00
2022-12-15T00:35:10.021Z,6.68
2022-12-15T00:37:54.819Z,6.93
2022-12-15T00:40:21.150Z,6.35
2022-12-15T00:42:49.544Z,6.80
2022-12-15T00:45:16.311Z,6.57
2022-12-15T00:47:42.682Z,6.68
2022-12-15T00:50:27.958Z,6.72
2022-12-15T00:53:12.751Z,6.53
2022-12-15T00:55:57.511Z,6.63
2022-12-15T00:58:42.319Z,6.53
2022-12-15T01:01:28.667Z,6.40
2022-12-15T01:04:14.066Z,7.03
2022-12-15T01:06:59.143Z,6.35
2022-12-15T01:09:44.105Z,6.20
2022-12-15T01:12:29.008Z,6.57
2022-12-15T01:15:13.811Z,6.72
2022-12-15T01:17:58.711Z,5.47
2022-12-15T01:20:25.072Z,7.90
2022-12-15T01:22:54.138Z,7.18
2022-12-15T01:25:22.978Z,6.17
2022-12-15T01:27:49.921Z,6.28
2022-12-15T01:30:23.740Z,6.35
2022-12-15T01:32:50.684Z,5.95
2022-12-15T01:35:17.707Z,5.47
2022-12-15T01:37:44.491Z,6.67
2022-12-15T01:40:34.820Z,6.57
2022-12-15T01:43:01.672Z,6.53
2022-12-15T01:45:30.799Z,5.65
2022-12-15T01:48:02.835Z,6.45
2022-12-15T01:50:31.545Z,6.70
2022-12-15T01:52:57.899Z,5.95
2022-12-15T01:55:27.782Z,5.65
2022-12-15T01:57:59.547Z,7.07
2022-12-15T02:00:26.669Z,6.38
2022-12-15T02:02:54.122Z,6.60
2022-12-15T02:05:21.849Z,6.63
2022-12-15T02:07:48.204Z,6.10
2022-12-15T02:10:16.499Z,6.97
2022-12-15T02:13:15.622Z,6.10
2022-12-15T02:15:56.036Z,5.57
2022-12-15T02:18:32.314Z,6.65
2022-12-15T02:21:07.286Z,6.22
2022-12-15T02:23:52.976Z,5.95
2022-12-15T02:26:25.407Z,5.60
2022-12-15T02:29:17.906Z,6.47
2022-12-15T02:31:52.370Z,6.40
2022-12-15T02:34:43.108Z,5.53
2022-12-15T02:37:26.203Z,5.70
2022-12-15T02:39:52.571Z,6.60
2022-12-15T02:42:19.295Z,6.50
2022-12-15T02:44:57.399Z,5.20
2022-12-15T02:47:46.185Z,6.30
2022-12-15T02:50:18.617Z,6.13
2022-12-15T02:53:15.174Z,5.43
2022-12-15T02:55:57.817Z,5.43
2022-12-15T02:58:35.134Z,6.70
2022-12-15T03:01:16.652Z,6.00
2022-12-15T03:03:43.856Z,5.65
2022-12-15T03:06:10.410Z,5.93
2022-12-15T03:08:36.772Z,5.27
2022-12-15T03:11:03.330Z,5.65
2022-12-15T03:13:30.138Z,5.65
2022-12-15T03:15:58.158Z,6.38
2022-12-15T03:18:24.519Z,6.28
2022-12-15T03:20:50.912Z,5.73
2022-12-15T03:23:17.287Z,6.32
2022-12-15T03:25:46.726Z,5.53
2022-12-15T03:28:16.613Z,6.70
2022-12-15T03:30:43.109Z,6.45
2022-12-15T03:33:11.113Z,6.70
2022-12-15T03:35:37.447Z,5.57
2022-12-15T03:38:03.966Z,5.63
2022-12-15T03:40:30.359Z,6.20
2022-12-15T03:42:56.907Z,6.43
2022-12-15T03:45:25.731Z,6.53
2022-12-15T03:47:53.266Z,5.97
2022-12-15T03:50:22.122Z,6.03
2022-12-15T03:52:57.624Z,5.55
2022-12-15T03:55:24.487Z,6.00
2022-12-15T03:57:51.237Z,6.30
2022-12-15T04:00:19.502Z,6.22
2022-12-15T04:02:47.206Z,5.70
2022-12-15T04:05:23.128Z,5.88
2022-12-15T04:07:49.488Z,5.32
2022-12-15T04:10:16.112Z,7.27
2022-12-15T04:12:42.546Z,5.55
2022-12-15T04:15:10.613Z,6.05
2022-12-15T04:17:37.825Z,5.78
2022-12-15T04:20:11.701Z,6.45
2022-12-15T04:22:43.064Z,5.53
2022-12-15T04:25:31.616Z,6.13
2022-12-15T04:28:16.343Z,5.53
2022-12-15T04:31:06.800Z,5.85
2022-12-15T04:33:52.656Z,5.05
2022-12-15T04:36:37.422Z,5.27
2022-12-15T04:39:23.621Z,5.20
2022-12-15T04:42:09.984Z,6.05
2022-12-15T04:44:55.297Z,6.50
2022-12-15T04:47:40.123Z,5.85
2022-12-15T04:50:25.214Z,5.83
2022-12-15T04:53:09.984Z,5.85
2022-12-15T04:55:56.089Z,5.47
2022-12-15T04:58:41.318Z,6.05
2022-12-15T05:01:26.100Z,5.82
2022-12-15T05:04:10.933Z,5.90
2022-12-15T05:06:55.729Z,6.88
2022-12-15T05:09:40.651Z,6.18
2022-12-15T05:12:25.370Z,5.65
2022-12-15T05:15:10.463Z,5.90
2022-12-15T05:17:55.162Z,5.87
2022-12-15T05:20:40.114Z,5.78
2022-12-15T05:23:24.762Z,5.65
2022-12-15T05:26:09.607Z,6.00
2022-12-15T05:28:54.363Z,5.85
2022-12-15T05:31:39.149Z,7.03
2022-12-15T05:34:05.990Z,6.40
2022-12-15T05:36:32.887Z,5.85
2022-12-15T05:38:59.240Z,5.97
2022-12-15T05:41:25.605Z,6.13
2022-12-15T05:43:52.048Z,5.50
2022-12-15T05:46:18.487Z,6.25
2022-12-15T05:48:45.209Z,5.60
2022-12-15T05:51:12.332Z,7.30
2022-12-15T05:53:40.421Z,6.40
2022-12-15T05:56:14.547Z,6.73
2022-12-15T05:58:45.524Z,6.18
2022-12-15T06:01:15.182Z,6.18
2022-12-15T06:03:42.304Z,6.32
2022-12-15T06:06:10.244Z,7.03
2022-12-15T06:08:39.388Z,6.97
2022-12-15T06:11:06.450Z,6.15
2022-12-15T06:13:36.999Z,6.00
2022-12-15T06:16:06.865Z,6.47
2022-12-15T06:18:40.062Z,6.63
2022-12-15T06:21:12.649Z,7.23
2022-12-15T06:23:39.745Z,6.95
2022-12-15T06:26:17.932Z,7.07
2022-12-15T06:28:44.655Z,5.75
2022-12-15T06:31:12.093Z,7.30
2022-12-15T06:33:39.250Z,7.13
2022-12-15T06:36:08.350Z,6.40
2022-12-15T06:38:36.101Z,6.10
2022-12-15T06:41:04.458Z,6.97
2022-12-15T06:43:33.001Z,5.75
2022-12-15T06:46:01.899Z,6.67
2022-12-15T06:48:28.708Z,6.63
2022-12-15T06:50:55.259Z,6.07
2022-12-15T06:53:24.000Z,6.57
2022-12-15T06:55:50.615Z,7.13
2022-12-15T06:58:18.149Z,6.50
2022-12-15T07:00:46.307Z,6.63
2022-12-15T07:03:15.581Z,6.97
2022-12-15T07:05:43.708Z,7.18
2022-12-15T07:08:15.849Z,6.63
2022-12-15T07:10:44.134Z,7.60
2022-12-15T07:13:11.577Z,7.25
2022-12-15T07:15:38.334Z,6.97
2022-12-15T07:18:05.569Z,6.50
2022-12-15T07:20:32.289Z,7.53
2022-12-15T07:22:58.700Z,6.27
2022-12-15T07:25:25.131Z,6.70
2022-12-15T07:27:51.534Z,6.95
2022-12-15T07:30:18.124Z,7.45
2022-12-15T07:32:50.105Z,6.88
2022-12-15T07:35:16.921Z,7.63
2022-12-15T07:37:43.492Z,6.72
2022-12-15T07:40:10.312Z,7.97
2022-12-15T07:42:36.959Z,7.30
2022-12-15T07:45:05.227Z,6.47
2022-12-15T07:47:32.146Z,6.93
2022-12-15T07:49:58.564Z,6.80
2022-12-15T07:52:25.010Z,7.50
2022-12-15T07:54:51.623Z,6.45
2022-12-15T07:57:18.677Z,6.55
2022-12-15T07:59:45.395Z,6.87
2022-12-15T08:02:13.142Z,7.65
2022-12-15T08:04:40.290Z,7.97
2022-12-15T08:07:07.660Z,6.72
2022-12-15T08:09:34.113Z,7.38
2022-12-15T08:12:00.698Z,6.87
2022-12-15T08:14:28.713Z,7.43
2022-12-15T08:16:55.604Z,7.90
2022-12-15T08:19:22.004Z,6.78
2022-12-15T08:21:48.594Z,7.65
2022-12-15T08:24:15.711Z,8.47
2022-12-15T08:26:43.346Z,8.45
2022-12-15T08:32:01.758Z,8.07
2022-12-15T08:34:28.390Z,7.93
2022-12-15T08:36:55.741Z,8.07
2022-12-15T08:39:22.235Z,8.07
2022-12-15T08:41:49.924Z,8.68
2022-12-15T08:44:16.979Z,8.55
2022-12-15T08:46:43.440Z,9.02
2022-12-15T08:49:10.264Z,8.43
2022-12-15T08:51:36.816Z,9.50
2022-12-15T08:54:03.330Z,8.88
2022-12-15T08:56:30.055Z,8.48
2022-12-15T08:58:58.926Z,9.00
2022-12-15T09:01:27.041Z,9.37
2022-12-15T09:03:55.151Z,8.75
2022-12-15T09:06:25.305Z,9.40
2022-12-15T09:08:57.290Z,10.13
2022-12-15T09:11:25.125Z,9.85
2022-12-15T09:13:51.567Z,9.80
2022-12-15T09:16:18.968Z,10.55
2022-12-15T09:18:48.223Z,9.18
2022-12-15T09:21:15.408Z,8.70
2022-12-15T09:23:42.690Z,9.23
2022-12-15T09:26:11.942Z,9.37
2022-12-15T09:28:38.736Z,10.05
2022-12-15T09:31:16.850Z,10.10
2022-12-15T09:33:44.138Z,9.02
2022-12-15T09:36:13.169Z,10.48
2022-12-15T09:38:41.123Z,10.53
2022-12-15T09:41:31.881Z,10.50
2022-12-15T09:44:07.261Z,10.15
2022-12-15T09:46:57.322Z,10.50
2022-12-15T09:49:29.772Z,10.65
2022-12-15T09:52:08.831Z,10.53
2022-12-15T09:54:37.647Z,10.00
2022-12-15T09:57:31.534Z,10.55
2022-12-15T10:00:05.007Z,10.80
2022-12-15T10:03:00.238Z,11.10
2022-12-15T10:06:25.998Z,10.53
2022-12-15T10:09:00.196Z,9.32
2022-12-15T10:11:40.300Z,10.73
2022-12-15T10:14:27.090Z,10.50
2022-12-15T10:17:06.757Z,9.75
2022-12-15T10:19:50.091Z,10.63
2022-12-15T10:22:23.627Z,11.25
2022-12-15T10:27:56.036Z,10.27
2022-12-15T10:30:22.776Z,10.65
2022-12-15T10:33:11.444Z,12.73
2022-12-15T10:35:39.639Z,11.65
2022-12-15T10:38:16.941Z,10.20
2022-12-15T10:40:50.256Z,11.35
2022-12-15T10:43:26.401Z,11.68
2022-12-15T10:46:18.663Z,10.73
2022-12-15T10:48:48.582Z,10.55
2022-12-15T10:51:31.669Z,10.85
2022-12-15T10:54:10.286Z,10.35
2022-12-15T10:56:50.260Z,10.15
2022-12-15T10:59:28.851Z,10.17
2022-12-15T11:01:55.527Z,11.50
2022-12-15T11:04:29.159Z,11.07
2022-12-15T11:07:01.883Z,10.02
2022-12-15T11:09:39.232Z,9.88
2022-12-15T11:12:39.134Z,10.07
2022-12-15T11:15:23.556Z,10.75
2022-12-15T11:18:02.706Z,9.27
2022-12-15T11:20:35.545Z,9.85
2022-12-15T11:23:11.326Z,10.77
2022-12-15T11:25:44.998Z,10.37
2022-12-15T11:28:18.213Z,11.18
2022-12-15T11:31:02.396Z,10.27
2022-12-15T11:33:29.240Z,9.27
2022-12-15T11:36:20.721Z,10.70
2022-12-15T11:38:52.730Z,10.23
2022-12-15T11:41:53.188Z,10.68
2022-12-15T11:44:23.431Z,10.00
2022-12-15T11:47:03.652Z,10.48
2022-12-15T11:50:14.002Z,11.52
2022-12-15T11:52:54.897Z,9.30
2022-12-15T11:55:33.306Z,10.82
2022-12-15T11:58:13.845Z,10.85
2022-12-15T12:00:50.599Z,10.48
2022-12-15T12:03:25.691Z,10.88
2022-12-15T12:06:07.948Z,10.20
2022-12-15T12:08:46.012Z,10.75
2022-12-15T12:11:22.516Z,9.85
2022-12-15T12:14:11.442Z,9.80
2022-12-15T12:17:02.372Z,10.30
2022-12-15T12:19:37.787Z,11.60
2022-12-15T12:22:13.578Z,10.57
2022-12-15T12:24:48.862Z,10.82
2022-12-15T12:27:28.957Z,11.02
2022-12-15T12:30:03.631Z,10.80
2022-12-15T12:32:50.531Z,11.87
2022-12-15T12:38:23.120Z,10.02
2022-12-15T12:41:05.409Z,10.65
2022-12-15T12:43:38.917Z,11.15
2022-12-15T12:46:14.578Z,11.67
2022-12-15T12:49:02.931Z,10.55
2022-12-15T12:51:36.261Z,10.82
2022-12-15T12:54:30.918Z,11.10
2022-12-15T12:56:57.321Z,10.13
2022-12-15T12:59:37.835Z,10.57
2022-12-15T13:02:24.555Z,11.23
2022-12-15T13:04:57.508Z,11.10
2022-12-15T13:07:31.699Z,11.82
2022-12-15T13:10:18.955Z,13.13
2022-12-15T13:15:58.648Z,11.90
2022-12-15T13:18:27.447Z,11.73
2022-12-15T13:20:55.288Z,12.20
2022-12-15T13:23:21.636Z,11.98
2022-12-15T13:25:57.052Z,14.33
2022-12-15T13:28:42.710Z,11.68
2022-12-15T13:31:21.865Z,12.35
2022-12-15T13:33:52.322Z,12.30
2022-12-15T13:36:36.770Z,13.00
2022-12-15T13:39:12.610Z,12.57
2022-12-15T13:42:23.733Z,13.70
2022-12-15T13:44:45.473Z,13.32
2022-12-15T13:47:31.312Z,12.68
2022-12-15T13:50:03.040Z,13.25
2022-12-15T13:53:16.446Z,13.83
2022-12-15T13:55:27.798Z,13.65
2022-12-15T13:58:01.384Z,13.32
2022-12-15T14:00:27.835Z,12.52
2022-12-15T14:03:11.008Z,13.80
2022-12-15T14:05:39.302Z,13.47
2022-12-15T14:08:16.572Z,14.50
2022-12-15T14:10:52.228Z,14.43
2022-12-15T14:13:28.791Z,14.98
2022-12-15T14:15:59.510Z,13.57
2022-12-15T14:18:29.356Z,13.73
2022-12-15T14:20:56.691Z,13.02
2022-12-15T14:23:29.750Z,12.93
2022-12-15T14:26:08.118Z,14.63
2022-12-15T14:28:40.255Z,13.60
2022-12-15T14:31:17.531Z,13.40
2022-12-15T14:33:46.850Z,14.52
2022-12-15T14:36:19.743Z,14.10
2022-12-15T14:39:07.712Z,14.27
2022-12-15T14:41:40.794Z,14.00
2022-12-15T14:44:36.632Z,13.10
2022-12-15T14:47:07.200Z,14.32
2022-12-15T14:49:45.123Z,14.18
2022-12-15T14:52:31.764Z,13.93
2022-12-15T14:55:01.058Z,13.57
2022-12-15T14:57:27.351Z,14.63
2022-12-15T14:59:53.762Z,13.90
2022-12-15T15:02:24.986Z,14.68
2022-12-15T15:03:05.022Z,10.80
2022-12-15T15:03:12.979Z,11.53
2022-12-15T15:05:27.738Z,15.10
2022-12-15T15:07:56.640Z,14.27
2022-12-15T15:10:28.876Z,14.17
2022-12-15T15:12:55.544Z,14.73
2022-12-15T15:15:26.439Z,15.98
2022-12-15T15:17:55.790Z,14.68
2022-12-15T15:20:26.808Z,14.18
2022-12-15T15:23:08.280Z,16.33
2022-12-15T15:25:48.803Z,15.50
2022-12-15T15:28:18.127Z,14.82
2022-12-15T15:30:56.638Z,14.90
2022-12-15T15:33:24.869Z,14.98
2022-12-15T15:35:54.853Z,14.77
2022-12-15T15:38:35.721Z,15.23
2022-12-15T15:41:15.407Z,14.30
2022-12-15T15:43:42.152Z,14.93
2022-12-15T15:46:14.969Z,14.98
2022-12-15T15:48:48.081Z,16.40
2022-12-15T15:51:14.631Z,16.88
2022-12-15T15:53:41.167Z,15.13
2022-12-15T15:56:11.260Z,15.75
2022-12-15T15:58:38.101Z,15.98
2022-12-15T16:01:09.528Z,15.03
2022-12-15T16:03:39.695Z,14.82
2022-12-15T16:06:14.203Z,15.93
2022-12-15T16:08:40.674Z,16.55
2022-12-15T16:11:11.731Z,17.27
2022-12-15T16:13:38.614Z,16.30
2022-12-15T16:16:05.645Z,16.33
2022-12-15T16:18:32.783Z,17.00
2022-12-15T16:20:59.466Z,16.27
2022-12-15T16:23:29.776Z,15.82
2022-12-15T16:25:58.322Z,15.67
2022-12-15T16:28:30.356Z,17.02
2022-12-15T16:31:01.624Z,17.05
2022-12-15T16:33:28.359Z,17.27
2022-12-15T16:35:54.876Z,16.38
2022-12-15T16:38:30.767Z,14.80
2022-12-15T16:41:04.112Z,16.23
2022-12-15T16:43:36.650Z,17.73
2022-12-15T16:46:07.038Z,17.08
2022-12-15T16:48:34.014Z,15.60
2022-12-15T16:51:00.827Z,15.13
2022-12-15T16:53:33.086Z,17.08
2022-12-15T16:56:03.472Z,16.40
2022-12-15T16:58:31.441Z,15.07
2022-12-15T17:00:58.476Z,15.75
2022-12-15T17:03:27.987Z,15.97
2022-12-15T17:05:57.718Z,15.90
2022-12-15T17:08:51.451Z,15.65
2022-12-15T17:11:27.217Z,16.67
2022-12-15T17:13:56.574Z,16.40
2022-12-15T17:16:24.615Z,16.07
2022-12-15T17:18:51.607Z,15.32
2022-12-15T17:21:20.592Z,15.43
2022-12-15T17:23:56.681Z,16.05
2022-12-15T17:26:32.157Z,18.42
2022-12-15T17:29:01.540Z,17.47
2022-12-15T17:31:34.690Z,17.58
2022-12-15T17:34:02.601Z,16.27
2022-12-15T17:36:29.193Z,16.65
2022-12-15T17:38:58.180Z,15.68
2022-12-15T17:41:57.538Z,14.83
2022-12-15T17:44:33.042Z,16.90
2022-12-15T17:47:01.833Z,14.07
2022-12-15T17:49:34.679Z,14.85
2022-12-15T17:52:05.243Z,15.50
2022-12-15T17:54:31.615Z,16.53
2022-12-15T17:56:58.577Z,15.63
2022-12-15T17:59:24.931Z,16.02
2022-12-15T18:01:52.103Z,15.95
2022-12-15T18:04:18.686Z,14.90
2022-12-15T18:06:45.316Z,16.37
2022-12-15T18:09:17.407Z,17.65
2022-12-15T18:11:46.549Z,17.63
2022-12-15T18:14:15.233Z,16.77
2022-12-15T18:16:42.229Z,16.98
2022-12-15T18:19:08.725Z,16.77
2022-12-15T18:21:35.536Z,16.45
2022-12-15T18:24:02.361Z,17.70
2022-12-15T18:26:28.888Z,17.38
2022-12-15T18:28:55.267Z,17.23
2022-12-15T18:31:30.296Z,17.27
2022-12-15T18:34:04.075Z,16.60
2022-12-15T18:36:31.196Z,15.73
2022-12-15T18:38:57.568Z,17.02
2022-12-15T18:41:23.916Z,17.67
2022-12-15T18:43:56.277Z,17.43
2022-12-15T18:46:22.675Z,19.08
2022-12-15T18:48:49.080Z,27.58
2022-12-15T18:51:21.517Z,24.58
2022-12-15T18:53:49.014Z,19.50
2022-12-15T18:56:18.115Z,16.67
2022-12-15T18:58:44.822Z,18.17
2022-12-15T19:01:11.244Z,18.45
2022-12-15T19:03:41.066Z,20.27
2022-12-15T19:06:25.978Z,18.05
2022-12-15T19:08:52.919Z,19.40
2022-12-15T19:11:30.806Z,19.45
2022-12-15T19:13:59.061Z,18.52
2022-12-15T19:16:25.551Z,19.15
2022-12-15T19:19:16.963Z,17.52
2022-12-15T19:22:02.371Z,17.90
2022-12-15T19:24:49.745Z,18.30
2022-12-15T19:27:20.822Z,16.77
2022-12-15T19:29:50.155Z,17.42
2022-12-15T19:32:16.730Z,18.02
2022-12-15T19:34:44.203Z,18.50
2022-12-15T19:37:25.091Z,19.70
2022-12-15T19:39:53.014Z,18.00
2022-12-15T19:42:29.827Z,18.15
2022-12-15T19:44:56.205Z,18.38
2022-12-15T19:47:22.702Z,19.53
2022-12-15T19:49:49.097Z,20.25
2022-12-15T19:52:19.665Z,19.83
2022-12-15T19:54:49.754Z,17.67
2022-12-15T19:57:18.390Z,18.40
2022-12-15T19:59:45.019Z,18.47
2022-12-15T20:02:17.770Z,16.45
2022-12-15T20:04:45.271Z,15.57
2022-12-15T20:07:18.692Z,17.00
2022-12-15T20:09:45.178Z,18.30
2022-12-15T20:12:19.055Z,16.83
2022-12-15T20:14:46.079Z,17.63
2022-12-15T20:17:12.708Z,22.80
2022-12-15T20:19:39.084Z,23.50
2022-12-15T20:22:06.586Z,20.88
2022-12-15T20:24:33.387Z,19.93
2022-12-15T20:26:59.814Z,19.98
2022-12-15T20:29:29.331Z,18.52
2022-12-15T20:31:57.978Z,19.58
2022-12-15T20:34:25.233Z,18.48
2022-12-15T20:36:51.811Z,18.27
2022-12-15T20:39:28.354Z,19.55
2022-12-15T20:41:56.235Z,19.10
2022-12-15T20:44:24.049Z,17.88
2022-12-15T20:46:50.779Z,18.25
2022-12-15T20:49:20.597Z,18.33
2022-12-15T20:51:48.613Z,18.60
2022-12-15T20:54:18.032Z,19.08
2022-12-15T20:56:45.319Z,18.88
2022-12-15T20:59:12.196Z,16.13
2022-12-15T21:01:39.458Z,18.10
2022-12-15T21:04:27.884Z,18.48
2022-12-15T21:06:55.832Z,19.17
2022-12-15T21:09:22.889Z,17.95
2022-12-15T21:11:51.744Z,18.35
2022-12-15T21:14:22.346Z,17.80
2022-12-15T21:16:49.388Z,17.90
2022-12-15T21:19:20.737Z,17.15
2022-12-15T21:21:51.730Z,17.48
2022-12-15T21:24:24.674Z,16.23
2022-12-15T21:26:52.148Z,17.00
2022-12-15T21:29:21.965Z,17.15
2022-12-15T21:31:48.741Z,16.10
2022-12-15T21:34:15.311Z,16.63
2022-12-15T21:36:43.993Z,16.67
2022-12-15T21:39:15.807Z,16.03
2022-12-15T21:41:43.134Z,18.25
2022-12-15T21:44:13.950Z,20.38
2022-12-15T21:46:41.204Z,24.60
2022-12-15T21:49:15.363Z,23.08
2022-12-15T21:51:44.318Z,19.13
2022-12-15T21:54:18.277Z,16.88
2022-12-15T21:56:46.603Z,17.10
2022-12-15T21:59:15.219Z,15.73
2022-12-15T22:01:42.368Z,17.15
2022-12-15T22:04:21.262Z,15.97
2022-12-15T22:06:50.823Z,16.75
2022-12-15T22:09:18.660Z,16.08
2022-12-15T22:11:48.364Z,16.50
2022-12-15T22:14:29.484Z,16.75
2022-12-15T22:16:57.120Z,17.00
2022-12-15T22:19:23.902Z,17.33
2022-12-15T22:21:50.599Z,16.75
2022-12-15T22:24:19.021Z,16.20
2022-12-15T22:26:47.096Z,17.48
2022-12-15T22:29:17.841Z,16.63
2022-12-15T22:31:44.400Z,16.75
2022-12-15T22:34:16.068Z,17.02
2022-12-15T22:36:43.331Z,16.75
2022-12-15T22:39:11.150Z,16.13
2022-12-15T22:41:40.594Z,16.80
2022-12-15T22:44:16.569Z,17.73
2022-12-15T22:46:43.143Z,17.58
2022-12-15T22:49:14.816Z,18.77
2022-12-15T22:51:41.438Z,17.70
2022-12-15T22:54:19.935Z,17.20
2022-12-15T22:56:49.570Z,16.58
2022-12-15T22:59:34.308Z,18.30
2022-12-15T23:02:04.746Z,16.92
2022-12-15T23:04:31.942Z,16.13
2022-12-15T23:07:02.241Z,17.40
2022-12-15T23:09:28.963Z,16.95
2022-12-15T23:11:55.740Z,18.27
2022-12-15T23:14:42.278Z,17.88
2022-12-15T23:17:09.001Z,16.95
2022-12-15T23:19:35.524Z,17.70
2022-12-15T23:22:01.969Z,16.48
2022-12-15T23:24:28.416Z,16.85
2022-12-15T23:26:54.832Z,16.88
2022-12-15T23:29:21.450Z,17.95
2022-12-15T23:31:47.899Z,16.73
2022-12-15T23:34:14.318Z,18.20
2022-12-15T23:36:40.694Z,16.42
2022-12-15T23:39:07.105Z,16.92
2022-12-15T23:41:34.968Z,18.80
2022-12-15T23:44:01.345Z,19.43
2022-12-15T23:46:27.802Z,20.77
2022-12-15T23:48:55.080Z,20.17
2022-12-15T23:51:21.563Z,19.83
2022-12-15T23:53:48.482Z,20.35
2022-12-15T23:56:20.953Z,20.33
2022-12-15T23:58:49.048Z,19.48
