createdAt,value
2018-09-06T00:01:36.642Z,54.07
2018-09-06T00:04:05.015Z,59.73
2018-09-06T00:06:33.346Z,55.73
2018-09-06T00:09:01.654Z,53.30
2018-09-06T00:11:29.961Z,57.77
2018-09-06T00:13:58.319Z,56.87
2018-09-06T00:16:26.634Z,52.57
2018-09-06T00:18:54.978Z,49.80
2018-09-06T00:21:23.303Z,51.40
2018-09-06T00:23:51.644Z,46.50
2018-09-06T00:26:19.918Z,47.93
2018-09-06T00:28:48.244Z,49.00
2018-09-06T00:31:16.769Z,49.20
2018-09-06T00:33:45.198Z,53.00
2018-09-06T00:36:13.553Z,59.57
2018-09-06T00:38:41.856Z,55.10
2018-09-06T00:41:10.170Z,60.60
2018-09-06T00:43:38.481Z,54.20
2018-09-06T00:46:07.108Z,55.17
2018-09-06T00:48:35.441Z,56.57
2018-09-06T00:51:03.775Z,60.37
2018-09-06T00:53:32.106Z,61.03
2018-09-06T00:56:00.462Z,59.53
2018-09-06T00:58:28.824Z,62.93
2018-09-06T01:00:57.138Z,58.70
2018-09-06T01:03:25.492Z,56.03
2018-09-06T01:05:53.842Z,52.30
2018-09-06T01:08:22.226Z,61.47
2018-09-06T01:10:50.534Z,54.90
2018-09-06T01:13:18.904Z,60.53
2018-09-06T01:15:47.195Z,61.90
2018-09-06T01:18:15.623Z,62.30
2018-09-06T01:20:43.946Z,59.33
2018-09-06T01:23:12.324Z,59.27
2018-09-06T01:25:46.012Z,62.13
2018-09-06T01:28:14.310Z,68.33
2018-09-06T01:30:42.669Z,64.30
2018-09-06T01:33:10.989Z,75.67
2018-09-06T01:35:43.518Z,65.07
2018-09-06T01:38:15.922Z,63.60
2018-09-06T01:40:44.246Z,60.10
2018-09-06T01:43:12.587Z,70.87
2018-09-06T01:45:41.581Z,60.33
2018-09-06T01:48:10.650Z,62.97
2018-09-06T01:50:38.926Z,55.03
2018-09-06T01:53:07.436Z,54.97
2018-09-06T01:55:35.935Z,59.83
2018-09-06T01:58:04.517Z,54.17
2018-09-06T02:00:32.894Z,58.17
2018-09-06T02:03:01.226Z,54.60
2018-09-06T02:05:30.510Z,54.10
2018-09-06T02:07:59.255Z,54.83
2018-09-06T02:10:27.571Z,53.67
2018-09-06T02:12:55.986Z,46.93
2018-09-06T02:15:24.328Z,47.43
2018-09-06T02:17:52.666Z,56.67
2018-09-06T02:20:20.998Z,51.87
2018-09-06T02:22:49.318Z,47.47
2018-09-06T02:25:17.682Z,43.90
2018-09-06T02:27:45.974Z,49.37
2018-09-06T02:30:14.315Z,45.00
2018-09-06T02:32:42.617Z,44.43
2018-09-06T02:35:10.951Z,43.70
2018-09-06T02:37:39.623Z,45.23
2018-09-06T02:40:10.431Z,43.03
2018-09-06T02:42:38.786Z,42.33
2018-09-06T02:45:07.383Z,50.70
2018-09-06T02:47:40.722Z,47.90
2018-09-06T02:50:14.428Z,47.27
2018-09-06T02:52:42.841Z,46.43
2018-09-06T02:55:11.171Z,46.50
2018-09-06T02:57:39.499Z,44.30
2018-09-06T03:00:07.863Z,43.13
2018-09-06T03:02:36.149Z,40.90
2018-09-06T03:05:04.571Z,40.23
2018-09-06T03:07:32.979Z,35.03
2018-09-06T03:10:01.303Z,37.60
2018-09-06T03:12:29.591Z,40.40
2018-09-06T03:14:57.905Z,33.27
2018-09-06T03:17:26.237Z,36.07
2018-09-06T03:19:54.596Z,36.23
2018-09-06T03:22:22.966Z,35.17
2018-09-06T03:24:51.273Z,32.80
2018-09-06T03:27:19.762Z,40.63
2018-09-06T03:29:48.090Z,33.70
2018-09-06T03:32:16.714Z,37.97
2018-09-06T03:34:45.033Z,39.60
2018-09-06T03:37:13.387Z,39.93
2018-09-06T03:39:41.737Z,32.53
2018-09-06T03:42:10.043Z,31.93
2018-09-06T03:44:38.388Z,35.73
2018-09-06T03:47:06.678Z,36.63
2018-09-06T03:49:34.972Z,37.60
2018-09-06T03:52:03.295Z,40.73
2018-09-06T03:54:31.587Z,32.27
2018-09-06T03:56:59.995Z,38.47
2018-09-06T03:59:28.387Z,38.10
2018-09-06T04:01:56.675Z,34.93
2018-09-06T04:04:24.994Z,34.53
2018-09-06T04:06:53.326Z,32.23
2018-09-06T04:09:21.655Z,28.60
2018-09-06T04:11:50.016Z,26.50
2018-09-06T04:14:18.374Z,30.60
2018-09-06T04:16:46.697Z,25.57
2018-09-06T04:19:15.008Z,35.37
2018-09-06T04:21:43.312Z,26.90
2018-09-06T04:24:11.652Z,28.13
2018-09-06T04:26:39.965Z,30.97
2018-09-06T04:29:08.340Z,19.77
2018-09-06T04:31:36.641Z,20.13
2018-09-06T04:34:05.047Z,23.33
2018-09-06T04:36:33.339Z,22.37
2018-09-06T04:39:01.684Z,23.53
2018-09-06T04:41:30.007Z,21.53
2018-09-06T04:43:58.565Z,26.10
2018-09-06T04:46:26.871Z,25.63
2018-09-06T04:48:55.207Z,25.00
2018-09-06T04:51:23.574Z,27.63
2018-09-06T04:53:51.912Z,28.50
2018-09-06T04:56:20.244Z,27.83
2018-09-06T04:58:48.531Z,24.10
2018-09-06T05:01:16.971Z,28.67
2018-09-06T05:03:45.350Z,27.47
2018-09-06T05:06:13.700Z,25.10
2018-09-06T05:08:42.023Z,25.40
2018-09-06T05:11:10.319Z,22.80
2018-09-06T05:13:38.665Z,25.90
2018-09-06T05:16:06.951Z,22.33
2018-09-06T05:18:35.304Z,29.97
2018-09-06T05:21:03.667Z,31.93
2018-09-06T05:23:32.015Z,28.53
2018-09-06T05:26:00.778Z,29.03
2018-09-06T05:28:29.186Z,33.07
2018-09-06T05:30:57.439Z,33.10
2018-09-06T05:33:26.050Z,32.33
2018-09-06T05:35:54.354Z,26.90
2018-09-06T05:38:22.651Z,27.03
2018-09-06T05:40:51.939Z,31.20
2018-09-06T05:43:20.315Z,24.73
2018-09-06T05:45:48.624Z,26.87
2018-09-06T05:48:17.036Z,24.30
2018-09-06T05:50:45.321Z,26.73
2018-09-06T05:53:13.598Z,24.50
2018-09-06T05:55:41.915Z,25.33
2018-09-06T05:58:10.319Z,25.40
2018-09-06T06:00:42.936Z,23.93
2018-09-06T06:03:11.432Z,26.13
2018-09-06T06:05:39.763Z,23.77
2018-09-06T06:08:19.624Z,26.90
2018-09-06T06:10:49.236Z,22.63
2018-09-06T06:13:17.680Z,22.93
2018-09-06T06:15:46.176Z,22.17
2018-09-06T06:18:14.554Z,18.67
2018-09-06T06:20:42.940Z,17.73
2018-09-06T06:23:11.606Z,18.03
2018-09-06T06:25:40.079Z,17.80
2018-09-06T06:28:08.482Z,20.33
2018-09-06T06:30:37.882Z,20.23
2018-09-06T06:33:06.384Z,19.70
2018-09-06T06:35:34.803Z,17.70
2018-09-06T06:38:03.212Z,18.57
2018-09-06T06:40:31.609Z,18.60
2018-09-06T06:43:00.194Z,20.80
2018-09-06T06:45:28.623Z,21.90
2018-09-06T06:47:57.095Z,20.73
2018-09-06T06:50:25.599Z,18.23
2018-09-06T06:52:54.066Z,22.27
2018-09-06T06:55:22.490Z,21.13
2018-09-06T06:57:50.949Z,21.60
2018-09-06T07:00:21.584Z,23.50
2018-09-06T07:02:50.839Z,19.93
2018-09-06T07:05:19.531Z,19.80
2018-09-06T07:07:48.182Z,18.53
2018-09-06T07:10:16.599Z,16.00
2018-09-06T07:12:45.070Z,15.30
2018-09-06T07:15:13.705Z,16.17
2018-09-06T07:17:42.265Z,18.50
2018-09-06T07:20:10.646Z,15.93
2018-09-06T07:22:39.072Z,15.60
2018-09-06T07:25:07.463Z,16.43
2018-09-06T07:27:35.901Z,16.97
2018-09-06T07:30:04.421Z,16.13
2018-09-06T07:32:32.798Z,17.20
2018-09-06T07:35:01.288Z,14.47
2018-09-06T07:37:29.826Z,21.10
2018-09-06T07:39:58.236Z,14.60
2018-09-06T07:42:26.672Z,16.13
2018-09-06T07:44:55.056Z,15.60
2018-09-06T07:47:23.502Z,15.83
2018-09-06T07:49:51.908Z,10.27
2018-09-06T07:52:20.439Z,10.03
2018-09-06T07:54:48.794Z,10.93
2018-09-06T07:57:17.281Z,11.60
2018-09-06T07:59:45.778Z,12.00
2018-09-06T08:02:14.135Z,10.87
2018-09-06T08:04:42.556Z,9.50
2018-09-06T08:07:10.938Z,14.37
2018-09-06T08:09:39.316Z,10.80
2018-09-06T08:12:07.821Z,15.97
2018-09-06T08:14:36.229Z,13.87
2018-09-06T08:17:04.752Z,10.73
2018-09-06T08:19:33.175Z,12.60
2018-09-06T08:22:01.633Z,10.13
2018-09-06T08:24:30.141Z,9.73
2018-09-06T08:26:58.529Z,11.73
2018-09-06T08:29:26.916Z,13.03
2018-09-06T08:31:55.368Z,10.50
2018-09-06T08:34:23.891Z,13.60
2018-09-06T08:36:52.298Z,13.90
2018-09-06T08:39:20.707Z,10.27
2018-09-06T08:41:49.715Z,11.80
2018-09-06T08:44:18.146Z,11.17
2018-09-06T08:46:46.561Z,10.43
2018-09-06T08:49:15.254Z,11.23
2018-09-06T08:51:43.712Z,12.27
2018-09-06T08:54:12.096Z,11.27
2018-09-06T08:56:40.493Z,9.70
2018-09-06T08:59:08.989Z,10.80
2018-09-06T09:01:38.624Z,10.63
2018-09-06T09:04:07.329Z,12.63
2018-09-06T09:06:35.929Z,12.93
2018-09-06T09:09:07.355Z,12.93
2018-09-06T09:11:35.788Z,9.93
2018-09-06T09:14:04.333Z,11.27
2018-09-06T09:16:32.703Z,11.13
2018-09-06T09:19:01.110Z,10.57
2018-09-06T09:21:29.579Z,12.07
2018-09-06T09:23:58.168Z,10.47
2018-09-06T09:26:26.691Z,10.03
2018-09-06T09:28:55.132Z,9.23
2018-09-06T09:31:23.543Z,12.00
2018-09-06T09:33:52.077Z,10.33
2018-09-06T09:36:20.453Z,11.33
2018-09-06T09:38:48.858Z,13.63
2018-09-06T09:41:17.420Z,11.97
2018-09-06T09:43:45.843Z,10.60
2018-09-06T09:48:41.898Z,13.03
2018-09-06T09:51:10.756Z,9.93
2018-09-06T09:53:39.259Z,10.60
2018-09-06T09:56:07.956Z,13.37
2018-09-06T09:58:37.364Z,9.90
2018-09-06T10:01:06.131Z,10.40
2018-09-06T10:03:39.763Z,11.83
2018-09-06T10:06:13.752Z,12.50
2018-09-06T10:08:47.566Z,12.93
2018-09-06T10:11:16.164Z,10.20
2018-09-06T10:13:44.540Z,10.67
2018-09-06T10:16:12.972Z,11.33
2018-09-06T10:18:41.326Z,9.60
2018-09-06T10:21:09.787Z,10.17
2018-09-06T10:23:38.346Z,10.50
2018-09-06T10:26:06.937Z,10.07
2018-09-06T10:28:35.313Z,8.30
2018-09-06T10:31:03.699Z,8.63
2018-09-06T10:33:32.135Z,8.07
2018-09-06T10:36:00.499Z,7.03
2018-09-06T10:38:28.960Z,9.23
2018-09-06T10:40:57.346Z,7.83
2018-09-06T10:43:25.862Z,6.27
2018-09-06T10:45:54.403Z,8.63
2018-09-06T10:48:23.544Z,8.73
2018-09-06T10:50:51.903Z,7.00
2018-09-06T10:53:20.314Z,7.30
2018-09-06T10:55:48.756Z,6.40
2018-09-06T10:58:17.207Z,7.87
2018-09-06T11:00:45.607Z,7.93
2018-09-06T11:03:14.076Z,6.43
2018-09-06T11:05:42.407Z,7.93
2018-09-06T11:08:10.973Z,7.33
2018-09-06T11:10:39.484Z,7.97
2018-09-06T11:13:07.933Z,6.37
2018-09-06T11:15:36.290Z,8.80
2018-09-06T11:18:04.736Z,8.30
2018-09-06T11:20:33.101Z,6.90
2018-09-06T11:23:01.464Z,10.83
2018-09-06T11:25:29.969Z,6.97
2018-09-06T11:27:58.420Z,7.97
2018-09-06T11:30:26.782Z,8.60
2018-09-06T11:32:55.139Z,7.87
2018-09-06T11:35:24.437Z,6.60
2018-09-06T11:37:52.771Z,7.97
2018-09-06T11:40:21.160Z,8.07
2018-09-06T11:42:49.513Z,9.27
2018-09-06T11:45:17.876Z,9.57
2018-09-06T11:47:46.412Z,7.77
2018-09-06T11:50:14.700Z,7.83
2018-09-06T11:52:43.063Z,7.50
2018-09-06T11:55:11.401Z,11.40
2018-09-06T11:57:39.825Z,6.97
2018-09-06T12:00:08.243Z,9.57
2018-09-06T12:02:36.657Z,7.43
2018-09-06T12:05:05.120Z,9.30
2018-09-06T12:07:33.565Z,7.70
2018-09-06T12:10:01.938Z,9.07
2018-09-06T12:12:30.283Z,8.50
2018-09-06T12:14:58.603Z,12.83
2018-09-06T12:17:26.938Z,13.93
2018-09-06T12:19:55.346Z,14.80
2018-09-06T12:22:23.675Z,10.57
2018-09-06T12:24:52.051Z,10.53
2018-09-06T12:27:20.433Z,18.93
2018-09-06T12:29:48.782Z,13.53
2018-09-06T12:32:17.219Z,12.80
2018-09-06T12:34:45.630Z,13.17
2018-09-06T12:37:14.856Z,14.97
2018-09-06T12:39:44.764Z,12.27
2018-09-06T12:42:13.222Z,16.77
2018-09-06T12:44:42.228Z,11.17
2018-09-06T12:47:10.880Z,10.83
2018-09-06T12:49:40.032Z,20.47
2018-09-06T12:52:08.452Z,17.10
2018-09-06T12:54:36.999Z,9.23
2018-09-06T12:57:05.492Z,9.07
2018-09-06T12:59:33.885Z,8.70
2018-09-06T13:02:02.222Z,5.33
2018-09-06T13:04:30.541Z,5.90
2018-09-06T13:06:58.903Z,7.43
2018-09-06T13:09:27.296Z,8.23
2018-09-06T13:11:55.643Z,4.57
2018-09-06T13:14:23.976Z,5.53
2018-09-06T13:16:52.359Z,7.27
2018-09-06T13:19:20.798Z,8.13
2018-09-06T13:21:49.133Z,13.93
2018-09-06T13:24:17.566Z,10.90
2018-09-06T13:26:45.988Z,12.83
2018-09-06T13:29:14.337Z,16.80
2018-09-06T13:31:42.722Z,10.00
2018-09-06T13:34:11.241Z,14.27
2018-09-06T13:36:39.592Z,13.20
2018-09-06T13:39:09.508Z,14.93
2018-09-06T13:41:37.855Z,11.23
2018-09-06T13:44:06.285Z,10.47
2018-09-06T13:46:35.904Z,15.33
2018-09-06T13:49:08.075Z,12.20
2018-09-06T13:51:36.551Z,11.37
2018-09-06T13:54:04.951Z,10.40
2018-09-06T13:56:33.357Z,9.63
2018-09-06T13:59:01.791Z,8.67
2018-09-06T14:01:31.287Z,9.27
2018-09-06T14:03:59.723Z,8.93
2018-09-06T14:06:28.300Z,8.10
2018-09-06T14:08:56.735Z,10.17
2018-09-06T14:11:26.058Z,5.07
2018-09-06T14:13:54.397Z,9.50
2018-09-06T14:16:22.750Z,8.17
2018-09-06T14:18:51.128Z,10.07
2018-09-06T14:21:19.503Z,7.80
2018-09-06T14:23:47.952Z,8.77
2018-09-06T14:26:16.440Z,7.27
2018-09-06T14:28:44.808Z,8.73
2018-09-06T14:31:13.236Z,5.63
2018-09-06T14:33:41.568Z,10.17
2018-09-06T14:36:10.461Z,8.67
2018-09-06T14:38:38.830Z,7.47
2018-09-06T14:41:07.115Z,11.40
2018-09-06T14:43:35.478Z,8.73
2018-09-06T14:46:04.064Z,9.63
2018-09-06T14:48:32.611Z,12.30
2018-09-06T14:51:01.026Z,11.13
2018-09-06T14:53:29.396Z,7.60
2018-09-06T14:55:57.881Z,6.77
2018-09-06T14:58:26.276Z,5.67
2018-09-06T15:00:54.657Z,8.70
2018-09-06T15:03:23.024Z,9.13
2018-09-06T15:05:51.495Z,9.60
2018-09-06T15:08:19.879Z,8.40
2018-09-06T15:10:48.343Z,7.73
2018-09-06T15:13:16.707Z,7.73
2018-09-06T15:15:45.049Z,8.60
2018-09-06T15:18:13.462Z,8.47
2018-09-06T15:20:41.898Z,9.97
2018-09-06T15:23:10.317Z,9.17
2018-09-06T15:25:38.700Z,8.07
2018-09-06T15:28:07.255Z,10.40
2018-09-06T15:30:36.416Z,8.23
2018-09-06T15:33:08.524Z,7.27
2018-09-06T15:35:39.401Z,7.27
2018-09-06T15:38:08.142Z,13.47
2018-09-06T15:40:38.648Z,5.40
2018-09-06T15:43:07.501Z,10.20
2018-09-06T15:45:36.380Z,7.20
2018-09-06T15:48:06.027Z,8.27
2018-09-06T15:50:34.996Z,7.37
2018-09-06T15:53:03.743Z,6.17
2018-09-06T15:55:32.333Z,7.87
2018-09-06T15:58:00.666Z,7.53
2018-09-06T16:00:28.992Z,4.00
2018-09-06T16:02:57.461Z,6.90
2018-09-06T16:05:26.514Z,5.43
2018-09-06T16:07:54.973Z,6.13
2018-09-06T16:10:23.716Z,7.43
2018-09-06T16:12:52.042Z,6.30
2018-09-06T16:15:21.426Z,4.47
2018-09-06T16:17:50.380Z,8.50
2018-09-06T16:20:18.741Z,7.03
2018-09-06T16:22:47.144Z,8.83
2018-09-06T16:25:15.906Z,5.57
2018-09-06T16:27:44.599Z,6.00
2018-09-06T16:30:13.003Z,7.00
2018-09-06T16:32:41.357Z,5.83
2018-09-06T16:35:13.995Z,12.07
2018-09-06T16:37:42.411Z,4.93
2018-09-06T16:40:10.775Z,4.77
2018-09-06T16:42:39.163Z,7.17
2018-09-06T16:45:07.463Z,8.97
2018-09-06T16:47:37.243Z,7.33
2018-09-06T16:50:05.643Z,6.17
2018-09-06T16:52:34.137Z,7.40
2018-09-06T16:55:02.500Z,13.43
2018-09-06T16:57:30.824Z,8.87
2018-09-06T16:59:59.222Z,8.57
2018-09-06T17:02:27.583Z,14.43
2018-09-06T17:04:55.967Z,9.47
2018-09-06T17:07:24.428Z,10.50
2018-09-06T17:09:52.852Z,9.40
2018-09-06T17:12:21.332Z,10.57
2018-09-06T17:14:49.764Z,6.83
2018-09-06T17:17:18.207Z,11.63
2018-09-06T17:19:46.711Z,11.57
2018-09-06T17:22:16.497Z,6.53
2018-09-06T17:24:44.847Z,11.83
2018-09-06T17:27:24.546Z,9.93
2018-09-06T17:29:53.277Z,5.73
2018-09-06T17:32:21.673Z,6.70
2018-09-06T17:34:50.712Z,8.77
2018-09-06T17:37:19.052Z,12.37
2018-09-06T17:39:47.444Z,5.70
2018-09-06T17:42:15.815Z,5.93
2018-09-06T17:44:44.182Z,7.73
2018-09-06T17:47:12.560Z,8.77
2018-09-06T17:49:40.952Z,14.70
2018-09-06T17:52:09.343Z,9.30
2018-09-06T17:54:37.921Z,8.73
2018-09-06T17:57:06.145Z,9.30
2018-09-06T17:59:34.522Z,6.83
2018-09-06T18:02:02.826Z,5.53
2018-09-06T18:04:31.124Z,8.03
2018-09-06T18:06:59.452Z,6.83
2018-09-06T18:09:27.846Z,7.63
2018-09-06T18:11:56.207Z,4.30
2018-09-06T18:14:24.716Z,7.43
2018-09-06T18:16:53.056Z,11.13
2018-09-06T18:19:21.462Z,6.77
2018-09-06T18:21:49.750Z,6.67
2018-09-06T18:24:18.070Z,7.70
2018-09-06T18:26:46.390Z,8.33
2018-09-06T18:29:14.920Z,7.37
2018-09-06T18:31:43.279Z,6.27
2018-09-06T18:34:11.622Z,7.03
2018-09-06T18:36:39.963Z,8.03
2018-09-06T18:39:08.308Z,9.27
2018-09-06T18:41:36.720Z,7.27
2018-09-06T18:44:05.165Z,8.10
2018-09-06T18:46:33.432Z,8.33
2018-09-06T18:49:02.184Z,8.10
2018-09-06T18:51:30.512Z,10.33
2018-09-06T18:53:58.975Z,6.17
2018-09-06T18:56:27.642Z,5.43
2018-09-06T18:58:56.061Z,8.90
2018-09-06T19:01:24.457Z,6.80
2018-09-06T19:03:52.793Z,7.00
2018-09-06T19:06:21.280Z,7.60
2018-09-06T19:08:49.762Z,6.40
2018-09-06T19:11:18.491Z,8.47
2018-09-06T19:13:47.785Z,10.93
2018-09-06T19:16:17.357Z,10.23
2018-09-06T19:18:45.798Z,6.33
2018-09-06T19:21:15.320Z,8.23
2018-09-06T19:23:43.775Z,9.70
2018-09-06T19:26:12.320Z,7.80
2018-09-06T19:28:40.665Z,8.33
2018-09-06T19:31:09.101Z,9.40
2018-09-06T19:33:37.900Z,7.50
2018-09-06T19:36:06.327Z,7.77
2018-09-06T19:38:34.656Z,6.63
2018-09-06T19:41:03.008Z,10.93
2018-09-06T19:43:31.358Z,7.73
2018-09-06T19:45:59.809Z,9.30
2018-09-06T19:48:28.141Z,8.70
2018-09-06T19:50:56.572Z,8.10
2018-09-06T19:53:24.971Z,7.43
2018-09-06T19:55:53.275Z,11.37
2018-09-06T19:58:21.828Z,9.23
2018-09-06T20:00:50.167Z,7.47
2018-09-06T20:03:18.579Z,9.83
2018-09-06T20:05:47.369Z,10.80
2018-09-06T20:08:15.802Z,10.77
2018-09-06T20:10:44.132Z,11.77
2018-09-06T20:13:12.554Z,12.00
2018-09-06T20:15:41.020Z,7.90
2018-09-06T20:18:09.506Z,12.80
2018-09-06T20:20:38.330Z,9.73
2018-09-06T20:23:06.787Z,8.00
2018-09-06T20:25:35.228Z,9.90
2018-09-06T20:28:03.696Z,12.10
2018-09-06T20:30:34.319Z,12.97
2018-09-06T20:33:04.531Z,11.60
2018-09-06T20:35:32.907Z,10.80
2018-09-06T20:38:01.564Z,10.57
2018-09-06T20:40:29.865Z,10.20
2018-09-06T20:42:58.282Z,11.87
2018-09-06T20:45:27.784Z,12.57
2018-09-06T20:47:56.186Z,14.10
2018-09-06T20:50:24.543Z,15.03
2018-09-06T20:52:52.908Z,17.23
2018-09-06T20:55:21.343Z,15.43
2018-09-06T20:57:49.629Z,13.80
2018-09-06T21:00:17.920Z,16.87
2018-09-06T21:02:46.255Z,16.57
2018-09-06T21:05:14.804Z,13.63
2018-09-06T21:07:43.151Z,16.53
2018-09-06T21:10:11.560Z,11.97
2018-09-06T21:12:39.909Z,12.27
2018-09-06T21:15:08.395Z,13.97
2018-09-06T21:17:36.795Z,15.87
2018-09-06T21:20:06.304Z,12.93
2018-09-06T21:22:34.760Z,19.47
2018-09-06T21:25:03.183Z,16.17
2018-09-06T21:27:31.600Z,15.60
2018-09-06T21:30:00.054Z,12.47
2018-09-06T21:32:28.426Z,16.47
2018-09-06T21:34:56.875Z,13.37
2018-09-06T21:37:25.368Z,14.17
2018-09-06T21:39:53.872Z,12.87
2018-09-06T21:42:22.162Z,16.00
2018-09-06T21:44:50.685Z,14.70
2018-09-06T21:47:19.033Z,16.70
2018-09-06T21:49:47.366Z,13.77
2018-09-06T21:52:15.770Z,14.43
2018-09-06T21:54:44.224Z,13.00
2018-09-06T21:57:12.556Z,14.63
2018-09-06T21:59:40.863Z,16.37
2018-09-06T22:02:13.506Z,19.50
2018-09-06T22:04:41.834Z,19.33
2018-09-06T22:09:44.781Z,14.97
2018-09-06T22:12:17.765Z,18.10
2018-09-06T22:14:47.757Z,18.17
2018-09-06T22:17:16.444Z,19.70
2018-09-06T22:19:45.218Z,20.00
2018-09-06T22:22:13.611Z,17.37
2018-09-06T22:24:42.515Z,20.27
2018-09-06T22:27:10.938Z,17.23
2018-09-06T22:29:39.286Z,19.23
2018-09-06T22:32:07.622Z,19.90
2018-09-06T22:34:35.977Z,15.97
2018-09-06T22:37:04.507Z,17.07
2018-09-06T22:39:32.871Z,13.27
2018-09-06T22:42:01.282Z,18.47
2018-09-06T22:44:29.606Z,18.97
2018-09-06T22:46:58.071Z,15.70
2018-09-06T22:49:26.466Z,17.33
2018-09-06T22:51:55.438Z,19.30
2018-09-06T22:54:23.808Z,14.47
2018-09-06T22:56:52.240Z,12.80
2018-09-06T22:59:20.609Z,17.97
2018-09-06T23:01:48.976Z,18.17
2018-09-06T23:04:17.835Z,16.07
2018-09-06T23:06:46.217Z,16.57
2018-09-06T23:09:14.563Z,17.17
2018-09-06T23:11:42.970Z,13.47
2018-09-06T23:14:11.359Z,17.07
2018-09-06T23:16:39.701Z,15.67
2018-09-06T23:19:08.051Z,16.10
2018-09-06T23:21:36.430Z,14.83
2018-09-06T23:24:04.874Z,13.93
2018-09-06T23:26:33.186Z,14.40
2018-09-06T23:29:01.515Z,15.57
2018-09-06T23:31:29.861Z,14.80
2018-09-06T23:33:58.178Z,13.20
2018-09-06T23:36:26.530Z,16.07
2018-09-06T23:38:54.911Z,14.47
2018-09-06T23:41:23.427Z,16.40
2018-09-06T23:43:51.778Z,16.90
2018-09-06T23:46:20.119Z,17.50
2018-09-06T23:48:48.455Z,14.37
2018-09-06T23:51:16.908Z,17.03
2018-09-06T23:53:45.189Z,16.90
2018-09-06T23:56:13.534Z,14.63
2018-09-06T23:58:41.933Z,15.93
