createdAt,value
2022-09-29T00:00:39.815Z,98482.16
2022-09-29T00:03:07.157Z,98478.59
2022-09-29T00:05:34.023Z,98471.06
2022-09-29T00:08:00.851Z,98474.69
2022-09-29T00:10:58.553Z,98471.94
2022-09-29T00:17:05.793Z,98481.16
2022-09-29T00:19:33.632Z,98485.97
2022-09-29T00:22:00.398Z,98490.06
2022-09-29T00:24:26.994Z,98484.13
2022-09-29T00:26:53.662Z,98477.00
2022-09-29T00:29:20.245Z,98482.25
2022-09-29T00:32:05.435Z,98480.56
2022-09-29T00:34:32.031Z,98481.06
2022-09-29T00:36:58.609Z,98477.72
2022-09-29T00:39:25.422Z,98478.66
2022-09-29T00:41:52.723Z,98481.41
2022-09-29T00:44:19.364Z,98482.28
2022-09-29T00:47:32.782Z,98470.94
2022-09-29T00:50:15.027Z,98475.41
2022-09-29T00:52:46.603Z,98482.97
2022-09-29T00:55:18.990Z,98465.91
2022-09-29T00:58:09.943Z,98474.63
2022-09-29T01:00:37.516Z,98473.44
2022-09-29T01:03:14.492Z,98473.00
2022-09-29T01:05:45.660Z,98462.69
2022-09-29T01:08:43.077Z,98462.53
2022-09-29T01:11:12.429Z,98446.41
2022-09-29T01:13:41.798Z,98456.53
2022-09-29T01:16:09.505Z,98449.06
2022-09-29T01:18:36.539Z,98453.22
2022-09-29T01:21:37.415Z,98450.47
2022-09-29T01:24:24.768Z,98451.06
2022-09-29T01:27:23.999Z,98461.03
2022-09-29T01:30:25.799Z,98451.47
2022-09-29T01:33:04.437Z,98449.75
2022-09-29T01:35:45.625Z,98436.06
2022-09-29T01:38:33.529Z,98441.88
2022-09-29T01:41:16.211Z,98438.13
2022-09-29T01:43:59.193Z,98438.69
2022-09-29T01:46:36.786Z,98432.94
2022-09-29T01:49:04.408Z,98432.66
2022-09-29T01:55:24.858Z,98439.19
2022-09-29T01:58:07.808Z,98427.88
2022-09-29T02:00:41.004Z,98432.31
2022-09-29T02:03:37.976Z,98437.13
2022-09-29T02:06:11.248Z,98436.44
2022-09-29T02:09:11.644Z,98431.56
2022-09-29T02:11:42.535Z,98431.56
2022-09-29T02:14:15.852Z,98424.00
2022-09-29T02:17:05.001Z,98434.06
2022-09-29T02:19:36.621Z,98423.16
2022-09-29T02:22:03.401Z,98424.84
2022-09-29T02:25:08.001Z,98428.63
2022-09-29T02:28:21.422Z,98435.38
2022-09-29T02:30:51.038Z,98449.13
2022-09-29T02:33:22.952Z,98450.31
2022-09-29T02:36:03.229Z,98454.28
2022-09-29T02:38:44.997Z,98454.28
2022-09-29T02:41:26.392Z,98461.37
2022-09-29T02:44:33.545Z,98459.69
2022-09-29T02:47:20.069Z,98477.09
2022-09-29T02:50:03.361Z,98462.81
2022-09-29T02:52:48.566Z,98461.63
2022-09-29T02:55:26.398Z,98454.53
2022-09-29T02:58:10.748Z,98462.50
2022-09-29T03:04:23.325Z,98462.34
2022-09-29T03:06:50.250Z,98464.91
2022-09-29T03:09:17.283Z,98460.31
2022-09-29T03:11:44.031Z,98458.72
2022-09-29T03:14:10.610Z,98461.66
2022-09-29T03:16:37.433Z,98453.75
2022-09-29T03:19:25.961Z,98457.06
2022-09-29T03:21:53.352Z,98453.22
2022-09-29T03:24:19.935Z,98454.09
2022-09-29T03:26:46.594Z,98446.59
2022-09-29T03:29:13.236Z,98457.84
2022-09-29T03:31:40.840Z,98459.22
2022-09-29T03:38:13.468Z,98454.81
2022-09-29T03:40:40.151Z,98438.91
2022-09-29T03:43:06.726Z,98445.91
2022-09-29T03:45:33.388Z,98445.22
2022-09-29T03:48:00.273Z,98434.31
2022-09-29T03:50:26.860Z,98444.53
2022-09-29T03:52:53.418Z,98430.84
2022-09-29T03:55:19.995Z,98430.69
2022-09-29T03:57:46.634Z,98425.97
2022-09-29T04:00:13.869Z,98415.72
2022-09-29T04:02:40.553Z,98415.47
2022-09-29T04:05:07.523Z,98422.22
2022-09-29T04:07:55.926Z,98412.38
2022-09-29T04:10:22.744Z,98429.00
2022-09-29T04:12:49.310Z,98429.78
2022-09-29T04:15:15.974Z,98420.78
2022-09-29T04:17:42.500Z,98414.75
2022-09-29T04:20:09.557Z,98412.22
2022-09-29T04:23:11.982Z,98416.25
2022-09-29T04:29:09.456Z,98410.19
2022-09-29T04:31:36.145Z,98413.81
2022-09-29T04:34:02.780Z,98408.00
2022-09-29T04:36:29.435Z,98417.34
2022-09-29T04:38:56.108Z,98412.72
2022-09-29T04:41:23.122Z,98408.31
2022-09-29T04:43:49.718Z,98407.63
2022-09-29T04:46:16.524Z,98405.34
2022-09-29T04:48:43.219Z,98417.84
2022-09-29T04:51:11.305Z,98420.75
2022-09-29T04:53:37.879Z,98421.16
2022-09-29T04:56:08.949Z,98420.91
2022-09-29T04:58:36.637Z,98415.06
2022-09-29T05:01:08.163Z,98424.50
2022-09-29T05:03:34.814Z,98425.16
2022-09-29T05:06:01.384Z,98426.59
2022-09-29T05:08:27.955Z,98427.72
2022-09-29T05:10:54.513Z,98423.59
2022-09-29T05:13:21.059Z,98414.13
2022-09-29T05:15:47.578Z,98417.50
2022-09-29T05:18:16.514Z,98431.37
2022-09-29T05:20:59.185Z,98424.44
2022-09-29T05:23:30.051Z,98425.91
2022-09-29T05:26:03.277Z,98427.50
2022-09-29T05:28:30.992Z,98424.81
2022-09-29T05:31:02.782Z,98433.00
2022-09-29T05:33:29.654Z,98437.00
2022-09-29T05:35:56.738Z,98434.25
2022-09-29T05:38:23.417Z,98439.19
2022-09-29T05:40:51.053Z,98442.47
2022-09-29T05:43:36.954Z,98437.66
2022-09-29T05:46:06.170Z,98440.19
2022-09-29T05:48:32.997Z,98439.16
2022-09-29T05:51:06.530Z,98441.94
2022-09-29T05:53:33.501Z,98451.25
2022-09-29T05:56:04.872Z,98457.75
2022-09-29T05:58:50.533Z,98461.09
2022-09-29T06:01:48.355Z,98462.69
2022-09-29T06:04:15.328Z,98460.06
2022-09-29T06:06:41.887Z,98467.53
2022-09-29T06:09:08.785Z,98463.16
2022-09-29T06:11:40.950Z,98474.50
2022-09-29T06:14:15.522Z,98476.56
2022-09-29T06:16:42.326Z,98473.94
2022-09-29T06:19:08.916Z,98481.47
2022-09-29T06:21:37.781Z,98474.03
2022-09-29T06:24:07.159Z,98468.22
2022-09-29T06:26:34.201Z,98473.81
2022-09-29T06:29:00.739Z,98470.69
2022-09-29T06:31:29.245Z,98476.66
2022-09-29T06:34:05.707Z,98478.81
2022-09-29T06:37:02.342Z,98481.91
2022-09-29T06:39:29.548Z,98485.25
2022-09-29T06:41:57.327Z,98487.47
2022-09-29T06:44:26.119Z,98494.75
2022-09-29T06:46:54.185Z,98498.50
2022-09-29T06:49:21.440Z,98499.91
2022-09-29T06:51:48.547Z,98500.16
2022-09-29T06:54:17.968Z,98496.34
2022-09-29T06:57:07.445Z,98497.97
2022-09-29T06:59:34.002Z,98495.66
2022-09-29T07:02:00.587Z,98489.50
2022-09-29T07:04:27.253Z,98486.06
2022-09-29T07:06:53.921Z,98491.56
2022-09-29T07:09:21.085Z,98491.22
2022-09-29T07:11:50.397Z,98489.44
2022-09-29T07:14:19.253Z,98497.16
2022-09-29T07:16:48.418Z,98508.47
2022-09-29T07:19:16.863Z,98507.28
2022-09-29T07:21:44.086Z,98503.78
2022-09-29T07:24:10.848Z,98507.81
2022-09-29T07:26:38.099Z,98505.72
2022-09-29T07:29:04.759Z,98511.44
2022-09-29T07:31:39.995Z,98518.12
2022-09-29T07:34:11.739Z,98519.22
2022-09-29T07:36:39.123Z,98522.41
2022-09-29T07:39:05.741Z,98534.41
2022-09-29T07:41:32.280Z,98528.13
2022-09-29T07:43:58.818Z,98531.13
2022-09-29T07:46:25.450Z,98538.06
2022-09-29T07:48:52.081Z,98547.00
2022-09-29T07:51:20.632Z,98545.03
2022-09-29T07:53:47.784Z,98549.16
2022-09-29T07:56:18.500Z,98552.69
2022-09-29T07:58:47.643Z,98562.78
2022-09-29T08:01:16.069Z,98546.50
2022-09-29T08:03:47.429Z,98553.47
2022-09-29T08:06:14.750Z,98554.66
2022-09-29T08:08:52.865Z,98550.50
2022-09-29T08:11:31.240Z,98562.38
2022-09-29T08:13:58.963Z,98548.78
2022-09-29T08:16:26.017Z,98555.25
2022-09-29T08:18:52.671Z,98549.25
2022-09-29T08:21:19.501Z,98562.00
2022-09-29T08:23:46.155Z,98568.06
2022-09-29T08:26:16.158Z,98557.66
2022-09-29T08:28:44.257Z,98552.97
2022-09-29T08:31:23.056Z,98559.84
2022-09-29T08:33:51.318Z,98557.78
2022-09-29T08:36:20.330Z,98567.13
2022-09-29T08:38:49.364Z,98570.06
2022-09-29T08:41:29.230Z,98580.44
2022-09-29T08:44:30.178Z,98582.50
2022-09-29T08:47:47.315Z,98571.06
2022-09-29T08:50:27.695Z,98571.31
2022-09-29T08:53:14.472Z,98572.97
2022-09-29T08:56:03.557Z,98569.66
2022-09-29T08:58:31.184Z,98574.63
2022-09-29T09:11:12.393Z,98587.94
2022-09-29T09:13:56.981Z,98603.50
2022-09-29T09:16:56.063Z,98607.91
2022-09-29T09:19:31.377Z,98601.59
2022-09-29T09:22:57.479Z,98601.25
2022-09-29T09:25:28.551Z,98596.94
2022-09-29T09:28:06.987Z,98613.87
2022-09-29T09:30:39.571Z,98617.97
2022-09-29T09:33:29.245Z,98618.47
2022-09-29T09:36:37.822Z,98608.72
2022-09-29T09:42:39.169Z,98619.63
2022-09-29T09:45:14.603Z,98620.78
2022-09-29T09:47:49.367Z,98618.56
2022-09-29T09:50:18.718Z,98616.34
2022-09-29T09:52:51.753Z,98622.16
2022-09-29T09:55:20.066Z,98622.28
2022-09-29T09:58:05.577Z,98621.66
2022-09-29T10:00:37.526Z,98623.69
2022-09-29T10:03:07.359Z,98619.50
2022-09-29T10:05:40.115Z,98622.19
2022-09-29T10:08:11.382Z,98627.38
2022-09-29T10:10:51.327Z,98617.72
2022-09-29T10:13:30.759Z,98624.38
2022-09-29T10:16:01.616Z,98633.62
2022-09-29T10:18:46.814Z,98632.66
2022-09-29T10:21:37.600Z,98625.72
2022-09-29T10:24:08.246Z,98629.78
2022-09-29T10:26:44.719Z,98634.66
2022-09-29T10:29:38.500Z,98627.66
2022-09-29T12:34:35.467Z,98662.22
2022-09-29T12:37:07.723Z,98660.00
2022-09-29T12:39:39.767Z,98665.38
2022-09-29T12:42:27.318Z,98675.94
2022-09-29T12:45:08.059Z,98694.94
2022-09-29T12:48:15.212Z,98696.03
2022-09-29T12:51:03.058Z,98709.31
2022-09-29T12:53:35.809Z,98703.63
2022-09-29T12:56:05.609Z,98701.44
2022-09-29T12:58:41.457Z,98701.47
2022-09-29T13:01:24.392Z,98699.81
2022-09-29T13:04:15.668Z,98708.56
2022-09-29T13:06:56.763Z,98702.16
2022-09-29T13:09:45.307Z,98692.34
2022-09-29T13:12:43.833Z,98695.50
2022-09-29T13:18:54.036Z,98689.16
2022-09-29T13:21:55.638Z,98684.34
2022-09-29T13:24:36.470Z,98690.22
2022-09-29T13:27:48.321Z,98692.41
2022-09-29T13:31:02.130Z,98699.38
2022-09-29T13:37:13.235Z,98700.38
2022-09-29T13:39:43.866Z,98698.59
2022-09-29T13:42:47.469Z,98695.38
2022-09-29T13:45:20.041Z,98700.84
2022-09-29T13:47:50.964Z,98700.78
2022-09-29T13:50:44.612Z,98696.41
2022-09-29T13:53:27.013Z,98696.28
2022-09-29T13:56:15.485Z,98702.34
2022-09-29T13:58:48.251Z,98696.47
2022-09-29T14:01:35.597Z,98693.97
2022-09-29T14:04:37.563Z,98707.28
2022-09-29T14:07:06.387Z,98714.53
2022-09-29T14:09:48.883Z,98706.66
2022-09-29T14:12:24.664Z,98706.56
2022-09-29T14:14:59.546Z,98717.75
2022-09-29T14:17:32.168Z,98709.22
2022-09-29T14:20:24.914Z,98716.41
2022-09-29T14:23:13.070Z,98716.03
2022-09-29T14:25:42.617Z,98709.06
2022-09-29T14:28:18.595Z,98717.09
2022-09-29T14:30:52.212Z,98720.37
2022-09-29T14:33:30.392Z,98725.94
2022-09-29T14:36:00.307Z,98732.25
2022-09-29T14:39:24.537Z,98732.50
2022-09-29T14:41:47.082Z,98739.56
2022-09-29T14:44:25.193Z,98741.00
2022-09-29T14:47:13.518Z,98743.00
2022-09-29T14:50:23.986Z,98756.69
2022-09-29T14:53:00.274Z,98746.62
2022-09-29T14:55:48.889Z,98746.34
2022-09-29T14:58:34.022Z,98746.28
2022-09-29T15:01:25.770Z,98744.91
2022-09-29T15:03:53.409Z,98746.88
2022-09-29T15:06:24.182Z,98748.50
2022-09-29T15:09:15.460Z,98749.00
2022-09-29T15:11:46.734Z,98736.91
2022-09-29T17:39:38.790Z,98817.13
2022-09-29T17:42:05.515Z,98816.56
2022-09-29T17:44:33.673Z,98815.34
2022-09-29T17:47:17.314Z,98806.94
2022-09-29T17:49:51.272Z,98824.25
2022-09-29T17:52:19.855Z,98823.44
2022-09-29T17:54:47.004Z,98819.44
2022-09-29T17:57:26.278Z,98826.28
2022-09-29T17:59:53.032Z,98824.69
2022-09-29T18:02:24.370Z,98827.37
2022-09-29T18:05:00.326Z,98835.87
2022-09-29T18:07:27.054Z,98830.34
2022-09-29T18:09:53.730Z,98827.00
2022-09-29T18:12:20.339Z,98827.34
2022-09-29T18:14:47.011Z,98825.75
2022-09-29T18:17:13.668Z,98838.03
2022-09-29T18:19:40.511Z,98844.34
2022-09-29T18:22:08.187Z,98858.00
2022-09-29T18:24:35.266Z,98850.53
2022-09-29T18:27:02.068Z,98840.66
2022-09-29T18:29:31.699Z,98855.34
2022-09-29T18:31:59.344Z,98853.62
2022-09-29T18:34:26.937Z,98856.38
2022-09-29T18:36:53.626Z,98848.91
2022-09-29T18:39:20.297Z,98861.75
2022-09-29T18:41:50.819Z,98869.88
2022-09-29T18:44:23.395Z,98875.34
2022-09-29T18:46:50.194Z,98871.66
2022-09-29T18:49:17.229Z,98886.25
2022-09-29T18:51:44.527Z,98877.88
2022-09-29T18:54:13.352Z,98879.75
2022-09-29T18:56:39.952Z,98887.66
2022-09-29T18:59:07.065Z,98901.44
2022-09-29T19:01:33.886Z,98912.91
2022-09-29T19:04:00.916Z,98917.38
2022-09-29T19:06:28.760Z,98920.13
2022-09-29T19:08:55.955Z,98923.97
2022-09-29T19:11:25.486Z,98926.56
2022-09-29T19:13:55.275Z,98932.41
2022-09-29T19:16:23.330Z,98927.81
2022-09-29T19:18:50.441Z,98925.75
2022-09-29T19:21:17.218Z,98923.00
2022-09-29T19:23:46.583Z,98928.50
2022-09-29T19:26:16.937Z,98928.03
2022-09-29T19:28:44.178Z,98925.50
2022-09-29T19:31:13.867Z,98923.94
2022-09-29T19:33:42.131Z,98921.13
2022-09-29T19:36:14.864Z,98921.09
2022-09-29T19:38:42.575Z,98915.72
2022-09-29T19:41:22.259Z,98936.50
2022-09-29T19:43:49.957Z,98945.03
2022-09-29T19:46:18.259Z,98947.41
2022-09-29T19:48:45.208Z,98938.72
2022-09-29T19:51:33.213Z,98926.97
2022-09-29T19:54:13.622Z,98927.75
2022-09-29T19:56:54.040Z,98926.03
2022-09-29T19:59:24.019Z,98927.84
2022-09-29T20:01:51.271Z,98924.56
2022-09-29T20:04:20.262Z,98924.06
2022-09-29T20:06:47.165Z,98922.69
2022-09-29T20:09:14.898Z,98923.28
2022-09-29T20:11:42.029Z,98919.06
2022-09-29T20:14:10.810Z,98931.94
2022-09-29T20:16:41.434Z,98935.41
2022-09-29T20:19:09.604Z,98944.16
2022-09-29T20:21:40.370Z,98944.63
2022-09-29T20:24:07.345Z,98961.84
2022-09-29T20:26:34.224Z,98961.62
2022-09-29T20:29:02.277Z,98976.53
2022-09-29T20:31:31.256Z,98965.72
2022-09-29T20:34:06.671Z,98961.22
2022-09-29T20:36:34.976Z,98947.19
2022-09-29T20:39:01.826Z,98950.50
2022-09-29T20:41:31.455Z,98945.16
2022-09-29T20:43:59.070Z,98943.41
2022-09-29T20:46:27.845Z,98946.72
2022-09-29T20:48:57.039Z,98966.03
2022-09-29T20:51:24.765Z,98978.38
2022-09-29T20:53:59.270Z,98973.81
2022-09-29T20:56:40.297Z,98977.66
2022-09-29T20:59:07.639Z,98974.69
2022-09-29T21:01:34.266Z,98980.31
2022-09-29T21:04:05.923Z,98975.25
2022-09-29T21:06:54.406Z,98975.09
2022-09-29T21:09:23.447Z,98987.25
2022-09-29T21:11:52.101Z,98995.59
2022-09-29T21:14:24.437Z,98994.94
2022-09-29T21:16:52.993Z,98991.19
2022-09-29T21:19:26.547Z,98984.47
2022-09-29T21:26:14.164Z,99024.06
2022-09-29T21:28:42.977Z,99119.19
2022-09-29T21:31:14.223Z,99174.84
2022-09-29T21:33:42.075Z,99142.88
2022-09-29T21:36:13.210Z,99086.22
2022-09-29T21:41:28.902Z,99074.91
2022-09-29T21:43:57.775Z,99067.12
2022-09-29T21:46:26.983Z,99046.22
2022-09-29T21:48:58.622Z,99040.09
2022-09-29T21:51:28.217Z,99025.75
2022-09-29T21:53:57.600Z,99014.50
2022-09-29T21:57:11.548Z,99018.34
2022-09-29T21:59:47.308Z,99021.94
2022-09-29T22:02:13.945Z,99004.53
2022-09-29T22:04:40.709Z,98995.34
2022-09-29T22:07:07.217Z,99005.56
2022-09-29T22:09:33.903Z,98995.91
2022-09-29T22:12:00.563Z,99007.50
2022-09-29T22:14:48.912Z,99002.87
2022-09-29T22:17:15.746Z,99001.56
2022-09-29T22:19:42.277Z,98993.03
2022-09-29T22:22:08.824Z,98983.00
2022-09-29T22:24:35.420Z,98989.78
2022-09-29T22:27:03.537Z,98993.19
2022-09-29T22:33:17.722Z,98974.81
2022-09-29T22:35:44.249Z,98980.66
2022-09-29T22:38:11.417Z,98991.72
2022-09-29T22:40:40.165Z,98997.88
2022-09-29T22:43:07.292Z,98993.66
2022-09-29T22:45:34.248Z,98980.75
2022-09-29T22:48:20.237Z,98985.91
2022-09-29T22:50:48.461Z,99000.53
2022-09-29T22:53:15.883Z,99018.06
2022-09-29T22:55:42.632Z,99039.66
2022-09-29T22:58:10.370Z,99047.59
2022-09-29T23:00:39.999Z,99063.06
2022-09-29T23:06:36.694Z,98993.31
2022-09-29T23:09:23.301Z,99032.22
2022-09-29T23:11:50.067Z,99029.09
2022-09-29T23:14:17.672Z,99045.25
2022-09-29T23:16:44.364Z,99089.25
2022-09-29T23:22:13.432Z,99056.22
2022-09-29T23:24:41.901Z,99039.34
2022-09-29T23:27:08.920Z,99065.72
2022-09-29T23:29:35.470Z,99067.44
2022-09-29T23:32:02.002Z,99077.97
2022-09-29T23:34:29.051Z,99093.94
2022-09-29T23:36:55.608Z,99118.94
2022-09-29T23:39:22.328Z,99145.53
2022-09-29T23:41:53.308Z,99141.97
2022-09-29T23:44:21.650Z,99121.34
2022-09-29T23:46:48.753Z,99111.38
2022-09-29T23:49:43.566Z,99086.34
