createdAt,value
2022-09-29T00:00:36.702Z,12.44
2022-09-29T00:03:03.870Z,12.35
2022-09-29T00:05:30.586Z,11.85
2022-09-29T00:07:57.188Z,12.04
2022-09-29T00:10:23.834Z,12.19
2022-09-29T00:12:50.287Z,12.44
2022-09-29T00:15:16.873Z,12.40
2022-09-29T00:17:58.024Z,12.48
2022-09-29T00:20:29.457Z,12.49
2022-09-29T00:22:55.871Z,12.29
2022-09-29T00:25:22.344Z,12.25
2022-09-29T00:27:48.699Z,12.15
2022-09-29T00:30:15.006Z,12.21
2022-09-29T00:32:41.479Z,12.20
2022-09-29T00:35:10.224Z,12.31
2022-09-29T00:37:37.135Z,12.09
2022-09-29T00:40:04.833Z,12.11
2022-09-29T00:42:32.541Z,12.08
2022-09-29T00:45:23.021Z,12.19
2022-09-29T00:48:13.299Z,12.25
2022-09-29T00:50:46.598Z,11.99
2022-09-29T00:53:20.591Z,12.14
2022-09-29T00:55:53.757Z,12.11
2022-09-29T00:58:37.021Z,12.11
2022-09-29T01:01:05.273Z,12.07
2022-09-29T01:03:35.793Z,12.09
2022-09-29T01:06:13.805Z,11.93
2022-09-29T01:08:45.898Z,11.97
2022-09-29T01:11:13.353Z,11.97
2022-09-29T01:13:41.605Z,11.88
2022-09-29T01:16:09.402Z,11.79
2022-09-29T01:18:36.236Z,11.71
2022-09-29T01:21:55.057Z,11.91
2022-09-29T01:25:01.986Z,11.73
2022-09-29T01:27:45.558Z,11.59
2022-09-29T01:30:37.809Z,11.76
2022-09-29T01:33:22.524Z,11.83
2022-09-29T01:36:03.287Z,11.81
2022-09-29T01:38:46.734Z,11.70
2022-09-29T01:41:49.659Z,11.66
2022-09-29T01:44:36.024Z,11.38
2022-09-29T01:47:11.075Z,11.30
2022-09-29T01:49:42.256Z,11.31
2022-09-29T01:52:19.159Z,11.48
2022-09-29T01:55:08.245Z,11.58
2022-09-29T01:57:46.309Z,11.47
2022-09-29T02:00:16.103Z,11.48
2022-09-29T02:02:50.705Z,11.44
2022-09-29T02:05:32.362Z,11.40
2022-09-29T02:08:07.354Z,11.39
2022-09-29T02:10:40.398Z,11.19
2022-09-29T02:13:10.451Z,11.03
2022-09-29T02:15:42.958Z,11.23
2022-09-29T02:18:15.812Z,11.30
2022-09-29T02:20:42.305Z,11.18
2022-09-29T02:23:08.698Z,11.15
2022-09-29T02:25:38.537Z,11.16
2022-09-29T02:28:06.679Z,11.35
2022-09-29T02:30:34.754Z,11.23
2022-09-29T02:33:01.270Z,11.33
2022-09-29T02:35:57.662Z,11.20
2022-09-29T02:38:47.031Z,10.90
2022-09-29T02:41:28.628Z,11.17
2022-09-29T02:44:22.748Z,11.22
2022-09-29T02:47:43.176Z,10.93
2022-09-29T02:50:25.046Z,11.05
2022-09-29T02:53:21.304Z,11.17
2022-09-29T02:56:03.688Z,11.14
2022-09-29T02:58:46.215Z,11.07
2022-09-29T03:01:16.381Z,10.98
2022-09-29T03:03:43.625Z,10.88
2022-09-29T03:06:11.169Z,10.90
2022-09-29T03:08:37.770Z,10.89
2022-09-29T03:11:04.088Z,10.94
2022-09-29T03:13:30.533Z,10.87
2022-09-29T03:15:56.885Z,10.81
2022-09-29T03:18:24.376Z,10.63
2022-09-29T03:20:50.737Z,10.82
2022-09-29T03:23:17.223Z,10.82
2022-09-29T03:25:43.522Z,10.63
2022-09-29T03:28:09.835Z,10.45
2022-09-29T03:30:36.137Z,10.40
2022-09-29T03:33:02.483Z,10.25
2022-09-29T03:35:28.820Z,9.99
2022-09-29T03:37:59.498Z,10.26
2022-09-29T03:40:27.549Z,10.70
2022-09-29T03:42:53.945Z,10.41
2022-09-29T03:45:20.291Z,10.18
2022-09-29T03:47:46.641Z,10.48
2022-09-29T03:50:13.298Z,10.11
2022-09-29T03:52:39.730Z,10.37
2022-09-29T03:55:06.583Z,10.25
2022-09-29T03:57:32.889Z,10.18
2022-09-29T03:59:59.182Z,10.28
2022-09-29T04:02:25.583Z,10.13
2022-09-29T04:04:51.988Z,10.24
2022-09-29T04:07:18.339Z,10.50
2022-09-29T04:09:44.636Z,10.43
2022-09-29T04:12:10.978Z,10.31
2022-09-29T04:14:37.292Z,10.27
2022-09-29T04:17:03.653Z,10.19
2022-09-29T04:19:29.964Z,10.20
2022-09-29T04:21:56.261Z,9.63
2022-09-29T04:24:22.581Z,10.19
2022-09-29T04:26:48.883Z,10.05
2022-09-29T04:29:15.433Z,10.22
2022-09-29T04:31:41.891Z,10.01
2022-09-29T04:34:08.239Z,10.12
2022-09-29T04:36:34.555Z,9.78
2022-09-29T04:39:01.015Z,9.80
2022-09-29T04:41:27.317Z,10.07
2022-09-29T04:43:53.621Z,9.88
2022-09-29T04:46:20.007Z,9.57
2022-09-29T04:48:46.417Z,10.04
2022-09-29T04:51:12.721Z,9.94
2022-09-29T04:53:39.039Z,10.13
2022-09-29T04:56:07.199Z,10.06
2022-09-29T04:58:33.952Z,10.08
2022-09-29T05:01:08.841Z,10.10
2022-09-29T05:03:35.205Z,9.90
2022-09-29T05:06:01.726Z,9.82
2022-09-29T05:08:28.042Z,9.88
2022-09-29T05:10:54.353Z,9.98
2022-09-29T05:13:20.722Z,9.88
2022-09-29T05:15:47.046Z,9.68
2022-09-29T05:18:13.353Z,9.91
2022-09-29T05:20:45.535Z,9.63
2022-09-29T05:23:21.400Z,9.84
2022-09-29T05:25:47.939Z,9.74
2022-09-29T05:28:15.166Z,9.87
2022-09-29T05:30:42.233Z,9.80
2022-09-29T05:33:08.589Z,9.84
2022-09-29T05:35:35.111Z,9.95
2022-09-29T05:38:01.448Z,9.58
2022-09-29T05:40:27.801Z,9.70
2022-09-29T05:42:54.232Z,9.84
2022-09-29T05:45:20.597Z,9.76
2022-09-29T05:47:46.926Z,9.83
2022-09-29T05:50:14.031Z,9.37
2022-09-29T05:52:40.493Z,9.94
2022-09-29T05:55:10.921Z,9.85
2022-09-29T05:57:37.302Z,9.97
2022-09-29T06:00:04.525Z,9.97
2022-09-29T06:02:30.871Z,9.94
2022-09-29T06:04:57.191Z,9.80
2022-09-29T06:07:23.530Z,9.93
2022-09-29T06:09:50.084Z,9.73
2022-09-29T06:12:19.919Z,9.87
2022-09-29T06:14:48.041Z,9.83
2022-09-29T06:17:14.355Z,9.93
2022-09-29T06:19:44.523Z,9.84
2022-09-29T06:22:11.185Z,9.88
2022-09-29T06:24:37.524Z,9.92
2022-09-29T06:27:03.858Z,9.85
2022-09-29T06:29:30.212Z,9.65
2022-09-29T06:31:56.642Z,9.72
2022-09-29T06:34:22.993Z,9.66
2022-09-29T06:37:08.025Z,9.73
2022-09-29T06:39:34.323Z,9.94
2022-09-29T06:42:01.064Z,9.37
2022-09-29T06:44:29.858Z,9.74
2022-09-29T06:46:57.081Z,9.98
2022-09-29T06:49:24.383Z,10.00
2022-09-29T06:51:51.147Z,9.62
2022-09-29T06:54:20.770Z,9.91
2022-09-29T06:56:51.028Z,10.36
2022-09-29T06:59:17.748Z,10.23
2022-09-29T07:01:44.369Z,10.30
2022-09-29T07:04:10.772Z,10.20
2022-09-29T07:06:37.105Z,10.58
2022-09-29T07:09:03.763Z,10.57
2022-09-29T07:11:30.104Z,10.55
2022-09-29T07:13:56.461Z,10.54
2022-09-29T07:16:26.222Z,10.84
2022-09-29T07:18:53.008Z,10.84
2022-09-29T07:21:21.973Z,10.94
2022-09-29T07:23:48.674Z,10.45
2022-09-29T07:26:18.861Z,11.18
2022-09-29T07:28:46.761Z,11.28
2022-09-29T07:31:16.452Z,11.35
2022-09-29T07:33:44.628Z,11.30
2022-09-29T07:36:11.734Z,11.43
2022-09-29T07:38:38.083Z,11.35
2022-09-29T07:41:07.430Z,11.56
2022-09-29T07:43:34.478Z,11.59
2022-09-29T07:46:01.635Z,11.55
2022-09-29T07:48:31.967Z,11.95
2022-09-29T07:51:07.414Z,11.97
2022-09-29T07:53:35.004Z,11.79
2022-09-29T07:56:15.884Z,12.14
2022-09-29T07:58:42.293Z,11.98
2022-09-29T08:01:12.706Z,12.15
2022-09-29T08:03:41.055Z,12.32
2022-09-29T08:06:08.093Z,11.81
2022-09-29T08:08:39.275Z,12.21
2022-09-29T08:11:12.477Z,12.19
2022-09-29T08:13:42.871Z,12.59
2022-09-29T08:16:12.658Z,12.46
2022-09-29T08:18:39.068Z,12.59
2022-09-29T08:21:06.543Z,12.19
2022-09-29T08:23:37.690Z,12.79
2022-09-29T08:26:06.676Z,12.86
2022-09-29T08:28:34.670Z,12.74
2022-09-29T08:31:09.685Z,12.79
2022-09-29T08:33:36.681Z,12.88
2022-09-29T08:36:06.166Z,12.97
2022-09-29T08:38:32.823Z,13.14
2022-09-29T08:41:06.057Z,12.58
2022-09-29T08:43:54.210Z,13.28
2022-09-29T08:46:36.538Z,13.29
2022-09-29T08:49:10.291Z,13.40
2022-09-29T08:51:43.341Z,13.31
2022-09-29T08:54:38.754Z,13.58
2022-09-29T08:57:07.506Z,13.65
2022-09-29T08:59:33.847Z,13.63
2022-09-29T09:02:26.959Z,13.60
2022-09-29T09:05:17.083Z,13.95
2022-09-29T09:07:53.427Z,13.97
2022-09-29T09:10:32.250Z,14.09
2022-09-29T09:13:13.701Z,13.91
2022-09-29T09:15:54.151Z,14.20
2022-09-29T09:18:29.742Z,14.35
2022-09-29T09:21:13.985Z,14.34
2022-09-29T09:23:56.837Z,14.60
2022-09-29T09:26:41.367Z,14.63
2022-09-29T09:29:19.979Z,14.32
2022-09-29T09:31:58.020Z,14.60
2022-09-29T09:34:46.225Z,14.83
2022-09-29T09:37:28.386Z,14.53
2022-09-29T09:40:03.909Z,14.31
2022-09-29T09:42:36.785Z,14.26
2022-09-29T09:45:41.749Z,15.06
2022-09-29T09:48:13.765Z,14.78
2022-09-29T09:50:42.951Z,15.15
2022-09-29T09:53:19.500Z,15.33
2022-09-29T09:55:53.992Z,15.23
2022-09-29T09:58:34.806Z,15.80
2022-09-29T10:01:07.287Z,15.65
2022-09-29T10:03:34.488Z,15.29
2022-09-29T10:06:00.991Z,15.97
2022-09-29T10:08:38.300Z,16.21
2022-09-29T10:11:16.016Z,16.15
2022-09-29T10:13:42.538Z,16.29
2022-09-29T10:16:17.339Z,16.63
2022-09-29T10:18:47.015Z,16.62
2022-09-29T10:21:25.087Z,16.78
2022-09-29T10:23:54.365Z,16.83
2022-09-29T10:26:36.057Z,16.89
2022-09-29T10:29:17.326Z,17.49
2022-09-29T10:31:43.701Z,18.22
2022-09-29T10:34:09.943Z,18.80
2022-09-29T10:36:52.093Z,19.25
2022-09-29T10:39:32.946Z,18.92
2022-09-29T10:41:59.695Z,18.38
2022-09-29T10:44:32.337Z,18.86
2022-09-29T10:46:59.288Z,18.87
2022-09-29T10:49:29.075Z,18.91
2022-09-29T10:52:01.919Z,18.71
2022-09-29T10:54:33.354Z,18.17
2022-09-29T10:57:10.752Z,18.83
2022-09-29T10:59:46.605Z,19.26
2022-09-29T11:02:22.443Z,19.14
2022-09-29T11:04:49.437Z,19.73
2022-09-29T11:07:16.138Z,20.47
2022-09-29T11:09:45.053Z,21.02
2022-09-29T11:12:27.230Z,20.24
2022-09-29T11:14:54.139Z,19.76
2022-09-29T11:17:24.306Z,19.40
2022-09-29T11:19:56.847Z,18.25
2022-09-29T11:22:49.136Z,18.68
2022-09-29T11:25:22.537Z,18.01
2022-09-29T11:28:02.218Z,18.03
2022-09-29T11:30:42.876Z,17.49
2022-09-29T11:33:12.329Z,17.54
2022-09-29T11:36:08.091Z,17.35
2022-09-29T11:39:00.770Z,18.15
2022-09-29T11:41:33.143Z,18.42
2022-09-29T11:44:25.929Z,18.23
2022-09-29T11:46:58.036Z,18.27
2022-09-29T11:49:35.083Z,18.36
2022-09-29T11:52:20.295Z,18.78
2022-09-29T11:54:52.655Z,18.87
2022-09-29T11:57:49.138Z,18.62
2022-09-29T12:00:18.864Z,19.06
2022-09-29T12:03:10.170Z,19.29
2022-09-29T12:06:01.947Z,19.32
2022-09-29T12:08:45.956Z,19.20
2022-09-29T12:11:50.756Z,18.84
2022-09-29T12:14:31.212Z,18.95
2022-09-29T12:17:02.227Z,19.26
2022-09-29T12:19:33.062Z,19.52
2022-09-29T12:22:03.010Z,19.35
2022-09-29T12:24:37.720Z,18.76
2022-09-29T12:27:16.466Z,19.42
2022-09-29T12:30:16.214Z,19.59
2022-09-29T12:32:54.369Z,20.28
2022-09-29T12:35:34.568Z,20.18
2022-09-29T12:38:10.708Z,20.51
2022-09-29T12:40:46.171Z,20.20
2022-09-29T12:43:37.349Z,19.80
2022-09-29T12:46:10.179Z,19.16
2022-09-29T12:48:51.306Z,19.38
2022-09-29T12:51:22.919Z,19.08
2022-09-29T12:54:22.004Z,19.46
2022-09-29T12:56:51.506Z,19.28
2022-09-29T12:59:30.007Z,19.46
2022-09-29T13:01:57.973Z,19.45
2022-09-29T13:05:06.437Z,19.52
2022-09-29T13:07:39.723Z,19.54
2022-09-29T13:10:22.045Z,19.56
2022-09-29T13:12:52.740Z,19.76
2022-09-29T13:15:56.431Z,19.76
2022-09-29T13:18:53.969Z,20.28
2022-09-29T13:22:13.697Z,19.78
2022-09-29T13:24:55.707Z,20.43
2022-09-29T13:27:44.419Z,20.61
2022-09-29T13:30:17.019Z,20.44
2022-09-29T13:32:47.802Z,20.87
2022-09-29T13:35:17.400Z,20.29
2022-09-29T13:38:05.605Z,20.25
2022-09-29T13:40:32.986Z,19.16
2022-09-29T13:43:05.394Z,19.18
2022-09-29T13:45:34.516Z,19.34
2022-09-29T13:48:22.600Z,18.53
2022-09-29T13:50:50.099Z,19.49
2022-09-29T13:53:19.184Z,19.49
2022-09-29T13:56:08.753Z,19.13
2022-09-29T13:58:44.215Z,19.01
2022-09-29T14:01:12.737Z,18.71
2022-09-29T14:03:41.579Z,18.72
2022-09-29T14:06:40.145Z,18.76
2022-09-29T14:09:16.253Z,19.10
2022-09-29T14:11:48.518Z,19.27
2022-09-29T14:14:21.500Z,19.14
2022-09-29T14:17:05.369Z,18.82
2022-09-29T14:19:59.963Z,19.47
2022-09-29T14:22:26.275Z,19.72
2022-09-29T14:24:55.538Z,19.64
2022-09-29T14:27:32.024Z,19.66
2022-09-29T14:30:13.632Z,20.16
2022-09-29T14:32:55.963Z,20.00
2022-09-29T14:35:30.718Z,20.28
2022-09-29T14:38:04.992Z,20.41
2022-09-29T14:40:32.676Z,20.04
2022-09-29T14:43:02.908Z,20.41
2022-09-29T14:46:08.159Z,20.74
2022-09-29T14:49:04.851Z,20.85
2022-09-29T14:51:58.205Z,21.40
2022-09-29T14:54:39.456Z,21.44
2022-09-29T14:57:43.118Z,21.68
2022-09-29T15:00:17.848Z,21.74
2022-09-29T15:03:00.277Z,21.71
2022-09-29T15:05:37.428Z,21.28
2022-09-29T15:08:23.307Z,21.26
2022-09-29T15:10:49.640Z,21.55
2022-09-29T15:13:24.221Z,21.25
2022-09-29T15:15:57.371Z,21.09
2022-09-29T15:18:30.900Z,21.36
2022-09-29T15:21:06.708Z,21.56
2022-09-29T15:23:58.805Z,21.27
2022-09-29T15:26:30.202Z,21.29
2022-09-29T15:28:57.077Z,21.44
2022-09-29T15:31:29.266Z,21.96
2022-09-29T15:33:55.814Z,21.79
2022-09-29T15:36:26.882Z,21.76
2022-09-29T15:39:33.767Z,22.25
2022-09-29T15:42:02.411Z,22.43
2022-09-29T15:44:33.521Z,22.29
2022-09-29T15:47:00.653Z,22.88
2022-09-29T15:49:28.694Z,23.18
2022-09-29T15:52:07.473Z,23.35
2022-09-29T15:54:39.673Z,23.34
2022-09-29T15:57:24.903Z,23.49
2022-09-29T15:59:54.043Z,23.29
2022-09-29T16:02:36.527Z,23.48
2022-09-29T16:05:07.346Z,23.37
2022-09-29T16:07:38.264Z,23.05
2022-09-29T16:10:16.094Z,22.87
2022-09-29T16:12:53.557Z,22.03
2022-09-29T16:15:30.455Z,22.23
2022-09-29T16:18:22.144Z,21.64
2022-09-29T16:20:50.491Z,20.71
2022-09-29T16:23:22.068Z,20.88
2022-09-29T16:26:06.644Z,20.35
2022-09-29T16:28:36.116Z,20.53
2022-09-29T16:31:10.102Z,20.37
2022-09-29T16:33:44.005Z,20.04
2022-09-29T16:36:20.146Z,19.95
2022-09-29T16:38:51.391Z,19.99
2022-09-29T16:41:35.424Z,19.89
2022-09-29T16:44:10.584Z,19.43
2022-09-29T16:46:49.082Z,19.69
2022-09-29T16:49:27.645Z,19.35
2022-09-29T16:51:58.825Z,19.23
2022-09-29T16:54:31.059Z,19.29
2022-09-29T16:57:26.505Z,19.22
2022-09-29T16:59:55.612Z,18.98
2022-09-29T17:02:22.913Z,18.94
2022-09-29T17:04:53.690Z,18.50
2022-09-29T17:07:22.906Z,18.59
2022-09-29T17:09:56.030Z,18.77
2022-09-29T17:12:24.399Z,18.76
2022-09-29T17:14:51.014Z,18.33
2022-09-29T17:17:22.917Z,18.39
2022-09-29T17:19:50.537Z,18.18
2022-09-29T17:22:37.177Z,17.94
2022-09-29T17:25:04.714Z,18.18
2022-09-29T17:27:50.030Z,18.16
2022-09-29T17:30:23.220Z,17.91
2022-09-29T17:32:52.871Z,17.88
2022-09-29T17:35:21.189Z,17.87
2022-09-29T17:37:48.063Z,17.89
2022-09-29T17:40:28.861Z,17.87
2022-09-29T17:42:57.333Z,17.57
2022-09-29T17:45:24.700Z,17.42
2022-09-29T17:47:51.486Z,17.69
2022-09-29T17:50:23.910Z,17.14
2022-09-29T17:52:50.461Z,17.31
2022-09-29T17:55:16.916Z,17.16
2022-09-29T17:57:43.597Z,17.26
2022-09-29T18:00:15.890Z,17.41
2022-09-29T18:02:42.381Z,17.30
2022-09-29T18:05:10.760Z,17.32
2022-09-29T18:07:37.145Z,17.15
2022-09-29T18:10:15.306Z,16.79
2022-09-29T18:12:41.790Z,16.55
2022-09-29T18:15:10.352Z,16.78
2022-09-29T18:17:36.809Z,16.37
2022-09-29T18:20:21.958Z,16.96
2022-09-29T18:22:48.662Z,16.95
2022-09-29T18:25:17.666Z,16.97
2022-09-29T18:27:46.292Z,16.99
2022-09-29T18:30:26.845Z,16.87
2022-09-29T18:32:55.963Z,16.81
2022-09-29T18:35:24.881Z,16.80
2022-09-29T18:37:51.426Z,16.79
2022-09-29T18:40:18.651Z,16.75
2022-09-29T18:42:48.009Z,16.66
2022-09-29T18:45:23.110Z,16.36
2022-09-29T18:47:55.257Z,16.48
2022-09-29T18:50:25.318Z,15.82
2022-09-29T18:52:52.195Z,15.88
2022-09-29T18:55:23.063Z,16.18
2022-09-29T18:57:50.095Z,15.89
2022-09-29T19:00:19.681Z,15.84
2022-09-29T19:02:47.372Z,15.59
2022-09-29T19:05:23.498Z,16.09
2022-09-29T19:07:54.335Z,15.54
2022-09-29T19:10:20.737Z,15.90
2022-09-29T19:12:48.458Z,15.82
2022-09-29T19:15:17.012Z,16.05
2022-09-29T19:17:44.852Z,15.66
2022-09-29T19:20:16.426Z,15.49
2022-09-29T19:22:43.994Z,16.04
2022-09-29T19:25:18.108Z,15.88
2022-09-29T19:27:45.857Z,15.49
2022-09-29T19:30:15.239Z,14.97
2022-09-29T19:32:42.484Z,15.29
2022-09-29T19:35:12.361Z,15.41
2022-09-29T19:37:38.834Z,15.37
2022-09-29T19:40:08.843Z,15.63
2022-09-29T19:42:35.393Z,15.74
2022-09-29T19:45:05.256Z,15.60
2022-09-29T19:47:32.184Z,15.19
2022-09-29T19:50:17.119Z,15.53
2022-09-29T19:52:43.668Z,14.88
2022-09-29T19:55:12.758Z,14.96
2022-09-29T19:57:42.514Z,15.48
2022-09-29T20:00:11.434Z,15.36
2022-09-29T20:02:37.905Z,14.97
2022-09-29T20:05:05.800Z,14.69
2022-09-29T20:07:32.253Z,14.77
2022-09-29T20:09:58.591Z,14.58
2022-09-29T20:12:26.126Z,14.68
2022-09-29T20:14:52.453Z,14.75
2022-09-29T20:17:18.799Z,14.64
2022-09-29T20:19:47.152Z,14.80
2022-09-29T20:22:14.204Z,15.22
2022-09-29T20:24:40.607Z,15.02
2022-09-29T20:27:07.001Z,15.08
2022-09-29T20:29:34.098Z,14.65
2022-09-29T20:32:00.750Z,14.63
2022-09-29T20:34:27.086Z,14.74
2022-09-29T20:36:55.108Z,14.66
2022-09-29T20:39:22.230Z,14.19
2022-09-29T20:41:49.914Z,14.22
2022-09-29T20:44:19.792Z,14.50
2022-09-29T20:46:46.319Z,14.82
2022-09-29T20:49:12.717Z,14.10
2022-09-29T20:51:39.072Z,14.65
2022-09-29T20:54:05.462Z,14.22
2022-09-29T20:56:35.734Z,14.08
2022-09-29T20:59:02.583Z,14.50
2022-09-29T21:01:30.737Z,14.04
2022-09-29T21:04:03.900Z,14.36
2022-09-29T21:06:32.648Z,14.37
2022-09-29T21:08:59.944Z,14.04
2022-09-29T21:11:26.757Z,14.27
2022-09-29T21:13:56.818Z,14.42
2022-09-29T21:16:24.418Z,14.42
2022-09-29T21:18:53.920Z,13.99
2022-09-29T21:21:20.455Z,13.77
2022-09-29T21:23:46.793Z,13.94
2022-09-29T21:26:18.545Z,13.96
2022-09-29T21:28:53.249Z,13.61
2022-09-29T21:31:22.392Z,14.29
2022-09-29T21:33:56.635Z,14.28
2022-09-29T21:36:25.290Z,14.27
2022-09-29T21:38:52.338Z,13.51
2022-09-29T21:41:21.857Z,13.35
2022-09-29T21:43:50.955Z,14.21
2022-09-29T21:46:19.537Z,14.16
2022-09-29T21:48:46.789Z,13.55
2022-09-29T21:51:16.638Z,13.63
2022-09-29T21:53:44.359Z,13.82
2022-09-29T21:56:16.192Z,13.19
2022-09-29T21:58:43.388Z,12.97
2022-09-29T22:01:11.468Z,13.55
2022-09-29T22:03:42.228Z,13.15
2022-09-29T22:06:14.458Z,13.20
2022-09-29T22:08:40.993Z,13.12
2022-09-29T22:11:08.046Z,13.12
2022-09-29T22:13:37.782Z,13.75
2022-09-29T22:16:07.301Z,12.97
2022-09-29T22:18:41.735Z,13.83
2022-09-29T22:21:14.819Z,13.69
2022-09-29T22:23:41.170Z,13.19
2022-09-29T22:26:13.986Z,13.17
2022-09-29T22:28:43.884Z,13.28
2022-09-29T22:31:11.997Z,13.01
2022-09-29T22:33:42.246Z,13.15
2022-09-29T22:36:09.177Z,13.13
2022-09-29T22:38:36.911Z,13.42
2022-09-29T22:41:15.202Z,13.39
2022-09-29T22:43:41.721Z,13.45
2022-09-29T22:46:08.728Z,13.04
2022-09-29T22:48:35.804Z,12.81
2022-09-29T22:51:02.354Z,13.27
2022-09-29T22:53:28.737Z,13.00
2022-09-29T22:55:55.322Z,13.34
2022-09-29T22:58:24.758Z,13.41
2022-09-29T23:01:02.986Z,13.24
2022-09-29T23:03:29.819Z,13.13
2022-09-29T23:06:00.036Z,12.80
2022-09-29T23:08:26.825Z,12.63
2022-09-29T23:10:55.781Z,13.00
2022-09-29T23:13:23.531Z,12.69
2022-09-29T23:15:50.268Z,12.88
2022-09-29T23:18:17.739Z,12.87
2022-09-29T23:20:44.737Z,12.58
2022-09-29T23:23:11.946Z,12.69
2022-09-29T23:25:38.657Z,12.87
2022-09-29T23:28:05.933Z,12.74
2022-09-29T23:30:36.152Z,12.78
2022-09-29T23:33:02.796Z,12.51
2022-09-29T23:35:29.113Z,12.59
2022-09-29T23:38:14.120Z,12.38
2022-09-29T23:40:41.611Z,12.61
2022-09-29T23:43:07.939Z,12.36
2022-09-29T23:45:34.544Z,12.50
2022-09-29T23:48:01.125Z,12.27
2022-09-29T23:50:30.232Z,12.70
2022-09-29T23:52:56.534Z,12.50
2022-09-29T23:55:22.898Z,12.67
2022-09-29T23:57:49.211Z,12.77
