createdAt,value
2022-10-13T00:01:23.779Z,9.32
2022-10-13T00:03:52.575Z,10.23
2022-10-13T00:06:27.123Z,10.82
2022-10-13T00:08:56.697Z,10.52
2022-10-13T00:11:27.421Z,9.05
2022-10-13T00:14:01.711Z,12.35
2022-10-13T00:16:33.129Z,10.93
2022-10-13T00:19:01.425Z,10.88
2022-10-13T00:21:30.053Z,9.73
2022-10-13T00:23:59.028Z,13.00
2022-10-13T00:26:27.308Z,11.00
2022-10-13T00:28:56.624Z,9.60
2022-10-13T00:31:31.766Z,11.25
2022-10-13T00:34:01.424Z,10.77
2022-10-13T00:36:33.055Z,9.20
2022-10-13T00:39:01.366Z,10.15
2022-10-13T00:41:31.676Z,11.50
2022-10-13T00:44:04.099Z,10.20
2022-10-13T00:46:37.747Z,9.13
2022-10-13T00:49:12.090Z,7.82
2022-10-13T00:51:46.956Z,10.50
2022-10-13T00:54:20.369Z,10.00
2022-10-13T00:56:48.680Z,10.45
2022-10-13T00:59:23.639Z,8.63
2022-10-13T01:01:54.151Z,9.50
2022-10-13T01:04:25.659Z,9.55
2022-10-13T01:06:54.994Z,8.13
2022-10-13T01:09:23.532Z,8.07
2022-10-13T01:12:24.454Z,7.43
2022-10-13T01:15:10.739Z,6.15
2022-10-13T01:18:10.637Z,5.80
2022-10-13T01:20:42.951Z,6.35
2022-10-13T01:23:48.699Z,4.80
2022-10-13T01:26:39.033Z,4.80
2022-10-13T01:29:52.034Z,6.65
2022-10-13T01:32:46.700Z,6.30
2022-10-13T01:35:48.064Z,6.00
2022-10-13T01:38:30.666Z,6.50
2022-10-13T01:40:58.386Z,6.93
2022-10-13T01:43:37.658Z,6.75
2022-10-13T01:46:38.156Z,6.18
2022-10-13T01:49:11.409Z,7.57
2022-10-13T01:51:40.916Z,7.47
2022-10-13T01:54:09.268Z,6.38
2022-10-13T01:56:37.284Z,8.43
2022-10-13T01:59:13.624Z,6.57
2022-10-13T02:01:52.517Z,9.43
2022-10-13T02:04:40.488Z,7.43
2022-10-13T02:07:24.220Z,7.63
2022-10-13T02:09:55.562Z,6.88
2022-10-13T02:12:33.177Z,6.30
2022-10-13T02:15:03.495Z,9.68
2022-10-13T02:17:35.365Z,9.20
2022-10-13T02:20:08.933Z,5.78
2022-10-13T02:22:47.620Z,5.68
2022-10-13T02:25:15.877Z,5.45
2022-10-13T02:27:44.132Z,8.20
2022-10-13T02:30:21.628Z,7.22
2022-10-13T02:32:52.006Z,6.47
2022-10-13T02:35:20.635Z,7.27
2022-10-13T02:37:48.831Z,9.25
2022-10-13T02:40:17.365Z,7.43
2022-10-13T02:42:45.123Z,8.40
2022-10-13T02:45:13.684Z,6.13
2022-10-13T02:47:42.005Z,6.65
2022-10-13T02:50:10.573Z,6.15
2022-10-13T02:52:38.791Z,7.30
2022-10-13T02:55:07.845Z,7.50
2022-10-13T02:57:36.085Z,7.60
2022-10-13T03:00:05.790Z,7.15
2022-10-13T03:02:34.517Z,7.87
2022-10-13T03:05:05.234Z,7.88
2022-10-13T03:07:33.498Z,5.78
2022-10-13T03:10:02.271Z,6.70
2022-10-13T03:12:30.003Z,8.20
2022-10-13T03:14:58.214Z,10.27
2022-10-13T03:17:27.175Z,6.30
2022-10-13T03:19:55.411Z,7.15
2022-10-13T03:22:23.475Z,7.22
2022-10-13T03:24:53.438Z,7.13
2022-10-13T03:27:21.241Z,9.35
2022-10-13T03:29:49.833Z,7.22
2022-10-13T03:32:19.192Z,7.32
2022-10-13T03:34:47.650Z,7.20
2022-10-13T03:37:15.366Z,6.82
2022-10-13T03:39:44.430Z,8.50
2022-10-13T03:42:13.823Z,7.20
2022-10-13T03:44:42.003Z,7.93
2022-10-13T03:47:12.102Z,9.52
2022-10-13T03:49:40.365Z,11.43
2022-10-13T03:52:08.576Z,8.20
2022-10-13T03:54:37.014Z,8.60
2022-10-13T03:57:09.969Z,10.55
2022-10-13T03:59:42.707Z,9.23
2022-10-13T04:02:10.576Z,8.38
2022-10-13T04:04:39.354Z,11.13
2022-10-13T04:07:07.999Z,10.40
2022-10-13T04:09:38.353Z,9.05
2022-10-13T04:12:06.667Z,12.65
2022-10-13T04:14:34.509Z,11.70
2022-10-13T04:17:09.164Z,8.45
2022-10-13T04:19:36.910Z,8.73
2022-10-13T04:22:06.655Z,9.60
2022-10-13T04:24:35.948Z,9.73
2022-10-13T04:27:03.694Z,10.60
2022-10-13T04:29:31.761Z,10.15
2022-10-13T04:32:00.480Z,8.00
2022-10-13T04:34:28.693Z,12.07
2022-10-13T04:36:57.602Z,10.13
2022-10-13T04:39:26.020Z,8.10
2022-10-13T04:41:54.249Z,10.27
2022-10-13T04:44:22.879Z,11.07
2022-10-13T04:46:51.129Z,10.05
2022-10-13T04:49:18.808Z,9.98
2022-10-13T04:51:46.769Z,12.30
2022-10-13T04:54:17.095Z,10.88
2022-10-13T04:56:46.350Z,10.65
2022-10-13T04:59:14.531Z,10.35
2022-10-13T05:01:42.270Z,9.88
2022-10-13T05:04:16.662Z,12.35
2022-10-13T05:07:12.462Z,12.77
2022-10-13T05:09:33.433Z,11.68
2022-10-13T05:12:01.696Z,11.32
2022-10-13T05:14:31.067Z,12.88
2022-10-13T05:17:02.312Z,12.23
2022-10-13T05:19:30.503Z,14.02
2022-10-13T05:22:00.821Z,16.03
2022-10-13T05:24:36.743Z,12.45
2022-10-13T05:27:07.462Z,11.77
2022-10-13T05:29:37.313Z,15.70
2022-10-13T05:32:06.729Z,13.13
2022-10-13T05:34:35.539Z,15.52
2022-10-13T05:37:06.663Z,14.35
2022-10-13T05:39:35.054Z,12.27
2022-10-13T05:42:03.329Z,14.02
2022-10-13T05:47:03.660Z,12.05
2022-10-13T05:49:36.499Z,12.77
2022-10-13T05:52:08.909Z,11.35
2022-10-13T05:54:46.722Z,11.05
2022-10-13T05:57:18.645Z,11.32
2022-10-13T05:59:52.423Z,11.68
2022-10-13T06:02:24.178Z,12.43
2022-10-13T06:04:55.929Z,10.85
2022-10-13T06:07:24.770Z,10.98
2022-10-13T06:09:52.926Z,11.95
2022-10-13T06:12:21.519Z,11.90
2022-10-13T06:15:10.694Z,11.70
2022-10-13T06:17:40.463Z,10.27
2022-10-13T06:20:09.779Z,14.07
2022-10-13T06:22:39.085Z,11.07
2022-10-13T06:25:07.994Z,11.07
2022-10-13T06:27:35.943Z,11.88
2022-10-13T06:30:04.439Z,11.90
2022-10-13T06:32:32.633Z,11.43
2022-10-13T06:35:00.966Z,13.00
2022-10-13T06:37:28.717Z,14.13
2022-10-13T06:39:57.535Z,12.13
2022-10-13T06:42:25.773Z,13.55
2022-10-13T06:45:10.291Z,13.60
2022-10-13T06:47:43.531Z,15.32
2022-10-13T06:50:12.434Z,13.25
2022-10-13T06:52:40.332Z,14.25
2022-10-13T06:55:09.036Z,13.65
2022-10-13T06:57:38.254Z,12.23
2022-10-13T07:00:08.573Z,12.52
2022-10-13T07:02:37.607Z,13.07
2022-10-13T07:05:06.385Z,16.10
2022-10-13T07:07:34.214Z,14.70
2022-10-13T07:10:02.113Z,15.52
2022-10-13T07:12:29.912Z,13.25
2022-10-13T07:14:58.422Z,12.77
2022-10-13T07:17:26.871Z,13.75
2022-10-13T07:19:57.886Z,14.10
2022-10-13T07:22:27.634Z,16.15
2022-10-13T07:24:55.380Z,13.02
2022-10-13T07:27:24.349Z,13.57
2022-10-13T07:29:55.778Z,14.68
2022-10-13T07:32:24.129Z,16.98
2022-10-13T07:34:55.378Z,16.92
2022-10-13T07:37:23.885Z,16.83
2022-10-13T07:39:51.926Z,16.48
2022-10-13T07:42:20.435Z,13.98
2022-10-13T07:44:49.150Z,17.77
2022-10-13T07:47:20.018Z,16.88
2022-10-13T07:49:48.094Z,15.13
2022-10-13T07:52:16.981Z,16.88
2022-10-13T07:54:45.545Z,16.35
2022-10-13T07:57:13.880Z,19.20
2022-10-13T07:59:41.982Z,17.02
2022-10-13T08:02:14.091Z,15.60
2022-10-13T08:04:45.724Z,18.23
2022-10-13T08:07:16.458Z,15.32
2022-10-13T08:09:44.776Z,16.55
2022-10-13T08:12:13.045Z,15.43
2022-10-13T08:14:42.090Z,18.40
2022-10-13T08:17:10.545Z,17.20
2022-10-13T08:19:40.848Z,17.73
2022-10-13T08:22:11.231Z,17.83
2022-10-13T08:24:41.084Z,16.08
2022-10-13T08:27:13.216Z,12.77
2022-10-13T08:29:43.701Z,13.63
2022-10-13T08:32:11.564Z,14.13
2022-10-13T08:34:40.058Z,14.63
2022-10-13T08:37:19.556Z,14.65
2022-10-13T08:39:48.090Z,17.30
2022-10-13T08:42:19.137Z,12.93
2022-10-13T08:45:39.888Z,12.80
2022-10-13T08:47:49.085Z,10.68
2022-10-13T08:50:21.561Z,11.25
2022-10-13T08:53:03.020Z,15.32
2022-10-13T08:55:42.180Z,11.52
2022-10-13T08:58:29.621Z,9.70
2022-10-13T09:01:34.429Z,11.40
2022-10-13T09:04:26.596Z,13.07
2022-10-13T09:07:23.534Z,12.10
2022-10-13T09:09:53.482Z,10.02
2022-10-13T09:12:25.013Z,11.57
2022-10-13T09:15:12.706Z,10.27
2022-10-13T09:17:41.911Z,9.85
2022-10-13T09:20:22.775Z,10.05
2022-10-13T09:23:03.407Z,7.43
2022-10-13T09:25:51.431Z,8.95
2022-10-13T09:28:32.979Z,9.65
2022-10-13T09:31:17.231Z,8.07
2022-10-13T09:33:46.668Z,8.05
2022-10-13T09:36:16.726Z,7.72
2022-10-13T09:39:14.892Z,8.85
2022-10-13T09:41:45.594Z,8.32
2022-10-13T09:44:17.856Z,8.73
2022-10-13T09:46:57.865Z,8.32
2022-10-13T09:49:30.330Z,8.80
2022-10-13T09:52:06.255Z,8.98
2022-10-13T09:54:45.441Z,5.85
2022-10-13T09:57:39.615Z,7.10
2022-10-13T10:00:17.638Z,5.95
2022-10-13T10:02:57.852Z,6.93
2022-10-13T10:05:48.361Z,6.77
2022-10-13T10:09:02.232Z,6.05
2022-10-13T10:11:35.473Z,6.85
2022-10-13T10:14:39.262Z,5.50
2022-10-13T10:17:28.280Z,5.65
2022-10-13T10:20:43.104Z,6.32
2022-10-13T10:23:17.849Z,7.55
2022-10-13T10:25:59.639Z,7.63
2022-10-13T10:28:54.445Z,5.40
2022-10-13T10:31:37.762Z,7.75
2022-10-13T10:34:31.044Z,7.15
2022-10-13T10:37:21.375Z,6.30
2022-10-13T10:40:14.889Z,5.07
2022-10-13T10:42:53.434Z,5.45
2022-10-13T10:45:39.527Z,5.28
2022-10-13T10:48:34.843Z,7.88
2022-10-13T10:51:05.961Z,5.63
2022-10-13T10:56:18.484Z,7.57
2022-10-13T10:58:59.501Z,7.22
2022-10-13T11:01:33.931Z,6.07
2022-10-13T11:04:35.718Z,6.25
2022-10-13T11:07:04.746Z,6.90
2022-10-13T11:09:41.948Z,8.25
2022-10-13T11:12:19.954Z,12.60
2022-10-13T11:14:54.596Z,18.85
2022-10-13T11:17:31.599Z,17.58
2022-10-13T11:20:22.661Z,17.05
2022-10-13T11:22:59.848Z,17.10
2022-10-13T11:25:45.261Z,14.13
2022-10-13T11:28:21.727Z,13.65
2022-10-13T11:30:55.476Z,15.40
2022-10-13T11:33:39.216Z,14.98
2022-10-13T11:36:31.228Z,14.00
2022-10-13T11:39:27.011Z,13.73
2022-10-13T11:42:04.614Z,15.50
2022-10-13T11:44:37.421Z,17.35
2022-10-13T11:47:17.626Z,12.02
2022-10-13T11:50:16.015Z,13.05
2022-10-13T11:52:49.564Z,14.63
2022-10-13T11:55:45.658Z,12.75
2022-10-13T11:58:26.222Z,12.15
2022-10-13T12:01:06.563Z,13.77
2022-10-13T12:03:37.253Z,12.10
2022-10-13T12:06:21.065Z,12.23
2022-10-13T12:08:52.115Z,13.30
2022-10-13T12:11:37.483Z,13.30
2022-10-13T12:14:09.120Z,14.00
2022-10-13T12:16:37.524Z,12.10
2022-10-13T12:19:25.149Z,12.18
2022-10-13T12:21:56.304Z,11.90
2022-10-13T12:26:55.350Z,8.30
2022-10-13T12:29:33.412Z,10.88
2022-10-13T12:32:19.306Z,11.13
2022-10-13T12:34:47.149Z,9.77
2022-10-13T12:37:36.872Z,7.93
2022-10-13T12:40:05.484Z,10.77
2022-10-13T12:42:37.896Z,7.45
2022-10-13T12:45:06.962Z,8.48
2022-10-13T12:47:36.964Z,7.38
2022-10-13T12:50:28.152Z,7.10
2022-10-13T12:53:04.597Z,7.95
2022-10-13T12:55:33.716Z,7.10
2022-10-13T12:58:04.778Z,5.45
2022-10-13T13:00:33.052Z,7.10
2022-10-13T13:03:03.488Z,7.38
2022-10-13T13:05:40.443Z,6.25
2022-10-13T13:08:29.984Z,6.22
2022-10-13T13:11:00.311Z,7.65
2022-10-13T13:13:29.672Z,7.18
2022-10-13T13:18:32.136Z,6.63
2022-10-13T13:21:01.973Z,5.53
2022-10-13T13:23:34.731Z,5.82
2022-10-13T13:26:10.823Z,8.35
2022-10-13T13:28:48.771Z,7.65
2022-10-13T13:31:19.530Z,8.02
2022-10-13T13:33:48.707Z,9.57
2022-10-13T13:36:22.369Z,6.07
2022-10-13T13:38:54.064Z,7.45
2022-10-13T13:41:22.712Z,9.23
2022-10-13T13:43:51.213Z,6.40
2022-10-13T13:46:27.654Z,7.07
2022-10-13T13:48:56.655Z,8.10
2022-10-13T13:51:25.643Z,6.00
2022-10-13T13:53:53.917Z,4.68
2022-10-13T13:56:22.131Z,5.65
2022-10-13T13:58:50.607Z,6.22
2022-10-13T14:01:19.164Z,5.78
2022-10-13T14:03:47.059Z,7.70
2022-10-13T14:06:18.947Z,5.53
2022-10-13T14:08:46.950Z,5.20
2022-10-13T14:11:15.139Z,5.47
2022-10-13T14:13:45.461Z,5.05
2022-10-13T14:16:17.844Z,6.10
2022-10-13T14:18:46.091Z,5.70
2022-10-13T14:21:16.855Z,4.10
2022-10-13T14:23:47.086Z,5.75
2022-10-13T14:26:16.385Z,5.80
2022-10-13T14:28:45.434Z,5.43
2022-10-13T14:31:13.470Z,8.07
2022-10-13T14:33:43.902Z,6.33
2022-10-13T14:36:11.744Z,6.13
2022-10-13T14:38:39.711Z,6.65
2022-10-13T14:41:09.304Z,7.18
2022-10-13T14:43:39.684Z,9.85
2022-10-13T14:46:07.824Z,10.48
2022-10-13T14:48:39.626Z,6.43
2022-10-13T14:51:10.686Z,7.35
2022-10-13T14:53:41.871Z,7.38
2022-10-13T14:56:26.759Z,8.40
2022-10-13T14:58:57.848Z,7.45
2022-10-13T15:01:31.097Z,6.85
2022-10-13T15:03:59.450Z,6.25
2022-10-13T15:06:30.012Z,5.97
2022-10-13T15:08:58.481Z,6.57
2022-10-13T15:11:27.572Z,9.60
2022-10-13T15:13:56.361Z,7.75
2022-10-13T15:16:27.920Z,5.88
2022-10-13T15:18:56.733Z,6.00
2022-10-13T15:21:26.162Z,6.30
2022-10-13T15:23:55.433Z,7.15
2022-10-13T15:26:23.443Z,5.78
2022-10-13T15:28:54.797Z,5.63
2022-10-13T15:31:24.214Z,7.13
2022-10-13T15:33:53.702Z,7.20
2022-10-13T15:36:23.517Z,7.30
2022-10-13T15:38:55.327Z,5.30
2022-10-13T15:43:54.449Z,7.95
2022-10-13T15:46:24.318Z,4.28
2022-10-13T15:48:54.208Z,5.38
2022-10-13T15:51:24.311Z,6.38
2022-10-13T15:53:52.841Z,5.00
2022-10-13T15:56:21.308Z,4.55
2022-10-13T15:58:49.701Z,5.15
2022-10-13T16:01:17.919Z,4.97
2022-10-13T16:03:46.926Z,5.38
2022-10-13T16:06:14.980Z,5.43
2022-10-13T16:08:45.795Z,5.18
2022-10-13T16:11:16.198Z,5.65
2022-10-13T16:13:48.976Z,6.68
2022-10-13T16:16:17.302Z,4.80
2022-10-13T16:18:45.823Z,5.70
2022-10-13T16:21:20.343Z,5.85
2022-10-13T16:23:48.756Z,5.28
2022-10-13T16:28:47.395Z,12.30
2022-10-13T16:31:17.029Z,8.30
2022-10-13T16:33:47.302Z,6.25
2022-10-13T16:36:18.245Z,5.03
2022-10-13T16:38:47.664Z,8.18
2022-10-13T16:41:19.755Z,5.70
2022-10-13T16:43:48.653Z,7.25
2022-10-13T16:46:19.070Z,7.78
2022-10-13T16:48:48.757Z,6.95
2022-10-13T16:51:20.134Z,6.53
2022-10-13T16:53:53.893Z,5.95
2022-10-13T16:56:24.330Z,9.93
2022-10-13T16:59:00.882Z,5.85
2022-10-13T17:01:31.186Z,6.60
2022-10-13T17:04:02.442Z,7.28
2022-10-13T17:06:30.436Z,9.50
2022-10-13T17:08:59.918Z,8.40
2022-10-13T17:11:30.139Z,7.57
2022-10-13T17:14:00.576Z,8.03
2022-10-13T17:16:34.429Z,7.60
2022-10-13T17:19:03.702Z,7.35
2022-10-13T17:21:34.521Z,6.85
2022-10-13T17:24:02.705Z,8.38
2022-10-13T17:26:30.683Z,6.95
2022-10-13T17:28:58.495Z,6.25
2022-10-13T17:31:26.757Z,12.68
2022-10-13T17:33:54.942Z,8.98
2022-10-13T17:36:28.864Z,5.55
2022-10-13T17:41:09.589Z,8.20
2022-10-13T17:43:41.829Z,8.80
2022-10-13T17:46:35.198Z,10.60
2022-10-13T17:49:00.834Z,7.90
2022-10-13T17:51:29.264Z,9.00
2022-10-13T17:53:59.643Z,10.82
2022-10-13T17:56:28.671Z,9.10
2022-10-13T17:58:57.381Z,11.90
2022-10-13T18:01:27.837Z,8.60
2022-10-13T18:03:58.070Z,9.63
2022-10-13T18:06:37.682Z,10.27
2022-10-13T18:09:08.736Z,9.40
2022-10-13T18:11:38.057Z,8.82
2022-10-13T18:14:06.692Z,9.68
2022-10-13T18:16:36.551Z,11.27
2022-10-13T18:19:05.376Z,9.90
2022-10-13T18:21:34.137Z,10.98
2022-10-13T18:24:02.768Z,10.27
2022-10-13T18:26:36.530Z,11.25
2022-10-13T18:29:06.943Z,12.35
2022-10-13T18:31:38.637Z,14.30
2022-10-13T18:34:09.075Z,13.95
2022-10-13T18:36:48.057Z,11.40
2022-10-13T18:39:22.590Z,12.10
2022-10-13T18:41:51.916Z,14.45
2022-10-13T18:44:21.240Z,12.48
2022-10-13T18:46:50.675Z,9.35
2022-10-13T18:49:20.645Z,13.18
2022-10-13T18:51:51.284Z,9.85
2022-10-13T18:54:19.677Z,10.85
2022-10-13T18:56:49.308Z,10.68
2022-10-13T18:59:17.762Z,12.43
2022-10-13T19:04:12.896Z,9.98
2022-10-13T19:06:43.575Z,9.60
2022-10-13T19:09:13.398Z,13.23
2022-10-13T19:11:41.761Z,34.00
2022-10-13T19:14:12.947Z,25.73
2022-10-13T19:16:43.632Z,20.30
2022-10-13T19:19:14.631Z,19.42
2022-10-13T19:21:42.690Z,20.33
2022-10-13T19:24:12.530Z,43.70
2022-10-13T19:26:40.357Z,43.33
2022-10-13T19:29:12.469Z,43.85
2022-10-13T19:31:42.391Z,32.35
2022-10-13T19:34:11.644Z,35.55
2022-10-13T19:36:43.284Z,31.65
2022-10-13T19:39:22.369Z,37.30
2022-10-13T19:41:52.608Z,33.00
2022-10-13T19:44:22.381Z,25.35
2022-10-13T19:46:52.259Z,24.98
2022-10-13T19:49:22.738Z,20.40
2022-10-13T19:51:52.871Z,15.43
2022-10-13T19:54:22.757Z,16.50
2022-10-13T19:56:51.202Z,12.68
2022-10-13T19:59:21.576Z,13.70
2022-10-13T20:01:49.437Z,16.10
2022-10-13T20:04:20.384Z,14.82
2022-10-13T20:06:51.445Z,17.88
2022-10-13T20:09:19.835Z,16.83
2022-10-13T20:11:49.906Z,17.13
2022-10-13T20:14:18.813Z,21.00
2022-10-13T20:16:47.412Z,18.13
2022-10-13T20:19:19.559Z,18.73
2022-10-13T20:21:51.782Z,17.27
2022-10-13T20:24:21.658Z,17.97
2022-10-13T20:26:50.186Z,15.27
2022-10-13T20:29:23.306Z,15.85
2022-10-13T20:31:51.526Z,14.13
2022-10-13T20:34:21.555Z,13.82
2022-10-13T20:36:54.370Z,14.52
2022-10-13T20:39:22.290Z,16.52
2022-10-13T20:41:50.703Z,14.07
2022-10-13T20:44:19.392Z,14.80
2022-10-13T20:46:47.539Z,21.80
2022-10-13T20:49:15.476Z,19.80
2022-10-13T20:51:46.759Z,18.42
2022-10-13T20:54:15.973Z,19.83
2022-10-13T20:56:43.976Z,18.30
2022-10-13T20:59:14.838Z,15.75
2022-10-13T21:01:44.083Z,15.07
2022-10-13T21:04:30.637Z,14.93
2022-10-13T21:06:58.764Z,15.77
2022-10-13T21:09:26.963Z,17.65
2022-10-13T21:11:55.388Z,17.10
2022-10-13T21:14:24.461Z,14.90
2022-10-13T21:16:52.448Z,15.60
2022-10-13T21:19:21.025Z,15.02
2022-10-13T21:21:49.430Z,16.35
2022-10-13T21:24:17.439Z,13.77
2022-10-13T21:26:45.516Z,15.35
2022-10-13T21:29:17.527Z,14.63
2022-10-13T21:31:46.478Z,15.63
2022-10-13T21:34:15.025Z,15.45
2022-10-13T21:36:44.713Z,13.80
2022-10-13T21:39:14.769Z,16.30
2022-10-13T21:41:43.349Z,14.40
2022-10-13T21:44:14.276Z,14.43
2022-10-13T21:46:42.923Z,13.82
2022-10-13T21:49:14.016Z,15.68
2022-10-13T21:51:41.857Z,16.65
2022-10-13T21:54:12.384Z,11.88
2022-10-13T21:56:41.860Z,13.05
2022-10-13T21:59:11.697Z,11.32
2022-10-13T22:01:40.164Z,16.90
2022-10-13T22:04:14.739Z,13.60
2022-10-13T22:06:43.253Z,12.50
2022-10-13T22:09:19.052Z,12.73
2022-10-13T22:11:49.352Z,11.73
2022-10-13T22:14:18.586Z,11.68
2022-10-13T22:16:49.854Z,14.32
2022-10-13T22:21:48.894Z,14.73
2022-10-13T22:24:19.762Z,13.00
2022-10-13T22:26:49.698Z,12.77
2022-10-13T22:29:21.389Z,13.27
2022-10-13T22:31:50.972Z,10.88
2022-10-13T22:34:19.280Z,11.25
2022-10-13T22:36:47.602Z,10.15
2022-10-13T22:39:16.079Z,11.57
2022-10-13T22:41:44.531Z,11.60
2022-10-13T22:44:13.554Z,13.73
2022-10-13T22:46:41.713Z,12.85
2022-10-13T22:49:14.769Z,13.25
2022-10-13T22:51:42.753Z,19.38
2022-10-13T22:54:10.911Z,15.30
2022-10-13T22:56:40.911Z,12.65
2022-10-13T22:59:11.172Z,11.27
2022-10-13T23:01:38.894Z,14.13
2022-10-13T23:04:06.582Z,14.65
2022-10-13T23:06:36.242Z,12.77
2022-10-13T23:09:10.407Z,11.35
2022-10-13T23:11:39.658Z,11.55
2022-10-13T23:14:09.820Z,13.95
2022-10-13T23:16:37.791Z,12.80
2022-10-13T23:19:06.781Z,9.80
2022-10-13T23:21:34.740Z,12.13
2022-10-13T23:24:07.008Z,12.50
2022-10-13T23:26:36.940Z,14.15
2022-10-13T23:29:05.735Z,10.75
2022-10-13T23:31:33.944Z,12.80
2022-10-13T23:34:02.269Z,11.95
2022-10-13T23:36:31.959Z,20.70
2022-10-13T23:39:03.664Z,17.60
2022-10-13T23:41:32.789Z,14.45
2022-10-13T23:44:01.135Z,12.23
2022-10-13T23:46:31.336Z,10.63
2022-10-13T23:48:59.249Z,14.27
2022-10-13T23:51:27.774Z,13.52
2022-10-13T23:53:56.775Z,14.77
2022-10-13T23:56:25.736Z,12.85
2022-10-13T23:58:54.112Z,11.70
