createdAt,value
2019-04-05T00:04:32.713Z,52.60
2019-04-05T00:09:24.336Z,53.20
2019-04-05T00:14:16.723Z,53.30
2019-04-05T00:19:07.634Z,53.30
2019-04-05T00:23:59.487Z,52.90
2019-04-05T00:28:51.760Z,52.80
2019-04-05T00:33:41.340Z,52.20
2019-04-05T00:38:32.250Z,52.70
2019-04-05T00:43:23.168Z,53.00
2019-04-05T00:48:14.088Z,53.20
2019-04-05T00:53:05.004Z,53.70
2019-04-05T00:57:55.914Z,53.00
2019-04-05T01:02:46.833Z,52.40
2019-04-05T01:07:37.726Z,52.70
2019-04-05T01:12:29.362Z,53.40
2019-04-05T01:17:25.127Z,53.50
2019-04-05T01:22:11.953Z,53.40
2019-04-05T01:27:02.861Z,53.10
2019-04-05T01:31:53.801Z,52.50
2019-04-05T01:36:44.728Z,52.60
2019-04-05T01:41:35.634Z,53.00
2019-04-05T01:46:26.532Z,53.30
2019-04-05T01:51:17.446Z,53.40
2019-04-05T01:56:08.373Z,53.60
2019-04-05T02:00:59.275Z,52.60
2019-04-05T02:05:50.976Z,53.00
2019-04-05T02:10:41.896Z,53.00
2019-04-05T02:15:33.543Z,53.50
2019-04-05T02:20:24.442Z,53.50
2019-04-05T02:25:15.348Z,53.80
2019-04-05T02:30:06.271Z,52.90
2019-04-05T02:34:57.182Z,52.50
2019-04-05T02:39:48.096Z,52.70
2019-04-05T02:44:38.995Z,53.00
2019-04-05T02:49:29.903Z,53.40
2019-04-05T02:54:20.829Z,53.40
2019-04-05T02:59:11.756Z,53.50
2019-04-05T03:04:02.675Z,52.70
2019-04-05T03:08:53.592Z,52.60
2019-04-05T03:13:45.442Z,52.90
2019-04-05T03:18:36.348Z,53.20
2019-04-05T03:23:27.259Z,53.40
2019-04-05T03:28:18.172Z,53.90
2019-04-05T03:33:09.085Z,53.10
2019-04-05T03:38:00.748Z,52.70
2019-04-05T03:42:51.657Z,52.60
2019-04-05T03:47:42.562Z,54.00
2019-04-05T03:52:34.277Z,54.60
2019-04-05T03:57:25.948Z,55.20
2019-04-05T04:02:16.871Z,55.00
2019-04-05T04:07:07.790Z,53.10
2019-04-05T04:11:58.687Z,53.40
2019-04-05T04:16:50.372Z,54.20
2019-04-05T04:21:42.338Z,54.20
2019-04-05T04:26:33.243Z,54.40
2019-04-05T04:31:24.150Z,55.30
2019-04-05T04:36:15.127Z,55.10
2019-04-05T04:41:06.776Z,53.50
2019-04-05T04:45:57.693Z,53.50
2019-04-05T04:50:48.599Z,53.90
2019-04-05T04:55:40.258Z,54.60
2019-04-05T05:00:31.167Z,54.60
2019-04-05T05:05:22.109Z,55.00
2019-04-05T05:10:13.022Z,56.20
2019-04-05T05:15:04.855Z,54.70
2019-04-05T05:19:55.775Z,54.30
2019-04-05T05:24:46.725Z,55.00
2019-04-05T05:29:37.630Z,55.70
2019-04-05T05:34:28.523Z,56.40
2019-04-05T05:39:19.425Z,57.00
2019-04-05T05:44:11.062Z,56.90
2019-04-05T05:49:02.731Z,56.40
2019-04-05T05:53:53.640Z,56.40
2019-04-05T05:58:44.554Z,56.40
2019-04-05T06:03:35.450Z,56.70
2019-04-05T06:08:29.170Z,57.70
2019-04-05T06:13:18.007Z,57.70
2019-04-05T06:18:12.052Z,57.90
2019-04-05T06:23:00.620Z,57.90
2019-04-05T06:27:51.544Z,57.30
2019-04-05T06:32:42.463Z,57.70
2019-04-05T06:37:34.866Z,58.40
2019-04-05T06:42:25.863Z,58.30
2019-04-05T06:47:17.503Z,58.90
2019-04-05T06:52:09.156Z,59.70
2019-04-05T06:57:00.061Z,59.70
2019-04-05T07:01:51.770Z,58.30
2019-04-05T07:06:42.762Z,58.30
2019-04-05T07:11:33.678Z,58.90
2019-04-05T07:16:24.594Z,59.00
2019-04-05T07:21:17.281Z,59.70
2019-04-05T07:26:06.442Z,59.80
2019-04-05T07:30:57.349Z,59.70
2019-04-05T07:35:48.250Z,57.30
2019-04-05T07:40:39.154Z,56.90
2019-04-05T07:45:30.091Z,57.30
2019-04-05T07:50:20.995Z,58.20
2019-04-05T07:55:11.908Z,59.40
2019-04-05T08:00:03.680Z,59.20
2019-04-05T08:04:54.759Z,58.20
2019-04-05T08:09:45.495Z,57.80
2019-04-05T08:14:36.403Z,57.40
2019-04-05T08:19:27.314Z,57.60
2019-04-05T08:24:18.960Z,59.40
2019-04-05T08:29:09.875Z,59.30
2019-04-05T08:34:02.214Z,59.30
2019-04-05T08:38:53.128Z,59.20
2019-04-05T08:43:47.064Z,57.20
2019-04-05T08:48:36.099Z,57.10
2019-04-05T08:53:28.635Z,57.80
2019-04-05T08:58:32.625Z,59.10
2019-04-05T09:03:12.080Z,58.30
2019-04-05T09:08:02.974Z,57.90
2019-04-05T09:12:53.879Z,57.90
2019-04-05T09:17:45.539Z,56.90
2019-04-05T09:22:36.454Z,56.90
2019-04-05T09:27:27.362Z,57.50
2019-04-05T09:32:18.268Z,58.10
2019-04-05T09:37:09.944Z,59.00
2019-04-05T09:42:00.850Z,59.00
2019-04-05T09:46:51.748Z,58.40
2019-04-05T09:51:42.655Z,57.90
2019-04-05T09:56:34.397Z,58.60
2019-04-05T10:01:26.050Z,59.20
2019-04-05T10:06:16.965Z,59.20
2019-04-05T10:11:07.878Z,59.30
2019-04-05T10:15:58.795Z,59.30
2019-04-05T10:20:49.702Z,57.90
2019-04-05T10:25:43.761Z,57.90
2019-04-05T10:30:32.278Z,57.90
2019-04-05T10:35:23.184Z,58.20
2019-04-05T10:40:14.115Z,59.20
2019-04-05T10:45:05.884Z,59.80
2019-04-05T10:50:02.893Z,60.20
2019-04-05T10:54:47.734Z,58.70
2019-04-05T10:59:38.646Z,58.70
2019-04-05T11:04:29.572Z,58.90
2019-04-05T11:09:20.503Z,59.30
2019-04-05T11:14:14.052Z,59.80
2019-04-05T11:19:03.903Z,59.80
2019-04-05T11:23:56.257Z,58.10
2019-04-05T11:28:46.508Z,58.00
2019-04-05T11:33:37.410Z,57.90
2019-04-05T11:38:28.314Z,58.30
2019-04-05T11:43:19.209Z,58.80
2019-04-05T11:48:10.863Z,59.50
2019-04-05T11:53:01.787Z,59.40
2019-04-05T11:57:54.806Z,58.50
2019-04-05T12:02:43.644Z,57.80
2019-04-05T12:07:34.566Z,58.30
2019-04-05T12:12:25.776Z,58.80
2019-04-05T12:17:16.402Z,59.20
2019-04-05T12:22:09.206Z,59.40
2019-04-05T12:26:58.239Z,59.30
2019-04-05T12:31:49.155Z,58.20
2019-04-05T12:36:40.058Z,58.00
2019-04-05T12:41:30.958Z,58.40
2019-04-05T12:46:22.605Z,59.20
2019-04-05T12:51:15.698Z,59.20
2019-04-05T12:56:04.504Z,59.60
2019-04-05T13:00:56.343Z,58.90
2019-04-05T13:05:47.199Z,58.10
2019-04-05T13:10:38.112Z,58.10
2019-04-05T13:15:29.031Z,58.30
2019-04-05T13:20:20.108Z,58.40
2019-04-05T13:25:11.562Z,58.50
2019-04-05T13:30:01.974Z,58.50
2019-04-05T13:34:55.873Z,57.40
2019-04-05T13:39:44.559Z,57.40
2019-04-05T13:44:35.479Z,57.60
2019-04-05T13:49:26.406Z,57.80
2019-04-05T13:54:17.312Z,57.90
2019-04-05T13:59:08.318Z,57.80
2019-04-05T14:03:59.991Z,56.50
2019-04-05T14:08:50.898Z,56.50
2019-04-05T14:13:42.970Z,56.80
2019-04-05T14:18:32.745Z,58.00
2019-04-05T14:23:24.120Z,57.60
2019-04-05T14:28:14.585Z,57.40
2019-04-05T14:33:05.494Z,56.30
2019-04-05T14:37:56.471Z,55.90
2019-04-05T14:42:48.142Z,56.50
2019-04-05T14:47:41.393Z,56.40
2019-04-05T14:52:31.243Z,56.70
2019-04-05T14:57:20.989Z,56.70
2019-04-05T15:02:11.884Z,55.70
2019-04-05T15:07:03.518Z,55.60
2019-04-05T15:11:58.345Z,56.20
2019-04-05T15:16:46.189Z,56.10
2019-04-05T15:21:39.060Z,55.00
2019-04-05T15:26:28.796Z,54.90
2019-04-05T15:31:19.698Z,54.40
2019-04-05T15:36:10.615Z,54.50
2019-04-05T15:41:01.550Z,54.70
2019-04-05T15:45:52.460Z,55.10
2019-04-05T15:50:43.394Z,55.30
2019-04-05T15:55:34.706Z,54.40
2019-04-05T16:00:38.586Z,54.30
2019-04-05T16:05:30.379Z,55.50
2019-04-05T16:10:21.304Z,54.80
2019-04-05T16:15:12.250Z,55.10
2019-04-05T16:20:03.277Z,55.60
2019-04-05T16:24:54.141Z,54.80
2019-04-05T16:29:45.131Z,54.60
2019-04-05T16:34:36.031Z,54.80
2019-04-05T16:39:27.708Z,55.50
2019-04-05T16:44:18.638Z,55.50
2019-04-05T16:49:09.539Z,55.90
2019-04-05T16:54:00.442Z,55.00
2019-04-05T16:58:51.918Z,54.90
2019-04-05T17:03:42.932Z,55.20
2019-04-05T17:08:33.832Z,55.60
2019-04-05T17:13:24.887Z,56.00
2019-04-05T17:18:17.296Z,55.10
2019-04-05T17:23:08.203Z,55.10
2019-04-05T17:27:59.168Z,55.20
2019-04-05T17:32:50.086Z,55.60
2019-04-05T17:37:40.994Z,55.80
2019-04-05T17:42:34.638Z,56.50
2019-04-05T17:47:22.857Z,55.90
2019-04-05T17:52:13.755Z,55.20
2019-04-05T17:57:04.650Z,55.40
2019-04-05T18:01:55.563Z,55.70
2019-04-05T18:06:46.471Z,56.10
2019-04-05T18:11:37.398Z,56.60
2019-04-05T18:16:28.344Z,56.20
2019-04-05T18:21:19.238Z,55.50
2019-04-05T18:26:10.156Z,55.50
2019-04-05T18:31:01.093Z,56.00
2019-04-05T18:35:52.012Z,56.40
2019-04-05T18:40:42.938Z,56.50
2019-04-05T18:45:33.853Z,56.70
2019-04-05T18:50:24.758Z,55.80
2019-04-05T18:55:15.660Z,55.70
2019-04-05T19:00:06.578Z,56.10
2019-04-05T19:04:57.511Z,56.60
2019-04-05T19:09:48.417Z,57.00
2019-04-05T19:14:39.318Z,57.10
2019-04-05T19:19:30.978Z,56.80
2019-04-05T19:24:22.286Z,56.20
2019-04-05T19:29:13.939Z,57.10
2019-04-05T19:48:37.651Z,57.00
2019-04-05T19:53:28.563Z,56.60
2019-04-05T19:58:19.528Z,57.00
2019-04-05T20:03:11.230Z,57.70
2019-04-05T20:08:02.170Z,57.70
2019-04-05T20:12:53.200Z,57.90
2019-04-05T20:17:44.942Z,56.80
2019-04-05T20:22:36.666Z,57.10
2019-04-05T20:27:27.728Z,57.00
2019-04-05T20:32:18.682Z,57.40
2019-04-05T20:37:09.624Z,57.70
2019-04-05T20:42:00.636Z,57.80
2019-04-05T20:46:51.558Z,57.80
2019-04-05T20:51:42.579Z,56.90
2019-04-05T20:56:33.490Z,56.80
2019-04-05T21:01:24.446Z,57.20
2019-04-05T21:06:17.227Z,58.00
2019-04-05T21:11:08.091Z,57.90
2019-04-05T21:15:59.017Z,58.00
2019-04-05T21:20:50.042Z,57.60
2019-04-05T21:25:41.072Z,57.00
2019-04-05T21:30:32.078Z,57.20
2019-04-05T21:35:22.999Z,57.50
2019-04-05T21:40:14.737Z,58.50
2019-04-05T21:45:07.125Z,58.30
2019-04-05T21:49:58.779Z,57.40
2019-04-05T21:54:49.734Z,57.30
2019-04-05T21:59:40.642Z,56.90
2019-04-05T22:04:31.550Z,57.00
2019-04-05T22:09:22.503Z,57.40
2019-04-05T22:14:14.444Z,57.60
2019-04-05T22:19:07.402Z,57.80
2019-04-05T22:23:58.322Z,58.20
2019-04-05T22:28:49.252Z,57.10
2019-04-05T22:33:40.258Z,56.70
2019-04-05T22:38:31.219Z,56.90
2019-04-05T22:43:22.876Z,57.60
2019-04-05T22:48:13.818Z,57.60
2019-04-05T22:53:04.728Z,58.70
2019-04-05T22:57:55.681Z,58.10
2019-04-05T23:02:46.587Z,57.20
2019-04-05T23:07:37.490Z,56.90
2019-04-05T23:12:28.390Z,57.20
2019-04-05T23:17:19.322Z,58.50
2019-04-05T23:22:10.291Z,58.90
2019-04-05T23:27:01.943Z,59.60
2019-04-05T23:31:53.598Z,58.50
2019-04-05T23:36:44.502Z,58.50
2019-04-05T23:41:36.148Z,58.40
2019-04-05T23:46:27.129Z,58.30
2019-04-05T23:51:18.024Z,58.80
2019-04-05T23:56:08.926Z,59.10
