createdAt,value
2018-07-28T00:00:56.420Z,26.80
2018-07-28T00:03:25.264Z,26.70
2018-07-28T00:05:54.187Z,26.70
2018-07-28T00:08:23.056Z,26.80
2018-07-28T00:10:51.994Z,26.90
2018-07-28T00:13:20.872Z,26.80
2018-07-28T00:15:49.864Z,26.90
2018-07-28T00:18:18.757Z,26.80
2018-07-28T00:20:47.621Z,26.70
2018-07-28T00:23:16.513Z,26.70
2018-07-28T00:25:51.643Z,26.80
2018-07-28T00:28:20.573Z,26.60
2018-07-28T00:30:49.415Z,26.70
2018-07-28T00:33:18.296Z,26.70
2018-07-28T00:35:47.185Z,26.70
2018-07-28T00:38:16.034Z,26.60
2018-07-28T00:40:44.888Z,26.60
2018-07-28T00:43:13.812Z,26.60
2018-07-28T00:45:42.695Z,26.50
2018-07-28T00:48:12.617Z,26.50
2018-07-28T00:50:41.497Z,26.50
2018-07-28T00:53:10.392Z,26.50
2018-07-28T00:55:39.348Z,26.40
2018-07-28T00:58:08.501Z,26.50
2018-07-28T01:00:37.439Z,26.50
2018-07-28T01:03:06.639Z,26.40
2018-07-28T01:05:35.526Z,26.30
2018-07-28T01:08:04.418Z,26.40
2018-07-28T01:10:33.441Z,26.30
2018-07-28T01:13:02.356Z,26.20
2018-07-28T01:15:31.554Z,26.30
2018-07-28T01:18:00.393Z,26.20
2018-07-28T01:20:29.232Z,26.10
2018-07-28T01:22:58.111Z,26.10
2018-07-28T01:25:26.971Z,26.10
2018-07-28T01:27:55.895Z,26.10
2018-07-28T01:30:29.446Z,26.30
2018-07-28T01:32:58.985Z,26.20
2018-07-28T01:35:28.080Z,26.10
2018-07-28T01:37:56.990Z,26.10
2018-07-28T01:40:25.864Z,26.20
2018-07-28T01:42:54.719Z,26.10
2018-07-28T01:45:23.610Z,26.10
2018-07-28T01:47:52.483Z,26.10
2018-07-28T01:50:21.344Z,26.00
2018-07-28T01:52:50.316Z,26.00
2018-07-28T01:55:19.184Z,26.00
2018-07-28T01:57:48.068Z,25.90
2018-07-28T02:00:16.916Z,25.90
2018-07-28T02:02:45.781Z,25.90
2018-07-28T02:05:14.694Z,25.90
2018-07-28T02:07:43.556Z,25.80
2018-07-28T02:10:12.434Z,25.80
2018-07-28T02:12:41.321Z,25.70
2018-07-28T02:15:10.192Z,25.70
2018-07-28T02:17:39.073Z,25.70
2018-07-28T02:20:08.660Z,25.80
2018-07-28T02:22:37.588Z,25.90
2018-07-28T02:25:08.219Z,25.90
2018-07-28T02:27:37.168Z,25.90
2018-07-28T02:30:06.349Z,25.90
2018-07-28T02:32:35.633Z,25.90
2018-07-28T02:35:05.528Z,25.90
2018-07-28T02:37:34.478Z,26.00
2018-07-28T02:40:03.369Z,26.00
2018-07-28T02:42:32.301Z,25.90
2018-07-28T02:45:01.192Z,25.90
2018-07-28T02:47:30.085Z,25.80
2018-07-28T02:49:59.317Z,25.90
2018-07-28T02:52:28.203Z,25.90
2018-07-28T02:54:57.072Z,25.90
2018-07-28T02:57:25.968Z,25.90
2018-07-28T02:59:54.847Z,25.90
2018-07-28T03:02:23.879Z,25.90
2018-07-28T03:04:52.704Z,25.80
2018-07-28T03:07:21.572Z,25.80
2018-07-28T03:09:50.714Z,25.80
2018-07-28T03:12:19.620Z,25.80
2018-07-28T03:14:48.530Z,25.80
2018-07-28T03:17:17.409Z,25.80
2018-07-28T03:19:46.277Z,25.80
2018-07-28T03:22:15.153Z,25.80
2018-07-28T03:24:44.017Z,25.70
2018-07-28T03:27:13.019Z,25.70
2018-07-28T03:29:41.890Z,25.70
2018-07-28T03:32:10.786Z,25.60
2018-07-28T03:34:39.745Z,25.60
2018-07-28T03:37:08.687Z,25.50
2018-07-28T03:39:37.598Z,25.40
2018-07-28T03:42:06.571Z,25.50
2018-07-28T03:44:35.537Z,25.50
2018-07-28T03:47:04.469Z,25.40
2018-07-28T03:49:33.703Z,25.40
2018-07-28T03:52:02.652Z,25.40
2018-07-28T03:54:31.547Z,25.30
2018-07-28T03:57:00.415Z,25.20
2018-07-28T03:59:29.305Z,25.20
2018-07-28T04:01:58.195Z,25.30
2018-07-28T04:04:27.030Z,25.20
2018-07-28T04:06:55.889Z,25.20
2018-07-28T04:09:24.754Z,25.20
2018-07-28T04:11:53.728Z,25.10
2018-07-28T04:14:22.616Z,25.10
2018-07-28T04:16:51.461Z,25.20
2018-07-28T04:19:20.332Z,25.20
2018-07-28T04:21:49.237Z,25.20
2018-07-28T04:26:46.609Z,25.20
2018-07-28T04:29:15.462Z,25.10
2018-07-28T04:31:44.320Z,25.20
2018-07-28T04:34:13.257Z,25.10
2018-07-28T04:36:42.164Z,25.10
2018-07-28T04:39:12.786Z,25.20
2018-07-28T04:41:42.416Z,25.10
2018-07-28T04:44:11.380Z,25.20
2018-07-28T04:46:40.327Z,25.30
2018-07-28T04:49:09.233Z,25.20
2018-07-28T04:51:38.160Z,25.30
2018-07-28T04:54:07.142Z,25.20
2018-07-28T04:56:36.063Z,25.10
2018-07-28T04:59:05.092Z,25.20
2018-07-28T05:01:34.059Z,25.40
2018-07-28T05:04:03.120Z,25.40
2018-07-28T05:06:32.538Z,25.30
2018-07-28T05:09:01.675Z,25.40
2018-07-28T05:11:30.673Z,25.30
2018-07-28T05:13:59.577Z,25.40
2018-07-28T05:16:28.494Z,25.30
2018-07-28T05:18:57.520Z,25.30
2018-07-28T05:21:26.569Z,25.30
2018-07-28T05:23:55.532Z,25.40
2018-07-28T05:26:24.502Z,25.50
2018-07-28T05:28:53.381Z,25.50
2018-07-28T05:31:23.292Z,25.40
2018-07-28T05:33:52.839Z,25.50
2018-07-28T05:36:21.731Z,25.50
2018-07-28T05:38:50.646Z,25.50
2018-07-28T05:41:19.684Z,25.50
2018-07-28T05:43:48.583Z,25.50
2018-07-28T05:46:17.486Z,25.50
2018-07-28T05:48:46.397Z,25.50
2018-07-28T05:51:15.341Z,25.60
2018-07-28T05:53:44.341Z,25.60
2018-07-28T05:56:13.216Z,25.50
2018-07-28T05:58:42.550Z,25.60
2018-07-28T06:01:11.483Z,25.60
2018-07-28T06:03:40.396Z,25.60
2018-07-28T06:06:09.324Z,25.70
2018-07-28T06:08:38.447Z,25.70
2018-07-28T06:11:07.431Z,25.70
2018-07-28T06:13:36.396Z,25.80
2018-07-28T06:16:05.423Z,25.80
2018-07-28T06:18:34.412Z,25.80
2018-07-28T06:21:03.348Z,25.80
2018-07-28T06:23:32.264Z,25.80
2018-07-28T06:26:01.208Z,25.70
2018-07-28T06:28:30.012Z,25.80
2018-07-28T06:30:58.965Z,25.80
2018-07-28T06:33:27.856Z,25.80
2018-07-28T06:35:56.789Z,25.80
2018-07-28T06:38:25.675Z,25.90
2018-07-28T06:40:54.540Z,25.90
2018-07-28T06:43:23.401Z,25.90
2018-07-28T06:45:52.264Z,25.90
2018-07-28T06:48:21.143Z,26.00
2018-07-28T06:50:50.042Z,26.00
2018-07-28T06:53:18.904Z,26.10
2018-07-28T06:55:47.796Z,26.10
2018-07-28T06:58:16.670Z,26.10
2018-07-28T07:00:45.533Z,26.10
2018-07-28T07:03:14.456Z,26.20
2018-07-28T07:05:44.893Z,26.20
2018-07-28T07:08:13.800Z,26.30
2018-07-28T07:10:42.664Z,26.30
2018-07-28T07:13:11.557Z,26.30
2018-07-28T07:15:40.445Z,26.30
2018-07-28T07:18:09.338Z,26.30
2018-07-28T07:20:38.289Z,26.30
2018-07-28T07:23:07.185Z,26.30
2018-07-28T07:25:36.215Z,26.40
2018-07-28T07:28:05.169Z,26.40
2018-07-28T07:30:34.238Z,26.40
2018-07-28T07:33:03.084Z,26.50
2018-07-28T07:35:31.988Z,26.40
2018-07-28T07:38:00.887Z,26.50
2018-07-28T07:40:29.810Z,26.50
2018-07-28T07:42:58.664Z,26.60
2018-07-28T07:45:27.537Z,26.60
2018-07-28T07:47:57.329Z,26.60
2018-07-28T07:50:26.241Z,26.60
2018-07-28T07:52:55.131Z,26.70
2018-07-28T07:55:23.937Z,26.80
2018-07-28T07:57:52.796Z,26.80
2018-07-28T08:00:21.732Z,26.90
2018-07-28T08:02:50.611Z,26.90
2018-07-28T08:05:19.488Z,26.90
2018-07-28T08:07:48.601Z,27.00
2018-07-28T08:10:17.447Z,26.90
2018-07-28T08:12:46.315Z,27.00
2018-07-28T08:15:15.150Z,27.00
2018-07-28T08:17:44.029Z,27.10
2018-07-28T08:20:12.868Z,27.10
2018-07-28T08:22:41.734Z,27.10
2018-07-28T08:25:10.631Z,27.20
2018-07-28T08:27:39.519Z,27.20
2018-07-28T08:30:08.477Z,27.20
2018-07-28T08:32:37.410Z,27.30
2018-07-28T08:35:06.812Z,27.40
2018-07-28T08:37:36.750Z,27.50
2018-07-28T08:40:05.783Z,27.40
2018-07-28T08:42:34.865Z,27.20
2018-07-28T08:45:05.363Z,27.50
2018-07-28T08:47:34.602Z,27.50
2018-07-28T08:50:03.553Z,27.50
2018-07-28T08:52:33.659Z,27.40
2018-07-28T08:55:02.787Z,27.60
2018-07-28T08:57:32.020Z,27.80
2018-07-28T09:00:01.365Z,27.70
2018-07-28T09:02:31.220Z,27.80
2018-07-28T09:05:00.749Z,27.80
2018-07-28T09:07:29.576Z,27.70
2018-07-28T09:10:00.081Z,27.70
2018-07-28T09:12:29.057Z,27.60
2018-07-28T09:14:57.961Z,27.80
2018-07-28T09:17:26.997Z,27.90
2018-07-28T09:19:55.940Z,27.90
2018-07-28T09:22:25.704Z,28.00
2018-07-28T09:24:54.712Z,27.40
2018-07-28T09:27:23.669Z,27.60
2018-07-28T09:29:53.616Z,27.80
2018-07-28T09:32:22.729Z,28.00
2018-07-28T09:34:51.605Z,27.80
2018-07-28T09:37:20.599Z,28.00
2018-07-28T09:39:49.443Z,28.00
2018-07-28T09:42:18.328Z,28.10
2018-07-28T09:44:47.207Z,28.30
2018-07-28T09:47:16.093Z,28.10
2018-07-28T09:49:44.983Z,28.50
2018-07-28T09:52:14.920Z,28.20
2018-07-28T09:54:43.951Z,28.30
2018-07-28T09:57:12.788Z,28.60
2018-07-28T10:02:10.249Z,28.50
2018-07-28T10:04:39.150Z,28.80
2018-07-28T10:07:08.033Z,28.70
2018-07-28T10:09:36.933Z,28.80
2018-07-28T10:12:06.002Z,29.40
2018-07-28T10:14:35.043Z,29.40
2018-07-28T10:17:04.055Z,29.60
2018-07-28T10:19:33.509Z,29.60
2018-07-28T10:22:02.525Z,29.20
2018-07-28T10:24:31.435Z,28.70
2018-07-28T10:27:00.943Z,29.30
2018-07-28T10:29:29.902Z,29.60
2018-07-28T10:31:58.981Z,30.00
2018-07-28T10:34:27.816Z,29.80
2018-07-28T10:36:56.682Z,29.40
2018-07-28T10:39:25.782Z,29.10
2018-07-28T10:41:54.815Z,29.40
2018-07-28T10:44:23.862Z,28.80
2018-07-28T10:46:52.736Z,29.20
2018-07-28T10:49:21.681Z,29.00
2018-07-28T10:51:51.509Z,29.30
2018-07-28T10:54:20.417Z,29.30
2018-07-28T10:56:50.072Z,29.40
2018-07-28T10:59:19.492Z,29.00
2018-07-28T11:01:48.726Z,29.30
2018-07-28T11:04:17.581Z,29.60
2018-07-28T11:06:47.322Z,30.50
2018-07-28T11:09:17.409Z,30.40
2018-07-28T11:11:46.232Z,30.00
2018-07-28T11:14:15.136Z,29.90
2018-07-28T11:16:43.955Z,29.60
2018-07-28T11:19:12.903Z,29.40
2018-07-28T11:21:41.781Z,29.00
2018-07-28T11:24:10.597Z,29.40
2018-07-28T11:26:39.532Z,29.50
2018-07-28T11:29:08.457Z,29.10
2018-07-28T11:31:48.899Z,29.10
2018-07-28T11:35:29.869Z,28.70
2018-07-28T11:38:10.133Z,28.70
2018-07-28T11:40:50.685Z,29.00
2018-07-28T11:43:31.314Z,28.70
2018-07-28T11:46:00.262Z,28.30
2018-07-28T11:48:29.496Z,28.20
2018-07-28T11:50:58.342Z,28.70
2018-07-28T11:53:27.633Z,28.70
2018-07-28T11:55:56.766Z,28.90
2018-07-28T11:58:25.952Z,29.20
2018-07-28T12:00:54.820Z,29.00
2018-07-28T12:03:23.721Z,29.10
2018-07-28T12:05:53.147Z,30.00
2018-07-28T12:08:22.730Z,30.60
2018-07-28T12:10:51.545Z,30.80
2018-07-28T12:13:20.408Z,30.00
2018-07-28T12:15:49.519Z,30.20
2018-07-28T12:18:18.654Z,30.30
2018-07-28T12:20:47.663Z,30.50
2018-07-28T12:23:16.529Z,30.90
2018-07-28T12:25:45.393Z,29.80
2018-07-28T12:28:14.373Z,30.30
2018-07-28T12:30:43.265Z,31.10
2018-07-28T12:33:12.227Z,30.60
2018-07-28T12:35:41.068Z,30.40
2018-07-28T12:38:09.945Z,30.10
2018-07-28T12:40:38.818Z,31.00
2018-07-28T12:43:07.888Z,30.70
2018-07-28T12:45:37.124Z,29.90
2018-07-28T12:48:06.026Z,29.70
2018-07-28T12:50:34.925Z,29.70
2018-07-28T12:53:04.038Z,30.30
2018-07-28T12:55:33.340Z,31.10
2018-07-28T12:58:02.217Z,31.80
2018-07-28T13:00:31.131Z,31.80
2018-07-28T13:02:59.989Z,32.40
2018-07-28T13:05:29.453Z,30.40
2018-07-28T13:07:58.328Z,30.60
2018-07-28T13:10:27.885Z,30.90
2018-07-28T13:12:56.726Z,31.30
2018-07-28T13:15:26.601Z,31.80
2018-07-28T13:17:55.606Z,32.00
2018-07-28T13:20:24.471Z,31.60
2018-07-28T13:22:53.663Z,31.30
2018-07-28T13:25:22.545Z,31.20
2018-07-28T13:27:51.514Z,31.00
2018-07-28T13:30:20.749Z,30.40
2018-07-28T13:32:49.866Z,30.00
2018-07-28T13:35:19.095Z,30.90
2018-07-28T13:37:48.886Z,30.50
2018-07-28T13:40:21.414Z,30.60
2018-07-28T13:42:50.559Z,30.70
2018-07-28T13:45:19.485Z,29.90
2018-07-28T13:47:48.534Z,29.20
2018-07-28T13:50:17.414Z,28.10
2018-07-28T13:52:46.285Z,27.80
2018-07-28T13:55:15.249Z,28.30
2018-07-28T13:57:44.211Z,28.10
2018-07-28T14:00:13.275Z,28.10
2018-07-28T14:02:42.991Z,27.70
2018-07-28T14:05:11.849Z,27.60
2018-07-28T14:07:41.133Z,27.20
2018-07-28T14:10:10.276Z,26.80
2018-07-28T14:12:39.236Z,26.90
2018-07-28T14:15:08.668Z,26.80
2018-07-28T14:17:37.528Z,26.80
2018-07-28T14:20:06.730Z,26.60
2018-07-28T14:22:35.904Z,26.40
2018-07-28T14:25:05.560Z,26.50
2018-07-28T14:27:34.634Z,26.40
2018-07-28T14:30:03.523Z,26.40
2018-07-28T14:32:32.436Z,26.40
2018-07-28T14:35:01.328Z,25.70
2018-07-28T14:37:30.205Z,25.70
2018-07-28T14:39:59.069Z,25.90
2018-07-28T14:42:27.932Z,26.10
2018-07-28T14:44:57.564Z,26.10
2018-07-28T14:47:26.464Z,26.00
2018-07-28T14:49:55.326Z,26.00
2018-07-28T14:52:24.170Z,25.80
2018-07-28T14:54:53.052Z,25.90
2018-07-28T14:57:22.029Z,25.90
2018-07-28T14:59:50.906Z,26.00
2018-07-28T15:02:19.732Z,25.90
2018-07-28T15:04:48.601Z,26.10
2018-07-28T15:07:17.543Z,26.10
2018-07-28T15:09:46.440Z,26.10
2018-07-28T15:12:15.320Z,26.20
2018-07-28T15:14:44.154Z,26.40
2018-07-28T15:17:13.016Z,26.50
2018-07-28T15:19:41.869Z,26.70
2018-07-28T15:22:10.745Z,26.80
2018-07-28T15:24:40.330Z,26.80
2018-07-28T15:27:09.200Z,26.40
2018-07-28T15:29:38.061Z,26.20
2018-07-28T15:32:06.966Z,26.10
2018-07-28T15:34:35.832Z,26.00
2018-07-28T15:37:04.679Z,26.00
2018-07-28T15:39:33.835Z,26.00
2018-07-28T15:42:02.863Z,25.90
2018-07-28T15:44:32.484Z,25.90
2018-07-28T15:47:01.406Z,25.90
2018-07-28T15:49:30.332Z,25.90
2018-07-28T15:51:59.256Z,25.90
2018-07-28T15:54:28.296Z,25.80
2018-07-28T15:56:57.970Z,25.80
2018-07-28T15:59:26.851Z,25.90
2018-07-28T16:01:55.660Z,25.80
2018-07-28T16:04:24.585Z,25.90
2018-07-28T16:06:53.421Z,25.80
2018-07-28T16:09:22.261Z,25.80
2018-07-28T16:11:51.141Z,25.90
2018-07-28T16:14:20.194Z,25.90
2018-07-28T16:16:50.235Z,25.90
2018-07-28T16:19:19.052Z,25.90
2018-07-28T16:21:47.929Z,25.80
2018-07-28T16:24:16.808Z,25.80
2018-07-28T16:26:45.701Z,25.90
2018-07-28T16:29:14.542Z,25.80
2018-07-28T16:34:11.890Z,26.00
2018-07-28T16:36:42.620Z,25.90
2018-07-28T16:39:12.032Z,25.90
2018-07-28T16:41:40.876Z,25.90
2018-07-28T16:44:09.753Z,25.90
2018-07-28T16:46:38.712Z,25.90
2018-07-28T16:49:07.533Z,25.90
2018-07-28T16:51:36.435Z,25.90
2018-07-28T16:54:05.353Z,25.90
2018-07-28T16:56:34.241Z,25.90
2018-07-28T16:59:03.100Z,25.70
2018-07-28T17:01:32.044Z,25.80
2018-07-28T17:04:01.045Z,25.80
2018-07-28T17:06:29.896Z,25.80
2018-07-28T17:08:58.764Z,25.80
2018-07-28T17:11:27.705Z,25.80
2018-07-28T17:13:56.792Z,25.90
2018-07-28T17:16:25.624Z,25.80
2018-07-28T17:18:54.467Z,25.80
2018-07-28T17:21:23.298Z,25.80
2018-07-28T17:23:52.133Z,25.80
2018-07-28T17:26:21.026Z,25.80
2018-07-28T17:28:49.893Z,25.80
2018-07-28T17:31:18.839Z,25.80
2018-07-28T17:33:47.637Z,25.90
2018-07-28T17:36:16.463Z,25.80
2018-07-28T17:38:45.397Z,25.90
2018-07-28T17:41:14.293Z,25.80
2018-07-28T17:43:43.076Z,25.90
2018-07-28T17:46:11.925Z,25.90
2018-07-28T17:48:40.861Z,25.90
2018-07-28T17:51:09.728Z,25.90
2018-07-28T17:53:38.570Z,25.90
2018-07-28T17:56:07.497Z,25.70
2018-07-28T17:58:36.442Z,25.80
2018-07-28T18:01:05.305Z,25.80
2018-07-28T18:03:34.198Z,25.80
2018-07-28T18:06:03.174Z,25.70
2018-07-28T18:08:32.186Z,25.70
2018-07-28T18:11:01.061Z,25.80
2018-07-28T18:13:30.020Z,25.70
2018-07-28T18:15:58.846Z,25.80
2018-07-28T18:18:27.772Z,25.80
2018-07-28T18:20:56.612Z,25.70
2018-07-28T18:23:25.449Z,25.70
2018-07-28T18:25:54.281Z,25.70
2018-07-28T18:28:23.380Z,25.70
2018-07-28T18:30:52.341Z,25.70
2018-07-28T18:33:21.272Z,25.70
2018-07-28T18:35:50.805Z,25.60
2018-07-28T18:38:20.365Z,25.70
2018-07-28T18:40:49.204Z,25.70
2018-07-28T18:43:18.105Z,25.60
2018-07-28T18:45:46.948Z,25.70
2018-07-28T18:48:15.832Z,25.70
2018-07-28T18:50:44.705Z,25.60
2018-07-28T18:53:13.552Z,25.60
2018-07-28T18:55:42.397Z,25.70
2018-07-28T18:58:11.418Z,25.70
2018-07-28T19:00:41.356Z,25.70
2018-07-28T19:03:10.220Z,25.70
2018-07-28T19:05:39.157Z,25.70
2018-07-28T19:08:08.053Z,25.70
2018-07-28T19:10:36.955Z,25.70
2018-07-28T19:13:11.187Z,25.70
2018-07-28T19:15:40.108Z,25.70
2018-07-28T19:18:14.546Z,25.70
2018-07-28T19:20:43.317Z,25.60
2018-07-28T19:23:17.589Z,25.60
2018-07-28T19:25:46.450Z,25.60
2018-07-28T19:28:20.962Z,25.50
2018-07-28T19:30:49.777Z,25.50
2018-07-28T19:33:18.657Z,25.60
2018-07-28T19:35:52.973Z,25.60
2018-07-28T19:38:22.685Z,25.60
2018-07-28T19:40:51.465Z,25.60
2018-07-28T19:43:20.292Z,25.60
2018-07-28T19:45:49.149Z,25.50
2018-07-28T19:48:18.029Z,25.50
2018-07-28T19:50:46.891Z,25.40
2018-07-28T19:53:15.732Z,25.40
2018-07-28T19:55:44.580Z,25.20
2018-07-28T19:58:13.454Z,25.10
2018-07-28T20:00:42.349Z,25.30
2018-07-28T20:03:11.177Z,25.30
2018-07-28T20:05:40.021Z,25.30
2018-07-28T20:08:08.921Z,25.30
2018-07-28T20:10:37.778Z,25.30
2018-07-28T20:13:06.669Z,25.30
2018-07-28T20:15:35.536Z,25.40
2018-07-28T20:18:04.450Z,25.30
2018-07-28T20:20:33.330Z,25.30
2018-07-28T20:23:02.400Z,25.30
2018-07-28T20:25:31.265Z,25.30
2018-07-28T20:28:00.326Z,25.20
2018-07-28T20:30:29.181Z,25.30
2018-07-28T20:32:58.033Z,25.30
2018-07-28T20:35:26.924Z,25.20
2018-07-28T20:37:55.825Z,25.20
2018-07-28T20:40:24.684Z,25.00
2018-07-28T20:42:53.604Z,24.90
2018-07-28T20:45:22.425Z,25.00
2018-07-28T20:47:51.305Z,25.00
2018-07-28T20:50:20.165Z,25.00
2018-07-28T20:52:49.047Z,24.90
2018-07-28T20:55:17.876Z,25.00
2018-07-28T20:57:46.765Z,25.00
2018-07-28T21:00:15.660Z,25.00
2018-07-28T21:02:44.515Z,25.00
2018-07-28T21:05:13.430Z,24.80
2018-07-28T21:07:42.276Z,24.90
2018-07-28T21:10:11.174Z,24.90
2018-07-28T21:12:40.224Z,24.80
2018-07-28T21:15:09.157Z,24.90
2018-07-28T21:17:38.060Z,24.90
2018-07-28T21:20:06.964Z,24.90
2018-07-28T21:22:35.882Z,24.80
2018-07-28T21:25:04.922Z,24.70
2018-07-28T21:27:33.967Z,24.80
2018-07-28T21:30:03.874Z,24.90
2018-07-28T21:32:33.372Z,24.80
2018-07-28T21:35:03.400Z,24.90
2018-07-28T21:37:33.389Z,24.80
2018-07-28T21:40:02.309Z,24.80
2018-07-28T21:42:31.212Z,24.90
2018-07-28T21:45:00.093Z,24.80
2018-07-28T21:47:28.947Z,24.70
2018-07-28T21:49:57.816Z,24.70
2018-07-28T21:52:26.707Z,24.60
2018-07-28T21:54:55.561Z,24.70
2018-07-28T21:57:25.582Z,24.70
2018-07-28T21:59:54.451Z,24.70
2018-07-28T22:02:23.301Z,24.70
2018-07-28T22:04:52.160Z,24.70
2018-07-28T22:07:21.010Z,24.80
2018-07-28T22:09:49.858Z,24.70
2018-07-28T22:12:18.697Z,24.70
2018-07-28T22:14:47.583Z,24.70
2018-07-28T22:17:16.562Z,24.70
2018-07-28T22:19:45.429Z,24.70
2018-07-28T22:22:14.294Z,24.70
2018-07-28T22:27:12.238Z,24.60
2018-07-28T22:29:41.085Z,24.70
2018-07-28T22:32:09.964Z,24.70
2018-07-28T22:34:38.803Z,24.60
2018-07-28T22:37:07.712Z,24.60
2018-07-28T22:39:36.748Z,24.60
2018-07-28T22:42:05.875Z,24.60
2018-07-28T22:47:03.416Z,24.50
2018-07-28T22:49:32.374Z,24.60
2018-07-28T22:52:01.297Z,24.60
2018-07-28T22:54:30.605Z,24.50
2018-07-28T22:56:59.484Z,24.50
2018-07-28T22:59:28.421Z,24.50
2018-07-28T23:01:57.318Z,24.50
2018-07-28T23:04:26.179Z,24.40
2018-07-28T23:06:55.004Z,24.50
2018-07-28T23:09:23.863Z,24.60
2018-07-28T23:11:52.799Z,24.50
2018-07-28T23:14:21.657Z,24.40
2018-07-28T23:16:50.492Z,24.50
2018-07-28T23:19:19.380Z,24.50
2018-07-28T23:21:48.225Z,24.50
2018-07-28T23:24:17.093Z,24.50
2018-07-28T23:29:14.518Z,24.40
2018-07-28T23:31:43.430Z,24.40
2018-07-28T23:34:12.343Z,24.40
2018-07-28T23:36:41.181Z,24.40
2018-07-28T23:39:10.925Z,24.40
2018-07-28T23:41:40.764Z,24.50
2018-07-28T23:44:09.484Z,24.40
2018-07-28T23:46:38.385Z,24.30
2018-07-28T23:49:07.409Z,24.20
2018-07-28T23:51:36.480Z,24.30
2018-07-28T23:54:05.412Z,24.30
2018-07-28T23:56:34.363Z,24.40
2018-07-28T23:59:03.318Z,24.30
