createdAt,value
2018-12-01T00:00:44.191Z,7.10
2018-12-01T00:03:19.430Z,7.10
2018-12-01T00:06:11.139Z,7.10
2018-12-01T00:08:47.123Z,7.20
2018-12-01T00:11:22.843Z,7.20
2018-12-01T00:13:58.653Z,7.30
2018-12-01T00:16:34.434Z,7.20
2018-12-01T00:19:10.230Z,7.20
2018-12-01T00:21:46.229Z,7.20
2018-12-01T00:24:22.018Z,7.20
2018-12-01T00:26:57.742Z,7.20
2018-12-01T00:29:33.947Z,7.10
2018-12-01T00:32:10.499Z,7.10
2018-12-01T00:34:46.399Z,7.20
2018-12-01T00:37:22.026Z,7.10
2018-12-01T00:39:57.824Z,7.10
2018-12-01T00:42:33.938Z,7.10
2018-12-01T00:45:13.947Z,7.10
2018-12-01T00:47:51.697Z,7.10
2018-12-01T00:50:27.295Z,7.10
2018-12-01T00:53:03.233Z,7.00
2018-12-01T00:55:38.779Z,7.00
2018-12-01T00:58:14.606Z,7.00
2018-12-01T01:00:50.211Z,7.10
2018-12-01T01:03:25.942Z,7.20
2018-12-01T01:06:01.792Z,7.20
2018-12-01T01:10:06.791Z,7.20
2018-12-01T01:12:42.831Z,7.20
2018-12-01T01:15:18.384Z,7.20
2018-12-01T01:17:54.131Z,7.20
2018-12-01T01:20:30.003Z,7.10
2018-12-01T01:23:06.291Z,7.00
2018-12-01T01:25:42.529Z,7.00
2018-12-01T01:28:18.378Z,6.90
2018-12-01T01:30:54.480Z,6.90
2018-12-01T01:33:32.093Z,6.80
2018-12-01T01:36:07.976Z,6.80
2018-12-01T01:38:43.639Z,6.80
2018-12-01T01:41:19.408Z,6.70
2018-12-01T01:43:55.087Z,6.70
2018-12-01T01:46:30.791Z,6.70
2018-12-01T01:49:06.643Z,6.80
2018-12-01T01:51:42.424Z,6.80
2018-12-01T01:54:20.406Z,6.80
2018-12-01T01:56:56.129Z,6.70
2018-12-01T01:59:32.958Z,6.70
2018-12-01T02:02:08.776Z,6.70
2018-12-01T02:04:44.602Z,6.70
2018-12-01T02:07:20.412Z,6.70
2018-12-01T02:09:56.315Z,6.60
2018-12-01T02:12:32.207Z,6.60
2018-12-01T02:15:08.836Z,6.60
2018-12-01T02:17:44.969Z,6.60
2018-12-01T02:20:20.765Z,6.60
2018-12-01T02:22:56.518Z,6.60
2018-12-01T02:25:32.264Z,6.70
2018-12-01T02:28:08.215Z,6.60
2018-12-01T02:30:43.814Z,6.60
2018-12-01T02:33:19.793Z,6.60
2018-12-01T02:35:56.401Z,6.60
2018-12-01T02:38:32.205Z,6.60
2018-12-01T02:41:07.986Z,6.60
2018-12-01T02:43:43.772Z,6.60
2018-12-01T02:46:31.018Z,6.60
2018-12-01T02:49:08.680Z,6.50
2018-12-01T02:51:45.208Z,6.50
2018-12-01T02:54:20.917Z,6.50
2018-12-01T02:56:56.711Z,6.50
2018-12-01T02:59:32.565Z,6.50
2018-12-01T03:02:08.399Z,6.50
2018-12-01T03:04:44.258Z,6.50
2018-12-01T03:07:20.070Z,6.50
2018-12-01T03:09:55.730Z,6.50
2018-12-01T03:12:31.481Z,6.50
2018-12-01T03:15:11.267Z,6.50
2018-12-01T03:17:48.038Z,6.50
2018-12-01T03:20:24.066Z,6.50
2018-12-01T03:22:59.867Z,6.40
2018-12-01T03:25:38.571Z,6.40
2018-12-01T03:28:14.326Z,6.40
2018-12-01T03:30:50.227Z,6.40
2018-12-01T03:33:26.048Z,6.40
2018-12-01T03:36:01.780Z,6.40
2018-12-01T03:38:37.631Z,6.50
2018-12-01T03:41:13.303Z,6.50
2018-12-01T03:43:49.249Z,6.40
2018-12-01T03:46:28.000Z,6.40
2018-12-01T03:49:04.050Z,6.50
2018-12-01T03:51:40.691Z,6.50
2018-12-01T03:54:16.417Z,6.60
2018-12-01T03:56:52.238Z,6.60
2018-12-01T03:59:28.043Z,6.60
2018-12-01T04:02:03.996Z,6.70
2018-12-01T04:04:39.571Z,6.70
2018-12-01T04:07:16.612Z,6.70
2018-12-01T04:09:53.187Z,6.70
2018-12-01T04:12:28.955Z,6.80
2018-12-01T04:15:04.755Z,6.80
2018-12-01T04:17:40.500Z,6.80
2018-12-01T04:20:16.474Z,6.90
2018-12-01T04:22:52.496Z,6.90
2018-12-01T04:25:28.164Z,6.90
2018-12-01T04:28:04.232Z,6.90
2018-12-01T04:30:39.923Z,6.90
2018-12-01T04:33:16.271Z,6.80
2018-12-01T04:35:52.708Z,6.80
2018-12-01T04:38:28.683Z,6.80
2018-12-01T04:41:04.539Z,6.80
2018-12-01T04:43:40.474Z,6.80
2018-12-01T04:46:16.389Z,6.80
2018-12-01T04:48:52.118Z,6.80
2018-12-01T04:51:28.037Z,6.80
2018-12-01T04:54:05.220Z,6.80
2018-12-01T04:56:41.447Z,6.80
2018-12-01T04:59:17.358Z,6.80
2018-12-01T05:01:53.284Z,6.80
2018-12-01T05:04:29.208Z,6.80
2018-12-01T05:07:04.455Z,6.80
2018-12-01T05:09:40.074Z,6.80
2018-12-01T05:12:16.016Z,6.80
2018-12-01T05:14:51.803Z,6.80
2018-12-01T05:17:27.400Z,6.80
2018-12-01T05:20:03.492Z,6.80
2018-12-01T05:22:40.130Z,6.80
2018-12-01T05:25:15.922Z,6.80
2018-12-01T05:27:51.783Z,6.80
2018-12-01T05:30:27.788Z,6.80
2018-12-01T05:33:03.655Z,6.80
2018-12-01T05:35:40.235Z,6.80
2018-12-01T05:38:16.755Z,6.80
2018-12-01T05:40:52.535Z,6.80
2018-12-01T05:43:28.226Z,6.80
2018-12-01T05:46:03.947Z,6.80
2018-12-01T05:48:40.012Z,6.80
2018-12-01T05:51:16.422Z,6.80
2018-12-01T05:53:52.393Z,6.80
2018-12-01T05:56:28.112Z,6.70
2018-12-01T05:59:03.914Z,6.70
2018-12-01T06:01:39.531Z,6.60
2018-12-01T06:04:15.289Z,6.70
2018-12-01T06:06:52.160Z,6.60
2018-12-01T06:09:28.760Z,6.60
2018-12-01T06:12:04.808Z,6.60
2018-12-01T06:14:41.567Z,6.60
2018-12-01T06:17:17.136Z,6.60
2018-12-01T06:19:53.040Z,6.60
2018-12-01T06:22:28.925Z,6.60
2018-12-01T06:25:06.446Z,6.60
2018-12-01T06:27:42.835Z,6.50
2018-12-01T06:30:19.389Z,6.60
2018-12-01T06:32:55.379Z,6.60
2018-12-01T06:35:31.173Z,6.60
2018-12-01T06:38:06.930Z,6.60
2018-12-01T06:40:42.883Z,6.60
2018-12-01T06:43:18.654Z,6.60
2018-12-01T06:45:54.515Z,6.60
2018-12-01T06:48:31.310Z,6.60
2018-12-01T06:51:07.778Z,6.60
2018-12-01T06:53:43.937Z,6.60
2018-12-01T06:56:19.632Z,6.60
2018-12-01T06:58:55.515Z,6.60
2018-12-01T07:01:31.357Z,6.60
2018-12-01T07:04:07.231Z,6.60
2018-12-01T07:06:43.147Z,6.60
2018-12-01T07:09:19.067Z,6.50
2018-12-01T07:11:54.878Z,6.50
2018-12-01T07:14:30.743Z,6.40
2018-12-01T07:17:06.835Z,6.50
2018-12-01T07:19:43.454Z,6.40
2018-12-01T07:22:19.609Z,6.50
2018-12-01T07:24:56.126Z,6.50
2018-12-01T07:27:32.095Z,6.50
2018-12-01T07:30:12.627Z,6.50
2018-12-01T07:32:48.894Z,6.40
2018-12-01T07:35:24.556Z,6.40
2018-12-01T07:38:00.408Z,6.40
2018-12-01T07:40:36.802Z,6.40
2018-12-01T07:43:13.091Z,6.50
2018-12-01T07:45:48.943Z,6.50
2018-12-01T07:48:24.890Z,6.50
2018-12-01T07:51:00.764Z,6.50
2018-12-01T07:53:36.609Z,6.50
2018-12-01T07:56:12.521Z,6.50
2018-12-01T07:58:48.526Z,6.50
2018-12-01T08:01:26.459Z,6.50
2018-12-01T08:04:03.032Z,6.50
2018-12-01T08:06:38.863Z,6.60
2018-12-01T08:09:14.875Z,6.60
2018-12-01T08:11:50.448Z,6.60
2018-12-01T08:14:26.458Z,6.60
2018-12-01T08:17:02.229Z,6.70
2018-12-01T08:19:38.152Z,6.70
2018-12-01T08:22:19.567Z,6.80
2018-12-01T08:24:56.108Z,7.00
2018-12-01T08:27:31.682Z,7.10
2018-12-01T08:30:17.270Z,7.10
2018-12-01T08:32:53.565Z,7.10
2018-12-01T08:35:30.050Z,7.00
2018-12-01T08:38:06.131Z,7.00
2018-12-01T08:40:41.888Z,7.10
2018-12-01T08:43:18.139Z,7.10
2018-12-01T08:45:56.006Z,7.10
2018-12-01T08:48:32.612Z,7.10
2018-12-01T08:51:08.634Z,7.20
2018-12-01T08:53:47.560Z,7.20
2018-12-01T08:56:23.521Z,7.30
2018-12-01T08:58:59.274Z,7.40
2018-12-01T09:01:35.164Z,7.40
2018-12-01T09:04:10.850Z,7.50
2018-12-01T09:06:49.427Z,7.50
2018-12-01T09:09:25.217Z,7.50
2018-12-01T09:12:01.979Z,7.50
2018-12-01T09:14:37.882Z,7.60
2018-12-01T09:17:13.626Z,7.60
2018-12-01T09:19:49.483Z,7.70
2018-12-01T09:22:25.335Z,7.80
2018-12-01T09:25:01.541Z,7.80
2018-12-01T09:27:37.422Z,7.80
2018-12-01T09:30:15.643Z,7.90
2018-12-01T09:32:52.085Z,8.30
2018-12-01T09:35:27.871Z,8.60
2018-12-01T09:38:04.484Z,8.60
2018-12-01T09:40:40.151Z,8.90
2018-12-01T09:43:16.026Z,8.70
2018-12-01T09:45:51.812Z,8.60
2018-12-01T09:48:28.452Z,8.60
2018-12-01T09:51:04.159Z,8.50
2018-12-01T09:53:40.238Z,8.40
2018-12-01T09:56:15.899Z,8.40
2018-12-01T09:58:52.563Z,8.30
2018-12-01T10:01:28.347Z,8.20
2018-12-01T10:04:04.437Z,8.20
2018-12-01T10:06:41.133Z,8.20
2018-12-01T10:09:17.442Z,8.10
2018-12-01T10:11:54.642Z,8.10
2018-12-01T10:14:32.866Z,8.10
2018-12-01T10:17:08.727Z,8.20
2018-12-01T10:19:44.618Z,8.20
2018-12-01T10:22:20.270Z,8.20
2018-12-01T10:24:55.962Z,8.40
2018-12-01T10:27:31.818Z,8.40
2018-12-01T10:30:12.111Z,8.40
2018-12-01T10:32:48.803Z,8.30
2018-12-01T10:35:25.879Z,8.40
2018-12-01T10:38:09.732Z,8.50
2018-12-01T10:40:47.635Z,8.40
2018-12-01T10:43:23.961Z,8.40
2018-12-01T10:45:59.803Z,8.50
2018-12-01T10:48:35.503Z,8.50
2018-12-01T10:51:12.273Z,8.40
2018-12-01T10:53:48.113Z,8.50
2018-12-01T10:56:23.877Z,8.40
2018-12-01T10:59:00.947Z,8.40
2018-12-01T11:02:43.035Z,8.40
2018-12-01T11:05:20.082Z,8.30
2018-12-01T11:07:56.843Z,8.40
2018-12-01T11:10:33.364Z,8.30
2018-12-01T11:13:08.104Z,8.30
2018-12-01T11:15:43.828Z,8.30
2018-12-01T11:18:18.610Z,8.40
2018-12-01T11:20:54.338Z,8.40
2018-12-01T11:23:30.209Z,8.50
2018-12-01T11:26:06.037Z,8.50
2018-12-01T11:28:41.758Z,8.50
2018-12-01T11:31:17.853Z,8.50
2018-12-01T11:33:53.599Z,8.60
2018-12-01T11:36:29.282Z,8.50
2018-12-01T11:39:07.045Z,8.40
2018-12-01T11:41:42.963Z,8.50
2018-12-01T11:44:19.468Z,8.50
2018-12-01T11:46:55.321Z,8.40
2018-12-01T11:49:31.098Z,8.40
2018-12-01T11:52:06.914Z,8.40
2018-12-01T11:54:42.478Z,8.40
2018-12-01T11:57:18.560Z,8.40
2018-12-01T11:59:54.415Z,8.40
2018-12-01T12:02:30.003Z,8.40
2018-12-01T12:05:07.012Z,8.50
2018-12-01T12:07:55.081Z,8.50
2018-12-01T12:10:31.427Z,8.50
2018-12-01T12:13:07.433Z,8.40
2018-12-01T12:15:44.156Z,8.50
2018-12-01T12:18:19.911Z,8.60
2018-12-01T12:20:55.607Z,8.70
2018-12-01T12:23:31.314Z,8.60
2018-12-01T12:26:07.131Z,8.60
2018-12-01T12:28:43.108Z,8.70
2018-12-01T12:31:18.837Z,8.70
2018-12-01T12:33:54.441Z,8.80
2018-12-01T12:36:30.339Z,8.90
2018-12-01T12:39:06.885Z,8.80
2018-12-01T12:41:43.890Z,8.80
2018-12-01T12:44:19.914Z,8.80
2018-12-01T12:46:58.091Z,8.80
2018-12-01T12:49:34.223Z,8.70
2018-12-01T12:52:12.856Z,8.70
2018-12-01T12:54:48.665Z,8.60
2018-12-01T12:57:25.398Z,8.60
2018-12-01T13:00:01.429Z,8.60
2018-12-01T13:02:38.298Z,8.70
2018-12-01T13:05:15.510Z,8.70
2018-12-01T13:07:53.202Z,8.70
2018-12-01T13:10:32.142Z,8.60
2018-12-01T13:13:08.015Z,8.60
2018-12-01T13:15:46.721Z,8.60
2018-12-01T13:18:22.293Z,8.50
2018-12-01T13:20:59.331Z,8.50
2018-12-01T13:23:38.144Z,8.50
2018-12-01T13:26:14.948Z,8.50
2018-12-01T13:28:50.824Z,8.50
2018-12-01T13:31:38.836Z,8.50
2018-12-01T13:34:14.544Z,8.50
2018-12-01T13:36:50.436Z,8.50
2018-12-01T13:39:27.031Z,8.60
2018-12-01T13:42:02.883Z,8.50
2018-12-01T13:44:38.897Z,8.60
2018-12-01T13:47:16.339Z,8.60
2018-12-01T13:49:55.044Z,8.60
2018-12-01T13:52:30.919Z,8.70
2018-12-01T13:55:08.359Z,8.70
2018-12-01T13:57:45.676Z,8.70
2018-12-01T14:00:24.594Z,8.70
2018-12-01T14:03:01.066Z,8.70
2018-12-01T14:05:37.007Z,8.70
2018-12-01T14:08:13.014Z,8.70
2018-12-01T14:10:51.327Z,8.60
2018-12-01T14:13:28.603Z,8.60
2018-12-01T14:16:04.392Z,8.50
2018-12-01T14:18:41.122Z,8.50
2018-12-01T14:21:17.079Z,8.50
2018-12-01T14:23:53.487Z,8.50
2018-12-01T14:26:29.342Z,8.50
2018-12-01T14:29:11.032Z,8.50
2018-12-01T14:31:47.140Z,8.40
2018-12-01T14:34:22.974Z,8.40
2018-12-01T14:36:59.771Z,8.50
2018-12-01T14:39:35.616Z,8.40
2018-12-01T14:42:11.334Z,8.40
2018-12-01T14:44:50.027Z,8.50
2018-12-01T14:47:26.133Z,8.40
2018-12-01T14:50:02.811Z,8.40
2018-12-01T14:52:38.442Z,8.40
2018-12-01T14:55:17.182Z,8.40
2018-12-01T14:57:53.615Z,8.40
2018-12-01T15:00:30.476Z,8.40
2018-12-01T15:03:07.066Z,8.40
2018-12-01T15:05:44.005Z,8.40
2018-12-01T15:08:19.736Z,8.40
2018-12-01T15:10:55.706Z,8.30
2018-12-01T15:13:32.283Z,8.40
2018-12-01T15:16:08.027Z,8.40
2018-12-01T15:18:43.750Z,8.40
2018-12-01T15:21:19.883Z,8.30
2018-12-01T15:23:58.174Z,8.20
2018-12-01T15:26:33.897Z,8.20
2018-12-01T15:29:09.816Z,8.20
2018-12-01T15:31:45.685Z,8.10
2018-12-01T15:34:21.447Z,8.10
2018-12-01T15:36:57.068Z,8.10
2018-12-01T15:39:33.786Z,8.10
2018-12-01T15:42:09.443Z,8.10
2018-12-01T15:44:45.294Z,8.10
2018-12-01T15:47:21.230Z,8.20
2018-12-01T15:49:56.944Z,8.20
2018-12-01T15:52:32.808Z,8.10
2018-12-01T15:55:09.912Z,8.20
2018-12-01T15:57:45.523Z,8.20
2018-12-01T16:00:23.073Z,8.20
2018-12-01T16:03:00.084Z,8.10
2018-12-01T16:05:41.582Z,8.20
2018-12-01T16:08:18.647Z,8.10
2018-12-01T16:10:53.611Z,8.10
2018-12-01T16:13:33.078Z,8.10
2018-12-01T16:16:10.067Z,8.10
2018-12-01T16:18:45.894Z,8.10
2018-12-01T16:21:21.874Z,8.00
2018-12-01T16:23:57.647Z,8.00
2018-12-01T16:26:34.439Z,8.00
2018-12-01T16:29:10.249Z,7.90
2018-12-01T16:31:45.908Z,7.90
2018-12-01T16:34:21.678Z,7.80
2018-12-01T16:36:58.393Z,7.80
2018-12-01T16:39:34.980Z,7.80
2018-12-01T16:42:10.721Z,7.80
2018-12-01T16:44:46.743Z,7.90
2018-12-01T16:47:22.368Z,7.90
2018-12-01T16:49:58.237Z,7.90
2018-12-01T16:52:33.912Z,7.90
2018-12-01T16:55:16.123Z,7.80
2018-12-01T16:57:51.705Z,7.90
2018-12-01T17:00:27.560Z,7.90
2018-12-01T17:03:03.312Z,7.80
2018-12-01T17:05:42.835Z,7.80
2018-12-01T17:08:19.089Z,7.90
2018-12-01T17:10:57.799Z,7.90
2018-12-01T17:13:33.819Z,8.00
2018-12-01T17:16:10.367Z,8.00
2018-12-01T17:18:46.406Z,8.00
2018-12-01T17:21:23.256Z,8.00
2018-12-01T17:23:59.994Z,8.10
2018-12-01T17:26:35.763Z,8.10
2018-12-01T17:29:11.580Z,8.10
2018-12-01T17:31:47.407Z,8.10
2018-12-01T17:34:23.222Z,8.10
2018-12-01T17:37:02.131Z,8.20
2018-12-01T17:39:38.051Z,8.20
2018-12-01T17:42:14.915Z,8.20
2018-12-01T17:44:56.176Z,8.20
2018-12-01T17:47:32.414Z,8.20
2018-12-01T17:50:12.935Z,8.20
2018-12-01T17:52:53.510Z,8.20
2018-12-01T17:55:30.692Z,8.20
2018-12-01T17:58:08.819Z,8.20
2018-12-01T18:00:47.488Z,8.20
2018-12-01T18:03:26.144Z,8.20
2018-12-01T18:06:02.125Z,8.20
2018-12-01T18:08:38.582Z,8.10
2018-12-01T18:11:15.115Z,8.20
2018-12-01T18:13:51.123Z,8.10
2018-12-01T18:16:26.747Z,8.10
2018-12-01T18:19:02.583Z,8.10
2018-12-01T18:21:38.263Z,8.10
2018-12-01T18:24:14.929Z,8.10
2018-12-01T18:26:50.638Z,8.10
2018-12-01T18:29:26.429Z,8.10
2018-12-01T18:32:03.446Z,8.10
2018-12-01T18:34:42.800Z,8.10
2018-12-01T18:37:18.552Z,8.10
2018-12-01T18:39:55.095Z,8.10
2018-12-01T18:42:31.942Z,8.10
2018-12-01T18:45:14.976Z,8.10
2018-12-01T18:47:50.963Z,8.10
2018-12-01T18:50:27.478Z,8.10
2018-12-01T18:53:04.525Z,8.10
2018-12-01T18:55:46.428Z,8.10
2018-12-01T18:58:22.960Z,8.10
2018-12-01T19:00:59.102Z,8.10
2018-12-01T19:03:36.472Z,8.10
2018-12-01T19:06:12.618Z,8.20
2018-12-01T19:08:51.246Z,8.20
2018-12-01T19:11:26.900Z,8.20
2018-12-01T19:14:02.734Z,8.20
2018-12-01T19:16:38.564Z,8.20
2018-12-01T19:19:15.434Z,8.20
2018-12-01T19:21:51.247Z,8.30
2018-12-01T19:24:27.146Z,8.30
2018-12-01T19:27:02.975Z,8.30
2018-12-01T19:29:38.793Z,8.30
2018-12-01T19:32:14.468Z,8.30
2018-12-01T19:34:50.177Z,8.30
2018-12-01T19:37:27.221Z,8.30
2018-12-01T19:40:01.736Z,8.40
2018-12-01T19:42:37.807Z,8.40
2018-12-01T19:45:15.501Z,8.40
2018-12-01T19:47:51.295Z,8.40
2018-12-01T19:50:33.004Z,8.50
2018-12-01T19:53:11.851Z,8.50
2018-12-01T19:55:48.916Z,8.50
2018-12-01T19:58:27.151Z,8.50
2018-12-01T20:01:03.273Z,8.60
2018-12-01T20:03:38.862Z,8.60
2018-12-01T20:06:14.676Z,8.60
2018-12-01T20:08:52.537Z,8.60
2018-12-01T20:11:29.159Z,8.70
2018-12-01T20:14:08.460Z,8.70
2018-12-01T20:16:48.659Z,8.70
2018-12-01T20:19:24.778Z,8.70
2018-12-01T20:22:01.398Z,8.70
2018-12-01T20:24:37.281Z,8.70
2018-12-01T20:27:13.813Z,8.70
2018-12-01T20:29:49.571Z,8.80
2018-12-01T20:32:25.373Z,8.80
2018-12-01T20:35:01.171Z,8.80
2018-12-01T20:37:36.989Z,8.80
2018-12-01T20:40:15.531Z,8.80
2018-12-01T20:42:51.783Z,8.90
2018-12-01T20:45:27.471Z,8.90
2018-12-01T20:48:03.410Z,8.90
2018-12-01T20:50:39.029Z,8.90
2018-12-01T20:53:14.900Z,8.90
2018-12-01T20:55:53.496Z,8.90
2018-12-01T20:58:33.037Z,8.90
2018-12-01T21:01:08.804Z,9.00
2018-12-01T21:03:44.608Z,9.00
2018-12-01T21:06:20.178Z,9.00
2018-12-01T21:08:55.887Z,9.00
2018-12-01T21:11:37.107Z,9.00
2018-12-01T21:15:37.906Z,9.00
2018-12-01T21:18:14.382Z,9.00
2018-12-01T21:20:50.147Z,9.10
2018-12-01T21:23:26.120Z,9.10
2018-12-01T21:26:01.706Z,9.10
2018-12-01T21:28:37.462Z,9.10
2018-12-01T21:31:14.329Z,9.10
2018-12-01T21:33:49.866Z,9.10
2018-12-01T21:36:25.731Z,9.10
2018-12-01T21:39:01.712Z,9.10
2018-12-01T21:41:37.329Z,9.20
2018-12-01T21:44:13.073Z,9.20
2018-12-01T21:46:48.715Z,9.20
2018-12-01T21:49:25.530Z,9.20
2018-12-01T21:52:01.369Z,9.20
2018-12-01T21:54:41.740Z,9.20
2018-12-01T21:57:19.899Z,9.20
2018-12-01T21:59:55.517Z,9.20
2018-12-01T22:02:34.149Z,9.20
2018-12-01T22:05:15.634Z,9.30
2018-12-01T22:07:51.782Z,9.30
2018-12-01T22:10:27.754Z,9.30
2018-12-01T22:13:03.506Z,9.30
2018-12-01T22:15:39.328Z,9.30
2018-12-01T22:18:15.977Z,9.30
2018-12-01T22:20:55.240Z,9.30
2018-12-01T22:23:31.625Z,9.40
2018-12-01T22:26:07.661Z,9.40
2018-12-01T22:28:44.276Z,9.30
2018-12-01T22:31:20.121Z,9.40
2018-12-01T22:33:55.772Z,9.40
2018-12-01T22:36:31.614Z,9.40
2018-12-01T22:39:10.831Z,9.40
2018-12-01T22:41:46.470Z,9.40
2018-12-01T22:44:23.383Z,9.40
2018-12-01T22:46:59.439Z,9.40
2018-12-01T22:49:35.431Z,9.40
2018-12-01T22:52:11.253Z,9.40
2018-12-01T22:54:47.176Z,9.40
2018-12-01T22:57:25.729Z,9.40
2018-12-01T23:00:19.068Z,9.40
2018-12-01T23:02:59.047Z,9.50
2018-12-01T23:05:39.235Z,9.50
2018-12-01T23:08:20.243Z,9.50
2018-12-01T23:13:54.406Z,9.50
2018-12-01T23:16:38.823Z,9.50
2018-12-01T23:19:20.194Z,9.50
2018-12-01T23:22:05.204Z,9.50
2018-12-01T23:24:52.943Z,9.50
2018-12-01T23:27:31.022Z,9.60
2018-12-01T23:30:34.115Z,9.60
2018-12-01T23:33:33.655Z,9.60
2018-12-01T23:36:10.920Z,9.60
2018-12-01T23:38:47.819Z,9.60
2018-12-01T23:41:29.695Z,9.60
2018-12-01T23:44:09.561Z,9.60
2018-12-01T23:46:49.061Z,9.60
2018-12-01T23:49:25.985Z,9.60
2018-12-01T23:52:14.479Z,9.60
2018-12-01T23:54:55.240Z,9.70
2018-12-01T23:57:40.394Z,9.70
