createdAt,value
2018-02-13T00:00:24.367Z,101314.95
2018-02-13T00:01:26.817Z,101315.45
2018-02-13T00:02:37.067Z,101315.91
2018-02-13T00:03:39.755Z,101309.46
2018-02-13T00:04:42.243Z,101309.05
2018-02-13T00:05:44.771Z,101308.20
2018-02-13T00:06:47.259Z,101313.01
2018-02-13T00:07:49.727Z,101309.50
2018-02-13T00:08:52.204Z,101308.65
2018-02-13T00:09:54.716Z,101316.08
2018-02-13T00:10:57.165Z,101317.45
2018-02-13T00:11:59.598Z,101311.34
2018-02-13T00:13:02.064Z,101313.11
2018-02-13T00:14:04.518Z,101314.42
2018-02-13T00:15:07.410Z,101305.70
2018-02-13T00:16:09.870Z,101312.73
2018-02-13T00:17:12.358Z,101314.52
2018-02-13T00:18:14.884Z,101310.16
2018-02-13T00:19:17.372Z,101312.78
2018-02-13T00:20:19.870Z,101309.75
2018-02-13T00:21:23.099Z,101316.76
2018-02-13T00:22:25.632Z,101315.88
2018-02-13T00:23:28.202Z,101311.99
2018-02-13T00:24:30.753Z,101321.59
2018-02-13T00:25:33.194Z,101315.13
2018-02-13T00:26:35.729Z,101313.38
2018-02-13T00:27:38.274Z,101312.08
2018-02-13T00:28:40.732Z,101307.73
2018-02-13T00:29:43.256Z,101314.31
2018-02-13T00:30:45.795Z,101310.44
2018-02-13T00:31:48.274Z,101313.08
2018-02-13T00:32:50.719Z,101308.72
2018-02-13T00:33:53.193Z,101306.62
2018-02-13T00:34:55.688Z,101308.82
2018-02-13T00:35:58.157Z,101304.46
2018-02-13T00:37:00.671Z,101305.80
2018-02-13T00:38:03.242Z,101301.89
2018-02-13T00:39:05.751Z,101306.27
2018-02-13T00:40:08.329Z,101302.39
2018-02-13T00:41:10.843Z,101305.06
2018-02-13T00:42:13.360Z,101306.39
2018-02-13T00:43:15.859Z,101304.22
2018-02-13T00:44:18.356Z,101307.75
2018-02-13T00:45:20.847Z,101300.80
2018-02-13T00:46:23.345Z,101305.59
2018-02-13T00:47:25.820Z,101302.56
2018-02-13T00:48:28.342Z,101302.99
2018-02-13T00:49:30.815Z,101302.13
2018-02-13T00:50:33.341Z,101297.77
2018-02-13T00:51:35.885Z,101297.32
2018-02-13T00:52:38.475Z,101306.52
2018-02-13T00:53:41.007Z,101298.23
2018-02-13T00:54:43.476Z,101303.47
2018-02-13T00:55:45.959Z,101302.16
2018-02-13T00:56:48.441Z,101299.61
2018-02-13T00:57:50.907Z,101300.92
2018-02-13T00:58:53.459Z,101296.14
2018-02-13T00:59:55.898Z,101297.02
2018-02-13T01:00:58.404Z,101296.59
2018-02-13T01:02:00.936Z,101299.66
2018-02-13T01:03:03.555Z,101302.33
2018-02-13T01:04:06.051Z,101298.42
2018-02-13T01:05:08.659Z,101299.76
2018-02-13T01:06:11.144Z,101298.02
2018-02-13T01:07:13.673Z,101303.71
2018-02-13T01:08:16.113Z,101299.41
2018-02-13T01:09:18.675Z,101302.93
2018-02-13T01:10:21.111Z,101300.33
2018-02-13T01:11:23.661Z,101298.59
2018-02-13T01:12:26.343Z,101295.98
2018-02-13T01:13:28.873Z,101299.02
2018-02-13T01:14:31.370Z,101298.16
2018-02-13T01:15:33.839Z,101294.69
2018-02-13T01:16:36.316Z,101295.55
2018-02-13T01:17:38.850Z,101292.92
2018-02-13T01:18:41.321Z,101292.50
2018-02-13T01:19:43.784Z,101296.41
2018-02-13T01:20:46.285Z,101293.36
2018-02-13T01:21:48.761Z,101297.28
2018-02-13T01:22:51.212Z,101295.52
2018-02-13T01:23:53.681Z,101287.19
2018-02-13T01:24:56.160Z,101290.16
2018-02-13T01:25:58.724Z,101293.64
2018-02-13T01:27:01.198Z,101290.12
2018-02-13T01:28:03.634Z,101295.30
2018-02-13T01:29:06.109Z,101287.84
2018-02-13T01:30:08.618Z,101288.23
2018-02-13T01:31:11.144Z,101287.72
2018-02-13T01:32:13.633Z,101286.87
2018-02-13T01:33:16.150Z,101288.58
2018-02-13T01:34:18.634Z,101286.39
2018-02-13T01:35:21.126Z,101286.37
2018-02-13T01:36:23.601Z,101287.30
2018-02-13T01:37:26.069Z,101279.45
2018-02-13T01:38:28.575Z,101282.16
2018-02-13T01:39:31.009Z,101285.23
2018-02-13T01:40:33.515Z,101291.34
2018-02-13T01:41:35.978Z,101283.08
2018-02-13T01:42:38.489Z,101286.56
2018-02-13T01:43:40.951Z,101287.07
2018-02-13T01:44:43.439Z,101285.33
2018-02-13T01:45:45.929Z,101284.87
2018-02-13T01:46:48.388Z,101281.77
2018-02-13T01:47:50.917Z,101277.39
2018-02-13T01:48:53.368Z,101280.44
2018-02-13T01:49:55.845Z,101281.73
2018-02-13T01:50:58.401Z,101277.37
2018-02-13T01:52:00.929Z,101276.49
2018-02-13T01:53:03.461Z,101273.89
2018-02-13T01:54:05.912Z,101280.89
2018-02-13T01:55:08.520Z,101280.06
2018-02-13T01:56:11.054Z,101281.30
2018-02-13T01:57:13.511Z,101273.87
2018-02-13T01:58:16.048Z,101274.70
2018-02-13T01:59:18.540Z,101274.22
2018-02-13T02:00:20.997Z,101271.58
2018-02-13T02:01:23.579Z,101272.46
2018-02-13T02:02:26.066Z,101270.70
2018-02-13T02:03:28.547Z,101271.15
2018-02-13T02:04:31.127Z,101268.61
2018-02-13T02:05:33.637Z,101267.32
2018-02-13T02:06:36.110Z,101263.92
2018-02-13T02:07:38.735Z,101270.06
2018-02-13T02:08:41.289Z,101267.12
2018-02-13T02:09:43.749Z,101269.78
2018-02-13T02:10:46.238Z,101269.88
2018-02-13T02:11:48.727Z,101263.38
2018-02-13T02:12:51.173Z,101265.22
2018-02-13T02:13:53.657Z,101256.98
2018-02-13T02:14:56.127Z,101266.22
2018-02-13T02:15:58.668Z,101265.84
2018-02-13T02:17:01.153Z,101261.56
2018-02-13T02:18:03.677Z,101260.27
2018-02-13T02:19:06.175Z,101259.49
2018-02-13T02:20:08.827Z,101253.42
2018-02-13T02:21:11.344Z,101252.62
2018-02-13T02:22:13.891Z,101257.47
2018-02-13T02:23:16.362Z,101255.30
2018-02-13T02:24:19.018Z,101260.98
2018-02-13T02:25:21.495Z,101257.56
2018-02-13T02:26:23.963Z,101255.42
2018-02-13T02:27:26.425Z,101257.71
2018-02-13T02:28:28.948Z,101252.06
2018-02-13T02:29:31.535Z,101256.50
2018-02-13T02:30:34.005Z,101253.48
2018-02-13T02:31:36.471Z,101253.95
2018-02-13T02:32:40.140Z,101255.31
2018-02-13T02:33:43.516Z,101251.84
2018-02-13T02:34:46.002Z,101247.95
2018-02-13T02:35:48.476Z,101254.13
2018-02-13T02:36:50.994Z,101254.13
2018-02-13T02:37:53.424Z,101253.72
2018-02-13T02:38:56.029Z,101254.63
2018-02-13T02:39:58.553Z,101248.09
2018-02-13T02:41:01.040Z,101247.74
2018-02-13T02:42:03.524Z,101249.05
2018-02-13T02:43:06.073Z,101249.05
2018-02-13T02:44:08.534Z,101246.45
2018-02-13T02:45:11.082Z,101246.53
2018-02-13T02:46:13.532Z,101249.60
2018-02-13T02:47:19.023Z,101244.81
2018-02-13T02:48:21.617Z,101250.50
2018-02-13T02:49:24.080Z,101245.29
2018-02-13T02:50:26.627Z,101243.13
2018-02-13T02:51:29.104Z,101252.28
2018-02-13T02:52:31.597Z,101239.25
2018-02-13T02:53:34.062Z,101246.67
2018-02-13T02:54:36.657Z,101239.68
2018-02-13T02:55:39.117Z,101236.20
2018-02-13T02:56:41.574Z,101240.56
2018-02-13T02:57:44.238Z,101230.54
2018-02-13T02:58:47.376Z,101230.99
2018-02-13T02:59:49.818Z,101229.70
2018-02-13T03:00:52.381Z,101237.98
2018-02-13T03:01:54.892Z,101225.78
2018-02-13T03:02:57.930Z,101231.02
2018-02-13T03:04:00.422Z,101228.83
2018-02-13T03:05:02.880Z,101224.98
2018-02-13T03:06:05.455Z,101224.12
2018-02-13T03:07:07.959Z,101222.36
2018-02-13T03:08:10.507Z,101214.53
2018-02-13T03:09:12.991Z,101218.05
2018-02-13T03:10:15.496Z,101213.67
2018-02-13T03:11:18.000Z,101207.58
2018-02-13T03:12:20.643Z,101210.17
2018-02-13T03:13:23.114Z,101210.20
2018-02-13T03:14:25.624Z,101209.34
2018-02-13T03:15:28.162Z,101206.72
2018-02-13T03:16:30.735Z,101209.39
2018-02-13T03:17:33.200Z,101207.23
2018-02-13T03:18:35.834Z,101204.61
2018-02-13T03:19:38.308Z,101206.30
2018-02-13T03:20:40.867Z,101213.34
2018-02-13T03:21:43.371Z,101209.41
2018-02-13T03:22:45.828Z,101208.56
2018-02-13T03:23:48.361Z,101211.17
2018-02-13T03:24:50.958Z,101208.16
2018-02-13T03:25:53.411Z,101208.16
2018-02-13T03:26:56.120Z,101205.97
2018-02-13T03:27:58.598Z,101208.60
2018-02-13T03:29:01.158Z,101211.22
2018-02-13T03:30:03.611Z,101209.03
2018-02-13T03:31:06.168Z,101206.92
2018-02-13T03:32:08.803Z,101205.16
2018-02-13T03:33:11.295Z,101205.61
2018-02-13T03:34:13.740Z,101207.38
2018-02-13T03:35:16.264Z,101211.30
2018-02-13T03:36:18.763Z,101204.33
2018-02-13T03:37:21.335Z,101205.23
2018-02-13T03:38:23.832Z,101203.91
2018-02-13T03:39:26.287Z,101200.07
2018-02-13T03:40:28.809Z,101200.50
2018-02-13T03:41:31.307Z,101199.62
2018-02-13T03:42:33.789Z,101199.62
2018-02-13T03:43:36.261Z,101200.44
2018-02-13T03:44:39.291Z,101197.00
2018-02-13T03:45:41.796Z,101195.27
2018-02-13T03:46:44.310Z,101196.59
2018-02-13T03:47:46.782Z,101193.57
2018-02-13T03:48:49.236Z,101192.27
2018-02-13T03:49:52.509Z,101190.52
2018-02-13T03:50:55.161Z,101187.93
2018-02-13T03:51:57.648Z,101185.80
2018-02-13T03:53:00.159Z,101185.80
2018-02-13T03:54:02.663Z,101184.94
2018-02-13T03:55:05.142Z,101182.33
2018-02-13T03:56:07.659Z,101190.17
2018-02-13T03:57:10.160Z,101184.94
2018-02-13T03:58:12.672Z,101183.66
2018-02-13T03:59:15.282Z,101182.37
2018-02-13T04:00:17.769Z,101178.47
2018-02-13T04:01:20.266Z,101180.69
2018-02-13T04:02:22.769Z,101180.69
2018-02-13T04:03:25.263Z,101181.16
2018-02-13T04:04:27.718Z,101175.06
2018-02-13T04:05:30.304Z,101174.20
2018-02-13T04:06:32.780Z,101172.91
2018-02-13T04:07:35.285Z,101172.09
2018-02-13T04:08:37.811Z,101179.09
2018-02-13T04:09:40.274Z,101175.19
2018-02-13T04:10:42.735Z,101169.52
2018-02-13T04:11:46.148Z,101170.00
2018-02-13T04:12:48.625Z,101166.13
2018-02-13T04:13:51.808Z,101169.17
2018-02-13T04:14:54.248Z,101165.27
2018-02-13T04:15:56.805Z,101173.12
2018-02-13T04:16:59.345Z,101164.84
2018-02-13T04:18:01.868Z,101167.89
2018-02-13T04:19:04.379Z,101173.16
2018-02-13T04:20:06.850Z,101164.00
2018-02-13T04:21:09.340Z,101170.12
2018-02-13T04:22:11.904Z,101164.89
2018-02-13T04:23:14.468Z,101164.94
2018-02-13T04:24:17.009Z,101169.74
2018-02-13T04:25:20.527Z,101174.55
2018-02-13T04:26:23.117Z,101171.50
2018-02-13T04:27:25.591Z,101168.91
2018-02-13T04:28:28.097Z,101171.09
2018-02-13T04:29:30.716Z,101175.45
2018-02-13T04:30:33.232Z,101172.83
2018-02-13T04:31:35.837Z,101170.22
2018-02-13T04:32:38.330Z,101172.41
2018-02-13T04:33:40.814Z,101169.78
2018-02-13T04:34:43.388Z,101165.48
2018-02-13T04:35:45.952Z,101175.04
2018-02-13T04:36:48.522Z,101175.52
2018-02-13T04:37:51.068Z,101175.52
2018-02-13T04:38:53.541Z,101171.59
2018-02-13T04:39:56.068Z,101171.12
2018-02-13T04:40:58.547Z,101166.80
2018-02-13T04:42:00.999Z,101169.44
2018-02-13T04:43:03.444Z,101164.22
2018-02-13T04:44:05.940Z,101165.53
2018-02-13T04:45:08.456Z,101159.42
2018-02-13T04:46:11.006Z,101162.89
2018-02-13T04:47:13.476Z,101161.18
2018-02-13T04:48:16.039Z,101165.55
2018-02-13T04:49:18.568Z,101164.67
2018-02-13T04:50:21.080Z,101159.47
2018-02-13T04:51:23.612Z,101154.66
2018-02-13T04:52:26.094Z,101156.42
2018-02-13T04:53:28.606Z,101152.98
2018-02-13T04:54:31.124Z,101153.41
2018-02-13T04:55:33.687Z,101152.98
2018-02-13T04:56:36.285Z,101149.05
2018-02-13T04:57:38.778Z,101149.94
2018-02-13T04:58:41.299Z,101153.86
2018-02-13T04:59:43.758Z,101151.24
2018-02-13T05:00:46.315Z,101150.39
2018-02-13T05:01:48.848Z,101146.46
2018-02-13T05:02:51.320Z,101142.52
2018-02-13T05:03:53.823Z,101148.22
2018-02-13T05:04:56.334Z,101146.03
2018-02-13T05:05:58.816Z,101150.39
2018-02-13T05:07:01.307Z,101154.76
2018-02-13T05:08:03.794Z,101145.16
2018-02-13T05:09:06.328Z,101142.09
2018-02-13T05:10:08.896Z,101145.16
2018-02-13T05:11:11.369Z,101142.98
2018-02-13T05:12:13.948Z,101141.23
2018-02-13T05:13:16.449Z,101139.06
2018-02-13T05:14:18.944Z,101140.83
2018-02-13T05:15:21.392Z,101135.14
2018-02-13T05:16:23.944Z,101136.88
2018-02-13T05:17:26.452Z,101138.64
2018-02-13T05:18:28.897Z,101141.25
2018-02-13T05:19:31.348Z,101132.53
2018-02-13T05:20:33.917Z,101134.71
2018-02-13T05:21:36.451Z,101136.47
2018-02-13T05:22:39.028Z,101139.52
2018-02-13T05:23:41.476Z,101130.81
2018-02-13T05:24:43.913Z,101136.47
2018-02-13T05:25:46.348Z,101132.17
2018-02-13T05:26:48.877Z,101129.13
2018-02-13T05:27:51.377Z,101124.72
2018-02-13T05:28:53.871Z,101117.36
2018-02-13T05:29:56.326Z,101123.47
2018-02-13T05:30:58.816Z,101125.66
2018-02-13T05:32:01.337Z,101121.30
2018-02-13T05:33:03.864Z,101128.75
2018-02-13T05:34:06.333Z,101128.31
2018-02-13T05:35:08.791Z,101130.50
2018-02-13T05:36:11.315Z,101133.12
2018-02-13T05:37:13.794Z,101129.20
2018-02-13T05:38:16.445Z,101130.05
2018-02-13T05:39:18.964Z,101131.81
2018-02-13T05:40:21.476Z,101125.70
2018-02-13T05:41:23.945Z,101132.67
2018-02-13T05:42:26.555Z,101132.69
2018-02-13T05:43:29.001Z,101134.00
2018-02-13T05:44:31.445Z,101133.17
2018-02-13T05:45:33.993Z,101132.26
2018-02-13T05:46:36.428Z,101133.17
2018-02-13T05:47:39.044Z,101132.26
2018-02-13T05:48:41.548Z,101134.05
2018-02-13T05:49:44.043Z,101137.49
2018-02-13T05:50:46.512Z,101131.81
2018-02-13T05:51:48.954Z,101137.90
2018-02-13T05:52:51.487Z,101134.86
2018-02-13T05:53:54.048Z,101133.55
2018-02-13T05:54:56.524Z,101131.86
2018-02-13T05:55:59.052Z,101135.30
2018-02-13T05:57:01.535Z,101136.16
2018-02-13T05:58:04.064Z,101135.79
2018-02-13T05:59:06.651Z,101131.86
2018-02-13T06:00:09.120Z,101131.44
2018-02-13T06:01:11.580Z,101148.01
2018-02-13T06:02:14.119Z,101137.12
2018-02-13T06:03:16.588Z,101134.87
2018-02-13T06:04:19.071Z,101130.58
2018-02-13T06:05:21.526Z,101130.58
2018-02-13T06:06:23.994Z,101130.16
2018-02-13T06:07:26.435Z,101131.45
2018-02-13T06:08:28.900Z,101128.34
2018-02-13T06:09:31.368Z,101127.03
2018-02-13T06:10:34.849Z,101122.28
2018-02-13T06:11:37.307Z,101127.45
2018-02-13T06:12:39.814Z,101125.78
2018-02-13T06:13:42.341Z,101121.41
2018-02-13T06:14:44.863Z,101118.81
2018-02-13T06:15:47.352Z,101117.50
2018-02-13T06:16:49.864Z,101117.52
2018-02-13T06:17:52.329Z,101121.90
2018-02-13T06:18:54.879Z,101124.08
2018-02-13T06:19:57.421Z,101123.66
2018-02-13T06:21:00.125Z,101120.61
2018-02-13T06:22:02.644Z,101121.92
2018-02-13T06:23:05.196Z,101117.17
2018-02-13T06:24:07.679Z,101119.78
2018-02-13T06:25:10.143Z,101118.93
2018-02-13T06:26:12.674Z,101116.74
2018-02-13T06:27:15.172Z,101117.63
2018-02-13T06:28:17.988Z,101113.70
2018-02-13T06:29:20.621Z,101113.25
2018-02-13T06:30:23.286Z,101115.86
2018-02-13T06:31:25.845Z,101119.78
2018-02-13T06:32:28.293Z,101118.93
2018-02-13T06:33:30.757Z,101117.20
2018-02-13T06:34:33.303Z,101113.31
2018-02-13T06:35:35.812Z,101105.04
2018-02-13T06:36:38.302Z,101112.52
2018-02-13T06:37:40.771Z,101115.55
2018-02-13T06:38:43.246Z,101116.44
2018-02-13T06:39:45.762Z,101113.84
2018-02-13T06:40:48.291Z,101115.15
2018-02-13T06:41:50.794Z,101110.37
2018-02-13T06:42:53.319Z,101109.48
2018-02-13T06:43:55.844Z,101110.37
2018-02-13T06:44:58.386Z,101102.95
2018-02-13T06:46:00.867Z,101101.66
2018-02-13T06:47:03.415Z,101103.41
2018-02-13T06:48:05.882Z,101103.86
2018-02-13T06:49:08.401Z,101105.59
2018-02-13T06:50:12.695Z,101102.55
2018-02-13T06:51:15.233Z,101106.04
2018-02-13T06:52:18.710Z,101102.09
2018-02-13T06:53:21.189Z,101106.47
2018-02-13T06:54:23.889Z,101102.07
2018-02-13T06:55:26.380Z,101109.06
2018-02-13T06:56:28.878Z,101107.73
2018-02-13T06:57:31.535Z,101111.20
2018-02-13T06:58:34.129Z,101105.49
2018-02-13T06:59:36.680Z,101107.66
2018-02-13T07:00:39.195Z,101112.45
2018-02-13T07:01:41.675Z,101109.84
2018-02-13T07:02:44.123Z,101115.03
2018-02-13T07:03:46.660Z,101114.17
2018-02-13T07:04:49.159Z,101106.75
2018-02-13T07:05:51.661Z,101111.55
2018-02-13T07:06:54.171Z,101107.16
2018-02-13T07:07:56.757Z,101114.13
2018-02-13T07:08:59.327Z,101109.78
2018-02-13T07:10:02.779Z,101106.66
2018-02-13T07:11:05.402Z,101112.34
2018-02-13T07:12:07.897Z,101104.04
2018-02-13T07:13:10.402Z,101103.61
2018-02-13T07:14:12.918Z,101110.12
2018-02-13T07:15:15.382Z,101107.08
2018-02-13T07:16:18.749Z,101112.77
2018-02-13T07:17:21.366Z,101110.63
2018-02-13T07:18:23.812Z,101115.37
2018-02-13T07:19:26.293Z,101113.20
2018-02-13T07:20:28.872Z,101114.08
2018-02-13T07:21:31.423Z,101111.44
2018-02-13T07:22:34.011Z,101112.31
2018-02-13T07:23:37.394Z,101109.25
2018-02-13T07:24:40.023Z,101110.56
2018-02-13T07:25:42.498Z,101115.31
2018-02-13T07:26:45.056Z,101107.47
2018-02-13T07:27:47.516Z,101111.77
2018-02-13T07:28:50.009Z,101112.63
2018-02-13T07:29:53.462Z,101107.39
2018-02-13T07:30:56.097Z,101113.01
2018-02-13T07:31:58.586Z,101103.80
2018-02-13T07:33:02.569Z,101112.03
2018-02-13T07:34:05.026Z,101109.84
2018-02-13T07:35:08.265Z,101109.77
2018-02-13T07:36:10.876Z,101113.23
2018-02-13T07:37:13.438Z,101107.53
2018-02-13T07:38:15.932Z,101110.95
2018-02-13T07:39:18.396Z,101115.26
2018-02-13T07:40:20.926Z,101112.63
2018-02-13T07:41:23.624Z,101107.77
2018-02-13T07:42:26.298Z,101114.28
2018-02-13T07:43:28.853Z,101110.78
2018-02-13T07:44:31.619Z,101111.56
2018-02-13T07:45:34.136Z,101110.66
2018-02-13T07:46:36.611Z,101111.44
2018-02-13T07:47:39.954Z,101108.37
2018-02-13T07:48:42.655Z,101107.91
2018-02-13T07:49:45.184Z,101110.05
2018-02-13T07:50:48.291Z,101108.68
2018-02-13T07:51:50.752Z,101111.70
2018-02-13T07:52:53.225Z,101106.88
2018-02-13T07:53:55.690Z,101110.30
2018-02-13T07:54:58.407Z,101105.48
2018-02-13T07:56:00.923Z,101107.18
2018-02-13T07:57:03.386Z,101101.89
2018-02-13T07:58:05.895Z,101100.12
2018-02-13T07:59:08.420Z,101111.00
2018-02-13T08:00:10.890Z,101101.82
2018-02-13T08:01:13.453Z,101104.81
2018-02-13T08:02:16.057Z,101102.17
2018-02-13T08:03:18.556Z,101109.55
2018-02-13T08:04:21.053Z,101100.81
2018-02-13T08:05:24.506Z,101105.09
2018-02-13T08:06:26.958Z,101098.09
2018-02-13T08:07:29.422Z,101093.70
2018-02-13T08:08:31.947Z,101091.00
2018-02-13T08:09:34.514Z,101097.54
2018-02-13T08:10:37.062Z,101090.97
2018-02-13T08:11:39.702Z,101099.66
2018-02-13T08:12:42.206Z,101096.98
2018-02-13T08:13:45.608Z,101096.08
2018-02-13T08:14:48.085Z,101098.25
2018-02-13T08:15:50.720Z,101090.38
2018-02-13T08:16:53.211Z,101090.72
2018-02-13T08:17:55.951Z,101095.03
2018-02-13T08:18:58.407Z,101088.00
2018-02-13T08:20:00.880Z,101091.00
2018-02-13T08:21:03.547Z,101086.62
2018-02-13T08:22:06.100Z,101089.59
2018-02-13T08:23:08.738Z,101088.66
2018-02-13T08:24:11.275Z,101088.15
2018-02-13T08:25:13.769Z,101082.01
2018-02-13T08:26:16.356Z,101084.58
2018-02-13T08:27:18.844Z,101086.69
2018-02-13T08:28:21.384Z,101088.80
2018-02-13T08:29:24.260Z,101088.74
2018-02-13T08:30:26.764Z,101089.58
2018-02-13T08:31:29.226Z,101088.19
2018-02-13T08:32:31.877Z,101088.16
2018-02-13T08:33:34.443Z,101090.75
2018-02-13T08:34:37.014Z,101099.02
2018-02-13T08:35:39.482Z,101091.96
2018-02-13T08:36:42.013Z,101086.67
2018-02-13T08:37:44.612Z,101081.36
2018-02-13T08:38:47.093Z,101084.76
2018-02-13T08:39:49.685Z,101081.17
2018-02-13T08:40:52.425Z,101083.77
2018-02-13T08:41:54.887Z,101083.26
2018-02-13T08:42:57.725Z,101088.91
2018-02-13T08:44:00.194Z,101084.50
2018-02-13T08:45:02.937Z,101081.80
2018-02-13T08:46:05.451Z,101081.74
2018-02-13T08:47:07.919Z,101080.80
2018-02-13T08:48:10.375Z,101084.28
2018-02-13T08:49:12.858Z,101082.92
2018-02-13T08:50:15.382Z,101078.56
2018-02-13T08:51:17.921Z,101080.73
2018-02-13T08:52:20.451Z,101081.95
2018-02-13T08:53:22.934Z,101083.67
2018-02-13T08:54:25.540Z,101077.98
2018-02-13T08:55:28.307Z,101081.88
2018-02-13T08:56:30.777Z,101083.56
2018-02-13T08:57:33.622Z,101078.73
2018-02-13T08:58:36.465Z,101077.39
2018-02-13T08:59:39.950Z,101079.92
2018-02-13T09:00:42.529Z,101072.89
2018-02-13T09:01:44.985Z,101075.43
2018-02-13T09:02:47.451Z,101075.38
2018-02-13T09:03:49.983Z,101080.52
2018-02-13T09:04:52.446Z,101069.15
2018-02-13T09:05:55.049Z,101073.91
2018-02-13T09:06:57.553Z,101070.78
2018-02-13T09:08:00.078Z,101071.19
2018-02-13T09:09:02.682Z,101066.37
2018-02-13T09:10:05.152Z,101064.52
2018-02-13T09:11:07.729Z,101070.59
2018-02-13T09:12:10.325Z,101065.35
2018-02-13T09:13:12.768Z,101065.33
2018-02-13T09:14:15.265Z,101069.69
2018-02-13T09:15:17.756Z,101076.61
2018-02-13T09:16:20.516Z,101064.36
2018-02-13T09:17:23.030Z,101059.50
2018-02-13T09:18:25.521Z,101059.41
2018-02-13T09:19:28.016Z,101056.77
2018-02-13T09:20:30.603Z,101059.78
2018-02-13T09:21:33.281Z,101057.48
2018-02-13T09:22:35.775Z,101054.77
2018-02-13T09:23:38.901Z,101052.55
2018-02-13T09:24:41.393Z,101055.13
2018-02-13T09:25:43.869Z,101057.20
2018-02-13T09:26:46.337Z,101054.98
2018-02-13T09:27:48.808Z,101050.09
2018-02-13T09:28:51.271Z,101051.34
2018-02-13T09:29:53.717Z,101053.51
2018-02-13T09:30:56.224Z,101052.99
2018-02-13T09:31:58.707Z,101051.20
2018-02-13T09:33:01.451Z,101055.11
2018-02-13T09:34:03.967Z,101055.93
2018-02-13T09:35:06.520Z,101059.38
2018-02-13T09:36:09.031Z,101052.80
2018-02-13T09:37:11.527Z,101056.22
2018-02-13T09:38:13.989Z,101051.80
2018-02-13T09:39:16.440Z,101060.04
2018-02-13T09:40:18.935Z,101054.28
2018-02-13T09:41:21.536Z,101054.66
2018-02-13T09:42:24.112Z,101056.34
2018-02-13T09:43:26.656Z,101056.71
2018-02-13T09:44:29.110Z,101049.70
2018-02-13T09:45:31.709Z,101053.12
2018-02-13T09:46:34.176Z,101052.63
2018-02-13T09:47:36.709Z,101057.79
2018-02-13T09:48:39.180Z,101063.86
2018-02-13T09:49:41.661Z,101058.05
2018-02-13T09:50:44.111Z,101051.47
2018-02-13T09:51:46.709Z,101057.05
2018-02-13T09:52:49.212Z,101054.83
2018-02-13T09:53:52.065Z,101058.65
2018-02-13T09:54:54.684Z,101052.06
2018-02-13T09:55:57.240Z,101051.13
2018-02-13T09:57:00.258Z,101054.09
2018-02-13T09:58:02.794Z,101051.84
2018-02-13T09:59:05.248Z,101056.99
2018-02-13T10:00:07.713Z,101055.66
2018-02-13T10:01:10.941Z,101055.53
2018-02-13T10:02:13.468Z,101057.25
2018-02-13T10:03:16.043Z,101055.42
2018-02-13T10:04:18.572Z,101054.05
2018-02-13T10:05:21.069Z,101056.63
2018-02-13T10:06:23.527Z,101048.20
2018-02-13T10:07:26.021Z,101052.48
2018-02-13T10:08:30.945Z,101054.16
2018-02-13T10:09:33.512Z,101049.77
2018-02-13T10:10:35.958Z,101053.19
2018-02-13T10:11:38.430Z,101039.59
2018-02-13T10:12:41.658Z,101048.68
2018-02-13T10:13:44.237Z,101049.53
2018-02-13T10:14:46.710Z,101044.23
2018-02-13T10:15:49.759Z,101046.34
2018-02-13T10:16:52.327Z,101046.30
2018-02-13T10:17:54.794Z,101050.61
2018-02-13T10:18:57.288Z,101045.73
2018-02-13T10:19:59.780Z,101046.10
2018-02-13T10:21:02.305Z,101048.63
2018-02-13T10:22:04.842Z,101042.88
2018-02-13T10:23:07.332Z,101044.09
2018-02-13T10:24:09.815Z,101044.48
2018-02-13T10:25:12.323Z,101042.63
2018-02-13T10:26:14.779Z,101040.83
2018-02-13T10:27:17.217Z,101040.34
2018-02-13T10:28:19.746Z,101039.80
2018-02-13T10:29:23.001Z,101036.20
2018-02-13T10:30:25.741Z,101032.63
2018-02-13T10:31:28.239Z,101038.22
2018-02-13T10:32:30.736Z,101034.65
2018-02-13T10:33:33.210Z,101038.92
2018-02-13T10:34:35.699Z,101030.04
2018-02-13T10:35:38.149Z,101040.48
2018-02-13T10:36:40.620Z,101034.19
2018-02-13T10:37:45.927Z,101035.84
2018-02-13T10:38:48.377Z,101027.05
2018-02-13T10:39:51.271Z,101026.10
2018-02-13T10:40:53.841Z,101029.95
2018-02-13T10:41:56.318Z,101027.72
2018-02-13T10:42:58.763Z,101024.58
2018-02-13T10:44:02.299Z,101027.11
2018-02-13T10:45:05.694Z,101017.40
2018-02-13T10:46:08.251Z,101014.71
2018-02-13T10:47:10.703Z,101011.99
2018-02-13T10:48:13.168Z,101019.38
2018-02-13T10:49:15.636Z,101017.06
2018-02-13T10:50:18.189Z,101019.59
2018-02-13T10:51:20.631Z,101013.36
2018-02-13T10:52:23.133Z,101011.49
2018-02-13T10:53:26.428Z,101013.63
2018-02-13T10:54:29.186Z,101009.66
2018-02-13T10:55:31.801Z,101016.09
2018-02-13T10:56:34.271Z,101015.16
2018-02-13T10:57:36.726Z,101013.31
2018-02-13T10:58:39.203Z,101015.88
2018-02-13T10:59:41.710Z,101017.55
2018-02-13T11:00:49.833Z,101019.23
2018-02-13T11:01:52.352Z,101012.18
2018-02-13T11:02:54.825Z,101016.45
2018-02-13T11:03:57.268Z,101005.88
2018-02-13T11:04:59.823Z,101013.23
2018-02-13T11:06:02.315Z,101006.55
2018-02-13T11:07:04.816Z,101002.55
2018-02-13T11:08:07.267Z,100998.47
2018-02-13T11:09:09.894Z,100989.58
2018-02-13T11:10:13.314Z,100998.31
2018-02-13T11:11:15.783Z,100999.14
2018-02-13T11:12:18.246Z,100990.70
2018-02-13T11:13:20.802Z,100987.15
2018-02-13T11:14:23.288Z,100991.03
2018-02-13T11:15:25.771Z,100990.90
2018-02-13T11:16:28.235Z,100991.66
2018-02-13T11:17:30.703Z,100976.74
2018-02-13T11:18:34.382Z,100981.05
2018-02-13T11:19:36.836Z,100980.95
2018-02-13T11:20:39.710Z,100976.94
2018-02-13T11:21:42.185Z,100977.73
2018-02-13T11:22:44.645Z,100974.19
2018-02-13T11:23:47.096Z,100962.75
2018-02-13T11:24:49.551Z,100968.34
2018-02-13T11:25:51.986Z,100964.33
2018-02-13T11:26:54.479Z,100965.08
2018-02-13T11:27:57.085Z,100963.17
2018-02-13T11:28:59.620Z,100963.47
2018-02-13T11:30:02.081Z,100968.53
2018-02-13T11:31:04.542Z,100960.11
2018-02-13T11:32:07.405Z,100963.11
2018-02-13T11:33:09.899Z,100957.81
2018-02-13T11:34:12.337Z,100951.59
2018-02-13T11:35:14.937Z,100959.84
2018-02-13T11:36:17.482Z,100948.38
2018-02-13T11:37:19.987Z,100954.88
2018-02-13T11:38:22.496Z,100943.38
2018-02-13T11:39:24.975Z,100939.33
2018-02-13T11:40:27.470Z,100946.27
2018-02-13T11:41:29.939Z,100944.84
2018-02-13T11:42:32.401Z,100943.47
2018-02-13T11:43:34.867Z,100939.95
2018-02-13T11:44:37.400Z,100942.48
2018-02-13T11:45:39.909Z,100938.43
2018-02-13T11:46:42.731Z,100942.27
2018-02-13T11:47:45.250Z,100943.88
2018-02-13T11:48:48.441Z,100946.02
2018-02-13T11:49:50.899Z,100932.83
2018-02-13T11:50:53.469Z,100932.33
2018-02-13T11:51:56.022Z,100926.15
2018-02-13T11:52:59.373Z,100928.22
2018-02-13T11:54:01.838Z,100927.26