createdAt,value
2022-08-20T00:02:16.600Z,33.55
2022-08-20T00:04:45.655Z,33.79
2022-08-20T00:07:16.144Z,33.88
2022-08-20T00:09:45.229Z,34.01
2022-08-20T00:12:18.538Z,34.05
2022-08-20T00:14:48.331Z,33.88
2022-08-20T00:17:17.054Z,33.61
2022-08-20T00:19:45.505Z,33.65
2022-08-20T00:22:14.100Z,33.55
2022-08-20T00:24:42.770Z,33.44
2022-08-20T00:27:11.214Z,33.08
2022-08-20T00:29:39.623Z,33.03
2022-08-20T00:32:09.920Z,32.93
2022-08-20T00:34:38.379Z,32.88
2022-08-20T00:37:07.560Z,32.73
2022-08-20T00:39:36.913Z,32.67
2022-08-20T00:42:05.861Z,32.59
2022-08-20T00:44:34.655Z,32.61
2022-08-20T00:47:05.131Z,32.48
2022-08-20T00:49:34.985Z,32.34
2022-08-20T00:52:08.529Z,32.41
2022-08-20T00:54:41.717Z,32.43
2022-08-20T00:57:14.830Z,32.33
2022-08-20T00:59:44.538Z,32.50
2022-08-20T01:02:17.700Z,32.48
2022-08-20T01:04:51.081Z,32.37
2022-08-20T01:07:20.657Z,32.56
2022-08-20T01:09:58.779Z,32.78
2022-08-20T01:12:29.524Z,32.87
2022-08-20T01:15:01.968Z,32.99
2022-08-20T01:17:36.309Z,33.09
2022-08-20T01:20:11.703Z,33.19
2022-08-20T01:23:14.145Z,33.24
2022-08-20T01:25:48.704Z,33.18
2022-08-20T01:28:22.217Z,32.92
2022-08-20T01:30:51.128Z,32.97
2022-08-20T01:33:20.191Z,32.71
2022-08-20T01:35:49.315Z,32.72
2022-08-20T01:38:18.724Z,32.72
2022-08-20T01:41:05.044Z,32.91
2022-08-20T01:43:36.922Z,32.85
2022-08-20T01:46:06.150Z,32.99
2022-08-20T01:48:34.815Z,33.12
2022-08-20T01:51:07.234Z,33.22
2022-08-20T01:53:38.688Z,33.27
2022-08-20T01:56:11.631Z,33.33
2022-08-20T01:58:43.609Z,33.37
2022-08-20T02:01:22.073Z,33.51
2022-08-20T02:03:50.959Z,33.35
2022-08-20T02:06:19.723Z,33.32
2022-08-20T02:08:48.218Z,33.33
2022-08-20T02:11:18.249Z,33.30
2022-08-20T02:13:52.314Z,32.78
2022-08-20T02:16:23.406Z,31.60
2022-08-20T02:18:58.704Z,30.79
2022-08-20T02:21:32.537Z,30.24
2022-08-20T02:24:01.406Z,30.14
2022-08-20T02:26:31.954Z,30.75
2022-08-20T02:29:01.190Z,30.86
2022-08-20T02:31:34.198Z,30.68
2022-08-20T02:34:21.977Z,30.33
2022-08-20T02:36:52.510Z,30.48
2022-08-20T02:39:21.735Z,30.13
2022-08-20T02:41:51.479Z,30.39
2022-08-20T02:44:21.081Z,30.49
2022-08-20T02:46:51.129Z,30.41
2022-08-20T02:49:20.075Z,30.09
2022-08-20T02:51:48.653Z,30.16
2022-08-20T02:54:17.833Z,30.65
2022-08-20T02:56:46.457Z,30.83
2022-08-20T02:59:19.941Z,31.05
2022-08-20T03:01:59.495Z,30.54
2022-08-20T03:04:29.986Z,30.11
2022-08-20T03:06:59.342Z,29.65
2022-08-20T03:09:28.057Z,29.00
2022-08-20T03:11:56.614Z,28.55
2022-08-20T03:14:26.669Z,28.57
2022-08-20T03:16:55.306Z,28.64
2022-08-20T03:19:24.142Z,28.60
2022-08-20T03:21:53.343Z,29.11
2022-08-20T03:24:21.773Z,29.47
2022-08-20T03:26:50.917Z,29.72
2022-08-20T03:29:19.531Z,29.87
2022-08-20T03:31:49.509Z,30.30
2022-08-20T03:34:17.942Z,30.43
2022-08-20T03:36:46.557Z,30.71
2022-08-20T03:39:15.525Z,30.96
2022-08-20T03:41:43.972Z,31.16
2022-08-20T03:44:12.660Z,31.29
2022-08-20T03:46:41.088Z,31.46
2022-08-20T03:49:11.270Z,31.60
2022-08-20T03:51:57.820Z,31.64
2022-08-20T03:54:30.142Z,31.80
2022-08-20T03:57:01.494Z,31.89
2022-08-20T03:59:33.010Z,32.02
2022-08-20T04:02:02.293Z,32.07
2022-08-20T04:04:32.156Z,31.87
2022-08-20T04:07:00.538Z,31.77
2022-08-20T04:09:30.021Z,31.67
2022-08-20T04:12:00.326Z,31.73
2022-08-20T04:14:29.273Z,31.33
2022-08-20T04:16:58.963Z,29.30
2022-08-20T04:19:32.418Z,27.70
2022-08-20T04:22:04.254Z,28.10
2022-08-20T04:24:33.443Z,28.07
2022-08-20T04:27:03.423Z,28.34
2022-08-20T04:29:35.467Z,28.29
2022-08-20T04:32:05.997Z,27.38
2022-08-20T04:34:35.698Z,27.28
2022-08-20T04:37:06.247Z,27.06
2022-08-20T04:40:06.213Z,27.07
2022-08-20T04:42:36.092Z,27.10
2022-08-20T04:45:08.651Z,27.11
2022-08-20T04:47:37.081Z,27.18
2022-08-20T04:50:09.987Z,26.90
2022-08-20T04:52:40.929Z,26.84
2022-08-20T04:55:11.351Z,26.86
2022-08-20T04:57:39.959Z,26.84
2022-08-20T05:00:12.969Z,26.88
2022-08-20T05:02:42.062Z,27.02
2022-08-20T05:05:11.840Z,26.18
2022-08-20T05:07:44.668Z,26.97
2022-08-20T05:10:16.820Z,26.84
2022-08-20T05:12:57.012Z,27.18
2022-08-20T05:15:26.387Z,27.36
2022-08-20T05:17:57.908Z,27.27
2022-08-20T05:20:31.227Z,27.34
2022-08-20T05:23:03.168Z,27.76
2022-08-20T05:25:32.310Z,28.04
2022-08-20T05:28:02.104Z,28.18
2022-08-20T05:30:34.164Z,28.07
2022-08-20T05:33:04.360Z,28.39
2022-08-20T05:35:34.427Z,28.22
2022-08-20T05:38:04.230Z,28.44
2022-08-20T05:40:33.338Z,28.47
2022-08-20T05:43:04.743Z,27.92
2022-08-20T05:45:34.864Z,27.34
2022-08-20T05:48:05.756Z,27.93
2022-08-20T05:50:34.491Z,28.08
2022-08-20T05:53:04.608Z,28.42
2022-08-20T05:55:33.398Z,28.71
2022-08-20T05:58:04.999Z,28.97
2022-08-20T06:00:34.368Z,29.14
2022-08-20T06:03:20.808Z,29.09
2022-08-20T06:05:49.734Z,27.91
2022-08-20T06:08:19.835Z,27.83
2022-08-20T06:10:48.269Z,27.92
2022-08-20T06:13:16.849Z,27.95
2022-08-20T06:15:45.893Z,27.77
2022-08-20T06:18:27.999Z,27.86
2022-08-20T06:20:57.786Z,28.06
2022-08-20T06:23:27.871Z,28.12
2022-08-20T06:26:16.560Z,28.21
2022-08-20T06:28:55.774Z,28.19
2022-08-20T06:31:25.052Z,28.29
2022-08-20T06:33:53.588Z,28.21
2022-08-20T06:36:22.068Z,28.36
2022-08-20T06:38:52.241Z,28.40
2022-08-20T06:41:20.670Z,28.41
2022-08-20T06:43:49.127Z,28.30
2022-08-20T06:46:18.225Z,28.31
2022-08-20T06:48:46.663Z,28.34
2022-08-20T06:51:15.100Z,28.32
2022-08-20T06:53:44.011Z,26.95
2022-08-20T06:56:13.820Z,27.31
2022-08-20T06:58:43.333Z,27.52
2022-08-20T07:01:13.731Z,27.63
2022-08-20T07:03:54.240Z,27.54
2022-08-20T07:06:25.830Z,27.55
2022-08-20T07:08:55.291Z,27.70
2022-08-20T07:11:28.104Z,26.98
2022-08-20T07:13:58.237Z,27.13
2022-08-20T07:16:27.674Z,27.11
2022-08-20T07:18:56.196Z,26.26
2022-08-20T07:21:25.676Z,25.40
2022-08-20T07:23:54.492Z,25.27
2022-08-20T07:26:24.565Z,25.68
2022-08-20T07:28:54.533Z,25.72
2022-08-20T07:31:40.157Z,25.10
2022-08-20T07:34:11.732Z,24.87
2022-08-20T07:36:40.986Z,25.50
2022-08-20T07:39:09.511Z,25.79
2022-08-20T07:41:39.514Z,25.96
2022-08-20T07:44:08.011Z,25.93
2022-08-20T07:46:36.591Z,25.18
2022-08-20T07:49:10.015Z,25.46
2022-08-20T07:51:38.535Z,25.25
2022-08-20T07:54:07.200Z,24.96
2022-08-20T07:56:35.693Z,25.35
2022-08-20T07:59:06.647Z,25.58
2022-08-20T08:01:35.435Z,25.32
2022-08-20T08:04:04.567Z,25.52
2022-08-20T08:06:33.237Z,25.38
2022-08-20T08:09:05.745Z,25.94
2022-08-20T08:11:37.872Z,25.70
2022-08-20T08:14:10.917Z,25.70
2022-08-20T08:16:39.863Z,25.17
2022-08-20T08:19:14.377Z,25.19
2022-08-20T08:21:44.298Z,25.64
2022-08-20T08:24:17.950Z,26.13
2022-08-20T08:26:50.014Z,25.95
2022-08-20T08:29:20.380Z,25.30
2022-08-20T08:31:48.880Z,25.71
2022-08-20T08:34:17.419Z,25.70
2022-08-20T08:36:46.057Z,25.66
2022-08-20T08:39:14.508Z,25.59
2022-08-20T08:41:48.115Z,25.29
2022-08-20T08:44:24.508Z,25.48
2022-08-20T08:46:57.672Z,26.33
2022-08-20T08:49:37.428Z,26.85
2022-08-20T08:52:11.594Z,27.23
2022-08-20T08:54:44.087Z,27.48
2022-08-20T08:57:12.708Z,27.73
2022-08-20T08:59:52.384Z,27.85
2022-08-20T09:02:32.613Z,28.09
2022-08-20T09:05:05.523Z,28.29
2022-08-20T09:07:35.834Z,28.32
2022-08-20T09:10:06.202Z,27.47
2022-08-20T09:12:34.644Z,26.58
2022-08-20T09:15:04.924Z,26.60
2022-08-20T09:17:33.955Z,27.39
2022-08-20T09:20:02.581Z,27.09
2022-08-20T09:22:33.394Z,25.92
2022-08-20T09:25:03.594Z,25.68
2022-08-20T09:27:32.204Z,26.04
2022-08-20T09:30:00.676Z,26.48
2022-08-20T09:32:30.913Z,26.75
2022-08-20T09:35:00.648Z,27.06
2022-08-20T09:37:37.339Z,27.31
2022-08-20T09:40:08.760Z,27.53
2022-08-20T09:42:41.367Z,27.76
2022-08-20T09:45:12.153Z,26.82
2022-08-20T09:47:56.853Z,26.36
2022-08-20T09:50:27.474Z,26.52
2022-08-20T09:52:58.397Z,26.93
2022-08-20T09:55:35.124Z,27.36
2022-08-20T09:58:07.352Z,27.51
2022-08-20T10:00:36.165Z,27.71
2022-08-20T10:03:06.292Z,27.88
2022-08-20T10:05:34.757Z,27.96
2022-08-20T10:08:06.943Z,28.02
2022-08-20T10:10:35.526Z,28.01
2022-08-20T10:13:04.004Z,27.97
2022-08-20T10:15:33.179Z,28.23
2022-08-20T10:18:05.830Z,28.15
2022-08-20T10:20:36.771Z,28.47
2022-08-20T10:23:05.992Z,28.50
2022-08-20T10:25:34.914Z,28.54
2022-08-20T10:28:03.953Z,28.71
2022-08-20T10:30:32.631Z,28.87
2022-08-20T10:33:01.055Z,28.76
2022-08-20T10:35:29.952Z,28.88
2022-08-20T10:37:59.881Z,28.74
2022-08-20T10:40:28.400Z,28.51
2022-08-20T10:42:57.137Z,28.57
2022-08-20T10:45:26.323Z,28.81
2022-08-20T10:47:54.892Z,29.15
2022-08-20T10:50:23.622Z,29.24
2022-08-20T10:52:52.128Z,28.95
2022-08-20T10:55:22.921Z,28.13
2022-08-20T10:57:51.694Z,28.13
2022-08-20T11:00:20.680Z,27.89
2022-08-20T11:02:49.352Z,28.16
2022-08-20T11:05:18.448Z,28.56
2022-08-20T11:07:55.466Z,28.48
2022-08-20T11:10:33.995Z,28.55
2022-08-20T11:13:03.024Z,28.78
2022-08-20T11:15:33.239Z,29.02
2022-08-20T11:18:01.822Z,29.08
2022-08-20T11:20:31.992Z,29.20
2022-08-20T11:23:01.828Z,29.45
2022-08-20T11:25:32.576Z,29.65
2022-08-20T11:28:01.857Z,29.51
2022-08-20T11:30:34.378Z,29.06
2022-08-20T11:33:03.687Z,28.83
2022-08-20T11:35:48.006Z,28.96
2022-08-20T11:38:17.462Z,28.90
2022-08-20T11:40:47.967Z,29.06
2022-08-20T11:43:17.521Z,29.23
2022-08-20T11:45:48.971Z,29.38
2022-08-20T11:48:18.068Z,29.45
2022-08-20T11:50:47.263Z,29.03
2022-08-20T11:53:16.065Z,28.69
2022-08-20T11:55:44.957Z,28.97
2022-08-20T11:58:15.538Z,29.39
2022-08-20T12:00:44.199Z,29.78
2022-08-20T12:03:13.317Z,29.44
2022-08-20T12:05:45.521Z,29.64
2022-08-20T12:08:25.192Z,29.14
2022-08-20T12:10:58.473Z,28.94
2022-08-20T12:13:30.530Z,29.37
2022-08-20T12:16:00.075Z,28.72
2022-08-20T12:18:28.977Z,28.89
2022-08-20T12:20:57.430Z,28.85
2022-08-20T12:23:25.906Z,29.29
2022-08-20T12:25:54.664Z,29.19
2022-08-20T12:28:25.783Z,29.14
2022-08-20T12:30:55.939Z,29.47
2022-08-20T12:33:25.283Z,29.48
2022-08-20T12:35:53.977Z,29.59
2022-08-20T12:38:22.453Z,29.29
2022-08-20T12:40:51.179Z,29.01
2022-08-20T12:43:24.230Z,29.20
2022-08-20T12:45:55.935Z,28.99
2022-08-20T12:48:24.410Z,29.22
2022-08-20T12:50:53.182Z,29.16
2022-08-20T12:53:21.974Z,29.13
2022-08-20T12:55:50.528Z,29.19
2022-08-20T12:58:19.418Z,29.41
2022-08-20T13:00:50.592Z,29.52
2022-08-20T13:03:21.822Z,29.71
2022-08-20T13:05:50.863Z,29.86
2022-08-20T13:08:20.165Z,29.79
2022-08-20T13:10:48.990Z,29.86
2022-08-20T13:13:20.428Z,29.86
2022-08-20T13:15:51.333Z,29.91
2022-08-20T13:18:21.470Z,29.13
2022-08-20T13:20:50.357Z,28.09
2022-08-20T13:23:18.971Z,28.37
2022-08-20T13:25:47.708Z,28.80
2022-08-20T13:28:16.115Z,28.96
2022-08-20T13:30:44.568Z,29.06
2022-08-20T13:33:13.215Z,27.85
2022-08-20T13:35:43.226Z,27.17
2022-08-20T13:38:11.695Z,27.16
2022-08-20T13:40:40.431Z,27.36
2022-08-20T13:43:12.122Z,27.64
2022-08-20T13:45:42.353Z,27.26
2022-08-20T13:48:15.149Z,26.73
2022-08-20T13:50:47.048Z,26.23
2022-08-20T13:53:17.222Z,26.26
2022-08-20T13:55:46.156Z,26.36
2022-08-20T13:58:14.721Z,26.31
2022-08-20T14:00:43.392Z,26.63
2022-08-20T14:03:13.089Z,26.73
2022-08-20T14:05:42.674Z,27.52
2022-08-20T14:08:15.305Z,27.56
2022-08-20T14:10:44.135Z,27.80
2022-08-20T14:13:15.806Z,28.29
2022-08-20T14:15:44.716Z,28.67
2022-08-20T14:18:14.437Z,29.02
2022-08-20T14:20:45.281Z,29.31
2022-08-20T14:23:16.331Z,29.57
2022-08-20T14:25:47.991Z,29.73
2022-08-20T14:28:19.048Z,29.87
2022-08-20T14:30:53.426Z,30.20
2022-08-20T14:33:23.628Z,30.40
2022-08-20T14:35:53.015Z,30.62
2022-08-20T14:38:22.936Z,30.88
2022-08-20T14:40:51.632Z,31.12
2022-08-20T14:43:20.301Z,31.11
2022-08-20T14:45:48.829Z,29.66
2022-08-20T14:48:17.461Z,29.27
2022-08-20T14:50:46.122Z,28.39
2022-08-20T14:53:14.627Z,28.22
2022-08-20T14:55:44.725Z,27.97
2022-08-20T14:58:15.184Z,28.09
2022-08-20T15:00:44.988Z,27.64
2022-08-20T15:03:14.419Z,27.36
2022-08-20T15:05:44.058Z,27.40
2022-08-20T15:08:12.621Z,28.02
2022-08-20T15:10:42.425Z,28.31
2022-08-20T15:13:12.254Z,27.95
2022-08-20T15:15:40.777Z,28.26
2022-08-20T15:18:09.548Z,28.48
2022-08-20T15:20:39.173Z,28.87
2022-08-20T15:23:09.046Z,28.39
2022-08-20T15:25:38.390Z,28.64
2022-08-20T15:28:09.343Z,28.08
2022-08-20T15:30:41.011Z,28.10
2022-08-20T15:33:10.950Z,28.08
2022-08-20T15:35:40.276Z,28.35
2022-08-20T15:38:08.916Z,28.66
2022-08-20T15:40:38.114Z,29.10
2022-08-20T15:43:07.582Z,29.45
2022-08-20T15:45:36.977Z,29.83
2022-08-20T15:48:14.111Z,30.22
2022-08-20T15:51:01.565Z,30.58
2022-08-20T15:53:36.364Z,30.50
2022-08-20T15:56:12.482Z,30.62
2022-08-20T15:58:48.006Z,30.70
2022-08-20T16:01:25.704Z,30.83
2022-08-20T16:04:12.056Z,31.00
2022-08-20T16:06:43.409Z,30.93
2022-08-20T16:09:38.030Z,31.19
2022-08-20T16:12:11.527Z,31.16
2022-08-20T16:14:42.742Z,31.05
2022-08-20T16:17:14.680Z,30.97
2022-08-20T16:19:53.747Z,30.32
2022-08-20T16:22:22.856Z,29.45
2022-08-20T16:24:51.988Z,28.92
2022-08-20T16:27:30.598Z,28.90
2022-08-20T16:30:04.260Z,28.33
2022-08-20T16:32:42.159Z,28.21
2022-08-20T16:35:30.176Z,28.84
2022-08-20T16:38:08.190Z,28.98
2022-08-20T16:40:49.429Z,28.64
2022-08-20T16:43:22.735Z,28.56
2022-08-20T16:45:56.878Z,28.55
2022-08-20T16:48:34.975Z,28.32
2022-08-20T16:51:09.945Z,27.98
2022-08-20T16:53:38.520Z,27.92
2022-08-20T16:56:07.674Z,27.55
2022-08-20T16:58:36.131Z,27.10
2022-08-20T17:01:12.697Z,27.00
2022-08-20T17:03:51.096Z,27.03
2022-08-20T17:06:27.855Z,27.05
2022-08-20T17:08:57.004Z,26.98
2022-08-20T17:11:29.185Z,27.12
2022-08-20T17:14:10.937Z,27.01
2022-08-20T17:16:43.389Z,27.00
2022-08-20T17:19:18.271Z,27.11
2022-08-20T17:21:50.771Z,27.30
2022-08-20T17:24:26.409Z,27.47
2022-08-20T17:27:00.794Z,27.18
2022-08-20T17:29:32.140Z,27.40
2022-08-20T17:32:10.858Z,27.36
2022-08-20T17:34:46.228Z,27.61
2022-08-20T17:37:23.612Z,27.83
2022-08-20T17:39:54.485Z,28.25
2022-08-20T17:42:26.107Z,27.77
2022-08-20T17:45:05.313Z,27.77
2022-08-20T17:47:37.384Z,27.85
2022-08-20T17:50:14.849Z,27.34
2022-08-20T17:52:49.972Z,27.27
2022-08-20T17:55:20.035Z,27.14
2022-08-20T17:57:52.599Z,27.15
2022-08-20T18:00:25.430Z,27.63
2022-08-20T18:02:59.118Z,28.04
2022-08-20T18:05:31.424Z,28.16
2022-08-20T18:08:16.214Z,27.73
2022-08-20T18:10:58.325Z,27.14
2022-08-20T18:13:45.044Z,27.29
2022-08-20T18:16:26.691Z,27.95
2022-08-20T18:18:59.532Z,28.36
2022-08-20T18:22:01.986Z,28.68
2022-08-20T18:24:40.047Z,27.95
2022-08-20T18:27:15.057Z,27.58
2022-08-20T18:29:47.109Z,27.62
2022-08-20T18:32:29.159Z,27.37
2022-08-20T18:35:13.496Z,27.89
2022-08-20T18:37:42.370Z,27.88
2022-08-20T18:40:18.628Z,27.96
2022-08-20T18:42:48.276Z,28.10
2022-08-20T18:45:29.103Z,28.08
2022-08-20T18:47:58.092Z,27.75
2022-08-20T18:50:32.796Z,27.27
2022-08-20T18:53:12.160Z,27.10
2022-08-20T18:55:44.816Z,27.12
2022-08-20T18:58:15.676Z,27.40
2022-08-20T19:00:46.330Z,27.75
2022-08-20T19:03:31.668Z,28.25
2022-08-20T19:06:11.757Z,28.62
2022-08-20T19:08:49.870Z,28.72
2022-08-20T19:11:49.185Z,29.05
2022-08-20T19:14:39.346Z,29.28
2022-08-20T19:17:12.341Z,29.04
2022-08-20T19:19:41.237Z,28.43
2022-08-20T19:22:13.628Z,28.09
2022-08-20T19:24:44.394Z,28.03
2022-08-20T19:27:14.659Z,27.35
2022-08-20T19:29:49.723Z,27.06
2022-08-20T19:32:28.302Z,26.97
2022-08-20T19:34:59.396Z,26.78
2022-08-20T19:37:39.726Z,26.90
2022-08-20T19:40:28.445Z,26.96
2022-08-20T19:43:02.798Z,27.50
2022-08-20T19:45:38.357Z,27.89
2022-08-20T19:48:38.088Z,27.85
2022-08-20T19:51:13.655Z,27.92
2022-08-20T19:53:47.473Z,28.21
2022-08-20T19:56:19.139Z,28.28
2022-08-20T19:59:00.106Z,27.88
2022-08-20T20:01:29.643Z,27.02
2022-08-20T20:04:00.740Z,26.88
2022-08-20T20:06:33.874Z,27.01
2022-08-20T20:09:06.869Z,27.13
2022-08-20T20:11:38.445Z,27.12
2022-08-20T20:14:11.603Z,27.39
2022-08-20T20:16:42.149Z,27.48
2022-08-20T20:19:28.588Z,27.81
2022-08-20T20:22:08.523Z,28.38
2022-08-20T20:24:58.427Z,28.58
2022-08-20T20:27:28.949Z,28.81
2022-08-20T20:30:03.572Z,29.10
2022-08-20T20:32:33.904Z,29.15
2022-08-20T20:35:06.114Z,29.33
2022-08-20T20:37:49.677Z,29.38
2022-08-20T20:40:25.878Z,29.66
2022-08-20T20:42:59.785Z,29.53
2022-08-20T20:45:34.852Z,29.20
2022-08-20T20:48:15.297Z,28.97
2022-08-20T20:50:43.777Z,28.21
2022-08-20T20:53:13.292Z,28.02
2022-08-20T20:55:42.757Z,27.84
2022-08-20T20:58:11.188Z,27.93
2022-08-20T21:00:41.796Z,28.32
2022-08-20T21:03:10.229Z,28.60
2022-08-20T21:05:40.406Z,28.82
2022-08-20T21:08:11.250Z,28.92
2022-08-20T21:10:42.432Z,29.12
2022-08-20T21:13:12.040Z,29.32
2022-08-20T21:15:41.929Z,29.51
2022-08-20T21:18:10.809Z,29.58
2022-08-20T21:20:39.580Z,29.61
2022-08-20T21:23:08.089Z,29.70
2022-08-20T21:25:37.518Z,29.80
2022-08-20T21:28:06.593Z,29.81
2022-08-20T21:30:35.172Z,29.87
2022-08-20T21:33:05.173Z,29.98
2022-08-20T21:35:33.793Z,29.49
2022-08-20T21:38:02.443Z,29.58
2022-08-20T21:40:31.348Z,29.68
2022-08-20T21:43:00.657Z,29.48
2022-08-20T21:45:29.325Z,29.23
2022-08-20T21:47:58.504Z,29.53
2022-08-20T21:50:29.090Z,29.79
2022-08-20T21:52:59.751Z,29.96
2022-08-20T21:55:35.150Z,30.05
2022-08-20T21:58:08.303Z,30.14
2022-08-20T22:00:51.628Z,30.31
2022-08-20T22:03:21.054Z,29.90
2022-08-20T22:05:51.752Z,30.05
2022-08-20T22:08:21.128Z,30.01
2022-08-20T22:10:57.080Z,30.06
2022-08-20T22:13:28.273Z,30.11
2022-08-20T22:15:56.995Z,30.23
2022-08-20T22:18:25.471Z,30.25
2022-08-20T22:20:55.433Z,30.34
2022-08-20T22:23:24.719Z,30.36
2022-08-20T22:25:53.590Z,30.34
2022-08-20T22:28:23.218Z,30.17
2022-08-20T22:30:52.136Z,30.18
2022-08-20T22:33:23.472Z,30.30
2022-08-20T22:35:54.364Z,30.30
2022-08-20T22:38:25.619Z,30.05
2022-08-20T22:40:54.529Z,29.34
2022-08-20T22:43:23.453Z,28.85
2022-08-20T22:45:56.926Z,28.22
2022-08-20T22:48:25.593Z,27.63
2022-08-20T22:50:55.404Z,27.45
2022-08-20T22:53:27.251Z,27.36
2022-08-20T22:55:56.480Z,27.22
2022-08-20T22:58:31.141Z,27.30
2022-08-20T23:01:02.333Z,27.88
2022-08-20T23:03:39.981Z,27.74
2022-08-20T23:06:10.899Z,26.97
2022-08-20T23:08:41.817Z,26.88
2022-08-20T23:11:10.718Z,26.94
2022-08-20T23:13:39.496Z,26.34
2022-08-20T23:16:08.468Z,26.08
2022-08-20T23:18:37.183Z,25.94
2022-08-20T23:21:05.839Z,26.45
2022-08-20T23:23:34.316Z,26.29
2022-08-20T23:26:04.332Z,26.03
2022-08-20T23:28:33.632Z,25.77
2022-08-20T23:31:02.562Z,25.63
2022-08-20T23:33:31.531Z,25.53
2022-08-20T23:36:03.751Z,25.28
2022-08-20T23:38:32.528Z,25.09
2022-08-20T23:41:01.075Z,25.29
2022-08-20T23:43:31.168Z,25.34
2022-08-20T23:46:03.478Z,25.30
2022-08-20T23:48:32.010Z,25.42
2022-08-20T23:51:00.644Z,25.60
2022-08-20T23:53:29.139Z,25.57
2022-08-20T23:55:57.826Z,26.22
2022-08-20T23:58:26.523Z,26.36
