createdAt,value
2022-08-09T00:00:46.630Z,39.36
2022-08-09T00:01:55.512Z,39.48
2022-08-09T00:04:00.037Z,39.59
2022-08-09T00:04:34.632Z,39.67
2022-08-09T00:06:18.464Z,39.61
2022-08-09T00:07:11.022Z,39.53
2022-08-09T00:08:31.966Z,39.51
2022-08-09T00:09:40.876Z,39.52
2022-08-09T00:10:47.988Z,39.48
2022-08-09T00:12:03.977Z,39.55
2022-08-09T00:13:17.398Z,39.59
2022-08-09T00:14:36.340Z,39.58
2022-08-09T00:15:58.158Z,39.62
2022-08-09T00:17:08.879Z,39.74
2022-08-09T00:18:36.709Z,39.67
2022-08-09T00:19:47.849Z,39.68
2022-08-09T00:20:55.906Z,39.68
2022-08-09T00:22:04.266Z,39.80
2022-08-09T00:23:55.258Z,39.97
2022-08-09T00:24:42.442Z,39.67
2022-08-09T00:25:51.799Z,39.54
2022-08-09T00:27:00.556Z,39.49
2022-08-09T00:28:08.761Z,39.29
2022-08-09T00:29:39.763Z,39.13
2022-08-09T00:30:45.397Z,38.75
2022-08-09T00:31:59.150Z,38.49
2022-08-09T00:33:09.373Z,38.43
2022-08-09T00:34:20.730Z,38.37
2022-08-09T00:35:29.696Z,38.37
2022-08-09T00:36:53.023Z,38.18
2022-08-09T00:38:00.594Z,38.15
2022-08-09T00:40:09.247Z,38.18
2022-08-09T00:40:52.577Z,38.00
2022-08-09T00:44:17.019Z,37.70
2022-08-09T00:44:17.022Z,37.78
2022-08-09T00:45:15.617Z,37.57
2022-08-09T00:46:37.038Z,37.57
2022-08-09T00:47:55.717Z,37.45
2022-08-09T00:49:04.002Z,37.28
2022-08-09T00:50:14.823Z,37.26
2022-08-09T00:51:22.188Z,37.16
2022-08-09T00:52:34.561Z,37.11
2022-08-09T00:53:41.671Z,37.03
2022-08-09T00:54:54.862Z,36.82
2022-08-09T00:56:10.050Z,36.65
2022-08-09T00:57:20.860Z,36.53
2022-08-09T00:58:49.030Z,36.28
2022-08-09T00:59:57.836Z,36.12
2022-08-09T01:01:32.236Z,36.08
2022-08-09T01:02:43.977Z,35.92
2022-08-09T01:04:23.187Z,35.81
2022-08-09T01:06:13.902Z,35.74
2022-08-09T01:08:00.087Z,35.53
2022-08-09T01:09:36.993Z,35.44
2022-08-09T01:11:14.957Z,35.36
2022-08-09T01:12:51.068Z,35.22
2022-08-09T01:14:01.983Z,35.06
2022-08-09T01:15:16.866Z,34.94
2022-08-09T01:16:26.073Z,34.79
2022-08-09T01:17:34.563Z,34.76
2022-08-09T01:18:41.607Z,34.66
2022-08-09T01:20:03.111Z,34.57
2022-08-09T01:21:18.406Z,34.58
2022-08-09T01:22:43.172Z,34.54
2022-08-09T01:24:06.504Z,34.36
2022-08-09T01:25:41.953Z,34.26
2022-08-09T01:27:02.703Z,34.19
2022-08-09T01:28:13.882Z,34.06
2022-08-09T01:29:28.660Z,34.01
2022-08-09T01:30:51.730Z,33.99
2022-08-09T01:32:30.156Z,33.91
2022-08-09T01:33:35.396Z,33.90
2022-08-09T01:34:45.151Z,33.86
2022-08-09T01:36:14.942Z,33.78
2022-08-09T01:37:43.116Z,33.73
2022-08-09T01:38:52.696Z,33.66
2022-08-09T01:40:03.750Z,33.58
2022-08-09T01:41:37.600Z,33.55
2022-08-09T01:43:01.562Z,33.53
2022-08-09T01:44:10.857Z,33.53
2022-08-09T01:45:18.119Z,33.53
2022-08-09T01:46:47.013Z,33.51
2022-08-09T01:47:54.670Z,33.49
2022-08-09T01:49:15.533Z,33.47
2022-08-09T01:50:36.624Z,33.48
2022-08-09T01:51:58.912Z,33.44
2022-08-09T01:53:19.649Z,33.37
2022-08-09T01:54:33.347Z,33.31
2022-08-09T01:55:43.138Z,33.27
2022-08-09T01:56:51.443Z,33.26
2022-08-09T01:57:58.038Z,33.23
2022-08-09T01:59:07.849Z,33.21
2022-08-09T02:00:35.126Z,33.20
2022-08-09T02:01:59.208Z,33.13
2022-08-09T02:03:13.570Z,33.07
2022-08-09T02:04:21.362Z,33.06
2022-08-09T02:05:37.996Z,33.08
2022-08-09T02:08:41.255Z,33.10
2022-08-09T02:08:58.508Z,33.15
2022-08-09T02:10:15.538Z,33.24
2022-08-09T02:11:24.801Z,33.22
2022-08-09T02:12:54.063Z,33.22
2022-08-09T02:14:07.127Z,33.21
2022-08-09T02:15:15.510Z,33.18
2022-08-09T02:16:52.828Z,33.17
2022-08-09T02:18:10.289Z,33.18
2022-08-09T02:19:19.465Z,33.24
2022-08-09T02:20:33.891Z,33.26
2022-08-09T02:21:44.894Z,33.26
2022-08-09T02:23:17.898Z,33.20
2022-08-09T02:24:31.324Z,33.12
2022-08-09T02:25:52.784Z,33.05
2022-08-09T02:27:06.373Z,32.99
2022-08-09T02:28:31.186Z,32.96
2022-08-09T02:29:46.579Z,32.82
2022-08-09T02:31:06.933Z,32.72
2022-08-09T02:32:16.320Z,32.63
2022-08-09T02:33:38.458Z,32.55
2022-08-09T02:35:00.992Z,32.47
2022-08-09T02:36:30.643Z,32.40
2022-08-09T02:37:38.187Z,32.32
2022-08-09T02:38:54.902Z,32.25
2022-08-09T02:40:15.934Z,32.20
2022-08-09T02:41:55.078Z,32.15
2022-08-09T02:43:03.534Z,32.09
2022-08-09T02:44:29.139Z,32.04
2022-08-09T02:45:43.413Z,31.99
2022-08-09T02:46:56.470Z,31.93
2022-08-09T02:48:05.003Z,31.88
2022-08-09T02:49:38.396Z,31.83
2022-08-09T02:50:56.833Z,31.77
2022-08-09T02:52:05.662Z,31.73
2022-08-09T02:54:01.154Z,31.69
2022-08-09T02:55:20.886Z,31.61
2022-08-09T02:56:39.533Z,31.54
2022-08-09T02:58:00.588Z,31.49
2022-08-09T02:59:26.431Z,31.43
2022-08-09T03:00:58.108Z,31.36
2022-08-09T03:02:12.237Z,31.30
2022-08-09T03:04:12.215Z,31.24
2022-08-09T03:04:51.722Z,31.18
2022-08-09T03:06:00.512Z,31.12
2022-08-09T03:07:13.824Z,31.10
2022-08-09T03:08:21.371Z,31.04
2022-08-09T03:09:33.482Z,30.99
2022-08-09T03:10:44.132Z,30.96
2022-08-09T03:12:05.992Z,30.91
2022-08-09T03:13:20.543Z,30.84
2022-08-09T03:14:31.122Z,30.81
2022-08-09T03:16:06.848Z,30.76
2022-08-09T03:17:08.908Z,30.72
2022-08-09T03:18:31.608Z,30.68
2022-08-09T03:19:58.883Z,30.65
2022-08-09T03:21:09.393Z,30.59
2022-08-09T03:22:24.984Z,30.55
2022-08-09T03:24:04.762Z,30.50
2022-08-09T03:25:26.146Z,30.45
2022-08-09T03:26:37.116Z,30.43
2022-08-09T03:27:55.225Z,30.39
2022-08-09T03:29:02.685Z,30.36
2022-08-09T03:30:30.083Z,30.34
2022-08-09T03:31:59.835Z,30.31
2022-08-09T03:33:17.214Z,30.30
2022-08-09T03:34:26.513Z,30.29
2022-08-09T03:36:11.253Z,30.29
2022-08-09T03:37:10.666Z,30.27
2022-08-09T03:38:33.816Z,30.26
2022-08-09T03:39:42.317Z,30.24
2022-08-09T03:40:56.879Z,30.21
2022-08-09T03:42:06.739Z,30.20
2022-08-09T03:43:16.613Z,30.18
2022-08-09T03:44:27.839Z,30.17
2022-08-09T03:46:03.387Z,30.17
2022-08-09T03:47:09.758Z,30.16
2022-08-09T03:48:18.797Z,30.15
2022-08-09T03:49:38.887Z,30.15
2022-08-09T03:51:55.267Z,30.13
2022-08-09T03:52:36.598Z,30.10
2022-08-09T03:53:46.115Z,30.07
2022-08-09T03:54:56.678Z,30.04
2022-08-09T03:56:05.343Z,30.02
2022-08-09T03:57:19.843Z,30.01
2022-08-09T03:58:31.000Z,29.99
2022-08-09T03:59:53.568Z,29.97
2022-08-09T04:01:03.962Z,29.92
2022-08-09T04:02:12.350Z,29.87
2022-08-09T04:03:35.501Z,29.82
2022-08-09T04:04:52.876Z,29.76
2022-08-09T04:06:00.505Z,29.70
2022-08-09T04:07:12.874Z,29.66
2022-08-09T04:08:26.164Z,29.62
2022-08-09T04:09:47.389Z,29.58
2022-08-09T04:11:02.173Z,29.54
2022-08-09T04:12:30.162Z,29.51
2022-08-09T04:14:36.893Z,29.47
2022-08-09T04:15:29.572Z,29.44
2022-08-09T04:16:41.126Z,29.41
2022-08-09T04:17:49.475Z,29.37
2022-08-09T04:18:58.790Z,29.34
2022-08-09T04:20:05.624Z,29.31
2022-08-09T04:21:16.345Z,29.29
2022-08-09T04:22:24.186Z,29.26
2022-08-09T04:23:34.748Z,29.24
2022-08-09T04:24:42.028Z,29.20
2022-08-09T04:25:49.852Z,29.17
2022-08-09T04:26:59.752Z,29.14
2022-08-09T04:28:07.574Z,29.11
2022-08-09T04:29:16.170Z,29.09
2022-08-09T04:30:26.034Z,29.06
2022-08-09T04:31:37.401Z,29.02
2022-08-09T04:33:01.234Z,28.98
2022-08-09T04:34:10.074Z,28.94
2022-08-09T04:35:17.159Z,28.91
2022-08-09T04:36:25.695Z,28.88
2022-08-09T04:37:45.120Z,28.84
2022-08-09T04:38:54.937Z,28.79
2022-08-09T04:40:02.159Z,28.75
2022-08-09T04:41:09.793Z,28.71
2022-08-09T04:42:18.570Z,28.66
2022-08-09T04:43:27.483Z,28.62
2022-08-09T04:44:41.619Z,28.59
2022-08-09T04:45:56.412Z,28.56
2022-08-09T04:47:10.880Z,28.51
2022-08-09T04:48:23.896Z,28.46
2022-08-09T04:49:54.644Z,28.42
2022-08-09T04:51:04.123Z,28.38
2022-08-09T04:52:18.357Z,28.34
2022-08-09T04:53:42.018Z,28.30
2022-08-09T04:54:48.994Z,28.27
2022-08-09T04:55:58.717Z,28.25
2022-08-09T04:57:12.310Z,28.22
2022-08-09T04:58:21.085Z,28.20
2022-08-09T04:59:30.142Z,28.17
2022-08-09T05:00:37.214Z,28.14
2022-08-09T05:01:46.682Z,28.11
2022-08-09T05:02:57.969Z,28.08
2022-08-09T05:04:30.818Z,28.03
2022-08-09T05:05:52.639Z,28.00
2022-08-09T05:07:19.005Z,27.96
2022-08-09T05:08:29.952Z,27.92
2022-08-09T05:09:45.413Z,27.88
2022-08-09T05:11:01.064Z,27.86
2022-08-09T05:12:11.159Z,27.83
2022-08-09T05:13:22.877Z,27.81
2022-08-09T05:14:36.799Z,27.79
2022-08-09T05:15:48.261Z,27.76
2022-08-09T05:17:05.483Z,27.74
2022-08-09T05:18:42.207Z,27.71
2022-08-09T05:20:03.808Z,27.68
2022-08-09T05:21:23.031Z,27.65
2022-08-09T05:23:50.430Z,27.62
2022-08-09T05:24:04.054Z,27.57
2022-08-09T05:25:16.097Z,27.54
2022-08-09T05:26:45.344Z,27.51
2022-08-09T05:27:58.740Z,27.47
2022-08-09T05:29:17.647Z,27.43
2022-08-09T05:30:27.078Z,27.39
2022-08-09T05:31:46.737Z,27.37
2022-08-09T05:32:59.095Z,27.34
2022-08-09T05:34:06.098Z,27.33
2022-08-09T05:35:17.458Z,27.31
2022-08-09T05:36:26.456Z,27.29
2022-08-09T05:37:46.443Z,27.27
2022-08-09T05:38:58.217Z,27.26
2022-08-09T05:40:05.368Z,27.24
2022-08-09T05:41:12.956Z,27.21
2022-08-09T05:42:28.636Z,27.21
2022-08-09T05:43:37.419Z,27.18
2022-08-09T05:44:50.951Z,27.16
2022-08-09T05:46:01.508Z,27.14
2022-08-09T05:47:10.470Z,27.13
2022-08-09T05:48:20.232Z,27.11
2022-08-09T05:50:30.974Z,27.11
2022-08-09T05:51:12.718Z,27.11
2022-08-09T05:52:41.742Z,27.10
2022-08-09T05:53:56.592Z,27.11
2022-08-09T05:55:07.324Z,27.11
2022-08-09T05:56:17.053Z,27.11
2022-08-09T05:57:51.021Z,27.10
2022-08-09T05:58:57.878Z,27.09
2022-08-09T06:00:09.566Z,27.06
2022-08-09T06:01:22.793Z,27.04
2022-08-09T06:02:29.626Z,27.03
2022-08-09T06:03:43.681Z,27.02
2022-08-09T06:04:50.954Z,27.00
2022-08-09T06:06:06.136Z,26.98
2022-08-09T06:07:21.655Z,26.96
2022-08-09T06:08:30.506Z,26.94
2022-08-09T06:09:54.944Z,26.93
2022-08-09T06:11:17.566Z,26.89
2022-08-09T06:12:27.348Z,26.88
2022-08-09T06:13:34.489Z,26.88
2022-08-09T06:14:44.916Z,26.89
2022-08-09T06:15:52.321Z,26.88
2022-08-09T06:16:59.423Z,26.87
2022-08-09T06:18:13.396Z,26.86
2022-08-09T06:19:24.928Z,26.85
2022-08-09T06:20:36.130Z,26.85
2022-08-09T06:21:51.438Z,26.84
2022-08-09T06:23:07.443Z,26.84
2022-08-09T06:24:19.565Z,26.83
2022-08-09T06:25:27.618Z,26.82
2022-08-09T06:26:45.245Z,26.82
2022-08-09T06:27:53.583Z,26.81
2022-08-09T06:29:05.011Z,26.81
2022-08-09T06:30:14.057Z,26.80
2022-08-09T06:31:30.587Z,26.81
2022-08-09T06:33:13.214Z,26.80
2022-08-09T06:34:09.666Z,26.79
2022-08-09T06:35:16.888Z,26.77
2022-08-09T06:36:27.350Z,26.77
2022-08-09T06:37:53.040Z,26.76
2022-08-09T06:39:12.353Z,26.75
2022-08-09T06:40:23.972Z,26.74
2022-08-09T06:42:07.821Z,26.73
2022-08-09T06:42:59.043Z,26.70
2022-08-09T06:44:08.926Z,26.68
2022-08-09T06:46:06.593Z,26.67
2022-08-09T06:46:43.980Z,26.65
2022-08-09T06:48:00.590Z,26.64
2022-08-09T06:49:09.616Z,26.63
2022-08-09T06:50:19.203Z,26.61
2022-08-09T06:51:29.617Z,26.60
2022-08-09T06:52:38.000Z,26.58
2022-08-09T06:53:45.165Z,26.58
2022-08-09T06:54:58.022Z,26.56
2022-08-09T06:56:04.340Z,26.53
2022-08-09T06:57:10.699Z,26.51
2022-08-09T06:58:40.619Z,26.49
2022-08-09T07:00:53.930Z,26.47
2022-08-09T07:01:16.003Z,26.44
2022-08-09T07:02:29.208Z,26.43
2022-08-09T07:03:52.171Z,26.41
2022-08-09T07:05:01.231Z,26.39
2022-08-09T07:06:08.510Z,26.37
2022-08-09T07:07:28.542Z,26.35
2022-08-09T07:08:45.102Z,26.32
2022-08-09T07:09:55.598Z,26.30
2022-08-09T07:11:08.561Z,26.28
2022-08-09T07:12:40.757Z,26.25
2022-08-09T07:14:05.482Z,26.21
2022-08-09T07:16:35.057Z,26.19
2022-08-09T07:16:48.847Z,26.15
2022-08-09T07:18:02.544Z,26.13
2022-08-09T07:19:15.707Z,26.10
2022-08-09T07:20:31.598Z,26.09
2022-08-09T07:21:37.771Z,26.07
2022-08-09T07:22:52.768Z,26.05
2022-08-09T07:24:01.725Z,26.04
2022-08-09T07:25:11.798Z,26.02
2022-08-09T07:26:23.408Z,25.99
2022-08-09T07:27:34.414Z,25.97
2022-08-09T07:29:08.410Z,25.95
2022-08-09T07:30:17.050Z,25.92
2022-08-09T07:31:25.966Z,25.89
2022-08-09T07:32:38.407Z,25.87
2022-08-09T07:33:52.831Z,25.86
2022-08-09T07:35:07.954Z,25.83
2022-08-09T07:36:18.588Z,25.80
2022-08-09T07:37:26.473Z,25.78
2022-08-09T07:38:34.699Z,25.76
2022-08-09T07:39:43.286Z,25.74
2022-08-09T07:41:08.376Z,25.72
2022-08-09T07:42:20.130Z,25.69
2022-08-09T07:43:50.128Z,25.67
2022-08-09T07:45:14.995Z,25.64
2022-08-09T07:46:32.254Z,25.61
2022-08-09T07:48:00.628Z,25.59
2022-08-09T07:49:15.443Z,25.57
2022-08-09T07:50:34.840Z,25.54
2022-08-09T07:52:04.545Z,25.52
2022-08-09T07:53:13.242Z,25.48
2022-08-09T07:54:28.250Z,25.45
2022-08-09T07:55:41.358Z,25.44
2022-08-09T07:57:11.638Z,25.41
2022-08-09T07:58:26.299Z,25.39
2022-08-09T07:59:51.015Z,25.36
2022-08-09T08:01:06.557Z,25.34
2022-08-09T08:02:19.511Z,25.32
2022-08-09T08:03:28.102Z,25.32
2022-08-09T08:04:36.329Z,25.31
2022-08-09T08:05:57.679Z,25.30
2022-08-09T08:07:27.014Z,25.29
2022-08-09T08:09:00.804Z,25.28
2022-08-09T08:10:07.712Z,25.27
2022-08-09T08:12:09.796Z,25.26
2022-08-09T08:12:46.835Z,25.24
2022-08-09T08:13:57.583Z,25.23
2022-08-09T08:15:04.499Z,25.22
2022-08-09T08:16:29.809Z,25.20
2022-08-09T08:17:54.691Z,25.18
2022-08-09T08:19:04.462Z,25.15
2022-08-09T08:20:13.137Z,25.12
2022-08-09T08:21:21.269Z,25.09
2022-08-09T08:22:31.053Z,25.07
2022-08-09T08:23:42.929Z,25.05
2022-08-09T08:25:04.098Z,25.02
2022-08-09T08:26:26.639Z,25.00
2022-08-09T08:27:49.816Z,24.97
2022-08-09T08:28:56.331Z,24.93
2022-08-09T08:30:04.276Z,24.90
2022-08-09T08:31:14.698Z,24.88
2022-08-09T08:32:28.904Z,24.88
2022-08-09T08:33:40.730Z,24.87
2022-08-09T08:35:00.545Z,24.86
2022-08-09T08:36:08.214Z,24.85
2022-08-09T08:37:17.807Z,24.84
2022-08-09T08:38:25.123Z,24.83
2022-08-09T08:39:38.205Z,24.82
2022-08-09T08:40:51.220Z,24.81
2022-08-09T08:42:00.149Z,24.80
2022-08-09T08:43:13.639Z,24.79
2022-08-09T08:44:27.395Z,24.79
2022-08-09T08:46:03.939Z,24.78
2022-08-09T08:47:24.216Z,24.77
2022-08-09T08:48:37.528Z,24.76
2022-08-09T08:49:49.996Z,24.76
2022-08-09T08:50:57.059Z,24.75
2022-08-09T08:52:10.132Z,24.74
2022-08-09T08:53:21.794Z,24.73
2022-08-09T08:54:30.093Z,24.73
2022-08-09T08:55:38.317Z,24.73
2022-08-09T08:56:48.835Z,24.72
2022-08-09T08:57:58.388Z,24.72
2022-08-09T08:59:19.886Z,24.72
2022-08-09T09:00:34.787Z,24.71
2022-08-09T09:01:53.220Z,24.71
2022-08-09T09:03:10.425Z,24.70
2022-08-09T09:04:27.066Z,24.69
2022-08-09T09:05:58.346Z,24.68
2022-08-09T09:07:04.408Z,24.67
2022-08-09T09:08:29.797Z,24.65
2022-08-09T09:09:58.642Z,24.65
2022-08-09T09:11:07.510Z,24.63
2022-08-09T09:12:16.928Z,24.62
2022-08-09T09:13:24.285Z,24.61
2022-08-09T09:14:52.962Z,24.59
2022-08-09T09:15:59.383Z,24.56
2022-08-09T09:17:05.903Z,24.54
2022-08-09T09:18:18.461Z,24.52
2022-08-09T09:19:42.079Z,24.50
2022-08-09T09:20:50.332Z,24.48
2022-08-09T09:22:12.700Z,24.44
2022-08-09T09:23:58.050Z,24.40
2022-08-09T09:26:03.097Z,24.34
2022-08-09T09:26:38.183Z,24.30
2022-08-09T09:28:04.499Z,24.25
2022-08-09T09:29:17.254Z,24.20
2022-08-09T09:30:40.995Z,24.16
2022-08-09T09:32:01.762Z,24.12
2022-08-09T09:33:16.891Z,24.07
2022-08-09T09:34:32.354Z,24.03
2022-08-09T09:36:01.637Z,24.00
2022-08-09T09:37:13.039Z,23.97
2022-08-09T09:38:36.310Z,23.94
2022-08-09T09:39:55.396Z,23.91
2022-08-09T09:41:10.716Z,23.91
2022-08-09T09:42:30.875Z,23.91
2022-08-09T09:44:10.138Z,23.91
2022-08-09T09:45:08.637Z,23.89
2022-08-09T09:47:58.516Z,23.87
2022-08-09T09:49:06.882Z,23.84
2022-08-09T09:50:17.374Z,23.81
2022-08-09T09:51:37.989Z,23.80
2022-08-09T09:52:56.479Z,23.78
2022-08-09T09:54:19.110Z,23.77
2022-08-09T09:55:32.998Z,23.75
2022-08-09T09:56:53.451Z,23.73
2022-08-09T09:58:19.274Z,23.72
2022-08-09T09:59:35.740Z,23.72
2022-08-09T10:00:52.509Z,23.74
2022-08-09T10:02:04.653Z,23.74
2022-08-09T10:03:13.925Z,23.74
2022-08-09T10:04:23.067Z,23.72
2022-08-09T10:06:03.611Z,23.71
2022-08-09T10:07:30.072Z,23.70
2022-08-09T10:08:54.515Z,23.68
2022-08-09T10:10:06.727Z,23.67
2022-08-09T10:11:59.804Z,23.64
2022-08-09T10:13:00.983Z,23.59
2022-08-09T10:14:07.078Z,23.56
2022-08-09T10:15:50.837Z,23.53
2022-08-09T10:16:57.028Z,23.49
2022-08-09T10:18:14.447Z,23.45
2022-08-09T10:19:36.495Z,23.42
2022-08-09T10:20:45.541Z,23.39
2022-08-09T10:21:52.609Z,23.36
2022-08-09T10:23:01.215Z,23.34
2022-08-09T10:24:16.030Z,23.31
2022-08-09T10:26:06.766Z,23.27
2022-08-09T10:27:02.776Z,23.23
2022-08-09T10:28:17.084Z,23.20
2022-08-09T10:30:22.133Z,23.17
2022-08-09T10:32:27.544Z,23.14
2022-08-09T10:32:42.355Z,23.10
2022-08-09T10:34:10.382Z,23.07
2022-08-09T10:35:21.295Z,23.03
2022-08-09T10:36:29.577Z,23.00
2022-08-09T10:37:38.237Z,22.98
2022-08-09T10:38:56.707Z,22.95
2022-08-09T10:40:33.733Z,22.93
2022-08-09T10:41:43.426Z,22.92
2022-08-09T10:42:53.131Z,22.92
2022-08-09T10:44:01.990Z,22.92
2022-08-09T10:45:12.228Z,22.92
2022-08-09T10:47:03.982Z,22.92
2022-08-09T10:48:41.824Z,22.92
2022-08-09T10:50:03.245Z,22.92
2022-08-09T10:51:40.980Z,22.91
2022-08-09T10:53:10.176Z,22.90
2022-08-09T10:54:16.914Z,22.89
2022-08-09T10:55:49.322Z,22.87
2022-08-09T10:57:15.558Z,22.84
2022-08-09T10:58:37.088Z,22.82
2022-08-09T10:59:57.588Z,22.80
2022-08-09T11:03:14.130Z,22.70
2022-08-09T11:03:15.768Z,22.76
2022-08-09T11:04:32.618Z,22.66
2022-08-09T11:05:39.019Z,22.63
2022-08-09T11:07:06.207Z,22.61
2022-08-09T11:08:51.159Z,22.59
2022-08-09T11:09:59.779Z,22.57
2022-08-09T11:11:08.870Z,22.55
2022-08-09T11:12:20.049Z,22.53
2022-08-09T11:13:50.174Z,22.49
2022-08-09T11:15:33.953Z,22.45
2022-08-09T11:16:47.046Z,22.41
2022-08-09T11:18:03.114Z,22.42
2022-08-09T11:19:11.506Z,22.43
2022-08-09T11:20:23.120Z,22.43
2022-08-09T11:22:16.908Z,22.44
2022-08-09T11:23:29.911Z,22.41
2022-08-09T11:25:09.821Z,22.39
2022-08-09T11:26:54.716Z,22.37
2022-08-09T11:28:14.524Z,22.32
2022-08-09T11:30:04.145Z,22.28
2022-08-09T11:31:49.366Z,22.27
2022-08-09T11:33:18.527Z,22.27
2022-08-09T11:34:43.997Z,22.27
2022-08-09T11:35:57.469Z,22.26
2022-08-09T11:37:07.497Z,22.26
2022-08-09T11:38:32.766Z,22.28
2022-08-09T11:40:02.885Z,22.31
2022-08-09T11:41:17.356Z,22.33
2022-08-09T11:42:49.965Z,22.32
2022-08-09T11:43:57.173Z,22.28
2022-08-09T11:45:03.388Z,22.25
2022-08-09T11:46:11.861Z,22.23
2022-08-09T11:47:18.041Z,22.22
2022-08-09T11:48:26.587Z,22.22
2022-08-09T11:50:55.068Z,22.23
2022-08-09T11:52:56.355Z,22.24
2022-08-09T11:53:59.917Z,22.25
2022-08-09T11:55:51.612Z,22.26
2022-08-09T11:57:56.874Z,22.31
2022-08-09T11:59:08.371Z,22.33
2022-08-09T12:00:20.466Z,22.34
2022-08-09T12:02:34.314Z,22.34
2022-08-09T12:03:54.916Z,22.31
2022-08-09T12:05:01.800Z,22.27
2022-08-09T12:06:17.342Z,22.25
2022-08-09T12:07:41.173Z,22.20
2022-08-09T12:08:52.273Z,22.17
2022-08-09T12:10:02.508Z,22.13
2022-08-09T12:11:12.806Z,22.11
2022-08-09T12:12:29.208Z,22.09
2022-08-09T12:14:07.538Z,22.08
2022-08-09T12:15:48.819Z,22.09
2022-08-09T12:16:56.774Z,22.10
2022-08-09T12:18:04.286Z,22.13
2022-08-09T12:19:15.359Z,22.16
2022-08-09T12:20:24.769Z,22.18
2022-08-09T12:21:50.283Z,22.19
2022-08-09T12:23:05.002Z,22.21
2022-08-09T12:24:23.813Z,22.21
2022-08-09T12:25:38.255Z,22.22
2022-08-09T12:29:00.307Z,22.23
2022-08-09T12:29:09.869Z,22.24
2022-08-09T12:30:01.581Z,22.22
2022-08-09T12:31:58.202Z,22.21
2022-08-09T12:33:03.658Z,22.19
2022-08-09T12:34:10.827Z,22.19
2022-08-09T12:35:21.759Z,22.19
2022-08-09T12:36:33.617Z,22.21
2022-08-09T12:37:50.350Z,22.26
2022-08-09T12:39:02.220Z,22.31
2022-08-09T12:40:11.058Z,22.37
2022-08-09T12:41:18.054Z,22.43
2022-08-09T12:42:26.506Z,22.45
2022-08-09T12:44:04.890Z,22.49
2022-08-09T12:45:02.899Z,22.52
2022-08-09T12:46:29.926Z,22.55
2022-08-09T12:47:45.051Z,22.58
2022-08-09T12:48:58.241Z,22.61
2022-08-09T12:50:23.338Z,22.63
2022-08-09T12:52:00.613Z,22.64
2022-08-09T12:53:17.507Z,22.66
2022-08-09T12:54:26.693Z,22.66
2022-08-09T12:56:14.625Z,22.67
2022-08-09T12:57:02.259Z,22.65
2022-08-09T12:58:27.558Z,22.64
2022-08-09T12:59:40.012Z,22.62
2022-08-09T13:01:06.793Z,22.60
2022-08-09T13:02:12.803Z,22.58
2022-08-09T13:03:53.400Z,22.56
2022-08-09T13:05:03.382Z,22.54
2022-08-09T13:06:15.855Z,22.52
2022-08-09T13:07:50.120Z,22.51
2022-08-09T13:09:19.348Z,22.50
2022-08-09T13:10:27.127Z,22.49
2022-08-09T13:11:47.455Z,22.49
2022-08-09T13:13:09.093Z,22.49
2022-08-09T13:14:40.807Z,22.48
2022-08-09T13:16:03.114Z,22.48
2022-08-09T13:17:43.913Z,22.49
2022-08-09T13:18:49.674Z,22.52
2022-08-09T13:20:10.334Z,22.52
2022-08-09T13:22:37.826Z,22.51
2022-08-09T13:23:44.431Z,22.49
2022-08-09T13:24:52.645Z,22.48
2022-08-09T13:26:01.047Z,22.48
2022-08-09T13:27:40.233Z,22.48
2022-08-09T13:29:18.764Z,22.47
2022-08-09T13:32:12.632Z,22.46
2022-08-09T13:32:17.842Z,22.45
2022-08-09T13:33:52.503Z,22.45
2022-08-09T13:34:55.778Z,22.44
2022-08-09T13:36:24.576Z,22.44
2022-08-09T13:37:52.197Z,22.45
2022-08-09T13:41:17.139Z,22.46
2022-08-09T13:41:51.303Z,22.46
2022-08-09T13:42:18.802Z,22.47
2022-08-09T13:43:35.681Z,22.49
2022-08-09T13:44:48.621Z,22.51
2022-08-09T13:46:44.821Z,22.53
2022-08-09T13:47:33.537Z,22.55
2022-08-09T13:48:50.848Z,22.58
2022-08-09T13:50:01.062Z,22.60
2022-08-09T13:51:10.843Z,22.64
2022-08-09T13:52:18.232Z,22.67
2022-08-09T13:53:43.478Z,22.70
2022-08-09T13:55:00.083Z,22.72
2022-08-09T13:56:12.063Z,22.74
2022-08-09T13:57:35.326Z,22.76
2022-08-09T13:58:47.331Z,22.78
2022-08-09T13:59:55.146Z,22.80
2022-08-09T14:01:13.277Z,22.83
2022-08-09T14:02:42.323Z,22.87
2022-08-09T14:04:05.597Z,22.90
2022-08-09T14:06:00.247Z,22.92
2022-08-09T14:06:55.812Z,22.95
2022-08-09T14:08:04.939Z,22.99
2022-08-09T14:09:12.765Z,23.05
2022-08-09T14:10:45.927Z,23.10
2022-08-09T14:11:53.501Z,23.24
2022-08-09T14:13:00.537Z,23.47
2022-08-09T14:14:16.390Z,23.71
2022-08-09T14:16:09.351Z,23.94
2022-08-09T14:16:59.440Z,24.05
2022-08-09T14:18:18.663Z,24.14
2022-08-09T14:19:35.056Z,24.22
2022-08-09T14:20:42.568Z,24.28
2022-08-09T14:21:54.385Z,24.33
2022-08-09T14:23:01.033Z,24.38
2022-08-09T14:24:21.905Z,24.42
2022-08-09T14:25:43.429Z,24.44
2022-08-09T14:26:52.076Z,24.45
2022-08-09T14:28:03.936Z,24.48
2022-08-09T14:30:18.358Z,24.49
2022-08-09T14:30:41.699Z,24.49
2022-08-09T14:31:53.455Z,24.49
2022-08-09T14:33:11.174Z,24.50
2022-08-09T14:34:31.609Z,24.52
2022-08-09T14:35:52.982Z,24.54
2022-08-09T14:37:10.826Z,24.58
2022-08-09T14:38:18.819Z,24.62
2022-08-09T14:39:46.396Z,24.67
2022-08-09T14:41:02.177Z,24.74
2022-08-09T14:42:31.595Z,24.81
2022-08-09T14:43:53.227Z,24.86
2022-08-09T14:46:40.337Z,24.89
2022-08-09T14:46:58.196Z,24.93
2022-08-09T14:48:03.790Z,25.01
2022-08-09T14:49:11.355Z,25.07
2022-08-09T14:50:23.302Z,25.14
2022-08-09T14:51:42.221Z,25.23
2022-08-09T14:52:51.879Z,25.34
2022-08-09T14:53:57.721Z,25.45
2022-08-09T14:55:05.614Z,25.58
2022-08-09T14:56:16.830Z,25.72
2022-08-09T14:57:32.029Z,25.83
2022-08-09T14:58:56.263Z,25.95
2022-08-09T15:00:05.956Z,26.06
2022-08-09T15:01:15.306Z,26.16
2022-08-09T15:02:22.345Z,26.26
2022-08-09T15:03:31.728Z,26.34
2022-08-09T15:04:39.214Z,26.46
2022-08-09T15:05:52.279Z,26.57
2022-08-09T15:07:10.246Z,26.70
2022-08-09T15:08:23.930Z,26.84
2022-08-09T15:10:07.212Z,26.98
2022-08-09T15:11:00.329Z,27.14
2022-08-09T15:12:11.597Z,27.24
2022-08-09T15:13:21.191Z,27.32
2022-08-09T15:14:33.830Z,27.44
2022-08-09T15:15:41.642Z,27.61
2022-08-09T15:16:52.327Z,27.83
2022-08-09T15:17:59.792Z,28.02
2022-08-09T15:19:17.887Z,28.20
2022-08-09T15:21:55.464Z,28.44
2022-08-09T15:22:02.403Z,28.77
2022-08-09T15:24:03.689Z,29.10
2022-08-09T15:24:42.337Z,29.35
2022-08-09T15:25:55.666Z,29.46
2022-08-09T15:27:02.645Z,29.56
2022-08-09T15:28:26.248Z,29.66
2022-08-09T15:30:48.627Z,29.73
2022-08-09T15:31:13.208Z,29.77
2022-08-09T15:32:28.940Z,29.80
2022-08-09T15:34:32.449Z,29.86
2022-08-09T15:35:40.218Z,29.92
2022-08-09T15:36:48.182Z,29.95
2022-08-09T15:37:57.387Z,29.96
2022-08-09T15:39:21.725Z,29.94
2022-08-09T15:40:32.472Z,29.94
2022-08-09T15:41:42.211Z,29.98
2022-08-09T15:42:50.773Z,30.03
2022-08-09T15:43:57.881Z,30.12
2022-08-09T15:45:07.181Z,30.27
2022-08-09T15:46:33.744Z,30.43
2022-08-09T15:48:02.517Z,30.62
2022-08-09T15:49:22.375Z,30.74
2022-08-09T15:50:32.256Z,30.81
2022-08-09T15:52:03.699Z,30.87
2022-08-09T15:54:02.208Z,30.90
2022-08-09T15:54:48.949Z,30.86
2022-08-09T15:57:35.335Z,31.04
2022-08-09T15:58:53.661Z,31.35
2022-08-09T16:00:01.706Z,31.65
2022-08-09T16:01:14.211Z,31.93
2022-08-09T16:02:27.106Z,32.11
2022-08-09T16:03:38.776Z,32.21
2022-08-09T16:04:49.828Z,32.32
2022-08-09T16:06:03.256Z,32.52
2022-08-09T16:07:12.351Z,32.79
2022-08-09T16:08:29.865Z,33.07
2022-08-09T16:09:51.217Z,33.27
2022-08-09T16:11:05.644Z,33.33
2022-08-09T16:12:15.840Z,33.34
2022-08-09T16:14:03.530Z,33.36
2022-08-09T16:14:52.851Z,33.51
2022-08-09T16:16:11.973Z,33.64
2022-08-09T16:17:28.609Z,33.81
2022-08-09T16:18:36.094Z,33.93
2022-08-09T16:19:48.919Z,33.99
2022-08-09T16:20:56.467Z,34.01
2022-08-09T16:22:05.963Z,33.98
2022-08-09T16:23:25.203Z,33.95
2022-08-09T16:24:34.074Z,33.93
2022-08-09T16:25:42.850Z,33.94
2022-08-09T16:26:58.821Z,33.97
2022-08-09T16:28:05.839Z,34.02
2022-08-09T16:29:16.410Z,34.11
2022-08-09T16:30:29.938Z,34.13
2022-08-09T16:32:18.259Z,34.15
2022-08-09T16:33:15.861Z,34.21
2022-08-09T16:34:23.795Z,34.26
2022-08-09T16:35:57.582Z,34.42
2022-08-09T16:37:01.027Z,34.56
2022-08-09T16:38:07.571Z,34.66
2022-08-09T16:39:14.234Z,34.73
2022-08-09T16:40:30.020Z,34.79
2022-08-09T16:42:03.511Z,34.90