createdAt,value
2018-06-22T00:00:16.529Z,1.20
2018-06-22T00:02:45.136Z,1.33
2018-06-22T00:05:13.689Z,1.30
2018-06-22T00:07:42.309Z,1.43
2018-06-22T00:10:10.885Z,0.90
2018-06-22T00:12:39.414Z,1.27
2018-06-22T00:15:07.982Z,1.30
2018-06-22T00:17:36.573Z,1.13
2018-06-22T00:20:05.153Z,1.80
2018-06-22T00:22:33.682Z,1.20
2018-06-22T00:25:02.273Z,1.50
2018-06-22T00:27:30.862Z,1.33
2018-06-22T00:29:59.424Z,1.70
2018-06-22T00:32:27.987Z,1.50
2018-06-22T00:34:56.529Z,1.60
2018-06-22T00:37:25.153Z,1.23
2018-06-22T00:39:53.788Z,1.00
2018-06-22T00:42:22.361Z,1.30
2018-06-22T00:44:50.925Z,1.73
2018-06-22T00:47:19.538Z,1.57
2018-06-22T00:49:48.102Z,1.50
2018-06-22T00:52:16.655Z,1.27
2018-06-22T00:54:45.217Z,1.50
2018-06-22T00:57:13.771Z,1.50
2018-06-22T00:59:42.321Z,1.40
2018-06-22T01:02:10.857Z,1.30
2018-06-22T01:04:39.436Z,1.40
2018-06-22T01:07:07.999Z,1.03
2018-06-22T01:09:36.586Z,1.30
2018-06-22T01:12:05.198Z,1.20
2018-06-22T01:14:33.758Z,1.00
2018-06-22T01:17:02.318Z,1.47
2018-06-22T01:19:30.874Z,1.10
2018-06-22T01:21:59.405Z,0.90
2018-06-22T01:24:28.006Z,1.33
2018-06-22T01:26:56.569Z,1.30
2018-06-22T01:29:30.030Z,1.30
2018-06-22T01:31:59.282Z,1.27
2018-06-22T01:34:27.940Z,1.23
2018-06-22T01:36:56.579Z,1.47
2018-06-22T01:39:25.567Z,1.40
2018-06-22T01:41:54.191Z,1.13
2018-06-22T01:44:22.800Z,1.30
2018-06-22T01:46:51.442Z,1.30
2018-06-22T01:49:20.021Z,1.17
2018-06-22T01:51:48.626Z,1.70
2018-06-22T01:54:17.862Z,1.27
2018-06-22T01:56:46.512Z,1.20
2018-06-22T01:59:15.109Z,1.20
2018-06-22T02:01:43.719Z,1.03
2018-06-22T02:04:11.980Z,1.37
2018-06-22T02:06:40.557Z,1.07
2018-06-22T02:09:11.596Z,1.10
2018-06-22T02:11:40.192Z,1.20
2018-06-22T02:14:08.814Z,1.37
2018-06-22T02:16:37.546Z,1.00
2018-06-22T02:19:06.155Z,1.23
2018-06-22T02:21:34.755Z,1.30
2018-06-22T02:24:03.369Z,1.37
2018-06-22T02:26:31.965Z,1.00
2018-06-22T02:29:00.561Z,1.13
2018-06-22T02:31:29.207Z,1.00
2018-06-22T02:33:57.836Z,1.30
2018-06-22T02:36:26.440Z,1.30
2018-06-22T02:38:55.015Z,1.17
2018-06-22T02:41:23.622Z,1.37
2018-06-22T02:43:52.288Z,1.30
2018-06-22T02:46:20.883Z,0.97
2018-06-22T02:48:49.481Z,1.10
2018-06-22T02:51:18.114Z,1.30
2018-06-22T02:53:46.729Z,1.17
2018-06-22T02:56:15.366Z,1.73
2018-06-22T02:58:43.973Z,1.27
2018-06-22T03:01:12.612Z,1.20
2018-06-22T03:03:41.226Z,1.27
2018-06-22T03:06:09.806Z,1.07
2018-06-22T03:08:38.413Z,1.57
2018-06-22T03:11:07.913Z,1.60
2018-06-22T03:13:36.618Z,1.30
2018-06-22T03:16:05.796Z,1.30
2018-06-22T03:18:34.047Z,1.70
2018-06-22T03:21:02.644Z,1.50
2018-06-22T03:23:31.280Z,1.57
2018-06-22T03:25:59.902Z,1.20
2018-06-22T03:28:28.534Z,1.27
2018-06-22T03:30:57.122Z,1.37
2018-06-22T03:33:25.783Z,1.50
2018-06-22T03:35:54.361Z,1.47
2018-06-22T03:38:22.945Z,1.20
2018-06-22T03:40:51.542Z,1.20
2018-06-22T03:43:20.265Z,1.63
2018-06-22T03:45:48.858Z,1.27
2018-06-22T03:48:17.457Z,1.40
2018-06-22T03:50:46.153Z,1.30
2018-06-22T03:53:14.733Z,1.50
2018-06-22T03:55:43.613Z,1.17
2018-06-22T03:58:12.207Z,1.60
2018-06-22T04:00:40.809Z,1.20
2018-06-22T04:03:09.385Z,1.50
2018-06-22T04:05:38.018Z,1.70
2018-06-22T04:08:06.681Z,1.63
2018-06-22T04:10:35.286Z,1.17
2018-06-22T04:13:03.849Z,1.30
2018-06-22T04:15:32.477Z,1.30
2018-06-22T04:18:01.452Z,1.30
2018-06-22T04:20:30.046Z,1.40
2018-06-22T04:22:58.649Z,1.57
2018-06-22T04:25:27.277Z,0.90
2018-06-22T04:27:55.881Z,1.43
2018-06-22T04:30:24.500Z,1.60
2018-06-22T04:32:53.083Z,1.33
2018-06-22T04:35:21.719Z,1.43
2018-06-22T04:37:50.367Z,1.07
2018-06-22T04:40:18.973Z,1.37
2018-06-22T04:42:47.689Z,1.40
2018-06-22T04:45:16.297Z,1.60
2018-06-22T04:47:44.889Z,1.50
2018-06-22T04:50:13.490Z,1.60
2018-06-22T04:52:42.046Z,1.40
2018-06-22T04:55:10.664Z,1.53
2018-06-22T04:57:39.267Z,1.50
2018-06-22T05:00:07.529Z,1.30
2018-06-22T05:02:36.151Z,1.20
2018-06-22T05:05:04.841Z,1.40
2018-06-22T05:07:33.467Z,1.47
2018-06-22T05:10:02.099Z,1.20
2018-06-22T05:12:30.686Z,1.47
2018-06-22T05:14:59.258Z,1.60
2018-06-22T05:17:27.910Z,1.40
2018-06-22T05:19:56.476Z,1.27
2018-06-22T05:22:25.114Z,1.27
2018-06-22T05:24:53.733Z,1.20
2018-06-22T05:27:22.305Z,1.37
2018-06-22T05:29:50.884Z,1.13
2018-06-22T05:32:19.652Z,1.80
2018-06-22T05:34:48.278Z,1.40
2018-06-22T05:37:16.882Z,1.10
2018-06-22T05:39:45.457Z,1.13
2018-06-22T05:42:14.050Z,1.03
2018-06-22T05:44:42.642Z,1.20
2018-06-22T05:47:11.241Z,1.20
2018-06-22T05:49:39.830Z,1.37
2018-06-22T05:52:08.424Z,1.47
2018-06-22T05:54:37.204Z,1.20
2018-06-22T05:57:05.849Z,1.30
2018-06-22T05:59:34.442Z,1.40
2018-06-22T06:02:03.029Z,1.17
2018-06-22T06:04:31.618Z,1.37
2018-06-22T06:07:00.202Z,1.30
2018-06-22T06:09:28.780Z,1.30
2018-06-22T06:11:57.361Z,1.30
2018-06-22T06:14:25.979Z,1.40
2018-06-22T06:16:54.549Z,1.10
2018-06-22T06:19:23.125Z,1.50
2018-06-22T06:21:51.696Z,1.40
2018-06-22T06:24:20.273Z,1.50
2018-06-22T06:26:48.861Z,1.60
2018-06-22T06:29:17.426Z,1.47
2018-06-22T06:31:46.022Z,1.80
2018-06-22T06:34:14.632Z,1.20
2018-06-22T06:36:42.876Z,1.50
2018-06-22T06:39:11.459Z,1.40
2018-06-22T06:41:40.070Z,1.40
2018-06-22T06:44:08.670Z,1.70
2018-06-22T06:46:37.301Z,1.70
2018-06-22T06:49:05.869Z,1.60
2018-06-22T06:51:34.477Z,1.20
2018-06-22T06:54:03.133Z,1.73
2018-06-22T06:56:31.714Z,1.57
2018-06-22T06:59:00.332Z,1.33
2018-06-22T07:01:28.913Z,1.03
2018-06-22T07:03:57.501Z,1.23
2018-06-22T07:06:26.091Z,1.80
2018-06-22T07:08:54.678Z,1.50
2018-06-22T07:11:23.463Z,1.60
2018-06-22T07:13:52.084Z,1.60
2018-06-22T07:16:20.666Z,1.40
2018-06-22T07:18:49.529Z,1.40
2018-06-22T07:21:18.125Z,1.50
2018-06-22T07:23:46.712Z,1.33
2018-06-22T07:26:15.326Z,1.43
2018-06-22T07:28:43.899Z,1.50
2018-06-22T07:31:12.559Z,1.53
2018-06-22T07:33:40.840Z,1.57
2018-06-22T07:36:09.434Z,1.23
2018-06-22T07:38:38.001Z,1.20
2018-06-22T07:41:06.746Z,1.93
2018-06-22T07:43:35.357Z,1.60
2018-06-22T07:46:04.091Z,1.57
2018-06-22T07:48:32.682Z,1.60
2018-06-22T07:51:01.305Z,1.50
2018-06-22T07:53:29.881Z,1.60
2018-06-22T07:55:58.529Z,1.77
2018-06-22T07:58:27.117Z,2.00
2018-06-22T08:00:55.706Z,2.00
2018-06-22T08:03:24.317Z,1.80
2018-06-22T08:05:52.913Z,1.30
2018-06-22T08:08:21.509Z,1.47
2018-06-22T08:10:50.083Z,1.77
2018-06-22T08:13:18.689Z,2.07
2018-06-22T08:15:47.281Z,1.57
2018-06-22T08:18:15.893Z,1.80
2018-06-22T08:20:44.465Z,1.63
2018-06-22T08:23:13.062Z,1.83
2018-06-22T08:25:41.614Z,1.93
2018-06-22T08:28:10.210Z,1.77
2018-06-22T08:30:38.792Z,1.73
2018-06-22T08:33:07.389Z,2.20
2018-06-22T08:35:35.985Z,2.43
2018-06-22T08:38:04.821Z,2.20
2018-06-22T08:40:33.388Z,1.67
2018-06-22T08:43:01.997Z,1.53
2018-06-22T08:45:30.617Z,1.83
2018-06-22T08:47:59.194Z,1.83
2018-06-22T08:50:27.839Z,1.83
2018-06-22T08:52:56.419Z,2.13
2018-06-22T08:55:25.029Z,2.00
2018-06-22T08:57:53.600Z,2.00
2018-06-22T09:00:22.198Z,2.23
2018-06-22T09:02:50.786Z,1.70
2018-06-22T09:05:19.382Z,2.00
2018-06-22T09:07:47.965Z,1.90
2018-06-22T09:10:16.577Z,2.40
2018-06-22T09:12:45.170Z,2.07
2018-06-22T09:15:13.807Z,1.87
2018-06-22T09:17:42.409Z,2.10
2018-06-22T09:20:11.037Z,1.90
2018-06-22T09:22:39.631Z,1.83
2018-06-22T09:25:08.520Z,2.33
2018-06-22T09:27:37.140Z,2.40
2018-06-22T09:30:05.740Z,2.40
2018-06-22T09:32:34.625Z,2.20
2018-06-22T09:35:03.406Z,1.87
2018-06-22T09:37:32.041Z,1.80
2018-06-22T09:40:00.613Z,2.20
2018-06-22T09:42:29.271Z,2.20
2018-06-22T09:44:57.902Z,2.10
2018-06-22T09:47:26.496Z,2.20
2018-06-22T09:49:55.081Z,2.40
2018-06-22T09:52:23.973Z,2.33
2018-06-22T09:54:52.543Z,1.87
2018-06-22T09:57:21.137Z,1.97
2018-06-22T09:59:49.716Z,1.87
2018-06-22T10:02:18.327Z,2.20
2018-06-22T10:04:47.018Z,2.13
2018-06-22T10:07:15.601Z,2.20
2018-06-22T10:09:44.197Z,1.93
2018-06-22T10:12:12.787Z,2.23
2018-06-22T10:14:41.403Z,2.50
2018-06-22T10:17:10.017Z,2.27
2018-06-22T10:19:38.656Z,2.30
2018-06-22T10:22:07.265Z,2.30
2018-06-22T10:24:35.918Z,2.10
2018-06-22T10:27:04.533Z,2.70
2018-06-22T10:29:33.130Z,2.60
2018-06-22T10:32:01.710Z,2.40
2018-06-22T10:34:30.332Z,2.30
2018-06-22T10:36:58.973Z,1.83
2018-06-22T10:39:27.694Z,1.80
2018-06-22T10:41:56.313Z,1.90
2018-06-22T10:44:24.938Z,2.17
2018-06-22T10:46:53.701Z,2.00
2018-06-22T10:49:22.314Z,2.20
2018-06-22T10:51:50.981Z,2.30
2018-06-22T10:54:20.010Z,2.00
2018-06-22T10:56:48.697Z,1.93
2018-06-22T10:59:17.338Z,1.83
2018-06-22T11:01:45.952Z,1.83
2018-06-22T11:04:14.606Z,2.00
2018-06-22T11:06:43.288Z,2.33
2018-06-22T11:09:12.658Z,2.40
2018-06-22T11:11:42.293Z,2.30
2018-06-22T11:14:11.029Z,1.87
2018-06-22T11:16:40.591Z,1.80
2018-06-22T11:19:09.188Z,1.83
2018-06-22T11:21:37.805Z,2.10
2018-06-22T11:24:06.820Z,1.90
2018-06-22T11:26:45.407Z,1.70
2018-06-22T11:29:14.802Z,1.90
2018-06-22T11:31:43.445Z,1.83
2018-06-22T11:34:12.098Z,1.70
2018-06-22T11:36:40.718Z,1.77
2018-06-22T11:39:10.628Z,1.77
2018-06-22T11:41:39.801Z,1.90
2018-06-22T11:44:08.809Z,1.70
2018-06-22T11:46:37.494Z,1.77
2018-06-22T11:49:06.088Z,1.60
2018-06-22T11:51:34.713Z,1.90
2018-06-22T11:54:03.362Z,1.77
2018-06-22T11:56:32.007Z,1.70
2018-06-22T11:59:00.630Z,1.70
2018-06-22T12:01:28.885Z,2.03
2018-06-22T12:03:57.502Z,2.10
2018-06-22T12:06:25.734Z,2.00
2018-06-22T12:08:54.353Z,2.00
2018-06-22T12:11:22.924Z,2.10
2018-06-22T12:13:51.515Z,2.23
2018-06-22T12:16:20.152Z,2.00
2018-06-22T12:18:48.762Z,1.97
2018-06-22T12:21:17.336Z,1.73
2018-06-22T12:23:46.035Z,2.00
2018-06-22T12:26:14.877Z,1.87
2018-06-22T12:28:43.490Z,1.50
2018-06-22T12:31:12.116Z,1.63
2018-06-22T12:33:40.818Z,1.33
2018-06-22T12:36:09.544Z,1.20
2018-06-22T12:38:38.176Z,1.33
2018-06-22T12:41:06.998Z,1.40
2018-06-22T12:43:35.578Z,1.60
2018-06-22T12:46:04.209Z,1.23
2018-06-22T12:48:32.860Z,1.83
2018-06-22T12:51:01.457Z,1.20
2018-06-22T12:53:30.045Z,1.90
2018-06-22T12:55:58.311Z,2.10
2018-06-22T12:58:26.958Z,1.67
2018-06-22T13:00:55.574Z,2.20
2018-06-22T13:03:24.165Z,2.00
2018-06-22T13:05:52.747Z,1.80
2018-06-22T13:08:21.373Z,1.70
2018-06-22T13:10:50.016Z,2.13
2018-06-22T13:13:18.663Z,2.30
2018-06-22T13:15:47.433Z,1.93
2018-06-22T13:18:16.164Z,2.20
2018-06-22T13:20:44.771Z,2.20
2018-06-22T13:23:13.414Z,2.53
2018-06-22T13:25:42.021Z,2.43
2018-06-22T13:28:10.614Z,2.30
2018-06-22T13:30:39.205Z,2.30
2018-06-22T13:33:07.432Z,2.10
2018-06-22T13:35:36.037Z,2.23
2018-06-22T13:38:04.814Z,1.90
2018-06-22T13:40:33.481Z,2.00
2018-06-22T13:43:02.053Z,2.07
2018-06-22T13:45:30.723Z,2.10
2018-06-22T13:47:59.331Z,1.87
2018-06-22T13:50:27.938Z,2.07
2018-06-22T13:52:56.558Z,2.13
2018-06-22T13:55:25.153Z,2.30
2018-06-22T13:57:53.737Z,1.90
2018-06-22T14:00:22.329Z,1.80
2018-06-22T14:02:50.913Z,2.10
2018-06-22T14:05:24.836Z,2.30
2018-06-22T14:07:53.426Z,2.13
2018-06-22T14:10:22.049Z,1.90
2018-06-22T14:12:50.659Z,1.93
2018-06-22T14:15:19.481Z,1.80
2018-06-22T14:17:48.098Z,2.10
2018-06-22T14:20:16.743Z,1.83
2018-06-22T14:22:45.375Z,1.60
2018-06-22T14:25:14.057Z,1.73
2018-06-22T14:27:42.674Z,1.60
2018-06-22T14:30:11.304Z,1.40
2018-06-22T14:32:39.879Z,1.60
2018-06-22T14:35:08.525Z,1.43
2018-06-22T14:37:37.102Z,1.93
2018-06-22T14:40:05.820Z,1.80
2018-06-22T14:42:34.397Z,1.90
2018-06-22T14:45:03.053Z,1.47
2018-06-22T14:47:31.646Z,1.63
2018-06-22T14:50:00.258Z,1.60
2018-06-22T14:52:28.841Z,1.37
2018-06-22T14:55:02.755Z,1.30
2018-06-22T14:57:36.568Z,1.10
2018-06-22T15:00:10.585Z,1.13
2018-06-22T15:02:44.445Z,1.60
2018-06-22T15:06:21.228Z,1.37
2018-06-22T15:08:49.809Z,1.50
2018-06-22T15:11:18.457Z,1.53
2018-06-22T15:13:48.716Z,1.23
2018-06-22T15:16:17.677Z,1.30
2018-06-22T15:18:47.038Z,1.20
2018-06-22T15:21:15.653Z,1.10
2018-06-22T15:23:43.905Z,1.10
2018-06-22T15:26:12.493Z,1.30
2018-06-22T15:28:41.065Z,1.17
2018-06-22T15:31:09.664Z,1.53
2018-06-22T15:33:43.497Z,1.23
2018-06-22T15:36:17.411Z,1.47
2018-06-22T15:39:50.821Z,1.13
2018-06-22T15:42:24.732Z,1.17
2018-06-22T15:44:58.630Z,1.00
2018-06-22T15:47:32.534Z,1.00
2018-06-22T15:50:06.200Z,1.00
2018-06-22T15:52:40.218Z,1.20
2018-06-22T15:55:11.518Z,1.00
2018-06-22T15:57:40.170Z,1.20
2018-06-22T16:00:10.664Z,1.03
2018-06-22T16:02:44.749Z,1.00
2018-06-22T16:05:13.338Z,0.90
2018-06-22T16:07:42.057Z,1.10
2018-06-22T16:10:10.674Z,1.33
2018-06-22T16:12:40.661Z,1.07
2018-06-22T16:15:16.415Z,1.10
2018-06-22T16:17:50.356Z,1.30
2018-06-22T16:20:24.178Z,1.07
2018-06-22T16:22:58.202Z,1.10
2018-06-22T16:25:32.041Z,1.03
2018-06-22T16:28:01.837Z,1.20
2018-06-22T16:30:30.787Z,1.30
2018-06-22T16:32:59.420Z,1.30
2018-06-22T16:35:28.115Z,1.60
2018-06-22T16:37:56.773Z,1.40
2018-06-22T16:40:25.417Z,1.30
2018-06-22T16:42:54.025Z,1.40
2018-06-22T16:45:22.632Z,1.20
2018-06-22T16:47:51.349Z,1.33
2018-06-22T16:50:20.277Z,1.30
2018-06-22T16:52:48.900Z,1.33
2018-06-22T16:55:17.521Z,1.60
2018-06-22T16:57:46.107Z,1.40
2018-06-22T17:00:14.713Z,1.20
2018-06-22T17:02:43.314Z,1.10
2018-06-22T17:05:11.926Z,0.97
2018-06-22T17:07:45.939Z,1.30
2018-06-22T17:10:19.666Z,1.00
2018-06-22T17:12:53.629Z,1.37
2018-06-22T17:15:27.455Z,1.00
2018-06-22T17:18:01.433Z,1.30
2018-06-22T17:20:30.062Z,1.30
2018-06-22T17:22:58.662Z,1.30
2018-06-22T17:25:27.266Z,1.20
2018-06-22T17:27:55.910Z,1.47
2018-06-22T17:30:24.521Z,1.10
2018-06-22T17:32:53.126Z,1.30
2018-06-22T17:35:21.692Z,1.20
2018-06-22T17:37:50.282Z,1.30
2018-06-22T17:40:18.863Z,1.40
2018-06-22T17:42:47.453Z,1.30
2018-06-22T17:45:15.723Z,1.03
2018-06-22T17:47:44.826Z,1.63
2018-06-22T17:50:18.757Z,1.00
2018-06-22T17:52:47.349Z,1.10
2018-06-22T17:55:15.979Z,1.23
2018-06-22T17:57:44.632Z,1.10
2018-06-22T18:00:18.600Z,1.10
2018-06-22T18:02:52.354Z,1.50
2018-06-22T18:05:26.154Z,1.53
2018-06-22T18:07:54.809Z,1.30
2018-06-22T18:10:28.692Z,1.20
2018-06-22T18:12:58.687Z,1.40
2018-06-22T18:15:27.233Z,1.47
2018-06-22T18:17:55.854Z,1.27
2018-06-22T18:20:24.506Z,1.50
2018-06-22T18:22:53.135Z,1.10
2018-06-22T18:25:21.726Z,1.43
2018-06-22T18:27:50.360Z,1.30
2018-06-22T18:30:18.993Z,1.23
2018-06-22T18:32:47.647Z,1.07
2018-06-22T18:35:16.092Z,1.20
2018-06-22T18:37:44.721Z,1.27
2018-06-22T18:40:13.417Z,1.47
2018-06-22T18:42:41.998Z,1.30
2018-06-22T18:45:11.976Z,1.00
2018-06-22T18:47:41.293Z,1.50
2018-06-22T18:50:09.958Z,1.20
2018-06-22T18:52:43.646Z,1.40
2018-06-22T18:55:17.569Z,1.23
2018-06-22T18:57:51.338Z,1.20
2018-06-22T19:00:25.209Z,1.43
2018-06-22T19:02:59.170Z,1.70
2018-06-22T19:05:27.433Z,1.07
2018-06-22T19:07:56.018Z,1.33
2018-06-22T19:10:24.641Z,1.30
2018-06-22T19:12:52.958Z,1.10
2018-06-22T19:15:21.661Z,1.20
2018-06-22T19:17:50.244Z,1.50
2018-06-22T19:20:18.857Z,1.40
2018-06-22T19:22:47.471Z,1.50
2018-06-22T19:25:16.061Z,1.50
2018-06-22T19:27:44.646Z,1.30
2018-06-22T19:30:13.283Z,1.20
2018-06-22T19:32:41.891Z,1.40
2018-06-22T19:35:11.256Z,1.50
2018-06-22T19:37:40.320Z,1.30
2018-06-22T19:40:08.937Z,1.60
2018-06-22T19:42:37.680Z,1.57
2018-06-22T19:45:11.706Z,1.47
2018-06-22T19:48:46.571Z,1.70
2018-06-22T19:51:20.582Z,1.57
2018-06-22T19:53:54.241Z,1.67
2018-06-22T19:56:22.969Z,1.50
2018-06-22T19:58:51.586Z,1.50
2018-06-22T20:01:20.247Z,1.27
2018-06-22T20:03:48.865Z,1.13
2018-06-22T20:06:17.461Z,1.40
2018-06-22T20:08:46.335Z,1.60
2018-06-22T20:11:14.945Z,1.23
2018-06-22T20:13:44.804Z,1.60
2018-06-22T20:16:13.528Z,1.67
2018-06-22T20:18:42.382Z,1.70
2018-06-22T20:21:11.053Z,1.77
2018-06-22T20:23:41.427Z,1.40
2018-06-22T20:26:18.801Z,1.50
2018-06-22T20:28:47.462Z,1.57
2018-06-22T20:31:50.676Z,1.70
2018-06-22T20:34:24.646Z,1.57
2018-06-22T20:36:58.565Z,1.67
2018-06-22T20:39:32.792Z,2.00
2018-06-22T20:42:06.546Z,1.60
2018-06-22T20:44:40.483Z,1.63
2018-06-22T20:47:14.601Z,1.50
2018-06-22T20:49:48.493Z,1.77
2018-06-22T20:52:17.140Z,1.43
2018-06-22T20:54:45.756Z,1.60
2018-06-22T20:57:14.345Z,1.70
2018-06-22T20:59:43.021Z,1.37
2018-06-22T21:02:11.869Z,1.70
2018-06-22T21:04:40.172Z,1.80
2018-06-22T21:07:08.778Z,1.67
2018-06-22T21:09:37.377Z,1.63
2018-06-22T21:12:06.077Z,1.43
2018-06-22T21:14:34.647Z,1.80
2018-06-22T21:17:03.274Z,1.30
2018-06-22T21:19:31.861Z,1.77
2018-06-22T21:22:05.797Z,1.50
2018-06-22T21:24:34.374Z,1.37
2018-06-22T21:27:08.302Z,1.47
2018-06-22T21:29:42.152Z,1.50
2018-06-22T21:32:16.014Z,1.80
2018-06-22T21:34:49.858Z,1.80
2018-06-22T21:37:23.702Z,1.77
2018-06-22T21:39:52.308Z,1.70
2018-06-22T21:42:21.686Z,2.07
2018-06-22T21:44:50.502Z,1.57
2018-06-22T21:47:19.115Z,1.47
2018-06-22T21:49:47.716Z,1.70
2018-06-22T21:52:16.286Z,1.80
2018-06-22T21:54:44.961Z,1.67
2018-06-22T21:57:13.639Z,2.20
2018-06-22T21:59:42.314Z,2.27
2018-06-22T22:02:10.933Z,1.80
2018-06-22T22:04:39.529Z,1.90
2018-06-22T22:07:08.139Z,2.00
2018-06-22T22:09:42.439Z,1.90
2018-06-22T22:12:11.335Z,1.97
2018-06-22T22:14:40.592Z,2.10
2018-06-22T22:17:09.314Z,1.60
2018-06-22T22:19:38.846Z,2.00
2018-06-22T22:22:08.018Z,2.20
2018-06-22T22:24:36.632Z,1.80
2018-06-22T22:27:05.333Z,2.07
2018-06-22T22:29:34.010Z,2.10
2018-06-22T22:32:02.618Z,2.40
2018-06-22T22:34:31.269Z,2.00
2018-06-22T22:36:59.922Z,2.03
2018-06-22T22:39:28.542Z,2.13
2018-06-22T22:41:57.117Z,2.20
2018-06-22T22:44:25.722Z,2.20
2018-06-22T22:46:54.568Z,2.00
2018-06-22T22:49:23.176Z,2.27
2018-06-22T22:51:51.774Z,2.00
2018-06-22T22:54:20.353Z,2.00
2018-06-22T22:56:48.960Z,1.90
2018-06-22T22:59:17.539Z,2.67
2018-06-22T23:01:46.174Z,2.10
2018-06-22T23:04:14.793Z,2.30
2018-06-22T23:06:43.433Z,2.20
2018-06-22T23:09:12.035Z,2.50
2018-06-22T23:11:40.677Z,2.07
2018-06-22T23:14:09.367Z,2.37
2018-06-22T23:16:38.025Z,2.37
2018-06-22T23:19:06.681Z,1.97
2018-06-22T23:21:35.344Z,2.27
2018-06-22T23:24:04.017Z,2.60
2018-06-22T23:26:32.677Z,2.20
2018-06-22T23:29:01.273Z,2.40
2018-06-22T23:31:29.850Z,2.00
2018-06-22T23:33:58.479Z,2.00
2018-06-22T23:36:27.069Z,2.50
2018-06-22T23:38:55.713Z,2.70
2018-06-22T23:41:24.281Z,2.77
2018-06-22T23:43:52.870Z,2.50
2018-06-22T23:46:21.530Z,2.30
2018-06-22T23:48:50.082Z,2.30
2018-06-22T23:51:18.703Z,2.00
2018-06-22T23:53:47.274Z,2.40
2018-06-22T23:56:15.921Z,2.17
2018-06-22T23:58:44.537Z,1.90
