createdAt,value
2023-10-23T00:03:03.319Z,74.6
2023-10-23T00:08:40.651Z,74.7
2023-10-23T00:14:16.302Z,74.8
2023-10-23T00:19:51.677Z,74.9
2023-10-23T00:25:27.220Z,75
2023-10-23T00:31:03.072Z,74.6
2023-10-23T00:36:39.721Z,74.9
2023-10-23T00:42:15.657Z,75.5
2023-10-23T00:47:52.314Z,75.5
2023-10-23T00:53:28.589Z,75.6
2023-10-23T00:59:07.241Z,75.8
2023-10-23T01:04:42.323Z,76.1
2023-10-23T01:10:17.357Z,76.2
2023-10-23T01:15:52.977Z,76.3
2023-10-23T01:21:29.131Z,76.2
2023-10-23T01:27:04.885Z,76.3
2023-10-23T01:32:40.457Z,76
2023-10-23T01:38:16.691Z,76.2
2023-10-23T01:43:52.315Z,76.4
2023-10-23T01:49:27.820Z,76.6
2023-10-23T01:55:03.661Z,76.7
2023-10-23T02:00:39.780Z,76.7
2023-10-23T02:06:16.355Z,76.8
2023-10-23T02:11:53.238Z,76.9
2023-10-23T02:17:29.508Z,77
2023-10-23T02:23:05.847Z,77
2023-10-23T02:28:41.404Z,77
2023-10-23T02:34:17.144Z,77.1
2023-10-23T02:39:53.026Z,77
2023-10-23T02:45:28.828Z,77
2023-10-23T02:51:04.522Z,77
2023-10-23T02:56:40.185Z,77.1
2023-10-23T03:02:15.756Z,77.2
2023-10-23T03:07:50.844Z,77.3
2023-10-23T03:13:25.981Z,77.1
2023-10-23T03:19:01.766Z,77.2
2023-10-23T03:24:37.946Z,77.1
2023-10-23T03:30:14.019Z,77.2
2023-10-23T03:35:49.893Z,77.3
2023-10-23T03:41:25.349Z,77.4
2023-10-23T03:47:01.403Z,77.4
2023-10-23T03:52:37.614Z,77.4
2023-10-23T03:58:12.747Z,77.5
2023-10-23T04:03:48.321Z,77.7
2023-10-23T04:09:25.746Z,77.7
2023-10-23T04:15:02.075Z,77.7
2023-10-23T04:20:38.007Z,77.7
2023-10-23T04:26:13.064Z,77.8
2023-10-23T04:31:48.789Z,78
2023-10-23T04:37:24.877Z,78.1
2023-10-23T04:43:00.760Z,78.1
2023-10-23T04:48:37.462Z,78.3
2023-10-23T04:54:13.421Z,78.4
2023-10-23T04:59:48.705Z,78.4
2023-10-23T05:05:23.995Z,78.6
2023-10-23T05:10:59.115Z,78.5
2023-10-23T05:16:35.659Z,78.5
2023-10-23T05:22:11.669Z,78.6
2023-10-23T05:27:48.478Z,78.7
2023-10-23T05:33:25.699Z,78.9
2023-10-23T05:39:01.285Z,78.9
2023-10-23T05:44:37.194Z,78.7
2023-10-23T05:50:13.212Z,78.9
2023-10-23T05:55:49.396Z,79.1
2023-10-23T06:01:25.143Z,79.1
2023-10-23T06:07:02.321Z,78.9
2023-10-23T06:12:39.313Z,78.6
2023-10-23T06:18:15.163Z,78.5
2023-10-23T06:23:50.715Z,81.1
2023-10-23T06:29:25.863Z,82
2023-10-23T06:35:00.969Z,83
2023-10-23T06:40:36.291Z,83.6
2023-10-23T06:46:12.428Z,84.3
2023-10-23T06:51:48.011Z,84.4
2023-10-23T06:57:24.542Z,84.4
2023-10-23T07:03:00.345Z,84.8
2023-10-23T07:08:36.563Z,84.4
2023-10-23T07:14:12.599Z,85.2
2023-10-23T07:19:48.450Z,84.9
2023-10-23T07:25:24.013Z,84.7
2023-10-23T07:31:00.114Z,85.3
2023-10-23T07:36:35.786Z,84.5
2023-10-23T07:42:13.488Z,85.3
2023-10-23T07:47:48.812Z,85
2023-10-23T07:53:24.710Z,84.9
2023-10-23T07:58:59.783Z,84.8
2023-10-23T08:04:35.870Z,83.7
2023-10-23T08:10:12.635Z,83.2
2023-10-23T08:15:53.333Z,82.8
2023-10-23T08:21:36.557Z,82.8
2023-10-23T08:27:12.223Z,83.8
2023-10-23T08:32:53.510Z,83.8
2023-10-23T08:38:31.313Z,84.5
2023-10-23T08:44:06.699Z,82.8
2023-10-23T08:49:41.909Z,83.4
2023-10-23T08:55:18.364Z,81.6
2023-10-23T09:00:55.122Z,81.3
2023-10-23T09:06:31.219Z,81.3
2023-10-23T09:12:07.615Z,80
2023-10-23T09:17:43.185Z,80.2
2023-10-23T09:23:19.074Z,78
2023-10-23T09:28:55.854Z,77.2
2023-10-23T09:34:32.941Z,77.1
2023-10-23T09:40:08.375Z,77.3
2023-10-23T09:45:44.740Z,77.8
2023-10-23T09:51:20.224Z,78.9
2023-10-23T09:56:56.007Z,79.5
2023-10-23T10:02:31.772Z,78.4
2023-10-23T10:08:06.996Z,77
2023-10-23T10:13:43.229Z,75.4
2023-10-23T10:19:19.216Z,73.2
2023-10-23T10:24:54.990Z,77
2023-10-23T10:30:30.986Z,76.9
2023-10-23T10:36:07.326Z,77.9
2023-10-23T10:41:43.824Z,79.1
2023-10-23T10:47:20.249Z,79.3
2023-10-23T10:52:56.437Z,78.2
2023-10-23T10:58:32.044Z,81.1
2023-10-23T11:04:07.887Z,77.5
2023-10-23T11:09:44.918Z,77.1
2023-10-23T11:15:20.648Z,77.9
2023-10-23T11:20:55.951Z,79.4
2023-10-23T11:26:31.755Z,76
2023-10-23T11:32:07.345Z,76
2023-10-23T11:37:43.445Z,76.6
2023-10-23T11:43:19.505Z,76.3
2023-10-23T11:48:56.997Z,77.7
2023-10-23T11:54:32.920Z,76.3
2023-10-23T12:00:10.882Z,75.5
2023-10-23T12:05:46.581Z,72.9
2023-10-23T12:11:23.520Z,69.4
2023-10-23T12:16:59.092Z,75.2
2023-10-23T12:22:35.980Z,70.1
2023-10-23T12:28:11.697Z,65
2023-10-23T12:33:47.816Z,67.3
2023-10-23T12:39:25.226Z,65.6
2023-10-23T12:45:00.657Z,61.6
2023-10-23T12:50:36.352Z,60.8
2023-10-23T12:56:12.093Z,60
2023-10-23T13:01:47.663Z,58
2023-10-23T13:07:23.504Z,61
2023-10-23T13:13:00.453Z,57.3
2023-10-23T13:18:54.105Z,59.9
2023-10-23T13:24:29.824Z,57.1
2023-10-23T13:30:05.429Z,55.9
2023-10-23T13:35:41.249Z,52.1
2023-10-23T13:41:18.836Z,51.5
2023-10-23T13:46:54.480Z,49.2
2023-10-23T13:52:31.354Z,42.8
2023-10-23T13:58:07.116Z,34.4
2023-10-23T14:03:43.251Z,30.9
2023-10-23T14:09:47.071Z,28.4
2023-10-23T14:15:28.358Z,25.4
2023-10-23T14:21:03.625Z,27.6
2023-10-23T14:26:39.418Z,29.3
2023-10-23T14:32:16.109Z,30.7
2023-10-23T14:37:52.357Z,28.8
2023-10-23T14:43:28.657Z,27.7
2023-10-23T14:49:05.177Z,27.1
2023-10-23T14:54:40.985Z,35.9
2023-10-23T15:00:15.979Z,45.6
2023-10-23T15:05:51.877Z,49.1
2023-10-23T15:11:27.548Z,51.4
2023-10-23T15:17:03.615Z,53.3
2023-10-23T15:22:40.784Z,53.9
2023-10-23T15:28:15.835Z,57.7
2023-10-23T15:33:51.878Z,59.3
2023-10-23T15:39:27.604Z,60.7
2023-10-23T15:45:03.033Z,61.1
2023-10-23T15:50:38.236Z,62.7
2023-10-23T15:56:14.035Z,63
2023-10-23T16:01:49.226Z,63.2
2023-10-23T16:07:26.049Z,64.6
2023-10-23T16:13:03.311Z,65.3
2023-10-23T16:18:38.556Z,64.9
2023-10-23T16:24:13.758Z,65.3
2023-10-23T16:29:51.129Z,67.3
2023-10-23T16:35:26.072Z,69
2023-10-23T16:41:01.893Z,68.2
2023-10-23T16:46:38.219Z,68.5
2023-10-23T16:52:14.336Z,69.7
2023-10-23T16:57:50.470Z,70.2
2023-10-23T17:03:27.034Z,71.1
2023-10-23T17:09:03.187Z,71.6
2023-10-23T17:14:38.410Z,71.4
2023-10-23T17:20:13.859Z,71.9
2023-10-23T17:25:50.211Z,72.1
2023-10-23T17:31:25.851Z,73
2023-10-23T17:37:02.337Z,70.4
2023-10-23T17:42:38.907Z,69.7
2023-10-23T17:48:14.514Z,69.5
2023-10-23T17:54:04.634Z,69.2
2023-10-23T17:59:42.073Z,69
2023-10-23T18:05:17.155Z,69.2
2023-10-23T18:10:52.734Z,69.3
2023-10-23T18:16:28.514Z,69.3
2023-10-23T18:22:05.252Z,69.3
2023-10-23T18:27:41.251Z,69.3
2023-10-23T18:33:16.413Z,68.8
2023-10-23T18:38:51.847Z,69.1
2023-10-23T18:44:28.271Z,69.5
2023-10-23T18:50:04.044Z,69.8
2023-10-23T18:55:39.738Z,70.1
2023-10-23T19:01:16.703Z,70.4
2023-10-23T19:06:53.763Z,70.6
2023-10-23T19:12:29.624Z,70.9
2023-10-23T19:18:05.140Z,71.1
2023-10-23T19:23:41.502Z,71
2023-10-23T19:29:16.688Z,71.3
2023-10-23T19:34:52.223Z,71.5
2023-10-23T19:40:27.693Z,71.4
2023-10-23T19:46:03.919Z,71.6
2023-10-23T19:51:39.790Z,71.7
2023-10-23T19:57:14.946Z,72
2023-10-23T20:02:50.609Z,72.3
2023-10-23T20:08:26.704Z,72.8
2023-10-23T20:14:02.043Z,73
2023-10-23T20:19:37.225Z,73.2
2023-10-23T20:25:14.919Z,73.4
2023-10-23T20:30:50.940Z,73.6
2023-10-23T20:36:26.904Z,73.8
2023-10-23T20:42:02.777Z,73.8
2023-10-23T20:47:37.936Z,74
2023-10-23T20:53:13.747Z,74.1
2023-10-23T20:58:49.140Z,74.3
2023-10-23T21:04:24.781Z,74.5
2023-10-23T21:10:00.489Z,74.6
2023-10-23T21:15:36.416Z,74.9
2023-10-23T21:21:12.039Z,75
2023-10-23T21:26:47.032Z,75.2
2023-10-23T21:32:23.185Z,75.4
2023-10-23T21:37:59.356Z,75.7
2023-10-23T21:43:34.995Z,75.8
2023-10-23T21:49:11.990Z,76.3
2023-10-23T21:54:47.766Z,76.4
2023-10-23T22:00:26.273Z,76.5
2023-10-23T22:06:02.426Z,76.9
2023-10-23T22:11:37.766Z,77.2
2023-10-23T22:17:13.418Z,77.5
2023-10-23T22:22:50.211Z,77.5
2023-10-23T22:28:26.276Z,77.7
2023-10-23T22:34:02.151Z,77.7
2023-10-23T22:39:38.213Z,77.9
2023-10-23T22:45:13.711Z,78
2023-10-23T22:50:49.510Z,78.1
2023-10-23T22:56:24.879Z,78.3
2023-10-23T23:02:00.772Z,78.5
2023-10-23T23:07:37.614Z,78.5
2023-10-23T23:13:14.011Z,78.5
2023-10-23T23:18:50.087Z,78.5
2023-10-23T23:24:25.483Z,78.5
2023-10-23T23:30:01.232Z,78.3
2023-10-23T23:35:36.504Z,78.2
2023-10-23T23:41:11.828Z,78.3
2023-10-23T23:46:47.395Z,78.2
2023-10-23T23:52:24.028Z,78.2
2023-10-23T23:58:00.054Z,78.1
