createdAt,value
2017-12-13T06:18:52.459Z,92.65
2017-12-13T06:21:20.175Z,92.50
2017-12-13T06:23:47.768Z,92.58
2017-12-13T06:26:15.386Z,92.28
2017-12-13T06:28:42.980Z,92.25
2017-12-13T06:31:10.622Z,92.20
2017-12-13T06:33:38.277Z,92.46
2017-12-13T06:36:05.957Z,92.16
2017-12-13T06:38:33.568Z,92.47
2017-12-13T06:41:01.171Z,92.30
2017-12-13T06:43:28.777Z,92.23
2017-12-13T06:45:56.357Z,92.33
2017-12-13T06:48:23.990Z,92.30
2017-12-13T06:50:51.580Z,92.25
2017-12-13T06:53:19.194Z,92.04
2017-12-13T06:55:46.799Z,92.15
2017-12-13T06:58:14.391Z,92.56
2017-12-13T07:00:42.020Z,92.11
2017-12-13T07:03:09.611Z,92.22
2017-12-13T07:05:37.206Z,92.10
2017-12-13T07:08:04.875Z,92.18
2017-12-13T07:10:32.602Z,92.18
2017-12-13T07:13:00.170Z,92.54
2017-12-13T07:15:27.767Z,92.53
2017-12-13T07:17:55.394Z,92.58
2017-12-13T07:20:23.136Z,92.42
2017-12-13T07:22:50.748Z,92.48
2017-12-13T07:25:18.338Z,92.46
2017-12-13T07:27:45.904Z,92.26
2017-12-13T07:30:13.432Z,92.23
2017-12-13T07:32:41.120Z,92.13
2017-12-13T07:35:08.677Z,92.20
2017-12-13T07:37:36.276Z,92.22
2017-12-13T07:40:03.818Z,92.07
2017-12-13T07:42:31.819Z,91.99
2017-12-13T07:44:59.413Z,91.95
2017-12-13T07:47:27.017Z,91.88
2017-12-13T07:49:54.630Z,91.62
2017-12-13T07:52:22.243Z,91.52
2017-12-13T07:54:49.855Z,91.32
2017-12-13T07:57:17.492Z,91.24
2017-12-13T07:59:45.116Z,91.09
2017-12-13T08:02:12.721Z,90.77
2017-12-13T08:04:40.467Z,91.02
2017-12-13T08:07:08.072Z,90.45
2017-12-13T08:09:35.692Z,90.26
2017-12-13T08:12:03.298Z,90.15
2017-12-13T08:14:30.894Z,90.05
2017-12-13T08:16:58.626Z,90.21
2017-12-13T08:19:26.192Z,90.35
2017-12-13T08:21:53.834Z,90.09
2017-12-13T08:24:21.411Z,89.89
2017-12-13T08:26:48.999Z,89.42
2017-12-13T08:29:16.556Z,89.42
2017-12-13T08:31:44.164Z,89.51
2017-12-13T08:34:11.741Z,89.34
2017-12-13T08:36:39.339Z,89.04
2017-12-13T08:39:06.917Z,89.03
2017-12-13T08:41:35.168Z,89.26
2017-12-13T08:44:02.756Z,89.38
2017-12-13T08:46:30.381Z,89.62
2017-12-13T08:48:57.995Z,89.54
2017-12-13T08:51:25.556Z,89.82
2017-12-13T08:53:53.160Z,89.72
2017-12-13T08:56:20.772Z,89.71
2017-12-13T08:58:48.405Z,89.59
2017-12-13T09:01:16.288Z,89.09
2017-12-13T09:03:43.885Z,88.22
2017-12-13T09:06:11.514Z,87.42
2017-12-13T09:08:39.110Z,87.25
2017-12-13T09:11:06.696Z,87.43
2017-12-13T09:13:34.858Z,86.28
2017-12-13T09:16:02.438Z,85.89
2017-12-13T09:18:30.022Z,84.89
2017-12-13T09:20:57.612Z,84.82
2017-12-13T09:23:25.210Z,83.90
2017-12-13T09:25:52.804Z,83.06
2017-12-13T09:28:20.376Z,82.76
2017-12-13T09:30:48.242Z,82.50
2017-12-13T09:33:15.812Z,81.52
2017-12-13T09:35:43.413Z,80.97
2017-12-13T09:38:10.968Z,80.90
2017-12-13T09:40:38.568Z,80.55
2017-12-13T09:43:06.156Z,81.74
2017-12-13T09:45:33.884Z,81.15
2017-12-13T09:48:01.514Z,79.62
2017-12-13T09:50:29.126Z,79.41
2017-12-13T09:52:56.732Z,79.56
2017-12-13T09:55:24.331Z,79.69
2017-12-13T09:57:51.924Z,79.19
2017-12-13T10:00:19.547Z,78.83
2017-12-13T10:02:47.154Z,79.09
2017-12-13T10:05:14.825Z,79.02
2017-12-13T10:07:42.424Z,78.42
2017-12-13T10:10:10.067Z,78.39
2017-12-13T10:12:37.672Z,78.11
2017-12-13T10:15:05.333Z,78.48
2017-12-13T10:17:32.994Z,78.34
2017-12-13T10:20:00.593Z,78.06
2017-12-13T10:22:28.172Z,77.21
2017-12-13T10:24:55.759Z,77.10
2017-12-13T10:27:23.416Z,76.89
2017-12-13T10:29:51.020Z,76.37
2017-12-13T10:32:18.619Z,76.00
2017-12-13T10:34:46.198Z,76.42
2017-12-13T10:37:13.827Z,75.93
2017-12-13T10:39:41.397Z,75.22
2017-12-13T10:42:09.016Z,75.38
2017-12-13T10:44:36.618Z,76.20
2017-12-13T10:47:04.191Z,76.09
2017-12-13T10:49:31.812Z,74.92
2017-12-13T10:51:59.402Z,73.47
2017-12-13T10:54:27.066Z,74.18
2017-12-13T10:56:54.665Z,73.23
2017-12-13T10:59:22.274Z,73.35
2017-12-13T11:01:49.875Z,72.91
2017-12-13T11:04:17.516Z,72.30
2017-12-13T11:06:45.065Z,71.14
2017-12-13T11:09:12.698Z,71.37
2017-12-13T11:11:40.319Z,69.89
2017-12-13T11:14:07.943Z,70.91
2017-12-13T11:16:35.591Z,71.25
2017-12-13T11:19:03.187Z,69.56
2017-12-13T11:21:30.821Z,67.17
2017-12-13T11:23:58.409Z,68.54
2017-12-13T11:26:26.063Z,69.22
2017-12-13T11:28:53.633Z,68.31
2017-12-13T11:31:21.242Z,69.13
2017-12-13T11:33:48.819Z,68.65
2017-12-13T11:36:16.455Z,68.14
2017-12-13T11:38:44.069Z,64.52
2017-12-13T11:41:11.657Z,64.18
2017-12-13T11:43:39.259Z,64.46
2017-12-13T11:46:06.879Z,65.49
2017-12-13T11:48:34.523Z,65.30
2017-12-13T11:51:02.465Z,64.13
2017-12-13T11:53:30.707Z,64.51
2017-12-13T11:55:58.296Z,64.27
2017-12-13T11:58:25.892Z,65.29
2017-12-13T12:00:53.493Z,64.03
2017-12-13T12:03:21.145Z,63.34
2017-12-13T12:05:48.744Z,64.03
2017-12-13T12:08:16.354Z,62.88
2017-12-13T12:10:44.031Z,62.25
2017-12-13T12:13:11.631Z,62.17
2017-12-13T12:15:39.281Z,59.02
2017-12-13T12:18:06.877Z,60.85
2017-12-13T12:20:34.463Z,63.45
2017-12-13T12:23:02.053Z,63.79
2017-12-13T12:25:29.779Z,65.88
2017-12-13T12:27:57.427Z,64.95
2017-12-13T12:30:25.013Z,62.95
2017-12-13T12:32:52.639Z,64.31
2017-12-13T12:35:20.229Z,64.76
2017-12-13T12:37:47.825Z,65.64
2017-12-13T12:40:15.441Z,65.74
2017-12-13T12:42:43.044Z,66.85
2017-12-13T12:45:10.713Z,67.45
2017-12-13T12:47:38.405Z,67.29
2017-12-13T12:50:06.033Z,68.41
2017-12-13T12:52:33.672Z,67.49
2017-12-13T12:55:01.271Z,68.01
2017-12-13T12:57:29.120Z,67.82
2017-12-13T12:59:56.751Z,67.62
2017-12-13T13:02:24.374Z,67.56
2017-12-13T13:04:52.027Z,67.72
2017-12-13T13:07:19.611Z,66.78
2017-12-13T13:09:47.253Z,66.52
2017-12-13T13:12:14.889Z,65.74
2017-12-13T13:14:43.262Z,65.87
2017-12-13T13:17:10.973Z,65.47
2017-12-13T13:19:38.571Z,65.91
2017-12-13T13:22:06.305Z,65.43
2017-12-13T13:24:33.901Z,65.61
2017-12-13T13:27:01.513Z,65.43
2017-12-13T13:29:29.128Z,65.62
2017-12-13T13:31:56.745Z,66.28
2017-12-13T13:34:24.311Z,66.96
2017-12-13T13:36:51.961Z,67.91
2017-12-13T13:39:19.576Z,68.18
2017-12-13T13:41:47.208Z,68.78
2017-12-13T13:44:14.878Z,68.61
2017-12-13T13:46:42.461Z,69.21
2017-12-13T13:49:10.057Z,68.94
2017-12-13T13:51:37.678Z,68.58
2017-12-13T13:54:05.271Z,67.73
2017-12-13T13:56:32.871Z,66.68
2017-12-13T13:59:00.495Z,67.07
2017-12-13T14:01:28.150Z,66.73
2017-12-13T14:03:55.787Z,66.39
2017-12-13T14:06:23.405Z,67.69
2017-12-13T14:08:51.030Z,67.29
2017-12-13T14:11:18.645Z,68.75
2017-12-13T14:13:46.225Z,68.48
2017-12-13T14:16:13.859Z,69.73
2017-12-13T14:18:41.503Z,69.60
2017-12-13T14:21:09.148Z,70.11
2017-12-13T14:23:36.764Z,70.53
2017-12-13T14:26:04.411Z,70.95
2017-12-13T14:28:32.035Z,71.29
2017-12-13T14:31:00.538Z,71.88
2017-12-13T14:33:28.182Z,72.00
2017-12-13T14:35:55.809Z,72.70
2017-12-13T14:38:23.381Z,73.28
2017-12-13T14:40:51.071Z,73.08
2017-12-13T14:43:18.651Z,73.40
2017-12-13T14:45:46.243Z,73.62
2017-12-13T14:48:13.867Z,73.95
2017-12-13T14:50:41.694Z,74.23
2017-12-13T14:53:09.380Z,74.39
2017-12-13T14:55:37.050Z,74.87
2017-12-13T14:58:04.684Z,75.21
2017-12-13T15:00:32.301Z,75.44
2017-12-13T15:02:59.912Z,75.59
2017-12-13T15:05:27.523Z,76.18
2017-12-13T15:07:55.136Z,76.26
2017-12-13T15:10:22.792Z,75.97
2017-12-13T15:12:50.420Z,76.29
2017-12-13T15:15:18.284Z,76.18
2017-12-13T15:17:46.060Z,76.44
2017-12-13T15:20:13.695Z,76.49
2017-12-13T15:22:41.280Z,76.45
2017-12-13T15:25:08.954Z,76.48
2017-12-13T15:27:36.569Z,76.52
2017-12-13T15:30:04.184Z,76.59
2017-12-13T15:32:31.779Z,76.61
2017-12-13T15:34:59.384Z,76.95
2017-12-13T15:37:26.971Z,76.75
2017-12-13T15:39:54.618Z,76.92
2017-12-13T15:42:22.228Z,77.43
2017-12-13T15:44:49.871Z,77.42
2017-12-13T15:47:17.487Z,77.33
2017-12-13T15:49:45.076Z,77.52
2017-12-13T15:52:12.663Z,77.53
2017-12-13T15:54:40.240Z,77.37
2017-12-13T15:57:07.834Z,77.25
2017-12-13T15:59:35.420Z,77.32
2017-12-13T16:02:03.051Z,77.53
2017-12-13T16:04:30.669Z,77.51
2017-12-13T16:06:58.306Z,77.64
2017-12-13T16:09:25.928Z,77.63
2017-12-13T16:11:53.528Z,77.60
2017-12-13T16:14:21.176Z,77.68
2017-12-13T16:16:48.770Z,77.65
2017-12-13T16:19:16.361Z,77.83
2017-12-13T16:21:43.959Z,78.17
2017-12-13T16:24:11.627Z,77.68
2017-12-13T16:26:39.209Z,77.62
2017-12-13T16:29:06.780Z,77.79
2017-12-13T16:31:34.430Z,77.97
2017-12-13T16:34:02.028Z,78.09
2017-12-13T16:36:29.684Z,77.85
2017-12-13T16:38:57.254Z,77.94
2017-12-13T16:41:24.840Z,78.01
2017-12-13T16:43:52.473Z,78.04
2017-12-13T16:46:20.062Z,78.20
2017-12-13T16:48:47.679Z,78.16
2017-12-13T16:51:15.262Z,78.37
2017-12-13T16:53:42.863Z,78.08
2017-12-13T16:56:10.508Z,77.62
2017-12-13T16:58:38.162Z,77.61
2017-12-13T17:01:06.101Z,77.88
2017-12-13T17:03:33.698Z,77.75
2017-12-13T17:06:01.366Z,78.08
2017-12-13T17:08:29.350Z,77.43
2017-12-13T17:10:56.952Z,77.14
2017-12-13T17:13:24.534Z,77.27
2017-12-13T17:15:52.166Z,77.76
2017-12-13T17:18:19.740Z,77.39
2017-12-13T17:20:47.336Z,78.31
2017-12-13T17:23:14.958Z,78.35
2017-12-13T17:25:42.627Z,78.88
2017-12-13T17:28:10.219Z,79.52
2017-12-13T17:30:37.806Z,79.84
2017-12-13T17:33:05.388Z,79.88
2017-12-13T17:35:32.994Z,79.52
2017-12-13T17:38:00.567Z,79.13
2017-12-13T17:40:28.315Z,79.72
2017-12-13T17:42:56.397Z,79.67
2017-12-13T17:45:24.047Z,79.83
2017-12-13T17:47:51.639Z,79.78
2017-12-13T17:50:19.258Z,80.77
2017-12-13T17:52:46.908Z,80.50
2017-12-13T17:55:14.497Z,80.71
2017-12-13T17:57:42.123Z,80.92
2017-12-13T18:00:09.766Z,81.12
2017-12-13T18:02:37.377Z,81.57
2017-12-13T18:05:05.029Z,81.35
2017-12-13T18:07:32.696Z,81.43
2017-12-13T18:10:00.343Z,81.47
2017-12-13T18:12:28.030Z,81.53
2017-12-13T18:14:55.711Z,81.37
2017-12-13T18:17:23.332Z,81.60
2017-12-13T18:19:50.931Z,81.28
2017-12-13T18:22:19.776Z,81.18
2017-12-13T18:27:21.085Z,80.46
2017-12-13T18:29:48.694Z,80.18
2017-12-13T18:32:16.317Z,80.59
2017-12-13T18:34:44.401Z,80.66
2017-12-13T18:37:12.042Z,80.15
2017-12-13T18:39:39.680Z,80.13
2017-12-13T18:42:07.350Z,80.12
2017-12-13T18:44:34.996Z,79.78
2017-12-13T18:47:02.670Z,79.47
2017-12-13T18:49:30.351Z,79.57
2017-12-13T18:51:57.954Z,79.94
2017-12-13T18:54:25.609Z,80.15
2017-12-13T18:56:53.325Z,80.77
2017-12-13T18:59:20.980Z,80.87
2017-12-13T19:01:48.671Z,81.46
2017-12-13T19:04:16.333Z,82.17
2017-12-13T19:06:44.046Z,83.40
2017-12-13T19:09:11.711Z,84.14
2017-12-13T19:11:39.398Z,84.89
2017-12-13T19:14:07.170Z,85.60
2017-12-13T19:16:34.962Z,86.25
2017-12-13T19:19:02.721Z,86.84
2017-12-13T19:21:30.533Z,87.48
2017-12-13T19:23:58.216Z,88.05
2017-12-13T19:26:25.947Z,88.54
2017-12-13T19:28:53.645Z,89.16
2017-12-13T19:31:21.404Z,89.61
2017-12-13T19:33:49.183Z,89.85
2017-12-13T19:36:17.129Z,90.11
2017-12-13T19:38:44.999Z,90.28
2017-12-13T19:41:12.887Z,90.39
2017-12-13T19:43:40.936Z,90.60
2017-12-13T19:46:08.914Z,90.54
2017-12-13T19:48:36.906Z,90.45
2017-12-13T19:51:04.751Z,90.45
2017-12-13T19:53:32.540Z,90.29
2017-12-13T19:56:00.586Z,90.34
2017-12-13T19:58:28.472Z,90.26
2017-12-13T20:00:56.409Z,90.05
2017-12-13T20:03:24.245Z,90.14
2017-12-13T20:05:52.054Z,90.13
2017-12-13T20:08:19.934Z,90.12
2017-12-13T20:10:48.782Z,89.91
2017-12-13T20:13:17.400Z,89.98
2017-12-13T20:15:45.662Z,89.86
2017-12-13T20:34:28.524Z,89.27
2017-12-13T20:36:56.322Z,89.30
2017-12-13T20:39:25.197Z,89.28
2017-12-13T20:41:53.092Z,89.22
2017-12-13T20:44:21.044Z,89.21
2017-12-13T20:46:48.923Z,89.00
2017-12-13T20:49:16.817Z,88.79
2017-12-13T20:51:44.710Z,88.56
2017-12-13T20:54:12.510Z,88.47
2017-12-13T20:56:40.313Z,88.26
2017-12-13T20:59:08.203Z,88.03
2017-12-13T21:01:35.953Z,87.49
2017-12-13T21:04:04.488Z,87.45
2017-12-13T21:06:32.214Z,87.20
2017-12-13T21:08:59.986Z,87.00
2017-12-13T21:11:27.831Z,86.84
2017-12-13T21:13:55.574Z,86.90
2017-12-13T21:16:23.238Z,87.06
2017-12-13T21:18:50.912Z,87.21
2017-12-13T21:21:18.547Z,87.46
2017-12-13T21:23:46.216Z,87.43
2017-12-13T21:26:13.880Z,87.33
2017-12-13T21:28:41.555Z,87.73
2017-12-13T21:31:09.203Z,87.55
2017-12-13T21:33:39.007Z,87.64
2017-12-13T21:36:06.736Z,87.70
2017-12-13T21:38:34.340Z,87.67
2017-12-13T21:41:01.979Z,87.65
2017-12-13T21:43:29.569Z,87.58
2017-12-13T21:45:57.202Z,87.30
2017-12-13T21:48:24.823Z,86.79
2017-12-13T21:50:52.448Z,86.23
2017-12-13T21:53:20.144Z,85.83
2017-12-13T21:55:47.789Z,85.49
2017-12-13T21:58:15.476Z,85.65
2017-12-13T22:00:43.112Z,85.47
2017-12-13T22:03:10.772Z,84.30
2017-12-13T22:05:38.355Z,84.31
2017-12-13T22:08:05.952Z,83.88
2017-12-13T22:10:33.560Z,83.98
2017-12-13T22:13:01.176Z,83.31
2017-12-13T22:15:28.748Z,82.83
2017-12-13T22:17:56.388Z,81.73
2017-12-13T22:20:24.136Z,81.37
2017-12-13T22:22:51.770Z,81.50
2017-12-13T22:25:19.388Z,81.54
2017-12-13T22:27:46.949Z,80.60
2017-12-13T22:30:14.557Z,79.84
2017-12-13T22:32:42.118Z,79.77
2017-12-13T22:35:09.707Z,79.77
2017-12-13T22:37:37.281Z,78.88
2017-12-13T22:40:04.896Z,78.44
2017-12-13T22:42:32.507Z,79.19
2017-12-13T22:45:00.145Z,78.99
2017-12-13T22:47:27.795Z,77.90
2017-12-13T22:49:55.383Z,78.50
2017-12-13T22:52:23.047Z,78.66
2017-12-13T22:54:50.612Z,79.49
2017-12-13T22:57:18.216Z,80.41
2017-12-13T22:59:45.799Z,80.34
2017-12-13T23:02:13.404Z,80.09
2017-12-13T23:04:41.008Z,80.45
2017-12-13T23:07:08.647Z,81.54
2017-12-13T23:09:36.216Z,82.16
2017-12-13T23:12:03.883Z,82.96
2017-12-13T23:14:31.468Z,83.71
2017-12-13T23:16:59.070Z,84.42
2017-12-13T23:19:26.652Z,84.99
2017-12-13T23:21:54.247Z,85.79
2017-12-13T23:24:21.834Z,86.32
2017-12-13T23:26:49.431Z,86.62
2017-12-13T23:29:17.023Z,86.70
2017-12-13T23:31:44.599Z,87.58
2017-12-13T23:34:12.209Z,87.68
2017-12-13T23:36:39.806Z,88.73
2017-12-13T23:39:07.424Z,89.47
2017-12-13T23:41:35.035Z,89.99
2017-12-13T23:44:02.613Z,90.81
2017-12-13T23:46:30.199Z,91.20
2017-12-13T23:48:57.767Z,91.60
2017-12-13T23:51:25.344Z,92.01
2017-12-13T23:53:52.941Z,92.59
2017-12-13T23:56:20.559Z,92.62
2017-12-13T23:58:48.112Z,92.74
