createdAt,value
2022-08-27T00:00:08.942Z,8.35
2022-08-27T00:02:37.280Z,8.07
2022-08-27T00:05:10.617Z,6.60
2022-08-27T00:07:39.207Z,6.75
2022-08-27T00:10:10.798Z,6.50
2022-08-27T00:12:39.087Z,6.30
2022-08-27T00:15:08.463Z,6.90
2022-08-27T00:17:39.402Z,8.15
2022-08-27T00:20:09.492Z,9.02
2022-08-27T00:22:45.077Z,8.25
2022-08-27T00:25:22.326Z,8.57
2022-08-27T00:27:51.324Z,9.77
2022-08-27T00:30:22.656Z,10.05
2022-08-27T00:32:50.806Z,10.27
2022-08-27T00:35:22.084Z,9.15
2022-08-27T00:37:50.305Z,11.63
2022-08-27T00:40:21.474Z,11.00
2022-08-27T00:42:50.989Z,10.55
2022-08-27T00:45:22.109Z,11.38
2022-08-27T00:47:57.314Z,12.05
2022-08-27T00:50:32.944Z,11.00
2022-08-27T00:53:15.016Z,12.30
2022-08-27T00:55:49.772Z,11.63
2022-08-27T00:58:27.396Z,11.23
2022-08-27T01:00:58.103Z,12.23
2022-08-27T01:03:32.001Z,12.25
2022-08-27T01:06:03.291Z,13.50
2022-08-27T01:08:37.093Z,14.52
2022-08-27T01:11:09.030Z,11.57
2022-08-27T01:13:59.268Z,13.35
2022-08-27T01:16:36.153Z,13.88
2022-08-27T01:19:16.743Z,13.05
2022-08-27T01:21:51.670Z,15.45
2022-08-27T01:24:34.082Z,15.52
2022-08-27T01:27:06.727Z,16.50
2022-08-27T01:29:43.023Z,18.70
2022-08-27T01:32:17.951Z,19.02
2022-08-27T01:34:48.014Z,17.58
2022-08-27T01:37:23.689Z,18.02
2022-08-27T01:39:55.638Z,19.67
2022-08-27T01:42:42.799Z,19.23
2022-08-27T01:46:02.086Z,19.02
2022-08-27T01:48:30.101Z,21.17
2022-08-27T01:51:02.594Z,20.38
2022-08-27T01:53:31.703Z,22.75
2022-08-27T01:56:01.437Z,21.35
2022-08-27T01:58:31.660Z,22.63
2022-08-27T02:01:06.639Z,25.48
2022-08-27T02:04:45.961Z,23.55
2022-08-27T02:07:20.090Z,21.55
2022-08-27T02:09:48.438Z,23.55
2022-08-27T02:12:16.722Z,24.92
2022-08-27T02:14:48.864Z,21.27
2022-08-27T02:17:22.343Z,19.85
2022-08-27T02:20:01.145Z,22.23
2022-08-27T02:22:29.240Z,20.02
2022-08-27T02:24:58.340Z,22.65
2022-08-27T02:27:26.904Z,23.27
2022-08-27T02:29:55.900Z,24.10
2022-08-27T02:32:31.361Z,23.02
2022-08-27T02:35:01.610Z,23.77
2022-08-27T02:37:30.221Z,23.38
2022-08-27T02:39:59.483Z,23.92
2022-08-27T02:42:31.567Z,25.02
2022-08-27T02:44:59.863Z,24.45
2022-08-27T02:47:28.805Z,24.92
2022-08-27T02:49:57.515Z,23.85
2022-08-27T02:52:28.263Z,26.98
2022-08-27T02:54:57.720Z,26.40
2022-08-27T02:57:31.418Z,22.80
2022-08-27T03:00:12.658Z,26.55
2022-08-27T03:02:41.980Z,22.85
2022-08-27T03:05:18.428Z,24.60
2022-08-27T03:07:46.849Z,24.58
2022-08-27T03:10:18.286Z,23.75
2022-08-27T03:12:47.138Z,25.60
2022-08-27T03:15:18.705Z,24.70
2022-08-27T03:18:05.562Z,23.08
2022-08-27T03:20:34.602Z,23.42
2022-08-27T03:23:02.751Z,23.80
2022-08-27T03:25:31.739Z,20.85
2022-08-27T03:28:01.934Z,21.13
2022-08-27T03:30:31.467Z,20.73
2022-08-27T03:33:00.630Z,17.63
2022-08-27T03:35:30.463Z,19.30
2022-08-27T03:38:03.466Z,16.65
2022-08-27T03:40:32.362Z,17.30
2022-08-27T03:43:00.741Z,17.17
2022-08-27T03:45:30.947Z,15.00
2022-08-27T03:48:19.157Z,13.68
2022-08-27T03:50:51.076Z,13.27
2022-08-27T03:53:23.136Z,14.00
2022-08-27T03:55:51.318Z,14.43
2022-08-27T03:58:20.355Z,14.88
2022-08-27T04:00:48.903Z,12.52
2022-08-27T04:03:17.130Z,13.25
2022-08-27T04:05:45.395Z,13.68
2022-08-27T04:08:14.111Z,14.38
2022-08-27T04:10:42.879Z,14.40
2022-08-27T04:13:11.546Z,14.77
2022-08-27T04:15:45.598Z,15.05
2022-08-27T04:18:18.602Z,14.30
2022-08-27T04:20:49.856Z,14.20
2022-08-27T04:23:18.008Z,13.93
2022-08-27T04:25:46.790Z,12.35
2022-08-27T04:28:17.156Z,13.73
2022-08-27T04:30:46.875Z,11.13
2022-08-27T04:33:15.845Z,13.82
2022-08-27T04:35:44.854Z,12.13
2022-08-27T04:38:13.510Z,11.68
2022-08-27T04:41:03.626Z,12.35
2022-08-27T04:43:33.562Z,10.02
2022-08-27T04:46:02.114Z,9.93
2022-08-27T04:48:31.489Z,9.85
2022-08-27T04:51:00.361Z,9.60
2022-08-27T04:53:30.255Z,9.02
2022-08-27T04:55:58.912Z,7.88
2022-08-27T04:58:32.214Z,7.75
2022-08-27T05:01:01.844Z,8.38
2022-08-27T05:03:34.217Z,8.07
2022-08-27T05:06:05.518Z,7.80
2022-08-27T05:08:34.393Z,6.85
2022-08-27T05:11:07.240Z,8.82
2022-08-27T05:13:36.598Z,7.57
2022-08-27T05:16:11.723Z,6.85
2022-08-27T05:18:47.921Z,7.50
2022-08-27T05:21:48.653Z,7.78
2022-08-27T05:24:19.152Z,6.30
2022-08-27T05:26:49.705Z,7.00
2022-08-27T05:29:22.942Z,7.28
2022-08-27T05:31:59.158Z,7.43
2022-08-27T05:34:36.033Z,7.63
2022-08-27T05:37:05.385Z,7.68
2022-08-27T05:39:34.306Z,7.85
2022-08-27T05:42:04.631Z,8.75
2022-08-27T05:44:41.329Z,7.30
2022-08-27T05:47:11.422Z,6.72
2022-08-27T05:49:40.290Z,6.40
2022-08-27T05:52:14.393Z,7.50
2022-08-27T05:54:43.942Z,9.57
2022-08-27T05:58:43.080Z,11.18
2022-08-27T06:01:12.752Z,14.48
2022-08-27T06:03:43.473Z,12.18
2022-08-27T06:06:13.612Z,11.88
2022-08-27T06:08:42.451Z,10.57
2022-08-27T06:11:14.099Z,9.55
2022-08-27T06:13:43.598Z,10.13
2022-08-27T06:16:20.345Z,8.82
2022-08-27T06:18:50.591Z,7.78
2022-08-27T06:21:24.868Z,6.80
2022-08-27T06:24:04.901Z,6.20
2022-08-27T06:26:36.349Z,6.60
2022-08-27T06:29:11.708Z,5.53
2022-08-27T06:31:51.969Z,4.72
2022-08-27T06:34:26.203Z,4.25
2022-08-27T06:36:57.045Z,4.30
2022-08-27T06:39:59.098Z,4.40
2022-08-27T06:42:31.965Z,4.10
2022-08-27T06:45:04.417Z,4.60
2022-08-27T06:47:34.192Z,5.57
2022-08-27T06:50:03.796Z,5.93
2022-08-27T06:52:34.976Z,6.78
2022-08-27T06:55:13.503Z,7.63
2022-08-27T06:57:44.386Z,8.13
2022-08-27T07:00:15.506Z,7.38
2022-08-27T07:02:46.692Z,6.80
2022-08-27T07:05:16.967Z,7.00
2022-08-27T07:07:48.785Z,6.82
2022-08-27T07:10:18.810Z,6.75
2022-08-27T07:12:47.635Z,6.72
2022-08-27T07:15:17.229Z,8.00
2022-08-27T07:17:45.417Z,9.13
2022-08-27T07:20:18.598Z,8.70
2022-08-27T07:22:48.683Z,8.52
2022-08-27T07:25:20.599Z,7.93
2022-08-27T07:27:49.679Z,8.77
2022-08-27T07:30:19.523Z,8.75
2022-08-27T07:32:48.693Z,8.55
2022-08-27T07:35:17.108Z,8.63
2022-08-27T07:37:45.657Z,8.90
2022-08-27T07:40:16.142Z,8.18
2022-08-27T07:43:07.259Z,7.78
2022-08-27T07:45:43.763Z,9.07
2022-08-27T07:48:12.340Z,8.80
2022-08-27T07:50:40.682Z,8.57
2022-08-27T07:53:40.946Z,8.13
2022-08-27T07:56:09.778Z,8.48
2022-08-27T07:58:39.781Z,8.40
2022-08-27T08:01:10.709Z,7.88
2022-08-27T08:03:41.083Z,8.23
2022-08-27T08:06:13.173Z,9.52
2022-08-27T08:08:42.255Z,9.65
2022-08-27T08:11:16.555Z,8.70
2022-08-27T08:13:46.791Z,9.10
2022-08-27T08:16:15.582Z,9.02
2022-08-27T08:18:45.882Z,9.10
2022-08-27T08:21:15.725Z,9.25
2022-08-27T08:23:44.660Z,9.43
2022-08-27T08:26:13.776Z,9.38
2022-08-27T08:28:42.441Z,9.43
2022-08-27T08:31:18.168Z,8.93
2022-08-27T08:33:48.637Z,9.65
2022-08-27T08:36:18.525Z,8.93
2022-08-27T08:38:47.432Z,9.55
2022-08-27T08:41:39.340Z,9.55
2022-08-27T08:44:19.693Z,9.55
2022-08-27T08:47:06.830Z,9.57
2022-08-27T08:50:02.988Z,9.43
2022-08-27T08:52:37.722Z,9.27
2022-08-27T08:55:40.108Z,8.75
2022-08-27T08:58:13.300Z,8.80
2022-08-27T09:00:44.135Z,10.45
2022-08-27T09:03:14.572Z,10.55
2022-08-27T09:06:00.909Z,9.30
2022-08-27T09:08:37.729Z,11.00
2022-08-27T09:11:33.632Z,9.43
2022-08-27T09:14:03.418Z,9.48
2022-08-27T09:16:36.303Z,11.52
2022-08-27T09:19:06.480Z,9.98
2022-08-27T09:22:16.925Z,9.05
2022-08-27T09:25:12.109Z,9.70
2022-08-27T09:27:43.255Z,9.32
2022-08-27T09:30:24.085Z,9.98
2022-08-27T09:33:04.569Z,10.10
2022-08-27T09:35:42.826Z,9.55
2022-08-27T09:38:22.248Z,9.50
2022-08-27T09:40:52.525Z,8.65
2022-08-27T09:43:24.854Z,9.65
2022-08-27T09:45:58.146Z,9.68
2022-08-27T09:48:30.731Z,9.35
2022-08-27T09:51:12.945Z,8.63
2022-08-27T09:54:11.640Z,8.23
2022-08-27T09:56:49.387Z,8.27
2022-08-27T09:59:27.871Z,8.32
2022-08-27T10:02:28.010Z,7.65
2022-08-27T10:05:01.819Z,8.73
2022-08-27T10:07:56.753Z,7.53
2022-08-27T10:10:57.997Z,6.95
2022-08-27T10:13:35.940Z,7.30
2022-08-27T10:16:38.207Z,5.72
2022-08-27T10:19:45.907Z,6.35
2022-08-27T10:22:32.306Z,5.65
2022-08-27T10:25:15.638Z,4.63
2022-08-27T10:28:33.910Z,5.03
2022-08-27T10:31:23.794Z,3.75
2022-08-27T10:34:12.507Z,3.25
2022-08-27T10:37:07.683Z,3.58
2022-08-27T10:40:31.622Z,3.35
2022-08-27T10:43:24.919Z,3.40
2022-08-27T10:46:06.633Z,3.97
2022-08-27T10:48:54.811Z,4.70
2022-08-27T10:51:41.936Z,5.53
2022-08-27T10:54:21.663Z,5.50
2022-08-27T10:57:28.566Z,6.63
2022-08-27T11:00:22.112Z,6.93
2022-08-27T11:03:06.050Z,7.07
2022-08-27T11:05:48.424Z,6.65
2022-08-27T11:08:30.061Z,6.53
2022-08-27T11:11:51.419Z,7.00
2022-08-27T11:14:09.834Z,7.13
2022-08-27T11:16:49.577Z,7.68
2022-08-27T11:19:54.465Z,6.88
2022-08-27T11:22:46.432Z,7.30
2022-08-27T11:25:38.014Z,7.88
2022-08-27T11:28:15.462Z,7.97
2022-08-27T11:31:03.834Z,8.25
2022-08-27T11:34:08.008Z,7.38
2022-08-27T11:36:54.550Z,8.77
2022-08-27T11:39:39.142Z,7.88
2022-08-27T11:42:36.881Z,8.30
2022-08-27T11:45:16.252Z,10.35
2022-08-27T11:47:56.101Z,8.98
2022-08-27T11:50:26.582Z,8.80
2022-08-27T11:53:01.465Z,8.77
2022-08-27T11:55:37.049Z,8.32
2022-08-27T11:58:28.023Z,9.68
2022-08-27T12:01:04.710Z,8.00
2022-08-27T12:03:35.865Z,9.52
2022-08-27T12:06:26.843Z,8.48
2022-08-27T12:09:14.019Z,9.52
2022-08-27T12:12:01.463Z,9.55
2022-08-27T12:14:48.302Z,9.63
2022-08-27T12:17:43.295Z,8.35
2022-08-27T12:23:40.318Z,8.48
2022-08-27T12:26:38.100Z,10.60
2022-08-27T12:29:31.403Z,9.45
2022-08-27T12:32:42.772Z,10.13
2022-08-27T12:35:16.052Z,9.30
2022-08-27T12:37:49.501Z,10.85
2022-08-27T12:40:25.856Z,10.57
2022-08-27T12:43:12.167Z,10.63
2022-08-27T12:45:50.179Z,9.93
2022-08-27T12:48:30.924Z,11.25
2022-08-27T12:51:04.693Z,9.93
2022-08-27T12:53:41.367Z,9.77
2022-08-27T12:56:34.601Z,9.88
2022-08-27T12:59:03.334Z,9.68
2022-08-27T13:01:55.743Z,10.98
2022-08-27T13:04:29.793Z,8.15
2022-08-27T13:06:59.248Z,9.65
2022-08-27T13:09:38.145Z,8.40
2022-08-27T13:12:20.932Z,8.93
2022-08-27T13:15:23.402Z,8.52
2022-08-27T13:18:03.358Z,9.20
2022-08-27T13:20:33.613Z,8.85
2022-08-27T13:23:02.420Z,8.68
2022-08-27T13:25:34.813Z,8.05
2022-08-27T13:28:28.842Z,8.20
2022-08-27T13:30:58.754Z,8.02
2022-08-27T13:33:31.296Z,7.57
2022-08-27T13:36:01.476Z,6.78
2022-08-27T13:38:36.845Z,6.55
2022-08-27T13:41:34.821Z,7.00
2022-08-27T13:44:12.527Z,7.70
2022-08-27T13:46:49.134Z,7.55
2022-08-27T13:49:30.179Z,7.38
2022-08-27T13:52:26.043Z,7.15
2022-08-27T13:58:14.380Z,6.60
2022-08-27T14:01:25.224Z,6.82
2022-08-27T14:04:07.122Z,6.43
2022-08-27T14:06:43.371Z,7.07
2022-08-27T14:09:24.524Z,6.25
2022-08-27T14:12:06.318Z,6.13
2022-08-27T14:14:42.018Z,6.43
2022-08-27T14:17:38.644Z,5.93
2022-08-27T14:20:07.592Z,5.93
2022-08-27T14:22:37.898Z,6.50
2022-08-27T14:25:06.534Z,6.68
2022-08-27T14:27:45.007Z,6.43
2022-08-27T14:30:29.952Z,6.07
2022-08-27T14:33:00.661Z,6.00
2022-08-27T14:35:36.652Z,5.45
2022-08-27T14:38:18.970Z,5.57
2022-08-27T14:40:50.632Z,4.97
2022-08-27T14:43:20.354Z,5.50
2022-08-27T14:45:55.877Z,5.47
2022-08-27T14:48:33.611Z,5.63
2022-08-27T14:51:08.787Z,5.22
2022-08-27T14:53:37.704Z,5.68
2022-08-27T14:56:14.447Z,5.13
2022-08-27T14:58:48.333Z,5.45
2022-08-27T15:01:18.381Z,5.43
2022-08-27T15:03:48.988Z,4.78
2022-08-27T15:06:27.427Z,4.55
2022-08-27T15:09:03.349Z,4.63
2022-08-27T15:11:35.632Z,4.15
2022-08-27T15:14:09.885Z,4.25
2022-08-27T15:16:41.475Z,3.80
2022-08-27T15:19:12.730Z,4.03
2022-08-27T15:21:42.699Z,3.85
2022-08-27T15:24:20.093Z,4.60
2022-08-27T15:26:49.854Z,4.68
2022-08-27T15:29:19.162Z,3.47
2022-08-27T15:31:48.903Z,3.85
2022-08-27T15:34:17.439Z,3.30
2022-08-27T15:36:46.072Z,3.70
2022-08-27T15:39:47.880Z,3.92
2022-08-27T15:42:21.056Z,3.58
2022-08-27T15:44:52.953Z,3.92
2022-08-27T15:47:22.138Z,3.63
2022-08-27T15:49:50.815Z,3.25
2022-08-27T15:52:22.580Z,3.10
2022-08-27T15:54:52.086Z,3.47
2022-08-27T15:57:21.963Z,3.05
2022-08-27T15:59:50.534Z,3.35
2022-08-27T16:02:23.104Z,2.72
2022-08-27T16:04:52.069Z,3.40
2022-08-27T16:07:21.358Z,3.22
2022-08-27T16:09:51.033Z,2.70
2022-08-27T16:12:22.395Z,3.20
2022-08-27T16:14:56.977Z,3.58
2022-08-27T16:17:26.821Z,2.85
2022-08-27T16:19:55.755Z,3.35
2022-08-27T16:22:28.825Z,3.35
2022-08-27T16:25:02.617Z,3.28
2022-08-27T16:27:31.061Z,3.33
2022-08-27T16:29:59.464Z,2.85
2022-08-27T16:32:31.702Z,3.88
2022-08-27T16:35:00.779Z,2.97
2022-08-27T16:37:30.477Z,3.15
2022-08-27T16:39:58.813Z,2.80
2022-08-27T16:42:28.020Z,3.30
2022-08-27T16:44:56.859Z,2.95
2022-08-27T16:47:25.450Z,4.03
2022-08-27T16:50:24.258Z,2.63
2022-08-27T16:53:22.171Z,3.08
2022-08-27T16:55:52.071Z,3.08
2022-08-27T16:58:29.671Z,3.80
2022-08-27T17:01:02.136Z,2.88
2022-08-27T17:04:05.033Z,3.00
2022-08-27T17:06:33.850Z,3.50
2022-08-27T17:09:06.414Z,4.40
2022-08-27T17:11:36.094Z,2.85
2022-08-27T17:14:05.540Z,3.92
2022-08-27T17:16:44.635Z,3.25
2022-08-27T17:19:17.211Z,3.30
2022-08-27T17:21:50.150Z,3.83
2022-08-27T17:24:19.003Z,3.80
2022-08-27T17:26:48.418Z,2.97
2022-08-27T17:29:16.935Z,3.60
2022-08-27T17:31:45.340Z,3.15
2022-08-27T17:34:21.357Z,3.63
2022-08-27T17:36:49.946Z,4.22
2022-08-27T17:39:23.712Z,4.20
2022-08-27T17:41:53.612Z,5.20
2022-08-27T17:44:35.031Z,3.25
2022-08-27T17:47:06.503Z,3.40
2022-08-27T17:49:38.307Z,3.05
2022-08-27T17:52:15.588Z,3.55
2022-08-27T17:54:48.479Z,4.05
2022-08-27T17:57:24.137Z,3.80
2022-08-27T17:59:54.225Z,3.63
2022-08-27T18:02:34.037Z,3.53
2022-08-27T18:05:05.809Z,2.88
2022-08-27T18:07:39.634Z,3.60
2022-08-27T18:12:41.315Z,3.28
2022-08-27T18:15:28.076Z,3.50
2022-08-27T18:17:58.466Z,3.10
2022-08-27T18:20:29.676Z,2.85
2022-08-27T18:23:06.164Z,3.20
2022-08-27T18:25:38.237Z,3.85
2022-08-27T18:28:17.354Z,4.05
2022-08-27T18:35:05.385Z,3.08
2022-08-27T18:37:37.227Z,3.20
2022-08-27T18:40:10.917Z,2.75
2022-08-27T18:42:41.391Z,3.27
2022-08-27T18:45:13.113Z,2.83
2022-08-27T18:47:41.859Z,3.15
2022-08-27T18:50:17.691Z,2.42
2022-08-27T18:52:49.256Z,3.08
2022-08-27T18:55:25.466Z,2.75
2022-08-27T18:57:54.198Z,2.33
2022-08-27T19:00:23.201Z,2.88
2022-08-27T19:03:01.844Z,3.08
2022-08-27T19:15:19.445Z,2.53
2022-08-27T19:17:54.349Z,2.95
2022-08-27T19:20:23.889Z,2.35
2022-08-27T19:22:52.714Z,2.50
2022-08-27T19:25:22.252Z,2.55
2022-08-27T19:27:53.046Z,3.97
2022-08-27T19:35:41.011Z,3.00
2022-08-27T19:38:13.991Z,2.88
2022-08-27T19:40:42.948Z,2.20
2022-08-27T19:43:11.561Z,2.22
2022-08-27T19:45:46.382Z,3.22
2022-08-27T19:53:04.990Z,2.30
2022-08-27T19:55:32.841Z,2.70
2022-08-27T19:58:01.072Z,2.45
2022-08-27T20:00:30.118Z,1.90
2022-08-27T20:02:58.557Z,2.10
2022-08-27T20:10:42.331Z,2.13
2022-08-27T20:13:15.018Z,2.28
2022-08-27T20:15:50.142Z,2.35
2022-08-27T20:18:19.353Z,2.47
2022-08-27T20:20:48.944Z,2.00
2022-08-27T20:23:22.143Z,2.00
2022-08-27T20:31:18.036Z,2.08
2022-08-27T20:33:46.929Z,2.03
2022-08-27T20:36:15.699Z,2.13
2022-08-27T20:39:21.312Z,2.60
2022-08-27T20:46:31.091Z,1.80
2022-08-27T20:48:59.367Z,2.28
2022-08-27T20:56:52.822Z,2.13
2022-08-27T20:59:47.210Z,2.00
2022-08-27T21:02:27.894Z,1.88
2022-08-27T21:04:58.108Z,2.00
2022-08-27T21:07:34.018Z,1.70
2022-08-27T21:10:35.590Z,1.70
2022-08-27T21:13:07.332Z,2.25
2022-08-27T21:15:37.246Z,2.45
2022-08-27T21:18:05.652Z,1.63
2022-08-27T21:26:00.390Z,2.55
2022-08-27T21:28:30.025Z,2.58
2022-08-27T21:30:58.586Z,2.28
2022-08-27T21:33:27.439Z,1.85
2022-08-27T21:40:28.956Z,1.98
2022-08-27T21:49:14.829Z,1.77
2022-08-27T21:51:49.269Z,1.83
2022-08-27T22:13:41.959Z,2.42
2022-08-27T22:24:59.463Z,1.73
2022-08-27T22:27:30.861Z,1.80
2022-08-27T22:40:20.711Z,2.55
2022-08-27T22:52:19.306Z,2.88
2022-08-27T22:54:54.835Z,1.95
2022-08-27T22:57:32.546Z,2.08
2022-08-27T23:00:20.851Z,2.10
2022-08-27T23:02:51.101Z,2.13
2022-08-27T23:13:00.078Z,2.05
2022-08-27T23:15:33.711Z,1.67
2022-08-27T23:23:29.900Z,3.05
2022-08-27T23:26:19.051Z,2.20
2022-08-27T23:28:47.451Z,2.25
2022-08-27T23:31:15.874Z,2.55
2022-08-27T23:50:42.626Z,2.17
2022-08-27T23:53:12.027Z,2.55
2022-08-27T23:55:44.395Z,1.65
