createdAt,value
2019-03-02T00:00:30.751Z,5.40
2019-03-02T00:03:00.754Z,5.50
2019-03-02T00:05:30.243Z,5.50
2019-03-02T00:08:00.014Z,5.40
2019-03-02T00:10:29.508Z,5.40
2019-03-02T00:12:59.066Z,5.40
2019-03-02T00:15:30.722Z,5.50
2019-03-02T00:18:00.067Z,5.40
2019-03-02T00:20:37.884Z,5.50
2019-03-02T00:23:07.765Z,5.50
2019-03-02T00:25:37.420Z,5.50
2019-03-02T00:28:07.077Z,5.50
2019-03-02T00:30:36.798Z,5.40
2019-03-02T00:33:06.517Z,5.40
2019-03-02T00:35:36.106Z,5.30
2019-03-02T00:38:08.781Z,5.40
2019-03-02T00:40:37.707Z,5.40
2019-03-02T00:43:07.384Z,5.50
2019-03-02T00:45:37.042Z,5.60
2019-03-02T00:48:07.456Z,5.60
2019-03-02T00:50:38.155Z,5.60
2019-03-02T00:53:10.704Z,5.60
2019-03-02T00:55:59.353Z,5.50
2019-03-02T00:58:29.837Z,5.60
2019-03-02T01:00:59.383Z,5.60
2019-03-02T01:03:28.938Z,5.60
2019-03-02T01:05:58.766Z,5.60
2019-03-02T01:08:28.359Z,5.60
2019-03-02T01:10:58.170Z,5.60
2019-03-02T01:13:28.784Z,5.60
2019-03-02T01:15:58.299Z,5.70
2019-03-02T01:18:28.156Z,5.70
2019-03-02T01:21:00.380Z,5.70
2019-03-02T01:23:29.028Z,5.70
2019-03-02T01:25:58.648Z,5.60
2019-03-02T01:28:28.208Z,5.60
2019-03-02T01:30:57.819Z,5.60
2019-03-02T01:33:28.621Z,5.60
2019-03-02T01:35:58.647Z,5.70
2019-03-02T01:38:28.378Z,5.60
2019-03-02T01:40:58.086Z,5.50
2019-03-02T01:43:27.780Z,5.70
2019-03-02T01:45:59.715Z,5.60
2019-03-02T01:48:28.715Z,5.50
2019-03-02T01:50:58.343Z,5.40
2019-03-02T01:53:27.945Z,5.30
2019-03-02T01:55:57.511Z,5.30
2019-03-02T01:58:28.072Z,5.50
2019-03-02T02:00:58.347Z,5.40
2019-03-02T02:03:27.939Z,5.40
2019-03-02T02:05:57.758Z,5.40
2019-03-02T02:08:29.797Z,5.30
2019-03-02T02:10:58.723Z,5.30
2019-03-02T02:13:28.286Z,5.40
2019-03-02T02:15:58.097Z,5.30
2019-03-02T02:18:28.521Z,5.30
2019-03-02T02:20:58.222Z,5.30
2019-03-02T02:23:27.855Z,5.30
2019-03-02T02:25:57.567Z,5.30
2019-03-02T02:28:29.148Z,5.30
2019-03-02T02:31:01.743Z,5.30
2019-03-02T02:33:29.489Z,5.30
2019-03-02T02:35:58.959Z,5.30
2019-03-02T02:38:28.449Z,5.30
2019-03-02T02:41:22.356Z,5.30
2019-03-02T02:43:48.177Z,5.30
2019-03-02T02:46:17.688Z,5.30
2019-03-02T02:48:47.247Z,5.30
2019-03-02T02:51:16.708Z,5.30
2019-03-02T02:53:47.125Z,5.30
2019-03-02T02:56:19.524Z,5.20
2019-03-02T02:58:55.576Z,5.20
2019-03-02T03:01:19.166Z,5.20
2019-03-02T03:03:48.823Z,5.20
2019-03-02T03:06:18.327Z,5.20
2019-03-02T03:08:48.039Z,5.20
2019-03-02T03:11:18.986Z,5.20
2019-03-02T03:13:48.562Z,5.20
2019-03-02T03:16:18.116Z,5.20
2019-03-02T03:18:52.534Z,5.20
2019-03-02T03:21:27.253Z,5.20
2019-03-02T03:23:50.364Z,5.20
2019-03-02T03:26:19.916Z,5.30
2019-03-02T03:28:49.418Z,5.30
2019-03-02T03:31:23.355Z,5.30
2019-03-02T03:33:50.140Z,5.30
2019-03-02T03:36:19.766Z,5.20
2019-03-02T03:38:49.307Z,5.20
2019-03-02T03:41:19.139Z,5.10
2019-03-02T03:43:49.174Z,5.10
2019-03-02T03:46:22.323Z,5.20
2019-03-02T03:48:51.506Z,5.20
2019-03-02T03:51:21.080Z,5.30
2019-03-02T03:53:50.708Z,5.20
2019-03-02T03:56:20.199Z,5.20
2019-03-02T03:58:49.847Z,5.20
2019-03-02T04:01:19.397Z,5.20
2019-03-02T04:03:51.728Z,5.20
2019-03-02T04:06:23.510Z,5.20
2019-03-02T04:08:52.613Z,5.20
2019-03-02T04:11:22.171Z,5.20
2019-03-02T04:13:51.932Z,5.20
2019-03-02T04:16:23.008Z,5.10
2019-03-02T04:19:02.064Z,5.10
2019-03-02T04:21:43.931Z,5.20
2019-03-02T04:24:13.537Z,5.20
2019-03-02T04:26:43.009Z,5.10
2019-03-02T04:29:12.575Z,5.10
2019-03-02T04:31:43.958Z,5.10
2019-03-02T04:34:20.434Z,5.10
2019-03-02T04:36:47.498Z,5.00
2019-03-02T04:39:15.402Z,5.10
2019-03-02T04:41:44.881Z,5.00
2019-03-02T04:44:14.336Z,4.90
2019-03-02T04:46:43.838Z,4.90
2019-03-02T04:49:14.654Z,5.00
2019-03-02T04:51:44.479Z,4.90
2019-03-02T04:54:13.985Z,5.00
2019-03-02T04:56:43.999Z,5.00
2019-03-02T04:59:13.531Z,5.00
2019-03-02T05:01:46.044Z,5.00
2019-03-02T05:04:14.182Z,5.00
2019-03-02T05:06:43.696Z,5.00
2019-03-02T05:09:13.585Z,5.00
2019-03-02T05:11:44.472Z,5.10
2019-03-02T05:14:13.968Z,5.20
2019-03-02T05:16:43.484Z,5.20
2019-03-02T05:19:12.948Z,5.10
2019-03-02T05:21:43.512Z,5.10
2019-03-02T05:24:14.037Z,5.10
2019-03-02T05:26:43.503Z,5.20
2019-03-02T05:29:14.778Z,5.10
2019-03-02T05:31:44.119Z,5.00
2019-03-02T05:34:13.605Z,5.00
2019-03-02T05:36:43.133Z,5.10
2019-03-02T05:39:13.822Z,5.10
2019-03-02T05:41:43.769Z,5.20
2019-03-02T05:44:13.294Z,5.10
2019-03-02T05:46:42.787Z,5.10
2019-03-02T05:49:15.632Z,5.10
2019-03-02T05:51:44.073Z,5.10
2019-03-02T05:54:13.728Z,5.10
2019-03-02T05:56:43.332Z,5.10
2019-03-02T05:59:12.783Z,5.00
2019-03-02T06:01:42.322Z,4.90
2019-03-02T06:04:11.826Z,4.90
2019-03-02T06:06:41.317Z,4.90
2019-03-02T06:09:13.883Z,5.00
2019-03-02T06:11:43.141Z,5.00
2019-03-02T06:14:12.751Z,5.00
2019-03-02T06:16:42.389Z,5.00
2019-03-02T06:19:11.939Z,5.00
2019-03-02T06:21:42.778Z,5.00
2019-03-02T06:24:12.650Z,5.10
2019-03-02T06:26:42.267Z,5.00
2019-03-02T06:29:11.874Z,5.20
2019-03-02T06:31:41.415Z,5.20
2019-03-02T06:34:11.017Z,5.10
2019-03-02T06:36:41.038Z,5.00
2019-03-02T06:39:11.806Z,4.90
2019-03-02T06:41:41.374Z,5.00
2019-03-02T06:44:10.923Z,5.00
2019-03-02T06:46:40.433Z,5.00
2019-03-02T06:49:09.984Z,5.00
2019-03-02T06:51:39.612Z,5.00
2019-03-02T06:54:12.866Z,5.10
2019-03-02T06:56:40.390Z,5.10
2019-03-02T06:59:10.045Z,5.00
2019-03-02T07:01:39.639Z,5.00
2019-03-02T07:04:10.846Z,5.00
2019-03-02T07:06:43.445Z,5.10
2019-03-02T07:09:11.784Z,5.10
2019-03-02T07:11:41.321Z,5.10
2019-03-02T07:14:10.943Z,5.20
2019-03-02T07:16:40.498Z,5.30
2019-03-02T07:19:48.666Z,5.20
2019-03-02T07:22:18.192Z,5.30
2019-03-02T07:24:48.159Z,5.30
2019-03-02T07:27:17.766Z,5.50
2019-03-02T07:29:49.863Z,5.50
2019-03-02T07:32:18.512Z,5.70
2019-03-02T07:34:48.126Z,5.70
2019-03-02T07:37:17.817Z,5.80
2019-03-02T07:39:47.499Z,5.70
2019-03-02T07:42:17.055Z,5.80
2019-03-02T07:44:46.707Z,5.80
2019-03-02T07:47:16.243Z,5.90
2019-03-02T07:49:46.262Z,6.00
2019-03-02T07:52:18.276Z,6.00
2019-03-02T07:54:56.248Z,6.00
2019-03-02T07:57:19.437Z,6.00
2019-03-02T07:59:49.433Z,6.10
2019-03-02T08:02:19.129Z,6.10
2019-03-02T08:04:49.098Z,6.00
2019-03-02T08:07:18.868Z,6.10
2019-03-02T08:09:48.650Z,6.20
2019-03-02T08:12:20.874Z,6.30
2019-03-02T08:14:49.328Z,6.30
2019-03-02T08:17:19.329Z,6.30
2019-03-02T08:19:49.831Z,6.40
2019-03-02T08:22:19.555Z,6.60
2019-03-02T08:24:49.159Z,6.60
2019-03-02T08:27:21.120Z,6.70
2019-03-02T08:29:53.821Z,6.70
2019-03-02T08:32:22.081Z,6.80
2019-03-02T08:34:51.710Z,6.80
2019-03-02T08:37:21.389Z,6.80
2019-03-02T08:39:51.071Z,6.80
2019-03-02T08:42:20.773Z,6.90
2019-03-02T08:44:50.797Z,6.90
2019-03-02T08:47:21.841Z,6.90
2019-03-02T08:49:51.514Z,7.00
2019-03-02T08:52:21.422Z,7.10
2019-03-02T08:54:53.559Z,6.90
2019-03-02T08:57:25.690Z,6.80
2019-03-02T08:59:56.343Z,6.80
2019-03-02T09:02:26.139Z,6.80
2019-03-02T09:04:55.660Z,6.80
2019-03-02T09:07:25.463Z,6.80
2019-03-02T09:09:55.081Z,6.80
2019-03-02T09:12:24.779Z,6.80
2019-03-02T09:14:54.356Z,6.80
2019-03-02T09:17:24.007Z,6.80
2019-03-02T09:19:55.689Z,6.70
2019-03-02T09:22:25.498Z,6.70
2019-03-02T09:24:55.489Z,6.70
2019-03-02T09:27:25.059Z,6.80
2019-03-02T09:29:55.734Z,6.90
2019-03-02T09:32:25.828Z,6.90
2019-03-02T09:34:55.487Z,6.90
2019-03-02T09:37:25.147Z,7.00
2019-03-02T09:39:54.812Z,7.00
2019-03-02T09:42:24.446Z,6.90
2019-03-02T09:44:53.959Z,6.90
2019-03-02T09:47:23.523Z,7.00
2019-03-02T09:49:53.156Z,7.00
2019-03-02T09:52:22.648Z,7.10
2019-03-02T09:54:52.296Z,7.10
2019-03-02T09:57:21.792Z,7.10
2019-03-02T09:59:51.439Z,7.20
2019-03-02T10:02:21.122Z,7.20
2019-03-02T10:04:50.730Z,7.10
2019-03-02T10:07:20.314Z,7.20
2019-03-02T10:09:50.173Z,7.10
2019-03-02T10:12:19.938Z,7.20
2019-03-02T10:14:49.572Z,7.20
2019-03-02T10:17:19.250Z,7.30
2019-03-02T10:19:50.040Z,7.30
2019-03-02T10:22:22.977Z,7.30
2019-03-02T10:24:54.677Z,7.20
2019-03-02T10:27:24.249Z,7.40
2019-03-02T10:29:53.766Z,7.50
2019-03-02T10:32:23.476Z,7.40
2019-03-02T10:34:53.248Z,7.50
2019-03-02T10:37:22.999Z,7.70
2019-03-02T10:39:52.602Z,7.70
2019-03-02T10:42:22.456Z,7.80
2019-03-02T10:44:53.785Z,7.90
2019-03-02T10:47:23.584Z,7.90
2019-03-02T10:49:53.900Z,8.00
2019-03-02T10:52:26.114Z,7.70
2019-03-02T10:54:55.889Z,7.70
2019-03-02T10:57:25.497Z,7.80
2019-03-02T10:59:55.264Z,7.90
2019-03-02T11:02:25.887Z,8.00
2019-03-02T11:05:21.090Z,8.00
2019-03-02T11:08:25.380Z,7.80
2019-03-02T11:11:21.317Z,7.80
2019-03-02T11:14:30.692Z,8.10
2019-03-02T11:17:36.054Z,8.20
2019-03-02T11:20:48.524Z,8.10
2019-03-02T11:23:43.622Z,8.30
2019-03-02T11:26:35.535Z,8.40
2019-03-02T11:29:22.782Z,8.40
2019-03-02T11:32:00.997Z,8.50
2019-03-02T11:34:50.153Z,8.40
2019-03-02T11:37:44.537Z,8.30
2019-03-02T11:40:45.287Z,8.20
2019-03-02T11:43:31.662Z,8.20
2019-03-02T11:46:13.233Z,8.40
2019-03-02T11:48:56.978Z,8.50
2019-03-02T11:51:54.307Z,8.30
2019-03-02T11:54:36.073Z,8.30
2019-03-02T11:57:23.389Z,8.40
2019-03-02T12:00:10.364Z,8.60
2019-03-02T12:02:58.362Z,8.70
2019-03-02T12:06:05.137Z,8.60
2019-03-02T12:08:57.955Z,8.60
2019-03-02T12:11:46.867Z,8.60
2019-03-02T12:14:27.525Z,8.50
2019-03-02T12:17:37.773Z,8.50
2019-03-02T12:20:24.053Z,8.50
2019-03-02T12:23:12.356Z,8.40
2019-03-02T12:25:56.663Z,8.50
2019-03-02T12:28:57.223Z,8.50
2019-03-02T12:31:44.720Z,8.60
2019-03-02T12:34:35.944Z,8.70
2019-03-02T12:37:28.490Z,8.90
2019-03-02T12:40:13.593Z,9.00
2019-03-02T12:43:04.158Z,9.10
2019-03-02T12:45:43.015Z,9.30
2019-03-02T12:48:34.225Z,9.70
2019-03-02T12:51:22.748Z,9.80
2019-03-02T12:54:14.197Z,10.00
2019-03-02T12:57:11.338Z,10.20
2019-03-02T12:59:54.762Z,10.30
2019-03-02T13:02:47.927Z,10.60
2019-03-02T13:05:41.761Z,10.60
2019-03-02T13:08:34.770Z,10.40
2019-03-02T13:11:17.254Z,10.20
2019-03-02T13:14:11.798Z,10.10
2019-03-02T13:17:03.751Z,10.20
2019-03-02T13:19:41.979Z,10.40
2019-03-02T13:22:33.472Z,10.60
2019-03-02T13:25:20.661Z,10.80
2019-03-02T13:28:18.426Z,11.00
2019-03-02T13:31:07.726Z,10.90
2019-03-02T13:33:54.369Z,10.80
2019-03-02T13:36:51.957Z,10.70
2019-03-02T13:39:39.951Z,10.70
2019-03-02T13:42:27.406Z,10.60
2019-03-02T13:45:14.990Z,10.50
2019-03-02T13:47:53.651Z,10.30
2019-03-02T13:50:31.476Z,10.40
2019-03-02T13:53:19.892Z,10.40
2019-03-02T13:56:15.088Z,10.50
2019-03-02T13:59:09.000Z,10.60
2019-03-02T14:01:50.574Z,10.90
2019-03-02T14:04:44.710Z,11.00
2019-03-02T14:07:33.379Z,11.10
2019-03-02T14:10:23.976Z,11.20
2019-03-02T14:13:12.345Z,11.20
2019-03-02T14:15:59.541Z,11.30
2019-03-02T14:18:44.732Z,11.30
2019-03-02T14:21:21.642Z,11.40
2019-03-02T14:23:59.872Z,11.30
2019-03-02T14:26:48.332Z,11.30
2019-03-02T14:29:37.134Z,11.20
2019-03-02T14:32:21.230Z,11.30
2019-03-02T14:34:57.491Z,11.30
2019-03-02T14:37:35.639Z,11.20
2019-03-02T14:40:47.125Z,11.10
2019-03-02T14:43:35.924Z,11.20
2019-03-02T14:46:23.756Z,11.30
2019-03-02T14:49:20.474Z,11.30
2019-03-02T14:52:05.504Z,11.40
2019-03-02T14:54:53.118Z,11.40
2019-03-02T14:57:42.783Z,11.40
2019-03-02T15:00:31.016Z,11.30
2019-03-02T15:03:25.102Z,11.40
2019-03-02T15:06:19.149Z,11.30
2019-03-02T15:09:13.573Z,11.20
2019-03-02T15:12:12.636Z,11.10
2019-03-02T15:15:16.533Z,11.00
2019-03-02T15:18:03.720Z,11.10
2019-03-02T15:21:01.569Z,11.10
2019-03-02T15:23:48.819Z,11.00
2019-03-02T15:26:47.350Z,11.00
2019-03-02T15:29:34.550Z,11.00
2019-03-02T15:32:20.256Z,11.10
2019-03-02T15:35:08.430Z,11.10
2019-03-02T15:37:43.552Z,11.10
2019-03-02T15:40:34.428Z,11.10
2019-03-02T15:43:25.979Z,11.00
2019-03-02T15:46:03.545Z,11.10
2019-03-02T15:48:42.937Z,11.10
2019-03-02T15:51:40.866Z,11.10
2019-03-02T15:54:20.562Z,11.00
2019-03-02T15:57:05.348Z,11.00
2019-03-02T15:59:51.152Z,11.00
2019-03-02T16:02:52.026Z,11.00
2019-03-02T16:05:47.857Z,11.00
2019-03-02T16:08:36.675Z,11.00
2019-03-02T16:11:32.472Z,10.90
2019-03-02T16:14:17.691Z,10.90
2019-03-02T16:16:59.878Z,10.90
2019-03-02T16:19:58.338Z,10.90
2019-03-02T16:22:56.149Z,10.90
2019-03-02T16:25:47.381Z,10.90
2019-03-02T16:28:45.127Z,10.80
2019-03-02T16:31:26.131Z,10.90
2019-03-02T16:34:32.948Z,10.80
2019-03-02T16:37:20.139Z,10.90
2019-03-02T16:40:16.239Z,10.90
2019-03-02T16:42:58.521Z,10.80
2019-03-02T16:46:00.186Z,10.80
2019-03-02T16:48:43.857Z,10.90
2019-03-02T16:51:39.693Z,10.80
2019-03-02T16:54:46.471Z,10.70
2019-03-02T16:57:34.923Z,10.70
2019-03-02T17:00:25.413Z,10.60
2019-03-02T17:03:09.199Z,10.40
2019-03-02T17:05:55.087Z,10.40
2019-03-02T17:08:43.576Z,10.40
2019-03-02T17:11:38.581Z,10.30
2019-03-02T17:14:27.605Z,10.30
2019-03-02T17:17:11.903Z,10.20
2019-03-02T17:19:53.510Z,9.90
2019-03-02T17:22:29.000Z,9.90
2019-03-02T17:25:14.687Z,9.70
2019-03-02T17:28:03.201Z,9.60
2019-03-02T17:30:43.262Z,9.30
2019-03-02T17:33:21.400Z,9.20
2019-03-02T17:36:02.122Z,9.20
2019-03-02T17:38:51.493Z,9.00
2019-03-02T17:41:27.849Z,8.90
2019-03-02T17:44:12.776Z,8.90
2019-03-02T17:47:01.299Z,8.80
2019-03-02T17:49:46.698Z,8.80
2019-03-02T17:52:43.100Z,8.80
2019-03-02T17:55:30.941Z,8.80
2019-03-02T17:58:22.390Z,8.80
2019-03-02T18:01:01.953Z,8.70
2019-03-02T18:03:50.474Z,8.70
2019-03-02T18:06:25.660Z,8.70
2019-03-02T18:09:13.421Z,8.70
2019-03-02T18:12:10.867Z,8.60
2019-03-02T18:14:59.315Z,8.60
2019-03-02T18:17:46.402Z,8.60
2019-03-02T18:20:19.644Z,8.50
2019-03-02T18:22:48.430Z,8.60
2019-03-02T18:25:18.364Z,8.50
2019-03-02T18:27:48.180Z,8.50
2019-03-02T18:30:17.907Z,8.50
2019-03-02T18:32:48.696Z,8.50
2019-03-02T18:35:18.408Z,8.50
2019-03-02T18:37:48.010Z,8.50
2019-03-02T18:40:17.825Z,8.60
2019-03-02T18:42:47.639Z,8.50
2019-03-02T18:45:17.697Z,8.50
2019-03-02T18:47:47.273Z,8.50
2019-03-02T18:50:42.119Z,8.50
2019-03-02T18:53:12.188Z,8.50
2019-03-02T18:55:42.125Z,8.50
2019-03-02T18:58:11.935Z,8.60
2019-03-02T19:00:50.023Z,8.60
2019-03-02T19:03:21.007Z,8.70
2019-03-02T19:05:51.654Z,8.60
2019-03-02T19:08:21.548Z,8.60
2019-03-02T19:10:51.380Z,8.50
2019-03-02T19:13:21.032Z,8.60
2019-03-02T19:15:53.826Z,8.60
2019-03-02T19:18:22.401Z,8.60
2019-03-02T19:20:52.349Z,8.60
2019-03-02T19:23:21.923Z,8.60
2019-03-02T19:25:51.617Z,8.60
2019-03-02T19:28:21.269Z,8.60
2019-03-02T19:30:50.872Z,8.60
2019-03-02T19:33:20.379Z,8.70
2019-03-02T19:35:49.948Z,8.70
2019-03-02T19:38:20.599Z,8.70
2019-03-02T19:40:50.125Z,8.70
2019-03-02T19:43:19.763Z,8.70
2019-03-02T19:45:49.288Z,8.70
2019-03-02T19:48:18.863Z,8.70
2019-03-02T19:50:48.477Z,8.80
2019-03-02T19:53:18.226Z,8.80
2019-03-02T19:55:47.844Z,8.90
2019-03-02T19:58:17.317Z,8.80
2019-03-02T20:00:46.911Z,8.90
2019-03-02T20:03:19.147Z,8.90
2019-03-02T20:05:48.697Z,8.90
2019-03-02T20:08:18.456Z,8.90
2019-03-02T20:10:48.241Z,9.10
2019-03-02T20:13:18.134Z,9.10
2019-03-02T20:15:47.740Z,9.10
2019-03-02T20:18:17.526Z,9.10
2019-03-02T20:20:47.205Z,9.10
2019-03-02T20:23:16.675Z,9.10
2019-03-02T20:25:46.270Z,9.20
2019-03-02T20:28:15.948Z,9.20
2019-03-02T20:30:45.456Z,9.20
2019-03-02T20:33:17.603Z,9.20
2019-03-02T20:35:47.176Z,9.20
2019-03-02T20:38:16.710Z,9.20
2019-03-02T20:40:46.186Z,9.20
2019-03-02T20:43:15.747Z,9.30
2019-03-02T20:45:45.210Z,9.20
2019-03-02T20:48:14.761Z,9.30
2019-03-02T20:50:44.192Z,9.30
2019-03-02T20:53:13.816Z,9.30
2019-03-02T20:55:43.433Z,9.30
2019-03-02T20:58:12.976Z,9.30
2019-03-02T21:00:42.609Z,9.40
2019-03-02T21:03:12.278Z,9.40
2019-03-02T21:05:41.890Z,9.30
2019-03-02T21:08:11.374Z,9.40
2019-03-02T21:10:40.970Z,9.40
2019-03-02T21:13:10.463Z,9.30
2019-03-02T21:15:40.537Z,9.40
2019-03-02T21:18:10.117Z,9.40
2019-03-02T21:20:40.823Z,9.50
2019-03-02T21:23:10.540Z,9.50
2019-03-02T21:25:40.047Z,9.50
2019-03-02T21:28:09.554Z,9.40
2019-03-02T21:30:39.174Z,9.50
2019-03-02T21:33:08.813Z,9.40
2019-03-02T21:35:38.295Z,9.50
2019-03-02T21:38:07.841Z,9.40
2019-03-02T21:40:37.533Z,9.50
2019-03-02T21:43:07.062Z,9.40
2019-03-02T21:45:36.644Z,9.50
2019-03-02T21:48:06.159Z,9.50
2019-03-02T21:50:35.700Z,9.40
2019-03-02T21:53:05.284Z,9.50
2019-03-02T21:55:34.830Z,9.50
2019-03-02T21:58:04.430Z,9.50
2019-03-02T22:00:34.007Z,9.60
2019-03-02T22:03:03.482Z,9.60
2019-03-02T22:05:33.441Z,9.60
2019-03-02T22:08:02.968Z,9.60
2019-03-02T22:10:41.867Z,9.60
2019-03-02T22:13:20.327Z,9.60
2019-03-02T22:15:49.845Z,9.60
2019-03-02T22:18:19.359Z,9.50
2019-03-02T22:20:48.988Z,9.50
2019-03-02T22:23:18.548Z,9.50
2019-03-02T22:25:48.056Z,9.50
2019-03-02T22:28:17.531Z,9.50
2019-03-02T22:30:47.111Z,9.50
2019-03-02T22:33:16.603Z,9.50
2019-03-02T22:35:46.091Z,9.40
2019-03-02T22:38:15.599Z,9.30
2019-03-02T22:40:45.061Z,9.30
2019-03-02T22:43:14.611Z,9.30
2019-03-02T22:45:44.203Z,9.30
2019-03-02T22:48:13.850Z,9.40
2019-03-02T22:50:44.015Z,9.40
2019-03-02T22:53:14.500Z,9.40
2019-03-02T22:55:44.070Z,9.40
2019-03-02T22:58:13.513Z,9.40
2019-03-02T23:01:21.230Z,9.50
2019-03-02T23:03:50.763Z,9.40
2019-03-02T23:06:20.217Z,9.40
2019-03-02T23:08:49.716Z,9.40
2019-03-02T23:11:19.295Z,9.40
2019-03-02T23:13:48.756Z,9.40
2019-03-02T23:16:18.273Z,9.40
2019-03-02T23:18:47.852Z,9.50
2019-03-02T23:21:17.319Z,9.50
2019-03-02T23:23:46.852Z,9.50
2019-03-02T23:26:16.372Z,9.50
2019-03-02T23:28:45.925Z,9.50
2019-03-02T23:31:15.707Z,9.50
2019-03-02T23:33:45.347Z,9.50
2019-03-02T23:36:14.889Z,9.50
2019-03-02T23:38:44.358Z,9.50
2019-03-02T23:41:13.945Z,9.50
2019-03-02T23:43:43.432Z,9.50
2019-03-02T23:46:12.963Z,9.50
2019-03-02T23:48:42.506Z,9.50
2019-03-02T23:51:11.985Z,9.60
2019-03-02T23:53:41.511Z,9.50
2019-03-02T23:56:11.005Z,9.50
2019-03-02T23:58:40.487Z,9.60
