createdAt,value
2019-01-02T00:02:25.993Z,16.23
2019-01-02T00:04:53.828Z,17.47
2019-01-02T00:07:22.087Z,17.03
2019-01-02T00:09:50.011Z,17.50
2019-01-02T00:12:18.240Z,15.57
2019-01-02T00:14:46.211Z,19.73
2019-01-02T00:17:14.020Z,14.97
2019-01-02T00:19:42.061Z,16.60
2019-01-02T00:22:10.088Z,15.17
2019-01-02T00:24:38.870Z,12.70
2019-01-02T00:27:07.083Z,12.73
2019-01-02T00:29:35.302Z,20.10
2019-01-02T00:32:03.595Z,18.23
2019-01-02T00:34:31.811Z,20.10
2019-01-02T00:36:59.825Z,25.27
2019-01-02T00:39:28.154Z,18.40
2019-01-02T00:41:55.964Z,19.87
2019-01-02T00:44:24.171Z,15.20
2019-01-02T00:46:52.229Z,16.17
2019-01-02T00:49:20.425Z,23.17
2019-01-02T00:51:48.377Z,16.37
2019-01-02T00:54:16.628Z,17.17
2019-01-02T00:56:44.485Z,20.17
2019-01-02T00:59:12.566Z,17.83
2019-01-02T01:01:40.555Z,13.00
2019-01-02T01:04:08.735Z,19.83
2019-01-02T01:06:36.636Z,16.57
2019-01-02T01:09:05.998Z,13.10
2019-01-02T01:11:34.140Z,17.13
2019-01-02T01:14:02.301Z,16.17
2019-01-02T01:16:30.164Z,17.77
2019-01-02T01:18:58.447Z,19.10
2019-01-02T01:21:26.267Z,20.80
2019-01-02T01:23:54.377Z,12.50
2019-01-02T01:26:22.231Z,16.83
2019-01-02T01:28:50.191Z,19.30
2019-01-02T01:31:18.019Z,20.73
2019-01-02T01:33:45.807Z,20.03
2019-01-02T01:36:13.930Z,11.47
2019-01-02T01:38:41.745Z,21.63
2019-01-02T01:41:09.597Z,17.13
2019-01-02T01:43:37.794Z,16.93
2019-01-02T01:46:05.736Z,19.67
2019-01-02T01:48:34.064Z,19.53
2019-01-02T01:51:01.948Z,14.10
2019-01-02T01:53:29.839Z,16.10
2019-01-02T01:55:57.740Z,12.60
2019-01-02T01:58:25.662Z,18.33
2019-01-02T02:00:53.956Z,12.93
2019-01-02T02:03:21.874Z,15.57
2019-01-02T02:05:49.769Z,13.83
2019-01-02T02:08:18.020Z,15.50
2019-01-02T02:10:45.884Z,20.73
2019-01-02T02:13:14.259Z,11.60
2019-01-02T02:15:42.075Z,22.47
2019-01-02T02:18:12.963Z,13.43
2019-01-02T02:20:41.321Z,20.37
2019-01-02T02:23:09.196Z,26.23
2019-01-02T02:25:37.564Z,17.23
2019-01-02T02:28:05.405Z,18.40
2019-01-02T02:30:33.288Z,16.03
2019-01-02T02:33:01.079Z,17.77
2019-01-02T02:35:29.051Z,16.93
2019-01-02T02:37:57.269Z,18.73
2019-01-02T02:40:25.194Z,15.97
2019-01-02T02:42:53.331Z,17.20
2019-01-02T02:45:21.795Z,15.33
2019-01-02T02:47:50.133Z,15.77
2019-01-02T02:50:18.344Z,18.37
2019-01-02T02:52:46.546Z,18.33
2019-01-02T02:55:18.888Z,21.33
2019-01-02T02:57:46.794Z,13.93
2019-01-02T03:00:14.803Z,16.93
2019-01-02T03:02:42.597Z,15.13
2019-01-02T03:05:11.373Z,19.23
2019-01-02T03:07:39.763Z,18.13
2019-01-02T03:10:08.718Z,18.10
2019-01-02T03:12:36.902Z,25.90
2019-01-02T03:15:05.192Z,15.77
2019-01-02T03:17:33.083Z,22.53
2019-01-02T03:20:01.308Z,22.57
2019-01-02T03:22:29.587Z,22.47
2019-01-02T03:24:57.654Z,19.27
2019-01-02T03:27:26.117Z,19.70
2019-01-02T03:29:54.306Z,20.40
2019-01-02T03:32:22.201Z,22.70
2019-01-02T03:34:50.594Z,23.70
2019-01-02T03:37:18.434Z,23.07
2019-01-02T03:39:46.270Z,20.40
2019-01-02T03:42:14.107Z,20.87
2019-01-02T03:44:41.948Z,28.97
2019-01-02T03:47:09.998Z,25.23
2019-01-02T03:49:37.828Z,19.83
2019-01-02T03:52:05.682Z,19.57
2019-01-02T03:54:33.597Z,18.17
2019-01-02T03:57:01.506Z,16.53
2019-01-02T03:59:29.301Z,21.37
2019-01-02T04:01:57.425Z,17.80
2019-01-02T04:04:25.251Z,20.47
2019-01-02T04:06:53.112Z,15.17
2019-01-02T04:09:20.891Z,19.80
2019-01-02T04:11:48.732Z,18.03
2019-01-02T04:14:16.662Z,19.77
2019-01-02T04:16:44.484Z,18.23
2019-01-02T04:19:12.411Z,16.50
2019-01-02T04:21:40.217Z,18.83
2019-01-02T04:24:08.038Z,18.60
2019-01-02T04:26:35.904Z,18.87
2019-01-02T04:29:03.699Z,17.13
2019-01-02T04:31:31.540Z,11.87
2019-01-02T04:33:59.432Z,19.57
2019-01-02T04:36:27.239Z,18.67
2019-01-02T04:38:55.056Z,15.80
2019-01-02T04:41:22.930Z,21.17
2019-01-02T04:43:50.765Z,21.93
2019-01-02T04:46:18.656Z,16.50
2019-01-02T04:48:46.568Z,17.70
2019-01-02T04:51:14.463Z,14.93
2019-01-02T04:53:42.264Z,22.77
2019-01-02T04:56:10.089Z,17.40
2019-01-02T04:58:37.873Z,14.60
2019-01-02T05:01:05.694Z,20.33
2019-01-02T05:03:33.511Z,16.33
2019-01-02T05:06:01.350Z,11.30
2019-01-02T05:08:29.195Z,19.83
2019-01-02T05:10:57.027Z,12.20
2019-01-02T05:13:24.837Z,14.87
2019-01-02T05:15:52.645Z,18.47
2019-01-02T05:18:20.455Z,19.37
2019-01-02T05:20:48.247Z,24.70
2019-01-02T05:23:16.044Z,17.40
2019-01-02T05:25:46.760Z,20.63
2019-01-02T05:28:14.539Z,19.37
2019-01-02T05:30:42.322Z,21.77
2019-01-02T05:33:10.151Z,15.27
2019-01-02T05:35:39.417Z,14.33
2019-01-02T05:38:07.247Z,14.87
2019-01-02T05:40:35.061Z,22.17
2019-01-02T05:43:02.840Z,16.07
2019-01-02T05:45:30.704Z,13.17
2019-01-02T05:47:58.575Z,12.73
2019-01-02T05:50:26.711Z,11.70
2019-01-02T05:52:54.506Z,11.43
2019-01-02T05:55:22.321Z,15.60
2019-01-02T05:57:50.237Z,14.67
2019-01-02T06:00:18.057Z,17.03
2019-01-02T06:02:46.037Z,16.93
2019-01-02T06:05:13.991Z,17.00
2019-01-02T06:07:41.800Z,18.90
2019-01-02T06:10:11.127Z,20.27
2019-01-02T06:12:39.008Z,22.03
2019-01-02T06:15:07.665Z,26.17
2019-01-02T06:17:35.592Z,15.50
2019-01-02T06:20:03.543Z,21.87
2019-01-02T06:22:31.406Z,14.63
2019-01-02T06:24:59.331Z,22.63
2019-01-02T06:27:27.212Z,23.13
2019-01-02T06:29:55.000Z,22.50
2019-01-02T06:32:23.127Z,28.10
2019-01-02T06:34:50.932Z,19.07
2019-01-02T06:37:18.760Z,17.53
2019-01-02T06:39:46.676Z,20.07
2019-01-02T06:42:14.537Z,16.83
2019-01-02T06:44:42.341Z,14.10
2019-01-02T06:47:10.166Z,15.83
2019-01-02T06:49:37.970Z,13.17
2019-01-02T06:52:05.900Z,12.90
2019-01-02T06:54:33.882Z,13.93
2019-01-02T06:57:01.668Z,15.00
2019-01-02T06:59:29.816Z,11.83
2019-01-02T07:01:57.899Z,14.60
2019-01-02T07:04:25.739Z,15.83
2019-01-02T07:06:53.582Z,17.33
2019-01-02T07:09:21.718Z,20.43
2019-01-02T07:11:49.566Z,18.83
2019-01-02T07:14:17.466Z,11.00
2019-01-02T07:16:45.638Z,21.97
2019-01-02T07:19:13.621Z,18.10
2019-01-02T07:21:41.450Z,13.03
2019-01-02T07:24:09.261Z,15.77
2019-01-02T07:26:37.067Z,16.63
2019-01-02T07:29:04.871Z,18.13
2019-01-02T07:31:32.718Z,20.23
2019-01-02T07:34:12.677Z,17.67
2019-01-02T07:37:09.460Z,14.97
2019-01-02T07:40:02.603Z,16.33
2019-01-02T07:42:58.712Z,16.37
2019-01-02T07:45:57.725Z,24.97
2019-01-02T07:49:02.857Z,17.70
2019-01-02T07:51:52.629Z,23.13
2019-01-02T07:54:35.231Z,20.40
2019-01-02T07:57:07.149Z,19.87
2019-01-02T08:00:09.422Z,13.40
2019-01-02T08:03:08.397Z,14.23
2019-01-02T08:05:55.840Z,22.23
2019-01-02T08:08:42.920Z,11.10
2019-01-02T08:11:23.992Z,8.20
2019-01-02T08:14:09.512Z,17.17
2019-01-02T08:17:05.588Z,17.07
2019-01-02T08:19:53.012Z,11.97
2019-01-02T08:22:38.707Z,13.73
2019-01-02T08:25:28.564Z,12.03
2019-01-02T08:28:15.659Z,22.00
2019-01-02T08:30:48.748Z,19.57
2019-01-02T08:33:42.074Z,16.20
2019-01-02T08:36:23.602Z,13.63
2019-01-02T08:39:00.764Z,14.90
2019-01-02T08:41:53.728Z,18.80
2019-01-02T08:44:40.845Z,19.07
2019-01-02T08:47:36.729Z,10.13
2019-01-02T08:50:22.403Z,18.70
2019-01-02T08:52:55.308Z,15.73
2019-01-02T08:55:45.398Z,14.00
2019-01-02T08:58:32.522Z,25.87
2019-01-02T09:01:22.449Z,21.23
2019-01-02T09:04:15.330Z,15.77
2019-01-02T09:07:08.402Z,9.63
2019-01-02T09:09:55.450Z,17.73
2019-01-02T09:12:31.214Z,18.43
2019-01-02T09:15:13.797Z,15.97
2019-01-02T09:18:00.849Z,14.43
2019-01-02T09:20:36.883Z,15.80
2019-01-02T09:23:13.704Z,15.13
2019-01-02T09:25:46.826Z,13.40
2019-01-02T09:28:39.923Z,13.63
2019-01-02T09:31:17.601Z,15.97
2019-01-02T09:34:03.288Z,18.27
2019-01-02T09:36:53.228Z,13.13
2019-01-02T09:39:32.409Z,16.40
2019-01-02T09:42:19.597Z,15.90
2019-01-02T09:45:15.596Z,14.23
2019-01-02T09:47:51.072Z,13.07
2019-01-02T09:50:38.156Z,13.77
2019-01-02T09:53:25.269Z,14.90
2019-01-02T09:56:08.963Z,8.47
2019-01-02T09:58:54.989Z,15.33
2019-01-02T10:01:40.915Z,13.83
2019-01-02T10:04:26.668Z,14.23
2019-01-02T10:07:19.531Z,13.20
2019-01-02T10:10:11.767Z,14.43
2019-01-02T10:12:57.771Z,19.70
2019-01-02T10:16:00.255Z,18.87
2019-01-02T10:18:34.818Z,14.63
2019-01-02T10:21:23.351Z,13.83
2019-01-02T10:24:13.562Z,15.17
2019-01-02T10:27:00.761Z,21.40
2019-01-02T10:29:46.517Z,19.07
2019-01-02T10:32:45.670Z,11.07
2019-01-02T10:35:31.708Z,11.97
2019-01-02T10:38:28.641Z,12.53
2019-01-02T10:41:20.280Z,16.60
2019-01-02T10:44:06.383Z,16.90
2019-01-02T10:46:44.382Z,17.17
2019-01-02T10:49:30.280Z,15.23
2019-01-02T10:52:17.331Z,15.70
2019-01-02T10:54:48.128Z,12.20
2019-01-02T10:57:33.840Z,16.97
2019-01-02T11:00:16.624Z,15.63
2019-01-02T11:03:02.671Z,15.80
2019-01-02T11:06:05.123Z,21.87
2019-01-02T11:08:52.306Z,14.23
2019-01-02T11:11:48.506Z,15.47
2019-01-02T11:14:53.932Z,17.43
2019-01-02T11:17:44.402Z,16.00
2019-01-02T11:20:27.281Z,16.03
2019-01-02T11:23:13.332Z,18.27
2019-01-02T11:26:01.697Z,17.60
2019-01-02T11:28:43.495Z,25.67
2019-01-02T11:31:34.754Z,22.43
2019-01-02T11:34:40.091Z,18.17
2019-01-02T11:37:36.130Z,23.43
2019-01-02T11:40:29.265Z,21.53
2019-01-02T11:43:10.347Z,23.80
2019-01-02T11:45:40.483Z,24.53
2019-01-02T11:48:09.673Z,18.37
2019-01-02T11:50:37.637Z,21.70
2019-01-02T11:53:05.683Z,20.73
2019-01-02T11:55:33.719Z,20.30
2019-01-02T11:58:01.667Z,22.93
2019-01-02T12:00:29.621Z,18.73
2019-01-02T12:02:57.593Z,16.87
2019-01-02T12:05:25.461Z,29.97
2019-01-02T12:07:53.350Z,28.37
2019-01-02T12:10:21.358Z,14.73
2019-01-02T12:12:49.513Z,19.63
2019-01-02T12:15:17.388Z,22.27
2019-01-02T12:17:45.198Z,24.77
2019-01-02T12:20:13.019Z,23.30
2019-01-02T12:22:40.920Z,20.53
2019-01-02T12:25:08.824Z,20.53
2019-01-02T12:27:36.724Z,21.67
2019-01-02T12:30:05.594Z,22.33
2019-01-02T12:32:33.529Z,12.73
2019-01-02T12:35:01.384Z,17.63
2019-01-02T12:37:29.312Z,16.13
2019-01-02T12:39:57.376Z,13.83
2019-01-02T12:42:25.238Z,13.83
2019-01-02T12:44:53.494Z,18.90
2019-01-02T12:47:21.427Z,17.83
2019-01-02T12:49:49.261Z,12.93
2019-01-02T12:52:17.125Z,16.13
2019-01-02T12:54:45.089Z,15.10
2019-01-02T12:57:12.993Z,14.93
2019-01-02T12:59:40.927Z,17.10
2019-01-02T13:02:26.605Z,20.97
2019-01-02T13:05:13.899Z,13.03
2019-01-02T13:07:56.895Z,13.60
2019-01-02T13:10:31.987Z,14.10
2019-01-02T13:13:18.984Z,15.13
2019-01-02T13:16:09.048Z,16.97
2019-01-02T13:18:54.985Z,16.40
2019-01-02T13:21:42.203Z,21.57
2019-01-02T13:24:19.836Z,14.13
2019-01-02T13:26:53.918Z,14.63
2019-01-02T13:29:29.096Z,11.70
2019-01-02T13:32:28.668Z,18.77
2019-01-02T13:35:27.608Z,17.40
2019-01-02T13:38:08.467Z,17.93
2019-01-02T13:40:55.631Z,19.77
2019-01-02T13:43:30.416Z,15.27
2019-01-02T13:46:09.598Z,16.47
2019-01-02T13:49:02.928Z,15.83
2019-01-02T13:51:32.067Z,15.47
2019-01-02T13:53:59.916Z,17.83
2019-01-02T13:56:28.177Z,16.93
2019-01-02T13:58:56.106Z,18.33
2019-01-02T14:01:24.058Z,19.37
2019-01-02T14:03:53.443Z,22.57
2019-01-02T14:06:21.387Z,17.03
2019-01-02T14:08:49.274Z,17.63
2019-01-02T14:11:17.242Z,14.53
2019-01-02T14:13:45.175Z,13.20
2019-01-02T14:16:13.049Z,18.93
2019-01-02T14:18:40.942Z,11.87
2019-01-02T14:21:08.763Z,10.00
2019-01-02T14:23:36.681Z,12.10
2019-01-02T14:26:04.592Z,15.17
2019-01-02T14:28:32.511Z,10.50
2019-01-02T14:31:00.472Z,14.33
2019-01-02T14:33:28.326Z,15.47
2019-01-02T14:35:56.188Z,16.50
2019-01-02T14:38:24.046Z,11.37
2019-01-02T14:40:52.012Z,17.87
2019-01-02T14:43:20.033Z,12.77
2019-01-02T14:45:50.651Z,12.00
2019-01-02T14:48:18.612Z,13.37
2019-01-02T14:50:46.559Z,13.87
2019-01-02T14:53:14.520Z,14.30
2019-01-02T14:55:42.331Z,22.37
2019-01-02T14:58:10.271Z,15.07
2019-01-02T15:00:38.173Z,14.43
2019-01-02T15:03:06.011Z,21.47
2019-01-02T15:05:33.979Z,19.67
2019-01-02T15:08:01.943Z,17.90
2019-01-02T15:10:29.868Z,17.83
2019-01-02T15:12:57.829Z,14.33
2019-01-02T15:15:25.698Z,15.33
2019-01-02T15:17:53.595Z,16.47
2019-01-02T15:20:21.955Z,12.37
2019-01-02T15:22:49.823Z,22.03
2019-01-02T15:25:17.676Z,16.80
2019-01-02T15:27:45.628Z,13.87
2019-01-02T15:30:13.581Z,17.67
2019-01-02T15:32:41.583Z,22.33
2019-01-02T15:35:09.459Z,15.80
2019-01-02T15:37:37.428Z,15.80
2019-01-02T15:40:05.974Z,16.43
2019-01-02T15:42:34.125Z,10.57
2019-01-02T15:45:02.088Z,16.87
2019-01-02T15:47:30.063Z,15.00
2019-01-02T15:49:57.952Z,19.53
2019-01-02T15:52:25.943Z,16.27
2019-01-02T15:54:55.198Z,17.17
2019-01-02T15:57:23.179Z,14.27
2019-01-02T15:59:51.087Z,15.97
2019-01-02T16:02:18.965Z,11.13
2019-01-02T16:04:46.843Z,14.23
2019-01-02T16:07:14.667Z,16.47
2019-01-02T16:09:42.604Z,11.43
2019-01-02T16:12:10.574Z,12.40
2019-01-02T16:14:38.663Z,15.53
2019-01-02T16:17:06.693Z,11.93
2019-01-02T16:19:34.862Z,18.67
2019-01-02T16:22:02.832Z,12.73
2019-01-02T16:24:30.706Z,14.90
2019-01-02T16:26:58.675Z,9.40
2019-01-02T16:29:26.656Z,13.87
2019-01-02T16:31:54.554Z,13.67
2019-01-02T16:34:22.509Z,17.53
2019-01-02T16:36:50.590Z,17.50
2019-01-02T16:39:18.556Z,18.93
2019-01-02T16:41:46.612Z,9.33
2019-01-02T16:44:14.566Z,15.23
2019-01-02T16:46:44.563Z,16.40
2019-01-02T16:49:12.678Z,18.13
2019-01-02T16:51:41.036Z,16.87
2019-01-02T16:54:08.950Z,13.03
2019-01-02T16:56:36.948Z,15.80
2019-01-02T16:59:04.920Z,13.07
2019-01-02T17:01:32.836Z,19.87
2019-01-02T17:04:00.689Z,11.23
2019-01-02T17:06:28.731Z,10.60
2019-01-02T17:08:56.711Z,14.40
2019-01-02T17:11:25.018Z,16.67
2019-01-02T17:13:52.914Z,12.60
2019-01-02T17:16:20.835Z,12.27
2019-01-02T17:18:48.791Z,9.30
2019-01-02T17:21:16.786Z,14.23
2019-01-02T17:23:44.710Z,13.43
2019-01-02T17:26:12.667Z,11.13
2019-01-02T17:28:40.593Z,13.00
2019-01-02T17:31:08.442Z,13.40
2019-01-02T17:33:36.395Z,9.47
2019-01-02T17:36:04.337Z,12.10
2019-01-02T17:38:32.254Z,15.80
2019-01-02T17:41:00.125Z,13.87
2019-01-02T17:43:28.266Z,15.43
2019-01-02T17:45:59.060Z,9.93
2019-01-02T17:48:27.279Z,10.07
2019-01-02T17:50:55.126Z,11.30
2019-01-02T17:53:23.084Z,12.07
2019-01-02T17:55:52.366Z,13.23
2019-01-02T17:58:20.340Z,14.03
2019-01-02T18:00:48.220Z,9.60
2019-01-02T18:03:16.044Z,15.30
2019-01-02T18:05:43.989Z,17.10
2019-01-02T18:08:11.878Z,15.47
2019-01-02T18:10:40.744Z,14.37
2019-01-02T18:13:11.455Z,15.07
2019-01-02T18:15:39.436Z,16.47
2019-01-02T18:18:07.453Z,15.57
2019-01-02T18:20:35.430Z,17.40
2019-01-02T18:23:04.647Z,16.00
2019-01-02T18:25:32.636Z,13.17
2019-01-02T18:28:00.620Z,20.70
2019-01-02T18:30:28.404Z,15.23
2019-01-02T18:32:56.305Z,18.77
2019-01-02T18:35:24.122Z,22.17
2019-01-02T18:37:51.952Z,15.93
2019-01-02T18:40:20.928Z,17.07
2019-01-02T18:42:48.982Z,16.47
2019-01-02T18:45:16.904Z,15.80
2019-01-02T18:47:44.887Z,12.70
2019-01-02T18:50:12.749Z,13.87
2019-01-02T18:52:40.587Z,12.80
2019-01-02T18:55:08.486Z,16.10
2019-01-02T18:57:36.576Z,20.50
2019-01-02T19:00:06.310Z,14.50
2019-01-02T19:02:34.072Z,10.07
2019-01-02T19:05:03.745Z,15.33
2019-01-02T19:07:31.773Z,15.90
2019-01-02T19:09:59.648Z,14.90
2019-01-02T19:12:27.667Z,15.47
2019-01-02T19:14:56.257Z,11.57
2019-01-02T19:17:24.327Z,12.63
2019-01-02T19:19:52.225Z,14.20
2019-01-02T19:22:20.025Z,18.93
2019-01-02T19:24:48.116Z,12.63
2019-01-02T19:27:16.014Z,13.97
2019-01-02T19:29:43.855Z,16.03
2019-01-02T19:32:11.771Z,17.30
2019-01-02T19:34:39.694Z,18.97
2019-01-02T19:37:07.600Z,13.10
2019-01-02T19:39:35.590Z,14.10
2019-01-02T19:42:03.511Z,13.87
2019-01-02T19:44:31.325Z,12.40
2019-01-02T19:46:59.234Z,15.10
2019-01-02T19:49:27.102Z,11.00
2019-01-02T19:51:54.974Z,14.50
2019-01-02T19:54:22.844Z,16.50
2019-01-02T19:56:50.803Z,11.37
2019-01-02T19:59:18.971Z,14.83
2019-01-02T20:01:46.818Z,15.50
2019-01-02T20:04:15.451Z,24.67
2019-01-02T20:06:43.370Z,18.63
2019-01-02T20:09:11.254Z,16.53
2019-01-02T20:11:39.124Z,16.33
2019-01-02T20:14:07.272Z,14.13
2019-01-02T20:16:35.154Z,15.17
2019-01-02T20:19:03.020Z,12.57
2019-01-02T20:21:30.974Z,11.23
2019-01-02T20:23:58.840Z,13.63
2019-01-02T20:26:31.643Z,10.17
2019-01-02T20:28:56.234Z,8.77
2019-01-02T20:31:24.138Z,9.17
2019-01-02T20:33:52.149Z,11.20
2019-01-02T20:36:19.959Z,7.70
2019-01-02T20:38:47.817Z,8.30
2019-01-02T20:41:15.844Z,11.67
2019-01-02T20:43:43.752Z,10.63
2019-01-02T20:46:11.648Z,7.97
2019-01-02T20:48:39.684Z,5.20
2019-01-02T20:51:07.956Z,8.57
2019-01-02T20:53:35.852Z,11.30
2019-01-02T20:56:03.823Z,11.77
2019-01-02T20:58:31.739Z,7.10
2019-01-02T21:00:59.542Z,8.10
2019-01-02T21:03:27.725Z,9.17
2019-01-02T21:05:55.745Z,8.53
2019-01-02T21:08:23.882Z,9.73
2019-01-02T21:10:52.114Z,7.87
2019-01-02T21:13:20.418Z,7.57
2019-01-02T21:15:48.937Z,11.17
2019-01-02T21:18:17.393Z,10.90
2019-01-02T21:20:45.647Z,7.20
2019-01-02T21:23:13.521Z,8.57
2019-01-02T21:25:41.421Z,7.23
2019-01-02T21:28:09.845Z,9.93
2019-01-02T21:30:37.890Z,7.07
2019-01-02T21:33:05.843Z,7.57
2019-01-02T21:35:33.720Z,5.73
2019-01-02T21:38:01.758Z,8.77
2019-01-02T21:40:29.973Z,7.83
2019-01-02T21:42:57.818Z,6.63
2019-01-02T21:45:25.821Z,8.47
2019-01-02T21:47:53.821Z,7.03
2019-01-02T21:50:22.030Z,7.40
2019-01-02T21:52:50.619Z,7.70
2019-01-02T21:55:18.840Z,7.83
2019-01-02T21:57:46.997Z,5.90
2019-01-02T22:00:15.083Z,8.37
2019-01-02T22:02:43.269Z,9.27
2019-01-02T22:05:11.112Z,6.63
2019-01-02T22:07:39.312Z,8.90
2019-01-02T22:10:07.517Z,11.87
2019-01-02T22:12:35.511Z,6.57
2019-01-02T22:15:03.454Z,8.20
2019-01-02T22:17:31.297Z,6.17
2019-01-02T22:19:59.367Z,11.23
2019-01-02T22:22:27.255Z,9.13
2019-01-02T22:24:55.767Z,10.83
2019-01-02T22:27:23.638Z,7.97
2019-01-02T22:29:51.634Z,6.83
2019-01-02T22:32:19.461Z,8.17
2019-01-02T22:34:51.944Z,7.77
2019-01-02T22:37:19.970Z,7.87
2019-01-02T22:39:48.021Z,6.43
2019-01-02T22:42:16.201Z,7.30
2019-01-02T22:44:44.506Z,9.73
2019-01-02T22:47:12.703Z,9.03
2019-01-02T22:49:40.947Z,9.03
2019-01-02T22:52:09.185Z,8.47
2019-01-02T22:54:37.171Z,6.40
2019-01-02T22:57:05.658Z,10.97
2019-01-02T22:59:33.668Z,10.67
2019-01-02T23:02:20.660Z,10.20
2019-01-02T23:05:16.610Z,11.33
2019-01-02T23:08:06.351Z,10.17
2019-01-02T23:10:53.784Z,9.67
2019-01-02T23:13:39.349Z,10.43
2019-01-02T23:16:26.320Z,11.20
2019-01-02T23:19:19.328Z,10.17
2019-01-02T23:22:04.334Z,10.97
2019-01-02T23:24:50.049Z,9.80
2019-01-02T23:27:48.883Z,7.53
2019-01-02T23:30:30.234Z,9.97
2019-01-02T23:33:23.144Z,9.70
2019-01-02T23:36:16.093Z,8.40
2019-01-02T23:39:03.106Z,8.23
2019-01-02T23:41:42.105Z,10.20
2019-01-02T23:44:32.247Z,9.50
2019-01-02T23:47:17.720Z,10.03
2019-01-02T23:50:10.671Z,8.97
2019-01-02T23:53:08.497Z,14.07
2019-01-02T23:55:54.368Z,9.73
2019-01-02T23:58:41.389Z,8.40
