createdAt,value
2017-10-20T00:01:20.031Z,15.17
2017-10-20T00:03:46.587Z,14.50
2017-10-20T00:06:13.152Z,15.53
2017-10-20T00:08:39.870Z,16.53
2017-10-20T00:11:06.439Z,17.50
2017-10-20T00:13:33.012Z,16.80
2017-10-20T00:15:59.632Z,16.97
2017-10-20T00:18:26.188Z,16.87
2017-10-20T00:20:53.115Z,19.60
2017-10-20T00:23:27.250Z,17.87
2017-10-20T00:25:53.811Z,16.90
2017-10-20T00:28:20.366Z,18.20
2017-10-20T00:30:46.976Z,19.92
2017-10-20T00:33:13.919Z,17.67
2017-10-20T00:35:40.484Z,15.20
2017-10-20T00:38:07.294Z,13.17
2017-10-20T00:40:33.970Z,14.68
2017-10-20T00:43:00.971Z,15.23
2017-10-20T00:45:27.694Z,16.75
2017-10-20T00:47:54.341Z,14.57
2017-10-20T00:50:21.855Z,16.05
2017-10-20T00:52:48.608Z,16.00
2017-10-20T00:55:15.739Z,16.20
2017-10-20T00:57:42.872Z,15.65
2017-10-20T01:00:09.596Z,14.63
2017-10-20T01:02:36.601Z,15.05
2017-10-20T01:05:03.351Z,16.95
2017-10-20T01:07:30.485Z,18.25
2017-10-20T01:09:57.407Z,16.33
2017-10-20T01:12:24.019Z,16.60
2017-10-20T01:14:50.859Z,16.45
2017-10-20T01:17:17.889Z,15.90
2017-10-20T01:19:45.021Z,17.25
2017-10-20T01:22:12.157Z,16.98
2017-10-20T01:24:39.178Z,16.30
2017-10-20T01:27:05.805Z,14.93
2017-10-20T01:29:32.915Z,16.23
2017-10-20T01:31:59.641Z,15.10
2017-10-20T01:34:26.389Z,15.10
2017-10-20T01:36:53.527Z,13.13
2017-10-20T01:39:20.527Z,15.07
2017-10-20T01:41:47.152Z,15.15
2017-10-20T01:44:13.896Z,15.25
2017-10-20T01:46:40.899Z,14.57
2017-10-20T01:49:07.543Z,14.55
2017-10-20T01:51:34.684Z,14.02
2017-10-20T01:54:01.699Z,14.85
2017-10-20T01:56:28.710Z,11.30
2017-10-20T01:58:55.451Z,14.85
2017-10-20T02:01:22.062Z,14.80
2017-10-20T02:03:48.700Z,13.50
2017-10-20T02:06:15.534Z,12.43
2017-10-20T02:08:42.488Z,11.43
2017-10-20T02:11:09.160Z,10.43
2017-10-20T02:13:35.883Z,11.38
2017-10-20T02:16:02.483Z,11.80
2017-10-20T02:18:29.041Z,11.02
2017-10-20T02:20:55.743Z,10.38
2017-10-20T02:23:22.326Z,8.63
2017-10-20T02:25:48.946Z,9.40
2017-10-20T02:28:15.739Z,10.55
2017-10-20T02:30:42.685Z,10.07
2017-10-20T02:33:09.279Z,10.43
2017-10-20T02:35:35.958Z,9.73
2017-10-20T02:38:02.720Z,9.13
2017-10-20T02:40:29.320Z,9.38
2017-10-20T02:42:55.980Z,9.10
2017-10-20T02:45:22.959Z,7.85
2017-10-20T02:47:49.629Z,9.40
2017-10-20T02:50:16.819Z,9.90
2017-10-20T02:52:43.460Z,8.70
2017-10-20T02:55:10.056Z,8.27
2017-10-20T02:57:36.802Z,8.68
2017-10-20T03:00:03.409Z,8.45
2017-10-20T03:02:29.974Z,8.35
2017-10-20T03:04:57.105Z,8.38
2017-10-20T03:07:24.135Z,7.03
2017-10-20T03:09:51.075Z,7.60
2017-10-20T03:12:18.059Z,8.20
2017-10-20T03:14:44.714Z,7.90
2017-10-20T03:17:11.723Z,7.00
2017-10-20T03:19:38.348Z,7.03
2017-10-20T03:22:04.969Z,8.10
2017-10-20T03:24:31.527Z,8.30
2017-10-20T03:26:58.131Z,7.45
2017-10-20T03:29:25.057Z,7.20
2017-10-20T03:31:51.987Z,8.60
2017-10-20T03:34:18.966Z,8.13
2017-10-20T03:36:45.635Z,7.72
2017-10-20T03:39:12.665Z,6.90
2017-10-20T03:41:39.666Z,6.60
2017-10-20T03:44:06.235Z,7.68
2017-10-20T03:46:32.836Z,7.45
2017-10-20T03:49:00.073Z,7.57
2017-10-20T03:51:27.103Z,8.00
2017-10-20T03:53:54.095Z,7.78
2017-10-20T03:56:20.761Z,7.25
2017-10-20T03:58:47.660Z,7.28
2017-10-20T04:01:14.263Z,7.80
2017-10-20T04:03:41.070Z,8.38
2017-10-20T04:06:07.635Z,8.38
2017-10-20T04:08:34.238Z,7.53
2017-10-20T04:11:00.919Z,7.35
2017-10-20T04:13:27.616Z,8.20
2017-10-20T04:15:54.236Z,7.72
2017-10-20T04:18:21.369Z,6.60
2017-10-20T04:20:48.295Z,7.55
2017-10-20T04:23:14.850Z,6.80
2017-10-20T04:25:41.641Z,5.80
2017-10-20T04:28:08.557Z,7.20
2017-10-20T04:30:35.114Z,7.50
2017-10-20T04:33:01.722Z,7.65
2017-10-20T04:35:28.286Z,6.40
2017-10-20T04:37:54.850Z,6.53
2017-10-20T04:40:21.955Z,7.28
2017-10-20T04:42:48.604Z,7.07
2017-10-20T04:45:15.607Z,7.43
2017-10-20T04:47:42.664Z,7.00
2017-10-20T04:50:09.285Z,8.32
2017-10-20T04:52:36.318Z,8.05
2017-10-20T04:55:03.243Z,9.35
2017-10-20T04:57:29.787Z,7.78
2017-10-20T04:59:56.662Z,7.97
2017-10-20T05:02:23.416Z,7.57
2017-10-20T05:04:50.370Z,8.77
2017-10-20T05:07:16.923Z,9.32
2017-10-20T05:09:43.535Z,7.62
2017-10-20T05:12:10.109Z,8.55
2017-10-20T05:14:37.039Z,8.98
2017-10-20T05:17:04.026Z,8.85
2017-10-20T05:19:30.685Z,7.80
2017-10-20T05:21:57.606Z,9.15
2017-10-20T05:24:24.235Z,8.13
2017-10-20T05:26:50.855Z,8.25
2017-10-20T05:29:17.862Z,8.48
2017-10-20T05:31:44.683Z,7.50
2017-10-20T05:34:11.536Z,7.47
2017-10-20T05:36:38.772Z,7.28
2017-10-20T05:39:05.905Z,8.63
2017-10-20T05:41:32.934Z,8.77
2017-10-20T05:43:59.490Z,6.87
2017-10-20T05:46:26.111Z,7.00
2017-10-20T05:48:52.663Z,6.47
2017-10-20T05:51:19.224Z,6.70
2017-10-20T05:53:46.258Z,6.05
2017-10-20T05:56:13.179Z,6.65
2017-10-20T05:58:40.103Z,5.82
2017-10-20T06:01:06.766Z,5.70
2017-10-20T06:03:33.350Z,5.68
2017-10-20T06:06:00.267Z,5.80
2017-10-20T06:08:26.879Z,5.90
2017-10-20T06:10:53.447Z,5.00
2017-10-20T06:13:20.011Z,5.22
2017-10-20T06:15:46.623Z,6.35
2017-10-20T06:18:13.195Z,5.95
2017-10-20T06:20:41.641Z,5.30
2017-10-20T06:23:08.643Z,6.28
2017-10-20T06:25:35.223Z,5.60
2017-10-20T06:28:01.847Z,6.97
2017-10-20T06:30:28.455Z,5.70
2017-10-20T06:32:55.012Z,7.25
2017-10-20T06:35:21.627Z,5.97
2017-10-20T06:37:48.259Z,5.90
2017-10-20T06:40:14.816Z,6.37
2017-10-20T06:42:48.414Z,5.53
2017-10-20T06:45:15.035Z,4.90
2017-10-20T06:47:41.979Z,5.03
2017-10-20T06:50:08.770Z,4.37
2017-10-20T06:52:35.799Z,5.93
2017-10-20T06:55:02.420Z,5.00
2017-10-20T06:57:29.149Z,5.80
2017-10-20T06:59:56.178Z,6.00
2017-10-20T07:02:22.875Z,5.43
2017-10-20T07:04:49.599Z,5.25
2017-10-20T07:07:16.349Z,4.95
2017-10-20T07:09:43.352Z,5.57
2017-10-20T07:12:10.079Z,4.90
2017-10-20T07:14:36.723Z,5.10
2017-10-20T07:17:03.711Z,4.78
2017-10-20T07:22:36.340Z,5.35
2017-10-20T07:25:03.023Z,5.15
2017-10-20T07:27:29.616Z,5.00
2017-10-20T07:29:56.288Z,6.00
2017-10-20T07:32:23.357Z,5.35
2017-10-20T07:34:49.953Z,4.87
2017-10-20T07:37:16.524Z,4.53
2017-10-20T07:39:43.171Z,5.83
2017-10-20T07:42:09.751Z,5.67
2017-10-20T07:44:36.330Z,5.97
2017-10-20T07:47:03.061Z,4.67
2017-10-20T07:49:29.638Z,5.10
2017-10-20T07:51:56.211Z,4.70
2017-10-20T07:54:22.983Z,4.50
2017-10-20T07:56:49.583Z,5.60
2017-10-20T07:59:16.151Z,4.67
2017-10-20T08:01:42.920Z,5.10
2017-10-20T08:04:09.503Z,6.33
2017-10-20T08:06:36.416Z,4.60
2017-10-20T08:09:03.187Z,5.30
2017-10-20T08:11:29.743Z,4.67
2017-10-20T08:13:56.299Z,4.90
2017-10-20T08:16:22.900Z,4.20
2017-10-20T08:18:49.850Z,5.20
2017-10-20T08:21:16.418Z,4.60
2017-10-20T08:23:43.024Z,4.23
2017-10-20T08:26:09.644Z,4.13
2017-10-20T08:28:36.204Z,4.30
2017-10-20T08:31:02.828Z,5.03
2017-10-20T08:33:29.371Z,4.47
2017-10-20T08:35:55.935Z,3.93
2017-10-20T08:38:22.551Z,5.37
2017-10-20T08:40:49.108Z,5.27
2017-10-20T08:43:16.099Z,4.23
2017-10-20T08:45:42.791Z,5.03
2017-10-20T08:48:09.455Z,5.13
2017-10-20T08:50:36.074Z,4.33
2017-10-20T08:53:02.735Z,4.33
2017-10-20T08:55:29.671Z,4.20
2017-10-20T08:57:56.639Z,3.80
2017-10-20T09:00:23.331Z,4.30
2017-10-20T09:02:49.931Z,3.70
2017-10-20T09:05:16.878Z,4.10
2017-10-20T09:07:43.674Z,3.40
2017-10-20T09:10:10.234Z,4.00
2017-10-20T09:12:36.792Z,4.40
2017-10-20T09:15:03.415Z,3.80
2017-10-20T09:17:30.043Z,4.03
2017-10-20T09:19:56.605Z,4.40
2017-10-20T09:22:23.223Z,4.27
2017-10-20T09:24:50.148Z,4.50
2017-10-20T09:27:17.075Z,3.83
2017-10-20T09:29:44.046Z,3.33
2017-10-20T09:32:10.673Z,4.40
2017-10-20T09:34:37.240Z,3.70
2017-10-20T09:37:04.411Z,3.87
2017-10-20T09:39:30.963Z,4.60
2017-10-20T09:41:57.515Z,3.80
2017-10-20T09:44:24.222Z,3.90
2017-10-20T09:46:50.811Z,4.50
2017-10-20T09:49:17.395Z,3.57
2017-10-20T09:51:44.079Z,3.70
2017-10-20T09:54:10.644Z,3.87
2017-10-20T09:56:37.202Z,4.10
2017-10-20T09:59:03.907Z,4.17
2017-10-20T10:01:30.609Z,4.33
2017-10-20T10:03:57.847Z,4.30
2017-10-20T10:06:24.535Z,4.30
2017-10-20T10:08:51.484Z,3.70
2017-10-20T10:11:18.455Z,3.57
2017-10-20T10:13:45.051Z,3.77
2017-10-20T10:16:11.660Z,4.23
2017-10-20T10:18:38.218Z,3.93
2017-10-20T10:21:05.971Z,4.67
2017-10-20T10:23:32.608Z,4.00
2017-10-20T10:25:59.257Z,3.83
2017-10-20T10:28:25.937Z,3.93
2017-10-20T10:30:52.559Z,4.20
2017-10-20T10:33:19.126Z,4.70
2017-10-20T10:35:45.747Z,4.30
2017-10-20T10:38:12.363Z,3.73
2017-10-20T10:40:39.291Z,4.00
2017-10-20T10:43:06.267Z,4.13
2017-10-20T10:45:33.027Z,4.20
2017-10-20T10:47:59.694Z,4.13
2017-10-20T10:50:26.311Z,4.00
2017-10-20T10:52:53.906Z,4.43
2017-10-20T10:55:20.870Z,4.40
2017-10-20T10:57:47.872Z,3.30
2017-10-20T11:00:14.890Z,3.93
2017-10-20T11:02:41.467Z,3.93
2017-10-20T11:05:08.184Z,3.80
2017-10-20T11:07:46.876Z,4.50
2017-10-20T11:10:25.575Z,4.80
2017-10-20T11:13:04.319Z,3.80
2017-10-20T11:15:31.011Z,3.70
2017-10-20T11:17:57.591Z,4.23
2017-10-20T11:20:24.155Z,4.40
2017-10-20T11:22:50.854Z,4.07
2017-10-20T11:25:17.467Z,4.40
2017-10-20T11:27:44.056Z,3.80
2017-10-20T11:30:10.715Z,4.20
2017-10-20T11:32:37.651Z,4.30
2017-10-20T11:35:04.606Z,4.47
2017-10-20T11:37:31.255Z,4.90
2017-10-20T11:39:57.827Z,3.97
2017-10-20T11:42:24.795Z,4.00
2017-10-20T11:44:51.440Z,4.50
2017-10-20T11:47:18.040Z,4.50
2017-10-20T11:49:44.608Z,3.60
2017-10-20T11:52:11.578Z,3.30
2017-10-20T11:54:38.167Z,4.07
2017-10-20T11:57:05.112Z,4.20
2017-10-20T11:59:31.859Z,4.00
2017-10-20T12:01:58.411Z,4.33
2017-10-20T12:04:25.010Z,4.13
2017-10-20T12:06:51.629Z,3.43
2017-10-20T12:09:18.218Z,4.13
2017-10-20T12:11:44.826Z,4.20
2017-10-20T12:14:11.440Z,3.87
2017-10-20T12:16:38.440Z,3.93
2017-10-20T12:19:05.019Z,4.43
2017-10-20T12:21:31.679Z,3.67
2017-10-20T12:23:58.226Z,4.10
2017-10-20T12:26:25.146Z,4.17
2017-10-20T12:28:51.755Z,4.37
2017-10-20T12:31:18.307Z,4.30
2017-10-20T12:33:45.236Z,3.83
2017-10-20T12:36:12.363Z,4.50
2017-10-20T12:38:39.300Z,4.20
2017-10-20T12:41:05.871Z,5.10
2017-10-20T12:43:32.494Z,3.83
2017-10-20T12:45:59.043Z,3.73
2017-10-20T12:48:25.983Z,4.07
2017-10-20T12:50:52.955Z,4.17
2017-10-20T12:53:19.508Z,4.07
2017-10-20T12:55:46.062Z,3.00
2017-10-20T12:58:12.687Z,3.47
2017-10-20T13:00:39.232Z,3.77
2017-10-20T13:03:06.159Z,4.10
2017-10-20T13:05:32.792Z,3.83
2017-10-20T13:07:59.395Z,3.77
2017-10-20T13:10:25.992Z,4.53
2017-10-20T13:12:52.624Z,3.87
2017-10-20T13:15:19.179Z,3.50
2017-10-20T13:17:45.740Z,4.10
2017-10-20T13:20:12.743Z,4.33
2017-10-20T13:22:39.292Z,3.97
2017-10-20T13:25:05.852Z,3.70
2017-10-20T13:27:32.674Z,4.13
2017-10-20T13:29:59.226Z,3.50
2017-10-20T13:32:25.771Z,3.70
2017-10-20T13:34:52.755Z,3.20
2017-10-20T13:37:19.313Z,3.80
2017-10-20T13:39:46.235Z,3.80
2017-10-20T13:42:12.832Z,4.70
2017-10-20T13:44:39.391Z,4.40
2017-10-20T13:47:06.320Z,5.10
2017-10-20T13:49:32.960Z,4.53
2017-10-20T13:51:59.512Z,4.07
2017-10-20T13:54:26.046Z,3.47
2017-10-20T13:56:52.776Z,3.90
2017-10-20T13:59:19.780Z,4.83
2017-10-20T14:01:46.356Z,4.10
2017-10-20T14:04:13.054Z,3.43
2017-10-20T14:06:39.643Z,3.40
2017-10-20T14:09:06.203Z,4.33
2017-10-20T14:11:32.927Z,5.00
2017-10-20T14:13:59.848Z,4.67
2017-10-20T14:16:26.400Z,4.23
2017-10-20T14:18:53.115Z,4.47
2017-10-20T14:21:19.723Z,3.63
2017-10-20T14:23:46.630Z,5.17
2017-10-20T14:26:13.439Z,3.97
2017-10-20T14:28:39.992Z,4.20
2017-10-20T14:31:06.555Z,4.60
2017-10-20T14:33:33.172Z,3.70
2017-10-20T14:35:59.723Z,4.10
2017-10-20T14:38:26.279Z,3.90
2017-10-20T14:40:53.447Z,5.50
2017-10-20T14:43:19.999Z,5.13
2017-10-20T14:45:46.540Z,4.50
2017-10-20T14:48:13.136Z,4.57
2017-10-20T14:50:39.692Z,3.70
2017-10-20T14:53:06.608Z,3.77
2017-10-20T14:55:33.223Z,4.93
2017-10-20T14:57:59.781Z,3.87
2017-10-20T15:00:26.332Z,4.00
2017-10-20T15:02:52.927Z,3.60
2017-10-20T15:05:19.746Z,3.83
2017-10-20T15:07:46.299Z,4.93
2017-10-20T15:10:12.900Z,4.60
2017-10-20T15:12:39.455Z,5.03
2017-10-20T15:15:06.019Z,5.07
2017-10-20T15:17:33.071Z,4.40
2017-10-20T15:19:59.644Z,4.03
2017-10-20T15:22:26.191Z,4.70
2017-10-20T15:24:52.824Z,5.20
2017-10-20T15:27:19.400Z,5.87
2017-10-20T15:29:45.951Z,6.10
2017-10-20T15:32:12.544Z,5.40
2017-10-20T15:34:39.095Z,5.40
2017-10-20T15:37:05.663Z,4.80
2017-10-20T15:39:32.359Z,4.87
2017-10-20T15:41:58.907Z,5.77
2017-10-20T15:44:25.463Z,4.47
2017-10-20T15:46:52.447Z,6.70
2017-10-20T15:49:19.011Z,5.90
2017-10-20T15:51:45.925Z,6.10
2017-10-20T15:54:12.523Z,5.60
2017-10-20T15:56:39.072Z,6.00
2017-10-20T15:59:05.995Z,5.27
2017-10-20T16:01:32.599Z,6.27
2017-10-20T16:03:59.166Z,6.80
2017-10-20T16:06:25.798Z,5.53
2017-10-20T16:08:52.404Z,6.27
2017-10-20T16:11:18.963Z,7.33
2017-10-20T16:13:45.512Z,6.93
2017-10-20T16:16:12.123Z,6.60
2017-10-20T16:18:38.687Z,6.47
2017-10-20T16:21:05.244Z,10.70
2017-10-20T16:23:31.856Z,8.47
2017-10-20T16:25:58.415Z,6.60
2017-10-20T16:28:24.970Z,5.03
2017-10-20T16:30:51.608Z,5.20
2017-10-20T16:33:18.174Z,5.67
2017-10-20T16:35:44.736Z,7.00
2017-10-20T16:38:11.468Z,5.97
2017-10-20T16:40:38.039Z,7.10
2017-10-20T16:43:04.595Z,6.43
2017-10-20T16:45:31.211Z,6.00
2017-10-20T16:47:57.763Z,5.80
2017-10-20T16:50:24.311Z,6.20
2017-10-20T16:52:50.928Z,5.30
2017-10-20T16:55:17.487Z,6.07
2017-10-20T16:57:44.048Z,6.10
2017-10-20T17:00:10.674Z,6.97
2017-10-20T17:02:37.228Z,6.27
2017-10-20T17:05:04.167Z,7.57
2017-10-20T17:07:31.183Z,5.90
2017-10-20T17:09:57.735Z,6.67
2017-10-20T17:12:24.286Z,6.50
2017-10-20T17:14:50.936Z,6.47
2017-10-20T17:17:17.491Z,5.70
2017-10-20T17:19:44.048Z,6.30
2017-10-20T17:22:10.675Z,6.30
2017-10-20T17:24:37.251Z,6.30
2017-10-20T17:27:03.929Z,5.40
2017-10-20T17:29:30.615Z,5.77
2017-10-20T17:31:57.204Z,5.30
2017-10-20T17:34:24.262Z,5.83
2017-10-20T17:36:50.894Z,5.40
2017-10-20T17:39:17.467Z,4.90
2017-10-20T17:41:44.391Z,5.10
2017-10-20T17:44:11.376Z,6.20
2017-10-20T17:46:37.927Z,4.70
2017-10-20T17:49:04.483Z,4.90
2017-10-20T17:51:31.107Z,5.20
2017-10-20T17:53:57.673Z,6.10
2017-10-20T17:56:24.223Z,92.63
2017-10-20T17:58:51.179Z,101.17
2017-10-20T18:01:17.822Z,23.83
2017-10-20T18:03:44.383Z,7.43
2017-10-20T18:06:10.979Z,5.57
2017-10-20T18:08:37.588Z,6.00
2017-10-20T18:11:04.169Z,5.80
2017-10-20T18:13:31.151Z,5.50
2017-10-20T18:15:57.765Z,7.73
2017-10-20T18:18:24.355Z,13.13
2017-10-20T18:20:50.984Z,8.73
2017-10-20T18:23:17.536Z,8.40
2017-10-20T18:25:45.052Z,5.83
2017-10-20T18:28:11.775Z,4.33
2017-10-20T18:30:39.380Z,5.13
2017-10-20T18:33:06.321Z,4.43
2017-10-20T18:35:32.945Z,4.80
2017-10-20T18:37:59.500Z,5.27
2017-10-20T18:40:26.056Z,4.77
2017-10-20T18:42:52.711Z,5.30
2017-10-20T18:45:19.273Z,5.53
2017-10-20T18:47:45.827Z,4.97
2017-10-20T18:50:13.823Z,5.00
2017-10-20T18:52:40.370Z,4.90
2017-10-20T18:55:06.940Z,5.50
2017-10-20T18:57:33.537Z,5.40
2017-10-20T19:00:00.566Z,4.33
2017-10-20T19:02:27.506Z,5.83
2017-10-20T19:04:54.492Z,6.00
2017-10-20T19:07:21.065Z,5.63
2017-10-20T19:09:47.649Z,5.00
2017-10-20T19:12:14.268Z,5.50
2017-10-20T19:14:40.831Z,4.27
2017-10-20T19:17:07.480Z,5.30
2017-10-20T19:19:34.438Z,6.33
2017-10-20T19:22:01.077Z,4.47
2017-10-20T19:24:28.020Z,5.80
2017-10-20T19:26:55.008Z,4.83
2017-10-20T19:29:22.385Z,5.57
2017-10-20T19:31:49.302Z,6.00
2017-10-20T19:34:16.307Z,4.77
2017-10-20T19:36:42.879Z,5.57
2017-10-20T19:39:09.600Z,6.07
2017-10-20T19:41:36.217Z,5.10
2017-10-20T19:44:02.783Z,6.17
2017-10-20T19:46:37.635Z,5.60
2017-10-20T19:49:04.619Z,5.73
2017-10-20T19:51:31.281Z,6.53
2017-10-20T19:53:58.272Z,7.03
2017-10-20T19:56:24.832Z,6.40
2017-10-20T19:58:52.037Z,6.13
2017-10-20T20:01:18.738Z,6.27
2017-10-20T20:03:45.298Z,6.53
2017-10-20T20:06:11.855Z,6.23
2017-10-20T20:08:39.747Z,7.07
2017-10-20T20:11:06.443Z,7.30
2017-10-20T20:13:33.426Z,5.90
2017-10-20T20:16:00.071Z,6.30
2017-10-20T20:18:26.628Z,6.47
2017-10-20T20:20:53.228Z,6.60
2017-10-20T20:23:19.851Z,7.00
2017-10-20T20:25:46.511Z,5.70
2017-10-20T20:28:13.071Z,6.50
2017-10-20T20:30:43.774Z,6.83
2017-10-20T20:33:10.801Z,6.23
2017-10-20T20:35:37.772Z,7.53
2017-10-20T20:38:04.439Z,8.53
2017-10-20T20:40:31.055Z,7.00
2017-10-20T20:42:57.681Z,8.67
2017-10-20T20:45:24.568Z,11.03
2017-10-20T20:47:51.135Z,9.20
2017-10-20T20:50:17.740Z,10.00
2017-10-20T20:52:44.383Z,8.10
2017-10-20T20:55:10.995Z,7.60
2017-10-20T20:57:37.617Z,6.10
2017-10-20T21:00:04.349Z,7.40
2017-10-20T21:02:31.036Z,7.03
2017-10-20T21:04:58.331Z,8.53
2017-10-20T21:07:24.959Z,8.87
2017-10-20T21:09:51.878Z,8.50
2017-10-20T21:12:18.623Z,7.87
2017-10-20T21:14:45.252Z,7.40
2017-10-20T21:17:12.011Z,8.57
2017-10-20T21:19:38.683Z,8.53
2017-10-20T21:22:05.455Z,8.40
2017-10-20T21:24:40.772Z,8.10
2017-10-20T21:27:07.379Z,7.90
2017-10-20T21:29:34.011Z,8.40
2017-10-20T21:32:00.568Z,8.70
2017-10-20T21:34:27.768Z,8.30
2017-10-20T21:36:54.332Z,9.23
2017-10-20T21:39:21.275Z,8.23
2017-10-20T21:41:47.884Z,8.50
2017-10-20T21:44:14.628Z,10.27
2017-10-20T21:46:41.205Z,8.90
2017-10-20T21:49:07.826Z,9.30
2017-10-20T21:51:35.051Z,9.40
2017-10-20T21:54:01.698Z,7.37
2017-10-20T21:56:28.359Z,6.73
2017-10-20T21:58:54.907Z,8.50
2017-10-20T22:01:21.467Z,9.50
2017-10-20T22:03:48.104Z,10.13
2017-10-20T22:06:14.692Z,7.50
2017-10-20T22:08:41.275Z,8.40
2017-10-20T22:11:08.034Z,7.70
2017-10-20T22:13:34.978Z,8.40
2017-10-20T22:16:01.551Z,7.33
2017-10-20T22:18:28.188Z,8.17
2017-10-20T22:20:54.739Z,8.37
2017-10-20T22:23:21.662Z,7.93
2017-10-20T22:25:48.647Z,7.93
2017-10-20T22:28:15.203Z,7.17
2017-10-20T22:30:42.143Z,7.50
2017-10-20T22:33:09.659Z,7.40
2017-10-20T22:35:36.263Z,7.90
2017-10-20T22:38:02.847Z,7.73
2017-10-20T22:40:29.475Z,8.03
2017-10-20T22:42:56.044Z,7.47
2017-10-20T22:45:22.616Z,6.97
2017-10-20T22:47:49.245Z,7.17
2017-10-20T22:50:15.821Z,7.00
2017-10-20T22:52:42.744Z,7.57
2017-10-20T22:55:09.512Z,7.10
2017-10-20T22:57:36.087Z,7.13
2017-10-20T23:00:03.020Z,9.00
2017-10-20T23:02:30.007Z,5.80
2017-10-20T23:04:56.564Z,7.60
2017-10-20T23:07:23.118Z,7.53
2017-10-20T23:09:49.740Z,7.10
2017-10-20T23:12:16.323Z,7.70
2017-10-20T23:14:42.890Z,8.30
2017-10-20T23:17:09.607Z,8.40
2017-10-20T23:19:36.160Z,7.07
2017-10-20T23:22:02.736Z,6.90
2017-10-20T23:24:29.358Z,7.70
2017-10-20T23:26:55.912Z,6.07
2017-10-20T23:29:22.484Z,6.77
2017-10-20T23:31:49.495Z,6.03
2017-10-20T23:34:16.053Z,7.90
2017-10-20T23:36:42.922Z,7.73
2017-10-20T23:39:09.939Z,7.80
2017-10-20T23:41:36.512Z,8.00
2017-10-20T23:44:03.448Z,6.23
2017-10-20T23:46:30.059Z,8.73
2017-10-20T23:48:57.000Z,5.93
2017-10-20T23:51:23.612Z,7.47
2017-10-20T23:53:50.595Z,6.50
2017-10-20T23:56:17.135Z,6.00
2017-10-20T23:58:43.690Z,6.63
