createdAt,value
2022-08-16T00:00:38.637Z,982.74
2022-08-16T00:03:37.854Z,982.71
2022-08-16T00:04:32.653Z,982.71
2022-08-16T00:05:35.017Z,982.70
2022-08-16T00:06:32.744Z,982.69
2022-08-16T00:07:32.430Z,982.71
2022-08-16T00:08:37.089Z,982.70
2022-08-16T00:09:32.287Z,982.68
2022-08-16T00:10:32.203Z,982.65
2022-08-16T00:11:32.128Z,982.72
2022-08-16T00:12:32.294Z,982.72
2022-08-16T00:13:32.017Z,982.67
2022-08-16T00:24:32.642Z,982.75
2022-08-16T00:26:33.775Z,982.79
2022-08-16T00:26:34.482Z,982.78
2022-08-16T00:27:31.014Z,982.77
2022-08-16T00:28:31.405Z,982.82
2022-08-16T00:29:31.018Z,982.84
2022-08-16T00:30:30.759Z,982.85
2022-08-16T00:35:31.281Z,982.92
2022-08-16T00:37:57.147Z,982.94
2022-08-16T00:38:43.325Z,982.93
2022-08-16T00:39:30.140Z,982.92
2022-08-16T00:42:31.839Z,982.95
2022-08-16T00:43:42.399Z,982.93
2022-08-16T00:45:30.132Z,982.96
2022-08-16T00:46:33.856Z,982.93
2022-08-16T00:47:30.037Z,982.95
2022-08-16T00:49:29.930Z,982.90
2022-08-16T00:50:35.761Z,982.85
2022-08-16T00:51:29.545Z,982.86
2022-08-16T00:52:30.880Z,982.87
2022-08-16T00:54:28.955Z,982.87
2022-08-16T00:55:37.787Z,982.84
2022-08-16T00:56:56.122Z,982.89
2022-08-16T00:57:44.551Z,982.90
2022-08-16T00:58:34.254Z,982.86
2022-08-16T00:59:28.627Z,982.89
2022-08-16T01:00:28.511Z,982.88
2022-08-16T01:01:28.626Z,982.91
2022-08-16T01:02:31.544Z,982.87
2022-08-16T01:03:30.041Z,982.93
2022-08-16T01:04:29.980Z,982.92
2022-08-16T01:05:28.169Z,982.91
2022-08-16T01:06:40.424Z,982.94
2022-08-16T01:07:28.167Z,982.91
2022-08-16T01:08:35.080Z,982.90
2022-08-16T01:09:33.798Z,982.92
2022-08-16T01:10:32.311Z,982.90
2022-08-16T01:11:28.070Z,982.87
2022-08-16T01:12:27.595Z,982.89
2022-08-16T01:20:30.438Z,982.93
2022-08-16T01:29:56.983Z,982.87
2022-08-16T01:30:26.631Z,982.88
2022-08-16T01:31:31.036Z,982.89
2022-08-16T01:32:27.446Z,982.92
2022-08-16T01:37:25.675Z,983.01
2022-08-16T01:38:28.455Z,982.96
2022-08-16T01:39:25.559Z,982.98
2022-08-16T01:40:25.992Z,982.92
2022-08-16T01:41:25.406Z,982.96
2022-08-16T01:42:25.455Z,982.95
2022-08-16T01:43:25.256Z,982.98
2022-08-16T01:44:25.181Z,982.93
2022-08-16T02:04:48.110Z,982.90
2022-08-16T02:05:23.814Z,982.93
2022-08-16T02:06:33.877Z,982.93
2022-08-16T02:07:23.912Z,982.93
2022-08-16T02:08:33.890Z,982.90
2022-08-16T02:09:23.258Z,982.92
2022-08-16T02:10:23.181Z,982.95
2022-08-16T02:11:23.103Z,982.95
2022-08-16T02:12:50.071Z,982.91
2022-08-16T02:13:27.730Z,982.96
2022-08-16T02:14:26.190Z,982.92
2022-08-16T02:15:24.926Z,982.91
2022-08-16T02:16:22.726Z,982.92
2022-08-16T02:17:22.649Z,982.89
2022-08-16T02:18:22.572Z,982.91
2022-08-16T02:19:22.497Z,982.89
2022-08-16T02:20:25.943Z,982.86
2022-08-16T02:21:31.089Z,982.89
2022-08-16T02:22:34.753Z,982.92
2022-08-16T02:23:22.193Z,982.88
2022-08-16T02:24:32.099Z,982.90
2022-08-16T02:25:22.043Z,982.88
2022-08-16T02:26:22.119Z,982.86
2022-08-16T02:27:21.891Z,982.85
2022-08-16T02:28:23.507Z,982.80
2022-08-16T02:29:21.740Z,982.80
2022-08-16T02:30:35.792Z,982.77
2022-08-16T02:31:21.587Z,982.79
2022-08-16T02:32:49.767Z,982.79
2022-08-16T02:33:24.411Z,982.79
2022-08-16T02:34:21.364Z,982.81
2022-08-16T02:35:23.116Z,982.83
2022-08-16T02:36:48.237Z,982.84
2022-08-16T02:37:21.133Z,982.79
2022-08-16T02:38:21.057Z,982.79
2022-08-16T02:39:22.982Z,982.75
2022-08-16T02:40:20.908Z,982.72
2022-08-16T02:41:20.829Z,982.74
2022-08-16T02:42:20.754Z,982.74
2022-08-16T02:43:20.676Z,982.75
2022-08-16T02:44:20.601Z,982.71
2022-08-16T02:45:20.524Z,982.71
2022-08-16T02:46:20.449Z,982.73
2022-08-16T02:47:25.238Z,982.75
2022-08-16T02:48:28.406Z,982.75
2022-08-16T02:49:20.345Z,982.76
2022-08-16T02:50:55.495Z,982.76
2022-08-16T02:51:23.273Z,982.75
2022-08-16T02:52:24.885Z,982.74
2022-08-16T02:53:23.527Z,982.72
2022-08-16T02:54:19.841Z,982.72
2022-08-16T02:55:19.764Z,982.69
2022-08-16T02:56:19.689Z,982.68
2022-08-16T02:57:19.614Z,982.73
2022-08-16T02:58:19.535Z,982.69
2022-08-16T02:59:19.459Z,982.74
2022-08-16T03:00:32.119Z,982.75
2022-08-16T03:01:24.683Z,982.73
2022-08-16T03:02:19.290Z,982.79
2022-08-16T03:03:19.157Z,982.79
2022-08-16T03:04:39.780Z,982.76
2022-08-16T03:05:19.005Z,982.79
2022-08-16T03:06:41.501Z,982.81
2022-08-16T03:07:27.543Z,982.82
2022-08-16T03:08:51.282Z,982.79
2022-08-16T03:09:18.700Z,982.84
2022-08-16T03:10:18.626Z,982.85
2022-08-16T03:11:21.529Z,982.82
2022-08-16T03:12:18.474Z,982.80
2022-08-16T03:13:18.397Z,982.78
2022-08-16T03:14:21.393Z,982.80
2022-08-16T03:15:18.244Z,982.80
2022-08-16T03:16:37.906Z,982.81
2022-08-16T03:17:18.094Z,982.81
2022-08-16T03:18:18.637Z,982.82
2022-08-16T03:39:56.414Z,982.81
2022-08-16T03:40:55.022Z,982.79
2022-08-16T03:41:59.635Z,982.79
2022-08-16T03:43:00.371Z,982.82
2022-08-16T03:43:54.796Z,982.82
2022-08-16T03:45:03.345Z,982.80
2022-08-16T03:45:54.641Z,982.83
2022-08-16T03:46:54.564Z,982.82
2022-08-16T03:47:58.251Z,982.77
2022-08-16T03:48:54.412Z,982.79
2022-08-16T03:49:54.388Z,982.80
2022-08-16T03:51:00.001Z,982.76
2022-08-16T03:51:54.186Z,982.78
2022-08-16T03:52:59.652Z,982.73
2022-08-16T03:53:57.824Z,982.75
2022-08-16T03:54:58.082Z,982.77
2022-08-16T03:55:53.880Z,982.82
2022-08-16T03:56:58.010Z,982.81
2022-08-16T03:57:53.728Z,982.81
2022-08-16T03:58:53.800Z,982.79
2022-08-16T03:59:53.572Z,982.77
2022-08-16T04:00:59.243Z,982.77
2022-08-16T04:01:53.780Z,982.72
2022-08-16T04:02:53.345Z,982.73
2022-08-16T04:03:53.268Z,982.76
2022-08-16T04:04:53.194Z,982.74
2022-08-16T04:05:54.032Z,982.78
2022-08-16T04:06:53.040Z,982.76
2022-08-16T04:07:52.963Z,982.72
2022-08-16T04:08:52.886Z,982.71
2022-08-16T04:09:52.864Z,982.72
2022-08-16T04:10:52.733Z,982.72
2022-08-16T04:11:52.660Z,982.70
2022-08-16T04:12:55.565Z,982.71
2022-08-16T04:14:01.097Z,982.71
2022-08-16T04:16:26.088Z,982.75
2022-08-16T04:17:14.861Z,982.73
2022-08-16T04:18:14.785Z,982.76
2022-08-16T04:19:14.709Z,982.77
2022-08-16T04:20:31.547Z,982.80
2022-08-16T04:23:55.209Z,982.77
2022-08-16T04:24:55.570Z,982.76
2022-08-16T04:25:55.062Z,982.78
2022-08-16T04:35:33.956Z,982.84
2022-08-16T04:36:29.944Z,982.87
2022-08-16T04:37:29.867Z,982.85
2022-08-16T04:38:30.573Z,982.90
2022-08-16T04:39:36.720Z,982.87
2022-08-16T04:40:29.687Z,982.87
2022-08-16T04:41:32.488Z,982.89
2022-08-16T04:42:29.828Z,982.90
2022-08-16T04:43:29.431Z,982.93
2022-08-16T04:44:52.819Z,982.91
2022-08-16T04:45:36.865Z,982.92
2022-08-16T04:47:00.537Z,982.87
2022-08-16T04:47:33.296Z,982.91
2022-08-16T04:48:33.905Z,982.90
2022-08-16T04:49:38.357Z,982.89
2022-08-16T04:50:30.371Z,982.91
2022-08-16T04:51:28.800Z,982.92
2022-08-16T04:52:33.328Z,982.92
2022-08-16T04:53:28.648Z,982.92
2022-08-16T04:54:28.568Z,982.94
2022-08-16T04:55:31.799Z,982.94
2022-08-16T04:56:28.426Z,982.94
2022-08-16T04:57:29.975Z,982.99
2022-08-16T04:58:44.432Z,983.01
2022-08-16T04:59:29.636Z,983.01
2022-08-16T05:00:32.271Z,983.00
2022-08-16T05:01:47.808Z,983.02
2022-08-16T05:02:42.061Z,983.00
2022-08-16T05:03:27.931Z,983.02
2022-08-16T05:04:30.047Z,983.03
2022-08-16T05:05:33.035Z,982.99
2022-08-16T05:06:42.255Z,983.03
2022-08-16T05:07:27.579Z,983.04
2022-08-16T05:08:30.965Z,983.01
2022-08-16T05:09:28.415Z,983.03
2022-08-16T05:10:27.351Z,983.03
2022-08-16T05:11:32.214Z,983.01
2022-08-16T05:12:30.624Z,983.04
2022-08-16T05:13:41.156Z,983.10
2022-08-16T05:14:45.380Z,983.09
2022-08-16T05:24:55.710Z,983.24
2022-08-16T05:25:55.181Z,983.24
2022-08-16T05:26:55.107Z,983.22
2022-08-16T05:27:55.029Z,983.24
2022-08-16T05:28:55.711Z,983.25
2022-08-16T05:30:00.097Z,983.26
2022-08-16T05:30:54.804Z,983.27
2022-08-16T05:31:54.726Z,983.27
2022-08-16T05:32:54.652Z,983.27
2022-08-16T05:33:54.746Z,983.25
2022-08-16T05:34:54.500Z,983.29
2022-08-16T05:35:55.644Z,983.29
2022-08-16T05:36:54.348Z,983.31
2022-08-16T05:37:54.273Z,983.30
2022-08-16T05:38:54.199Z,983.34
2022-08-16T05:39:55.420Z,983.35
2022-08-16T05:40:59.696Z,983.35
2022-08-16T05:41:53.972Z,983.35
2022-08-16T05:42:56.103Z,983.39
2022-08-16T05:43:59.251Z,983.42
2022-08-16T05:44:53.744Z,983.38
2022-08-16T05:45:53.667Z,983.36
2022-08-16T05:46:53.596Z,983.37
2022-08-16T05:48:00.430Z,983.41
2022-08-16T05:48:55.071Z,983.40
2022-08-16T05:49:53.367Z,983.40
2022-08-16T05:50:53.369Z,983.38
2022-08-16T05:51:53.218Z,983.39
2022-08-16T05:52:53.142Z,983.40
2022-08-16T05:53:53.065Z,983.41
2022-08-16T05:55:01.163Z,983.42
2022-08-16T05:55:52.918Z,983.43
2022-08-16T05:56:52.843Z,983.44
2022-08-16T05:57:52.895Z,983.43
2022-08-16T05:58:52.692Z,983.41
2022-08-16T05:59:59.969Z,983.44
2022-08-16T06:00:52.541Z,983.45
2022-08-16T06:01:52.527Z,983.46
2022-08-16T06:02:52.392Z,983.44
2022-08-16T06:03:52.316Z,983.45
2022-08-16T06:04:52.243Z,983.46
2022-08-16T06:05:52.168Z,983.46
2022-08-16T06:06:56.982Z,983.46
2022-08-16T06:07:59.082Z,983.47
2022-08-16T06:08:51.947Z,983.48
2022-08-16T06:09:52.617Z,983.47
2022-08-16T06:11:05.601Z,983.49
2022-08-16T06:11:51.721Z,983.50
2022-08-16T06:12:55.378Z,983.49
2022-08-16T06:13:51.567Z,983.52
2022-08-16T06:14:51.510Z,983.51
2022-08-16T06:15:51.421Z,983.58
2022-08-16T06:16:51.349Z,983.57
2022-08-16T06:17:51.851Z,983.61
2022-08-16T06:18:51.203Z,983.58
2022-08-16T06:19:51.287Z,983.59
2022-08-16T06:20:55.618Z,983.56
2022-08-16T06:21:55.271Z,983.59
2022-08-16T06:22:58.639Z,983.56
2022-08-16T06:23:51.135Z,983.56
2022-08-16T06:24:54.191Z,983.56
2022-08-16T06:25:52.982Z,983.54
2022-08-16T06:26:57.808Z,983.51
2022-08-16T06:27:58.201Z,983.55
2022-08-16T06:28:50.459Z,983.55
2022-08-16T06:29:50.518Z,983.54
2022-08-16T06:30:50.310Z,983.52
2022-08-16T06:31:50.488Z,983.54
2022-08-16T06:32:50.407Z,983.53
2022-08-16T06:33:50.087Z,983.53
2022-08-16T06:34:57.278Z,983.55
2022-08-16T06:35:49.942Z,983.54
2022-08-16T06:36:49.867Z,983.56
2022-08-16T06:37:51.426Z,983.57
2022-08-16T06:40:12.640Z,983.53
2022-08-16T06:41:13.677Z,983.52
2022-08-16T06:42:12.088Z,983.54
2022-08-16T06:43:12.160Z,983.57
2022-08-16T06:44:20.918Z,983.58
2022-08-16T06:45:11.865Z,983.58
2022-08-16T06:46:11.791Z,983.61
2022-08-16T06:47:11.717Z,983.62
2022-08-16T06:48:11.645Z,983.63
2022-08-16T06:49:11.570Z,983.64
2022-08-16T06:50:11.596Z,983.61
2022-08-16T06:51:11.425Z,983.58
2022-08-16T06:52:58.047Z,983.62
2022-08-16T06:53:11.280Z,983.62
2022-08-16T06:54:13.999Z,983.62
2022-08-16T06:55:13.632Z,983.59
2022-08-16T06:56:14.758Z,983.64
2022-08-16T06:57:16.711Z,983.61
2022-08-16T06:58:21.985Z,983.61
2022-08-16T06:59:10.837Z,983.58
2022-08-16T07:00:22.016Z,983.58
2022-08-16T07:01:14.872Z,983.57
2022-08-16T07:02:32.925Z,983.56
2022-08-16T07:03:28.135Z,983.56
2022-08-16T07:04:11.997Z,983.59
2022-08-16T07:05:15.079Z,983.57
2022-08-16T07:06:10.322Z,983.57
2022-08-16T07:07:10.247Z,983.57
2022-08-16T07:08:10.176Z,983.55
2022-08-16T07:09:10.184Z,983.55
2022-08-16T07:10:10.026Z,983.54
2022-08-16T07:11:09.950Z,983.54
2022-08-16T07:12:09.881Z,983.53
2022-08-16T07:13:12.062Z,983.52
2022-08-16T07:14:24.395Z,983.55
2022-08-16T07:15:09.660Z,983.57
2022-08-16T07:16:09.590Z,983.58
2022-08-16T07:17:11.469Z,983.56
2022-08-16T07:18:09.454Z,983.53
2022-08-16T07:19:09.369Z,983.50
2022-08-16T07:20:35.373Z,983.51
2022-08-16T07:21:09.224Z,983.53
2022-08-16T07:22:38.742Z,983.52
2022-08-16T07:23:13.391Z,983.54
2022-08-16T07:24:09.005Z,983.54
2022-08-16T07:25:08.937Z,983.57
2022-08-16T07:26:08.859Z,983.61
2022-08-16T07:27:08.787Z,983.59
2022-08-16T07:28:11.981Z,983.66
2022-08-16T07:29:08.651Z,983.65
2022-08-16T07:30:38.813Z,983.64
2022-08-16T07:31:12.973Z,983.63
2022-08-16T07:32:08.424Z,983.65
2022-08-16T07:33:08.350Z,983.62
2022-08-16T07:34:10.208Z,983.65
2022-08-16T07:35:08.204Z,983.68
2022-08-16T07:36:09.701Z,983.68
2022-08-16T07:37:08.110Z,983.72
2022-08-16T07:38:07.987Z,983.64
2022-08-16T07:39:07.914Z,983.65
2022-08-16T07:40:11.828Z,983.64
2022-08-16T07:41:10.231Z,983.66
2022-08-16T07:42:07.697Z,983.66
2022-08-16T07:43:07.624Z,983.66
2022-08-16T07:44:16.400Z,983.69
2022-08-16T07:45:10.275Z,983.70
2022-08-16T07:46:07.408Z,983.70
2022-08-16T07:47:07.334Z,983.71
2022-08-16T07:48:11.737Z,983.68
2022-08-16T07:49:11.321Z,983.67
2022-08-16T07:50:07.465Z,983.69
2022-08-16T07:51:09.026Z,983.72
2022-08-16T07:52:19.112Z,983.73
2022-08-16T07:53:06.900Z,983.77
2022-08-16T07:54:09.950Z,983.77
2022-08-16T07:55:06.755Z,983.79
2022-08-16T07:56:06.684Z,983.80
2022-08-16T07:57:06.609Z,983.83
2022-08-16T07:58:06.538Z,983.84
2022-08-16T07:59:06.499Z,983.84
2022-08-16T08:06:30.079Z,983.83
2022-08-16T08:07:32.558Z,983.85
2022-08-16T08:08:50.995Z,983.87
2022-08-16T08:09:29.863Z,983.86
2022-08-16T08:10:29.934Z,983.87
2022-08-16T08:11:29.726Z,983.86
2022-08-16T08:12:32.204Z,983.87
2022-08-16T08:13:41.730Z,983.88
2022-08-16T08:16:45.476Z,983.94
2022-08-16T08:17:42.769Z,983.93
2022-08-16T08:18:41.890Z,983.92
2022-08-16T08:19:41.756Z,983.92
2022-08-16T08:20:41.677Z,983.90
2022-08-16T08:21:59.286Z,983.88
2022-08-16T08:22:41.659Z,983.87
2022-08-16T08:23:42.456Z,983.82
2022-08-16T08:24:44.032Z,983.79
2022-08-16T08:25:54.555Z,983.82
2022-08-16T08:26:42.999Z,983.83
2022-08-16T08:27:41.415Z,983.81
2022-08-16T08:28:41.141Z,983.85
2022-08-16T08:30:52.130Z,983.87
2022-08-16T08:32:58.516Z,983.91
2022-08-16T08:33:46.692Z,983.93
2022-08-16T08:34:43.703Z,983.91
2022-08-16T08:35:40.759Z,983.92
2022-08-16T08:36:40.536Z,983.95
2022-08-16T08:37:54.296Z,983.97
2022-08-16T08:38:43.715Z,983.98
2022-08-16T08:39:55.255Z,984.01
2022-08-16T08:40:40.251Z,984.07
2022-08-16T08:41:40.182Z,984.04
2022-08-16T08:42:40.123Z,984.08
2022-08-16T08:43:41.773Z,984.13
2022-08-16T08:44:39.967Z,984.09
2022-08-16T08:45:49.144Z,984.06
2022-08-16T08:46:39.925Z,984.06
2022-08-16T08:47:39.756Z,984.03
2022-08-16T08:48:39.684Z,984.04
2022-08-16T08:49:46.370Z,984.05
2022-08-16T08:50:39.542Z,984.06
2022-08-16T08:51:41.273Z,984.05
2022-08-16T08:52:48.341Z,984.08
2022-08-16T08:53:39.330Z,984.08
2022-08-16T08:54:39.256Z,984.07
2022-08-16T08:55:39.189Z,984.06
2022-08-16T08:56:45.975Z,984.06
2022-08-16T08:57:39.046Z,984.07
2022-08-16T08:58:38.975Z,984.11
2022-08-16T08:59:40.808Z,984.10
2022-08-16T09:00:50.948Z,984.08
2022-08-16T09:01:43.069Z,984.11
2022-08-16T09:02:38.693Z,984.13
2022-08-16T09:03:38.690Z,984.11
2022-08-16T09:04:38.549Z,984.11
2022-08-16T09:05:38.480Z,984.09
2022-08-16T09:06:43.790Z,984.10
2022-08-16T09:07:54.642Z,984.13
2022-08-16T09:08:38.300Z,984.16
2022-08-16T09:09:41.266Z,984.20
2022-08-16T09:10:39.416Z,984.17
2022-08-16T09:11:40.971Z,984.17
2022-08-16T09:12:38.018Z,984.16
2022-08-16T09:13:38.040Z,984.17
2022-08-16T09:14:38.040Z,984.18
2022-08-16T09:15:37.819Z,984.18
2022-08-16T09:17:01.383Z,984.15
2022-08-16T09:17:51.642Z,984.22
2022-08-16T09:18:37.628Z,984.23
2022-08-16T09:19:41.038Z,984.16
2022-08-16T09:20:59.694Z,984.19
2022-08-16T09:21:37.345Z,984.17
2022-08-16T09:22:37.273Z,984.20
2022-08-16T09:23:37.205Z,984.21
2022-08-16T09:24:51.631Z,984.19
2022-08-16T09:26:45.938Z,984.26
2022-08-16T09:27:25.218Z,984.25
2022-08-16T09:29:15.120Z,984.24
2022-08-16T09:29:44.401Z,984.21
2022-08-16T09:30:34.418Z,984.20
2022-08-16T09:31:24.246Z,984.21
2022-08-16T09:32:28.719Z,984.19
2022-08-16T09:33:24.056Z,984.19
2022-08-16T09:34:23.988Z,984.22
2022-08-16T09:35:23.918Z,984.22
2022-08-16T09:36:32.962Z,984.27
2022-08-16T09:37:29.240Z,984.27
2022-08-16T09:38:31.890Z,984.23
2022-08-16T09:39:23.734Z,984.25
2022-08-16T09:40:32.966Z,984.26
2022-08-16T09:41:23.707Z,984.25
2022-08-16T09:42:23.770Z,984.20
2022-08-16T09:43:57.890Z,984.15
2022-08-16T09:45:23.218Z,984.21
2022-08-16T09:46:33.334Z,984.24
2022-08-16T09:47:23.433Z,984.26
2022-08-16T09:48:44.875Z,984.25
2022-08-16T09:49:22.940Z,984.25
2022-08-16T09:50:23.279Z,984.26
2022-08-16T09:51:23.448Z,984.29
2022-08-16T09:52:22.729Z,984.29
2022-08-16T09:53:22.656Z,984.24
2022-08-16T09:54:22.593Z,984.26
2022-08-16T09:55:22.521Z,984.26
2022-08-16T09:56:22.452Z,984.30
2022-08-16T09:57:22.851Z,984.33
2022-08-16T09:58:37.898Z,984.26
2022-08-16T09:59:22.554Z,984.31
2022-08-16T10:01:43.511Z,984.27
2022-08-16T10:02:44.207Z,984.28
2022-08-16T10:04:02.313Z,984.28
2022-08-16T10:04:53.123Z,984.28
2022-08-16T10:05:39.407Z,984.27
2022-08-16T10:06:39.339Z,984.23
2022-08-16T10:07:44.956Z,984.23
2022-08-16T10:08:51.293Z,984.21
2022-08-16T10:23:24.634Z,984.19
2022-08-16T10:28:44.134Z,984.18
2022-08-16T10:33:42.381Z,984.21
2022-08-16T10:36:42.471Z,984.16
2022-08-16T10:37:42.099Z,984.18
2022-08-16T10:44:41.009Z,984.17
2022-08-16T10:45:42.050Z,984.18
2022-08-16T10:46:42.043Z,984.18
2022-08-16T10:47:40.846Z,984.13
2022-08-16T10:51:06.345Z,984.08
2022-08-16T10:52:17.854Z,984.16
2022-08-16T10:53:06.205Z,984.18
2022-08-16T10:54:06.135Z,984.16
2022-08-16T10:56:06.343Z,984.15
2022-08-16T10:57:39.336Z,984.17
2022-08-16T10:58:11.614Z,984.18
2022-08-16T11:00:05.756Z,984.16
2022-08-16T11:12:14.364Z,984.04
2022-08-16T11:13:20.776Z,984.15
2022-08-16T11:13:59.363Z,984.19
2022-08-16T11:15:13.336Z,984.12
2022-08-16T11:15:58.029Z,984.24
2022-08-16T11:17:11.052Z,984.15
2022-08-16T11:19:05.781Z,984.15
2022-08-16T11:20:56.829Z,984.20
2022-08-16T11:22:39.324Z,984.17
2022-08-16T11:22:56.692Z,984.23
2022-08-16T11:23:58.667Z,984.16
2022-08-16T11:25:12.764Z,984.20
2022-08-16T11:26:07.903Z,984.19
2022-08-16T11:27:35.390Z,984.21
2022-08-16T11:27:56.349Z,984.19
2022-08-16T11:29:56.985Z,984.22
2022-08-16T11:30:57.679Z,984.24
2022-08-16T11:31:56.074Z,984.22
2022-08-16T11:32:56.313Z,984.24
2022-08-16T11:33:56.135Z,984.19
2022-08-16T11:37:00.928Z,984.19
2022-08-16T11:38:46.562Z,984.20
2022-08-16T11:38:58.121Z,984.20
2022-08-16T11:39:59.806Z,984.23
2022-08-16T11:40:55.457Z,984.21
2022-08-16T11:41:55.388Z,984.24
2022-08-16T11:42:55.558Z,984.22
2022-08-16T11:49:54.842Z,984.18
2022-08-16T11:50:54.827Z,984.23
2022-08-16T11:51:54.705Z,984.24
2022-08-16T11:52:54.638Z,984.26
2022-08-16T11:53:54.684Z,984.24
2022-08-16T11:54:57.115Z,984.26
2022-08-16T11:55:55.290Z,984.21
2022-08-16T11:56:57.658Z,984.18
2022-08-16T11:58:37.549Z,984.28
2022-08-16T11:59:36.728Z,984.28
2022-08-16T12:00:50.700Z,984.29
2022-08-16T12:01:44.595Z,984.23
2022-08-16T12:02:36.535Z,984.24
2022-08-16T12:03:36.470Z,984.11
2022-08-16T12:04:36.451Z,984.24
2022-08-16T12:05:36.343Z,984.27
2022-08-16T12:06:36.280Z,984.19
2022-08-16T12:07:36.219Z,984.21
2022-08-16T12:08:36.153Z,984.15
2022-08-16T12:09:41.262Z,984.16
2022-08-16T12:10:36.029Z,984.09
2022-08-16T12:11:35.965Z,984.10
2022-08-16T12:12:35.904Z,984.10
2022-08-16T12:13:35.837Z,984.19
2022-08-16T12:14:37.674Z,984.12
2022-08-16T12:15:35.708Z,984.10
2022-08-16T12:16:35.646Z,984.08
2022-08-16T12:17:35.583Z,984.10
2022-08-16T12:18:35.552Z,984.10
2022-08-16T12:19:36.029Z,984.07
2022-08-16T12:20:35.386Z,984.10
2022-08-16T12:21:57.701Z,984.10
2022-08-16T12:22:36.785Z,984.13
2022-08-16T12:23:35.187Z,984.16
2022-08-16T12:24:35.121Z,984.11
2022-08-16T12:25:35.053Z,984.34
2022-08-16T12:26:34.988Z,984.60
2022-08-16T12:27:34.921Z,984.70
2022-08-16T12:28:54.078Z,984.78
2022-08-16T12:29:34.789Z,984.83
2022-08-16T12:30:38.577Z,984.79
2022-08-16T12:31:34.859Z,984.79
2022-08-16T12:32:53.275Z,984.79
2022-08-16T12:33:42.787Z,984.87
2022-08-16T12:34:34.648Z,984.90
2022-08-16T12:35:34.403Z,984.86
2022-08-16T12:36:34.341Z,984.94
2022-08-16T12:37:36.900Z,984.18
2022-08-16T12:38:41.426Z,984.15
2022-08-16T12:39:34.177Z,984.14
2022-08-16T12:40:34.186Z,984.84
2022-08-16T12:41:34.738Z,984.98
2022-08-16T12:42:35.267Z,984.96
2022-08-16T12:43:33.905Z,984.92
2022-08-16T12:44:33.841Z,984.93
2022-08-16T12:45:33.780Z,984.96
2022-08-16T12:46:33.720Z,984.82
2022-08-16T12:47:33.655Z,984.92
2022-08-16T12:48:35.047Z,984.85
2022-08-16T12:49:33.534Z,984.81
2022-08-16T12:50:33.509Z,984.81
2022-08-16T12:51:58.175Z,984.79
2022-08-16T12:52:35.219Z,983.87
2022-08-16T12:53:33.294Z,984.77
2022-08-16T12:55:41.674Z,983.94
2022-08-16T12:56:40.697Z,984.04
2022-08-16T12:57:40.639Z,984.78
2022-08-16T12:58:47.330Z,984.43
2022-08-16T12:59:40.518Z,984.04
2022-08-16T13:00:40.526Z,984.20
2022-08-16T13:01:40.398Z,983.96
2022-08-16T13:03:40.705Z,984.85
2022-08-16T13:04:40.211Z,984.90
2022-08-16T13:05:40.152Z,984.85
2022-08-16T13:06:40.133Z,984.80
2022-08-16T13:07:42.523Z,984.81
2022-08-16T13:08:39.965Z,984.83
2022-08-16T13:09:42.268Z,984.83
2022-08-16T13:10:39.940Z,984.75
2022-08-16T13:12:39.775Z,984.74
2022-08-16T13:13:39.663Z,984.71
2022-08-16T13:14:39.603Z,984.66
2022-08-16T13:15:55.427Z,984.63
2022-08-16T13:18:34.454Z,984.62
2022-08-16T13:19:35.112Z,984.63
2022-08-16T13:20:26.819Z,984.61
2022-08-16T13:21:26.753Z,984.59
2022-08-16T13:22:26.784Z,984.61
2022-08-16T13:23:26.637Z,984.57
2022-08-16T13:24:26.580Z,984.52
2022-08-16T13:25:59.733Z,984.49
2022-08-16T13:26:26.763Z,984.51
2022-08-16T13:28:01.879Z,984.46
2022-08-16T13:28:26.351Z,984.44
2022-08-16T13:29:26.293Z,984.42
2022-08-16T13:30:37.133Z,984.46
2022-08-16T13:31:26.230Z,984.51
2022-08-16T13:32:39.649Z,984.52
2022-08-16T13:33:29.814Z,984.48
2022-08-16T13:34:26.008Z,984.46
2022-08-16T13:35:25.948Z,984.39
2022-08-16T13:36:47.947Z,984.39
2022-08-16T13:37:25.836Z,984.40
2022-08-16T13:38:26.489Z,984.35
2022-08-16T13:39:25.997Z,984.33
2022-08-16T13:40:25.663Z,984.35
2022-08-16T13:41:25.606Z,984.27
2022-08-16T13:42:25.551Z,984.24
2022-08-16T13:43:26.345Z,984.26
2022-08-16T13:44:48.977Z,984.29
2022-08-16T13:45:25.379Z,984.30
2022-08-16T13:46:25.322Z,984.28
2022-08-16T13:47:25.264Z,984.35
2022-08-16T13:48:26.117Z,984.28
2022-08-16T13:49:25.150Z,984.30
2022-08-16T13:50:31.169Z,984.26
2022-08-16T13:51:25.043Z,984.24
2022-08-16T13:52:25.114Z,984.23
2022-08-16T13:53:25.057Z,984.25
2022-08-16T13:54:26.468Z,984.17
2022-08-16T13:55:24.807Z,984.11
2022-08-16T13:56:25.450Z,984.19
2022-08-16T13:57:24.694Z,984.14
2022-08-16T13:58:34.811Z,984.10
2022-08-16T13:59:24.582Z,984.10
2022-08-16T14:00:24.522Z,983.79
2022-08-16T14:01:24.464Z,984.06
2022-08-16T14:02:24.447Z,984.04
2022-08-16T14:03:24.452Z,984.00
2022-08-16T14:04:26.635Z,984.03
2022-08-16T14:05:24.238Z,984.01
2022-08-16T14:06:24.181Z,983.99
2022-08-16T14:07:24.668Z,984.00
2022-08-16T14:08:27.280Z,984.02
2022-08-16T14:09:24.022Z,984.01
2022-08-16T14:10:23.953Z,984.04
2022-08-16T14:11:23.898Z,984.02
2022-08-16T14:12:23.843Z,984.07
2022-08-16T14:13:23.785Z,984.03
2022-08-16T14:14:28.673Z,983.99
2022-08-16T14:15:23.670Z,984.02
2022-08-16T14:16:33.653Z,983.98
2022-08-16T14:17:23.558Z,984.00
2022-08-16T14:18:31.077Z,984.00
2022-08-16T14:19:23.542Z,983.98
2022-08-16T14:20:23.384Z,983.91
2022-08-16T14:21:23.914Z,983.86
2022-08-16T14:22:31.226Z,983.87
2022-08-16T14:23:23.812Z,983.90
2022-08-16T14:24:30.393Z,983.85
2022-08-16T14:25:23.101Z,983.88
2022-08-16T14:26:24.861Z,983.91
2022-08-16T14:27:22.988Z,983.86
2022-08-16T14:28:23.741Z,983.83
2022-08-16T14:29:22.881Z,983.84
2022-08-16T14:30:22.815Z,983.83
2022-08-16T14:31:22.762Z,983.87
2022-08-16T14:32:34.470Z,983.84
2022-08-16T14:33:22.646Z,983.86
2022-08-16T14:34:25.736Z,983.80
2022-08-16T14:35:22.534Z,983.82
2022-08-16T14:36:29.666Z,983.82
2022-08-16T14:37:22.593Z,983.81
2022-08-16T14:38:23.777Z,983.81
2022-08-16T14:39:22.358Z,983.77
2022-08-16T14:40:29.054Z,983.80
2022-08-16T14:41:22.201Z,983.77
2022-08-16T14:42:22.641Z,983.82
2022-08-16T14:43:22.079Z,983.70
2022-08-16T14:44:22.022Z,983.74
2022-08-16T14:45:21.963Z,983.69
2022-08-16T14:46:21.904Z,983.67
2022-08-16T14:47:21.850Z,983.69
2022-08-16T14:48:26.428Z,983.62
2022-08-16T14:49:21.730Z,983.65
2022-08-16T14:50:21.682Z,983.67
2022-08-16T14:51:22.638Z,983.64
2022-08-16T14:52:44.316Z,983.64
2022-08-16T14:54:17.037Z,983.66
2022-08-16T14:55:14.103Z,983.66
2022-08-16T14:56:17.401Z,983.67
2022-08-16T14:57:16.457Z,983.65
2022-08-16T14:58:18.953Z,983.67
2022-08-16T14:59:13.726Z,983.64
2022-08-16T15:00:13.666Z,983.62
2022-08-16T15:01:13.678Z,983.67
2022-08-16T15:02:13.604Z,983.64
2022-08-16T15:03:13.490Z,983.66
2022-08-16T15:04:13.433Z,983.62
2022-08-16T15:05:13.374Z,983.66
2022-08-16T15:06:14.251Z,983.70
2022-08-16T15:07:13.259Z,983.68
2022-08-16T15:08:55.697Z,983.66
2022-08-16T15:09:59.914Z,983.66
2022-08-16T15:10:55.580Z,983.67
2022-08-16T15:14:46.232Z,983.75
2022-08-16T15:15:56.339Z,983.73
2022-08-16T15:16:46.200Z,983.70
2022-08-16T15:17:53.718Z,983.68
2022-08-16T15:18:46.591Z,983.66
2022-08-16T15:19:45.933Z,983.66
2022-08-16T15:20:45.874Z,983.63
2022-08-16T15:21:49.240Z,983.68
2022-08-16T15:22:45.754Z,983.66
2022-08-16T15:23:45.696Z,983.65
2022-08-16T15:24:45.637Z,983.63
2022-08-16T15:25:45.578Z,983.61
2022-08-16T15:26:47.242Z,983.63
2022-08-16T15:27:45.557Z,983.61
2022-08-16T15:28:45.402Z,983.64
2022-08-16T15:29:45.343Z,983.64
2022-08-16T15:30:59.525Z,983.60
2022-08-16T15:31:45.225Z,983.59