createdAt,value
2023-07-29T00:02:09.625Z,20.9
2023-07-29T00:05:09.898Z,20.8
2023-07-29T00:08:09.281Z,20.7
2023-07-29T00:11:09.383Z,20.7
2023-07-29T00:14:11.028Z,20.6
2023-07-29T00:17:09.898Z,20.5
2023-07-29T00:20:09.576Z,20.5
2023-07-29T00:23:09.320Z,20.2
2023-07-29T00:26:09.374Z,20.0
2023-07-29T00:29:12.152Z,20.0
2023-07-29T00:32:09.756Z,20.0
2023-07-29T00:35:09.407Z,19.6
2023-07-29T00:38:10.268Z,19.4
2023-07-29T00:41:09.389Z,19.4
2023-07-29T00:44:09.315Z,19.4
2023-07-29T00:47:09.785Z,19.5
2023-07-29T00:50:09.850Z,19.6
2023-07-29T00:53:09.301Z,19.7
2023-07-29T00:56:09.273Z,19.8
2023-07-29T00:59:09.260Z,19.9
2023-07-29T01:02:09.368Z,19.9
2023-07-29T01:05:09.870Z,20.0
2023-07-29T01:08:09.430Z,20.1
2023-07-29T01:11:09.314Z,20.1
2023-07-29T01:14:09.322Z,20.1
2023-07-29T01:17:11.773Z,20.0
2023-07-29T01:20:09.552Z,20.0
2023-07-29T01:23:09.457Z,20.0
2023-07-29T01:26:09.394Z,20.1
2023-07-29T01:29:09.377Z,20.2
2023-07-29T01:32:11.569Z,20.2
2023-07-29T01:35:09.307Z,20.2
2023-07-29T01:38:09.754Z,20.3
2023-07-29T01:41:09.283Z,20.3
2023-07-29T01:44:09.271Z,20.4
2023-07-29T01:47:09.776Z,20.4
2023-07-29T01:50:09.378Z,20.4
2023-07-29T01:53:09.419Z,20.4
2023-07-29T01:56:09.501Z,20.4
2023-07-29T01:59:09.248Z,20.5
2023-07-29T02:02:09.517Z,20.5
2023-07-29T02:05:09.506Z,20.6
2023-07-29T02:08:09.360Z,20.7
2023-07-29T02:11:09.344Z,21.1
2023-07-29T02:14:09.295Z,21.7
2023-07-29T02:17:09.712Z,21.8
2023-07-29T02:20:09.280Z,21.7
2023-07-29T02:23:09.213Z,21.7
2023-07-29T02:26:09.518Z,21.7
2023-07-29T02:29:09.636Z,21.8
2023-07-29T02:32:09.518Z,21.8
2023-07-29T02:35:09.564Z,21.6
2023-07-29T02:38:09.446Z,21.5
2023-07-29T02:41:09.396Z,21.4
2023-07-29T02:44:09.303Z,21.2
2023-07-29T02:47:10.260Z,21.1
2023-07-29T02:50:09.712Z,21.1
2023-07-29T02:53:09.364Z,21.1
2023-07-29T02:56:09.406Z,21.4
2023-07-29T02:59:09.507Z,21.7
2023-07-29T03:02:09.734Z,21.4
2023-07-29T03:05:09.749Z,21.2
2023-07-29T03:08:09.209Z,20.9
2023-07-29T03:11:09.375Z,20.8
2023-07-29T03:14:09.218Z,20.6
2023-07-29T03:17:09.915Z,20.5
2023-07-29T03:20:09.350Z,20.5
2023-07-29T03:23:09.220Z,20.5
2023-07-29T03:26:09.441Z,20.5
2023-07-29T03:29:09.277Z,20.5
2023-07-29T03:32:09.508Z,20.5
2023-07-29T03:35:09.368Z,20.5
2023-07-29T03:38:09.326Z,20.5
2023-07-29T03:41:10.191Z,20.5
2023-07-29T03:44:09.459Z,20.5
2023-07-29T03:47:10.477Z,20.5
2023-07-29T03:50:09.387Z,20.5
2023-07-29T03:53:09.362Z,20.6
2023-07-29T03:56:09.339Z,20.5
2023-07-29T03:59:09.245Z,20.5
2023-07-29T04:02:09.604Z,20.4
2023-07-29T04:05:09.998Z,20.5
2023-07-29T04:08:09.374Z,20.4
2023-07-29T04:11:09.599Z,20.4
2023-07-29T04:14:09.327Z,20.4
2023-07-29T04:17:09.929Z,20.2
2023-07-29T04:20:09.468Z,20.1
2023-07-29T04:23:09.397Z,20.0
2023-07-29T04:26:09.397Z,20.0
2023-07-29T04:29:09.528Z,20.0
2023-07-29T04:32:09.534Z,20.0
2023-07-29T04:35:12.195Z,20.0
2023-07-29T04:38:09.373Z,20.0
2023-07-29T04:41:09.563Z,20.1
2023-07-29T04:44:09.279Z,20.1
2023-07-29T04:47:10.081Z,20.1
2023-07-29T04:50:09.317Z,20.2
2023-07-29T04:53:09.562Z,20.3
2023-07-29T04:56:09.508Z,20.2
2023-07-29T04:59:09.588Z,20.2
2023-07-29T05:02:11.524Z,20.1
2023-07-29T05:05:09.424Z,20.0
2023-07-29T05:08:09.441Z,20.0
2023-07-29T05:11:09.399Z,20.2
2023-07-29T05:14:09.367Z,20.5
2023-07-29T05:17:10.026Z,20.6
2023-07-29T05:20:09.361Z,20.3
2023-07-29T05:23:09.935Z,20.2
2023-07-29T05:26:09.352Z,20.1
2023-07-29T05:29:09.670Z,20.0
2023-07-29T05:32:09.341Z,19.9
2023-07-29T05:35:09.886Z,19.8
2023-07-29T05:38:09.326Z,19.7
2023-07-29T05:41:09.504Z,19.8
2023-07-29T05:44:10.935Z,19.8
2023-07-29T05:47:10.345Z,19.7
2023-07-29T05:50:09.409Z,19.7
2023-07-29T05:53:09.334Z,19.5
2023-07-29T05:56:09.310Z,19.5
2023-07-29T05:59:09.317Z,19.4
2023-07-29T06:02:11.550Z,19.2
2023-07-29T06:05:09.715Z,19.3
2023-07-29T06:08:09.276Z,19.3
2023-07-29T06:11:09.247Z,19.4
2023-07-29T06:14:09.381Z,19.4
2023-07-29T06:17:10.020Z,19.5
2023-07-29T06:20:09.341Z,19.5
2023-07-29T06:23:09.256Z,19.6
2023-07-29T06:26:09.519Z,19.8
2023-07-29T06:29:09.497Z,19.9
2023-07-29T06:32:09.730Z,19.9
2023-07-29T06:35:09.324Z,20.1
2023-07-29T06:38:09.427Z,20.1
2023-07-29T06:41:09.972Z,20.1
2023-07-29T06:44:09.193Z,20.1
2023-07-29T06:47:09.941Z,20.1
2023-07-29T06:50:09.478Z,20.2
2023-07-29T06:53:09.446Z,20.3
2023-07-29T06:56:09.379Z,20.4
2023-07-29T06:59:09.279Z,20.3
2023-07-29T07:02:09.672Z,20.4
2023-07-29T07:05:09.609Z,20.4
2023-07-29T07:08:09.316Z,20.3
2023-07-29T07:11:09.373Z,20.4
2023-07-29T07:14:09.333Z,20.4
2023-07-29T07:17:11.502Z,20.4
2023-07-29T07:20:09.334Z,20.4
2023-07-29T07:23:09.330Z,20.4
2023-07-29T07:26:11.615Z,20.3
2023-07-29T07:29:09.470Z,20.5
2023-07-29T07:32:09.823Z,20.5
2023-07-29T07:35:09.424Z,20.7
2023-07-29T07:38:09.474Z,20.9
2023-07-29T07:41:09.376Z,20.8
2023-07-29T07:44:09.289Z,20.8
2023-07-29T07:47:09.850Z,20.6
2023-07-29T07:50:09.352Z,20.5
2023-07-29T07:53:09.359Z,20.8
2023-07-29T07:56:09.325Z,20.9
2023-07-29T07:59:09.389Z,21.2
2023-07-29T08:02:09.591Z,21.5
2023-07-29T08:05:09.648Z,21.9
2023-07-29T08:08:09.352Z,22.1
2023-07-29T08:11:09.456Z,22.3
2023-07-29T08:14:11.957Z,22.3
2023-07-29T08:17:09.814Z,22.3
2023-07-29T08:20:11.360Z,22.3
2023-07-29T08:23:09.297Z,22.1
2023-07-29T08:26:09.188Z,21.8
2023-07-29T08:29:11.470Z,21.7
2023-07-29T08:32:09.501Z,21.6
2023-07-29T08:35:09.450Z,21.5
2023-07-29T08:38:09.258Z,21.6
2023-07-29T08:41:09.563Z,21.6
2023-07-29T08:44:11.675Z,21.6
2023-07-29T08:47:09.799Z,21.5
2023-07-29T08:50:09.345Z,21.6
2023-07-29T08:53:10.553Z,21.6
2023-07-29T08:56:09.382Z,21.7
2023-07-29T08:59:09.328Z,21.7
2023-07-29T09:02:12.443Z,21.7
2023-07-29T09:05:09.696Z,21.7
2023-07-29T09:08:11.488Z,21.5
2023-07-29T09:11:09.262Z,21.4
2023-07-29T09:14:09.400Z,21.5
2023-07-29T09:17:09.983Z,21.5
2023-07-29T09:20:12.179Z,21.4
2023-07-29T09:23:09.302Z,21.3
2023-07-29T09:26:09.444Z,21.4
2023-07-29T09:29:09.403Z,21.4
2023-07-29T09:32:09.674Z,21.5
2023-07-29T09:35:09.686Z,21.5
2023-07-29T09:38:09.438Z,21.5
2023-07-29T09:41:09.389Z,21.6
2023-07-29T09:44:09.264Z,21.6
2023-07-29T09:47:10.296Z,21.7
2023-07-29T09:50:09.405Z,21.7
2023-07-29T09:53:09.221Z,21.9
2023-07-29T09:56:09.391Z,22.2
2023-07-29T09:59:09.340Z,22.4
2023-07-29T10:02:10.525Z,22.1
2023-07-29T10:05:09.894Z,22.0
2023-07-29T10:08:09.335Z,22.1
2023-07-29T10:11:09.520Z,22.0
2023-07-29T10:14:21.049Z,22.0
2023-07-29T10:17:10.941Z,22.0
2023-07-29T10:20:09.359Z,22.0
2023-07-29T10:23:09.273Z,22.2
2023-07-29T10:26:09.257Z,22.3
2023-07-29T10:29:09.500Z,22.3
2023-07-29T10:32:09.330Z,22.4
2023-07-29T10:35:09.778Z,22.7
2023-07-29T10:38:09.235Z,22.6
2023-07-29T10:41:09.375Z,22.5
2023-07-29T10:44:09.479Z,22.4
2023-07-29T10:47:15.281Z,22.4
2023-07-29T10:50:09.461Z,22.5
2023-07-29T10:53:12.123Z,22.4
2023-07-29T10:56:09.828Z,22.5
2023-07-29T10:59:09.309Z,22.6
2023-07-29T11:02:10.313Z,22.5
2023-07-29T11:05:09.546Z,22.4
2023-07-29T11:08:09.742Z,22.4
2023-07-29T11:11:09.360Z,22.4
2023-07-29T11:14:09.885Z,22.5
2023-07-29T11:17:11.842Z,22.6
2023-07-29T11:20:09.527Z,22.7
2023-07-29T11:23:09.224Z,22.6
2023-07-29T11:26:09.433Z,22.6
2023-07-29T11:29:12.189Z,22.5
2023-07-29T11:32:09.561Z,22.5
2023-07-29T11:35:09.570Z,22.3
2023-07-29T11:38:09.307Z,22.4
2023-07-29T11:41:09.319Z,22.5
2023-07-29T11:44:09.329Z,22.5
2023-07-29T11:47:22.054Z,22.6
2023-07-29T11:50:09.507Z,22.7
2023-07-29T11:53:09.367Z,22.7
2023-07-29T11:56:09.317Z,22.8
2023-07-29T11:59:09.271Z,22.9
2023-07-29T12:02:09.993Z,22.8
2023-07-29T12:05:09.576Z,22.8
2023-07-29T12:08:09.365Z,22.8
2023-07-29T12:11:10.429Z,22.7
2023-07-29T12:14:09.231Z,22.9
2023-07-29T12:17:10.480Z,23.0
2023-07-29T12:20:09.952Z,23.0
2023-07-29T12:23:09.249Z,22.7
2023-07-29T12:26:09.937Z,22.5
2023-07-29T12:29:09.466Z,22.5
2023-07-29T12:32:10.269Z,22.3
2023-07-29T12:35:10.883Z,22.3
2023-07-29T12:38:11.109Z,22.4
2023-07-29T12:41:09.283Z,22.6
2023-07-29T12:44:09.349Z,22.3
2023-07-29T12:47:09.765Z,22.2
2023-07-29T12:50:09.377Z,22.1
2023-07-29T12:53:10.917Z,22.2
2023-07-29T12:56:12.837Z,22.0
2023-07-29T12:59:09.232Z,22.1
2023-07-29T13:02:09.673Z,22.2
2023-07-29T13:05:10.292Z,22.2
2023-07-29T13:08:10.092Z,22.1
2023-07-29T13:11:09.352Z,22.2
2023-07-29T13:14:09.391Z,22.3
2023-07-29T13:17:09.849Z,22.4
2023-07-29T13:20:09.423Z,22.4
2023-07-29T13:23:09.190Z,22.4
2023-07-29T13:26:09.313Z,22.3
2023-07-29T13:29:10.028Z,22.3
2023-07-29T13:32:09.762Z,22.3
2023-07-29T13:35:09.325Z,22.2
2023-07-29T13:38:12.368Z,22.0
2023-07-29T13:41:10.914Z,22.1
2023-07-29T13:44:09.364Z,22.0
2023-07-29T13:47:10.120Z,22.1
2023-07-29T13:50:09.397Z,22.3
2023-07-29T13:53:09.332Z,22.5
2023-07-29T13:56:09.307Z,22.7
2023-07-29T13:59:09.256Z,22.8
2023-07-29T14:02:09.805Z,22.8
2023-07-29T14:05:09.529Z,22.9
2023-07-29T14:08:20.839Z,22.8
2023-07-29T14:11:11.154Z,23.2
2023-07-29T14:14:09.393Z,23.4
2023-07-29T14:17:09.624Z,23.7
2023-07-29T14:20:09.471Z,23.5
2023-07-29T14:23:09.266Z,23.3
2023-07-29T14:26:09.439Z,22.9
2023-07-29T14:29:09.379Z,22.8
2023-07-29T14:32:09.416Z,22.8
2023-07-29T14:35:09.473Z,22.9
2023-07-29T14:38:09.282Z,23.2
2023-07-29T14:41:09.273Z,23.2
2023-07-29T14:44:12.197Z,23.2
2023-07-29T14:47:09.971Z,23.0
2023-07-29T14:50:09.448Z,23.0
2023-07-29T14:53:09.356Z,22.9
2023-07-29T14:56:09.314Z,22.8
2023-07-29T14:59:09.220Z,22.8
2023-07-29T15:02:09.792Z,22.7
2023-07-29T15:05:09.710Z,22.9
2023-07-29T15:08:09.313Z,22.8
2023-07-29T15:11:09.321Z,22.8
2023-07-29T15:14:09.283Z,22.8
2023-07-29T15:17:09.907Z,22.6
2023-07-29T15:20:09.498Z,22.6
2023-07-29T15:23:09.370Z,22.7
2023-07-29T15:26:09.248Z,22.7
2023-07-29T15:29:09.397Z,22.7
2023-07-29T15:32:09.766Z,22.8
2023-07-29T15:35:09.370Z,22.7
2023-07-29T15:38:09.305Z,22.6
2023-07-29T15:41:09.409Z,22.7
2023-07-29T15:44:09.361Z,22.8
2023-07-29T15:47:10.057Z,22.9
2023-07-29T15:50:09.327Z,22.9
2023-07-29T15:53:09.481Z,22.9
2023-07-29T15:56:09.507Z,23.0
2023-07-29T15:59:09.276Z,22.9
2023-07-29T16:02:10.956Z,22.9
2023-07-29T16:05:10.083Z,22.9
2023-07-29T16:08:09.427Z,22.9
2023-07-29T16:11:09.446Z,23.0
2023-07-29T16:14:09.361Z,23.0
2023-07-29T16:17:11.631Z,23.1
2023-07-29T16:20:10.588Z,23.0
2023-07-29T16:23:10.155Z,22.8
2023-07-29T16:26:09.620Z,22.9
2023-07-29T16:29:09.788Z,23.1
2023-07-29T16:32:09.810Z,23.2
2023-07-29T16:35:09.499Z,23.3
2023-07-29T16:38:09.511Z,23.3
2023-07-29T16:41:39.747Z,23.4
2023-07-29T16:47:09.955Z,23.3
2023-07-29T16:50:25.301Z,23.3
2023-07-29T16:53:09.331Z,23.5
2023-07-29T16:56:09.339Z,24.0
2023-07-29T16:59:09.353Z,24.2
2023-07-29T17:02:09.711Z,24.0
2023-07-29T17:05:09.863Z,23.9
2023-07-29T17:08:09.576Z,23.8
2023-07-29T17:11:10.344Z,23.7
2023-07-29T17:14:09.422Z,23.5
2023-07-29T17:17:11.298Z,23.4
2023-07-29T17:20:11.597Z,23.4
2023-07-29T17:23:09.363Z,23.3
2023-07-29T17:26:09.344Z,23.4
2023-07-29T17:29:11.295Z,23.4
2023-07-29T17:32:09.980Z,23.5
2023-07-29T17:35:11.315Z,23.5
2023-07-29T17:38:10.711Z,23.4
2023-07-29T17:41:09.606Z,23.4
2023-07-29T17:44:09.569Z,23.5
2023-07-29T17:47:12.240Z,23.5
2023-07-29T17:50:09.692Z,23.5
2023-07-29T17:53:09.414Z,23.5
2023-07-29T17:56:09.499Z,23.4
2023-07-29T17:59:09.359Z,23.4
2023-07-29T18:02:09.799Z,23.4
2023-07-29T18:05:09.674Z,23.4
2023-07-29T18:08:09.481Z,23.4
2023-07-29T18:11:09.662Z,23.3
2023-07-29T18:14:11.442Z,23.3
2023-07-29T18:17:10.002Z,23.4
2023-07-29T18:20:09.549Z,23.5
2023-07-29T18:23:09.646Z,23.3
2023-07-29T18:26:09.641Z,23.3
2023-07-29T18:29:09.737Z,23.3
2023-07-29T18:32:10.054Z,23.4
2023-07-29T18:35:09.549Z,23.4
2023-07-29T18:38:09.691Z,23.2
2023-07-29T18:41:09.587Z,23.1
2023-07-29T18:44:09.698Z,23.1
2023-07-29T18:47:11.423Z,23.1
2023-07-29T18:50:09.621Z,23.1
2023-07-29T18:53:09.650Z,22.9
2023-07-29T18:56:13.262Z,22.7
2023-07-29T18:59:09.808Z,22.7
2023-07-29T19:02:09.942Z,22.5
2023-07-29T19:05:09.920Z,22.2
2023-07-29T19:08:09.636Z,22.1
2023-07-29T19:11:12.124Z,22.0
2023-07-29T19:14:09.485Z,22.5
2023-07-29T19:17:10.595Z,22.7
2023-07-29T19:20:09.694Z,22.5
2023-07-29T19:23:09.446Z,22.5
2023-07-29T19:26:09.438Z,22.4
2023-07-29T19:29:09.760Z,22.3
2023-07-29T19:32:09.929Z,22.1
2023-07-29T19:35:09.480Z,22.2
2023-07-29T19:38:09.379Z,22.3
2023-07-29T19:41:09.702Z,22.5
2023-07-29T19:44:21.244Z,22.8
2023-07-29T19:47:25.890Z,23.1
2023-07-29T19:50:09.378Z,23.2
2023-07-29T19:53:09.372Z,23.2
2023-07-29T19:56:09.497Z,23.3
2023-07-29T19:59:09.358Z,23.4
2023-07-29T20:02:09.980Z,23.5
2023-07-29T20:05:09.632Z,23.4
2023-07-29T20:08:09.437Z,23.3
2023-07-29T20:11:09.692Z,23.2
2023-07-29T20:14:09.411Z,23.3
2023-07-29T20:17:09.736Z,23.2
2023-07-29T20:20:09.933Z,22.7
2023-07-29T20:23:09.408Z,22.4
2023-07-29T20:26:09.342Z,22.1
2023-07-29T20:29:09.490Z,21.9
2023-07-29T20:32:13.202Z,21.7
2023-07-29T20:35:09.653Z,21.6
2023-07-29T20:38:09.457Z,21.4
2023-07-29T20:41:09.584Z,21.2
2023-07-29T20:44:09.427Z,21.1
2023-07-29T20:47:09.362Z,21.1
2023-07-29T20:50:09.373Z,21.2
2023-07-29T20:53:09.339Z,21.5
2023-07-29T20:56:09.377Z,21.8
2023-07-29T20:59:09.382Z,22.0
2023-07-29T21:02:12.306Z,22.0
2023-07-29T21:05:09.624Z,21.9
2023-07-29T21:08:09.277Z,21.9
2023-07-29T21:11:09.370Z,21.5
2023-07-29T21:14:09.401Z,21.3
2023-07-29T21:17:11.137Z,21.3
2023-07-29T21:20:11.858Z,21.4
2023-07-29T21:23:09.353Z,21.3
2023-07-29T21:26:09.257Z,21.2
2023-07-29T21:29:09.587Z,21.1
2023-07-29T21:32:10.057Z,21.2
2023-07-29T21:35:09.422Z,21.5
2023-07-29T21:38:32.037Z,21.4
2023-07-29T21:41:09.413Z,21.2
2023-07-29T21:44:09.227Z,20.7
2023-07-29T21:47:09.488Z,20.6
2023-07-29T21:50:09.409Z,20.4
2023-07-29T21:53:09.445Z,20.2
2023-07-29T21:56:09.489Z,20.1
2023-07-29T21:59:09.419Z,20.0
2023-07-29T22:02:09.843Z,19.9
2023-07-29T22:05:09.951Z,19.9
2023-07-29T22:08:09.316Z,19.9
2023-07-29T22:11:09.286Z,19.9
2023-07-29T22:14:09.346Z,19.8
2023-07-29T22:17:09.617Z,19.9
2023-07-29T22:20:09.324Z,20.0
2023-07-29T22:23:09.457Z,20.2
2023-07-29T22:26:10.107Z,20.3
2023-07-29T22:29:09.619Z,20.2
2023-07-29T22:32:10.126Z,20.1
2023-07-29T22:35:09.940Z,20.0
2023-07-29T22:38:11.506Z,20.0
2023-07-29T22:41:09.442Z,20.0
2023-07-29T22:44:09.369Z,20.0
2023-07-29T22:47:09.895Z,19.9
2023-07-29T22:50:12.233Z,19.8
2023-07-29T22:53:09.417Z,19.7
2023-07-29T22:56:09.930Z,19.6
2023-07-29T22:59:09.368Z,19.6
2023-07-29T23:02:09.989Z,19.6
2023-07-29T23:05:10.279Z,19.6
2023-07-29T23:08:09.816Z,19.5
2023-07-29T23:11:09.579Z,19.5
2023-07-29T23:14:10.193Z,19.5
2023-07-29T23:17:10.050Z,19.5
2023-07-29T23:20:09.940Z,19.5
2023-07-29T23:23:09.714Z,19.5
2023-07-29T23:26:09.490Z,19.4
2023-07-29T23:29:09.732Z,19.4
2023-07-29T23:32:10.625Z,19.4
2023-07-29T23:35:09.380Z,19.5
2023-07-29T23:38:09.431Z,19.5
2023-07-29T23:41:09.763Z,19.4
2023-07-29T23:44:09.515Z,19.5
2023-07-29T23:47:09.825Z,19.5
2023-07-29T23:50:10.423Z,19.6
2023-07-29T23:53:09.580Z,19.9
2023-07-29T23:56:09.447Z,19.9
2023-07-29T23:59:09.901Z,19.7
