createdAt,value
2022-11-05T00:02:22.979Z,101558.25
2022-11-05T00:05:07.915Z,101558.53
2022-11-05T00:08:05.720Z,101554.44
2022-11-05T00:10:37.563Z,101564.25
2022-11-05T00:13:25.579Z,101560.13
2022-11-05T00:16:11.171Z,101556.81
2022-11-05T00:18:37.713Z,101557.88
2022-11-05T00:21:04.727Z,101562.38
2022-11-05T00:23:49.561Z,101569.50
2022-11-05T00:26:16.022Z,101581.78
2022-11-05T00:28:43.978Z,101582.78
2022-11-05T00:31:14.157Z,101581.19
2022-11-05T00:33:52.030Z,101584.75
2022-11-05T00:36:18.677Z,101588.34
2022-11-05T00:38:45.185Z,101584.13
2022-11-05T00:41:11.763Z,101591.19
2022-11-05T00:43:56.849Z,101587.84
2022-11-05T00:46:23.427Z,101594.13
2022-11-05T00:49:08.505Z,101600.34
2022-11-05T00:51:35.007Z,101604.78
2022-11-05T00:54:01.528Z,101607.38
2022-11-05T00:56:27.965Z,101609.13
2022-11-05T00:58:56.551Z,101613.44
2022-11-05T01:01:23.216Z,101612.56
2022-11-05T01:03:51.895Z,101616.09
2022-11-05T01:06:18.770Z,101619.63
2022-11-05T01:08:46.433Z,101615.34
2022-11-05T01:11:36.988Z,101618.00
2022-11-05T01:14:07.679Z,101618.84
2022-11-05T01:16:35.078Z,101619.84
2022-11-05T01:19:02.244Z,101624.22
2022-11-05T01:21:28.620Z,101628.66
2022-11-05T01:23:55.255Z,101626.22
2022-11-05T01:26:22.043Z,101633.34
2022-11-05T01:28:53.174Z,101628.25
2022-11-05T01:31:20.411Z,101628.34
2022-11-05T01:33:47.040Z,101621.53
2022-11-05T01:36:14.127Z,101630.31
2022-11-05T01:38:40.765Z,101630.31
2022-11-05T01:41:08.470Z,101635.50
2022-11-05T01:43:59.670Z,101632.00
2022-11-05T01:46:32.361Z,101639.88
2022-11-05T01:49:11.561Z,101643.38
2022-11-05T01:51:45.693Z,101641.75
2022-11-05T01:54:16.018Z,101645.28
2022-11-05T01:56:50.148Z,101636.91
2022-11-05T01:59:22.114Z,101636.19
2022-11-05T02:01:49.012Z,101632.84
2022-11-05T02:04:26.707Z,101627.75
2022-11-05T02:06:53.252Z,101628.72
2022-11-05T02:09:28.222Z,101632.22
2022-11-05T02:11:54.865Z,101623.63
2022-11-05T02:14:21.457Z,101626.28
2022-11-05T02:16:58.186Z,101615.09
2022-11-05T02:19:33.760Z,101619.50
2022-11-05T02:22:36.346Z,101620.28
2022-11-05T02:25:40.501Z,101617.50
2022-11-05T02:28:10.473Z,101608.78
2022-11-05T02:30:48.227Z,101609.59
2022-11-05T02:33:37.242Z,101607.84
2022-11-05T02:36:24.413Z,101615.53
2022-11-05T02:39:02.572Z,101618.06
2022-11-05T02:41:59.291Z,101613.72
2022-11-05T02:44:45.169Z,101625.91
2022-11-05T02:47:25.973Z,101621.47
2022-11-05T02:50:15.515Z,101622.31
2022-11-05T02:52:45.024Z,101618.13
2022-11-05T02:55:20.430Z,101615.53
2022-11-05T02:57:47.925Z,101608.69
2022-11-05T03:00:36.245Z,101611.41
2022-11-05T03:03:04.938Z,101615.88
2022-11-05T03:05:50.806Z,101607.25
2022-11-05T03:08:55.442Z,101616.00
2022-11-05T03:11:26.074Z,101610.19
2022-11-05T03:14:18.313Z,101615.47
2022-11-05T03:16:59.478Z,101610.34
2022-11-05T03:19:28.911Z,101616.56
2022-11-05T03:22:07.310Z,101614.78
2022-11-05T03:24:38.664Z,101618.19
2022-11-05T03:27:10.686Z,101622.47
2022-11-05T03:29:44.344Z,101621.63
2022-11-05T03:32:12.343Z,101613.84
2022-11-05T03:34:51.787Z,101623.31
2022-11-05T03:37:20.477Z,101625.06
2022-11-05T03:39:50.830Z,101632.00
2022-11-05T03:42:21.131Z,101631.09
2022-11-05T03:44:54.371Z,101625.13
2022-11-05T03:47:26.230Z,101623.47
2022-11-05T03:50:03.554Z,101626.97
2022-11-05T03:52:36.239Z,101627.09
2022-11-05T03:55:03.180Z,101631.59
2022-11-05T03:57:34.428Z,101633.31
2022-11-05T04:00:00.920Z,101629.81
2022-11-05T04:02:27.775Z,101633.19
2022-11-05T04:04:55.001Z,101640.19
2022-11-05T04:07:39.950Z,101638.44
2022-11-05T04:10:25.291Z,101634.19
2022-11-05T04:13:10.726Z,101639.56
2022-11-05T04:15:56.632Z,101637.91
2022-11-05T04:18:23.033Z,101637.97
2022-11-05T04:21:15.700Z,101647.50
2022-11-05T04:24:00.491Z,101634.38
2022-11-05T04:26:26.942Z,101643.78
2022-11-05T04:29:11.977Z,101645.38
2022-11-05T04:31:38.841Z,101648.53
2022-11-05T04:34:05.307Z,101648.31
2022-11-05T04:36:31.862Z,101646.56
2022-11-05T04:38:58.345Z,101649.06
2022-11-05T04:41:25.365Z,101645.59
2022-11-05T04:43:52.294Z,101640.41
2022-11-05T04:46:18.777Z,101642.84
2022-11-05T04:48:45.216Z,101643.53
2022-11-05T04:51:11.718Z,101653.94
2022-11-05T04:53:38.169Z,101656.44
2022-11-05T04:56:22.567Z,101658.03
2022-11-05T04:58:49.849Z,101659.63
2022-11-05T05:01:19.256Z,101654.34
2022-11-05T05:03:50.094Z,101651.47
2022-11-05T05:06:17.380Z,101660.88
2022-11-05T05:08:44.050Z,101650.47
2022-11-05T05:11:12.879Z,101647.91
2022-11-05T05:13:39.475Z,101651.28
2022-11-05T05:16:08.101Z,101653.75
2022-11-05T05:18:35.893Z,101653.69
2022-11-05T05:21:21.404Z,101665.66
2022-11-05T05:23:48.375Z,101656.94
2022-11-05T05:26:16.097Z,101656.19
2022-11-05T05:28:42.600Z,101657.13
2022-11-05T05:31:09.255Z,101656.25
2022-11-05T05:33:36.066Z,101652.91
2022-11-05T05:36:08.521Z,101650.56
2022-11-05T05:38:37.482Z,101647.34
2022-11-05T05:41:04.207Z,101658.81
2022-11-05T05:43:32.107Z,101665.00
2022-11-05T05:46:06.570Z,101665.13
2022-11-05T05:48:34.505Z,101660.94
2022-11-05T05:51:02.368Z,101666.25
2022-11-05T05:53:29.476Z,101679.34
2022-11-05T05:55:57.161Z,101670.75
2022-11-05T05:58:26.929Z,101671.72
2022-11-05T06:00:53.940Z,101671.78
2022-11-05T06:03:20.758Z,101678.72
2022-11-05T06:05:47.188Z,101681.19
2022-11-05T06:08:13.680Z,101685.41
2022-11-05T06:10:40.371Z,101683.59
2022-11-05T06:13:07.078Z,101697.44
2022-11-05T06:15:36.023Z,101684.47
2022-11-05T06:18:02.818Z,101693.16
2022-11-05T06:20:29.367Z,101693.16
2022-11-05T06:22:57.814Z,101697.44
2022-11-05T06:25:25.614Z,101695.69
2022-11-05T06:27:53.490Z,101699.97
2022-11-05T06:30:21.660Z,101699.13
2022-11-05T06:32:48.107Z,101691.34
2022-11-05T06:35:28.537Z,101690.50
2022-11-05T06:38:04.497Z,101688.69
2022-11-05T06:40:31.054Z,101694.69
2022-11-05T06:42:57.578Z,101698.00
2022-11-05T06:46:15.802Z,101697.78
2022-11-05T06:48:42.217Z,101698.47
2022-11-05T06:51:36.822Z,101697.47
2022-11-05T06:54:03.473Z,101706.88
2022-11-05T06:56:29.952Z,101707.69
2022-11-05T06:58:56.509Z,101702.41
2022-11-05T07:01:40.644Z,101721.38
2022-11-05T07:04:32.962Z,101720.47
2022-11-05T07:07:27.630Z,101724.88
2022-11-05T07:09:54.073Z,101717.03
2022-11-05T07:12:20.461Z,101722.28
2022-11-05T07:14:46.920Z,101724.88
2022-11-05T07:17:49.272Z,101725.75
2022-11-05T07:20:16.637Z,101722.28
2022-11-05T07:22:43.093Z,101728.25
2022-11-05T07:25:09.747Z,101732.50
2022-11-05T07:27:40.069Z,101724.59
2022-11-05T07:30:08.910Z,101723.66
2022-11-05T07:32:41.554Z,101721.00
2022-11-05T07:35:09.413Z,101721.78
2022-11-05T07:37:46.685Z,101723.38
2022-11-05T07:40:14.855Z,101721.53
2022-11-05T07:42:46.566Z,101730.94
2022-11-05T07:45:13.714Z,101735.97
2022-11-05T07:47:49.179Z,101722.00
2022-11-05T07:50:17.612Z,101730.53
2022-11-05T07:52:44.488Z,101735.56
2022-11-05T07:55:13.188Z,101728.50
2022-11-05T07:57:48.199Z,101736.16
2022-11-05T08:00:21.465Z,101733.47
2022-11-05T08:03:09.723Z,101739.38
2022-11-05T08:05:40.171Z,101735.72
2022-11-05T08:08:08.462Z,101739.03
2022-11-05T08:10:35.768Z,101737.97
2022-11-05T08:13:02.354Z,101734.34
2022-11-05T08:15:29.293Z,101731.59
2022-11-05T08:18:13.211Z,101728.81
2022-11-05T08:20:41.046Z,101732.94
2022-11-05T08:23:38.593Z,101739.53
2022-11-05T08:26:05.402Z,101731.56
2022-11-05T08:28:31.978Z,101733.13
2022-11-05T08:30:58.559Z,101735.47
2022-11-05T08:33:25.985Z,101733.59
2022-11-05T08:35:52.433Z,101735.09
2022-11-05T08:38:19.669Z,101734.81
2022-11-05T08:40:57.720Z,101731.94
2022-11-05T08:43:25.846Z,101730.00
2022-11-05T08:45:52.624Z,101727.28
2022-11-05T08:48:19.606Z,101735.75
2022-11-05T08:50:48.176Z,101737.25
2022-11-05T08:53:15.506Z,101735.38
2022-11-05T08:55:43.871Z,101736.94
2022-11-05T08:58:15.990Z,101744.53
2022-11-05T09:00:46.694Z,101741.72
2022-11-05T09:03:14.102Z,101743.22
2022-11-05T09:05:43.401Z,101745.53
2022-11-05T09:08:12.463Z,101751.34
2022-11-05T09:10:39.720Z,101741.53
2022-11-05T09:13:06.765Z,101737.81
2022-11-05T09:16:42.744Z,101735.09
2022-11-05T09:19:09.208Z,101731.34
2022-11-05T09:21:35.719Z,101737.19
2022-11-05T09:24:02.223Z,101732.59
2022-11-05T09:26:28.726Z,101736.59
2022-11-05T09:28:55.566Z,101734.44
2022-11-05T09:31:23.008Z,101727.03
2022-11-05T09:33:49.397Z,101737.13
2022-11-05T09:36:15.870Z,101738.38
2022-11-05T09:38:42.259Z,101746.72
2022-11-05T09:41:15.735Z,101735.97
2022-11-05T09:43:48.270Z,101740.41
2022-11-05T09:46:22.195Z,101748.28
2022-11-05T09:48:52.226Z,101746.47
2022-11-05T09:51:23.852Z,101746.97
2022-11-05T09:53:51.383Z,101745.16
2022-11-05T09:56:29.802Z,101751.22
2022-11-05T09:59:03.385Z,101751.81
2022-11-05T10:01:34.591Z,101749.00
2022-11-05T10:04:07.723Z,101752.34
2022-11-05T10:06:34.645Z,101755.75
2022-11-05T10:09:21.317Z,101754.38
2022-11-05T10:11:54.093Z,101753.13
2022-11-05T10:14:26.277Z,101750.88
2022-11-05T10:16:59.188Z,101755.28
2022-11-05T10:19:39.527Z,101756.34
2022-11-05T10:22:16.429Z,101752.88
2022-11-05T10:24:47.124Z,101759.47
2022-11-05T10:27:18.423Z,101760.25
2022-11-05T10:29:45.572Z,101763.47
2022-11-05T10:32:36.316Z,101764.19
2022-11-05T10:35:07.279Z,101764.13
2022-11-05T10:37:39.545Z,101761.72
2022-11-05T10:40:48.222Z,101773.00
2022-11-05T10:43:47.730Z,101757.19
2022-11-05T10:46:32.383Z,101765.13
2022-11-05T10:49:14.152Z,101766.75
2022-11-05T10:51:42.847Z,101763.13
2022-11-05T10:54:21.827Z,101758.81
2022-11-05T10:57:38.386Z,101760.38
2022-11-05T11:00:29.340Z,101763.00
2022-11-05T11:03:03.956Z,101768.22
2022-11-05T11:05:32.542Z,101771.75
2022-11-05T11:08:10.931Z,101760.59
2022-11-05T11:10:52.889Z,101762.50
2022-11-05T11:13:29.214Z,101761.44
2022-11-05T11:16:23.605Z,101765.69
2022-11-05T11:19:00.799Z,101756.91
2022-11-05T11:21:29.088Z,101756.91
2022-11-05T11:24:02.942Z,101767.47
2022-11-05T11:26:36.532Z,101764.13
2022-11-05T11:29:05.937Z,101763.06
2022-11-05T11:31:37.797Z,101759.53
2022-11-05T11:34:07.564Z,101759.34
2022-11-05T11:36:44.788Z,101759.91
2022-11-05T11:39:20.032Z,101761.44
2022-11-05T11:41:52.004Z,101770.97
2022-11-05T11:44:27.321Z,101763.28
2022-11-05T11:47:01.881Z,101770.19
2022-11-05T11:49:54.553Z,101763.34
2022-11-05T11:52:23.957Z,101765.75
2022-11-05T11:54:51.366Z,101762.28
2022-11-05T11:57:27.867Z,101758.19
2022-11-05T12:00:13.678Z,101752.94
2022-11-05T12:03:01.640Z,101754.50
2022-11-05T12:06:11.339Z,101743.91
2022-11-05T12:09:06.818Z,101747.31
2022-11-05T12:11:52.172Z,101750.06
2022-11-05T12:14:49.818Z,101744.53
2022-11-05T12:17:34.609Z,101749.41
2022-11-05T12:20:27.183Z,101745.41
2022-11-05T12:23:12.071Z,101751.25
2022-11-05T12:25:48.744Z,101738.09
2022-11-05T12:29:04.671Z,101739.66
2022-11-05T12:31:38.794Z,101729.97
2022-11-05T12:34:24.149Z,101725.28
2022-11-05T12:37:16.348Z,101732.19
2022-11-05T12:40:04.287Z,101726.03
2022-11-05T12:42:56.885Z,101722.34
2022-11-05T12:45:49.597Z,101722.50
2022-11-05T12:48:37.500Z,101718.41
2022-11-05T12:51:25.402Z,101723.75
2022-11-05T12:54:09.961Z,101715.19
2022-11-05T12:56:45.704Z,101719.56
2022-11-05T12:59:15.197Z,101715.19
2022-11-05T13:01:48.739Z,101711.84
2022-11-05T13:04:28.861Z,101711.94
2022-11-05T13:06:56.983Z,101705.09
2022-11-05T13:09:31.938Z,101704.00
2022-11-05T13:12:03.906Z,101707.34
2022-11-05T13:14:44.679Z,101701.22
2022-11-05T13:17:16.911Z,101699.53
2022-11-05T13:20:03.279Z,101692.53
2022-11-05T13:22:37.276Z,101686.59
2022-11-05T13:25:35.645Z,101683.06
2022-11-05T13:28:20.605Z,101679.53
2022-11-05T13:30:51.718Z,101670.75
2022-11-05T13:33:23.680Z,101664.72
2022-11-05T13:36:27.448Z,101662.19
2022-11-05T13:39:13.329Z,101658.72
2022-11-05T13:42:25.336Z,101663.97
2022-11-05T13:45:19.964Z,101669.50
2022-11-05T13:48:04.619Z,101665.63
2022-11-05T13:50:56.342Z,101663.34
2022-11-05T13:54:04.594Z,101668.13
2022-11-05T13:56:58.909Z,101658.72
2022-11-05T13:59:50.333Z,101655.50
2022-11-05T14:02:24.832Z,101661.06
2022-11-05T14:05:01.503Z,101664.72
2022-11-05T14:07:36.486Z,101674.50
2022-11-05T14:10:34.125Z,101675.50
2022-11-05T14:13:29.182Z,101671.16
2022-11-05T14:16:08.166Z,101677.38
2022-11-05T14:18:45.367Z,101672.03
2022-11-05T14:21:27.806Z,101675.59
2022-11-05T14:23:56.749Z,101674.75
2022-11-05T14:26:27.167Z,101670.59
2022-11-05T14:29:02.734Z,101674.13
2022-11-05T14:31:54.366Z,101669.03
2022-11-05T14:34:39.277Z,101672.72
2022-11-05T14:37:11.989Z,101667.75
2022-11-05T14:39:39.825Z,101677.50
2022-11-05T14:42:06.209Z,101669.94
2022-11-05T14:44:35.471Z,101675.31
2022-11-05T14:47:05.986Z,101672.09
2022-11-05T14:49:38.029Z,101665.28
2022-11-05T14:52:10.381Z,101666.22
2022-11-05T14:54:51.134Z,101668.97
2022-11-05T14:57:52.932Z,101665.56
2022-11-05T15:00:43.465Z,101666.50
2022-11-05T15:03:31.821Z,101669.13
2022-11-05T15:06:04.470Z,101670.78
2022-11-05T15:08:37.905Z,101676.13
2022-11-05T15:11:13.219Z,101667.44
2022-11-05T15:13:54.835Z,101662.19
2022-11-05T15:16:29.734Z,101669.13
2022-11-05T15:18:57.818Z,101665.66
2022-11-05T15:21:25.235Z,101659.59
2022-11-05T15:23:56.586Z,101665.75
2022-11-05T15:26:41.982Z,101664.88
2022-11-05T15:29:22.206Z,101662.34
2022-11-05T15:31:50.194Z,101669.34
2022-11-05T15:34:25.569Z,101658.19
2022-11-05T15:36:59.586Z,101650.41
2022-11-05T15:39:31.277Z,101651.31
2022-11-05T15:42:04.605Z,101659.25
2022-11-05T15:44:39.552Z,101647.16
2022-11-05T15:47:30.443Z,101648.94
2022-11-05T15:50:02.296Z,101647.22
2022-11-05T15:52:34.684Z,101642.13
2022-11-05T15:55:13.442Z,101643.06
2022-11-05T15:57:50.616Z,101634.44
2022-11-05T16:00:24.564Z,101643.22
2022-11-05T16:03:00.596Z,101642.47
2022-11-05T16:05:30.039Z,101645.97
2022-11-05T16:08:00.904Z,101639.06
2022-11-05T16:10:38.964Z,101633.97
2022-11-05T16:13:34.124Z,101630.56
2022-11-05T16:16:04.066Z,101642.03
2022-11-05T16:18:34.753Z,101639.47
2022-11-05T16:21:10.633Z,101639.47
2022-11-05T16:23:49.951Z,101634.25
2022-11-05T16:29:33.593Z,101636.94
2022-11-05T16:32:03.963Z,101619.56
2022-11-05T16:34:38.878Z,101624.88
2022-11-05T16:37:06.946Z,101619.72
2022-11-05T16:39:33.826Z,101618.84
2022-11-05T16:42:00.369Z,101618.94
2022-11-05T16:44:32.278Z,101623.31
2022-11-05T16:46:58.869Z,101625.16
2022-11-05T16:49:26.838Z,101626.06
2022-11-05T16:51:54.348Z,101631.31
2022-11-05T16:54:21.040Z,101630.47
2022-11-05T16:56:47.693Z,101633.06
2022-11-05T16:59:14.314Z,101632.28
2022-11-05T17:01:42.573Z,101633.97
2022-11-05T17:04:11.937Z,101629.63
2022-11-05T17:06:38.518Z,101622.69
2022-11-05T17:09:05.045Z,101633.22
2022-11-05T17:11:31.717Z,101622.81
2022-11-05T17:13:58.391Z,101622.91
2022-11-05T17:16:26.290Z,101620.28
2022-11-05T17:18:52.902Z,101633.28
2022-11-05T17:21:19.431Z,101628.03
2022-11-05T17:23:45.922Z,101618.44
2022-11-05T17:26:13.910Z,101621.97
2022-11-05T17:28:40.743Z,101628.03
2022-11-05T17:31:11.187Z,101624.66
2022-11-05T17:33:37.804Z,101628.97
2022-11-05T17:36:09.577Z,101618.59
2022-11-05T17:38:36.263Z,101621.13
2022-11-05T17:41:10.684Z,101626.34
2022-11-05T17:43:37.180Z,101625.44
2022-11-05T17:46:08.765Z,101641.09
2022-11-05T17:48:36.201Z,101636.81
2022-11-05T17:51:05.529Z,101638.50
2022-11-05T17:53:32.153Z,101648.94
2022-11-05T17:55:58.703Z,101655.91
2022-11-05T17:58:25.706Z,101657.56
2022-11-05T18:00:52.599Z,101662.81
2022-11-05T18:03:19.053Z,101654.03
2022-11-05T18:05:45.776Z,101667.09
2022-11-05T18:08:12.621Z,101662.81
2022-11-05T18:10:41.576Z,101651.44
2022-11-05T18:13:08.962Z,101652.34
2022-11-05T18:15:41.273Z,101647.19
2022-11-05T18:18:08.734Z,101638.50
2022-11-05T18:20:35.238Z,101642.97
2022-11-05T18:23:01.976Z,101638.63
2022-11-05T18:25:36.432Z,101638.78
2022-11-05T18:28:03.908Z,101626.63
2022-11-05T18:30:30.398Z,101622.25
2022-11-05T18:32:57.706Z,101623.25
2022-11-05T18:35:24.626Z,101622.34
2022-11-05T18:37:51.102Z,101629.34
2022-11-05T18:40:18.160Z,101635.47
2022-11-05T18:42:46.544Z,101628.53
2022-11-05T18:45:14.048Z,101632.00
2022-11-05T18:47:41.023Z,101614.50
2022-11-05T18:50:09.408Z,101605.81
2022-11-05T18:52:42.240Z,101614.50
2022-11-05T18:55:09.244Z,101616.19
2022-11-05T18:57:36.292Z,101613.56
2022-11-05T19:00:04.972Z,101606.66
2022-11-05T19:02:31.953Z,101613.66
2022-11-05T19:05:28.420Z,101609.28
2022-11-05T19:07:47.303Z,101598.81
2022-11-05T19:10:14.366Z,101590.19
2022-11-05T19:12:45.986Z,101588.41
2022-11-05T19:15:12.805Z,101590.06
2022-11-05T19:17:40.516Z,101595.22
2022-11-05T19:20:10.486Z,101596.13
2022-11-05T19:22:38.070Z,101574.38
2022-11-05T19:25:05.574Z,101567.47
2022-11-05T19:27:32.115Z,101552.72
2022-11-05T19:29:58.602Z,101558.13
2022-11-05T19:32:25.388Z,101557.44
2022-11-05T19:34:58.547Z,101547.06
2022-11-05T19:37:25.288Z,101551.50
2022-11-05T19:39:52.747Z,101556.03
2022-11-05T19:42:20.608Z,101561.41
2022-11-05T19:44:56.316Z,101558.66
2022-11-05T19:47:22.927Z,101563.88
2022-11-05T19:49:50.365Z,101549.03
2022-11-05T19:52:17.027Z,101558.66
2022-11-05T19:54:45.984Z,101565.56
2022-11-05T19:57:13.280Z,101556.72
2022-11-05T19:59:40.742Z,101554.91
2022-11-05T20:02:10.714Z,101567.13
2022-11-05T20:04:41.419Z,101559.28
2022-11-05T20:07:08.507Z,101558.28
2022-11-05T20:09:35.139Z,101563.50
2022-11-05T20:12:01.760Z,101557.53
2022-11-05T20:14:28.296Z,101561.91
2022-11-05T20:16:54.756Z,101562.94
2022-11-05T20:19:22.941Z,101549.19
2022-11-05T20:21:49.629Z,101544.94
2022-11-05T20:24:23.771Z,101551.09
2022-11-05T20:26:52.826Z,101554.53
2022-11-05T20:29:19.400Z,101551.09
2022-11-05T20:31:46.819Z,101545.88
2022-11-05T20:34:15.486Z,101541.56
2022-11-05T20:36:50.673Z,101548.56
2022-11-05T20:39:18.347Z,101549.41
2022-11-05T20:41:45.059Z,101552.00
2022-11-05T20:44:11.788Z,101546.72
2022-11-05T20:46:41.619Z,101538.94
2022-11-05T20:49:08.164Z,101547.56
2022-11-05T20:51:34.829Z,101547.56
2022-11-05T20:54:10.287Z,101541.56
2022-11-05T20:56:36.964Z,101542.56
2022-11-05T20:59:04.203Z,101537.41
2022-11-05T21:01:33.028Z,101542.78
2022-11-05T21:04:03.058Z,101541.28
2022-11-05T21:06:31.284Z,101550.09
2022-11-05T21:09:03.073Z,101545.94
2022-11-05T21:11:52.140Z,101558.28
2022-11-05T21:14:18.718Z,101557.50
2022-11-05T21:16:45.277Z,101556.66
2022-11-05T21:19:18.970Z,101549.03
2022-11-05T21:21:46.063Z,101550.09
2022-11-05T21:24:12.600Z,101555.31
2022-11-05T21:26:39.623Z,101557.97
2022-11-05T21:29:09.896Z,101543.16
2022-11-05T21:31:41.323Z,101544.94
2022-11-05T21:34:08.452Z,101554.63
2022-11-05T21:36:35.327Z,101554.63
2022-11-05T21:39:02.120Z,101554.63
2022-11-05T21:41:28.661Z,101543.13
2022-11-05T21:43:55.488Z,101541.25
2022-11-05T21:46:23.486Z,101532.44
2022-11-05T21:48:50.538Z,101529.69
2022-11-05T21:51:36.351Z,101543.59
2022-11-05T21:54:21.190Z,101532.25
2022-11-05T21:57:08.291Z,101530.50
2022-11-05T21:59:49.301Z,101523.50
2022-11-05T22:02:22.308Z,101523.50
2022-11-05T22:05:07.966Z,101515.66
2022-11-05T22:07:37.247Z,101518.19
2022-11-05T22:10:13.301Z,101512.91
2022-11-05T22:12:54.681Z,101522.44
2022-11-05T22:15:33.973Z,101525.00
2022-11-05T22:18:01.219Z,101525.00
2022-11-05T22:20:30.907Z,101521.59
2022-11-05T22:23:00.140Z,101521.66
2022-11-05T22:25:26.726Z,101515.53
2022-11-05T22:27:53.467Z,101510.31
2022-11-05T22:30:28.355Z,101504.28
2022-11-05T22:32:54.737Z,101493.09
2022-11-05T22:35:21.566Z,101481.88
2022-11-05T22:37:48.170Z,101483.56
2022-11-05T22:40:14.731Z,101487.88
2022-11-05T22:42:41.459Z,101489.56
2022-11-05T22:45:08.522Z,101489.56
2022-11-05T22:47:35.820Z,101491.25
2022-11-05T22:50:04.598Z,101492.09
2022-11-05T22:52:31.127Z,101492.94
2022-11-05T22:54:58.678Z,101494.63
2022-11-05T22:57:25.366Z,101498.22
2022-11-05T22:59:52.144Z,101502.53
2022-11-05T23:02:19.816Z,101494.63
2022-11-05T23:04:48.766Z,101488.44
2022-11-05T23:07:33.881Z,101487.56
2022-11-05T23:10:18.713Z,101482.34
2022-11-05T23:12:45.225Z,101472.81
2022-11-05T23:15:31.331Z,101466.69
2022-11-05T23:18:16.267Z,101466.75
2022-11-05T23:21:01.036Z,101461.53
2022-11-05T23:23:46.041Z,101461.59
2022-11-05T23:26:30.727Z,101459.06
2022-11-05T23:28:57.145Z,101467.03
2022-11-05T23:31:43.111Z,101468.03
2022-11-05T23:34:09.705Z,101459.44
2022-11-05T23:36:55.774Z,101454.41
2022-11-05T23:39:22.415Z,101458.03
2022-11-05T23:42:07.517Z,101463.25
2022-11-05T23:44:55.979Z,101457.25
2022-11-05T23:47:40.902Z,101466.13
2022-11-05T23:50:07.606Z,101476.56
2022-11-05T23:52:34.147Z,101467.13
2022-11-05T23:55:10.682Z,101455.75
2022-11-05T23:57:44.023Z,101448.75
