createdAt,value
2023-03-10T00:00:41.637Z,3.50
2023-03-10T00:03:11.280Z,3.50
2023-03-10T00:05:40.402Z,3.50
2023-03-10T00:08:08.874Z,3.50
2023-03-10T00:10:36.932Z,3.50
2023-03-10T00:13:04.910Z,3.50
2023-03-10T00:15:33.022Z,3.50
2023-03-10T00:18:01.035Z,3.50
2023-03-10T00:20:30.377Z,3.50
2023-03-10T00:22:58.385Z,3.50
2023-03-10T00:25:26.386Z,3.50
2023-03-10T00:27:54.432Z,3.50
2023-03-10T00:30:22.597Z,3.50
2023-03-10T00:32:50.928Z,3.50
2023-03-10T00:35:19.412Z,3.50
2023-03-10T00:37:48.757Z,3.50
2023-03-10T00:40:17.084Z,3.50
2023-03-10T00:42:45.149Z,3.50
2023-03-10T00:45:13.264Z,3.50
2023-03-10T00:47:41.238Z,3.50
2023-03-10T00:50:15.112Z,3.50
2023-03-10T00:52:43.083Z,3.60
2023-03-10T00:55:14.003Z,3.60
2023-03-10T00:57:42.046Z,3.60
2023-03-10T01:00:12.009Z,3.60
2023-03-10T01:02:40.064Z,3.60
2023-03-10T01:05:08.585Z,3.60
2023-03-10T01:07:36.603Z,3.60
2023-03-10T01:10:04.776Z,3.60
2023-03-10T01:12:34.183Z,3.60
2023-03-10T01:15:02.210Z,3.60
2023-03-10T01:17:30.302Z,3.60
2023-03-10T01:19:58.588Z,3.60
2023-03-10T01:22:26.713Z,3.60
2023-03-10T01:24:54.734Z,3.60
2023-03-10T01:27:22.753Z,3.60
2023-03-10T01:29:52.127Z,3.60
2023-03-10T01:32:20.204Z,3.60
2023-03-10T01:34:48.326Z,3.60
2023-03-10T01:37:16.312Z,3.60
2023-03-10T01:39:44.300Z,3.60
2023-03-10T01:42:12.333Z,3.60
2023-03-10T01:44:40.319Z,3.60
2023-03-10T01:47:09.736Z,3.60
2023-03-10T01:49:41.544Z,3.60
2023-03-10T01:52:13.643Z,3.60
2023-03-10T01:54:49.464Z,3.60
2023-03-10T01:57:20.058Z,3.60
2023-03-10T01:59:48.664Z,3.60
2023-03-10T02:02:19.048Z,3.60
2023-03-10T02:04:49.466Z,3.60
2023-03-10T02:07:20.049Z,3.60
2023-03-10T02:09:50.430Z,3.70
2023-03-10T02:12:19.065Z,3.60
2023-03-10T02:14:49.232Z,3.70
2023-03-10T02:17:22.934Z,3.60
2023-03-10T02:20:06.510Z,3.70
2023-03-10T02:22:34.955Z,3.60
2023-03-10T02:25:11.919Z,3.70
2023-03-10T02:27:41.728Z,3.70
2023-03-10T02:30:14.322Z,3.70
2023-03-10T02:32:45.476Z,3.70
2023-03-10T02:35:14.089Z,3.70
2023-03-10T02:37:42.324Z,3.70
2023-03-10T02:40:35.356Z,3.70
2023-03-10T02:43:09.289Z,3.70
2023-03-10T02:45:39.577Z,3.70
2023-03-10T02:48:09.044Z,3.70
2023-03-10T02:50:39.666Z,3.70
2023-03-10T02:53:11.812Z,3.70
2023-03-10T02:55:39.865Z,3.80
2023-03-10T02:58:09.382Z,3.80
2023-03-10T03:00:39.186Z,3.80
2023-03-10T03:03:08.208Z,3.80
2023-03-10T03:05:36.778Z,3.90
2023-03-10T03:08:05.380Z,3.90
2023-03-10T03:10:34.112Z,3.90
2023-03-10T03:13:02.483Z,3.90
2023-03-10T03:15:31.981Z,3.90
2023-03-10T03:18:00.444Z,3.90
2023-03-10T03:20:29.406Z,3.90
2023-03-10T03:22:58.435Z,3.90
2023-03-10T03:25:29.257Z,4.00
2023-03-10T03:27:57.666Z,4.00
2023-03-10T03:30:27.516Z,4.00
2023-03-10T03:32:57.352Z,4.00
2023-03-10T03:35:28.738Z,4.10
2023-03-10T03:37:57.295Z,4.10
2023-03-10T03:40:27.778Z,4.10
2023-03-10T03:42:56.282Z,4.10
2023-03-10T03:45:26.761Z,4.10
2023-03-10T03:47:56.200Z,4.10
2023-03-10T03:50:25.373Z,4.20
2023-03-10T03:52:53.397Z,4.20
2023-03-10T03:55:21.657Z,4.20
2023-03-10T03:57:49.903Z,4.30
2023-03-10T04:00:20.712Z,4.30
2023-03-10T04:02:49.037Z,4.30
2023-03-10T04:05:19.114Z,4.30
2023-03-10T04:07:49.816Z,4.30
2023-03-10T04:10:20.257Z,4.40
2023-03-10T04:12:48.318Z,4.40
2023-03-10T04:15:16.316Z,4.40
2023-03-10T04:17:44.399Z,4.50
2023-03-10T04:20:14.257Z,4.50
2023-03-10T04:22:43.688Z,4.50
2023-03-10T04:25:12.546Z,4.50
2023-03-10T04:27:40.547Z,4.60
2023-03-10T04:30:10.182Z,4.60
2023-03-10T04:32:38.336Z,4.70
2023-03-10T04:35:08.312Z,4.70
2023-03-10T04:37:36.311Z,4.70
2023-03-10T04:40:09.415Z,4.70
2023-03-10T04:42:37.775Z,4.80
2023-03-10T04:45:06.721Z,4.80
2023-03-10T04:47:34.837Z,4.80
2023-03-10T04:50:02.848Z,4.80
2023-03-10T04:52:30.855Z,4.80
2023-03-10T04:54:58.871Z,4.80
2023-03-10T04:57:29.014Z,4.80
2023-03-10T04:59:57.072Z,4.80
2023-03-10T05:02:25.054Z,4.90
2023-03-10T05:04:53.085Z,5.00
2023-03-10T05:07:21.432Z,5.10
2023-03-10T05:09:49.511Z,5.20
2023-03-10T05:12:17.551Z,5.30
2023-03-10T05:14:46.927Z,5.40
2023-03-10T05:17:14.966Z,5.50
2023-03-10T05:19:43.028Z,5.70
2023-03-10T05:22:12.609Z,5.90
2023-03-10T05:24:40.871Z,6.00
2023-03-10T05:27:10.508Z,6.10
2023-03-10T05:29:39.769Z,6.20
2023-03-10T05:32:09.540Z,6.30
2023-03-10T05:34:37.566Z,6.40
2023-03-10T05:37:05.724Z,6.50
2023-03-10T05:39:33.741Z,6.60
2023-03-10T05:42:01.966Z,6.60
2023-03-10T05:44:30.021Z,6.70
2023-03-10T05:46:58.148Z,6.70
2023-03-10T05:49:27.654Z,6.80
2023-03-10T05:51:55.635Z,6.80
2023-03-10T05:54:23.738Z,6.80
2023-03-10T05:56:52.132Z,6.80
2023-03-10T05:59:20.176Z,6.90
2023-03-10T06:01:48.180Z,6.90
2023-03-10T06:04:16.229Z,6.90
2023-03-10T06:06:45.676Z,6.90
2023-03-10T06:09:13.730Z,6.90
2023-03-10T06:11:41.734Z,7.00
2023-03-10T06:14:10.577Z,7.00
2023-03-10T06:16:38.610Z,7.10
2023-03-10T06:19:06.599Z,7.10
2023-03-10T06:21:34.568Z,7.20
2023-03-10T06:24:04.114Z,7.30
2023-03-10T06:26:32.153Z,7.30
2023-03-10T06:29:00.135Z,7.40
2023-03-10T06:32:22.592Z,7.50
2023-03-10T06:34:50.619Z,7.50
2023-03-10T06:37:18.696Z,7.60
2023-03-10T06:39:48.049Z,7.70
2023-03-10T06:42:16.014Z,7.70
2023-03-10T06:44:44.613Z,7.70
2023-03-10T06:47:12.576Z,7.80
2023-03-10T06:49:40.790Z,7.90
2023-03-10T06:52:08.812Z,8.00
2023-03-10T06:54:37.331Z,8.00
2023-03-10T06:57:07.308Z,8.00
2023-03-10T06:59:35.284Z,8.10
2023-03-10T07:02:03.713Z,8.10
2023-03-10T07:04:31.770Z,8.10
2023-03-10T07:06:59.951Z,8.10
2023-03-10T07:09:27.949Z,8.10
2023-03-10T07:11:55.950Z,8.20
2023-03-10T07:14:25.276Z,8.30
2023-03-10T07:16:53.355Z,8.30
2023-03-10T07:19:21.442Z,8.30
2023-03-10T07:21:49.564Z,8.40
2023-03-10T07:24:17.994Z,8.40
2023-03-10T07:26:46.301Z,8.40
2023-03-10T07:29:14.296Z,8.40
2023-03-10T07:31:45.440Z,8.50
2023-03-10T07:34:13.458Z,8.50
2023-03-10T07:36:41.466Z,8.50
2023-03-10T07:39:09.531Z,8.50
2023-03-10T07:41:37.541Z,8.50
2023-03-10T07:44:05.911Z,8.50
2023-03-10T07:46:33.945Z,8.50
2023-03-10T07:49:04.333Z,8.50
2023-03-10T07:51:32.813Z,8.50
2023-03-10T07:54:00.908Z,8.50
2023-03-10T07:56:28.929Z,8.50
2023-03-10T07:58:56.936Z,8.60
2023-03-10T08:01:25.053Z,8.60
2023-03-10T08:03:54.319Z,8.60
2023-03-10T08:06:26.920Z,8.70
2023-03-10T08:08:55.701Z,8.70
2023-03-10T08:11:23.733Z,8.70
2023-03-10T08:13:52.237Z,8.80
2023-03-10T08:16:22.497Z,8.80
2023-03-10T08:18:50.891Z,8.90
2023-03-10T08:21:18.905Z,9.00
2023-03-10T08:23:48.544Z,9.00
2023-03-10T08:26:18.445Z,9.10
2023-03-10T08:28:46.952Z,9.10
2023-03-10T08:31:17.261Z,9.20
2023-03-10T08:33:46.768Z,9.20
2023-03-10T08:36:17.457Z,9.30
2023-03-10T08:38:45.873Z,9.40
2023-03-10T08:41:18.098Z,9.50
2023-03-10T08:43:49.167Z,9.60
2023-03-10T08:46:18.323Z,9.60
2023-03-10T08:48:46.643Z,9.70
2023-03-10T08:51:16.188Z,9.80
2023-03-10T08:53:46.622Z,9.90
2023-03-10T08:56:18.108Z,10.00
2023-03-10T08:58:46.413Z,10.00
2023-03-10T09:01:15.182Z,10.00
2023-03-10T09:03:45.432Z,10.10
2023-03-10T09:06:13.600Z,10.10
2023-03-10T09:08:42.140Z,10.20
2023-03-10T09:11:11.197Z,10.40
2023-03-10T09:13:41.039Z,10.60
2023-03-10T09:16:11.146Z,10.80
2023-03-10T09:18:39.554Z,10.90
2023-03-10T09:21:07.668Z,11.10
2023-03-10T09:23:35.905Z,11.20
2023-03-10T09:26:03.905Z,11.30
2023-03-10T09:28:31.918Z,11.30
2023-03-10T09:31:01.271Z,11.30
2023-03-10T09:33:29.921Z,11.30
2023-03-10T09:36:06.563Z,11.30
2023-03-10T09:38:35.156Z,11.30
2023-03-10T09:41:14.663Z,11.30
2023-03-10T09:43:50.516Z,11.40
2023-03-10T09:46:25.790Z,11.50
2023-03-10T09:49:02.296Z,11.60
2023-03-10T09:51:30.611Z,11.60
2023-03-10T09:54:21.489Z,11.60
2023-03-10T09:56:49.483Z,11.70
2023-03-10T09:59:29.820Z,11.80
2023-03-10T10:02:01.284Z,11.80
2023-03-10T10:04:35.078Z,11.80
2023-03-10T10:07:07.158Z,11.80
2023-03-10T10:09:43.171Z,11.70
2023-03-10T10:12:12.957Z,11.70
2023-03-10T10:14:48.125Z,11.70
2023-03-10T10:17:29.877Z,11.70
2023-03-10T10:19:59.246Z,11.70
2023-03-10T10:22:29.835Z,11.60
2023-03-10T10:25:10.582Z,11.60
2023-03-10T10:27:39.471Z,11.70
2023-03-10T10:30:27.620Z,11.80
2023-03-10T10:33:01.866Z,11.80
2023-03-10T10:35:31.967Z,11.90
2023-03-10T10:38:01.872Z,11.90
2023-03-10T10:40:33.361Z,11.90
2023-03-10T10:43:05.681Z,12.00
2023-03-10T10:45:35.877Z,12.00
2023-03-10T10:48:05.919Z,12.00
2023-03-10T10:50:35.964Z,12.00
2023-03-10T10:53:21.883Z,12.10
2023-03-10T10:56:01.546Z,12.20
2023-03-10T10:58:32.486Z,12.20
2023-03-10T11:01:02.627Z,12.30
2023-03-10T11:03:34.829Z,12.40
2023-03-10T11:06:13.536Z,12.40
2023-03-10T11:08:45.072Z,12.40
2023-03-10T11:11:21.525Z,12.50
2023-03-10T11:14:10.830Z,12.60
2023-03-10T11:16:48.110Z,12.60
2023-03-10T11:19:25.916Z,12.70
2023-03-10T11:22:00.882Z,12.70
2023-03-10T11:24:36.139Z,12.70
2023-03-10T11:27:11.554Z,12.70
2023-03-10T11:30:04.577Z,12.70
2023-03-10T11:32:44.294Z,12.80
2023-03-10T11:35:26.179Z,12.80
2023-03-10T11:38:03.148Z,12.80
2023-03-10T11:40:36.938Z,12.80
2023-03-10T11:43:09.431Z,12.80
2023-03-10T11:45:40.924Z,12.80
2023-03-10T11:48:23.782Z,12.90
2023-03-10T11:50:54.964Z,12.90
2023-03-10T11:53:39.348Z,12.90
2023-03-10T11:56:10.218Z,13.00
2023-03-10T11:58:43.578Z,13.00
2023-03-10T12:01:16.065Z,13.10
2023-03-10T12:03:50.086Z,13.10
2023-03-10T12:06:26.417Z,13.10
2023-03-10T12:08:57.328Z,13.10
2023-03-10T12:11:28.136Z,13.10
2023-03-10T12:14:00.406Z,13.10
2023-03-10T12:16:31.877Z,13.10
2023-03-10T12:19:00.233Z,13.10
2023-03-10T12:21:31.931Z,13.10
2023-03-10T12:24:01.343Z,13.20
2023-03-10T12:27:03.384Z,13.20
2023-03-10T12:29:36.965Z,13.30
2023-03-10T12:32:05.977Z,13.40
2023-03-10T12:34:33.992Z,13.50
2023-03-10T12:37:09.486Z,13.50
2023-03-10T12:39:40.539Z,13.50
2023-03-10T12:42:30.125Z,13.50
2023-03-10T12:45:25.413Z,13.40
2023-03-10T12:48:02.296Z,13.30
2023-03-10T12:50:47.277Z,13.20
2023-03-10T12:53:33.178Z,13.10
2023-03-10T12:56:23.693Z,13.20
2023-03-10T12:58:59.583Z,13.20
2023-03-10T13:01:35.183Z,13.20
2023-03-10T13:04:08.279Z,13.20
2023-03-10T13:06:39.741Z,13.30
2023-03-10T13:09:22.030Z,13.40
2023-03-10T13:11:54.387Z,13.40
2023-03-10T13:14:24.668Z,13.50
2023-03-10T13:16:57.881Z,13.50
2023-03-10T13:19:28.214Z,13.60
2023-03-10T13:21:56.631Z,13.60
2023-03-10T13:24:29.297Z,13.60
2023-03-10T13:27:05.277Z,13.60
2023-03-10T13:29:33.747Z,13.70
2023-03-10T13:32:01.886Z,13.70
2023-03-10T13:34:32.454Z,13.70
2023-03-10T13:37:05.322Z,13.70
2023-03-10T13:39:34.809Z,13.70
2023-03-10T13:42:05.177Z,13.80
2023-03-10T13:44:35.620Z,13.80
2023-03-10T13:47:06.223Z,13.90
2023-03-10T13:49:37.036Z,14.00
2023-03-10T13:52:07.230Z,14.10
2023-03-10T13:54:37.875Z,14.20
2023-03-10T13:57:12.948Z,14.30
2023-03-10T13:59:41.661Z,14.30
2023-03-10T14:02:16.888Z,14.30
2023-03-10T14:04:48.522Z,14.20
2023-03-10T14:07:19.440Z,14.00
2023-03-10T14:10:10.493Z,14.00
2023-03-10T14:12:40.070Z,13.90
2023-03-10T14:15:13.123Z,13.90
2023-03-10T14:17:42.493Z,14.00
2023-03-10T14:20:12.052Z,14.10
2023-03-10T14:22:43.228Z,14.20
2023-03-10T14:25:18.623Z,14.10
2023-03-10T14:27:48.478Z,14.00
2023-03-10T14:30:20.596Z,13.90
2023-03-10T14:32:49.059Z,13.80
2023-03-10T14:35:20.223Z,13.80
2023-03-10T14:37:48.500Z,13.70
2023-03-10T14:40:19.118Z,13.60
2023-03-10T14:43:02.144Z,13.60
2023-03-10T14:45:33.024Z,13.50
2023-03-10T14:48:03.103Z,13.40
2023-03-10T14:50:32.494Z,13.40
2023-03-10T14:53:00.593Z,13.30
2023-03-10T14:55:30.151Z,13.20
2023-03-10T14:58:01.062Z,13.10
2023-03-10T15:00:29.352Z,13.00
2023-03-10T15:02:57.452Z,12.80
2023-03-10T15:05:34.636Z,12.70
2023-03-10T15:08:13.325Z,12.50
2023-03-10T15:10:44.293Z,12.40
2023-03-10T15:13:13.665Z,12.30
2023-03-10T15:15:43.549Z,12.20
2023-03-10T15:18:13.147Z,12.20
2023-03-10T15:20:41.946Z,12.20
2023-03-10T15:23:13.707Z,12.10
2023-03-10T15:25:46.002Z,12.10
2023-03-10T15:28:14.766Z,12.10
2023-03-10T15:30:43.376Z,12.00
2023-03-10T15:33:12.214Z,12.00
2023-03-10T15:35:40.906Z,12.00
2023-03-10T15:38:09.153Z,12.00
2023-03-10T15:40:38.814Z,11.90
2023-03-10T15:43:08.801Z,11.90
2023-03-10T15:45:40.858Z,11.90
2023-03-10T15:48:09.647Z,11.90
2023-03-10T15:50:38.010Z,11.90
2023-03-10T15:53:06.002Z,11.80
2023-03-10T15:55:36.522Z,11.80
2023-03-10T15:58:04.686Z,11.80
2023-03-10T16:00:34.407Z,11.70
2023-03-10T16:03:02.863Z,11.70
2023-03-10T16:05:30.901Z,11.60
2023-03-10T16:07:58.939Z,11.60
2023-03-10T16:10:26.941Z,11.60
2023-03-10T16:12:55.085Z,11.50
2023-03-10T16:15:23.059Z,11.50
2023-03-10T16:17:52.453Z,11.50
2023-03-10T16:20:21.291Z,11.50
2023-03-10T16:22:49.312Z,11.40
2023-03-10T16:25:19.403Z,11.40
2023-03-10T16:27:48.364Z,11.40
2023-03-10T16:30:18.371Z,11.30
2023-03-10T16:32:46.831Z,11.30
2023-03-10T16:35:17.055Z,11.20
2023-03-10T16:37:45.385Z,11.20
2023-03-10T16:40:14.207Z,11.20
2023-03-10T16:42:45.499Z,11.10
2023-03-10T16:45:14.260Z,11.10
2023-03-10T16:47:44.136Z,11.10
2023-03-10T16:50:14.248Z,11.10
2023-03-10T16:52:44.133Z,11.10
2023-03-10T16:55:17.331Z,11.00
2023-03-10T16:57:46.364Z,11.00
2023-03-10T17:00:15.592Z,10.90
2023-03-10T17:02:43.736Z,10.80
2023-03-10T17:05:14.382Z,10.80
2023-03-10T17:07:55.205Z,10.80
2023-03-10T17:10:23.829Z,10.70
2023-03-10T17:12:51.848Z,10.70
2023-03-10T17:15:20.044Z,10.60
2023-03-10T17:17:48.052Z,10.60
2023-03-10T17:20:18.306Z,10.50
2023-03-10T17:22:47.862Z,10.50
2023-03-10T17:25:16.211Z,10.40
2023-03-10T17:27:44.217Z,10.40
2023-03-10T17:30:15.292Z,10.30
2023-03-10T17:32:43.396Z,10.30
2023-03-10T17:35:11.690Z,10.20
2023-03-10T17:37:40.706Z,10.20
2023-03-10T17:40:15.191Z,10.20
2023-03-10T17:42:43.291Z,10.20
2023-03-10T17:45:12.258Z,10.10
2023-03-10T17:47:41.117Z,10.10
2023-03-10T17:50:10.138Z,10.10
2023-03-10T17:52:38.323Z,10.10
2023-03-10T17:55:07.470Z,10.20
2023-03-10T17:57:38.552Z,10.10
2023-03-10T18:00:09.337Z,10.10
2023-03-10T18:02:37.444Z,10.10
2023-03-10T18:05:05.979Z,10.00
2023-03-10T18:07:34.010Z,10.00
2023-03-10T18:10:01.978Z,9.90
2023-03-10T18:12:29.945Z,9.80
2023-03-10T18:14:59.290Z,9.80
2023-03-10T18:17:28.825Z,9.80
2023-03-10T18:19:56.844Z,9.80
2023-03-10T18:22:24.836Z,9.80
2023-03-10T18:24:52.814Z,9.80
2023-03-10T18:27:20.791Z,9.80
2023-03-10T18:29:48.953Z,9.80
2023-03-10T18:32:18.930Z,9.80
2023-03-10T18:34:46.973Z,9.80
2023-03-10T18:37:14.978Z,9.80
2023-03-10T18:39:43.147Z,9.80
2023-03-10T18:42:12.542Z,9.80
2023-03-10T18:44:40.512Z,9.80
2023-03-10T18:47:08.467Z,9.70
2023-03-10T18:49:37.781Z,9.70
2023-03-10T18:52:06.339Z,9.70
2023-03-10T18:54:34.344Z,9.70
2023-03-10T18:57:02.470Z,9.60
2023-03-10T18:59:30.488Z,9.60
2023-03-10T19:01:59.153Z,9.60
2023-03-10T19:04:27.388Z,9.60
2023-03-10T19:06:56.766Z,9.60
2023-03-10T19:09:25.023Z,9.50
2023-03-10T19:11:54.089Z,9.50
2023-03-10T19:14:22.127Z,9.50
2023-03-10T19:16:51.283Z,9.50
2023-03-10T19:19:19.286Z,9.50
2023-03-10T19:21:47.244Z,9.50
2023-03-10T19:24:16.754Z,9.50
2023-03-10T19:26:45.002Z,9.50
2023-03-10T19:29:12.995Z,9.40
2023-03-10T19:31:41.145Z,9.30
2023-03-10T19:34:09.234Z,9.30
2023-03-10T19:36:37.267Z,9.30
2023-03-10T19:39:05.960Z,9.40
2023-03-10T19:41:35.336Z,9.40
2023-03-10T19:44:03.430Z,9.40
2023-03-10T19:46:31.471Z,9.40
2023-03-10T19:48:59.539Z,9.40
2023-03-10T19:51:29.479Z,9.40
2023-03-10T19:53:58.645Z,9.40
2023-03-10T19:56:27.209Z,9.40
2023-03-10T19:58:57.126Z,9.40
2023-03-10T20:01:26.882Z,9.40
2023-03-10T20:03:57.648Z,9.40
2023-03-10T20:06:26.241Z,9.40
2023-03-10T20:08:54.501Z,9.40
2023-03-10T20:11:23.030Z,9.40
2023-03-10T20:13:53.980Z,9.30
2023-03-10T20:16:24.422Z,9.30
2023-03-10T20:18:52.648Z,9.30
2023-03-10T20:21:20.715Z,9.30
2023-03-10T20:23:48.839Z,9.30
2023-03-10T20:26:18.002Z,9.30
2023-03-10T20:28:46.768Z,9.30
2023-03-10T20:31:17.310Z,9.20
2023-03-10T20:33:47.028Z,9.30
2023-03-10T20:36:15.872Z,9.20
2023-03-10T20:38:44.681Z,9.20
2023-03-10T20:41:13.624Z,9.20
2023-03-10T20:43:42.260Z,9.20
2023-03-10T20:46:11.408Z,9.20
2023-03-10T20:48:39.784Z,9.20
2023-03-10T20:51:09.179Z,9.20
2023-03-10T20:53:37.328Z,9.20
2023-03-10T20:56:09.663Z,9.20
2023-03-10T20:58:38.326Z,9.20
2023-03-10T21:01:06.632Z,9.20
2023-03-10T21:03:34.772Z,9.10
2023-03-10T21:06:03.278Z,9.10
2023-03-10T21:08:32.663Z,9.10
2023-03-10T21:11:00.728Z,9.10
2023-03-10T21:13:28.856Z,9.10
2023-03-10T21:15:57.003Z,9.10
2023-03-10T21:18:25.876Z,9.10
2023-03-10T21:20:53.918Z,9.10
2023-03-10T21:23:21.918Z,9.10
2023-03-10T21:25:51.334Z,9.10
2023-03-10T21:28:19.317Z,9.10
2023-03-10T21:30:47.401Z,9.10
2023-03-10T21:33:15.487Z,9.20
2023-03-10T21:35:43.542Z,9.20
2023-03-10T21:38:12.326Z,9.20
2023-03-10T21:40:40.365Z,9.10
2023-03-10T21:43:10.556Z,9.10
2023-03-10T21:45:38.626Z,9.10
2023-03-10T21:48:07.056Z,9.10
2023-03-10T21:50:35.101Z,9.20
2023-03-10T21:53:03.568Z,9.20
2023-03-10T21:55:33.230Z,9.10
2023-03-10T21:58:02.940Z,9.10
2023-03-10T22:00:33.035Z,9.20
2023-03-10T22:03:02.332Z,9.10
2023-03-10T22:05:30.316Z,9.00
2023-03-10T22:07:59.250Z,9.00
2023-03-10T22:10:27.735Z,9.00
2023-03-10T22:12:55.741Z,9.00
2023-03-10T22:15:25.886Z,9.00
2023-03-10T22:17:56.710Z,9.10
2023-03-10T22:20:26.576Z,9.10
2023-03-10T22:22:54.590Z,9.10
2023-03-10T22:25:22.807Z,9.10
2023-03-10T22:27:52.732Z,9.10
2023-03-10T22:30:21.505Z,9.10
2023-03-10T22:32:49.844Z,9.10
2023-03-10T22:35:19.734Z,9.10
2023-03-10T22:37:48.221Z,9.00
2023-03-10T22:40:18.586Z,9.10
2023-03-10T22:42:46.946Z,9.00
2023-03-10T22:45:18.994Z,8.90
2023-03-10T22:47:47.636Z,8.80
2023-03-10T22:50:21.610Z,8.70
2023-03-10T22:52:49.656Z,8.60
2023-03-10T22:55:20.466Z,8.60
2023-03-10T22:57:48.479Z,8.50
2023-03-10T23:00:20.604Z,8.50
2023-03-10T23:02:49.796Z,8.50
2023-03-10T23:05:18.390Z,8.50
2023-03-10T23:07:48.541Z,8.50
2023-03-10T23:10:19.080Z,8.40
2023-03-10T23:12:47.137Z,8.30
2023-03-10T23:15:24.918Z,8.30
2023-03-10T23:17:53.942Z,8.20
2023-03-10T23:20:24.123Z,8.20
2023-03-10T23:22:54.067Z,8.20
2023-03-10T23:25:27.521Z,8.10
2023-03-10T23:27:55.633Z,8.10
2023-03-10T23:30:24.157Z,8.10
2023-03-10T23:32:52.488Z,8.10
2023-03-10T23:35:22.192Z,8.00
2023-03-10T23:37:50.187Z,8.00
2023-03-10T23:40:21.632Z,7.90
2023-03-10T23:42:49.749Z,7.80
2023-03-10T23:45:19.614Z,7.80
2023-03-10T23:47:48.327Z,7.70
2023-03-10T23:50:20.131Z,7.70
2023-03-10T23:52:48.572Z,7.70
2023-03-10T23:55:19.790Z,7.50
2023-03-10T23:57:49.300Z,7.40
