createdAt,value
2018-09-24T00:00:08.742Z,80.60
2018-09-24T00:00:39.682Z,80.60
2018-09-24T00:01:10.727Z,80.60
2018-09-24T00:01:41.784Z,80.60
2018-09-24T00:02:12.834Z,80.60
2018-09-24T00:02:43.884Z,80.60
2018-09-24T00:03:14.923Z,80.60
2018-09-24T00:03:45.963Z,80.60
2018-09-24T00:04:17.003Z,80.60
2018-09-24T00:04:48.047Z,80.90
2018-09-24T00:05:19.090Z,80.60
2018-09-24T00:05:50.135Z,80.60
2018-09-24T00:06:21.179Z,80.60
2018-09-24T00:06:52.235Z,80.60
2018-09-24T00:07:23.283Z,80.60
2018-09-24T00:07:54.328Z,80.70
2018-09-24T00:08:25.384Z,80.60
2018-09-24T00:08:56.439Z,80.70
2018-09-24T00:09:27.475Z,80.70
2018-09-24T00:09:58.527Z,80.70
2018-09-24T00:10:29.574Z,80.70
2018-09-24T00:11:00.621Z,80.70
2018-09-24T00:11:31.662Z,80.70
2018-09-24T00:12:02.716Z,80.70
2018-09-24T00:12:33.757Z,80.70
2018-09-24T00:13:04.798Z,80.80
2018-09-24T00:13:35.852Z,80.70
2018-09-24T00:14:06.903Z,80.70
2018-09-24T00:14:37.947Z,80.60
2018-09-24T00:15:08.986Z,80.60
2018-09-24T00:15:40.027Z,80.70
2018-09-24T00:16:11.080Z,80.60
2018-09-24T00:16:42.126Z,80.60
2018-09-24T00:17:13.174Z,80.60
2018-09-24T00:17:44.215Z,80.60
2018-09-24T00:18:15.255Z,80.50
2018-09-24T00:18:46.343Z,80.50
2018-09-24T00:19:17.391Z,80.60
2018-09-24T00:19:48.430Z,80.60
2018-09-24T00:20:19.476Z,80.50
2018-09-24T00:20:50.528Z,80.50
2018-09-24T00:21:21.570Z,80.50
2018-09-24T00:21:52.623Z,80.50
2018-09-24T00:22:23.705Z,80.50
2018-09-24T00:22:54.741Z,80.50
2018-09-24T00:23:25.782Z,80.50
2018-09-24T00:23:56.907Z,80.50
2018-09-24T00:24:27.954Z,80.50
2018-09-24T00:24:58.999Z,80.50
2018-09-24T00:25:30.043Z,81.30
2018-09-24T00:26:01.087Z,80.50
2018-09-24T00:26:32.127Z,80.60
2018-09-24T00:27:03.182Z,80.60
2018-09-24T00:27:34.227Z,80.60
2018-09-24T00:28:05.277Z,80.60
2018-09-24T00:28:36.321Z,80.50
2018-09-24T00:29:07.366Z,81.30
2018-09-24T00:29:38.427Z,80.70
2018-09-24T00:30:09.469Z,80.60
2018-09-24T00:30:40.511Z,80.60
2018-09-24T00:31:11.568Z,80.60
2018-09-24T00:31:42.610Z,80.60
2018-09-24T00:32:13.662Z,80.60
2018-09-24T00:32:44.707Z,80.60
2018-09-24T00:33:15.748Z,80.50
2018-09-24T00:33:46.793Z,80.60
2018-09-24T00:34:17.837Z,81.30
2018-09-24T00:34:48.888Z,80.60
2018-09-24T00:35:19.936Z,80.50
2018-09-24T00:35:51.047Z,80.50
2018-09-24T00:36:22.092Z,80.50
2018-09-24T00:36:53.151Z,80.50
2018-09-24T00:37:24.193Z,80.50
2018-09-24T00:37:55.236Z,80.50
2018-09-24T00:38:26.280Z,80.40
2018-09-24T00:38:57.322Z,80.40
2018-09-24T00:39:28.371Z,80.50
2018-09-24T00:39:59.421Z,80.50
2018-09-24T00:40:30.459Z,80.50
2018-09-24T00:41:01.499Z,80.50
2018-09-24T00:41:32.543Z,80.50
2018-09-24T00:42:03.607Z,80.50
2018-09-24T00:42:34.643Z,80.50
2018-09-24T00:43:05.738Z,80.50
2018-09-24T00:43:36.732Z,80.50
2018-09-24T00:44:07.779Z,80.60
2018-09-24T00:44:38.923Z,80.60
2018-09-24T00:45:09.967Z,80.60
2018-09-24T00:45:41.018Z,80.60
2018-09-24T00:46:12.054Z,80.60
2018-09-24T00:46:43.100Z,80.60
2018-09-24T00:47:14.141Z,81.40
2018-09-24T00:47:45.187Z,80.70
2018-09-24T00:48:16.235Z,80.60
2018-09-24T00:48:47.280Z,80.70
2018-09-24T00:49:18.323Z,80.60
2018-09-24T00:49:49.371Z,80.60
2018-09-24T00:50:20.410Z,81.30
2018-09-24T00:50:51.459Z,80.70
2018-09-24T00:51:22.503Z,80.70
2018-09-24T00:51:53.547Z,80.60
2018-09-24T00:52:24.631Z,80.60
2018-09-24T00:52:55.679Z,80.60
2018-09-24T00:53:26.729Z,80.60
2018-09-24T00:53:57.775Z,80.60
2018-09-24T00:54:28.824Z,80.60
2018-09-24T00:54:59.867Z,81.40
2018-09-24T00:55:30.907Z,80.60
2018-09-24T00:56:01.947Z,80.60
2018-09-24T00:56:32.988Z,80.60
2018-09-24T00:57:04.035Z,80.50
2018-09-24T00:57:35.112Z,80.50
2018-09-24T00:58:06.170Z,80.50
2018-09-24T00:58:37.213Z,80.50
2018-09-24T00:59:08.246Z,80.50
2018-09-24T00:59:39.295Z,80.60
2018-09-24T01:00:10.347Z,80.50
2018-09-24T01:00:41.495Z,80.60
2018-09-24T01:01:12.538Z,80.60
2018-09-24T01:01:43.583Z,80.60
2018-09-24T01:02:14.635Z,80.60
2018-09-24T01:02:45.683Z,80.60
2018-09-24T01:03:16.731Z,80.60
2018-09-24T01:03:47.774Z,80.60
2018-09-24T01:04:18.823Z,80.60
2018-09-24T01:04:49.867Z,80.60
2018-09-24T01:05:20.911Z,80.60
2018-09-24T01:05:51.960Z,81.10
2018-09-24T01:06:22.999Z,80.60
2018-09-24T01:06:54.050Z,80.60
2018-09-24T01:07:25.106Z,80.60
2018-09-24T01:07:56.145Z,80.60
2018-09-24T01:08:27.187Z,80.60
2018-09-24T01:08:58.239Z,80.60
2018-09-24T01:09:29.279Z,80.60
2018-09-24T01:10:00.323Z,80.60
2018-09-24T01:10:31.377Z,80.60
2018-09-24T01:11:02.418Z,80.60
2018-09-24T01:11:33.491Z,80.60
2018-09-24T01:12:04.531Z,80.60
2018-09-24T01:12:35.587Z,80.50
2018-09-24T01:13:06.633Z,80.60
2018-09-24T01:13:37.683Z,80.60
2018-09-24T01:14:08.728Z,80.60
2018-09-24T01:14:39.770Z,80.60
2018-09-24T01:15:10.817Z,80.60
2018-09-24T01:15:41.859Z,80.60
2018-09-24T01:16:12.939Z,80.60
2018-09-24T01:16:43.983Z,80.60
2018-09-24T01:17:15.038Z,80.60
2018-09-24T01:17:46.088Z,80.60
2018-09-24T01:18:17.136Z,81.30
2018-09-24T01:18:48.183Z,80.60
2018-09-24T01:19:19.237Z,80.60
2018-09-24T01:19:50.279Z,80.60
2018-09-24T01:20:21.331Z,80.60
2018-09-24T01:20:52.372Z,80.60
2018-09-24T01:21:23.424Z,80.60
2018-09-24T01:21:54.471Z,80.60
2018-09-24T01:22:25.539Z,80.60
2018-09-24T01:22:56.581Z,80.60
2018-09-24T01:23:27.631Z,80.60
2018-09-24T01:23:58.684Z,81.40
2018-09-24T01:24:29.728Z,80.60
2018-09-24T01:25:00.776Z,80.60
2018-09-24T01:25:31.831Z,81.60
2018-09-24T01:26:02.898Z,80.60
2018-09-24T01:26:33.923Z,81.30
2018-09-24T01:27:04.963Z,80.50
2018-09-24T01:27:36.016Z,80.90
2018-09-24T01:28:07.068Z,80.60
2018-09-24T01:28:38.120Z,80.50
2018-09-24T01:29:09.167Z,80.60
2018-09-24T01:29:40.240Z,80.50
2018-09-24T01:30:11.287Z,80.60
2018-09-24T01:30:42.332Z,80.60
2018-09-24T01:31:13.379Z,80.60
2018-09-24T01:31:44.417Z,80.50
2018-09-24T01:32:15.476Z,80.60
2018-09-24T01:32:46.519Z,80.50
2018-09-24T01:33:17.563Z,80.50
2018-09-24T01:33:48.617Z,80.50
2018-09-24T01:34:19.658Z,80.50
2018-09-24T01:34:50.700Z,80.50
2018-09-24T01:35:21.744Z,80.50
2018-09-24T01:35:52.788Z,80.50
2018-09-24T01:36:23.836Z,80.60
2018-09-24T01:36:54.889Z,80.50
2018-09-24T01:37:25.938Z,80.50
2018-09-24T01:37:56.983Z,80.50
2018-09-24T01:38:28.029Z,80.50
2018-09-24T01:38:59.071Z,80.40
2018-09-24T01:39:30.114Z,80.40
2018-09-24T01:40:01.164Z,80.40
2018-09-24T01:40:32.203Z,80.40
2018-09-24T01:41:03.248Z,80.40
2018-09-24T01:41:34.307Z,80.40
2018-09-24T01:42:05.344Z,80.40
2018-09-24T01:42:36.400Z,80.40
2018-09-24T01:43:07.447Z,80.40
2018-09-24T01:43:38.524Z,80.50
2018-09-24T01:44:09.576Z,80.50
2018-09-24T01:44:40.620Z,80.40
2018-09-24T01:45:11.655Z,80.40
2018-09-24T01:45:42.709Z,80.50
2018-09-24T01:46:13.747Z,80.50
2018-09-24T01:46:44.793Z,80.40
2018-09-24T01:47:15.835Z,80.40
2018-09-24T01:47:46.890Z,80.40
2018-09-24T01:48:17.936Z,80.40
2018-09-24T01:48:48.981Z,80.40
2018-09-24T01:49:20.031Z,80.40
2018-09-24T01:49:51.078Z,80.40
2018-09-24T01:50:22.122Z,80.40
2018-09-24T01:50:53.175Z,80.40
2018-09-24T01:51:24.247Z,80.40
2018-09-24T01:51:55.295Z,80.40
2018-09-24T01:52:26.359Z,80.40
2018-09-24T01:52:57.409Z,80.40
2018-09-24T01:53:28.487Z,80.40
2018-09-24T01:53:59.566Z,80.40
2018-09-24T01:54:30.619Z,80.40
2018-09-24T01:55:01.672Z,80.50
2018-09-24T01:55:32.713Z,80.40
2018-09-24T01:56:03.756Z,80.40
2018-09-24T01:56:34.805Z,80.40
2018-09-24T01:57:05.856Z,80.40
2018-09-24T01:57:36.911Z,80.40
2018-09-24T01:58:07.955Z,80.40
2018-09-24T01:58:39.010Z,80.40
2018-09-24T01:59:10.055Z,80.40
2018-09-24T01:59:41.104Z,80.40
2018-09-24T02:00:12.151Z,80.30
2018-09-24T02:00:43.191Z,80.40
2018-09-24T02:01:14.230Z,80.40
2018-09-24T02:01:45.276Z,80.40
2018-09-24T02:02:16.319Z,80.40
2018-09-24T02:02:47.383Z,80.40
2018-09-24T02:03:18.427Z,80.40
2018-09-24T02:03:49.464Z,80.40
2018-09-24T02:04:20.503Z,80.50
2018-09-24T02:04:51.548Z,80.50
2018-09-24T02:05:22.600Z,80.50
2018-09-24T02:05:53.648Z,80.40
2018-09-24T02:06:24.690Z,80.40
2018-09-24T02:06:55.744Z,80.40
2018-09-24T02:07:26.799Z,80.40
2018-09-24T02:07:57.851Z,80.40
2018-09-24T02:08:28.901Z,80.40
2018-09-24T02:08:59.945Z,80.40
2018-09-24T02:09:30.987Z,80.40
2018-09-24T02:10:02.035Z,80.50
2018-09-24T02:10:33.094Z,80.40
2018-09-24T02:11:04.135Z,80.40
2018-09-24T02:11:35.183Z,80.40
2018-09-24T02:12:06.219Z,80.40
2018-09-24T02:12:37.283Z,80.40
2018-09-24T02:13:08.329Z,80.40
2018-09-24T02:13:39.383Z,80.40
2018-09-24T02:14:10.415Z,80.40
2018-09-24T02:14:41.454Z,80.40
2018-09-24T02:15:12.506Z,80.00
2018-09-24T02:15:43.543Z,81.10
2018-09-24T02:16:14.588Z,80.30
2018-09-24T02:16:45.634Z,80.30
2018-09-24T02:17:16.674Z,80.40
2018-09-24T02:17:47.727Z,80.30
2018-09-24T02:18:18.777Z,80.30
2018-09-24T02:18:49.818Z,80.30
2018-09-24T02:19:20.866Z,80.30
2018-09-24T02:19:51.910Z,80.30
2018-09-24T02:20:22.954Z,80.40
2018-09-24T02:20:53.999Z,80.40
2018-09-24T02:21:25.045Z,80.40
2018-09-24T02:21:56.090Z,80.30
2018-09-24T02:22:27.459Z,80.40
2018-09-24T02:22:58.516Z,80.20
2018-09-24T02:23:29.560Z,80.30
2018-09-24T02:24:00.614Z,80.30
2018-09-24T02:24:31.654Z,80.30
2018-09-24T02:25:02.745Z,80.40
2018-09-24T02:25:33.783Z,80.30
2018-09-24T02:26:04.826Z,80.30
2018-09-24T02:26:35.875Z,80.20
2018-09-24T02:27:06.919Z,80.20
2018-09-24T02:27:37.977Z,80.10
2018-09-24T02:28:09.015Z,80.80
2018-09-24T02:28:40.063Z,80.10
2018-09-24T02:29:11.107Z,80.10
2018-09-24T02:29:42.147Z,80.10
2018-09-24T02:30:13.195Z,80.10
2018-09-24T02:30:44.235Z,80.10
2018-09-24T02:31:15.283Z,81.00
2018-09-24T02:31:46.328Z,80.20
2018-09-24T02:32:17.379Z,80.20
2018-09-24T02:32:48.431Z,80.20
2018-09-24T02:33:19.470Z,80.10
2018-09-24T02:33:50.518Z,80.20
2018-09-24T02:34:21.571Z,80.20
2018-09-24T02:34:52.619Z,80.10
2018-09-24T02:35:23.669Z,80.10
2018-09-24T02:35:54.702Z,80.10
2018-09-24T02:36:25.744Z,80.10
2018-09-24T02:36:56.808Z,80.20
2018-09-24T02:37:27.837Z,80.20
2018-09-24T02:37:58.896Z,80.20
2018-09-24T02:38:29.947Z,80.20
2018-09-24T02:39:00.993Z,80.20
2018-09-24T02:39:32.035Z,80.30
2018-09-24T02:40:03.092Z,80.20
2018-09-24T02:40:34.134Z,80.30
2018-09-24T02:41:05.191Z,80.20
2018-09-24T02:41:36.237Z,80.20
2018-09-24T02:42:07.291Z,80.20
2018-09-24T02:42:38.355Z,80.20
2018-09-24T02:43:09.403Z,80.10
2018-09-24T02:43:40.447Z,80.10
2018-09-24T02:44:11.487Z,80.10
2018-09-24T02:44:42.530Z,80.10
2018-09-24T02:45:13.584Z,80.10
2018-09-24T02:45:44.627Z,80.10
2018-09-24T02:46:15.663Z,80.20
2018-09-24T02:46:46.727Z,80.20
2018-09-24T02:47:17.758Z,80.20
2018-09-24T02:47:48.811Z,80.20
2018-09-24T02:48:19.867Z,80.20
2018-09-24T02:48:50.912Z,80.20
2018-09-24T02:49:21.954Z,80.20
2018-09-24T02:49:53.007Z,80.20
2018-09-24T02:50:24.052Z,80.20
2018-09-24T02:50:55.100Z,80.20
2018-09-24T02:51:26.138Z,80.20
2018-09-24T02:51:57.175Z,80.20
2018-09-24T02:52:28.225Z,80.20
2018-09-24T02:52:59.380Z,80.20
2018-09-24T02:53:30.428Z,80.10
2018-09-24T02:54:01.476Z,80.10
2018-09-24T02:54:32.526Z,80.20
2018-09-24T02:55:03.562Z,81.00
2018-09-24T02:55:34.615Z,80.20
2018-09-24T02:56:05.667Z,80.10
2018-09-24T02:56:36.707Z,79.90
2018-09-24T02:57:07.760Z,79.80
2018-09-24T02:57:38.809Z,79.80
2018-09-24T02:58:09.868Z,79.90
2018-09-24T02:58:40.919Z,79.80
2018-09-24T02:59:11.963Z,79.80
2018-09-24T02:59:43.009Z,79.80
2018-09-24T03:00:14.051Z,79.80
2018-09-24T03:00:45.100Z,79.70
2018-09-24T03:01:16.197Z,79.70
2018-09-24T03:01:47.195Z,79.70
2018-09-24T03:02:18.235Z,79.70
2018-09-24T03:02:49.287Z,79.70
2018-09-24T03:03:20.366Z,79.70
2018-09-24T03:03:51.416Z,79.70
2018-09-24T03:04:22.460Z,79.70
2018-09-24T03:04:53.512Z,79.50
2018-09-24T03:05:24.655Z,79.40
2018-09-24T03:05:55.710Z,79.30
2018-09-24T03:06:26.747Z,79.40
2018-09-24T03:06:57.791Z,79.40
2018-09-24T03:07:28.836Z,80.00
2018-09-24T03:07:59.882Z,79.50
2018-09-24T03:08:30.926Z,79.40
2018-09-24T03:09:02.048Z,79.40
2018-09-24T03:09:33.111Z,79.40
2018-09-24T03:10:04.150Z,80.10
2018-09-24T03:10:35.191Z,79.40
2018-09-24T03:11:06.240Z,80.30
2018-09-24T03:11:37.290Z,79.70
2018-09-24T03:12:08.335Z,79.70
2018-09-24T03:12:39.388Z,79.60
2018-09-24T03:13:10.428Z,79.60
2018-09-24T03:13:41.477Z,79.60
2018-09-24T03:14:12.524Z,79.60
2018-09-24T03:14:43.568Z,79.50
2018-09-24T03:15:14.614Z,79.60
2018-09-24T03:15:45.663Z,79.60
2018-09-24T03:16:16.707Z,79.70
2018-09-24T03:16:47.755Z,79.70
2018-09-24T03:17:18.802Z,79.70
2018-09-24T03:17:49.848Z,79.70
2018-09-24T03:18:20.904Z,79.70
2018-09-24T03:18:51.952Z,79.60
2018-09-24T03:19:23.000Z,79.60
2018-09-24T03:19:54.051Z,79.60
2018-09-24T03:20:25.102Z,79.60
2018-09-24T03:20:56.170Z,79.60
2018-09-24T03:21:27.219Z,79.50
2018-09-24T03:21:58.271Z,79.60
2018-09-24T03:22:29.315Z,79.60
2018-09-24T03:23:00.359Z,79.50
2018-09-24T03:23:31.421Z,79.50
2018-09-24T03:24:02.473Z,79.60
2018-09-24T03:24:33.515Z,79.50
2018-09-24T03:25:04.566Z,79.50
2018-09-24T03:25:35.611Z,79.50
2018-09-24T03:26:06.708Z,79.60
2018-09-24T03:26:37.695Z,79.60
2018-09-24T03:27:08.735Z,79.50
2018-09-24T03:27:39.770Z,79.50
2018-09-24T03:28:10.828Z,79.50
2018-09-24T03:28:41.887Z,79.50
2018-09-24T03:29:12.936Z,79.50
2018-09-24T03:29:43.978Z,79.50
2018-09-24T03:30:15.021Z,79.50
2018-09-24T03:30:46.067Z,79.50
2018-09-24T03:31:17.115Z,79.50
2018-09-24T03:31:48.159Z,79.20
2018-09-24T03:32:19.200Z,79.50
2018-09-24T03:32:50.251Z,79.50
2018-09-24T03:33:21.294Z,79.50
2018-09-24T03:33:52.348Z,79.50
2018-09-24T03:34:23.393Z,79.50
2018-09-24T03:34:54.439Z,79.50
2018-09-24T03:35:25.482Z,79.50
2018-09-24T03:35:56.535Z,79.50
2018-09-24T03:36:27.587Z,79.40
2018-09-24T03:36:58.639Z,79.40
2018-09-24T03:37:29.687Z,79.50
2018-09-24T03:38:00.732Z,79.50
2018-09-24T03:38:31.777Z,79.50
2018-09-24T03:39:02.832Z,79.50
2018-09-24T03:39:33.878Z,79.50
2018-09-24T03:40:04.929Z,79.50
2018-09-24T03:40:35.977Z,79.50
2018-09-24T03:41:07.023Z,79.50
2018-09-24T03:41:38.063Z,79.50
2018-09-24T03:42:09.105Z,79.50
2018-09-24T03:42:40.155Z,79.90
2018-09-24T03:43:11.200Z,79.50
2018-09-24T03:43:42.242Z,79.50
2018-09-24T03:44:13.295Z,79.50
2018-09-24T03:44:44.340Z,79.50
2018-09-24T03:45:15.383Z,79.90
2018-09-24T03:45:46.425Z,79.50
2018-09-24T03:46:17.470Z,79.40
2018-09-24T03:46:48.511Z,79.40
2018-09-24T03:47:19.554Z,79.40
2018-09-24T03:47:50.595Z,79.50
2018-09-24T03:48:21.645Z,79.40
2018-09-24T03:48:52.700Z,79.50
2018-09-24T03:49:23.747Z,79.40
2018-09-24T03:49:54.791Z,79.30
2018-09-24T03:50:25.835Z,79.40
2018-09-24T03:50:56.880Z,79.40
2018-09-24T03:51:27.932Z,79.90
2018-09-24T03:51:58.971Z,79.40
2018-09-24T03:52:30.023Z,79.40
2018-09-24T03:53:01.063Z,79.30
2018-09-24T03:53:32.103Z,79.40
2018-09-24T03:54:03.162Z,79.30
2018-09-24T03:54:34.232Z,79.30
2018-09-24T03:55:05.263Z,79.20
2018-09-24T03:55:36.311Z,79.20
2018-09-24T03:56:07.359Z,79.30
2018-09-24T03:56:38.431Z,79.70
2018-09-24T03:57:09.474Z,79.30
2018-09-24T03:57:40.519Z,79.30
2018-09-24T03:58:11.559Z,79.30
2018-09-24T03:58:42.611Z,79.20
2018-09-24T03:59:13.664Z,79.30
2018-09-24T03:59:44.712Z,79.30
2018-09-24T04:00:15.767Z,79.30
2018-09-24T04:00:46.804Z,79.30
2018-09-24T04:01:17.846Z,79.30
2018-09-24T04:01:48.895Z,79.20
2018-09-24T04:02:19.939Z,79.00
2018-09-24T04:02:50.983Z,78.90
2018-09-24T04:03:22.035Z,78.90
2018-09-24T04:03:53.077Z,78.90
2018-09-24T04:04:24.131Z,79.00
2018-09-24T04:04:55.180Z,79.10
2018-09-24T04:05:26.246Z,79.00
2018-09-24T04:05:57.287Z,79.10
2018-09-24T04:06:28.336Z,79.50
2018-09-24T04:06:59.400Z,79.20
2018-09-24T04:07:30.434Z,79.20
2018-09-24T04:08:01.486Z,79.10
2018-09-24T04:08:32.536Z,79.10
2018-09-24T04:09:03.596Z,79.10
2018-09-24T04:09:34.692Z,79.20
2018-09-24T04:10:05.719Z,79.10
2018-09-24T04:10:36.735Z,79.00
2018-09-24T04:11:07.780Z,79.00
2018-09-24T04:11:38.836Z,79.20
2018-09-24T04:12:09.884Z,79.10
2018-09-24T04:12:40.995Z,79.20
2018-09-24T04:13:12.038Z,79.20
2018-09-24T04:13:43.083Z,79.10
2018-09-24T04:14:14.143Z,79.20
2018-09-24T04:14:45.350Z,79.20
2018-09-24T04:15:16.625Z,79.20
2018-09-24T04:15:47.657Z,79.20
2018-09-24T04:16:18.714Z,79.20
2018-09-24T04:16:49.755Z,79.20
2018-09-24T04:17:20.797Z,79.20
2018-09-24T04:17:51.841Z,78.60
2018-09-24T04:18:22.887Z,79.20
2018-09-24T04:18:53.945Z,79.20
2018-09-24T04:19:25.066Z,79.20
2018-09-24T04:19:56.039Z,79.30
2018-09-24T04:20:27.088Z,79.20
2018-09-24T04:20:58.134Z,79.20
2018-09-24T04:21:29.184Z,79.20
2018-09-24T04:22:00.224Z,79.20
2018-09-24T04:22:31.292Z,79.30
2018-09-24T04:23:02.438Z,79.30
2018-09-24T04:23:33.482Z,79.20
2018-09-24T04:24:04.526Z,79.20
2018-09-24T04:24:35.587Z,79.20
2018-09-24T04:25:06.637Z,79.30
2018-09-24T04:25:37.676Z,79.20
2018-09-24T04:26:08.731Z,79.30
2018-09-24T04:26:39.784Z,79.30
2018-09-24T04:27:10.833Z,79.30
2018-09-24T04:27:41.880Z,79.20
2018-09-24T04:28:12.931Z,79.20
2018-09-24T04:28:43.983Z,79.20
2018-09-24T04:29:15.031Z,79.20
2018-09-24T04:29:46.092Z,79.20
2018-09-24T04:30:17.136Z,79.20
2018-09-24T04:30:48.183Z,79.20
2018-09-24T04:31:19.232Z,79.20
2018-09-24T04:31:50.286Z,79.20
2018-09-24T04:32:21.328Z,79.20
2018-09-24T04:32:52.371Z,79.10
2018-09-24T04:33:23.415Z,79.20
2018-09-24T04:33:54.464Z,79.20
2018-09-24T04:34:25.511Z,79.20
2018-09-24T04:34:56.561Z,79.20
2018-09-24T04:35:27.607Z,79.20
2018-09-24T04:35:58.655Z,79.20
2018-09-24T04:36:29.709Z,79.90
2018-09-24T04:37:00.743Z,79.10
2018-09-24T04:37:31.788Z,79.10
2018-09-24T04:38:02.826Z,79.00
2018-09-24T04:38:33.876Z,78.90
2018-09-24T04:39:04.930Z,78.90
2018-09-24T04:39:35.977Z,78.90
2018-09-24T04:40:07.020Z,78.90
2018-09-24T04:40:38.070Z,78.70
2018-09-24T04:41:09.111Z,78.70
2018-09-24T04:41:40.155Z,78.90
2018-09-24T04:42:11.194Z,79.70
2018-09-24T04:42:42.240Z,78.90
2018-09-24T04:43:13.297Z,78.90
2018-09-24T04:43:44.337Z,79.00
2018-09-24T04:44:15.385Z,79.00
2018-09-24T04:44:46.428Z,79.00
2018-09-24T04:45:17.483Z,79.00
2018-09-24T04:45:48.522Z,79.00
2018-09-24T04:46:19.567Z,79.10
2018-09-24T04:46:50.614Z,79.20
2018-09-24T04:47:21.656Z,79.20
2018-09-24T04:47:52.703Z,79.10
2018-09-24T04:48:23.747Z,79.10
2018-09-24T04:48:54.791Z,79.00
2018-09-24T04:49:25.840Z,79.10
2018-09-24T04:49:56.887Z,79.10
2018-09-24T04:50:27.930Z,79.20
2018-09-24T04:50:58.974Z,79.20
2018-09-24T04:51:30.025Z,79.20
2018-09-24T04:52:01.072Z,79.20
2018-09-24T04:52:32.111Z,79.20
2018-09-24T04:53:03.159Z,79.20
2018-09-24T04:53:34.203Z,79.20
2018-09-24T04:54:05.270Z,79.10
2018-09-24T04:54:36.315Z,79.20
2018-09-24T04:55:07.378Z,79.20
2018-09-24T04:55:38.419Z,79.90
2018-09-24T04:56:09.463Z,79.20
2018-09-24T04:56:40.507Z,79.10
2018-09-24T04:57:11.559Z,79.10
2018-09-24T04:57:42.596Z,79.00
2018-09-24T04:58:13.637Z,79.00
2018-09-24T04:58:44.744Z,79.00
2018-09-24T04:59:15.747Z,79.00
2018-09-24T04:59:46.792Z,79.00
2018-09-24T05:00:17.848Z,79.10
2018-09-24T05:00:48.891Z,79.50
2018-09-24T05:01:19.932Z,79.00
2018-09-24T05:01:51.079Z,79.00
2018-09-24T05:02:22.111Z,79.00
2018-09-24T05:02:53.138Z,79.00
2018-09-24T05:03:24.186Z,79.00
2018-09-24T05:03:55.228Z,79.00
2018-09-24T05:04:26.279Z,79.00
2018-09-24T05:04:57.323Z,79.00
2018-09-24T05:05:28.381Z,79.00
2018-09-24T05:05:59.427Z,79.00
2018-09-24T05:06:30.463Z,79.00
2018-09-24T05:07:01.513Z,79.00
2018-09-24T05:07:32.552Z,79.00
2018-09-24T05:08:03.595Z,79.00
2018-09-24T05:08:34.638Z,79.00
2018-09-24T05:09:05.679Z,79.00
2018-09-24T05:09:36.727Z,79.00
2018-09-24T05:10:07.819Z,79.00
2018-09-24T05:10:38.834Z,79.50
2018-09-24T05:11:09.882Z,79.00
2018-09-24T05:11:40.923Z,79.00
2018-09-24T05:12:11.971Z,79.00
2018-09-24T05:12:43.017Z,79.00
2018-09-24T05:13:14.126Z,79.00
2018-09-24T05:13:45.165Z,79.00
2018-09-24T05:14:16.210Z,79.00
2018-09-24T05:14:47.251Z,79.00
2018-09-24T05:15:18.295Z,78.90
2018-09-24T05:15:49.354Z,79.00
2018-09-24T05:16:20.475Z,79.00
2018-09-24T05:16:51.432Z,79.00
2018-09-24T05:17:22.478Z,79.10
2018-09-24T05:17:53.519Z,79.10
2018-09-24T05:18:24.571Z,79.00
2018-09-24T05:18:55.611Z,79.00
2018-09-24T05:19:26.668Z,79.00
2018-09-24T05:19:57.722Z,78.90
2018-09-24T05:20:28.766Z,79.00
2018-09-24T05:20:59.818Z,79.00
2018-09-24T05:21:30.867Z,79.00
2018-09-24T05:22:01.911Z,79.00
2018-09-24T05:22:32.959Z,78.90
2018-09-24T05:23:03.995Z,79.00
2018-09-24T05:23:35.044Z,79.00
2018-09-24T05:24:06.087Z,79.00
2018-09-24T05:24:37.131Z,79.00
2018-09-24T05:25:08.176Z,78.90
2018-09-24T05:25:39.223Z,78.90
2018-09-24T05:26:10.280Z,79.00
2018-09-24T05:26:41.325Z,78.90
2018-09-24T05:27:12.423Z,79.00
2018-09-24T05:27:43.412Z,79.00
2018-09-24T05:28:14.461Z,79.00
2018-09-24T05:28:45.507Z,79.00
2018-09-24T05:29:16.551Z,79.00
2018-09-24T05:29:47.592Z,79.00
2018-09-24T05:30:18.640Z,78.90
2018-09-24T05:30:49.698Z,78.80
2018-09-24T05:31:20.747Z,78.70
2018-09-24T05:31:51.791Z,78.60
2018-09-24T05:32:22.872Z,78.40
2018-09-24T05:32:53.875Z,79.20
2018-09-24T05:33:24.920Z,78.40
2018-09-24T05:33:55.966Z,78.70
2018-09-24T05:34:27.055Z,78.70
2018-09-24T05:34:58.051Z,78.70
2018-09-24T05:35:29.100Z,78.70
2018-09-24T05:36:00.161Z,78.70
2018-09-24T05:36:31.204Z,78.70
2018-09-24T05:37:02.247Z,78.70
2018-09-24T05:37:33.294Z,78.70
2018-09-24T05:38:04.336Z,78.70
2018-09-24T05:38:35.380Z,78.70
2018-09-24T05:39:06.423Z,78.70
2018-09-24T05:39:37.470Z,78.70
2018-09-24T05:40:08.524Z,78.80
2018-09-24T05:40:39.568Z,78.80
2018-09-24T05:41:10.638Z,78.80
2018-09-24T05:41:41.669Z,78.80
2018-09-24T05:42:12.707Z,78.70
2018-09-24T05:42:43.751Z,78.70
2018-09-24T05:43:14.855Z,78.80
2018-09-24T05:43:45.894Z,78.80
2018-09-24T05:44:16.943Z,78.70
2018-09-24T05:44:47.978Z,78.80
2018-09-24T05:45:19.020Z,78.70
2018-09-24T05:45:50.075Z,78.70
2018-09-24T05:46:21.127Z,78.70
2018-09-24T05:46:52.175Z,78.70
2018-09-24T05:47:23.212Z,78.70
2018-09-24T05:47:54.293Z,78.70
2018-09-24T05:48:25.310Z,78.70
2018-09-24T05:48:56.355Z,78.70
2018-09-24T05:49:27.395Z,78.60
2018-09-24T05:49:58.444Z,78.80
2018-09-24T05:50:29.487Z,78.70
2018-09-24T05:51:00.531Z,78.70
2018-09-24T05:51:31.583Z,78.70
2018-09-24T05:52:02.628Z,78.60
2018-09-24T05:52:33.671Z,78.70
2018-09-24T05:53:04.715Z,78.70
2018-09-24T05:53:35.754Z,78.70
2018-09-24T05:54:06.803Z,78.70
2018-09-24T05:54:37.843Z,78.70
2018-09-24T05:55:08.890Z,78.70
2018-09-24T05:55:39.935Z,78.60
2018-09-24T05:56:10.980Z,78.70
2018-09-24T05:56:42.027Z,78.70
2018-09-24T05:57:13.067Z,78.70
2018-09-24T05:57:44.124Z,78.70
2018-09-24T05:58:15.161Z,78.70
2018-09-24T05:58:46.199Z,78.60
2018-09-24T05:59:17.238Z,78.70
2018-09-24T05:59:48.552Z,78.60
2018-09-24T06:00:19.580Z,78.70
2018-09-24T06:00:50.627Z,78.70
2018-09-24T06:01:21.701Z,78.70
2018-09-24T06:01:52.750Z,78.70
2018-09-24T06:02:23.788Z,78.70
2018-09-24T06:02:54.830Z,78.70
2018-09-24T06:03:25.875Z,78.70
2018-09-24T06:03:56.924Z,78.70
2018-09-24T06:04:28.001Z,78.70
2018-09-24T06:04:59.011Z,78.70
2018-09-24T06:05:30.051Z,78.70
2018-09-24T06:06:01.092Z,78.70
2018-09-24T06:06:32.152Z,79.40
2018-09-24T06:07:03.189Z,78.70
2018-09-24T06:07:34.232Z,78.70
2018-09-24T06:08:05.277Z,78.70
2018-09-24T06:08:36.319Z,78.70
2018-09-24T06:09:07.358Z,78.70
2018-09-24T06:09:38.411Z,79.50
2018-09-24T06:10:09.464Z,78.70
2018-09-24T06:10:40.498Z,78.70
2018-09-24T06:11:11.544Z,78.70
2018-09-24T06:11:42.605Z,78.70
2018-09-24T06:12:13.651Z,78.70
2018-09-24T06:12:44.690Z,78.70
2018-09-24T06:13:15.739Z,78.70
2018-09-24T06:13:46.860Z,78.70
2018-09-24T06:14:17.826Z,78.60
2018-09-24T06:14:48.875Z,78.60
2018-09-24T06:15:19.918Z,78.70
2018-09-24T06:15:50.975Z,78.70
2018-09-24T06:16:22.022Z,78.70
2018-09-24T06:16:53.072Z,78.70
2018-09-24T06:17:24.115Z,78.70
2018-09-24T06:17:55.164Z,78.60
2018-09-24T06:18:26.227Z,78.70
2018-09-24T06:18:57.257Z,78.60
2018-09-24T06:19:28.292Z,78.60
2018-09-24T06:19:59.331Z,78.60
2018-09-24T06:20:30.383Z,78.60
2018-09-24T06:21:01.427Z,78.60
2018-09-24T06:21:32.475Z,78.60
2018-09-24T06:22:03.527Z,78.60
2018-09-24T06:22:34.570Z,78.50
2018-09-24T06:23:05.616Z,78.50
2018-09-24T06:23:36.655Z,79.00
2018-09-24T06:24:07.708Z,78.50
2018-09-24T06:24:38.747Z,78.50
2018-09-24T06:25:09.791Z,78.50
2018-09-24T06:25:40.860Z,78.50
2018-09-24T06:26:11.888Z,78.50
2018-09-24T06:26:42.953Z,78.60
2018-09-24T06:27:13.996Z,78.60
2018-09-24T06:27:45.047Z,78.60
2018-09-24T06:28:16.130Z,78.60
2018-09-24T06:28:47.131Z,78.60
2018-09-24T06:29:18.175Z,78.60
2018-09-24T06:29:49.219Z,78.60
2018-09-24T06:30:20.263Z,78.60
2018-09-24T06:30:51.312Z,78.60
2018-09-24T06:31:22.352Z,78.60
2018-09-24T06:31:53.411Z,78.60
2018-09-24T06:32:24.456Z,78.60
2018-09-24T06:32:55.512Z,78.60
2018-09-24T06:33:26.551Z,78.60
2018-09-24T06:33:57.605Z,78.50
2018-09-24T06:34:28.639Z,78.50
2018-09-24T06:34:59.684Z,78.30
2018-09-24T06:35:30.726Z,78.30
2018-09-24T06:36:01.867Z,78.20
2018-09-24T06:36:32.911Z,78.20
2018-09-24T06:37:03.969Z,78.20
2018-09-24T06:37:35.011Z,78.20
2018-09-24T06:38:06.055Z,78.30
2018-09-24T06:38:37.101Z,78.30
2018-09-24T06:39:08.147Z,78.30
2018-09-24T06:39:39.195Z,78.40