createdAt,value
2023-05-02T00:00:09.227Z,1.40
2023-05-02T00:02:37.432Z,1.37
2023-05-02T00:05:06.697Z,1.40
2023-05-02T00:07:34.645Z,1.63
2023-05-02T00:10:03.879Z,1.30
2023-05-02T00:12:31.722Z,1.40
2023-05-02T00:14:59.521Z,1.70
2023-05-02T00:17:27.537Z,1.80
2023-05-02T00:19:55.503Z,1.57
2023-05-02T00:22:23.309Z,2.00
2023-05-02T00:24:53.310Z,2.00
2023-05-02T00:27:22.626Z,2.00
2023-05-02T00:29:52.352Z,1.97
2023-05-02T00:32:20.359Z,2.23
2023-05-02T00:34:48.129Z,2.53
2023-05-02T00:37:15.972Z,2.77
2023-05-02T00:39:44.979Z,3.27
2023-05-02T00:42:12.764Z,3.03
2023-05-02T00:44:41.901Z,3.13
2023-05-02T00:47:09.716Z,3.20
2023-05-02T00:49:37.526Z,3.07
2023-05-02T00:52:05.288Z,3.07
2023-05-02T00:54:33.090Z,3.27
2023-05-02T00:57:00.880Z,3.10
2023-05-02T00:59:28.690Z,3.07
2023-05-02T01:02:06.016Z,3.27
2023-05-02T01:04:43.740Z,3.43
2023-05-02T01:07:26.161Z,3.03
2023-05-02T01:10:02.948Z,2.83
2023-05-02T01:12:35.675Z,3.50
2023-05-02T01:15:08.748Z,3.20
2023-05-02T01:17:39.402Z,3.23
2023-05-02T01:20:11.024Z,3.00
2023-05-02T01:22:41.105Z,3.17
2023-05-02T01:25:19.928Z,3.07
2023-05-02T01:27:57.468Z,3.20
2023-05-02T01:30:29.005Z,3.47
2023-05-02T01:32:59.700Z,3.10
2023-05-02T01:35:28.412Z,3.27
2023-05-02T01:37:58.994Z,3.30
2023-05-02T01:40:27.630Z,3.57
2023-05-02T01:42:56.114Z,4.30
2023-05-02T01:45:27.576Z,4.60
2023-05-02T01:47:56.096Z,5.60
2023-05-02T01:50:27.048Z,5.30
2023-05-02T01:52:56.272Z,4.90
2023-05-02T01:55:26.772Z,5.53
2023-05-02T01:57:56.794Z,5.77
2023-05-02T02:00:26.862Z,6.10
2023-05-02T02:02:55.763Z,6.37
2023-05-02T02:05:24.407Z,6.60
2023-05-02T02:07:52.583Z,6.13
2023-05-02T02:10:20.926Z,5.73
2023-05-02T02:12:54.189Z,6.90
2023-05-02T02:15:28.966Z,6.43
2023-05-02T02:18:01.759Z,6.53
2023-05-02T02:20:31.936Z,8.30
2023-05-02T02:23:04.345Z,7.43
2023-05-02T02:25:32.848Z,9.20
2023-05-02T02:28:01.076Z,9.23
2023-05-02T02:30:30.618Z,9.23
2023-05-02T02:32:58.434Z,9.83
2023-05-02T02:35:32.477Z,11.10
2023-05-02T02:38:07.704Z,11.40
2023-05-02T02:40:42.886Z,11.03
2023-05-02T02:43:18.544Z,11.37
2023-05-02T02:45:54.919Z,11.80
2023-05-02T02:48:30.301Z,11.47
2023-05-02T02:51:13.916Z,12.10
2023-05-02T02:53:52.472Z,12.33
2023-05-02T02:56:28.417Z,11.50
2023-05-02T02:58:59.726Z,12.90
2023-05-02T03:01:32.430Z,12.47
2023-05-02T03:04:00.738Z,14.80
2023-05-02T03:06:28.742Z,15.47
2023-05-02T03:08:56.758Z,14.27
2023-05-02T03:11:24.400Z,16.27
2023-05-02T03:13:52.815Z,15.50
2023-05-02T03:16:35.152Z,14.73
2023-05-02T03:19:03.108Z,14.80
2023-05-02T03:21:31.668Z,14.90
2023-05-02T03:24:00.606Z,14.23
2023-05-02T03:26:28.535Z,14.40
2023-05-02T03:28:56.980Z,13.77
2023-05-02T03:31:26.367Z,14.63
2023-05-02T03:33:56.427Z,14.60
2023-05-02T03:36:24.086Z,14.50
2023-05-02T03:38:53.237Z,12.97
2023-05-02T03:41:21.289Z,14.63
2023-05-02T03:43:49.014Z,13.83
2023-05-02T03:46:16.895Z,14.30
2023-05-02T03:48:46.384Z,13.77
2023-05-02T03:51:15.676Z,14.00
2023-05-02T03:53:43.541Z,13.67
2023-05-02T03:56:11.487Z,14.40
2023-05-02T03:58:39.351Z,12.80
2023-05-02T04:01:14.980Z,12.43
2023-05-02T04:03:42.914Z,13.90
2023-05-02T04:06:13.190Z,12.33
2023-05-02T04:08:42.645Z,12.47
2023-05-02T04:11:10.513Z,12.67
2023-05-02T04:13:38.335Z,11.53
2023-05-02T04:16:06.816Z,12.63
2023-05-02T04:18:34.810Z,12.90
2023-05-02T04:21:02.610Z,12.97
2023-05-02T04:23:30.409Z,12.67
2023-05-02T04:25:59.586Z,12.70
2023-05-02T04:28:27.378Z,12.77
2023-05-02T04:30:55.416Z,13.80
2023-05-02T04:33:23.374Z,12.83
2023-05-02T04:35:51.276Z,12.97
2023-05-02T04:38:19.047Z,14.70
2023-05-02T04:40:47.118Z,13.27
2023-05-02T04:43:16.253Z,15.37
2023-05-02T04:45:43.992Z,15.83
2023-05-02T04:48:12.241Z,16.33
2023-05-02T04:50:40.044Z,16.77
2023-05-02T04:53:07.720Z,15.50
2023-05-02T04:55:35.510Z,16.17
2023-05-02T04:58:09.453Z,17.40
2023-05-02T05:00:38.853Z,15.47
2023-05-02T05:03:07.285Z,16.23
2023-05-02T05:05:35.601Z,15.43
2023-05-02T05:08:03.400Z,15.50
2023-05-02T05:10:31.286Z,15.67
2023-05-02T05:12:59.040Z,13.67
2023-05-02T05:15:27.332Z,14.10
2023-05-02T05:17:56.518Z,13.40
2023-05-02T05:20:25.027Z,14.50
2023-05-02T05:22:52.746Z,13.77
2023-05-02T05:25:20.686Z,11.50
2023-05-02T05:27:48.591Z,7.40
2023-05-02T05:30:16.337Z,6.17
2023-05-02T05:32:44.475Z,5.47
2023-05-02T05:35:14.029Z,3.60
2023-05-02T05:37:41.804Z,3.13
2023-05-02T05:40:10.656Z,3.00
2023-05-02T05:42:38.431Z,2.70
2023-05-02T05:45:07.505Z,2.53
2023-05-02T05:47:35.240Z,2.20
2023-05-02T05:50:03.396Z,2.10
2023-05-02T05:52:32.840Z,1.73
2023-05-02T05:55:00.638Z,1.57
2023-05-02T05:57:28.640Z,2.33
2023-05-02T05:59:56.370Z,1.77
2023-05-02T06:02:24.231Z,2.20
2023-05-02T06:04:54.900Z,1.93
2023-05-02T06:07:22.618Z,2.03
2023-05-02T06:09:51.894Z,2.23
2023-05-02T06:12:19.826Z,2.13
2023-05-02T06:14:47.650Z,2.33
2023-05-02T06:17:15.520Z,1.87
2023-05-02T06:19:43.273Z,2.00
2023-05-02T06:22:15.917Z,2.40
2023-05-02T06:24:45.681Z,2.20
2023-05-02T06:27:14.906Z,2.07
2023-05-02T06:29:42.647Z,2.30
2023-05-02T06:32:12.919Z,2.80
2023-05-02T06:34:40.855Z,2.40
2023-05-02T06:37:08.706Z,3.23
2023-05-02T06:39:36.761Z,3.17
2023-05-02T06:42:04.882Z,2.87
2023-05-02T06:44:33.975Z,2.87
2023-05-02T06:47:01.866Z,2.93
2023-05-02T06:49:29.719Z,3.10
2023-05-02T06:51:57.448Z,3.07
2023-05-02T06:54:25.938Z,3.20
2023-05-02T06:56:53.803Z,3.40
2023-05-02T06:59:21.553Z,3.43
2023-05-02T07:01:51.060Z,3.87
2023-05-02T07:04:19.112Z,3.90
2023-05-02T07:06:47.327Z,3.10
2023-05-02T07:09:15.285Z,3.37
2023-05-02T07:11:43.119Z,2.90
2023-05-02T07:14:10.858Z,2.43
2023-05-02T07:16:38.711Z,2.70
2023-05-02T07:19:07.900Z,2.53
2023-05-02T07:21:35.678Z,3.27
2023-05-02T07:24:03.452Z,3.10
2023-05-02T07:26:31.298Z,2.73
2023-05-02T07:28:59.074Z,2.60
2023-05-02T07:31:26.962Z,3.20
2023-05-02T07:33:54.807Z,3.40
2023-05-02T07:36:23.979Z,2.87
2023-05-02T07:38:51.807Z,3.23
2023-05-02T07:41:19.629Z,3.50
2023-05-02T07:43:47.449Z,3.27
2023-05-02T07:46:15.658Z,3.47
2023-05-02T07:48:43.758Z,3.53
2023-05-02T07:51:12.231Z,3.30
2023-05-02T07:53:41.494Z,3.03
2023-05-02T07:56:09.483Z,3.63
2023-05-02T07:58:37.759Z,2.90
2023-05-02T08:01:05.950Z,3.50
2023-05-02T08:03:33.776Z,3.30
2023-05-02T08:06:02.132Z,2.97
2023-05-02T08:08:29.968Z,3.27
2023-05-02T08:10:59.896Z,2.93
2023-05-02T08:13:28.350Z,2.93
2023-05-02T08:15:58.899Z,3.40
2023-05-02T08:18:26.776Z,2.87
2023-05-02T08:20:55.667Z,3.17
2023-05-02T08:23:23.410Z,3.17
2023-05-02T08:25:51.132Z,3.03
2023-05-02T08:28:20.239Z,2.83
2023-05-02T08:30:48.936Z,2.20
2023-05-02T08:33:16.694Z,2.37
2023-05-02T08:35:44.471Z,2.30
2023-05-02T08:38:12.300Z,3.30
2023-05-02T08:40:42.740Z,2.07
2023-05-02T08:43:12.341Z,2.10
2023-05-02T08:45:43.608Z,2.87
2023-05-02T08:48:13.986Z,2.33
2023-05-02T08:50:44.517Z,2.13
2023-05-02T08:53:13.639Z,2.03
2023-05-02T08:55:42.662Z,1.97
2023-05-02T08:58:12.113Z,2.13
2023-05-02T09:00:43.779Z,2.60
2023-05-02T09:03:29.055Z,2.40
2023-05-02T09:06:06.183Z,1.93
2023-05-02T09:08:34.866Z,2.13
2023-05-02T09:11:03.384Z,2.30
2023-05-02T09:13:33.540Z,2.30
2023-05-02T09:16:03.891Z,2.43
2023-05-02T09:18:33.253Z,1.97
2023-05-02T09:21:02.193Z,2.67
2023-05-02T09:23:51.382Z,2.30
2023-05-02T09:26:21.200Z,2.47
2023-05-02T09:28:49.988Z,2.20
2023-05-02T09:31:43.434Z,1.97
2023-05-02T09:34:11.470Z,2.57
2023-05-02T09:36:43.306Z,2.10
2023-05-02T09:39:13.588Z,2.93
2023-05-02T09:41:41.918Z,2.33
2023-05-02T09:44:12.029Z,2.30
2023-05-02T09:46:44.929Z,2.10
2023-05-02T09:49:14.741Z,2.27
2023-05-02T09:51:43.959Z,2.40
2023-05-02T09:54:12.022Z,2.13
2023-05-02T09:56:53.894Z,2.03
2023-05-02T09:59:21.713Z,1.90
2023-05-02T10:01:56.639Z,1.97
2023-05-02T10:04:25.471Z,2.00
2023-05-02T10:06:54.802Z,2.23
2023-05-02T10:09:23.488Z,2.30
2023-05-02T10:11:53.952Z,2.27
2023-05-02T10:14:23.419Z,2.17
2023-05-02T10:17:00.941Z,1.97
2023-05-02T10:19:34.631Z,1.90
2023-05-02T10:22:04.138Z,1.70
2023-05-02T10:24:33.527Z,2.57
2023-05-02T10:27:02.079Z,2.17
2023-05-02T10:29:30.825Z,2.50
2023-05-02T10:32:02.336Z,2.17
2023-05-02T10:34:33.871Z,2.40
2023-05-02T10:37:02.291Z,2.47
2023-05-02T10:39:31.239Z,2.20
2023-05-02T10:42:02.950Z,2.13
2023-05-02T10:44:34.962Z,2.50
2023-05-02T10:47:19.849Z,2.97
2023-05-02T10:49:52.883Z,2.63
2023-05-02T10:52:27.431Z,3.17
2023-05-02T10:55:15.012Z,2.87
2023-05-02T10:58:15.926Z,2.90
2023-05-02T11:00:43.733Z,3.30
2023-05-02T11:03:13.053Z,2.77
2023-05-02T11:06:08.036Z,3.27
2023-05-02T11:08:35.980Z,3.20
2023-05-02T11:11:37.163Z,3.37
2023-05-02T11:14:04.915Z,3.47
2023-05-02T11:17:06.243Z,3.10
2023-05-02T11:20:07.570Z,3.27
2023-05-02T11:22:36.733Z,4.00
2023-05-02T11:25:05.417Z,3.47
2023-05-02T11:27:39.269Z,3.33
2023-05-02T11:30:09.116Z,3.70
2023-05-02T11:33:10.472Z,3.00
2023-05-02T11:35:42.802Z,3.73
2023-05-02T11:38:14.864Z,2.87
2023-05-02T11:40:51.520Z,2.80
2023-05-02T11:43:21.458Z,2.53
2023-05-02T11:45:49.505Z,2.80
2023-05-02T11:48:19.782Z,2.57
2023-05-02T11:50:50.345Z,3.20
2023-05-02T11:53:22.916Z,2.70
2023-05-02T11:55:52.284Z,2.90
2023-05-02T11:58:22.222Z,2.87
2023-05-02T12:00:51.340Z,3.27
2023-05-02T12:03:28.276Z,2.80
2023-05-02T12:05:56.881Z,2.73
2023-05-02T12:08:28.056Z,3.33
2023-05-02T12:10:57.424Z,3.23
2023-05-02T12:13:26.863Z,2.73
2023-05-02T12:15:55.948Z,3.63
2023-05-02T12:18:25.635Z,3.43
2023-05-02T12:20:54.983Z,3.30
2023-05-02T12:23:24.434Z,3.13
2023-05-02T12:25:53.704Z,3.63
2023-05-02T12:28:23.342Z,3.33
2023-05-02T12:30:52.066Z,3.27
2023-05-02T12:33:20.042Z,3.60
2023-05-02T12:35:48.247Z,3.30
2023-05-02T12:38:17.641Z,3.80
2023-05-02T12:40:50.810Z,2.70
2023-05-02T12:43:22.057Z,3.47
2023-05-02T12:45:51.745Z,3.23
2023-05-02T12:48:21.489Z,3.50
2023-05-02T12:50:49.958Z,3.27
2023-05-02T12:53:17.978Z,3.37
2023-05-02T12:55:47.882Z,3.90
2023-05-02T12:58:16.955Z,3.73
2023-05-02T13:00:47.787Z,4.13
2023-05-02T13:03:15.895Z,3.50
2023-05-02T13:05:43.800Z,3.37
2023-05-02T13:08:11.590Z,3.87
2023-05-02T13:10:39.432Z,3.40
2023-05-02T13:13:07.771Z,3.63
2023-05-02T13:15:35.554Z,2.93
2023-05-02T13:18:05.038Z,3.10
2023-05-02T13:20:32.869Z,2.50
2023-05-02T13:23:00.612Z,2.33
2023-05-02T13:25:28.398Z,2.80
2023-05-02T13:27:57.154Z,2.90
2023-05-02T13:30:24.921Z,2.80
2023-05-02T13:32:52.726Z,2.60
2023-05-02T13:35:22.031Z,2.60
2023-05-02T13:37:50.000Z,2.33
2023-05-02T13:40:17.975Z,2.20
2023-05-02T13:42:45.936Z,2.43
2023-05-02T13:45:14.551Z,2.27
2023-05-02T13:47:42.285Z,2.20
2023-05-02T13:50:11.558Z,2.60
2023-05-02T13:52:40.685Z,2.43
2023-05-02T13:55:09.199Z,2.47
2023-05-02T13:57:36.898Z,2.50
2023-05-02T14:00:05.305Z,1.87
2023-05-02T14:02:33.642Z,1.80
2023-05-02T14:05:01.456Z,1.83
2023-05-02T14:07:29.485Z,1.97
2023-05-02T14:09:58.978Z,2.40
2023-05-02T14:12:26.936Z,1.50
2023-05-02T14:14:54.672Z,1.73
2023-05-02T14:17:25.194Z,1.80
2023-05-02T14:19:53.013Z,1.70
2023-05-02T14:22:20.818Z,1.33
2023-05-02T14:24:48.940Z,1.40
2023-05-02T14:27:18.890Z,1.30
2023-05-02T14:29:46.816Z,1.93
2023-05-02T14:32:14.977Z,1.20
2023-05-02T14:34:42.747Z,1.43
2023-05-02T14:37:10.559Z,1.30
2023-05-02T14:39:39.260Z,1.50
2023-05-02T14:42:07.030Z,1.40
2023-05-02T14:44:36.215Z,1.10
2023-05-02T14:47:04.159Z,1.23
2023-05-02T14:49:31.916Z,1.40
2023-05-02T14:51:59.629Z,1.13
2023-05-02T14:54:28.310Z,1.17
2023-05-02T14:56:56.864Z,1.23
2023-05-02T14:59:24.720Z,1.83
2023-05-02T15:01:55.212Z,1.70
2023-05-02T15:04:23.989Z,1.50
2023-05-02T15:06:54.330Z,1.70
2023-05-02T15:09:23.268Z,1.90
2023-05-02T15:11:51.139Z,1.40
2023-05-02T15:14:19.037Z,1.40
2023-05-02T15:16:46.991Z,1.40
2023-05-02T15:19:16.600Z,1.50
2023-05-02T15:21:44.396Z,1.33
2023-05-02T15:24:12.151Z,1.40
2023-05-02T15:26:40.975Z,1.57
2023-05-02T15:29:08.894Z,1.13
2023-05-02T15:31:37.132Z,1.70
2023-05-02T15:34:05.086Z,1.60
2023-05-02T15:36:37.344Z,1.70
2023-05-02T15:39:05.697Z,1.60
2023-05-02T15:41:33.982Z,1.80
2023-05-02T15:44:01.830Z,2.07
2023-05-02T15:46:29.661Z,2.03
2023-05-02T15:48:57.572Z,1.53
2023-05-02T15:51:25.408Z,1.33
2023-05-02T15:53:55.071Z,1.40
2023-05-02T15:56:22.917Z,1.53
2023-05-02T15:58:51.080Z,1.47
2023-05-02T16:01:21.058Z,1.50
2023-05-02T16:03:48.970Z,1.53
2023-05-02T16:06:17.532Z,1.60
2023-05-02T16:08:45.502Z,1.53
2023-05-02T16:11:14.691Z,1.70
2023-05-02T16:13:42.596Z,1.90
2023-05-02T16:16:10.496Z,1.30
2023-05-02T16:18:38.383Z,1.27
2023-05-02T16:21:06.664Z,1.80
2023-05-02T16:23:34.497Z,1.90
2023-05-02T16:26:02.919Z,1.63
2023-05-02T16:28:32.106Z,1.30
2023-05-02T16:30:59.853Z,1.97
2023-05-02T16:33:27.845Z,1.50
2023-05-02T16:36:02.847Z,2.50
2023-05-02T16:38:30.712Z,2.00
2023-05-02T16:40:58.499Z,1.93
2023-05-02T16:43:26.956Z,2.03
2023-05-02T16:46:02.863Z,1.33
2023-05-02T16:48:30.724Z,1.23
2023-05-02T16:50:58.888Z,1.93
2023-05-02T16:53:27.020Z,1.70
2023-05-02T16:55:55.937Z,1.20
2023-05-02T16:58:25.037Z,1.50
2023-05-02T17:00:53.041Z,1.43
2023-05-02T17:03:22.262Z,1.23
2023-05-02T17:05:50.116Z,1.27
2023-05-02T17:08:18.071Z,2.00
2023-05-02T17:10:50.017Z,1.40
2023-05-02T17:13:17.940Z,1.20
2023-05-02T17:15:46.405Z,1.57
2023-05-02T17:18:14.314Z,1.33
2023-05-02T17:20:43.520Z,1.43
2023-05-02T17:23:11.516Z,1.87
2023-05-02T17:25:39.441Z,1.60
2023-05-02T17:28:07.814Z,1.47
2023-05-02T17:30:35.865Z,1.30
2023-05-02T17:33:03.848Z,1.40
2023-05-02T17:35:31.671Z,1.47
2023-05-02T17:38:00.801Z,2.13
2023-05-02T17:40:29.883Z,1.27
2023-05-02T17:42:59.361Z,0.93
2023-05-02T17:45:28.874Z,1.30
2023-05-02T17:47:56.848Z,1.17
2023-05-02T17:50:24.738Z,1.10
2023-05-02T17:52:52.794Z,0.93
2023-05-02T17:55:22.156Z,1.73
2023-05-02T17:57:50.039Z,1.10
2023-05-02T18:00:18.868Z,1.30
2023-05-02T18:02:46.903Z,1.60
2023-05-02T18:05:14.797Z,1.40
2023-05-02T18:07:42.686Z,1.40
2023-05-02T18:10:10.742Z,1.10
2023-05-02T18:12:40.433Z,1.70
2023-05-02T18:15:09.392Z,1.10
2023-05-02T18:17:38.270Z,1.20
2023-05-02T18:20:07.433Z,1.20
2023-05-02T18:22:35.531Z,1.40
2023-05-02T18:25:04.040Z,1.10
2023-05-02T18:27:32.350Z,1.37
2023-05-02T18:30:01.956Z,1.37
2023-05-02T18:32:32.043Z,1.40
2023-05-02T18:35:00.517Z,1.27
2023-05-02T18:37:31.558Z,1.33
2023-05-02T18:39:59.711Z,1.27
2023-05-02T18:42:28.286Z,1.13
2023-05-02T18:44:56.142Z,1.17
2023-05-02T18:47:25.762Z,0.90
2023-05-02T18:49:56.389Z,1.20
2023-05-02T18:52:25.564Z,1.03
2023-05-02T18:54:53.746Z,1.27
2023-05-02T18:57:21.678Z,1.10
2023-05-02T18:59:49.650Z,1.00
2023-05-02T19:02:18.132Z,0.97
2023-05-02T19:04:47.758Z,1.00
2023-05-02T19:07:16.205Z,1.00
2023-05-02T19:09:46.145Z,0.90
2023-05-02T19:12:14.358Z,1.17
2023-05-02T19:14:42.441Z,1.27
2023-05-02T19:17:10.350Z,0.90
2023-05-02T19:19:38.360Z,0.90
2023-05-02T19:22:07.680Z,1.07
2023-05-02T19:24:39.435Z,1.20
2023-05-02T19:27:07.847Z,0.87
2023-05-02T19:29:38.869Z,1.30
2023-05-02T19:32:07.157Z,1.60
2023-05-02T19:34:36.559Z,1.50
2023-05-02T19:37:06.068Z,1.30
2023-05-02T19:39:38.813Z,1.60
2023-05-02T19:42:06.819Z,1.40
2023-05-02T19:44:35.114Z,1.40
2023-05-02T19:47:03.243Z,1.33
2023-05-02T19:49:31.190Z,1.17
2023-05-02T19:52:02.157Z,1.30
2023-05-02T19:54:30.715Z,1.50
2023-05-02T19:57:00.549Z,1.07
2023-05-02T19:59:28.726Z,1.37
2023-05-02T20:01:59.546Z,1.30
2023-05-02T20:04:30.744Z,1.77
2023-05-02T20:06:59.010Z,1.40
2023-05-02T20:09:29.641Z,1.40
2023-05-02T20:11:59.392Z,1.10
2023-05-02T20:14:27.550Z,1.60
2023-05-02T20:17:01.803Z,1.37
2023-05-02T20:19:32.371Z,1.30
2023-05-02T20:22:00.545Z,1.47
2023-05-02T20:24:28.584Z,1.43
2023-05-02T20:27:01.461Z,1.63
2023-05-02T20:29:29.404Z,1.60
2023-05-02T20:31:57.562Z,1.60
2023-05-02T20:34:27.882Z,1.50
2023-05-02T20:36:56.071Z,2.40
2023-05-02T20:39:24.828Z,1.57
2023-05-02T20:41:53.166Z,1.40
2023-05-02T20:44:22.870Z,1.90
2023-05-02T20:46:51.569Z,1.60
2023-05-02T20:49:19.807Z,1.90
2023-05-02T20:51:47.857Z,1.53
2023-05-02T20:54:15.943Z,1.70
2023-05-02T20:56:47.604Z,1.77
2023-05-02T20:59:16.133Z,1.60
2023-05-02T21:01:50.784Z,1.67
2023-05-02T21:04:19.742Z,1.80
2023-05-02T21:06:48.310Z,2.00
2023-05-02T21:09:17.716Z,2.00
2023-05-02T21:11:49.091Z,2.17
2023-05-02T21:14:38.583Z,2.10
2023-05-02T21:17:13.286Z,2.00
2023-05-02T21:19:43.986Z,2.00
2023-05-02T21:22:17.097Z,1.60
2023-05-02T21:24:48.173Z,1.40
2023-05-02T21:27:16.527Z,1.60
2023-05-02T21:29:53.222Z,1.43
2023-05-02T21:32:24.766Z,1.30
2023-05-02T21:34:53.100Z,1.40
2023-05-02T21:37:22.455Z,1.23
2023-05-02T21:39:50.535Z,1.60
2023-05-02T21:42:18.989Z,1.67
2023-05-02T21:44:47.363Z,1.40
2023-05-02T21:47:15.759Z,1.37
2023-05-02T21:49:45.658Z,1.27
2023-05-02T21:52:13.850Z,1.20
2023-05-02T21:54:59.499Z,1.30
2023-05-02T21:57:30.524Z,1.53
2023-05-02T21:59:58.633Z,1.30
2023-05-02T22:02:27.858Z,1.13
2023-05-02T22:04:57.954Z,1.70
2023-05-02T22:07:26.326Z,1.27
2023-05-02T22:09:56.611Z,1.20
2023-05-02T22:12:27.407Z,1.30
2023-05-02T22:14:55.597Z,1.27
2023-05-02T22:17:24.131Z,1.50
2023-05-02T22:19:53.260Z,1.30
2023-05-02T22:22:22.852Z,1.03
2023-05-02T22:24:51.046Z,1.07
2023-05-02T22:27:19.205Z,1.40
2023-05-02T22:29:47.417Z,1.67
2023-05-02T22:32:15.619Z,1.40
2023-05-02T22:34:43.832Z,1.50
2023-05-02T22:37:12.751Z,1.60
2023-05-02T22:39:44.187Z,1.47
2023-05-02T22:42:12.378Z,1.57
2023-05-02T22:44:53.135Z,1.23
2023-05-02T22:47:23.178Z,1.20
2023-05-02T22:49:52.779Z,1.40
2023-05-02T22:52:21.436Z,1.40
2023-05-02T22:54:51.112Z,1.33
2023-05-02T22:57:22.458Z,1.43
2023-05-02T22:59:51.922Z,1.60
2023-05-02T23:02:20.552Z,1.20
2023-05-02T23:04:48.836Z,1.50
2023-05-02T23:07:16.973Z,1.30
2023-05-02T23:09:46.120Z,1.57
2023-05-02T23:12:15.711Z,1.60
2023-05-02T23:14:44.836Z,1.63
2023-05-02T23:17:12.785Z,1.33
2023-05-02T23:19:40.838Z,1.17
2023-05-02T23:22:09.168Z,1.53
2023-05-02T23:24:37.220Z,1.63
2023-05-02T23:27:07.254Z,2.03
2023-05-02T23:29:37.993Z,1.30
2023-05-02T23:32:08.165Z,1.30
2023-05-02T23:34:37.348Z,1.33
2023-05-02T23:37:07.047Z,1.30
2023-05-02T23:39:35.378Z,1.53
2023-05-02T23:42:04.676Z,1.37
2023-05-02T23:44:33.249Z,1.13
2023-05-02T23:47:03.323Z,1.90
2023-05-02T23:49:31.654Z,1.40
2023-05-02T23:51:59.797Z,1.87
2023-05-02T23:54:31.807Z,1.47
2023-05-02T23:57:01.403Z,1.47
2023-05-02T23:59:30.757Z,1.40
