createdAt,value
2019-03-05T00:00:55.920Z,0.00
2019-03-05T00:01:55.861Z,0.00
2019-03-05T00:02:55.802Z,0.00
2019-03-05T00:03:55.742Z,0.00
2019-03-05T00:04:55.684Z,0.00
2019-03-05T00:05:55.625Z,0.00
2019-03-05T00:06:55.579Z,0.00
2019-03-05T00:07:55.509Z,0.00
2019-03-05T00:08:55.452Z,0.00
2019-03-05T00:09:55.393Z,0.00
2019-03-05T00:10:55.337Z,0.00
2019-03-05T00:11:55.274Z,0.00
2019-03-05T00:12:55.218Z,0.00
2019-03-05T00:13:55.158Z,0.00
2019-03-05T00:14:55.099Z,0.00
2019-03-05T00:15:55.041Z,0.00
2019-03-05T00:16:54.982Z,0.00
2019-03-05T00:17:54.922Z,0.00
2019-03-05T00:18:54.865Z,0.00
2019-03-05T00:19:54.804Z,0.00
2019-03-05T00:20:54.748Z,0.00
2019-03-05T00:21:54.688Z,0.00
2019-03-05T00:22:54.630Z,0.00
2019-03-05T00:23:54.570Z,0.00
2019-03-05T00:24:54.513Z,0.00
2019-03-05T00:25:54.457Z,0.00
2019-03-05T00:26:54.394Z,0.00
2019-03-05T00:27:54.335Z,0.00
2019-03-05T00:28:54.280Z,0.00
2019-03-05T00:29:54.218Z,0.00
2019-03-05T00:30:54.160Z,0.00
2019-03-05T00:31:54.107Z,0.00
2019-03-05T00:32:54.042Z,0.00
2019-03-05T00:33:53.986Z,0.00
2019-03-05T00:34:53.938Z,0.00
2019-03-05T00:35:53.865Z,0.00
2019-03-05T00:36:53.809Z,0.00
2019-03-05T00:37:53.754Z,0.00
2019-03-05T00:38:53.691Z,0.00
2019-03-05T00:39:53.631Z,0.00
2019-03-05T00:40:53.573Z,0.00
2019-03-05T00:41:53.518Z,0.00
2019-03-05T00:42:53.459Z,0.00
2019-03-05T00:43:53.397Z,0.00
2019-03-05T00:44:53.337Z,0.00
2019-03-05T00:45:53.282Z,0.00
2019-03-05T00:46:53.221Z,0.00
2019-03-05T00:47:53.161Z,0.00
2019-03-05T00:48:53.108Z,0.00
2019-03-05T00:49:53.065Z,0.00
2019-03-05T00:50:52.987Z,0.00
2019-03-05T00:51:52.929Z,0.00
2019-03-05T00:52:52.869Z,0.00
2019-03-05T00:53:52.810Z,0.00
2019-03-05T00:54:52.757Z,0.00
2019-03-05T00:55:52.692Z,0.00
2019-03-05T00:56:52.633Z,0.00
2019-03-05T00:57:52.574Z,0.00
2019-03-05T00:58:52.517Z,0.00
2019-03-05T00:59:52.458Z,0.00
2019-03-05T01:00:52.432Z,0.00
2019-03-05T01:01:52.340Z,0.00
2019-03-05T01:02:52.284Z,0.00
2019-03-05T01:03:52.223Z,0.00
2019-03-05T01:04:52.164Z,0.00
2019-03-05T01:05:52.105Z,0.00
2019-03-05T01:06:52.047Z,0.00
2019-03-05T01:07:51.987Z,0.00
2019-03-05T01:08:51.931Z,0.00
2019-03-05T01:09:51.871Z,0.00
2019-03-05T01:10:51.815Z,0.00
2019-03-05T01:11:51.752Z,0.00
2019-03-05T01:12:51.694Z,0.00
2019-03-05T01:13:51.635Z,0.00
2019-03-05T01:14:51.576Z,0.00
2019-03-05T01:15:51.519Z,0.00
2019-03-05T01:16:51.460Z,0.00
2019-03-05T01:17:51.399Z,0.00
2019-03-05T01:18:51.341Z,0.00
2019-03-05T01:19:51.283Z,0.00
2019-03-05T01:20:51.226Z,0.00
2019-03-05T01:21:51.165Z,0.00
2019-03-05T01:22:51.107Z,0.00
2019-03-05T01:23:51.049Z,0.00
2019-03-05T01:24:50.988Z,0.00
2019-03-05T01:25:50.935Z,0.00
2019-03-05T01:26:50.872Z,0.00
2019-03-05T01:27:50.812Z,0.00
2019-03-05T01:28:50.753Z,0.00
2019-03-05T01:29:50.696Z,0.00
2019-03-05T01:30:50.636Z,0.00
2019-03-05T01:31:50.580Z,0.00
2019-03-05T01:32:50.519Z,0.00
2019-03-05T01:33:50.460Z,0.00
2019-03-05T01:34:50.401Z,0.00
2019-03-05T01:35:50.343Z,0.00
2019-03-05T01:36:50.282Z,0.00
2019-03-05T01:37:50.225Z,0.00
2019-03-05T01:38:50.165Z,0.00
2019-03-05T01:39:50.108Z,0.00
2019-03-05T01:40:50.048Z,0.00
2019-03-05T01:41:49.989Z,0.00
2019-03-05T01:42:49.930Z,0.00
2019-03-05T01:43:49.871Z,0.00
2019-03-05T01:44:49.815Z,0.00
2019-03-05T01:45:49.757Z,0.00
2019-03-05T01:46:49.697Z,0.00
2019-03-05T01:47:49.637Z,0.00
2019-03-05T01:48:49.578Z,0.00
2019-03-05T01:49:49.518Z,0.00
2019-03-05T01:50:49.463Z,0.00
2019-03-05T01:51:49.400Z,0.00
2019-03-05T01:52:49.342Z,0.00
2019-03-05T01:53:49.284Z,0.00
2019-03-05T01:54:49.225Z,0.00
2019-03-05T01:55:49.168Z,0.00
2019-03-05T01:56:49.146Z,0.00
2019-03-05T01:57:49.049Z,0.00
2019-03-05T01:58:49.028Z,0.00
2019-03-05T01:59:48.931Z,0.00
2019-03-05T02:00:48.871Z,0.00
2019-03-05T02:01:48.813Z,0.00
2019-03-05T02:02:48.754Z,0.00
2019-03-05T02:03:48.694Z,0.00
2019-03-05T02:04:48.640Z,0.00
2019-03-05T02:05:48.577Z,0.00
2019-03-05T02:06:48.518Z,0.00
2019-03-05T02:07:48.461Z,0.00
2019-03-05T02:08:48.401Z,0.00
2019-03-05T02:09:48.343Z,0.00
2019-03-05T02:10:48.287Z,0.00
2019-03-05T02:11:48.224Z,0.00
2019-03-05T02:12:48.168Z,0.00
2019-03-05T02:13:48.108Z,0.00
2019-03-05T02:14:48.048Z,0.00
2019-03-05T02:15:47.991Z,0.00
2019-03-05T02:16:47.930Z,0.00
2019-03-05T02:17:47.873Z,0.00
2019-03-05T02:18:47.812Z,0.00
2019-03-05T02:19:47.761Z,0.00
2019-03-05T02:20:47.694Z,0.00
2019-03-05T02:21:47.638Z,0.00
2019-03-05T02:22:47.577Z,0.00
2019-03-05T02:23:47.524Z,0.00
2019-03-05T02:24:47.459Z,0.00
2019-03-05T02:25:47.400Z,0.00
2019-03-05T02:26:47.341Z,0.00
2019-03-05T02:27:47.281Z,0.00
2019-03-05T02:28:47.226Z,0.00
2019-03-05T02:29:47.164Z,0.00
2019-03-05T02:30:47.109Z,0.00
2019-03-05T02:31:47.048Z,0.00
2019-03-05T02:32:47.010Z,0.00
2019-03-05T02:33:46.932Z,0.00
2019-03-05T02:34:46.870Z,0.00
2019-03-05T02:35:46.812Z,0.00
2019-03-05T02:36:46.752Z,0.00
2019-03-05T02:37:46.694Z,0.00
2019-03-05T02:38:46.635Z,0.00
2019-03-05T02:39:46.575Z,0.00
2019-03-05T02:40:46.516Z,0.00
2019-03-05T02:41:46.459Z,0.00
2019-03-05T02:42:46.399Z,0.00
2019-03-05T02:43:46.339Z,0.00
2019-03-05T02:44:46.281Z,0.00
2019-03-05T02:45:46.223Z,0.00
2019-03-05T02:46:46.164Z,0.00
2019-03-05T02:47:46.210Z,0.00
2019-03-05T02:48:46.053Z,0.00
2019-03-05T02:49:45.989Z,0.00
2019-03-05T02:50:45.935Z,0.00
2019-03-05T02:51:45.931Z,0.00
2019-03-05T02:52:45.810Z,0.00
2019-03-05T02:53:45.751Z,0.00
2019-03-05T02:54:45.691Z,0.00
2019-03-05T02:55:45.640Z,0.00
2019-03-05T02:56:45.576Z,0.00
2019-03-05T02:57:45.518Z,0.00
2019-03-05T02:58:45.461Z,0.00
2019-03-05T02:59:45.397Z,0.00
2019-03-05T03:00:45.342Z,0.00
2019-03-05T03:01:45.283Z,0.00
2019-03-05T03:02:45.220Z,0.00
2019-03-05T03:03:45.162Z,0.00
2019-03-05T03:04:45.102Z,0.00
2019-03-05T03:05:45.052Z,0.00
2019-03-05T03:06:44.986Z,0.00
2019-03-05T03:07:44.924Z,0.00
2019-03-05T03:08:44.872Z,0.00
2019-03-05T03:09:44.815Z,0.00
2019-03-05T03:10:44.757Z,0.00
2019-03-05T03:11:44.688Z,0.00
2019-03-05T03:12:44.642Z,0.00
2019-03-05T03:13:44.572Z,0.00
2019-03-05T03:14:44.512Z,0.00
2019-03-05T03:15:44.453Z,0.00
2019-03-05T03:16:44.395Z,0.00
2019-03-05T03:17:44.339Z,0.00
2019-03-05T03:18:44.276Z,0.00
2019-03-05T03:19:44.220Z,0.00
2019-03-05T03:20:44.157Z,0.00
2019-03-05T03:21:44.105Z,0.00
2019-03-05T03:22:44.044Z,0.00
2019-03-05T03:23:43.982Z,0.00
2019-03-05T03:24:43.923Z,0.00
2019-03-05T03:25:43.863Z,0.00
2019-03-05T03:26:43.806Z,0.00
2019-03-05T03:27:43.748Z,0.00
2019-03-05T03:28:43.694Z,0.00
2019-03-05T03:29:43.628Z,0.00
2019-03-05T03:30:43.570Z,0.00
2019-03-05T03:31:43.510Z,0.00
2019-03-05T03:32:43.452Z,0.00
2019-03-05T03:33:43.393Z,0.00
2019-03-05T03:34:43.334Z,0.00
2019-03-05T03:35:43.273Z,0.00
2019-03-05T03:36:43.215Z,0.00
2019-03-05T03:37:43.159Z,0.00
2019-03-05T03:38:43.100Z,0.00
2019-03-05T03:39:43.038Z,0.00
2019-03-05T03:40:42.982Z,0.00
2019-03-05T03:41:42.920Z,0.00
2019-03-05T03:42:42.944Z,0.00
2019-03-05T03:43:42.884Z,0.00
2019-03-05T03:44:42.748Z,0.00
2019-03-05T03:45:42.686Z,0.00
2019-03-05T03:46:42.627Z,0.00
2019-03-05T03:47:42.566Z,0.00
2019-03-05T03:48:42.506Z,0.00
2019-03-05T03:49:42.450Z,0.00
2019-03-05T03:50:42.394Z,0.00
2019-03-05T03:51:42.332Z,0.00
2019-03-05T03:52:42.274Z,0.00
2019-03-05T03:53:42.210Z,0.00
2019-03-05T03:54:42.153Z,0.00
2019-03-05T03:55:42.093Z,0.00
2019-03-05T03:56:42.037Z,0.00
2019-03-05T03:57:41.983Z,0.00
2019-03-05T03:58:41.917Z,0.00
2019-03-05T03:59:41.857Z,0.00
2019-03-05T04:00:41.803Z,0.00
2019-03-05T04:01:41.739Z,0.00
2019-03-05T04:02:41.680Z,0.00
2019-03-05T04:03:41.621Z,0.00
2019-03-05T04:04:41.567Z,0.00
2019-03-05T04:05:41.504Z,0.00
2019-03-05T04:06:41.444Z,0.00
2019-03-05T04:07:41.385Z,0.00
2019-03-05T04:08:41.331Z,0.00
2019-03-05T04:09:41.269Z,0.00
2019-03-05T04:10:41.207Z,0.00
2019-03-05T04:11:41.148Z,0.00
2019-03-05T04:12:41.090Z,0.00
2019-03-05T04:13:41.034Z,0.00
2019-03-05T04:14:40.972Z,0.00
2019-03-05T04:15:40.912Z,0.00
2019-03-05T04:16:40.853Z,0.00
2019-03-05T04:17:40.796Z,0.00
2019-03-05T04:18:40.737Z,0.00
2019-03-05T04:19:40.682Z,0.00
2019-03-05T04:20:40.623Z,0.00
2019-03-05T04:21:40.566Z,0.00
2019-03-05T04:22:40.500Z,0.00
2019-03-05T04:23:40.444Z,0.00
2019-03-05T04:24:40.385Z,0.00
2019-03-05T04:25:40.323Z,0.00
2019-03-05T04:26:40.264Z,0.00
2019-03-05T04:27:40.202Z,0.00
2019-03-05T04:28:40.146Z,0.00
2019-03-05T04:29:40.088Z,0.00
2019-03-05T04:30:40.030Z,0.00
2019-03-05T04:31:39.966Z,0.00
2019-03-05T04:32:39.908Z,0.00
2019-03-05T04:33:39.849Z,0.00
2019-03-05T04:34:39.788Z,0.00
2019-03-05T04:35:39.732Z,0.00
2019-03-05T04:36:39.671Z,0.00
2019-03-05T04:37:39.618Z,0.00
2019-03-05T04:38:39.553Z,0.00
2019-03-05T04:39:39.496Z,0.00
2019-03-05T04:40:39.436Z,0.00
2019-03-05T04:41:39.378Z,0.00
2019-03-05T04:42:39.320Z,0.00
2019-03-05T04:43:39.256Z,0.00
2019-03-05T04:44:39.198Z,0.00
2019-03-05T04:45:39.141Z,0.00
2019-03-05T04:46:39.081Z,0.00
2019-03-05T04:47:39.021Z,0.00
2019-03-05T04:48:38.962Z,0.00
2019-03-05T04:49:38.902Z,0.00
2019-03-05T04:50:38.844Z,0.00
2019-03-05T04:51:38.783Z,0.00
2019-03-05T04:52:38.726Z,0.00
2019-03-05T04:53:38.666Z,0.00
2019-03-05T04:54:38.608Z,0.00
2019-03-05T04:55:38.547Z,0.00
2019-03-05T04:56:38.490Z,0.00
2019-03-05T04:57:38.430Z,0.00
2019-03-05T04:58:38.372Z,0.00
2019-03-05T04:59:38.311Z,0.00
2019-03-05T05:00:38.253Z,0.00
2019-03-05T05:01:38.194Z,0.00
2019-03-05T05:02:38.134Z,0.00
2019-03-05T05:03:38.075Z,0.00
2019-03-05T05:04:38.023Z,0.00
2019-03-05T05:05:37.958Z,0.00
2019-03-05T05:06:37.898Z,0.00
2019-03-05T05:07:37.837Z,0.00
2019-03-05T05:08:37.780Z,0.00
2019-03-05T05:09:38.125Z,0.00
2019-03-05T05:10:37.663Z,0.00
2019-03-05T05:11:37.608Z,0.00
2019-03-05T05:12:37.543Z,0.00
2019-03-05T05:13:37.485Z,0.00
2019-03-05T05:14:37.426Z,0.00
2019-03-05T05:15:37.365Z,0.00
2019-03-05T05:16:37.305Z,0.00
2019-03-05T05:17:37.247Z,0.00
2019-03-05T05:18:37.188Z,0.00
2019-03-05T05:19:37.128Z,0.00
2019-03-05T05:20:37.072Z,0.00
2019-03-05T05:21:37.011Z,0.00
2019-03-05T05:22:36.953Z,0.00
2019-03-05T05:23:36.893Z,0.00
2019-03-05T05:24:36.833Z,0.00
2019-03-05T05:25:36.774Z,0.00
2019-03-05T05:26:36.715Z,0.00
2019-03-05T05:27:36.655Z,0.00
2019-03-05T05:28:36.597Z,0.00
2019-03-05T05:29:36.537Z,0.00
2019-03-05T05:30:36.481Z,0.00
2019-03-05T05:31:36.419Z,0.00
2019-03-05T05:32:36.360Z,0.00
2019-03-05T05:33:36.303Z,0.00
2019-03-05T05:34:36.248Z,0.00
2019-03-05T05:35:36.183Z,0.00
2019-03-05T05:36:36.124Z,0.00
2019-03-05T05:37:36.064Z,0.00
2019-03-05T05:38:36.005Z,0.00
2019-03-05T05:39:35.946Z,0.00
2019-03-05T05:40:35.892Z,0.00
2019-03-05T05:41:35.828Z,0.00
2019-03-05T05:42:35.769Z,0.00
2019-03-05T05:43:35.709Z,0.00
2019-03-05T05:44:35.649Z,0.00
2019-03-05T05:45:35.592Z,0.00
2019-03-05T05:46:35.533Z,0.00
2019-03-05T05:47:35.474Z,0.00
2019-03-05T05:48:35.414Z,0.00
2019-03-05T05:49:35.358Z,0.00
2019-03-05T05:50:35.296Z,0.00
2019-03-05T05:51:35.235Z,0.00
2019-03-05T05:52:35.178Z,0.00
2019-03-05T05:53:35.117Z,0.00
2019-03-05T05:54:35.058Z,0.00
2019-03-05T05:55:34.998Z,0.00
2019-03-05T05:56:34.942Z,0.00
2019-03-05T05:57:36.007Z,0.00
2019-03-05T05:58:34.826Z,0.00
2019-03-05T05:59:34.763Z,0.00
2019-03-05T06:00:34.703Z,0.00
2019-03-05T06:01:34.644Z,0.00
2019-03-05T06:02:34.585Z,0.00
2019-03-05T06:03:34.527Z,0.00
2019-03-05T06:04:34.466Z,0.00
2019-03-05T06:05:34.410Z,0.00
2019-03-05T06:06:34.348Z,0.00
2019-03-05T06:07:34.289Z,0.00
2019-03-05T06:08:34.229Z,0.00
2019-03-05T06:09:34.170Z,0.00
2019-03-05T06:10:34.112Z,0.00
2019-03-05T06:11:34.052Z,0.00
2019-03-05T06:12:34.068Z,0.00
2019-03-05T06:13:33.935Z,0.00
2019-03-05T06:14:33.878Z,0.00
2019-03-05T06:15:33.814Z,0.00
2019-03-05T06:16:33.757Z,0.00
2019-03-05T06:17:33.699Z,0.00
2019-03-05T06:18:33.641Z,0.00
2019-03-05T06:19:33.577Z,0.00
2019-03-05T06:20:33.524Z,0.00
2019-03-05T06:21:33.460Z,0.00
2019-03-05T06:22:33.403Z,0.00
2019-03-05T06:23:33.341Z,0.00
2019-03-05T06:24:33.282Z,0.00
2019-03-05T06:25:33.223Z,0.00
2019-03-05T06:26:33.163Z,0.00
2019-03-05T06:27:33.107Z,0.00
2019-03-05T06:28:33.046Z,4.00
2019-03-05T06:29:32.987Z,4.00
2019-03-05T06:30:32.926Z,4.00
2019-03-05T06:31:32.870Z,4.00
2019-03-05T06:32:32.810Z,0.00
2019-03-05T06:33:32.749Z,0.00
2019-03-05T06:34:32.690Z,0.00
2019-03-05T06:35:32.631Z,0.00
2019-03-05T06:36:32.571Z,0.00
2019-03-05T06:37:33.143Z,4.00
2019-03-05T06:38:32.453Z,0.00
2019-03-05T06:39:32.393Z,0.00
2019-03-05T06:40:32.335Z,0.00
2019-03-05T06:41:32.281Z,0.00
2019-03-05T06:42:32.216Z,0.00
2019-03-05T06:43:32.156Z,4.00
2019-03-05T06:44:32.097Z,4.00
2019-03-05T06:45:32.052Z,4.00
2019-03-05T06:46:31.986Z,4.00
2019-03-05T06:47:31.978Z,0.00
2019-03-05T06:48:31.860Z,4.00
2019-03-05T06:49:31.813Z,4.00
2019-03-05T06:50:31.745Z,4.00
2019-03-05T06:51:31.682Z,4.00
2019-03-05T06:52:31.633Z,8.00
2019-03-05T06:53:31.564Z,8.00
2019-03-05T06:54:31.506Z,4.00
2019-03-05T06:55:31.445Z,4.00
2019-03-05T06:56:31.386Z,8.00
2019-03-05T06:57:31.328Z,4.00
2019-03-05T06:58:31.275Z,4.00
2019-03-05T06:59:31.214Z,4.00
2019-03-05T07:00:31.152Z,4.00
2019-03-05T07:01:31.092Z,4.00
2019-03-05T07:02:31.032Z,4.00
2019-03-05T07:03:30.971Z,0.00
2019-03-05T07:04:30.914Z,4.00
2019-03-05T07:05:30.854Z,0.00
2019-03-05T07:06:30.794Z,0.00
2019-03-05T07:07:30.734Z,0.00
2019-03-05T07:08:30.675Z,0.00
2019-03-05T07:09:30.619Z,0.00
2019-03-05T07:10:30.559Z,0.00
2019-03-05T07:11:30.497Z,0.00
2019-03-05T07:12:30.438Z,4.00
2019-03-05T07:13:30.383Z,4.00
2019-03-05T07:14:30.324Z,0.00
2019-03-05T07:15:30.260Z,0.00
2019-03-05T07:16:30.200Z,0.00
2019-03-05T07:17:30.145Z,0.00
2019-03-05T07:18:30.085Z,0.00
2019-03-05T07:19:30.023Z,0.00
2019-03-05T07:20:29.965Z,0.00
2019-03-05T07:21:29.904Z,0.00
2019-03-05T07:22:29.846Z,4.00
2019-03-05T07:23:29.785Z,4.00
2019-03-05T07:24:29.726Z,4.00
2019-03-05T07:25:29.666Z,0.00
2019-03-05T07:26:29.608Z,0.00
2019-03-05T07:27:29.551Z,4.00
2019-03-05T07:28:29.489Z,4.00
2019-03-05T07:29:29.429Z,4.00
2019-03-05T07:30:29.371Z,4.00
2019-03-05T07:31:29.312Z,4.00
2019-03-05T07:32:29.251Z,4.00
2019-03-05T07:33:29.193Z,4.00
2019-03-05T07:34:29.135Z,4.00
2019-03-05T07:35:29.077Z,4.00
2019-03-05T07:36:29.086Z,4.00
2019-03-05T07:37:28.962Z,8.00
2019-03-05T07:38:28.899Z,8.00
2019-03-05T07:39:28.837Z,8.00
2019-03-05T07:40:28.777Z,4.00
2019-03-05T07:41:28.725Z,16.00
2019-03-05T07:42:28.665Z,12.00
2019-03-05T07:43:36.242Z,12.00
2019-03-05T07:44:28.540Z,12.00
2019-03-05T07:45:28.486Z,12.00
2019-03-05T07:46:28.423Z,8.00
2019-03-05T07:47:28.364Z,12.00
2019-03-05T07:48:29.667Z,12.00
2019-03-05T07:49:28.246Z,12.00
2019-03-05T07:50:28.185Z,12.00
2019-03-05T07:51:28.124Z,12.00
2019-03-05T07:52:28.091Z,12.00
2019-03-05T07:53:28.010Z,12.00
2019-03-05T07:54:27.948Z,12.00
2019-03-05T07:55:27.906Z,12.00
2019-03-05T07:56:27.828Z,12.00
2019-03-05T07:57:27.770Z,12.00
2019-03-05T07:58:27.710Z,8.00
2019-03-05T07:59:27.650Z,8.00
2019-03-05T08:00:27.591Z,8.00
2019-03-05T08:01:27.532Z,8.00
2019-03-05T08:02:27.474Z,12.00
2019-03-05T08:03:27.416Z,8.00
2019-03-05T08:04:27.356Z,8.00
2019-03-05T08:05:27.302Z,8.00
2019-03-05T08:06:27.235Z,12.00
2019-03-05T08:07:27.177Z,8.00
2019-03-05T08:08:27.118Z,8.00
2019-03-05T08:09:27.060Z,12.00
2019-03-05T08:10:26.999Z,16.00
2019-03-05T08:11:26.940Z,12.00
2019-03-05T08:12:26.885Z,16.00
2019-03-05T08:13:26.821Z,12.00
2019-03-05T08:14:26.764Z,16.00
2019-03-05T08:15:26.701Z,12.00
2019-03-05T08:16:26.668Z,16.00
2019-03-05T08:17:26.584Z,16.00
2019-03-05T08:18:26.525Z,8.00
2019-03-05T08:19:26.463Z,12.00
2019-03-05T08:20:26.406Z,12.00
2019-03-05T08:21:26.347Z,16.00
2019-03-05T08:22:26.288Z,12.00
2019-03-05T08:23:26.227Z,16.00
2019-03-05T08:24:26.171Z,16.00
2019-03-05T08:25:26.118Z,16.00
2019-03-05T08:26:26.051Z,12.00
2019-03-05T08:27:25.992Z,16.00
2019-03-05T08:28:25.934Z,20.00
2019-03-05T08:29:25.873Z,12.00
2019-03-05T08:30:25.812Z,20.00
2019-03-05T08:31:25.761Z,12.00
2019-03-05T08:32:25.696Z,20.00
2019-03-05T08:33:25.636Z,16.00
2019-03-05T08:34:25.578Z,24.00
2019-03-05T08:35:25.528Z,20.00
2019-03-05T08:36:25.457Z,24.00
2019-03-05T08:37:25.398Z,20.00
2019-03-05T08:38:25.339Z,20.00
2019-03-05T08:39:25.278Z,8.00
2019-03-05T08:40:25.220Z,16.00
2019-03-05T08:41:25.161Z,24.00
2019-03-05T08:42:25.101Z,24.00
2019-03-05T08:43:25.045Z,24.00
2019-03-05T08:44:24.983Z,20.00
2019-03-05T08:45:29.394Z,8.00
2019-03-05T08:46:24.865Z,24.00
2019-03-05T08:47:24.804Z,24.00
2019-03-05T08:48:24.746Z,24.00
2019-03-05T08:49:24.696Z,20.00
2019-03-05T08:50:24.627Z,16.00
2019-03-05T08:51:24.572Z,28.00
2019-03-05T08:52:24.511Z,12.00
2019-03-05T08:53:24.450Z,24.00
2019-03-05T08:54:24.391Z,16.00
2019-03-05T08:55:24.336Z,12.00
2019-03-05T08:56:24.272Z,16.00
2019-03-05T08:57:24.213Z,20.00
2019-03-05T08:58:24.155Z,12.00
2019-03-05T08:59:24.095Z,12.00
2019-03-05T09:00:24.039Z,28.00
2019-03-05T09:01:23.980Z,16.00
2019-03-05T09:02:23.917Z,12.00
2019-03-05T09:03:23.857Z,12.00
2019-03-05T09:04:23.810Z,16.00
2019-03-05T09:05:23.740Z,16.00
2019-03-05T09:06:23.680Z,8.00
2019-03-05T09:07:23.622Z,12.00
2019-03-05T09:08:23.562Z,16.00
2019-03-05T09:09:23.511Z,12.00
2019-03-05T09:10:23.445Z,24.00
2019-03-05T09:11:23.384Z,20.00
2019-03-05T09:12:23.324Z,8.00
2019-03-05T09:13:32.316Z,8.00
2019-03-05T09:14:23.211Z,8.00
2019-03-05T09:15:23.146Z,8.00
2019-03-05T09:16:23.088Z,4.00
2019-03-05T09:17:23.029Z,8.00
2019-03-05T09:18:22.969Z,8.00
2019-03-05T09:19:22.909Z,8.00
2019-03-05T09:20:22.851Z,8.00
2019-03-05T09:21:22.794Z,12.00
2019-03-05T09:22:22.739Z,12.00
2019-03-05T09:23:22.673Z,12.00
2019-03-05T09:24:22.620Z,8.00
2019-03-05T09:25:22.561Z,12.00
2019-03-05T09:26:22.499Z,12.00
2019-03-05T09:27:22.442Z,8.00
2019-03-05T09:28:22.377Z,8.00
2019-03-05T09:29:22.319Z,12.00
2019-03-05T09:30:22.259Z,12.00
2019-03-05T09:31:22.200Z,28.00
2019-03-05T09:32:22.140Z,12.00
2019-03-05T09:33:22.081Z,12.00
2019-03-05T09:34:22.022Z,12.00
2019-03-05T09:35:21.963Z,12.00
2019-03-05T09:36:21.904Z,12.00
2019-03-05T09:37:21.844Z,16.00
2019-03-05T09:38:21.788Z,16.00
2019-03-05T09:39:21.725Z,20.00
2019-03-05T09:40:21.752Z,16.00
2019-03-05T09:41:21.609Z,8.00
2019-03-05T09:42:21.549Z,20.00
2019-03-05T09:43:21.491Z,12.00
2019-03-05T09:44:21.431Z,12.00
2019-03-05T09:45:21.370Z,16.00
2019-03-05T09:46:21.313Z,12.00
2019-03-05T09:47:21.251Z,32.00
2019-03-05T09:48:21.192Z,32.00
2019-03-05T09:49:21.134Z,28.00
2019-03-05T09:50:21.075Z,32.00
2019-03-05T09:51:21.015Z,12.00
2019-03-05T09:52:20.957Z,28.00
2019-03-05T09:53:20.899Z,32.00
2019-03-05T09:54:20.853Z,32.00
2019-03-05T09:55:20.778Z,32.00
2019-03-05T09:56:20.719Z,32.00
2019-03-05T09:57:20.663Z,32.00
2019-03-05T09:58:20.601Z,32.00
2019-03-05T09:59:20.542Z,32.00
2019-03-05T10:00:20.484Z,36.00
2019-03-05T10:01:20.423Z,12.00
2019-03-05T10:02:20.365Z,40.00
2019-03-05T10:03:20.307Z,28.00
2019-03-05T10:04:20.246Z,12.00
2019-03-05T10:05:20.186Z,24.00
2019-03-05T10:06:20.128Z,16.00
2019-03-05T10:07:20.074Z,8.00
2019-03-05T10:08:20.009Z,12.00
2019-03-05T10:09:19.951Z,12.00
2019-03-05T10:10:19.892Z,8.00
2019-03-05T10:11:19.831Z,12.00
2019-03-05T10:12:19.782Z,8.00
2019-03-05T10:13:34.699Z,8.00
2019-03-05T10:14:19.654Z,8.00
2019-03-05T10:15:19.595Z,8.00
2019-03-05T10:16:19.536Z,4.00
2019-03-05T10:17:19.479Z,4.00
2019-03-05T10:18:19.418Z,8.00
2019-03-05T10:19:19.363Z,8.00
2019-03-05T10:20:19.299Z,8.00
2019-03-05T10:21:19.241Z,8.00
2019-03-05T10:22:19.181Z,4.00
2019-03-05T10:23:19.125Z,8.00
2019-03-05T10:24:19.062Z,8.00
2019-03-05T10:25:19.005Z,12.00
2019-03-05T10:26:18.989Z,8.00
2019-03-05T10:27:18.884Z,4.00
2019-03-05T10:28:18.825Z,8.00
2019-03-05T10:29:18.767Z,8.00
2019-03-05T10:30:24.773Z,8.00
2019-03-05T10:31:18.962Z,8.00
2019-03-05T10:32:18.589Z,8.00
2019-03-05T10:33:18.533Z,12.00
2019-03-05T10:34:18.474Z,8.00
2019-03-05T10:35:20.622Z,12.00
2019-03-05T10:36:18.352Z,8.00
2019-03-05T10:37:19.020Z,8.00
2019-03-05T10:38:18.240Z,8.00
2019-03-05T10:39:29.640Z,12.00
2019-03-05T10:40:18.116Z,8.00
2019-03-05T10:41:18.057Z,8.00
2019-03-05T10:42:18.000Z,12.00
2019-03-05T10:43:17.938Z,8.00
2019-03-05T10:44:17.881Z,8.00
2019-03-05T10:45:17.826Z,8.00
2019-03-05T10:46:17.763Z,4.00
2019-03-05T10:47:17.702Z,8.00
2019-03-05T10:48:17.655Z,8.00
2019-03-05T10:49:17.584Z,8.00
2019-03-05T10:50:17.527Z,8.00
2019-03-05T10:51:17.465Z,4.00
2019-03-05T10:52:17.416Z,8.00
2019-03-05T10:53:17.347Z,8.00
2019-03-05T10:54:17.288Z,4.00
2019-03-05T10:55:25.883Z,8.00
2019-03-05T10:56:17.172Z,4.00
2019-03-05T10:57:17.114Z,8.00
2019-03-05T10:58:17.052Z,4.00
2019-03-05T10:59:16.995Z,4.00
2019-03-05T11:00:16.934Z,4.00
2019-03-05T11:01:16.874Z,8.00
2019-03-05T11:02:16.817Z,4.00
2019-03-05T11:03:16.756Z,4.00
2019-03-05T11:04:16.696Z,8.00
2019-03-05T11:05:16.639Z,4.00
2019-03-05T11:06:16.580Z,4.00
2019-03-05T11:07:16.522Z,4.00
2019-03-05T11:08:16.460Z,8.00
2019-03-05T11:09:16.402Z,8.00
2019-03-05T11:10:16.346Z,4.00
2019-03-05T11:11:16.283Z,4.00
2019-03-05T11:12:16.226Z,4.00
2019-03-05T11:13:16.165Z,8.00
2019-03-05T11:14:16.106Z,4.00
2019-03-05T11:15:16.052Z,4.00
2019-03-05T11:16:15.989Z,8.00
2019-03-05T11:17:15.929Z,8.00
2019-03-05T11:18:15.870Z,8.00
2019-03-05T11:19:15.811Z,8.00
2019-03-05T11:20:15.751Z,4.00
2019-03-05T11:21:15.692Z,4.00
2019-03-05T11:22:15.633Z,8.00
2019-03-05T11:23:15.574Z,8.00
2019-03-05T11:24:15.516Z,8.00
2019-03-05T11:25:15.455Z,8.00
2019-03-05T11:26:15.398Z,8.00
2019-03-05T11:27:15.337Z,8.00
2019-03-05T11:28:15.285Z,8.00
2019-03-05T11:29:15.221Z,8.00
2019-03-05T11:30:15.160Z,8.00
2019-03-05T11:31:15.100Z,8.00
2019-03-05T11:32:15.042Z,8.00
2019-03-05T11:33:14.984Z,8.00
2019-03-05T11:34:14.925Z,8.00
2019-03-05T11:35:14.865Z,8.00
2019-03-05T11:36:14.806Z,4.00
2019-03-05T11:37:14.751Z,8.00
2019-03-05T11:38:14.688Z,8.00
2019-03-05T11:39:14.629Z,8.00
2019-03-05T11:40:20.996Z,4.00
2019-03-05T11:41:14.511Z,8.00
2019-03-05T11:42:14.453Z,8.00
2019-03-05T11:43:14.391Z,4.00
2019-03-05T11:44:14.338Z,4.00
2019-03-05T11:45:14.273Z,4.00
2019-03-05T11:46:14.215Z,4.00
2019-03-05T11:47:14.158Z,4.00
2019-03-05T11:48:14.100Z,4.00
2019-03-05T11:49:14.037Z,4.00
2019-03-05T11:50:13.980Z,4.00
2019-03-05T11:51:13.923Z,4.00
2019-03-05T11:52:13.862Z,4.00
2019-03-05T11:53:13.803Z,4.00
2019-03-05T11:54:13.743Z,4.00
2019-03-05T11:55:13.682Z,4.00
2019-03-05T11:56:13.625Z,4.00
2019-03-05T11:57:13.565Z,4.00
2019-03-05T11:58:13.506Z,4.00
2019-03-05T11:59:13.447Z,4.00
2019-03-05T12:00:13.391Z,4.00
2019-03-05T12:01:13.329Z,4.00
2019-03-05T12:02:21.394Z,4.00
2019-03-05T12:03:13.210Z,4.00
2019-03-05T12:04:13.154Z,4.00
2019-03-05T12:05:13.100Z,4.00
2019-03-05T12:06:13.033Z,8.00
2019-03-05T12:07:12.973Z,4.00
2019-03-05T12:08:12.917Z,0.00
2019-03-05T12:09:12.856Z,4.00
2019-03-05T12:10:12.798Z,4.00
2019-03-05T12:11:12.737Z,4.00
2019-03-05T12:12:12.680Z,4.00
2019-03-05T12:13:14.545Z,4.00
2019-03-05T12:14:12.600Z,4.00
2019-03-05T12:15:12.502Z,4.00
2019-03-05T12:16:12.443Z,4.00
2019-03-05T12:17:12.385Z,4.00
2019-03-05T12:18:12.324Z,4.00
2019-03-05T12:19:12.271Z,4.00
2019-03-05T12:20:12.206Z,4.00
2019-03-05T12:21:12.147Z,4.00
2019-03-05T12:22:12.093Z,4.00
2019-03-05T12:23:12.116Z,4.00
2019-03-05T12:24:11.970Z,4.00
2019-03-05T12:25:11.919Z,4.00
2019-03-05T12:26:11.852Z,4.00
2019-03-05T12:27:11.792Z,4.00
2019-03-05T12:28:11.734Z,4.00
2019-03-05T12:29:11.674Z,4.00
2019-03-05T12:30:11.615Z,4.00
2019-03-05T12:31:11.614Z,4.00
2019-03-05T12:32:11.498Z,4.00
2019-03-05T12:33:11.440Z,4.00
2019-03-05T12:34:11.380Z,4.00
2019-03-05T12:35:11.318Z,4.00
2019-03-05T12:36:11.262Z,4.00
2019-03-05T12:37:11.202Z,4.00
2019-03-05T12:38:11.142Z,4.00
2019-03-05T12:39:11.083Z,4.00
2019-03-05T12:40:11.025Z,4.00
2019-03-05T12:41:10.968Z,4.00
2019-03-05T12:42:10.914Z,4.00
2019-03-05T12:43:10.846Z,4.00
2019-03-05T12:44:10.789Z,4.00
2019-03-05T12:45:10.728Z,4.00
2019-03-05T12:46:10.676Z,4.00
2019-03-05T12:47:10.616Z,8.00
2019-03-05T12:48:10.554Z,4.00
2019-03-05T12:49:10.497Z,4.00
2019-03-05T12:50:10.435Z,8.00
2019-03-05T12:51:10.443Z,8.00
2019-03-05T12:52:10.316Z,4.00
2019-03-05T12:53:10.259Z,4.00
2019-03-05T12:54:10.200Z,4.00
2019-03-05T12:55:10.141Z,4.00
2019-03-05T12:56:10.079Z,4.00
2019-03-05T12:57:10.022Z,4.00
2019-03-05T12:58:09.962Z,4.00
2019-03-05T12:59:09.901Z,4.00
2019-03-05T13:00:09.843Z,4.00
2019-03-05T13:01:09.785Z,4.00
2019-03-05T13:02:09.726Z,4.00
2019-03-05T13:03:09.667Z,4.00
2019-03-05T13:04:09.607Z,4.00
2019-03-05T13:05:09.549Z,0.00
2019-03-05T13:06:09.489Z,4.00
2019-03-05T13:07:09.429Z,0.00
2019-03-05T13:08:09.370Z,4.00
2019-03-05T13:09:09.312Z,4.00
2019-03-05T13:10:09.253Z,4.00
2019-03-05T13:11:12.518Z,0.00
2019-03-05T13:12:09.136Z,4.00
2019-03-05T13:13:10.444Z,4.00
2019-03-05T13:14:12.166Z,4.00