createdAt,value
2024-03-31T00:00:02.390Z,100.00
2024-03-31T00:05:00.684Z,100.00
2024-03-31T00:10:01.088Z,100.00
2024-03-31T00:15:00.762Z,100.00
2024-03-31T00:20:00.736Z,100.00
2024-03-31T00:25:00.802Z,100.00
2024-03-31T00:30:00.758Z,100.00
2024-03-31T00:35:00.670Z,100.00
2024-03-31T00:40:00.696Z,100.00
2024-03-31T00:45:00.764Z,100.00
2024-03-31T00:50:00.667Z,100.00
2024-03-31T00:55:00.835Z,100.00
2024-03-31T01:00:01.973Z,100.00
2024-03-31T01:05:00.697Z,100.00
2024-03-31T01:10:00.867Z,100.00
2024-03-31T01:15:01.378Z,100.00
2024-03-31T01:20:00.941Z,100.00
2024-03-31T01:25:00.796Z,100.00
2024-03-31T01:30:00.663Z,100.00
2024-03-31T01:35:00.889Z,100.00
2024-03-31T01:40:00.726Z,100.00
2024-03-31T01:45:00.632Z,100.00
2024-03-31T01:50:00.663Z,100.00
2024-03-31T01:55:01.105Z,100.00
2024-03-31T02:00:02.259Z,100.00
2024-03-31T02:05:00.766Z,100.00
2024-03-31T02:10:00.741Z,100.00
2024-03-31T02:15:00.657Z,100.00
2024-03-31T02:20:00.746Z,100.00
2024-03-31T02:25:00.691Z,100.00
2024-03-31T02:30:00.693Z,100.00
2024-03-31T02:35:00.724Z,100.00
2024-03-31T02:40:00.657Z,100.00
2024-03-31T02:45:01.074Z,100.00
2024-03-31T02:50:00.672Z,100.00
2024-03-31T02:55:00.721Z,100.00
2024-03-31T03:00:01.242Z,100.00
2024-03-31T03:05:00.643Z,100.00
2024-03-31T03:10:01.131Z,100.00
2024-03-31T03:15:00.693Z,100.00
2024-03-31T03:20:00.642Z,100.00
2024-03-31T03:25:00.932Z,100.00
2024-03-31T03:30:00.744Z,100.00
2024-03-31T03:35:00.640Z,100.00
2024-03-31T03:40:00.684Z,100.00
2024-03-31T03:45:00.663Z,100.00
2024-03-31T03:50:00.659Z,100.00
2024-03-31T03:55:00.686Z,100.00
2024-03-31T04:00:01.233Z,100.00
2024-03-31T04:05:00.650Z,100.00
2024-03-31T04:10:00.765Z,100.00
2024-03-31T04:15:01.064Z,100.00
2024-03-31T04:20:00.694Z,100.00
2024-03-31T04:25:00.744Z,100.00
2024-03-31T04:30:00.729Z,100.00
2024-03-31T04:35:00.642Z,100.00
2024-03-31T04:40:00.652Z,100.00
2024-03-31T04:45:00.645Z,100.00
2024-03-31T04:50:00.714Z,100.00
2024-03-31T04:55:00.654Z,100.00
2024-03-31T05:00:01.669Z,100.00
2024-03-31T05:05:00.676Z,100.00
2024-03-31T05:10:00.812Z,100.00
2024-03-31T05:15:00.934Z,100.00
2024-03-31T05:20:00.731Z,100.00
2024-03-31T05:25:00.667Z,100.00
2024-03-31T05:30:00.789Z,100.00
2024-03-31T05:35:00.639Z,100.00
2024-03-31T05:40:00.657Z,100.00
2024-03-31T05:45:00.727Z,100.00
2024-03-31T05:50:00.684Z,100.00
2024-03-31T05:55:00.665Z,100.00
2024-03-31T06:00:02.526Z,100.00
2024-03-31T06:05:00.635Z,100.00
2024-03-31T06:10:00.681Z,100.00
2024-03-31T06:15:00.649Z,100.00
2024-03-31T06:20:00.737Z,100.00
2024-03-31T06:25:00.658Z,100.00
2024-03-31T06:30:02.388Z,100.00
2024-03-31T06:35:01.629Z,100.00
2024-03-31T06:40:00.751Z,100.00
2024-03-31T06:45:00.799Z,100.00
2024-03-31T06:50:00.687Z,100.00
2024-03-31T06:55:00.660Z,100.00
2024-03-31T07:00:01.307Z,100.00
2024-03-31T07:05:00.651Z,100.00
2024-03-31T07:10:00.663Z,100.00
2024-03-31T07:15:00.652Z,100.00
2024-03-31T07:20:01.160Z,100.00
2024-03-31T07:25:00.662Z,100.00
2024-03-31T07:30:00.727Z,100.00
2024-03-31T07:35:00.627Z,100.00
2024-03-31T07:40:00.673Z,100.00
2024-03-31T07:45:00.781Z,100.00
2024-03-31T07:50:00.876Z,100.00
2024-03-31T07:55:00.724Z,100.00
2024-03-31T08:00:02.243Z,100.00
2024-03-31T08:05:00.625Z,100.00
2024-03-31T08:10:00.677Z,100.00
2024-03-31T08:15:01.208Z,100.00
2024-03-31T08:20:00.648Z,100.00
2024-03-31T08:25:00.655Z,100.00
2024-03-31T08:30:00.785Z,100.00
2024-03-31T08:35:00.713Z,100.00
2024-03-31T08:40:00.632Z,100.00
2024-03-31T08:45:00.964Z,100.00
2024-03-31T08:50:00.679Z,100.00
2024-03-31T08:55:02.353Z,100.00
2024-03-31T09:00:02.496Z,100.00
2024-03-31T09:05:01.590Z,100.00
2024-03-31T09:10:03.904Z,100.00
2024-03-31T09:15:01.243Z,100.00
2024-03-31T09:20:01.759Z,100.00
2024-03-31T09:25:01.354Z,100.00
2024-03-31T09:30:01.590Z,100.00
2024-03-31T09:35:01.161Z,100.00
2024-03-31T09:40:04.103Z,100.00
2024-03-31T09:45:01.309Z,100.00
2024-03-31T09:50:04.324Z,100.00
2024-03-31T09:55:09.956Z,100.00
2024-03-31T10:00:02.529Z,100.00
2024-03-31T10:05:08.347Z,99.48
2024-03-31T10:10:02.293Z,100.00
2024-03-31T10:15:01.886Z,99.50
2024-03-31T10:20:02.276Z,99.70
2024-03-31T10:25:01.096Z,99.40
2024-03-31T10:30:01.600Z,95.73
2024-03-31T10:35:01.424Z,96.02
2024-03-31T10:40:02.316Z,99.82
2024-03-31T10:45:01.712Z,94.18
2024-03-31T10:50:03.799Z,91.70
2024-03-31T10:55:00.755Z,97.75
2024-03-31T11:00:02.769Z,86.47
2024-03-31T11:05:02.704Z,89.54
2024-03-31T11:10:02.230Z,90.31
2024-03-31T11:15:01.193Z,81.87
2024-03-31T11:20:02.706Z,80.92
2024-03-31T11:25:03.454Z,84.84
2024-03-31T11:30:01.653Z,81.89
2024-03-31T11:35:05.569Z,75.97
2024-03-31T11:40:01.042Z,78.50
2024-03-31T11:45:00.850Z,74.49
2024-03-31T11:50:01.029Z,75.12
2024-03-31T11:55:00.916Z,80.89
2024-03-31T12:00:01.247Z,79.87
2024-03-31T12:05:00.719Z,79.59
2024-03-31T12:10:00.816Z,82.18
2024-03-31T12:15:01.498Z,80.52
2024-03-31T12:20:08.024Z,87.32
2024-03-31T12:25:01.379Z,81.09
2024-03-31T12:30:00.690Z,85.22
2024-03-31T12:35:00.842Z,82.05
2024-03-31T12:40:00.783Z,80.62
2024-03-31T12:45:00.667Z,88.17
2024-03-31T12:50:00.753Z,85.33
2024-03-31T12:55:07.942Z,85.23
2024-03-31T13:00:04.151Z,90.80
2024-03-31T13:05:02.795Z,95.76
2024-03-31T13:10:01.879Z,98.53
2024-03-31T13:15:01.067Z,96.50
2024-03-31T13:20:00.647Z,95.29
2024-03-31T13:25:00.703Z,92.34
2024-03-31T13:30:00.772Z,92.84
2024-03-31T13:35:00.672Z,93.64
2024-03-31T13:40:00.740Z,98.08
2024-03-31T13:45:00.760Z,97.81
2024-03-31T13:50:00.841Z,100.00
2024-03-31T13:55:00.649Z,100.00
2024-03-31T14:00:03.269Z,100.00
2024-03-31T14:05:00.645Z,99.63
2024-03-31T14:10:00.701Z,99.86
2024-03-31T14:15:00.682Z,99.66
2024-03-31T14:20:00.650Z,100.00
2024-03-31T14:25:00.697Z,99.83
2024-03-31T14:30:00.699Z,97.66
2024-03-31T14:35:00.619Z,96.12
2024-03-31T14:40:00.742Z,96.53
2024-03-31T14:45:00.633Z,97.98
2024-03-31T14:50:01.053Z,96.54
2024-03-31T14:55:00.675Z,97.29
2024-03-31T15:00:01.043Z,97.23
2024-03-31T15:05:00.687Z,97.56
2024-03-31T15:10:00.676Z,91.61
2024-03-31T15:15:00.643Z,90.63
2024-03-31T15:20:00.683Z,92.10
2024-03-31T15:25:00.713Z,91.65
2024-03-31T15:30:00.620Z,91.94
2024-03-31T15:35:10.878Z,91.53
2024-03-31T15:40:01.052Z,92.71
2024-03-31T15:45:00.841Z,95.32
2024-03-31T15:50:00.758Z,98.46
2024-03-31T15:55:00.645Z,100.00
2024-03-31T16:00:02.843Z,100.00
2024-03-31T16:05:00.656Z,100.00
2024-03-31T16:10:01.271Z,100.00
2024-03-31T16:15:00.699Z,100.00
2024-03-31T16:20:00.693Z,100.00
2024-03-31T16:25:00.732Z,100.00
2024-03-31T16:30:00.854Z,100.00
2024-03-31T16:35:00.657Z,100.00
2024-03-31T16:40:00.668Z,100.00
2024-03-31T16:45:00.806Z,100.00
2024-03-31T16:50:00.624Z,100.00
2024-03-31T16:55:00.755Z,100.00
2024-03-31T17:00:01.287Z,100.00
2024-03-31T17:05:00.722Z,100.00
2024-03-31T17:10:00.652Z,100.00
2024-03-31T17:15:02.062Z,100.00
2024-03-31T17:20:00.631Z,100.00
2024-03-31T17:25:00.703Z,100.00
2024-03-31T17:30:00.826Z,100.00
2024-03-31T17:35:07.010Z,100.00
2024-03-31T17:40:00.642Z,100.00
2024-03-31T17:45:00.689Z,100.00
2024-03-31T17:50:00.678Z,100.00
2024-03-31T17:55:01.199Z,100.00
2024-03-31T18:00:01.323Z,100.00
2024-03-31T18:05:00.626Z,100.00
2024-03-31T18:10:00.681Z,100.00
2024-03-31T18:15:00.652Z,100.00
2024-03-31T18:20:00.736Z,100.00
2024-03-31T18:25:01.226Z,100.00
2024-03-31T18:30:00.787Z,100.00
2024-03-31T18:35:00.684Z,100.00
2024-03-31T18:40:00.638Z,100.00
2024-03-31T18:45:00.633Z,100.00
2024-03-31T18:50:00.668Z,100.00
2024-03-31T18:55:00.623Z,100.00
2024-03-31T19:00:01.281Z,100.00
2024-03-31T19:05:06.883Z,100.00
2024-03-31T19:10:00.681Z,100.00
2024-03-31T19:15:00.650Z,100.00
2024-03-31T19:20:01.497Z,100.00
2024-03-31T19:25:00.858Z,100.00
2024-03-31T19:30:00.694Z,100.00
2024-03-31T19:35:00.814Z,100.00
2024-03-31T19:40:00.802Z,100.00
2024-03-31T19:45:00.727Z,100.00
2024-03-31T19:50:00.683Z,100.00
2024-03-31T19:55:00.656Z,100.00
2024-03-31T20:00:01.326Z,100.00
2024-03-31T20:05:00.718Z,100.00
2024-03-31T20:10:01.032Z,100.00
2024-03-31T20:15:00.675Z,100.00
2024-03-31T20:20:00.688Z,100.00
2024-03-31T20:25:00.665Z,100.00
2024-03-31T20:30:00.666Z,100.00
2024-03-31T20:35:00.692Z,100.00
2024-03-31T20:40:00.855Z,100.00
2024-03-31T20:45:00.619Z,100.00
2024-03-31T20:50:02.857Z,100.00
2024-03-31T20:55:00.652Z,100.00
2024-03-31T21:00:02.508Z,100.00
2024-03-31T21:05:00.649Z,100.00
2024-03-31T21:10:00.635Z,100.00
2024-03-31T21:15:00.761Z,100.00
2024-03-31T21:20:00.731Z,100.00
2024-03-31T21:25:00.672Z,100.00
2024-03-31T21:30:00.666Z,100.00
2024-03-31T21:35:00.667Z,100.00
2024-03-31T21:40:00.717Z,100.00
2024-03-31T21:45:00.674Z,100.00
2024-03-31T21:50:01.971Z,100.00
2024-03-31T21:55:00.642Z,100.00
2024-03-31T22:00:01.315Z,100.00
2024-03-31T22:05:00.621Z,100.00
2024-03-31T22:10:00.654Z,100.00
2024-03-31T22:15:00.829Z,100.00
2024-03-31T22:20:00.640Z,100.00
2024-03-31T22:25:00.830Z,100.00
2024-03-31T22:30:00.699Z,100.00
2024-03-31T22:35:00.637Z,100.00
2024-03-31T22:40:00.748Z,100.00
2024-03-31T22:45:03.598Z,100.00
2024-03-31T22:50:00.646Z,100.00
2024-03-31T22:55:00.813Z,100.00
2024-03-31T23:00:02.418Z,100.00
2024-03-31T23:05:00.656Z,100.00
2024-03-31T23:10:00.793Z,100.00
2024-03-31T23:15:01.574Z,100.00
2024-03-31T23:20:00.634Z,100.00
2024-03-31T23:25:00.725Z,100.00
2024-03-31T23:30:00.643Z,100.00
2024-03-31T23:35:00.670Z,100.00
2024-03-31T23:40:00.669Z,100.00
2024-03-31T23:45:00.686Z,100.00
2024-03-31T23:50:00.878Z,100.00
2024-03-31T23:55:00.662Z,100.00
