createdAt,value
2018-10-03T00:00:07.546Z,73.99
2018-10-03T00:02:35.791Z,73.77
2018-10-03T00:05:03.815Z,73.50
2018-10-03T00:07:31.827Z,73.73
2018-10-03T00:10:01.368Z,73.12
2018-10-03T00:12:29.387Z,72.77
2018-10-03T00:14:57.408Z,72.59
2018-10-03T00:17:25.452Z,73.13
2018-10-03T00:19:53.492Z,72.64
2018-10-03T00:22:21.517Z,72.21
2018-10-03T00:24:49.540Z,72.08
2018-10-03T00:27:17.559Z,72.42
2018-10-03T00:29:46.459Z,72.08
2018-10-03T00:32:14.505Z,72.39
2018-10-03T00:34:42.536Z,72.24
2018-10-03T00:37:10.650Z,71.47
2018-10-03T00:39:38.667Z,71.51
2018-10-03T00:42:06.688Z,71.41
2018-10-03T00:44:35.689Z,71.79
2018-10-03T00:47:03.858Z,72.25
2018-10-03T00:49:31.868Z,71.73
2018-10-03T00:51:59.875Z,72.26
2018-10-03T00:54:28.060Z,71.81
2018-10-03T00:56:56.959Z,71.83
2018-10-03T00:59:24.972Z,71.85
2018-10-03T01:01:52.988Z,71.52
2018-10-03T01:04:21.021Z,71.76
2018-10-03T01:06:49.039Z,71.87
2018-10-03T01:09:17.080Z,71.54
2018-10-03T01:11:45.099Z,71.76
2018-10-03T01:14:13.112Z,71.83
2018-10-03T01:16:41.135Z,71.89
2018-10-03T01:19:09.156Z,72.12
2018-10-03T01:21:37.175Z,72.33
2018-10-03T01:24:05.346Z,71.95
2018-10-03T01:26:33.372Z,72.07
2018-10-03T01:29:01.460Z,72.48
2018-10-03T01:31:29.491Z,72.50
2018-10-03T01:33:57.531Z,72.87
2018-10-03T01:36:25.551Z,73.15
2018-10-03T01:38:53.572Z,73.52
2018-10-03T01:41:21.582Z,73.41
2018-10-03T01:43:49.618Z,73.38
2018-10-03T01:46:17.935Z,73.17
2018-10-03T01:48:46.057Z,73.75
2018-10-03T01:51:14.076Z,73.90
2018-10-03T01:53:42.102Z,73.88
2018-10-03T01:56:10.668Z,74.12
2018-10-03T01:58:38.723Z,74.21
2018-10-03T02:01:06.768Z,74.36
2018-10-03T02:03:34.828Z,74.30
2018-10-03T02:06:02.847Z,74.79
2018-10-03T02:08:30.868Z,74.34
2018-10-03T02:10:58.912Z,74.24
2018-10-03T02:13:26.927Z,74.73
2018-10-03T02:15:54.945Z,74.51
2018-10-03T02:18:22.969Z,74.06
2018-10-03T02:20:51.037Z,74.59
2018-10-03T02:23:19.017Z,74.12
2018-10-03T02:25:47.661Z,74.46
2018-10-03T02:28:15.696Z,74.26
2018-10-03T02:30:43.879Z,74.37
2018-10-03T02:33:11.895Z,74.92
2018-10-03T02:35:39.936Z,74.77
2018-10-03T02:38:07.967Z,74.73
2018-10-03T02:40:35.998Z,74.17
2018-10-03T02:43:04.657Z,74.71
2018-10-03T02:45:32.677Z,74.32
2018-10-03T02:48:00.708Z,74.55
2018-10-03T02:50:28.719Z,74.18
2018-10-03T02:52:56.752Z,73.55
2018-10-03T02:55:24.801Z,73.96
2018-10-03T02:57:52.831Z,74.00
2018-10-03T03:00:21.188Z,73.90
2018-10-03T03:02:49.217Z,73.92
2018-10-03T03:05:17.247Z,73.88
2018-10-03T03:07:45.296Z,73.56
2018-10-03T03:10:13.322Z,73.96
2018-10-03T03:12:41.356Z,73.25
2018-10-03T03:15:09.412Z,73.65
2018-10-03T03:17:37.427Z,74.26
2018-10-03T03:20:06.021Z,73.54
2018-10-03T03:22:34.048Z,74.38
2018-10-03T03:25:02.348Z,74.07
2018-10-03T03:27:31.015Z,74.20
2018-10-03T03:29:59.039Z,74.19
2018-10-03T03:32:27.094Z,73.57
2018-10-03T03:34:55.127Z,73.95
2018-10-03T03:37:23.627Z,74.25
2018-10-03T03:39:51.955Z,73.77
2018-10-03T03:42:19.988Z,73.79
2018-10-03T03:44:48.017Z,73.50
2018-10-03T03:47:16.779Z,73.62
2018-10-03T03:49:44.807Z,73.92
2018-10-03T03:52:12.927Z,74.15
2018-10-03T03:54:40.960Z,73.93
2018-10-03T03:57:09.005Z,74.25
2018-10-03T03:59:37.018Z,73.81
2018-10-03T04:02:05.051Z,73.91
2018-10-03T04:04:33.112Z,74.03
2018-10-03T04:07:01.393Z,73.89
2018-10-03T04:09:29.615Z,73.32
2018-10-03T04:11:57.631Z,74.00
2018-10-03T04:14:25.663Z,74.23
2018-10-03T04:16:53.707Z,74.11
2018-10-03T04:19:22.195Z,74.09
2018-10-03T04:21:50.689Z,73.42
2018-10-03T04:24:18.699Z,74.26
2018-10-03T04:26:46.836Z,74.00
2018-10-03T04:29:14.863Z,73.79
2018-10-03T04:31:42.903Z,73.92
2018-10-03T04:34:11.046Z,73.31
2018-10-03T04:36:39.424Z,73.07
2018-10-03T04:39:07.991Z,73.23
2018-10-03T04:41:36.679Z,73.17
2018-10-03T04:44:05.256Z,72.81
2018-10-03T04:46:33.356Z,73.65
2018-10-03T04:49:01.412Z,73.27
2018-10-03T04:51:30.009Z,73.07
2018-10-03T04:53:58.076Z,73.25
2018-10-03T04:56:26.451Z,73.02
2018-10-03T04:58:54.519Z,72.84
2018-10-03T05:01:22.544Z,73.42
2018-10-03T05:03:50.573Z,73.17
2018-10-03T05:06:18.592Z,73.06
2018-10-03T05:08:46.813Z,73.44
2018-10-03T05:11:14.887Z,73.39
2018-10-03T05:13:42.867Z,73.55
2018-10-03T05:16:10.888Z,73.80
2018-10-03T05:18:38.911Z,73.65
2018-10-03T05:21:06.988Z,74.34
2018-10-03T05:23:35.222Z,74.71
2018-10-03T05:26:03.385Z,74.82
2018-10-03T05:28:31.551Z,74.30
2018-10-03T05:30:59.728Z,74.50
2018-10-03T05:33:27.900Z,74.15
2018-10-03T05:35:55.841Z,74.85
2018-10-03T05:38:23.971Z,74.63
2018-10-03T05:40:52.000Z,75.23
2018-10-03T05:43:20.023Z,75.05
2018-10-03T05:45:48.172Z,75.04
2018-10-03T05:48:16.233Z,75.18
2018-10-03T05:50:44.327Z,74.84
2018-10-03T05:53:12.362Z,74.84
2018-10-03T05:55:40.399Z,74.64
2018-10-03T05:58:08.429Z,74.80
2018-10-03T06:00:36.463Z,74.91
2018-10-03T06:03:04.824Z,74.68
2018-10-03T06:05:33.129Z,74.87
2018-10-03T06:08:01.140Z,74.86
2018-10-03T06:10:29.190Z,75.23
2018-10-03T06:12:57.261Z,75.01
2018-10-03T06:15:25.340Z,74.22
2018-10-03T06:17:53.378Z,74.62
2018-10-03T06:20:21.396Z,74.36
2018-10-03T06:22:49.536Z,74.04
2018-10-03T06:25:17.616Z,74.19
2018-10-03T06:27:45.808Z,74.70
2018-10-03T06:30:14.068Z,73.99
2018-10-03T06:32:42.127Z,73.66
2018-10-03T06:35:10.200Z,74.03
2018-10-03T06:37:38.220Z,73.61
2018-10-03T06:40:06.975Z,73.78
2018-10-03T06:42:35.009Z,73.93
2018-10-03T06:45:03.131Z,73.73
2018-10-03T06:47:31.149Z,74.24
2018-10-03T06:49:59.173Z,73.57
2018-10-03T06:52:27.324Z,73.81
2018-10-03T06:54:55.547Z,73.85
2018-10-03T06:57:23.568Z,73.12
2018-10-03T06:59:51.956Z,73.53
2018-10-03T07:02:20.400Z,73.81
2018-10-03T07:04:48.521Z,73.45
2018-10-03T07:07:16.548Z,73.40
2018-10-03T07:09:44.562Z,73.17
2018-10-03T07:12:13.592Z,73.41
2018-10-03T07:14:41.637Z,73.04
2018-10-03T07:17:09.869Z,73.20
2018-10-03T07:19:37.886Z,73.34
2018-10-03T07:22:05.919Z,72.40
2018-10-03T07:24:33.978Z,73.03
2018-10-03T07:27:02.138Z,72.58
2018-10-03T07:29:30.183Z,72.52
2018-10-03T07:31:58.195Z,72.60
2018-10-03T07:34:26.248Z,72.25
2018-10-03T07:36:54.269Z,71.79
2018-10-03T07:39:22.367Z,72.03
2018-10-03T07:41:50.464Z,71.47
2018-10-03T07:44:19.472Z,71.29
2018-10-03T07:46:47.491Z,71.42
2018-10-03T07:49:15.691Z,70.51
2018-10-03T07:51:43.721Z,70.69
2018-10-03T07:54:11.853Z,70.42
2018-10-03T07:56:39.907Z,71.00
2018-10-03T07:59:08.182Z,70.67
2018-10-03T08:01:35.996Z,69.14
2018-10-03T08:04:04.875Z,69.63
2018-10-03T08:06:33.122Z,68.89
2018-10-03T08:09:01.155Z,69.54
2018-10-03T08:11:29.165Z,69.14
2018-10-03T08:13:57.332Z,69.35
2018-10-03T08:16:25.416Z,69.17
2018-10-03T08:18:53.767Z,68.71
2018-10-03T08:21:21.863Z,68.26
2018-10-03T08:23:50.020Z,68.07
2018-10-03T08:26:18.295Z,68.20
2018-10-03T08:28:46.363Z,67.55
2018-10-03T08:31:14.401Z,67.44
2018-10-03T08:33:42.520Z,66.10
2018-10-03T08:36:10.548Z,66.59
2018-10-03T08:38:38.703Z,66.23
2018-10-03T08:41:07.032Z,65.09
2018-10-03T08:43:35.116Z,64.89
2018-10-03T08:46:03.134Z,63.50
2018-10-03T08:48:31.232Z,63.30
2018-10-03T08:50:59.443Z,63.44
2018-10-03T08:53:27.684Z,62.67
2018-10-03T08:55:55.753Z,62.11
2018-10-03T08:58:23.954Z,62.72
2018-10-03T09:00:51.792Z,62.82
2018-10-03T09:03:19.820Z,63.57
2018-10-03T09:05:48.072Z,62.04
2018-10-03T09:08:17.110Z,61.50
2018-10-03T09:10:46.513Z,61.75
2018-10-03T09:13:14.994Z,61.92
2018-10-03T09:15:43.168Z,61.34
2018-10-03T09:18:11.478Z,60.48
2018-10-03T09:20:39.491Z,60.20
2018-10-03T09:23:07.691Z,60.60
2018-10-03T09:25:35.720Z,58.16
2018-10-03T09:28:03.770Z,59.17
2018-10-03T09:30:31.840Z,57.99
2018-10-03T09:33:00.247Z,57.49
2018-10-03T09:35:28.566Z,57.39
2018-10-03T09:37:56.588Z,55.85
2018-10-03T09:40:24.628Z,56.58
2018-10-03T09:42:52.780Z,57.00
2018-10-03T09:45:20.797Z,55.10
2018-10-03T09:47:48.839Z,55.14
2018-10-03T09:50:16.873Z,54.44
2018-10-03T09:52:44.906Z,54.00
2018-10-03T09:55:13.128Z,54.38
2018-10-03T09:57:41.152Z,55.23
2018-10-03T10:00:09.168Z,53.82
2018-10-03T10:02:37.532Z,53.21
2018-10-03T10:05:05.561Z,52.96
2018-10-03T10:07:33.673Z,52.40
2018-10-03T10:10:01.696Z,51.12
2018-10-03T10:12:29.725Z,51.95
2018-10-03T10:14:57.755Z,52.69
2018-10-03T10:17:25.776Z,52.14
2018-10-03T10:19:53.800Z,51.32
2018-10-03T10:22:21.868Z,50.19
2018-10-03T10:24:50.040Z,50.78
2018-10-03T10:27:18.065Z,50.37
2018-10-03T10:29:46.096Z,50.78
2018-10-03T10:32:14.139Z,49.20
2018-10-03T10:34:42.299Z,50.21
2018-10-03T10:37:10.294Z,50.14
2018-10-03T10:39:38.345Z,49.92
2018-10-03T10:42:06.516Z,49.22
2018-10-03T10:44:34.867Z,47.87
2018-10-03T10:47:02.937Z,47.10
2018-10-03T10:49:31.023Z,48.40
2018-10-03T10:51:59.052Z,48.37
2018-10-03T10:54:27.079Z,47.96
2018-10-03T10:56:55.123Z,47.79
2018-10-03T10:59:23.155Z,47.98
2018-10-03T11:01:51.267Z,46.50
2018-10-03T11:04:19.283Z,46.66
2018-10-03T11:06:47.393Z,47.26
2018-10-03T11:09:15.555Z,46.42
2018-10-03T11:11:43.570Z,44.99
2018-10-03T11:14:12.021Z,45.87
2018-10-03T11:16:40.384Z,44.96
2018-10-03T11:19:08.416Z,44.36
2018-10-03T11:21:36.547Z,44.75
2018-10-03T11:24:05.251Z,44.36
2018-10-03T11:26:33.157Z,43.63
2018-10-03T11:29:01.168Z,43.44
2018-10-03T11:31:29.344Z,42.62
2018-10-03T11:33:57.502Z,43.84
2018-10-03T11:36:25.516Z,44.14
2018-10-03T11:38:53.960Z,44.96
2018-10-03T11:41:21.984Z,42.95
2018-10-03T11:43:50.061Z,44.05
2018-10-03T11:46:18.173Z,42.68
2018-10-03T11:48:46.233Z,43.44
2018-10-03T11:51:14.571Z,43.45
2018-10-03T11:53:42.603Z,43.88
2018-10-03T11:56:10.763Z,44.06
2018-10-03T11:58:39.016Z,41.97
2018-10-03T12:01:07.113Z,41.44
2018-10-03T12:03:35.201Z,40.74
2018-10-03T12:06:03.383Z,41.18
2018-10-03T12:08:31.423Z,41.06
2018-10-03T12:10:59.436Z,41.37
2018-10-03T12:13:27.460Z,42.01
2018-10-03T12:15:55.627Z,42.81
2018-10-03T12:18:23.812Z,42.78
2018-10-03T12:20:52.072Z,41.93
2018-10-03T12:23:20.108Z,41.37
2018-10-03T12:25:48.131Z,42.17
2018-10-03T12:28:16.167Z,41.25
2018-10-03T12:30:46.211Z,40.47
2018-10-03T12:33:14.304Z,39.86
2018-10-03T12:35:42.309Z,40.69
2018-10-03T12:38:10.326Z,40.22
2018-10-03T12:40:38.364Z,39.42
2018-10-03T12:43:06.591Z,37.04
2018-10-03T12:45:34.743Z,37.58
2018-10-03T12:48:02.779Z,39.41
2018-10-03T12:50:30.808Z,39.03
2018-10-03T12:52:58.827Z,40.13
2018-10-03T12:55:26.868Z,40.26
2018-10-03T12:57:54.886Z,41.38
2018-10-03T13:00:25.388Z,41.36
2018-10-03T13:02:53.491Z,41.81
2018-10-03T13:05:21.516Z,42.40
2018-10-03T13:07:50.028Z,39.65
2018-10-03T13:10:18.096Z,41.02
2018-10-03T13:12:46.123Z,41.32
2018-10-03T13:15:14.264Z,41.96
2018-10-03T13:17:42.300Z,42.69
2018-10-03T13:20:10.571Z,42.96
2018-10-03T13:22:38.628Z,43.31
2018-10-03T13:25:06.652Z,44.53
2018-10-03T13:27:34.861Z,43.52
2018-10-03T13:30:02.996Z,43.65
2018-10-03T13:32:31.015Z,42.70
2018-10-03T13:34:59.067Z,43.70
2018-10-03T13:37:27.092Z,42.93
2018-10-03T13:39:55.260Z,42.67
2018-10-03T13:42:23.305Z,43.39
2018-10-03T13:44:51.399Z,43.10
2018-10-03T13:47:19.460Z,43.29
2018-10-03T13:49:47.544Z,43.08
2018-10-03T13:52:15.584Z,44.02
2018-10-03T13:54:43.607Z,43.53
2018-10-03T13:57:11.630Z,43.21
2018-10-03T13:59:39.820Z,42.75
2018-10-03T14:02:07.843Z,44.44
2018-10-03T14:04:35.979Z,44.59
2018-10-03T14:07:05.280Z,43.44
2018-10-03T14:09:33.306Z,44.12
2018-10-03T14:12:01.708Z,44.62
2018-10-03T14:14:29.744Z,44.00
2018-10-03T14:16:57.751Z,44.16
2018-10-03T14:19:25.763Z,43.97
2018-10-03T14:21:53.978Z,44.63
2018-10-03T14:24:22.071Z,45.40
2018-10-03T14:26:50.070Z,45.32
2018-10-03T14:29:18.397Z,45.20
2018-10-03T14:31:46.614Z,46.01
2018-10-03T14:34:14.623Z,44.80
2018-10-03T14:36:42.755Z,45.91
2018-10-03T14:39:10.888Z,44.97
2018-10-03T14:41:39.188Z,46.38
2018-10-03T14:44:07.225Z,46.53
2018-10-03T14:46:35.742Z,45.81
2018-10-03T14:49:04.772Z,47.16
2018-10-03T14:51:32.965Z,46.59
2018-10-03T14:54:01.080Z,46.99
2018-10-03T14:56:29.129Z,46.89
2018-10-03T14:58:57.404Z,46.56
2018-10-03T15:01:25.584Z,47.02
2018-10-03T15:06:27.872Z,47.79
2018-10-03T15:08:55.944Z,48.38
2018-10-03T15:11:24.095Z,48.54
2018-10-03T15:13:52.135Z,48.14
2018-10-03T15:16:20.156Z,48.42
2018-10-03T15:18:48.533Z,48.37
2018-10-03T15:21:16.540Z,49.17
2018-10-03T15:23:44.574Z,48.67
2018-10-03T15:26:13.047Z,49.16
2018-10-03T15:28:41.070Z,50.64
2018-10-03T15:31:09.088Z,49.82
2018-10-03T15:33:37.308Z,50.30
2018-10-03T15:36:05.340Z,50.00
2018-10-03T15:38:33.407Z,50.35
2018-10-03T15:41:01.429Z,50.96
2018-10-03T15:43:29.479Z,50.32
2018-10-03T15:45:57.525Z,51.04
2018-10-03T15:48:25.695Z,50.46
2018-10-03T15:50:53.777Z,50.49
2018-10-03T15:53:21.800Z,50.63
2018-10-03T15:55:49.828Z,50.60
2018-10-03T15:58:17.902Z,50.90
2018-10-03T16:00:46.510Z,50.93
2018-10-03T16:03:14.539Z,51.14
2018-10-03T16:05:42.572Z,51.15
2018-10-03T16:08:10.592Z,51.66
2018-10-03T16:10:39.299Z,51.67
2018-10-03T16:13:07.708Z,52.39
2018-10-03T16:15:35.774Z,51.52
2018-10-03T16:18:04.883Z,52.00
2018-10-03T16:20:32.928Z,52.85
2018-10-03T16:23:01.960Z,52.32
2018-10-03T16:25:30.880Z,52.61
2018-10-03T16:27:59.343Z,53.27
2018-10-03T16:30:27.520Z,52.76
2018-10-03T16:32:55.770Z,52.39
2018-10-03T16:35:23.967Z,52.79
2018-10-03T16:37:52.004Z,52.55
2018-10-03T16:40:20.036Z,53.55
2018-10-03T16:42:48.080Z,53.46
2018-10-03T16:45:16.104Z,53.31
2018-10-03T16:47:44.328Z,54.30
2018-10-03T16:50:12.442Z,54.40
2018-10-03T16:52:40.496Z,54.21
2018-10-03T16:55:08.844Z,54.64
2018-10-03T16:57:36.952Z,54.63
2018-10-03T17:00:05.767Z,54.69
2018-10-03T17:02:33.785Z,54.37
2018-10-03T17:05:01.956Z,54.54
2018-10-03T17:07:30.099Z,54.77
2018-10-03T17:09:58.132Z,54.91
2018-10-03T17:12:26.167Z,55.44
2018-10-03T17:14:54.340Z,54.96
2018-10-03T17:17:22.725Z,55.51
2018-10-03T17:19:50.817Z,55.01
2018-10-03T17:22:18.870Z,55.70
2018-10-03T17:24:47.088Z,55.70
2018-10-03T17:27:15.129Z,55.77
2018-10-03T17:29:43.341Z,56.00
2018-10-03T17:32:12.040Z,55.91
2018-10-03T17:34:40.154Z,56.06
2018-10-03T17:37:08.432Z,56.13
2018-10-03T17:39:36.484Z,56.44
2018-10-03T17:42:04.611Z,56.69
2018-10-03T17:44:32.663Z,56.74
2018-10-03T17:47:00.720Z,56.61
2018-10-03T17:49:29.236Z,56.43
2018-10-03T17:51:57.284Z,56.21
2018-10-03T17:54:25.331Z,56.47
2018-10-03T17:56:53.524Z,56.79
2018-10-03T17:59:22.596Z,57.25
2018-10-03T18:01:53.404Z,57.27
2018-10-03T18:04:21.488Z,57.29
2018-10-03T18:06:49.571Z,57.74
2018-10-03T18:09:17.651Z,57.45
2018-10-03T18:11:45.904Z,58.09
2018-10-03T18:14:13.964Z,57.38
2018-10-03T18:16:41.999Z,57.50
2018-10-03T18:19:10.052Z,57.79
2018-10-03T18:21:38.116Z,58.48
2018-10-03T18:24:06.184Z,58.07
2018-10-03T18:26:35.244Z,58.25
2018-10-03T18:29:03.416Z,57.87
2018-10-03T18:31:31.544Z,58.16
2018-10-03T18:33:59.487Z,58.60
2018-10-03T18:36:27.601Z,58.63
2018-10-03T18:38:56.277Z,58.52
2018-10-03T18:41:24.316Z,58.98
2018-10-03T18:43:52.458Z,59.68
2018-10-03T18:46:20.680Z,59.35
2018-10-03T18:48:48.825Z,59.92
2018-10-03T18:51:16.855Z,60.58
2018-10-03T18:53:45.124Z,60.45
2018-10-03T18:56:13.167Z,60.10
2018-10-03T18:58:41.223Z,60.61
2018-10-03T19:01:09.316Z,60.87
2018-10-03T19:03:37.380Z,61.63
2018-10-03T19:06:05.495Z,61.33
2018-10-03T19:08:33.865Z,61.26
2018-10-03T19:11:01.952Z,61.73
2018-10-03T19:13:30.011Z,62.16
2018-10-03T19:15:58.044Z,61.78
2018-10-03T19:18:26.080Z,62.58
2018-10-03T19:20:54.200Z,62.88
2018-10-03T19:23:22.235Z,62.83
2018-10-03T19:25:50.292Z,62.66
2018-10-03T19:28:18.376Z,62.81
2018-10-03T19:30:46.564Z,62.50
2018-10-03T19:33:14.635Z,63.00
2018-10-03T19:35:42.785Z,62.89
2018-10-03T19:38:10.721Z,63.05
2018-10-03T19:40:38.779Z,63.76
2018-10-03T19:43:06.832Z,63.89
2018-10-03T19:45:35.045Z,63.38
2018-10-03T19:48:03.684Z,63.79
2018-10-03T19:50:32.231Z,64.31
2018-10-03T19:53:00.265Z,64.03
2018-10-03T19:55:28.297Z,64.08
2018-10-03T19:57:56.478Z,63.90
2018-10-03T20:00:24.543Z,64.24
2018-10-03T20:02:52.632Z,64.40
2018-10-03T20:05:20.828Z,63.83
2018-10-03T20:07:48.851Z,65.05
2018-10-03T20:10:16.895Z,64.95
2018-10-03T20:12:44.969Z,65.27
2018-10-03T20:15:13.161Z,64.72
2018-10-03T20:17:41.215Z,65.24
2018-10-03T20:20:09.270Z,65.94
2018-10-03T20:22:37.320Z,66.62
2018-10-03T20:25:05.364Z,66.42
2018-10-03T20:27:33.398Z,66.24
2018-10-03T20:30:01.456Z,66.46
2018-10-03T20:32:29.476Z,66.54
2018-10-03T20:34:57.540Z,66.97
2018-10-03T20:37:25.876Z,66.51
2018-10-03T20:39:54.809Z,66.90
2018-10-03T20:42:22.828Z,66.38
2018-10-03T20:44:50.855Z,66.56
2018-10-03T20:47:18.891Z,66.41
2018-10-03T20:49:46.983Z,67.16
2018-10-03T20:52:15.035Z,67.06
2018-10-03T20:54:43.115Z,66.64
2018-10-03T20:57:11.295Z,67.25
2018-10-03T20:59:39.343Z,67.45
2018-10-03T21:02:07.744Z,67.70
2018-10-03T21:04:36.391Z,67.67
2018-10-03T21:07:04.596Z,67.63
2018-10-03T21:09:32.607Z,67.46
2018-10-03T21:12:00.628Z,68.01
2018-10-03T21:14:28.659Z,67.40
2018-10-03T21:16:56.683Z,67.60
2018-10-03T21:19:25.385Z,67.57
2018-10-03T21:21:53.412Z,67.47
2018-10-03T21:24:21.433Z,67.56
2018-10-03T21:26:49.619Z,67.92
2018-10-03T21:29:17.648Z,68.29
2018-10-03T21:31:45.693Z,68.19
2018-10-03T21:34:13.751Z,68.46
2018-10-03T21:36:41.771Z,68.00
2018-10-03T21:39:09.807Z,68.30
2018-10-03T21:41:37.823Z,68.71
2018-10-03T21:44:05.854Z,69.25
2018-10-03T21:46:33.955Z,69.16
2018-10-03T21:49:01.976Z,69.33
2018-10-03T21:51:29.999Z,69.04
2018-10-03T21:53:58.028Z,69.77
2018-10-03T21:56:26.069Z,69.78
2018-10-03T21:58:54.092Z,69.49
2018-10-03T22:01:22.108Z,68.72
2018-10-03T22:03:50.124Z,69.15
2018-10-03T22:06:18.155Z,69.27
2018-10-03T22:08:47.060Z,69.08
2018-10-03T22:11:15.076Z,69.47
2018-10-03T22:13:43.095Z,68.91
2018-10-03T22:16:11.127Z,69.44
2018-10-03T22:18:39.156Z,69.14
2018-10-03T22:21:07.188Z,67.99
2018-10-03T22:23:35.215Z,68.39
2018-10-03T22:26:03.232Z,69.32
2018-10-03T22:28:31.248Z,68.37
2018-10-03T22:30:59.272Z,69.40
2018-10-03T22:33:27.281Z,69.25
2018-10-03T22:35:55.299Z,68.84
2018-10-03T22:38:23.475Z,69.09
2018-10-03T22:40:52.789Z,69.17
2018-10-03T22:43:20.792Z,69.77
2018-10-03T22:45:48.957Z,69.49
2018-10-03T22:48:16.984Z,69.03
2018-10-03T22:50:45.003Z,69.15
2018-10-03T22:53:13.043Z,69.41
2018-10-03T22:55:41.044Z,69.25
2018-10-03T22:58:09.221Z,69.97
2018-10-03T23:00:39.239Z,69.44
2018-10-03T23:03:07.480Z,69.57
2018-10-03T23:05:35.508Z,69.41
2018-10-03T23:08:03.520Z,69.68
2018-10-03T23:10:31.564Z,69.74
2018-10-03T23:12:59.594Z,69.69
2018-10-03T23:15:27.688Z,69.38
2018-10-03T23:17:55.708Z,69.13
2018-10-03T23:20:23.737Z,69.46
2018-10-03T23:22:51.784Z,69.61
2018-10-03T23:25:19.799Z,69.82
2018-10-03T23:27:48.067Z,69.49
2018-10-03T23:30:16.106Z,69.54
2018-10-03T23:32:44.139Z,69.69
2018-10-03T23:35:12.339Z,69.44
2018-10-03T23:37:40.363Z,69.67
2018-10-03T23:40:08.391Z,70.11
2018-10-03T23:42:36.432Z,70.19
2018-10-03T23:45:04.456Z,69.87
2018-10-03T23:47:32.479Z,69.85
2018-10-03T23:50:00.648Z,69.53
2018-10-03T23:52:28.679Z,69.30
2018-10-03T23:54:56.721Z,69.62
2018-10-03T23:57:24.847Z,69.73
2018-10-03T23:59:52.812Z,69.61
