createdAt,value
2018-08-31T00:00:32.913Z,0.00
2018-08-31T00:01:32.936Z,0.00
2018-08-31T00:02:32.971Z,0.00
2018-08-31T00:03:32.989Z,0.00
2018-08-31T00:04:33.021Z,0.00
2018-08-31T00:05:33.047Z,0.00
2018-08-31T00:06:33.073Z,0.00
2018-08-31T00:07:33.101Z,0.00
2018-08-31T00:08:33.130Z,0.00
2018-08-31T00:09:33.159Z,0.00
2018-08-31T00:10:33.194Z,0.00
2018-08-31T00:11:33.217Z,0.00
2018-08-31T00:12:33.242Z,0.00
2018-08-31T00:13:33.274Z,0.00
2018-08-31T00:14:33.302Z,0.00
2018-08-31T00:15:33.328Z,0.00
2018-08-31T00:16:33.354Z,0.00
2018-08-31T00:17:33.383Z,0.00
2018-08-31T00:18:33.413Z,0.00
2018-08-31T00:19:33.444Z,0.00
2018-08-31T00:20:33.468Z,0.00
2018-08-31T00:21:33.494Z,0.00
2018-08-31T00:22:33.525Z,0.00
2018-08-31T00:23:33.552Z,0.00
2018-08-31T00:24:33.581Z,0.00
2018-08-31T00:25:33.610Z,0.00
2018-08-31T00:26:33.637Z,0.00
2018-08-31T00:27:33.656Z,0.00
2018-08-31T00:28:33.693Z,0.00
2018-08-31T00:29:33.723Z,0.00
2018-08-31T00:30:33.755Z,0.00
2018-08-31T00:31:33.776Z,0.00
2018-08-31T00:32:33.804Z,0.00
2018-08-31T00:33:33.832Z,0.00
2018-08-31T00:34:33.860Z,0.00
2018-08-31T00:35:33.890Z,0.00
2018-08-31T00:36:33.918Z,0.00
2018-08-31T00:37:33.938Z,0.00
2018-08-31T00:38:33.978Z,0.00
2018-08-31T00:39:34.002Z,0.00
2018-08-31T00:40:34.034Z,0.00
2018-08-31T00:41:34.056Z,0.00
2018-08-31T00:42:34.123Z,0.00
2018-08-31T00:43:34.117Z,0.00
2018-08-31T00:44:34.143Z,0.00
2018-08-31T00:45:34.172Z,0.00
2018-08-31T00:46:34.197Z,0.00
2018-08-31T00:47:34.226Z,0.00
2018-08-31T00:48:34.256Z,0.00
2018-08-31T00:49:34.288Z,0.00
2018-08-31T00:50:34.313Z,0.00
2018-08-31T00:51:34.338Z,0.00
2018-08-31T00:52:34.368Z,0.00
2018-08-31T00:53:34.396Z,0.00
2018-08-31T00:54:34.422Z,0.00
2018-08-31T00:55:34.450Z,0.00
2018-08-31T00:56:34.480Z,0.00
2018-08-31T00:57:34.512Z,0.00
2018-08-31T00:58:34.534Z,0.00
2018-08-31T00:59:34.563Z,0.00
2018-08-31T01:00:34.589Z,0.00
2018-08-31T01:01:34.618Z,0.00
2018-08-31T01:02:34.647Z,0.00
2018-08-31T01:03:34.674Z,0.00
2018-08-31T01:04:34.697Z,0.00
2018-08-31T01:05:34.727Z,0.00
2018-08-31T01:06:34.761Z,0.00
2018-08-31T01:07:34.786Z,0.00
2018-08-31T01:08:34.816Z,0.00
2018-08-31T01:09:34.838Z,0.00
2018-08-31T01:10:34.867Z,0.00
2018-08-31T01:11:34.896Z,0.00
2018-08-31T01:12:34.932Z,0.00
2018-08-31T01:13:34.958Z,0.00
2018-08-31T01:14:34.999Z,0.00
2018-08-31T01:15:35.008Z,0.00
2018-08-31T01:16:35.030Z,0.00
2018-08-31T01:17:35.062Z,0.00
2018-08-31T01:18:35.094Z,0.00
2018-08-31T01:19:35.121Z,0.00
2018-08-31T01:20:35.148Z,0.00
2018-08-31T01:21:35.173Z,0.00
2018-08-31T01:22:35.212Z,0.00
2018-08-31T01:23:35.235Z,0.00
2018-08-31T01:24:35.262Z,0.00
2018-08-31T01:25:35.285Z,0.00
2018-08-31T01:26:35.319Z,0.00
2018-08-31T01:27:35.348Z,0.00
2018-08-31T01:28:35.416Z,0.00
2018-08-31T01:29:35.402Z,0.00
2018-08-31T01:30:35.429Z,0.00
2018-08-31T01:31:35.460Z,0.00
2018-08-31T01:32:35.486Z,0.00
2018-08-31T01:33:35.516Z,0.00
2018-08-31T01:34:35.544Z,0.00
2018-08-31T01:35:35.569Z,0.00
2018-08-31T01:36:35.598Z,0.00
2018-08-31T01:37:35.624Z,0.00
2018-08-31T01:38:35.649Z,0.00
2018-08-31T01:39:35.678Z,0.00
2018-08-31T01:40:35.707Z,0.00
2018-08-31T01:41:35.738Z,0.00
2018-08-31T01:42:35.764Z,0.00
2018-08-31T01:43:35.789Z,0.00
2018-08-31T01:44:35.819Z,0.00
2018-08-31T01:45:35.847Z,0.00
2018-08-31T01:46:35.872Z,0.00
2018-08-31T01:47:35.904Z,0.00
2018-08-31T01:48:35.933Z,0.00
2018-08-31T01:49:35.958Z,0.00
2018-08-31T01:50:35.984Z,0.00
2018-08-31T01:51:36.017Z,0.00
2018-08-31T01:52:36.087Z,0.00
2018-08-31T01:53:36.073Z,0.00
2018-08-31T01:54:36.095Z,0.00
2018-08-31T01:55:36.123Z,0.00
2018-08-31T01:56:36.152Z,0.00
2018-08-31T01:57:36.179Z,0.00
2018-08-31T01:58:36.207Z,0.00
2018-08-31T01:59:36.227Z,0.00
2018-08-31T02:00:36.269Z,0.00
2018-08-31T02:01:36.293Z,0.00
2018-08-31T02:02:36.319Z,0.00
2018-08-31T02:03:36.348Z,0.00
2018-08-31T02:04:36.381Z,0.00
2018-08-31T02:05:36.405Z,0.00
2018-08-31T02:06:36.424Z,0.00
2018-08-31T02:07:36.456Z,0.00
2018-08-31T02:08:36.486Z,0.00
2018-08-31T02:09:36.515Z,0.00
2018-08-31T02:10:36.540Z,0.00
2018-08-31T02:11:36.574Z,0.00
2018-08-31T02:12:36.597Z,0.00
2018-08-31T02:13:36.626Z,0.00
2018-08-31T02:14:36.649Z,0.00
2018-08-31T02:15:36.685Z,0.00
2018-08-31T02:16:36.708Z,0.00
2018-08-31T02:17:36.755Z,0.00
2018-08-31T02:18:36.765Z,0.00
2018-08-31T02:19:36.794Z,0.00
2018-08-31T02:20:36.819Z,0.00
2018-08-31T02:21:36.848Z,0.00
2018-08-31T02:22:36.871Z,0.00
2018-08-31T02:23:36.903Z,0.00
2018-08-31T02:24:36.932Z,0.00
2018-08-31T02:25:36.964Z,0.00
2018-08-31T02:26:36.986Z,0.00
2018-08-31T02:27:37.016Z,0.00
2018-08-31T02:28:37.038Z,0.00
2018-08-31T02:29:37.067Z,0.00
2018-08-31T02:30:37.095Z,0.00
2018-08-31T02:31:37.123Z,0.00
2018-08-31T02:32:37.152Z,0.00
2018-08-31T02:33:37.184Z,0.00
2018-08-31T02:34:37.206Z,0.00
2018-08-31T02:35:37.242Z,0.00
2018-08-31T02:36:37.265Z,0.00
2018-08-31T02:37:37.294Z,0.00
2018-08-31T02:38:37.319Z,0.00
2018-08-31T02:39:37.345Z,0.00
2018-08-31T02:40:37.380Z,0.00
2018-08-31T02:41:37.406Z,0.00
2018-08-31T02:42:37.432Z,0.00
2018-08-31T02:43:37.459Z,0.00
2018-08-31T02:44:37.485Z,0.00
2018-08-31T02:45:37.514Z,0.00
2018-08-31T02:46:37.543Z,0.00
2018-08-31T02:47:37.569Z,0.00
2018-08-31T02:48:37.626Z,0.00
2018-08-31T02:49:37.626Z,0.00
2018-08-31T02:50:37.652Z,0.00
2018-08-31T02:51:37.682Z,0.00
2018-08-31T02:52:37.711Z,0.00
2018-08-31T02:53:37.740Z,0.00
2018-08-31T02:54:37.768Z,0.00
2018-08-31T02:55:37.795Z,0.00
2018-08-31T02:56:37.820Z,0.00
2018-08-31T02:57:37.852Z,0.00
2018-08-31T02:58:37.874Z,0.00
2018-08-31T02:59:37.906Z,0.00
2018-08-31T03:00:37.932Z,0.00
2018-08-31T03:01:37.960Z,0.00
2018-08-31T03:02:37.985Z,0.00
2018-08-31T03:03:38.015Z,0.00
2018-08-31T03:04:38.044Z,0.00
2018-08-31T03:05:38.073Z,0.00
2018-08-31T03:06:38.098Z,0.00
2018-08-31T03:07:38.129Z,0.00
2018-08-31T03:08:38.156Z,0.00
2018-08-31T03:09:38.187Z,0.00
2018-08-31T03:10:38.210Z,0.00
2018-08-31T03:11:38.311Z,0.00
2018-08-31T03:12:38.267Z,0.00
2018-08-31T03:13:38.297Z,0.00
2018-08-31T03:14:38.325Z,0.00
2018-08-31T03:15:38.344Z,0.00
2018-08-31T03:16:38.378Z,0.00
2018-08-31T03:17:38.407Z,0.00
2018-08-31T03:18:38.433Z,0.00
2018-08-31T03:19:38.465Z,0.00
2018-08-31T03:20:38.492Z,0.00
2018-08-31T03:21:38.524Z,0.00
2018-08-31T03:22:38.549Z,0.00
2018-08-31T03:23:38.577Z,0.00
2018-08-31T03:24:38.604Z,0.00
2018-08-31T03:25:38.630Z,0.00
2018-08-31T03:26:38.652Z,0.00
2018-08-31T03:27:38.700Z,0.00
2018-08-31T03:28:38.720Z,0.00
2018-08-31T03:29:38.756Z,0.00
2018-08-31T03:30:38.770Z,0.00
2018-08-31T03:31:38.809Z,0.00
2018-08-31T03:32:38.828Z,0.00
2018-08-31T03:33:38.857Z,0.00
2018-08-31T03:34:38.886Z,0.00
2018-08-31T03:35:38.915Z,0.00
2018-08-31T03:36:38.947Z,0.00
2018-08-31T03:37:38.966Z,0.00
2018-08-31T03:38:38.995Z,0.00
2018-08-31T03:39:39.029Z,0.00
2018-08-31T03:40:39.056Z,0.00
2018-08-31T03:41:39.079Z,0.00
2018-08-31T03:42:39.108Z,0.00
2018-08-31T03:43:39.140Z,0.00
2018-08-31T03:44:39.172Z,0.00
2018-08-31T03:45:39.191Z,0.00
2018-08-31T03:46:39.217Z,0.00
2018-08-31T03:47:39.248Z,0.00
2018-08-31T03:48:39.278Z,0.00
2018-08-31T03:49:39.307Z,0.00
2018-08-31T03:50:39.335Z,0.00
2018-08-31T03:51:39.357Z,0.00
2018-08-31T03:52:39.390Z,0.00
2018-08-31T03:53:39.423Z,0.00
2018-08-31T03:54:39.444Z,0.00
2018-08-31T03:55:39.469Z,0.00
2018-08-31T03:56:39.500Z,0.00
2018-08-31T03:57:39.524Z,0.00
2018-08-31T03:58:39.558Z,0.00
2018-08-31T03:59:39.587Z,0.00
2018-08-31T04:00:39.609Z,0.00
2018-08-31T04:01:39.644Z,0.00
2018-08-31T04:02:39.664Z,0.00
2018-08-31T04:03:39.711Z,0.00
2018-08-31T04:04:39.725Z,0.00
2018-08-31T04:05:39.754Z,0.00
2018-08-31T04:06:39.787Z,0.00
2018-08-31T04:07:39.808Z,0.00
2018-08-31T04:08:39.844Z,0.00
2018-08-31T04:09:39.869Z,0.00
2018-08-31T04:10:39.893Z,0.00
2018-08-31T04:11:39.935Z,0.00
2018-08-31T04:12:39.955Z,0.00
2018-08-31T04:13:39.981Z,0.00
2018-08-31T04:14:40.006Z,0.00
2018-08-31T04:15:40.032Z,0.00
2018-08-31T04:16:40.066Z,0.00
2018-08-31T04:17:40.095Z,0.00
2018-08-31T04:18:40.117Z,0.00
2018-08-31T04:19:40.152Z,0.00
2018-08-31T04:20:40.165Z,0.00
2018-08-31T04:21:40.207Z,0.00
2018-08-31T04:22:40.234Z,0.00
2018-08-31T04:23:40.254Z,0.00
2018-08-31T04:24:40.287Z,0.00
2018-08-31T04:25:40.315Z,0.00
2018-08-31T04:26:40.341Z,0.00
2018-08-31T04:27:40.374Z,0.00
2018-08-31T04:28:40.399Z,0.00
2018-08-31T04:29:40.427Z,0.00
2018-08-31T04:30:40.456Z,0.00
2018-08-31T04:31:40.481Z,0.00
2018-08-31T04:32:40.510Z,0.00
2018-08-31T04:33:40.540Z,0.00
2018-08-31T04:34:40.581Z,0.00
2018-08-31T04:35:40.607Z,0.00
2018-08-31T04:36:40.632Z,0.00
2018-08-31T04:37:40.651Z,0.00
2018-08-31T04:38:40.674Z,0.00
2018-08-31T04:39:40.712Z,0.00
2018-08-31T04:41:40.762Z,0.00
2018-08-31T04:42:40.808Z,0.00
2018-08-31T04:43:40.827Z,0.00
2018-08-31T04:44:40.849Z,0.00
2018-08-31T04:45:40.876Z,0.00
2018-08-31T04:46:40.905Z,0.00
2018-08-31T04:47:40.934Z,0.00
2018-08-31T04:48:40.975Z,0.00
2018-08-31T04:49:41.003Z,0.00
2018-08-31T04:50:41.017Z,5.63
2018-08-31T04:51:41.055Z,5.63
2018-08-31T04:52:41.076Z,5.63
2018-08-31T04:53:41.106Z,5.63
2018-08-31T04:54:41.130Z,5.63
2018-08-31T04:55:41.159Z,5.63
2018-08-31T04:56:41.187Z,5.63
2018-08-31T04:57:41.221Z,5.63
2018-08-31T04:58:41.281Z,5.63
2018-08-31T04:59:41.270Z,11.25
2018-08-31T05:00:41.303Z,11.25
2018-08-31T05:01:41.335Z,11.25
2018-08-31T05:02:41.357Z,11.25
2018-08-31T05:03:41.382Z,11.25
2018-08-31T05:04:41.414Z,11.25
2018-08-31T05:05:41.446Z,11.25
2018-08-31T05:06:41.469Z,11.25
2018-08-31T05:07:41.495Z,11.25
2018-08-31T05:08:41.524Z,11.25
2018-08-31T05:09:41.553Z,11.25
2018-08-31T05:10:41.585Z,16.88
2018-08-31T05:11:41.607Z,16.88
2018-08-31T05:12:41.640Z,16.88
2018-08-31T05:13:41.682Z,16.88
2018-08-31T05:14:41.707Z,16.88
2018-08-31T05:15:41.723Z,22.50
2018-08-31T05:16:41.749Z,22.50
2018-08-31T05:17:41.777Z,22.50
2018-08-31T05:18:41.807Z,22.50
2018-08-31T05:19:41.826Z,22.50
2018-08-31T05:20:41.859Z,22.50
2018-08-31T05:21:41.889Z,22.50
2018-08-31T05:22:41.947Z,28.13
2018-08-31T05:24:41.971Z,28.13
2018-08-31T05:25:42.005Z,28.13
2018-08-31T05:26:42.032Z,28.13
2018-08-31T05:27:42.059Z,28.13
2018-08-31T05:28:42.095Z,28.13
2018-08-31T05:29:42.114Z,28.13
2018-08-31T05:30:42.161Z,28.13
2018-08-31T05:31:42.171Z,28.13
2018-08-31T05:32:42.200Z,28.13
2018-08-31T05:33:42.229Z,33.75
2018-08-31T05:34:42.259Z,33.75
2018-08-31T05:35:42.295Z,33.75
2018-08-31T05:36:42.314Z,33.75
2018-08-31T05:37:42.343Z,33.75
2018-08-31T05:38:42.369Z,33.75
2018-08-31T05:39:42.398Z,33.75
2018-08-31T05:40:42.429Z,33.75
2018-08-31T05:41:42.458Z,33.75
2018-08-31T05:42:42.486Z,33.75
2018-08-31T05:43:42.511Z,39.38
2018-08-31T05:44:42.540Z,39.38
2018-08-31T05:45:42.569Z,45.00
2018-08-31T05:46:42.597Z,45.00
2018-08-31T05:47:42.623Z,50.63
2018-08-31T05:48:42.652Z,50.63
2018-08-31T05:49:42.681Z,56.25
2018-08-31T05:50:42.709Z,61.88
2018-08-31T05:51:42.739Z,61.88
2018-08-31T05:52:42.771Z,67.50
2018-08-31T05:53:42.901Z,73.13
2018-08-31T05:54:42.828Z,78.75
2018-08-31T05:55:42.850Z,78.75
2018-08-31T05:56:42.879Z,84.38
2018-08-31T05:57:42.914Z,90.00
2018-08-31T05:58:42.941Z,95.63
2018-08-31T05:59:42.959Z,101.25
2018-08-31T06:00:42.994Z,101.25
2018-08-31T06:01:43.020Z,106.88
2018-08-31T06:02:43.045Z,106.88
2018-08-31T06:03:43.079Z,112.50
2018-08-31T06:05:43.138Z,118.13
2018-08-31T06:06:43.163Z,118.13
2018-08-31T06:07:43.193Z,118.13
2018-08-31T06:08:43.224Z,118.13
2018-08-31T06:09:43.250Z,118.13
2018-08-31T06:10:43.278Z,118.13
2018-08-31T06:11:43.357Z,123.75
2018-08-31T06:12:43.338Z,129.38
2018-08-31T06:13:43.357Z,129.38
2018-08-31T06:14:43.388Z,129.38
2018-08-31T06:15:43.421Z,135.00
2018-08-31T06:16:43.452Z,135.00
2018-08-31T06:17:43.479Z,135.00
2018-08-31T06:18:43.504Z,135.00
2018-08-31T06:19:43.540Z,135.00
2018-08-31T06:20:43.564Z,135.00
2018-08-31T06:21:43.597Z,135.00
2018-08-31T06:22:43.622Z,135.00
2018-08-31T06:23:43.651Z,135.00
2018-08-31T06:24:43.679Z,135.00
2018-08-31T06:25:43.712Z,135.00
2018-08-31T06:26:43.725Z,140.63
2018-08-31T06:27:43.766Z,140.63
2018-08-31T06:28:43.794Z,140.63
2018-08-31T06:29:43.815Z,140.63
2018-08-31T06:30:43.850Z,146.25
2018-08-31T06:31:43.879Z,146.25
2018-08-31T06:32:43.952Z,151.88
2018-08-31T06:33:43.994Z,151.88
2018-08-31T06:34:43.962Z,157.50
2018-08-31T06:35:43.995Z,168.75
2018-08-31T06:36:44.074Z,168.75
2018-08-31T06:37:44.074Z,174.38
2018-08-31T06:38:44.086Z,180.00
2018-08-31T06:39:44.117Z,180.00
2018-08-31T06:40:44.190Z,180.00
2018-08-31T06:41:44.168Z,180.00
2018-08-31T06:42:44.197Z,180.00
2018-08-31T06:43:44.225Z,180.00
2018-08-31T06:44:44.255Z,185.63
2018-08-31T06:45:44.284Z,185.63
2018-08-31T06:46:44.320Z,185.63
2018-08-31T06:47:44.343Z,185.63
2018-08-31T06:48:44.372Z,191.25
2018-08-31T06:49:44.412Z,191.25
2018-08-31T06:50:44.429Z,191.25
2018-08-31T06:51:44.452Z,191.25
2018-08-31T06:52:44.491Z,191.25
2018-08-31T06:53:44.520Z,196.88
2018-08-31T06:54:44.549Z,191.25
2018-08-31T06:55:44.577Z,196.88
2018-08-31T06:56:44.597Z,191.25
2018-08-31T06:57:44.634Z,196.88
2018-08-31T06:58:44.663Z,196.88
2018-08-31T06:59:44.689Z,202.50
2018-08-31T07:00:44.727Z,202.50
2018-08-31T07:01:44.753Z,202.50
2018-08-31T07:02:44.775Z,202.50
2018-08-31T07:03:44.820Z,202.50
2018-08-31T07:04:44.836Z,202.50
2018-08-31T07:05:44.876Z,202.50
2018-08-31T07:06:44.895Z,202.50
2018-08-31T07:07:44.924Z,202.50
2018-08-31T07:08:44.963Z,202.50
2018-08-31T07:09:44.982Z,208.13
2018-08-31T07:10:45.007Z,208.13
2018-08-31T07:11:45.037Z,213.75
2018-08-31T07:12:45.065Z,213.75
2018-08-31T07:13:45.098Z,213.75
2018-08-31T07:14:45.125Z,219.38
2018-08-31T07:15:45.155Z,225.00
2018-08-31T07:16:45.186Z,225.00
2018-08-31T07:17:45.215Z,225.00
2018-08-31T07:18:45.403Z,225.00
2018-08-31T07:19:45.310Z,225.00
2018-08-31T07:20:45.304Z,225.00
2018-08-31T07:21:45.330Z,230.63
2018-08-31T07:22:45.359Z,236.25
2018-08-31T07:23:45.391Z,236.25
2018-08-31T07:24:45.417Z,241.88
2018-08-31T07:25:45.452Z,241.88
2018-08-31T07:26:45.535Z,241.88
2018-08-31T07:27:45.505Z,247.50
2018-08-31T07:28:45.528Z,253.13
2018-08-31T07:29:45.563Z,258.75
2018-08-31T07:30:45.598Z,264.38
2018-08-31T07:31:45.630Z,270.00
2018-08-31T07:32:45.653Z,275.63
2018-08-31T07:33:45.686Z,281.25
2018-08-31T07:34:45.712Z,286.88
2018-08-31T07:35:45.795Z,286.88
2018-08-31T07:36:45.766Z,292.50
2018-08-31T07:37:45.799Z,292.50
2018-08-31T07:38:45.830Z,292.50
2018-08-31T07:39:45.860Z,298.13
2018-08-31T07:40:45.888Z,303.75
2018-08-31T07:41:45.917Z,309.38
2018-08-31T07:42:45.949Z,315.00
2018-08-31T07:43:45.981Z,320.63
2018-08-31T07:44:46.008Z,326.25
2018-08-31T07:45:46.033Z,331.88
2018-08-31T07:46:46.065Z,337.50
2018-08-31T07:47:46.116Z,343.13
2018-08-31T07:48:46.126Z,354.38
2018-08-31T07:49:46.155Z,365.63
2018-08-31T07:50:46.184Z,371.25
2018-08-31T07:51:46.212Z,388.13
2018-08-31T07:52:46.252Z,388.13
2018-08-31T07:53:46.274Z,399.38
2018-08-31T07:54:46.303Z,416.25
2018-08-31T07:55:46.334Z,427.50
2018-08-31T07:56:46.364Z,433.13
2018-08-31T07:57:46.399Z,444.38
2018-08-31T07:58:46.421Z,455.63
2018-08-31T07:59:46.447Z,478.13
2018-08-31T08:00:46.483Z,483.75
2018-08-31T08:01:46.530Z,500.63
2018-08-31T08:02:46.540Z,517.50
2018-08-31T08:03:46.569Z,540.00
2018-08-31T08:04:46.603Z,556.88
2018-08-31T08:05:46.624Z,596.25
2018-08-31T08:06:46.658Z,613.13
2018-08-31T08:07:46.686Z,618.75
2018-08-31T08:08:46.718Z,618.75
2018-08-31T08:09:46.747Z,635.63
2018-08-31T08:10:46.779Z,652.50
2018-08-31T08:11:46.825Z,708.75
2018-08-31T08:12:46.843Z,781.88
2018-08-31T08:13:46.886Z,860.63
2018-08-31T08:14:46.950Z,939.38
2018-08-31T08:15:46.931Z,973.13
2018-08-31T08:16:46.963Z,933.75
2018-08-31T08:17:46.995Z,939.38
2018-08-31T08:18:47.024Z,973.13
2018-08-31T08:19:47.053Z,984.38
2018-08-31T08:20:47.084Z,1029.38
2018-08-31T08:21:47.116Z,1035.00
2018-08-31T08:22:47.144Z,1040.63
2018-08-31T08:23:47.170Z,1068.75
2018-08-31T08:24:47.209Z,1080.00
2018-08-31T08:25:47.240Z,1046.25
2018-08-31T08:26:47.268Z,1080.00
2018-08-31T08:27:47.306Z,1096.88
2018-08-31T08:28:47.332Z,1158.75
2018-08-31T08:29:47.361Z,1192.50
2018-08-31T08:30:47.390Z,1243.13
2018-08-31T08:31:47.423Z,1310.63
2018-08-31T08:32:47.453Z,1389.38
2018-08-31T08:33:47.482Z,1490.63
2018-08-31T08:34:47.520Z,1518.75
2018-08-31T08:35:47.600Z,1462.50
2018-08-31T08:36:47.580Z,1406.25
2018-08-31T08:37:47.614Z,1501.88
2018-08-31T08:38:47.639Z,1535.63
2018-08-31T08:39:47.663Z,1490.63
2018-08-31T08:40:47.703Z,1546.88
2018-08-31T08:41:47.735Z,1636.88
2018-08-31T08:42:47.766Z,1614.38
2018-08-31T08:43:47.795Z,1580.63
2018-08-31T08:44:47.828Z,1597.50
2018-08-31T08:45:47.870Z,1614.38
2018-08-31T08:46:47.894Z,1591.88
2018-08-31T08:47:47.926Z,1603.13
2018-08-31T08:48:48.285Z,1648.13
2018-08-31T08:49:48.003Z,1665.00
2018-08-31T08:50:48.019Z,1636.88
2018-08-31T08:51:48.059Z,1614.38
2018-08-31T08:52:48.088Z,1603.13
2018-08-31T08:53:48.117Z,1597.50
2018-08-31T08:54:48.156Z,1636.88
2018-08-31T08:55:48.183Z,1608.75
2018-08-31T08:56:48.216Z,1597.50
2018-08-31T08:57:48.248Z,1501.88
2018-08-31T08:58:48.284Z,1524.38
2018-08-31T08:59:48.315Z,1586.25
2018-08-31T09:00:48.375Z,1620.00
2018-08-31T09:01:48.376Z,1614.38
2018-08-31T09:02:48.411Z,1710.00
2018-08-31T09:03:48.447Z,1665.00
2018-08-31T09:04:48.475Z,1625.63
2018-08-31T09:05:48.511Z,1558.13
2018-08-31T09:06:48.552Z,1558.13
2018-08-31T09:07:48.577Z,1558.13
2018-08-31T09:08:48.609Z,1591.88
2018-08-31T09:09:48.674Z,1552.50
2018-08-31T09:10:48.680Z,1558.13
2018-08-31T09:11:48.727Z,1468.13
2018-08-31T09:12:48.748Z,1305.00
2018-08-31T09:13:48.783Z,1220.63
2018-08-31T09:14:48.811Z,1192.50
2018-08-31T09:15:48.844Z,1175.63
2018-08-31T09:16:48.880Z,1147.50
2018-08-31T09:17:48.909Z,1113.75
2018-08-31T09:18:48.941Z,1096.88
2018-08-31T09:19:48.974Z,1063.13
2018-08-31T09:20:49.008Z,1051.88
2018-08-31T09:21:49.043Z,1051.88
2018-08-31T09:22:49.073Z,1063.13
2018-08-31T09:23:49.107Z,1080.00
2018-08-31T09:24:49.145Z,1102.50
2018-08-31T09:25:49.172Z,1136.25
2018-08-31T09:26:49.214Z,1186.88
2018-08-31T09:27:49.261Z,1231.88
2018-08-31T09:28:49.286Z,1260.00
2018-08-31T09:29:49.308Z,1288.13
2018-08-31T09:30:49.346Z,1321.88
2018-08-31T09:31:49.376Z,1344.38
2018-08-31T09:32:49.417Z,1383.75
2018-08-31T09:33:49.449Z,1530.00
2018-08-31T09:34:49.480Z,1648.13
2018-08-31T09:35:49.516Z,1687.50
2018-08-31T09:36:49.555Z,1726.88
2018-08-31T09:37:49.589Z,1698.75
2018-08-31T09:38:49.618Z,1710.00
2018-08-31T09:39:49.653Z,1721.25
2018-08-31T09:40:49.686Z,1687.50
2018-08-31T09:41:49.719Z,1631.25
2018-08-31T09:42:49.760Z,1535.63
2018-08-31T09:43:49.816Z,1552.50
2018-08-31T09:44:49.821Z,1558.13
2018-08-31T09:45:49.856Z,1535.63
2018-08-31T09:46:49.895Z,1513.13
2018-08-31T09:47:49.927Z,1501.88
2018-08-31T09:48:49.959Z,1490.63
2018-08-31T09:49:50.082Z,1501.88
2018-08-31T09:50:50.032Z,1513.13
2018-08-31T09:51:50.064Z,1530.00
2018-08-31T09:52:50.096Z,1541.25
2018-08-31T09:53:50.131Z,1569.38
2018-08-31T09:54:50.167Z,1614.38
2018-08-31T09:55:50.198Z,1636.88
2018-08-31T09:56:50.240Z,1693.13
2018-08-31T09:57:50.268Z,1693.13
2018-08-31T09:58:50.305Z,1636.88
2018-08-31T09:59:50.335Z,1603.13
2018-08-31T10:00:50.370Z,1603.13
2018-08-31T10:01:50.406Z,1642.50
2018-08-31T10:02:50.441Z,1687.50
2018-08-31T10:03:50.474Z,1687.50
2018-08-31T10:04:50.503Z,1417.50
2018-08-31T10:05:50.555Z,1501.88
2018-08-31T10:06:50.573Z,1648.13
2018-08-31T10:07:50.609Z,1867.50
2018-08-31T10:08:50.651Z,1963.13
2018-08-31T10:09:50.680Z,2081.25
2018-08-31T10:10:50.774Z,2143.13
2018-08-31T10:11:50.746Z,2221.88
2018-08-31T10:12:50.795Z,2227.50
2018-08-31T10:13:50.817Z,2154.38
2018-08-31T10:14:50.852Z,2064.38
2018-08-31T10:15:50.884Z,2092.50
2018-08-31T10:16:50.926Z,2176.88
2018-08-31T10:17:50.958Z,2407.50
2018-08-31T10:18:51.144Z,2593.13
2018-08-31T10:19:51.022Z,2896.88
2018-08-31T10:20:51.058Z,3099.38
2018-08-31T10:21:51.148Z,3313.13
2018-08-31T10:22:51.138Z,3414.38
2018-08-31T10:23:51.167Z,3470.63
2018-08-31T10:24:51.192Z,3571.88
2018-08-31T10:25:51.240Z,3633.75
2018-08-31T10:26:51.264Z,1490.63
2018-08-31T10:27:51.292Z,1563.75
2018-08-31T10:28:51.337Z,2390.63
2018-08-31T10:29:51.373Z,1310.63
2018-08-31T10:30:51.401Z,1215.00
2018-08-31T10:31:51.438Z,3481.88
2018-08-31T10:32:51.480Z,3825.00
2018-08-31T10:33:51.505Z,3903.75
2018-08-31T10:34:51.544Z,4050.00
2018-08-31T10:35:51.581Z,4010.63
2018-08-31T10:36:51.612Z,2345.63
2018-08-31T10:37:51.650Z,1125.00
2018-08-31T10:38:51.685Z,3127.50
2018-08-31T10:39:51.724Z,765.00
2018-08-31T10:40:51.755Z,669.38
2018-08-31T10:41:51.792Z,585.00
2018-08-31T10:42:51.827Z,545.63
2018-08-31T10:43:51.858Z,556.88
2018-08-31T10:44:51.896Z,585.00
2018-08-31T10:45:51.931Z,618.75
2018-08-31T10:46:51.971Z,675.00
2018-08-31T10:47:51.998Z,753.75
2018-08-31T10:48:52.050Z,3847.50
2018-08-31T10:49:52.081Z,4218.75
2018-08-31T10:50:52.115Z,4736.25
2018-08-31T10:51:52.144Z,4899.38
2018-08-31T10:52:52.180Z,4764.38
2018-08-31T10:53:52.215Z,4826.25
2018-08-31T10:54:52.250Z,4775.63
2018-08-31T10:55:52.279Z,4781.25
2018-08-31T10:56:52.324Z,2632.50
2018-08-31T10:57:52.359Z,2070.00
2018-08-31T10:58:52.388Z,1473.75
2018-08-31T10:59:52.429Z,725.63
2018-08-31T11:00:52.466Z,1361.25
2018-08-31T11:01:52.502Z,1068.75
2018-08-31T11:02:52.545Z,573.75
2018-08-31T11:03:52.579Z,894.38
2018-08-31T11:04:52.612Z,483.75
2018-08-31T11:05:52.650Z,348.75
2018-08-31T11:06:52.681Z,315.00
2018-08-31T11:07:52.716Z,303.75
2018-08-31T11:08:52.755Z,309.38
2018-08-31T11:09:52.792Z,326.25
2018-08-31T11:10:52.825Z,343.13
2018-08-31T11:11:52.868Z,360.00
2018-08-31T11:12:52.907Z,382.50
2018-08-31T11:13:52.945Z,416.25
2018-08-31T11:14:52.967Z,478.13
2018-08-31T11:15:53.004Z,506.25
2018-08-31T11:16:53.039Z,517.50
2018-08-31T11:17:53.073Z,669.38
2018-08-31T11:18:53.212Z,815.63
2018-08-31T11:19:53.144Z,1158.75
2018-08-31T11:20:53.179Z,5366.25
2018-08-31T11:21:53.230Z,5338.13
2018-08-31T11:22:53.250Z,5467.50
2018-08-31T11:23:53.285Z,5551.88
2018-08-31T11:24:53.327Z,5490.00
2018-08-31T11:25:53.359Z,5416.88
2018-08-31T11:26:53.381Z,5428.13
2018-08-31T11:27:53.455Z,5518.13
2018-08-31T11:28:53.463Z,5501.25
2018-08-31T11:29:53.500Z,5574.38
2018-08-31T11:30:53.522Z,5557.50
2018-08-31T11:31:53.574Z,5630.63
2018-08-31T11:32:53.602Z,5596.88
2018-08-31T11:33:53.644Z,5630.63
2018-08-31T11:34:53.674Z,5574.38
2018-08-31T11:35:53.719Z,5484.38
2018-08-31T11:36:53.754Z,5478.75
2018-08-31T11:37:53.779Z,5293.13
2018-08-31T11:38:53.821Z,5360.63
2018-08-31T11:39:53.855Z,5079.38
2018-08-31T11:40:53.890Z,4404.38
2018-08-31T11:41:53.922Z,4578.75
2018-08-31T11:42:53.973Z,4674.38
2018-08-31T11:43:53.999Z,4629.38
2018-08-31T11:44:54.037Z,4888.13
2018-08-31T11:45:54.116Z,4111.88
2018-08-31T11:46:54.115Z,5045.63
2018-08-31T11:47:54.154Z,5388.75
2018-08-31T11:48:54.195Z,5259.38
2018-08-31T11:49:54.234Z,3723.75
2018-08-31T11:50:54.271Z,562.50
2018-08-31T11:51:54.320Z,483.75
2018-08-31T11:52:54.345Z,444.38
2018-08-31T11:53:54.383Z,376.88
2018-08-31T11:54:54.421Z,343.13
2018-08-31T11:55:54.453Z,337.50
2018-08-31T11:56:54.504Z,337.50
2018-08-31T11:57:54.533Z,331.88
2018-08-31T11:58:54.574Z,331.88
2018-08-31T11:59:54.608Z,326.25
2018-08-31T12:00:54.669Z,326.25
2018-08-31T12:01:54.736Z,326.25
2018-08-31T12:02:54.724Z,343.13
2018-08-31T12:03:54.763Z,354.38
2018-08-31T12:04:54.803Z,354.38
2018-08-31T12:05:54.845Z,348.75
2018-08-31T12:06:54.882Z,348.75
2018-08-31T12:07:54.978Z,354.38
2018-08-31T12:08:54.954Z,365.63
2018-08-31T12:09:54.986Z,388.13
2018-08-31T12:10:55.016Z,427.50
2018-08-31T12:11:55.066Z,444.38
2018-08-31T12:12:55.097Z,450.00
2018-08-31T12:13:55.133Z,455.63
2018-08-31T12:14:55.167Z,472.50
2018-08-31T12:15:55.207Z,489.38
2018-08-31T12:16:55.242Z,506.25
2018-08-31T12:17:55.278Z,528.75
2018-08-31T12:18:55.314Z,585.00
2018-08-31T12:19:55.352Z,618.75
2018-08-31T12:20:55.391Z,641.25
2018-08-31T12:21:55.420Z,781.88
2018-08-31T12:22:55.464Z,697.50
2018-08-31T12:23:55.493Z,618.75
2018-08-31T12:24:55.531Z,624.38
2018-08-31T12:25:55.564Z,815.63
2018-08-31T12:26:55.599Z,838.13
2018-08-31T12:27:55.627Z,832.50
2018-08-31T12:28:55.669Z,843.75
2018-08-31T12:29:55.705Z,838.13
2018-08-31T12:30:55.740Z,832.50
2018-08-31T12:31:55.778Z,770.63
2018-08-31T12:32:55.811Z,855.00
2018-08-31T12:33:55.852Z,838.13
2018-08-31T12:34:55.881Z,748.13
2018-08-31T12:35:55.916Z,495.00
2018-08-31T12:36:55.952Z,478.13
2018-08-31T12:37:55.987Z,500.63
2018-08-31T12:38:56.023Z,528.75
2018-08-31T12:39:56.062Z,545.63
2018-08-31T12:40:56.090Z,562.50
2018-08-31T12:41:56.126Z,624.38
2018-08-31T12:42:56.164Z,826.88
2018-08-31T12:43:56.282Z,624.38
2018-08-31T12:44:56.228Z,585.00
2018-08-31T12:45:56.278Z,568.13
2018-08-31T12:46:56.303Z,556.88