createdAt,value
2022-09-15T00:01:43.551Z,56.65
2022-09-15T00:04:12.738Z,56.17
2022-09-15T00:06:41.770Z,56.31
2022-09-15T00:09:10.547Z,56.27
2022-09-15T00:11:40.770Z,56.10
2022-09-15T00:14:09.983Z,56.01
2022-09-15T00:16:39.121Z,55.74
2022-09-15T00:19:07.980Z,56.21
2022-09-15T00:21:39.722Z,55.85
2022-09-15T00:24:10.162Z,56.32
2022-09-15T00:26:39.387Z,55.82
2022-09-15T00:29:09.187Z,55.83
2022-09-15T00:31:37.992Z,56.67
2022-09-15T00:34:07.701Z,55.61
2022-09-15T00:36:36.512Z,55.82
2022-09-15T00:39:05.992Z,56.01
2022-09-15T00:41:35.894Z,55.41
2022-09-15T00:44:36.677Z,55.59
2022-09-15T00:47:19.243Z,55.14
2022-09-15T00:49:58.818Z,54.87
2022-09-15T00:52:53.879Z,53.02
2022-09-15T00:55:30.956Z,51.75
2022-09-15T00:58:07.362Z,51.29
2022-09-15T01:00:37.491Z,51.02
2022-09-15T01:03:07.228Z,50.42
2022-09-15T01:05:45.673Z,50.85
2022-09-15T01:08:26.802Z,50.58
2022-09-15T01:10:55.812Z,50.81
2022-09-15T01:13:24.777Z,50.03
2022-09-15T01:16:12.142Z,49.33
2022-09-15T01:19:00.200Z,48.84
2022-09-15T01:21:32.003Z,47.18
2022-09-15T01:24:18.680Z,46.54
2022-09-15T01:27:09.782Z,46.41
2022-09-15T01:30:03.656Z,44.72
2022-09-15T01:33:09.461Z,44.52
2022-09-15T01:35:59.579Z,43.72
2022-09-15T01:38:47.685Z,42.85
2022-09-15T01:41:27.213Z,42.97
2022-09-15T01:44:28.048Z,42.10
2022-09-15T01:47:04.021Z,41.44
2022-09-15T01:49:42.888Z,40.62
2022-09-15T01:52:12.272Z,40.13
2022-09-15T01:54:49.809Z,39.50
2022-09-15T01:57:23.063Z,38.51
2022-09-15T01:59:54.715Z,38.08
2022-09-15T02:02:39.210Z,37.51
2022-09-15T02:05:33.216Z,36.28
2022-09-15T02:08:09.324Z,35.05
2022-09-15T02:10:47.073Z,33.97
2022-09-15T02:14:01.966Z,33.07
2022-09-15T02:16:37.029Z,32.99
2022-09-15T02:19:32.842Z,32.31
2022-09-15T02:22:39.227Z,31.28
2022-09-15T02:25:29.614Z,30.54
2022-09-15T02:28:05.128Z,29.75
2022-09-15T02:30:36.786Z,29.93
2022-09-15T02:33:09.075Z,28.87
2022-09-15T02:35:37.952Z,29.00
2022-09-15T02:38:09.740Z,28.29
2022-09-15T02:40:42.055Z,27.82
2022-09-15T02:43:14.188Z,27.30
2022-09-15T02:45:46.542Z,26.26
2022-09-15T02:48:18.207Z,26.25
2022-09-15T02:50:47.043Z,26.42
2022-09-15T02:53:15.755Z,25.47
2022-09-15T02:55:44.930Z,25.10
2022-09-15T02:58:13.634Z,24.80
2022-09-15T03:00:45.421Z,24.65
2022-09-15T03:03:14.330Z,24.39
2022-09-15T03:05:43.595Z,24.33
2022-09-15T03:08:14.510Z,24.01
2022-09-15T03:10:44.813Z,23.56
2022-09-15T03:13:13.548Z,23.38
2022-09-15T03:15:42.491Z,22.64
2022-09-15T03:18:11.228Z,22.75
2022-09-15T03:20:40.887Z,22.25
2022-09-15T03:23:09.962Z,22.35
2022-09-15T03:25:38.637Z,21.96
2022-09-15T03:28:07.398Z,21.81
2022-09-15T03:30:36.191Z,21.24
2022-09-15T03:33:04.978Z,21.58
2022-09-15T03:35:33.951Z,20.97
2022-09-15T03:38:02.887Z,20.46
2022-09-15T03:40:31.924Z,20.43
2022-09-15T03:43:01.447Z,20.17
2022-09-15T03:45:30.273Z,19.91
2022-09-15T03:47:59.080Z,20.00
2022-09-15T03:50:29.665Z,19.92
2022-09-15T03:53:01.063Z,19.46
2022-09-15T03:55:29.916Z,19.56
2022-09-15T03:57:58.627Z,19.47
2022-09-15T04:00:27.882Z,19.42
2022-09-15T04:02:56.880Z,19.24
2022-09-15T04:05:25.600Z,18.71
2022-09-15T04:07:54.441Z,18.33
2022-09-15T04:10:25.142Z,18.17
2022-09-15T04:12:54.734Z,18.23
2022-09-15T04:15:24.189Z,17.87
2022-09-15T04:17:52.849Z,17.54
2022-09-15T04:20:22.016Z,17.15
2022-09-15T04:22:50.983Z,17.05
2022-09-15T04:25:19.815Z,17.87
2022-09-15T04:27:48.560Z,18.60
2022-09-15T04:30:17.850Z,19.41
2022-09-15T04:32:46.774Z,20.20
2022-09-15T04:35:15.483Z,20.70
2022-09-15T04:37:44.151Z,20.99
2022-09-15T04:40:13.299Z,20.95
2022-09-15T04:42:42.759Z,21.13
2022-09-15T04:45:11.678Z,21.29
2022-09-15T04:47:40.657Z,21.29
2022-09-15T04:50:09.854Z,21.69
2022-09-15T04:52:38.551Z,21.95
2022-09-15T04:55:07.458Z,21.99
2022-09-15T04:57:36.155Z,22.28
2022-09-15T05:00:08.093Z,21.91
2022-09-15T05:02:36.938Z,22.11
2022-09-15T05:05:07.200Z,22.10
2022-09-15T05:07:35.931Z,21.43
2022-09-15T05:10:04.993Z,19.80
2022-09-15T05:12:34.210Z,18.71
2022-09-15T05:15:03.090Z,18.09
2022-09-15T05:17:33.205Z,17.17
2022-09-15T05:20:02.277Z,16.73
2022-09-15T05:22:32.864Z,16.75
2022-09-15T05:25:01.588Z,16.99
2022-09-15T05:27:34.441Z,16.77
2022-09-15T05:30:31.931Z,16.28
2022-09-15T05:32:53.545Z,15.93
2022-09-15T05:35:24.084Z,15.87
2022-09-15T05:37:52.794Z,16.13
2022-09-15T05:40:22.923Z,16.39
2022-09-15T05:42:51.711Z,16.28
2022-09-15T05:45:20.385Z,15.82
2022-09-15T05:47:49.081Z,15.45
2022-09-15T05:50:17.964Z,15.50
2022-09-15T05:52:52.418Z,15.37
2022-09-15T05:55:21.323Z,14.65
2022-09-15T05:57:50.075Z,14.65
2022-09-15T06:00:19.855Z,14.45
2022-09-15T06:02:48.864Z,14.35
2022-09-15T06:05:17.726Z,14.28
2022-09-15T06:07:46.419Z,14.06
2022-09-15T06:10:16.262Z,13.98
2022-09-15T06:12:45.890Z,13.96
2022-09-15T06:15:14.802Z,13.70
2022-09-15T06:17:43.592Z,13.52
2022-09-15T06:20:12.722Z,13.19
2022-09-15T06:22:41.751Z,13.68
2022-09-15T06:25:11.137Z,15.20
2022-09-15T06:27:40.721Z,16.23
2022-09-15T06:30:10.624Z,15.72
2022-09-15T06:32:40.107Z,14.93
2022-09-15T06:35:09.274Z,14.57
2022-09-15T06:37:37.982Z,14.36
2022-09-15T06:40:08.207Z,13.64
2022-09-15T06:42:37.853Z,13.72
2022-09-15T06:45:06.927Z,13.87
2022-09-15T06:47:36.105Z,13.92
2022-09-15T06:50:05.699Z,13.33
2022-09-15T06:52:35.147Z,13.32
2022-09-15T06:55:04.518Z,13.65
2022-09-15T06:57:33.292Z,13.66
2022-09-15T07:00:03.846Z,15.23
2022-09-15T07:02:33.888Z,16.34
2022-09-15T07:05:03.387Z,17.64
2022-09-15T07:07:32.270Z,18.12
2022-09-15T07:10:03.019Z,18.85
2022-09-15T07:12:33.008Z,19.31
2022-09-15T07:15:01.872Z,19.79
2022-09-15T07:17:32.127Z,20.27
2022-09-15T07:20:02.778Z,20.83
2022-09-15T07:22:32.241Z,21.35
2022-09-15T07:25:00.901Z,21.75
2022-09-15T07:27:32.284Z,22.00
2022-09-15T07:30:01.217Z,22.36
2022-09-15T07:32:30.546Z,22.45
2022-09-15T07:34:59.537Z,22.58
2022-09-15T07:37:28.356Z,22.72
2022-09-15T07:39:57.110Z,23.06
2022-09-15T07:42:26.521Z,22.97
2022-09-15T07:44:55.376Z,23.28
2022-09-15T07:47:24.135Z,23.31
2022-09-15T07:49:53.471Z,23.38
2022-09-15T07:52:22.447Z,22.88
2022-09-15T07:54:51.759Z,22.90
2022-09-15T07:57:20.489Z,22.37
2022-09-15T07:59:50.435Z,22.12
2022-09-15T08:02:22.094Z,21.88
2022-09-15T08:04:53.683Z,21.13
2022-09-15T08:07:22.876Z,19.86
2022-09-15T08:09:51.641Z,19.15
2022-09-15T08:12:20.401Z,18.52
2022-09-15T08:14:49.888Z,18.42
2022-09-15T08:17:18.696Z,19.54
2022-09-15T08:19:47.806Z,20.75
2022-09-15T08:22:16.532Z,21.43
2022-09-15T08:24:45.406Z,21.17
2022-09-15T08:27:15.857Z,21.88
2022-09-15T08:29:44.778Z,22.48
2022-09-15T08:32:13.706Z,22.97
2022-09-15T08:34:42.494Z,22.98
2022-09-15T08:37:11.228Z,23.54
2022-09-15T08:39:40.026Z,23.86
2022-09-15T08:42:16.442Z,24.40
2022-09-15T08:44:59.633Z,24.84
2022-09-15T08:47:42.573Z,25.54
2022-09-15T08:50:23.707Z,25.98
2022-09-15T08:53:25.946Z,26.15
2022-09-15T08:56:02.316Z,26.19
2022-09-15T08:58:34.874Z,26.17
2022-09-15T09:01:07.505Z,26.46
2022-09-15T09:04:01.214Z,26.93
2022-09-15T09:06:55.360Z,27.17
2022-09-15T09:09:43.131Z,27.38
2022-09-15T09:12:31.217Z,27.44
2022-09-15T09:15:26.524Z,27.42
2022-09-15T09:18:21.515Z,27.52
2022-09-15T09:21:14.034Z,27.70
2022-09-15T09:24:07.814Z,27.72
2022-09-15T09:26:37.674Z,27.88
2022-09-15T09:29:15.508Z,28.13
2022-09-15T09:31:46.698Z,28.27
2022-09-15T09:34:33.412Z,28.53
2022-09-15T09:37:09.213Z,27.97
2022-09-15T09:39:37.997Z,28.39
2022-09-15T09:42:12.145Z,28.70
2022-09-15T09:44:42.197Z,29.27
2022-09-15T09:47:12.922Z,29.03
2022-09-15T09:49:48.524Z,29.71
2022-09-15T09:52:39.604Z,29.10
2022-09-15T09:55:23.764Z,29.65
2022-09-15T09:57:52.731Z,30.10
2022-09-15T10:00:40.175Z,30.45
2022-09-15T10:03:29.419Z,30.29
2022-09-15T10:06:12.125Z,30.51
2022-09-15T10:08:59.114Z,30.77
2022-09-15T10:11:47.934Z,30.96
2022-09-15T10:14:27.620Z,31.03
2022-09-15T10:16:59.269Z,31.38
2022-09-15T10:19:31.128Z,31.23
2022-09-15T10:22:03.301Z,31.43
2022-09-15T10:24:40.746Z,31.46
2022-09-15T10:27:32.213Z,31.86
2022-09-15T10:30:17.193Z,31.84
2022-09-15T10:32:46.008Z,31.62
2022-09-15T10:35:19.230Z,32.13
2022-09-15T10:38:03.878Z,32.25
2022-09-15T10:41:13.652Z,31.86
2022-09-15T10:44:05.529Z,32.02
2022-09-15T10:46:49.059Z,32.23
2022-09-15T10:49:39.124Z,31.94
2022-09-15T10:52:16.679Z,32.30
2022-09-15T10:54:48.910Z,32.19
2022-09-15T10:57:39.367Z,32.45
2022-09-15T11:00:13.509Z,32.60
2022-09-15T11:03:00.629Z,32.95
2022-09-15T11:05:29.354Z,32.81
2022-09-15T11:08:33.887Z,33.19
2022-09-15T11:11:18.626Z,33.59
2022-09-15T11:13:47.435Z,33.56
2022-09-15T11:16:44.572Z,33.88
2022-09-15T11:19:50.386Z,34.22
2022-09-15T11:22:40.313Z,34.37
2022-09-15T11:25:29.745Z,34.72
2022-09-15T11:28:25.886Z,34.95
2022-09-15T11:31:20.248Z,34.93
2022-09-15T11:34:12.102Z,35.49
2022-09-15T11:36:47.454Z,35.86
2022-09-15T11:39:31.131Z,36.00
2022-09-15T11:42:15.270Z,36.16
2022-09-15T11:44:47.430Z,36.52
2022-09-15T11:47:43.562Z,36.75
2022-09-15T11:50:12.312Z,36.72
2022-09-15T11:52:51.787Z,36.94
2022-09-15T11:55:53.962Z,36.99
2022-09-15T11:58:44.085Z,37.27
2022-09-15T12:01:19.709Z,36.97
2022-09-15T12:03:52.701Z,37.23
2022-09-15T12:06:45.986Z,37.52
2022-09-15T12:09:19.100Z,37.34
2022-09-15T12:11:53.578Z,37.43
2022-09-15T12:14:47.917Z,37.64
2022-09-15T12:17:31.241Z,38.10
2022-09-15T12:20:12.335Z,38.05
2022-09-15T12:22:47.096Z,38.23
2022-09-15T12:26:03.281Z,38.17
2022-09-15T12:28:38.130Z,38.01
2022-09-15T12:31:32.875Z,38.07
2022-09-15T12:34:26.450Z,38.46
2022-09-15T12:37:16.205Z,38.86
2022-09-15T12:39:47.162Z,38.73
2022-09-15T12:42:30.285Z,39.18
2022-09-15T12:45:06.679Z,39.33
2022-09-15T12:47:49.705Z,39.12
2022-09-15T12:50:21.914Z,39.14
2022-09-15T12:53:01.397Z,38.98
2022-09-15T12:55:38.491Z,39.38
2022-09-15T12:58:19.090Z,38.93
2022-09-15T13:01:16.938Z,39.06
2022-09-15T13:03:41.309Z,39.17
2022-09-15T13:06:27.417Z,39.01
2022-09-15T13:09:02.021Z,39.22
2022-09-15T13:11:39.977Z,38.94
2022-09-15T13:14:23.789Z,39.64
2022-09-15T13:16:59.091Z,39.53
2022-09-15T13:19:52.866Z,39.96
2022-09-15T13:22:35.396Z,39.98
2022-09-15T13:25:05.221Z,40.09
2022-09-15T13:27:57.543Z,40.65
2022-09-15T13:30:48.448Z,40.77
2022-09-15T13:40:04.779Z,41.01
2022-09-15T13:42:52.161Z,40.56
2022-09-15T13:45:45.205Z,41.04
2022-09-15T13:48:24.038Z,40.25
2022-09-15T13:51:06.767Z,41.30
2022-09-15T13:53:44.650Z,41.46
2022-09-15T13:56:28.689Z,41.18
2022-09-15T13:59:08.133Z,41.44
2022-09-15T14:01:39.761Z,41.70
2022-09-15T14:04:20.059Z,41.95
2022-09-15T14:06:55.917Z,41.58
2022-09-15T14:09:37.938Z,41.91
2022-09-15T14:12:13.871Z,41.52
2022-09-15T14:14:52.085Z,42.05
2022-09-15T14:17:30.310Z,42.55
2022-09-15T14:20:01.406Z,41.85
2022-09-15T14:22:36.328Z,41.66
2022-09-15T14:25:15.213Z,41.58
2022-09-15T14:27:48.612Z,41.26
2022-09-15T14:30:25.230Z,41.58
2022-09-15T14:33:04.672Z,41.39
2022-09-15T14:35:38.299Z,41.24
2022-09-15T14:38:07.950Z,41.73
2022-09-15T14:40:40.443Z,41.60
2022-09-15T14:43:36.219Z,42.22
2022-09-15T14:46:17.544Z,42.24
2022-09-15T14:48:46.320Z,42.61
2022-09-15T14:51:29.262Z,42.56
2022-09-15T14:54:00.968Z,42.56
2022-09-15T14:56:35.830Z,42.22
2022-09-15T14:59:20.265Z,42.47
2022-09-15T15:01:57.379Z,42.47
2022-09-15T15:04:55.682Z,42.41
2022-09-15T15:07:28.475Z,42.75
2022-09-15T15:10:05.425Z,42.58
2022-09-15T15:12:40.548Z,42.22
2022-09-15T15:15:15.613Z,42.56
2022-09-15T15:17:49.975Z,42.53
2022-09-15T15:20:25.173Z,42.80
2022-09-15T15:23:17.154Z,42.74
2022-09-15T15:25:47.604Z,42.71
2022-09-15T15:28:37.460Z,42.60
2022-09-15T15:31:09.175Z,42.52
2022-09-15T15:33:38.360Z,42.28
2022-09-15T15:36:15.391Z,42.47
2022-09-15T15:38:52.755Z,42.80
2022-09-15T15:41:32.217Z,42.98
2022-09-15T15:44:03.948Z,42.99
2022-09-15T15:46:53.838Z,42.86
2022-09-15T15:49:28.099Z,42.81
2022-09-15T15:51:58.829Z,42.80
2022-09-15T15:54:27.756Z,42.83
2022-09-15T15:57:04.764Z,43.31
2022-09-15T15:59:34.505Z,43.17
2022-09-15T16:02:07.045Z,43.04
2022-09-15T16:04:35.942Z,43.93
2022-09-15T16:07:04.773Z,43.87
2022-09-15T16:09:34.490Z,44.02
2022-09-15T16:12:03.298Z,43.96
2022-09-15T16:14:32.463Z,43.69
2022-09-15T16:17:01.816Z,44.50
2022-09-15T16:19:30.564Z,44.54
2022-09-15T16:21:59.402Z,44.46
2022-09-15T16:24:29.117Z,44.92
2022-09-15T16:26:57.893Z,44.86
2022-09-15T16:29:31.869Z,44.63
2022-09-15T16:32:00.922Z,44.93
2022-09-15T16:34:29.596Z,44.79
2022-09-15T16:36:58.499Z,45.03
2022-09-15T16:39:27.172Z,44.95
2022-09-15T16:41:55.907Z,45.03
2022-09-15T16:44:24.891Z,44.96
2022-09-15T16:46:53.715Z,44.40
2022-09-15T16:49:22.604Z,44.72
2022-09-15T16:51:51.351Z,45.09
2022-09-15T16:54:23.493Z,45.29
2022-09-15T16:56:52.651Z,45.62
2022-09-15T16:59:21.420Z,45.14
2022-09-15T17:01:50.954Z,45.81
2022-09-15T17:04:19.889Z,45.50
2022-09-15T17:06:48.783Z,45.78
2022-09-15T17:09:17.489Z,45.89
2022-09-15T17:11:46.219Z,45.91
2022-09-15T17:14:17.530Z,46.15
2022-09-15T17:16:53.213Z,46.34
2022-09-15T17:19:22.824Z,46.19
2022-09-15T17:21:53.221Z,46.78
2022-09-15T17:24:21.987Z,46.80
2022-09-15T17:26:51.080Z,46.61
2022-09-15T17:29:19.741Z,46.43
2022-09-15T17:31:48.502Z,46.93
2022-09-15T17:34:17.246Z,46.96
2022-09-15T17:36:46.075Z,47.03
2022-09-15T17:39:15.385Z,46.99
2022-09-15T17:41:45.438Z,47.08
2022-09-15T17:44:14.958Z,47.50
2022-09-15T17:46:43.845Z,47.25
2022-09-15T17:49:12.866Z,47.54
2022-09-15T17:51:41.967Z,47.92
2022-09-15T17:54:13.945Z,47.83
2022-09-15T17:56:42.724Z,47.99
2022-09-15T17:59:15.621Z,47.68
2022-09-15T18:01:45.744Z,47.69
2022-09-15T18:04:15.146Z,48.34
2022-09-15T18:06:45.684Z,48.53
2022-09-15T18:09:15.912Z,48.13
2022-09-15T18:11:44.958Z,48.33
2022-09-15T18:14:13.718Z,48.60
2022-09-15T18:16:43.152Z,48.25
2022-09-15T18:19:12.116Z,48.85
2022-09-15T18:21:40.834Z,48.96
2022-09-15T18:24:12.216Z,48.90
2022-09-15T18:26:40.921Z,48.68
2022-09-15T18:29:10.674Z,49.06
2022-09-15T18:31:39.449Z,48.99
2022-09-15T18:34:08.438Z,48.52
2022-09-15T18:36:37.445Z,49.03
2022-09-15T18:39:06.214Z,49.22
2022-09-15T18:41:37.650Z,49.29
2022-09-15T18:44:06.524Z,49.40
2022-09-15T18:46:35.360Z,49.31
2022-09-15T18:49:04.089Z,49.71
2022-09-15T18:51:50.458Z,49.47
2022-09-15T18:54:19.923Z,49.46
2022-09-15T18:56:48.636Z,49.48
2022-09-15T18:59:17.892Z,49.54
2022-09-15T19:01:47.613Z,49.65
2022-09-15T19:04:16.480Z,49.63
2022-09-15T19:06:45.267Z,49.68
2022-09-15T19:09:14.049Z,50.06
2022-09-15T19:11:43.618Z,49.71
2022-09-15T19:14:12.308Z,50.17
2022-09-15T19:16:57.197Z,50.25
2022-09-15T19:19:27.038Z,50.55
2022-09-15T19:21:55.866Z,50.41
2022-09-15T19:24:25.914Z,50.35
2022-09-15T19:26:54.592Z,50.50
2022-09-15T19:29:23.672Z,50.36
2022-09-15T19:31:52.553Z,50.63
2022-09-15T19:34:21.926Z,50.69
2022-09-15T19:36:50.896Z,50.67
2022-09-15T19:39:19.735Z,50.64
2022-09-15T19:41:48.699Z,50.82
2022-09-15T19:44:17.774Z,50.99
2022-09-15T19:46:46.982Z,50.91
2022-09-15T19:49:15.776Z,51.04
2022-09-15T19:51:45.027Z,50.96
2022-09-15T19:54:13.955Z,50.90
2022-09-15T19:56:42.919Z,51.49
2022-09-15T19:59:11.670Z,51.20
2022-09-15T20:01:41.499Z,51.39
2022-09-15T20:04:11.264Z,51.31
2022-09-15T20:06:40.916Z,51.44
2022-09-15T20:09:10.774Z,51.26
2022-09-15T20:11:39.496Z,51.55
2022-09-15T20:14:08.584Z,51.57
2022-09-15T20:16:38.321Z,51.99
2022-09-15T20:19:08.192Z,51.94
2022-09-15T20:21:50.440Z,52.01
2022-09-15T20:24:21.434Z,51.55
2022-09-15T20:26:50.276Z,51.80
2022-09-15T20:29:19.967Z,51.79
2022-09-15T20:31:49.082Z,52.18
2022-09-15T20:34:19.296Z,51.91
2022-09-15T20:36:48.094Z,52.22
2022-09-15T20:39:19.389Z,51.97
2022-09-15T20:41:48.461Z,52.48
2022-09-15T20:44:17.333Z,52.36
2022-09-15T20:46:46.122Z,52.53
2022-09-15T20:49:14.915Z,52.26
2022-09-15T20:51:43.892Z,52.63
2022-09-15T20:54:12.720Z,52.79
2022-09-15T20:56:42.402Z,52.51
2022-09-15T20:59:14.702Z,52.51
2022-09-15T21:01:44.231Z,52.66
2022-09-15T21:04:13.422Z,52.52
2022-09-15T21:06:42.335Z,52.97
2022-09-15T21:09:11.261Z,53.13
2022-09-15T21:11:40.380Z,52.95
2022-09-15T21:14:11.345Z,53.38
2022-09-15T21:16:40.680Z,53.17
2022-09-15T21:19:12.912Z,52.97
2022-09-15T21:21:41.880Z,53.01
2022-09-15T21:24:11.096Z,53.12
2022-09-15T21:27:01.846Z,53.17
2022-09-15T21:29:31.863Z,52.93
2022-09-15T21:32:00.637Z,53.39
2022-09-15T21:34:29.562Z,53.05
2022-09-15T21:36:58.517Z,53.34
2022-09-15T21:39:28.167Z,53.52
2022-09-15T21:41:56.921Z,53.16
2022-09-15T21:44:27.623Z,53.80
2022-09-15T21:46:56.332Z,53.38
2022-09-15T21:49:26.432Z,53.75
2022-09-15T21:51:55.224Z,53.41
2022-09-15T21:54:24.963Z,53.65
2022-09-15T21:56:53.660Z,53.73
2022-09-15T21:59:22.638Z,53.59
2022-09-15T22:01:52.755Z,54.14
2022-09-15T22:04:21.797Z,53.74
2022-09-15T22:06:51.441Z,53.83
2022-09-15T22:09:21.931Z,54.12
2022-09-15T22:11:51.790Z,53.88
2022-09-15T22:14:22.002Z,53.89
2022-09-15T22:16:50.871Z,54.48
2022-09-15T22:19:20.183Z,54.28
2022-09-15T22:21:49.411Z,54.35
2022-09-15T22:24:19.372Z,54.52
2022-09-15T22:26:48.226Z,54.32
2022-09-15T22:29:16.930Z,54.14
2022-09-15T22:31:45.762Z,54.25
2022-09-15T22:34:15.365Z,54.66
2022-09-15T22:36:46.036Z,54.18
2022-09-15T22:39:15.602Z,54.36
2022-09-15T22:41:44.376Z,54.54
2022-09-15T22:44:19.703Z,55.05
2022-09-15T22:46:50.287Z,54.71
2022-09-15T22:49:19.328Z,54.51
2022-09-15T22:51:48.267Z,55.10
2022-09-15T22:54:17.241Z,54.96
2022-09-15T22:56:48.970Z,55.10
2022-09-15T22:59:17.734Z,54.81
2022-09-15T23:01:47.920Z,54.66
2022-09-15T23:04:17.002Z,54.60
2022-09-15T23:06:46.312Z,55.01
2022-09-15T23:09:15.092Z,54.39
2022-09-15T23:11:43.939Z,54.58
2022-09-15T23:14:15.839Z,54.70
2022-09-15T23:16:44.865Z,54.49
2022-09-15T23:19:14.576Z,54.62
2022-09-15T23:21:44.049Z,54.97
2022-09-15T23:24:13.171Z,55.26
2022-09-15T23:26:42.864Z,54.75
2022-09-15T23:29:11.874Z,54.99
2022-09-15T23:31:40.956Z,54.70
2022-09-15T23:34:14.780Z,54.85
2022-09-15T23:36:44.144Z,54.81
2022-09-15T23:39:13.307Z,54.82
2022-09-15T23:41:42.501Z,54.70
2022-09-15T23:44:11.827Z,54.73
2022-09-15T23:46:40.670Z,54.44
2022-09-15T23:49:10.002Z,54.42
2022-09-15T23:51:38.773Z,54.51
2022-09-15T23:54:07.624Z,54.17
2022-09-15T23:56:36.800Z,54.32
2022-09-15T23:59:05.741Z,54.16
