createdAt,value
2019-03-26T00:00:16.305Z,4.72
2019-03-26T00:02:45.477Z,4.95
2019-03-26T00:05:14.582Z,4.80
2019-03-26T00:08:02.484Z,3.50
2019-03-26T00:10:43.305Z,4.47
2019-03-26T00:16:21.633Z,4.30
2019-03-26T00:18:52.449Z,4.67
2019-03-26T00:21:21.821Z,3.95
2019-03-26T00:23:51.115Z,3.90
2019-03-26T00:26:20.439Z,3.62
2019-03-26T00:28:51.094Z,3.80
2019-03-26T00:31:22.235Z,4.00
2019-03-26T00:33:52.824Z,4.12
2019-03-26T00:36:22.045Z,4.08
2019-03-26T00:38:51.178Z,4.60
2019-03-26T00:41:20.412Z,3.65
2019-03-26T00:43:49.556Z,4.78
2019-03-26T00:46:18.761Z,4.25
2019-03-26T00:48:47.995Z,3.65
2019-03-26T00:51:17.135Z,3.52
2019-03-26T00:53:46.288Z,3.83
2019-03-26T00:56:15.433Z,4.05
2019-03-26T00:58:44.569Z,4.10
2019-03-26T01:01:13.734Z,3.90
2019-03-26T01:03:42.889Z,3.47
2019-03-26T01:06:12.427Z,3.75
2019-03-26T01:08:41.537Z,3.92
2019-03-26T01:11:10.695Z,3.22
2019-03-26T01:13:39.869Z,3.72
2019-03-26T01:16:09.066Z,4.05
2019-03-26T01:18:38.266Z,3.80
2019-03-26T01:21:07.508Z,3.75
2019-03-26T01:23:36.760Z,3.95
2019-03-26T01:26:06.026Z,3.35
2019-03-26T01:28:35.225Z,3.00
2019-03-26T01:31:04.506Z,3.10
2019-03-26T01:33:33.653Z,3.98
2019-03-26T01:36:02.824Z,3.30
2019-03-26T01:38:31.988Z,3.33
2019-03-26T01:41:01.156Z,4.95
2019-03-26T01:43:30.302Z,3.58
2019-03-26T01:45:59.470Z,3.80
2019-03-26T01:48:28.613Z,3.75
2019-03-26T01:50:57.776Z,4.33
2019-03-26T01:53:26.868Z,3.90
2019-03-26T01:55:56.090Z,4.10
2019-03-26T01:58:25.226Z,4.60
2019-03-26T02:00:54.410Z,3.85
2019-03-26T02:03:23.507Z,3.85
2019-03-26T02:05:54.665Z,3.75
2019-03-26T02:08:23.486Z,3.62
2019-03-26T02:10:52.654Z,3.95
2019-03-26T02:13:21.786Z,3.98
2019-03-26T02:15:50.998Z,4.20
2019-03-26T02:18:20.159Z,4.08
2019-03-26T02:20:49.306Z,4.62
2019-03-26T02:23:18.473Z,3.85
2019-03-26T02:25:47.879Z,4.20
2019-03-26T02:28:17.128Z,3.72
2019-03-26T02:30:46.245Z,3.95
2019-03-26T02:33:15.443Z,3.05
2019-03-26T02:35:44.845Z,3.75
2019-03-26T02:38:14.087Z,4.47
2019-03-26T02:40:45.110Z,3.50
2019-03-26T02:43:14.207Z,2.90
2019-03-26T02:45:43.498Z,3.20
2019-03-26T02:48:12.664Z,2.90
2019-03-26T02:50:42.147Z,3.22
2019-03-26T02:53:11.622Z,3.42
2019-03-26T02:55:40.765Z,2.98
2019-03-26T02:58:09.993Z,3.58
2019-03-26T03:00:39.240Z,3.72
2019-03-26T03:03:08.411Z,3.22
2019-03-26T03:05:37.562Z,3.17
2019-03-26T03:08:06.810Z,2.77
2019-03-26T03:10:36.306Z,2.62
2019-03-26T03:13:05.515Z,3.60
2019-03-26T03:15:34.599Z,2.92
2019-03-26T03:18:03.770Z,2.85
2019-03-26T03:20:38.543Z,2.37
2019-03-26T03:23:07.642Z,3.10
2019-03-26T03:25:36.778Z,2.55
2019-03-26T03:28:05.926Z,2.45
2019-03-26T03:30:35.019Z,2.65
2019-03-26T03:33:04.205Z,3.45
2019-03-26T03:35:33.411Z,4.00
2019-03-26T03:38:02.599Z,2.70
2019-03-26T03:40:31.749Z,3.62
2019-03-26T03:43:00.851Z,3.02
2019-03-26T03:45:30.413Z,3.47
2019-03-26T03:48:00.611Z,3.12
2019-03-26T03:50:30.202Z,2.95
2019-03-26T03:53:01.021Z,2.75
2019-03-26T03:55:31.133Z,2.83
2019-03-26T03:58:00.759Z,3.12
2019-03-26T04:00:35.432Z,3.60
2019-03-26T04:03:05.659Z,3.35
2019-03-26T04:05:35.313Z,2.90
2019-03-26T04:08:04.619Z,3.25
2019-03-26T04:10:33.785Z,3.00
2019-03-26T04:13:02.947Z,3.60
2019-03-26T04:15:34.862Z,3.42
2019-03-26T04:18:04.176Z,4.03
2019-03-26T04:20:35.907Z,3.08
2019-03-26T04:23:05.135Z,3.15
2019-03-26T04:25:34.860Z,3.40
2019-03-26T04:28:04.054Z,3.27
2019-03-26T04:30:33.398Z,3.75
2019-03-26T04:33:02.450Z,3.52
2019-03-26T04:35:31.614Z,3.85
2019-03-26T04:38:00.733Z,3.50
2019-03-26T04:40:29.834Z,3.00
2019-03-26T04:43:01.666Z,3.47
2019-03-26T04:45:30.776Z,3.22
2019-03-26T04:47:59.855Z,3.47
2019-03-26T04:50:28.928Z,2.92
2019-03-26T04:52:59.552Z,2.98
2019-03-26T04:55:28.630Z,3.00
2019-03-26T04:57:57.696Z,3.33
2019-03-26T05:00:26.787Z,2.90
2019-03-26T05:02:55.917Z,3.10
2019-03-26T05:05:24.977Z,3.83
2019-03-26T05:07:54.112Z,2.90
2019-03-26T05:10:23.170Z,2.35
2019-03-26T05:12:52.285Z,2.30
2019-03-26T05:15:21.405Z,2.10
2019-03-26T05:17:50.537Z,2.08
2019-03-26T05:20:19.581Z,2.30
2019-03-26T05:22:48.663Z,3.00
2019-03-26T05:25:17.738Z,3.00
2019-03-26T05:27:46.817Z,3.30
2019-03-26T05:30:16.295Z,3.08
2019-03-26T05:32:45.373Z,3.17
2019-03-26T05:35:14.559Z,2.52
2019-03-26T05:37:43.620Z,2.12
2019-03-26T05:40:12.969Z,2.05
2019-03-26T05:42:42.023Z,1.75
2019-03-26T05:45:12.298Z,2.00
2019-03-26T05:47:41.362Z,1.25
2019-03-26T05:50:10.853Z,1.52
2019-03-26T05:52:40.013Z,1.98
2019-03-26T05:55:09.478Z,1.72
2019-03-26T05:57:38.561Z,1.75
2019-03-26T06:00:11.752Z,1.85
2019-03-26T06:02:40.937Z,1.72
2019-03-26T06:05:10.043Z,2.60
2019-03-26T06:07:39.206Z,2.05
2019-03-26T06:10:09.525Z,2.92
2019-03-26T06:12:38.798Z,2.42
2019-03-26T06:15:09.321Z,3.05
2019-03-26T06:17:38.493Z,2.77
2019-03-26T06:20:09.118Z,2.85
2019-03-26T06:22:38.522Z,3.20
2019-03-26T06:25:08.003Z,2.90
2019-03-26T06:27:37.113Z,2.90
2019-03-26T06:30:10.149Z,3.00
2019-03-26T06:32:39.360Z,3.30
2019-03-26T06:35:10.345Z,3.00
2019-03-26T06:37:39.613Z,3.02
2019-03-26T06:40:10.835Z,3.52
2019-03-26T06:42:43.063Z,2.35
2019-03-26T06:45:12.574Z,2.70
2019-03-26T06:47:41.701Z,2.50
2019-03-26T06:50:12.143Z,2.87
2019-03-26T06:52:42.335Z,3.77
2019-03-26T06:55:13.658Z,2.70
2019-03-26T06:57:42.846Z,2.50
2019-03-26T07:00:13.314Z,2.30
2019-03-26T07:02:43.263Z,2.45
2019-03-26T07:05:12.580Z,2.42
2019-03-26T07:07:41.710Z,2.10
2019-03-26T07:10:11.183Z,2.50
2019-03-26T07:12:40.266Z,2.83
2019-03-26T07:15:10.320Z,3.12
2019-03-26T07:17:39.580Z,3.02
2019-03-26T07:20:09.063Z,2.72
2019-03-26T07:22:38.606Z,3.05
2019-03-26T07:25:09.378Z,2.27
2019-03-26T07:27:42.173Z,2.85
2019-03-26T07:30:13.744Z,3.37
2019-03-26T07:32:42.830Z,3.45
2019-03-26T07:35:12.219Z,2.67
2019-03-26T07:37:45.474Z,3.10
2019-03-26T07:40:12.315Z,3.47
2019-03-26T07:42:41.398Z,2.52
2019-03-26T07:45:10.619Z,2.72
2019-03-26T07:47:39.700Z,3.35
2019-03-26T07:50:08.912Z,2.47
2019-03-26T07:52:38.065Z,2.40
2019-03-26T07:55:08.185Z,2.58
2019-03-26T07:57:37.275Z,2.87
2019-03-26T08:00:08.851Z,2.85
2019-03-26T08:02:38.013Z,2.95
2019-03-26T08:05:08.785Z,2.55
2019-03-26T08:07:37.937Z,2.70
2019-03-26T08:10:08.365Z,2.72
2019-03-26T08:12:37.517Z,2.62
2019-03-26T08:15:08.159Z,2.92
2019-03-26T08:17:37.546Z,2.50
2019-03-26T08:20:08.888Z,2.27
2019-03-26T08:22:37.955Z,2.83
2019-03-26T08:25:07.577Z,2.50
2019-03-26T08:27:36.718Z,2.47
2019-03-26T08:30:08.962Z,2.80
2019-03-26T08:32:38.255Z,2.40
2019-03-26T08:35:07.727Z,2.42
2019-03-26T08:37:36.893Z,2.27
2019-03-26T08:40:09.056Z,2.22
2019-03-26T08:42:38.203Z,2.92
2019-03-26T08:45:08.214Z,2.50
2019-03-26T08:47:37.345Z,2.92
2019-03-26T08:50:08.262Z,2.75
2019-03-26T08:52:37.417Z,2.37
2019-03-26T08:55:09.669Z,2.47
2019-03-26T08:57:38.862Z,2.20
2019-03-26T09:00:10.441Z,2.60
2019-03-26T09:02:39.574Z,2.05
2019-03-26T09:05:08.891Z,3.08
2019-03-26T09:07:37.962Z,2.60
2019-03-26T09:10:10.030Z,3.52
2019-03-26T09:12:39.603Z,2.30
2019-03-26T09:15:14.149Z,2.40
2019-03-26T09:17:44.376Z,2.35
2019-03-26T09:20:13.351Z,2.58
2019-03-26T09:22:42.570Z,2.25
2019-03-26T09:25:12.688Z,2.77
2019-03-26T09:27:41.757Z,2.95
2019-03-26T09:30:12.382Z,2.02
2019-03-26T09:32:41.850Z,1.92
2019-03-26T09:35:11.406Z,2.33
2019-03-26T09:37:40.554Z,2.12
2019-03-26T09:40:10.450Z,1.62
2019-03-26T09:42:39.644Z,2.17
2019-03-26T09:45:10.159Z,1.80
2019-03-26T09:47:39.335Z,2.05
2019-03-26T09:50:10.612Z,1.92
2019-03-26T09:52:39.760Z,2.05
2019-03-26T09:55:09.198Z,2.05
2019-03-26T09:57:38.424Z,2.10
2019-03-26T10:00:09.669Z,2.00
2019-03-26T10:02:38.743Z,2.47
2019-03-26T10:05:09.041Z,1.98
2019-03-26T10:07:38.194Z,1.80
2019-03-26T10:10:09.367Z,2.50
2019-03-26T10:12:38.527Z,2.00
2019-03-26T10:15:09.338Z,2.98
2019-03-26T10:17:38.575Z,2.60
2019-03-26T10:20:08.474Z,2.47
2019-03-26T10:22:38.081Z,2.15
2019-03-26T10:25:10.721Z,2.25
2019-03-26T10:27:38.526Z,2.55
2019-03-26T10:30:08.863Z,2.75
2019-03-26T10:32:38.141Z,2.45
2019-03-26T10:35:07.682Z,2.77
2019-03-26T10:37:36.753Z,2.42
2019-03-26T10:40:07.167Z,2.98
2019-03-26T10:42:36.288Z,2.65
2019-03-26T10:45:06.885Z,2.72
2019-03-26T10:47:36.052Z,2.15
2019-03-26T10:50:06.643Z,2.15
2019-03-26T10:52:35.808Z,2.42
2019-03-26T10:55:06.274Z,2.00
2019-03-26T10:57:35.726Z,2.50
2019-03-26T11:00:06.783Z,2.77
2019-03-26T11:02:35.874Z,2.60
2019-03-26T11:05:06.580Z,2.67
2019-03-26T11:07:35.642Z,2.33
2019-03-26T11:10:06.796Z,2.20
2019-03-26T11:12:35.941Z,2.30
2019-03-26T11:15:10.380Z,2.17
2019-03-26T11:17:39.862Z,2.50
2019-03-26T11:20:10.168Z,2.10
2019-03-26T11:22:39.510Z,2.08
2019-03-26T11:25:12.113Z,2.40
2019-03-26T11:27:40.625Z,2.22
2019-03-26T11:30:10.291Z,2.33
2019-03-26T11:32:39.531Z,2.40
2019-03-26T11:35:09.281Z,2.20
2019-03-26T11:37:39.204Z,2.60
2019-03-26T11:40:10.631Z,2.70
2019-03-26T11:42:43.739Z,2.47
2019-03-26T11:45:13.593Z,2.67
2019-03-26T11:47:42.790Z,2.45
2019-03-26T11:50:12.034Z,3.25
2019-03-26T11:52:43.340Z,2.98
2019-03-26T11:55:12.957Z,2.65
2019-03-26T11:57:42.032Z,2.62
2019-03-26T12:00:15.184Z,2.27
2019-03-26T12:02:44.266Z,2.27
2019-03-26T12:05:13.693Z,3.25
2019-03-26T12:07:43.121Z,3.33
2019-03-26T12:10:13.338Z,2.70
2019-03-26T12:12:42.954Z,2.77
2019-03-26T12:15:12.635Z,2.45
2019-03-26T12:17:41.709Z,2.30
2019-03-26T12:20:13.653Z,2.62
2019-03-26T12:22:42.722Z,2.42
2019-03-26T12:25:11.918Z,3.00
2019-03-26T12:27:41.017Z,2.65
2019-03-26T12:30:10.547Z,2.45
2019-03-26T12:32:40.989Z,2.50
2019-03-26T12:35:13.525Z,2.40
2019-03-26T12:37:42.590Z,2.40
2019-03-26T12:40:12.367Z,2.12
2019-03-26T12:42:42.450Z,1.82
2019-03-26T12:45:11.690Z,2.40
2019-03-26T12:47:40.849Z,1.80
2019-03-26T12:50:10.111Z,1.90
2019-03-26T12:52:39.163Z,1.55
2019-03-26T12:55:08.418Z,1.87
2019-03-26T12:57:37.505Z,1.65
2019-03-26T13:00:07.700Z,1.60
2019-03-26T13:02:40.816Z,1.52
2019-03-26T13:05:07.829Z,1.90
2019-03-26T13:07:36.885Z,1.50
2019-03-26T13:10:14.172Z,1.30
2019-03-26T13:12:39.169Z,1.10
2019-03-26T13:15:08.952Z,1.32
2019-03-26T13:17:38.096Z,1.10
2019-03-26T13:20:07.283Z,1.50
2019-03-26T13:22:36.434Z,1.20
2019-03-26T13:25:08.289Z,1.98
2019-03-26T13:27:37.395Z,1.00
2019-03-26T13:30:07.668Z,1.40
2019-03-26T13:32:36.809Z,0.98
2019-03-26T13:35:09.150Z,1.12
2019-03-26T13:37:40.286Z,1.30
2019-03-26T13:40:09.502Z,1.22
2019-03-26T13:42:38.554Z,1.05
2019-03-26T13:45:08.426Z,1.10
2019-03-26T13:47:37.510Z,1.00
2019-03-26T13:50:07.623Z,1.05
2019-03-26T13:52:36.686Z,1.20
2019-03-26T13:55:09.708Z,1.30
2019-03-26T13:57:38.803Z,1.15
2019-03-26T14:00:11.523Z,1.40
2019-03-26T14:02:40.579Z,0.90
2019-03-26T14:05:24.318Z,0.90
2019-03-26T14:07:53.278Z,0.53
2019-03-26T14:10:22.410Z,1.37
2019-03-26T14:12:51.547Z,0.68
2019-03-26T14:15:20.702Z,0.98
2019-03-26T14:17:49.768Z,1.02
2019-03-26T14:20:19.037Z,1.35
2019-03-26T14:22:48.162Z,0.85
2019-03-26T14:25:17.289Z,1.05
2019-03-26T14:27:46.350Z,1.20
2019-03-26T14:30:16.052Z,1.25
2019-03-26T14:32:45.190Z,1.00
2019-03-26T14:35:14.396Z,1.27
2019-03-26T14:37:51.158Z,1.35
2019-03-26T14:40:14.555Z,1.30
2019-03-26T14:42:43.633Z,1.35
2019-03-26T14:45:12.893Z,1.10
2019-03-26T14:47:42.032Z,0.90
2019-03-26T14:50:11.182Z,0.90
2019-03-26T14:52:40.277Z,0.65
2019-03-26T14:55:09.634Z,1.30
2019-03-26T14:57:38.678Z,1.22
2019-03-26T15:00:08.226Z,1.40
2019-03-26T15:02:37.274Z,1.40
2019-03-26T15:05:08.346Z,1.42
2019-03-26T15:07:37.453Z,1.45
2019-03-26T15:10:07.591Z,1.30
2019-03-26T15:12:36.629Z,1.52
2019-03-26T15:15:06.304Z,1.50
2019-03-26T15:17:35.412Z,1.57
2019-03-26T15:20:06.163Z,2.12
2019-03-26T15:22:35.202Z,2.15
2019-03-26T15:31:56.291Z,1.98
2019-03-26T15:34:36.052Z,2.90
2019-03-26T15:36:58.202Z,2.45
2019-03-26T15:39:29.955Z,2.00
2019-03-26T15:41:59.197Z,2.90
2019-03-26T15:44:28.337Z,1.75
2019-03-26T15:46:57.520Z,1.87
2019-03-26T15:49:26.651Z,1.72
2019-03-26T15:51:55.788Z,3.08
2019-03-26T15:54:24.949Z,2.00
2019-03-26T15:56:54.098Z,1.92
2019-03-26T15:59:23.166Z,1.55
2019-03-26T16:01:52.292Z,2.02
2019-03-26T16:04:21.362Z,1.85
2019-03-26T16:07:32.964Z,2.72
2019-03-26T16:09:23.972Z,1.65
2019-03-26T16:11:53.114Z,1.98
2019-03-26T16:14:22.248Z,1.62
2019-03-26T16:16:51.308Z,1.55
2019-03-26T16:19:32.233Z,1.80
2019-03-26T16:21:51.216Z,1.90
2019-03-26T16:24:20.281Z,1.62
2019-03-26T16:26:49.337Z,1.75
2019-03-26T16:29:18.606Z,1.98
2019-03-26T16:31:47.697Z,1.77
2019-03-26T16:34:16.764Z,2.05
2019-03-26T16:36:58.531Z,1.90
2019-03-26T16:39:16.645Z,2.27
2019-03-26T16:41:49.360Z,2.02
2019-03-26T16:44:16.579Z,1.80
2019-03-26T16:46:45.717Z,2.47
2019-03-26T16:49:14.945Z,2.37
2019-03-26T16:51:44.075Z,2.17
2019-03-26T16:54:13.205Z,2.20
2019-03-26T16:56:42.323Z,2.08
2019-03-26T16:59:11.411Z,2.75
2019-03-26T17:01:40.562Z,1.92
2019-03-26T17:04:09.709Z,2.27
2019-03-26T17:06:38.832Z,3.05
2019-03-26T17:09:08.346Z,2.22
2019-03-26T17:11:37.538Z,2.65
2019-03-26T17:14:06.698Z,2.90
2019-03-26T17:16:35.836Z,2.40
2019-03-26T17:19:05.023Z,3.10
2019-03-26T17:21:34.173Z,2.90
2019-03-26T17:24:03.342Z,2.40
2019-03-26T17:26:32.579Z,2.72
2019-03-26T17:29:01.728Z,2.37
2019-03-26T17:31:30.790Z,2.40
2019-03-26T17:33:59.894Z,2.87
2019-03-26T17:36:29.020Z,2.92
2019-03-26T17:38:58.082Z,2.77
2019-03-26T17:41:27.195Z,3.60
2019-03-26T17:43:56.413Z,3.80
2019-03-26T17:46:25.547Z,4.87
2019-03-26T17:48:54.672Z,5.47
2019-03-26T17:51:23.781Z,5.40
2019-03-26T17:53:52.848Z,5.12
2019-03-26T17:56:22.016Z,6.00
2019-03-26T17:58:51.223Z,4.55
2019-03-26T18:01:20.336Z,5.30
2019-03-26T18:03:49.578Z,5.12
2019-03-26T18:06:18.680Z,6.72
2019-03-26T18:08:47.756Z,6.30
2019-03-26T18:11:16.821Z,5.78
2019-03-26T18:13:46.121Z,5.53
2019-03-26T18:16:15.205Z,5.58
2019-03-26T18:18:45.876Z,5.03
2019-03-26T18:21:14.944Z,5.42
2019-03-26T18:23:44.048Z,6.05
2019-03-26T18:26:14.939Z,5.83
2019-03-26T18:28:44.054Z,5.37
2019-03-26T18:31:13.174Z,6.05
2019-03-26T18:33:42.205Z,6.28
2019-03-26T18:36:13.068Z,5.62
2019-03-26T18:38:42.128Z,5.58
2019-03-26T18:41:11.166Z,6.80
2019-03-26T18:43:40.227Z,5.95
2019-03-26T18:46:09.344Z,6.62
2019-03-26T18:48:41.381Z,6.33
2019-03-26T18:51:09.397Z,6.47
2019-03-26T18:53:38.445Z,5.30
2019-03-26T18:56:07.521Z,5.85
2019-03-26T18:58:36.579Z,6.15
2019-03-26T19:01:05.624Z,6.25
2019-03-26T19:03:34.682Z,5.60
2019-03-26T19:06:04.100Z,5.40
2019-03-26T19:08:33.209Z,5.00
2019-03-26T19:11:02.282Z,4.87
2019-03-26T19:13:31.323Z,4.87
2019-03-26T19:16:00.440Z,5.17
2019-03-26T19:18:29.552Z,5.37
2019-03-26T19:21:02.330Z,4.97
2019-03-26T19:23:29.465Z,4.72
2019-03-26T19:25:58.526Z,4.58
2019-03-26T19:28:27.573Z,5.87
2019-03-26T19:30:56.660Z,4.95
2019-03-26T19:33:25.733Z,5.47
2019-03-26T19:35:54.795Z,5.80
2019-03-26T19:38:23.861Z,6.08
2019-03-26T19:40:52.977Z,5.33
2019-03-26T19:43:22.021Z,5.53
2019-03-26T19:45:51.143Z,6.67
2019-03-26T19:48:20.241Z,4.47
2019-03-26T19:50:49.323Z,5.42
2019-03-26T19:53:18.439Z,5.92
2019-03-26T19:55:47.481Z,7.33
2019-03-26T19:58:16.558Z,5.25
2019-03-26T20:00:45.677Z,4.85
2019-03-26T20:03:14.750Z,11.95
2019-03-26T20:05:43.798Z,6.40
2019-03-26T20:08:12.955Z,5.22
2019-03-26T20:10:41.986Z,5.17
2019-03-26T20:13:23.283Z,6.65
2019-03-26T20:15:41.861Z,7.50
2019-03-26T20:18:10.931Z,6.25
2019-03-26T20:20:56.784Z,7.70
2019-03-26T20:35:38.444Z,5.95
2019-03-26T20:38:11.126Z,5.00
2019-03-26T20:40:40.373Z,5.90
2019-03-26T20:43:09.497Z,5.60
2019-03-26T20:50:20.699Z,5.58
2019-03-26T20:51:16.939Z,5.05
2019-03-26T20:52:09.902Z,5.85
2019-03-26T20:53:45.997Z,6.33
2019-03-26T20:56:15.183Z,5.28
2019-03-26T20:58:44.580Z,5.60
2019-03-26T21:01:13.728Z,5.40
2019-03-26T21:03:42.780Z,5.62
2019-03-26T21:06:11.954Z,5.17
2019-03-26T21:08:41.141Z,5.40
2019-03-26T21:11:11.846Z,4.28
2019-03-26T21:13:50.773Z,4.08
2019-03-26T21:16:11.784Z,4.28
2019-03-26T21:18:40.972Z,4.35
2019-03-26T21:21:10.082Z,4.22
2019-03-26T21:23:39.275Z,4.40
2019-03-26T21:26:08.405Z,4.42
2019-03-26T21:28:37.628Z,4.70
2019-03-26T21:31:08.001Z,4.35
2019-03-26T21:33:37.178Z,4.30
2019-03-26T21:36:06.424Z,3.85
2019-03-26T21:38:35.609Z,4.62
2019-03-26T21:41:04.746Z,4.28
2019-03-26T21:43:33.910Z,4.17
2019-03-26T21:46:05.376Z,4.00
2019-03-26T21:48:34.548Z,4.20
2019-03-26T21:51:03.709Z,4.42
2019-03-26T21:53:32.875Z,4.45
2019-03-26T21:56:06.891Z,5.78
2019-03-26T21:58:32.856Z,4.35
2019-03-26T22:01:01.979Z,5.37
2019-03-26T22:03:31.146Z,4.50
2019-03-26T22:06:03.454Z,3.98
2019-03-26T22:08:32.589Z,4.55
2019-03-26T22:11:01.725Z,4.87
2019-03-26T22:13:30.831Z,4.95
2019-03-26T22:16:00.028Z,4.10
2019-03-26T22:18:29.179Z,5.10
2019-03-26T22:20:58.328Z,5.40
2019-03-26T22:23:38.022Z,4.72
2019-03-26T22:26:07.142Z,5.28
2019-03-26T22:31:12.862Z,4.90
2019-03-26T22:33:42.004Z,5.00
2019-03-26T22:36:11.032Z,5.90
2019-03-26T22:38:40.229Z,5.20
2019-03-26T22:41:09.327Z,4.55
2019-03-26T22:43:38.489Z,4.50
2019-03-26T22:46:07.850Z,4.87
2019-03-26T22:48:45.162Z,4.75
2019-03-26T22:51:14.342Z,4.50
2019-03-26T22:53:43.480Z,4.50
2019-03-26T22:56:12.626Z,5.20
2019-03-26T22:58:41.800Z,4.65
2019-03-26T23:01:11.030Z,5.45
2019-03-26T23:03:40.262Z,4.08
2019-03-26T23:06:09.445Z,4.65
2019-03-26T23:08:38.602Z,4.50
2019-03-26T23:11:07.713Z,4.70
2019-03-26T23:13:36.877Z,4.62
2019-03-26T23:16:06.209Z,5.03
2019-03-26T23:18:35.484Z,5.00
2019-03-26T23:21:06.291Z,5.35
2019-03-26T23:23:35.406Z,4.97
2019-03-26T23:26:04.546Z,5.37
2019-03-26T23:28:36.920Z,5.97
2019-03-26T23:31:08.047Z,4.47
2019-03-26T23:33:36.972Z,4.60
2019-03-26T23:36:06.150Z,3.75
2019-03-26T23:38:36.415Z,5.20
2019-03-26T23:41:05.539Z,4.85
2019-03-26T23:43:34.741Z,5.03
2019-03-26T23:46:03.882Z,4.90
2019-03-26T23:48:33.045Z,4.58
2019-03-26T23:51:02.185Z,5.37
2019-03-26T23:53:32.553Z,4.83
2019-03-26T23:56:01.629Z,5.40
2019-03-26T23:58:30.819Z,5.42
