createdAt,value
2023-03-18T00:00:32.651Z,100.00
2023-03-18T00:01:35.105Z,100.00
2023-03-18T00:02:40.362Z,100.00
2023-03-18T00:03:42.732Z,100.00
2023-03-18T00:04:47.579Z,100.00
2023-03-18T00:05:49.534Z,100.00
2023-03-18T00:06:54.212Z,100.00
2023-03-18T00:07:56.831Z,100.00
2023-03-18T00:09:01.490Z,100.00
2023-03-18T00:10:03.890Z,100.00
2023-03-18T00:11:10.162Z,100.00
2023-03-18T00:12:12.352Z,100.00
2023-03-18T00:13:18.561Z,100.00
2023-03-18T00:14:20.721Z,100.00
2023-03-18T00:15:28.982Z,100.00
2023-03-18T00:16:31.168Z,100.00
2023-03-18T00:17:37.968Z,100.00
2023-03-18T00:18:43.300Z,100.00
2023-03-18T00:19:45.312Z,100.00
2023-03-18T00:20:50.062Z,100.00
2023-03-18T00:21:52.123Z,100.00
2023-03-18T00:22:57.582Z,100.00
2023-03-18T00:24:00.769Z,100.00
2023-03-18T00:25:07.107Z,100.00
2023-03-18T00:26:09.200Z,100.00
2023-03-18T00:27:14.146Z,100.00
2023-03-18T00:28:18.811Z,100.00
2023-03-18T00:29:23.710Z,100.00
2023-03-18T00:30:28.376Z,100.00
2023-03-18T00:31:33.218Z,100.00
2023-03-18T00:32:36.155Z,100.00
2023-03-18T00:33:43.757Z,100.00
2023-03-18T00:34:46.677Z,100.00
2023-03-18T00:35:51.329Z,100.00
2023-03-18T00:36:57.224Z,100.00
2023-03-18T00:38:04.051Z,100.00
2023-03-18T00:39:07.556Z,100.00
2023-03-18T00:40:20.358Z,100.00
2023-03-18T00:41:22.625Z,100.00
2023-03-18T00:42:27.510Z,100.00
2023-03-18T00:43:33.995Z,100.00
2023-03-18T00:44:39.968Z,100.00
2023-03-18T00:45:44.940Z,100.00
2023-03-18T00:46:49.974Z,100.00
2023-03-18T00:47:52.128Z,100.00
2023-03-18T00:49:00.098Z,100.00
2023-03-18T00:50:03.406Z,100.00
2023-03-18T00:51:08.685Z,100.00
2023-03-18T00:52:11.017Z,100.00
2023-03-18T00:53:16.054Z,100.00
2023-03-18T00:54:20.864Z,100.00
2023-03-18T00:55:26.134Z,100.00
2023-03-18T00:56:30.959Z,100.00
2023-03-18T00:57:36.235Z,100.00
2023-03-18T00:58:39.074Z,100.00
2023-03-18T00:59:44.367Z,100.00
2023-03-18T01:00:49.055Z,100.00
2023-03-18T01:01:53.827Z,100.00
2023-03-18T01:02:56.326Z,100.00
2023-03-18T01:04:01.222Z,100.00
2023-03-18T01:05:04.312Z,100.00
2023-03-18T01:06:10.048Z,100.00
2023-03-18T01:07:12.655Z,100.00
2023-03-18T01:08:17.544Z,100.00
2023-03-18T01:09:19.574Z,100.00
2023-03-18T01:10:24.296Z,100.00
2023-03-18T01:11:26.823Z,100.00
2023-03-18T01:12:31.539Z,100.00
2023-03-18T01:13:34.454Z,100.00
2023-03-18T01:14:39.565Z,100.00
2023-03-18T01:15:42.330Z,100.00
2023-03-18T01:16:49.802Z,100.00
2023-03-18T01:17:54.511Z,100.00
2023-03-18T01:18:59.984Z,100.00
2023-03-18T01:20:04.013Z,100.00
2023-03-18T01:21:08.831Z,100.00
2023-03-18T01:22:10.917Z,100.00
2023-03-18T01:23:15.680Z,100.00
2023-03-18T01:24:17.855Z,100.00
2023-03-18T01:25:23.967Z,100.00
2023-03-18T01:26:26.363Z,100.00
2023-03-18T01:27:31.061Z,100.00
2023-03-18T01:28:33.797Z,100.00
2023-03-18T01:29:38.507Z,100.00
2023-03-18T01:30:41.107Z,100.00
2023-03-18T01:31:46.781Z,100.00
2023-03-18T01:32:51.644Z,100.00
2023-03-18T01:33:56.350Z,100.00
2023-03-18T01:35:00.066Z,100.00
2023-03-18T01:36:05.269Z,100.00
2023-03-18T01:37:07.776Z,100.00
2023-03-18T01:38:12.613Z,100.00
2023-03-18T01:39:15.487Z,100.00
2023-03-18T01:40:20.982Z,100.00
2023-03-18T01:41:23.028Z,100.00
2023-03-18T01:42:27.802Z,100.00
2023-03-18T01:43:34.176Z,100.00
2023-03-18T01:44:38.860Z,100.00
2023-03-18T01:45:43.548Z,100.00
2023-03-18T01:46:50.001Z,100.00
2023-03-18T01:47:55.867Z,100.00
2023-03-18T01:49:02.475Z,100.00
2023-03-18T01:50:07.779Z,100.00
2023-03-18T01:51:11.838Z,100.00
2023-03-18T01:52:20.323Z,100.00
2023-03-18T01:53:23.773Z,100.00
2023-03-18T01:54:31.513Z,100.00
2023-03-18T01:55:34.581Z,100.00
2023-03-18T01:56:41.525Z,100.00
2023-03-18T01:57:45.165Z,100.00
2023-03-18T01:58:53.708Z,100.00
2023-03-18T01:59:57.589Z,100.00
2023-03-18T02:01:09.874Z,100.00
2023-03-18T02:02:14.198Z,100.00
2023-03-18T02:03:22.855Z,100.00
2023-03-18T02:04:37.001Z,100.00
2023-03-18T02:05:44.748Z,100.00
2023-03-18T02:06:46.789Z,100.00
2023-03-18T02:07:51.786Z,100.00
2023-03-18T02:08:55.498Z,100.00
2023-03-18T02:10:01.791Z,100.00
2023-03-18T02:11:04.095Z,100.00
2023-03-18T02:12:10.472Z,100.00
2023-03-18T02:13:14.783Z,100.00
2023-03-18T02:14:23.803Z,100.00
2023-03-18T02:15:27.646Z,100.00
2023-03-18T02:16:37.168Z,100.00
2023-03-18T02:17:42.239Z,100.00
2023-03-18T02:18:53.703Z,100.00
2023-03-18T02:20:09.042Z,100.00
2023-03-18T02:21:25.069Z,100.00
2023-03-18T02:22:31.509Z,100.00
2023-03-18T02:23:46.527Z,100.00
2023-03-18T02:24:55.682Z,100.00
2023-03-18T02:26:05.263Z,100.00
2023-03-18T02:27:18.449Z,100.00
2023-03-18T02:28:27.412Z,100.00
2023-03-18T02:29:33.454Z,100.00
2023-03-18T02:30:40.830Z,100.00
2023-03-18T02:31:44.037Z,100.00
2023-03-18T02:32:51.289Z,100.00
2023-03-18T02:33:54.502Z,100.00
2023-03-18T02:34:59.854Z,100.00
2023-03-18T02:36:04.604Z,100.00
2023-03-18T02:37:09.541Z,100.00
2023-03-18T02:38:11.623Z,100.00
2023-03-18T02:39:17.645Z,100.00
2023-03-18T02:40:25.465Z,100.00
2023-03-18T02:41:33.244Z,100.00
2023-03-18T02:42:37.896Z,100.00
2023-03-18T02:43:42.692Z,100.00
2023-03-18T02:44:47.326Z,100.00
2023-03-18T02:46:05.641Z,100.00
2023-03-18T02:47:11.707Z,100.00
2023-03-18T02:48:21.890Z,100.00
2023-03-18T02:49:28.900Z,100.00
2023-03-18T02:50:31.505Z,100.00
2023-03-18T02:51:37.555Z,100.00
2023-03-18T02:52:39.883Z,100.00
2023-03-18T02:53:45.253Z,100.00
2023-03-18T02:54:47.289Z,100.00
2023-03-18T02:55:52.161Z,100.00
2023-03-18T02:56:54.826Z,100.00
2023-03-18T02:58:02.183Z,100.00
2023-03-18T02:59:04.514Z,100.00
2023-03-18T03:00:11.276Z,100.00
2023-03-18T03:01:13.572Z,100.00
2023-03-18T03:02:18.316Z,100.00
2023-03-18T03:03:20.644Z,100.00
2023-03-18T03:04:27.573Z,100.00
2023-03-18T03:05:29.555Z,100.00
2023-03-18T03:06:34.220Z,100.00
2023-03-18T03:07:36.322Z,100.00
2023-03-18T03:08:41.590Z,100.00
2023-03-18T03:09:43.804Z,100.00
2023-03-18T03:10:51.188Z,100.00
2023-03-18T03:11:53.228Z,100.00
2023-03-18T03:13:00.902Z,100.00
2023-03-18T03:14:03.989Z,100.00
2023-03-18T03:15:11.240Z,100.00
2023-03-18T03:16:14.333Z,100.00
2023-03-18T03:17:19.065Z,100.00
2023-03-18T03:18:21.803Z,100.00
2023-03-18T03:19:26.547Z,100.00
2023-03-18T03:20:29.142Z,100.00
2023-03-18T03:21:35.975Z,100.00
2023-03-18T03:22:38.125Z,100.00
2023-03-18T03:23:43.658Z,100.00
2023-03-18T03:24:45.739Z,100.00
2023-03-18T03:25:50.382Z,100.00
2023-03-18T03:26:52.373Z,100.00
2023-03-18T03:27:57.309Z,100.00
2023-03-18T03:29:02.852Z,100.00
2023-03-18T03:30:09.870Z,100.00
2023-03-18T03:31:12.159Z,100.00
2023-03-18T03:32:17.264Z,100.00
2023-03-18T03:33:19.693Z,100.00
2023-03-18T03:34:25.112Z,100.00
2023-03-18T03:35:28.090Z,100.00
2023-03-18T03:36:32.999Z,100.00
2023-03-18T03:37:36.048Z,100.00
2023-03-18T03:38:41.658Z,100.00
2023-03-18T03:39:44.731Z,100.00
2023-03-18T03:40:49.643Z,100.00
2023-03-18T03:41:51.705Z,100.00
2023-03-18T03:42:56.370Z,100.00
2023-03-18T03:43:58.347Z,100.00
2023-03-18T03:45:07.884Z,100.00
2023-03-18T03:46:10.647Z,100.00
2023-03-18T03:47:15.588Z,100.00
2023-03-18T03:48:17.723Z,100.00
2023-03-18T03:49:22.596Z,100.00
2023-03-18T03:50:24.714Z,100.00
2023-03-18T03:51:29.693Z,100.00
2023-03-18T03:52:31.808Z,100.00
2023-03-18T03:53:36.900Z,100.00
2023-03-18T03:54:41.679Z,100.00
2023-03-18T03:55:46.398Z,100.00
2023-03-18T03:56:48.869Z,100.00
2023-03-18T03:57:54.173Z,100.00
2023-03-18T03:58:56.162Z,100.00
2023-03-18T04:00:00.823Z,100.00
2023-03-18T04:01:06.658Z,100.00
2023-03-18T04:02:11.726Z,100.00
2023-03-18T04:03:16.536Z,100.00
2023-03-18T04:04:18.618Z,100.00
2023-03-18T04:05:25.304Z,100.00
2023-03-18T04:06:27.342Z,100.00
2023-03-18T04:07:31.989Z,100.00
2023-03-18T04:08:34.078Z,100.00
2023-03-18T04:09:38.761Z,100.00
2023-03-18T04:10:41.018Z,100.00
2023-03-18T04:11:45.764Z,100.00
2023-03-18T04:12:49.843Z,100.00
2023-03-18T04:13:54.813Z,100.00
2023-03-18T04:14:56.907Z,100.00
2023-03-18T04:16:01.587Z,100.00
2023-03-18T04:17:06.332Z,100.00
2023-03-18T04:18:11.890Z,100.00
2023-03-18T04:19:14.195Z,100.00
2023-03-18T04:20:18.912Z,100.00
2023-03-18T04:21:21.336Z,100.00
2023-03-18T04:22:25.920Z,100.00
2023-03-18T04:23:28.029Z,100.00
2023-03-18T04:24:32.673Z,100.00
2023-03-18T04:25:35.421Z,100.00
2023-03-18T04:26:40.115Z,100.00
2023-03-18T04:27:43.081Z,100.00
2023-03-18T04:28:48.164Z,100.00
2023-03-18T04:29:50.367Z,100.00
2023-03-18T04:30:55.598Z,100.00
2023-03-18T04:31:59.224Z,100.00
2023-03-18T04:33:06.650Z,100.00
2023-03-18T04:34:09.848Z,100.00
2023-03-18T04:35:16.449Z,100.00
2023-03-18T04:36:18.504Z,100.00
2023-03-18T04:37:23.176Z,100.00
2023-03-18T04:38:25.250Z,100.00
2023-03-18T04:39:30.051Z,100.00
2023-03-18T04:40:32.968Z,100.00
2023-03-18T04:41:37.932Z,100.00
2023-03-18T04:42:40.243Z,100.00
2023-03-18T04:43:44.871Z,100.00
2023-03-18T04:44:47.029Z,100.00
2023-03-18T04:45:52.061Z,100.00
2023-03-18T04:46:54.415Z,100.00
2023-03-18T04:47:59.396Z,100.00
2023-03-18T04:49:04.021Z,100.00
2023-03-18T04:50:11.066Z,100.00
2023-03-18T04:51:13.702Z,100.00
2023-03-18T04:52:18.458Z,100.00
2023-03-18T04:53:20.749Z,100.00
2023-03-18T04:54:25.656Z,100.00
2023-03-18T04:55:28.228Z,100.00
2023-03-18T04:56:33.472Z,100.00
2023-03-18T04:57:37.647Z,100.00
2023-03-18T04:58:42.585Z,100.00
2023-03-18T04:59:45.191Z,100.00
2023-03-18T05:00:50.248Z,100.00
2023-03-18T05:01:52.528Z,100.00
2023-03-18T05:02:57.667Z,100.00
2023-03-18T05:03:59.873Z,100.00
2023-03-18T05:05:07.851Z,100.00
2023-03-18T05:06:20.560Z,100.00
2023-03-18T05:07:25.615Z,100.00
2023-03-18T05:08:28.118Z,100.00
2023-03-18T05:09:32.786Z,100.00
2023-03-18T05:10:35.263Z,100.00
2023-03-18T05:11:40.007Z,100.00
2023-03-18T05:12:44.883Z,100.00
2023-03-18T05:13:47.335Z,100.00
2023-03-18T05:14:52.216Z,100.00
2023-03-18T05:15:54.270Z,100.00
2023-03-18T05:16:58.899Z,100.00
2023-03-18T05:18:01.358Z,100.00
2023-03-18T05:19:06.002Z,100.00
2023-03-18T05:20:15.184Z,100.00
2023-03-18T05:21:17.365Z,100.00
2023-03-18T05:22:23.859Z,100.00
2023-03-18T05:23:26.058Z,100.00
2023-03-18T05:24:30.698Z,100.00
2023-03-18T05:25:33.669Z,100.00
2023-03-18T05:26:38.955Z,100.00
2023-03-18T05:27:41.961Z,100.00
2023-03-18T05:28:47.146Z,100.00
2023-03-18T05:29:49.192Z,100.00
2023-03-18T05:30:53.930Z,100.00
2023-03-18T05:31:56.005Z,100.00
2023-03-18T05:33:00.767Z,100.00
2023-03-18T05:34:03.193Z,100.00
2023-03-18T05:35:09.293Z,100.00
2023-03-18T05:36:14.766Z,100.00
2023-03-18T05:37:19.502Z,100.00
2023-03-18T05:38:21.684Z,100.00
2023-03-18T05:39:26.508Z,100.00
2023-03-18T05:40:29.053Z,100.00
2023-03-18T05:41:33.958Z,100.00
2023-03-18T05:42:45.961Z,100.00
2023-03-18T05:43:58.253Z,100.00
2023-03-18T05:45:00.596Z,100.00
2023-03-18T05:46:05.270Z,100.00
2023-03-18T05:47:07.976Z,100.00
2023-03-18T05:48:13.489Z,100.00
2023-03-18T05:49:15.529Z,100.00
2023-03-18T05:50:30.179Z,100.00
2023-03-18T05:51:35.063Z,100.00
2023-03-18T05:52:40.014Z,100.00
2023-03-18T05:53:42.167Z,100.00
2023-03-18T05:54:46.847Z,100.00
2023-03-18T05:55:48.972Z,100.00
2023-03-18T05:56:54.894Z,100.00
2023-03-18T05:57:57.797Z,100.00
2023-03-18T05:59:03.592Z,100.00
2023-03-18T06:00:07.134Z,100.00
2023-03-18T06:01:11.860Z,100.00
2023-03-18T06:02:14.022Z,100.00
2023-03-18T06:03:18.840Z,100.00
2023-03-18T06:04:21.013Z,100.00
2023-03-18T06:05:26.075Z,100.00
2023-03-18T06:06:29.176Z,100.00
2023-03-18T06:07:36.853Z,100.00
2023-03-18T06:08:39.126Z,100.00
2023-03-18T06:09:44.712Z,100.00
2023-03-18T06:10:47.187Z,100.00
2023-03-18T06:11:51.763Z,100.00
2023-03-18T06:12:55.843Z,100.00
2023-03-18T06:14:00.907Z,100.00
2023-03-18T06:15:03.888Z,100.00
2023-03-18T06:16:09.356Z,100.00
2023-03-18T06:17:11.991Z,100.00
2023-03-18T06:18:17.269Z,100.00
2023-03-18T06:19:19.539Z,100.00
2023-03-18T06:20:25.120Z,100.00
2023-03-18T06:21:27.450Z,100.00
2023-03-18T06:22:32.632Z,100.00
2023-03-18T06:23:37.841Z,100.00
2023-03-18T06:24:42.640Z,100.00
2023-03-18T06:25:45.555Z,100.00
2023-03-18T06:26:50.121Z,100.00
2023-03-18T06:27:52.473Z,100.00
2023-03-18T06:28:58.498Z,100.00
2023-03-18T06:30:03.160Z,100.00
2023-03-18T06:31:08.657Z,100.00
2023-03-18T06:32:11.334Z,100.00
2023-03-18T06:33:16.624Z,100.00
2023-03-18T06:34:19.321Z,100.00
2023-03-18T06:35:26.685Z,100.00
2023-03-18T06:36:28.752Z,100.00
2023-03-18T06:37:34.092Z,100.00
2023-03-18T06:38:38.877Z,100.00
2023-03-18T06:39:44.806Z,100.00
2023-03-18T06:40:47.655Z,100.00
2023-03-18T06:41:53.265Z,100.00
2023-03-18T06:42:55.643Z,100.00
2023-03-18T06:44:00.430Z,100.00
2023-03-18T06:45:02.527Z,100.00
2023-03-18T06:46:07.895Z,100.00
2023-03-18T06:47:10.368Z,100.00
2023-03-18T06:48:15.143Z,100.00
2023-03-18T06:49:17.706Z,100.00
2023-03-18T06:50:22.611Z,100.00
2023-03-18T06:51:24.986Z,100.00
2023-03-18T06:52:29.891Z,100.00
2023-03-18T06:53:32.096Z,100.00
2023-03-18T06:54:39.264Z,100.00
2023-03-18T06:55:43.947Z,100.00
2023-03-18T06:56:47.002Z,100.00
2023-03-18T06:57:51.734Z,100.00
2023-03-18T06:58:54.609Z,100.00
2023-03-18T06:59:59.347Z,100.00
2023-03-18T07:01:01.634Z,100.00
2023-03-18T07:02:08.704Z,100.00
2023-03-18T07:03:10.729Z,100.00
2023-03-18T07:04:15.509Z,100.00
2023-03-18T07:05:17.870Z,100.00
2023-03-18T07:06:23.013Z,100.00
2023-03-18T07:07:25.052Z,100.00
2023-03-18T07:08:29.889Z,100.00
2023-03-18T07:09:33.596Z,100.00
2023-03-18T07:10:40.894Z,100.00
2023-03-18T07:11:44.450Z,100.00
2023-03-18T07:12:50.514Z,100.00
2023-03-18T07:13:53.377Z,100.00
2023-03-18T07:14:58.120Z,100.00
2023-03-18T07:16:00.506Z,100.00
2023-03-18T07:17:05.234Z,100.00
2023-03-18T07:18:07.243Z,100.00
2023-03-18T07:19:12.251Z,100.00
2023-03-18T07:20:15.518Z,100.00
2023-03-18T07:21:20.295Z,100.00
2023-03-18T07:22:23.364Z,100.00
2023-03-18T07:23:28.027Z,100.00
2023-03-18T07:24:30.506Z,100.00
2023-03-18T07:25:35.213Z,100.00
2023-03-18T07:26:39.932Z,100.00
2023-03-18T07:27:45.676Z,100.00
2023-03-18T07:28:47.828Z,100.00
2023-03-18T07:29:52.758Z,100.00
2023-03-18T07:30:54.983Z,100.00
2023-03-18T07:31:59.730Z,100.00
2023-03-18T07:33:02.577Z,100.00
2023-03-18T07:34:09.498Z,100.00
2023-03-18T07:35:14.280Z,100.00
2023-03-18T07:36:19.533Z,100.00
2023-03-18T07:37:22.169Z,100.00
2023-03-18T07:38:26.858Z,100.00
2023-03-18T07:39:28.854Z,100.00
2023-03-18T07:40:33.517Z,100.00
2023-03-18T07:41:37.810Z,100.00
2023-03-18T07:42:45.465Z,100.00
2023-03-18T07:43:47.609Z,100.00
2023-03-18T07:44:52.391Z,100.00
2023-03-18T07:45:54.433Z,100.00
2023-03-18T07:46:59.636Z,100.00
2023-03-18T07:48:01.983Z,100.00
2023-03-18T07:49:06.739Z,100.00
2023-03-18T07:50:10.872Z,100.00
2023-03-18T07:51:15.644Z,100.00
2023-03-18T07:52:18.167Z,100.00
2023-03-18T07:53:22.782Z,100.00
2023-03-18T07:54:24.988Z,100.00
2023-03-18T07:55:29.788Z,100.00
2023-03-18T07:56:31.944Z,100.00
2023-03-18T07:57:36.862Z,100.00
2023-03-18T07:58:41.872Z,100.00
2023-03-18T07:59:46.632Z,100.00
2023-03-18T08:00:49.678Z,86.17
2023-03-18T08:01:54.783Z,80.02
2023-03-18T08:02:59.543Z,81.15
2023-03-18T08:04:01.587Z,78.21
2023-03-18T08:05:07.154Z,76.37
2023-03-18T08:06:09.356Z,75.35
2023-03-18T08:07:14.463Z,75.75
2023-03-18T08:08:19.084Z,73.11
2023-03-18T08:09:21.316Z,75.07
2023-03-18T08:10:26.161Z,75.56
2023-03-18T08:11:28.297Z,75.32
2023-03-18T08:12:45.263Z,71.66
2023-03-18T08:13:58.686Z,72.81
2023-03-18T08:15:00.701Z,70.21
2023-03-18T08:16:05.751Z,70.42
2023-03-18T08:17:10.781Z,72.92
2023-03-18T08:18:12.806Z,70.05
2023-03-18T08:19:17.647Z,68.54
2023-03-18T08:20:20.331Z,67.39
2023-03-18T08:21:25.004Z,70.63
2023-03-18T08:22:29.860Z,68.44
2023-03-18T08:23:31.997Z,68.15
2023-03-18T08:24:37.408Z,65.44
2023-03-18T08:25:39.414Z,69.14
2023-03-18T08:26:44.130Z,65.38
2023-03-18T08:27:46.276Z,67.04
2023-03-18T08:28:50.958Z,67.61
2023-03-18T08:29:55.706Z,68.37
2023-03-18T08:31:01.421Z,67.88
2023-03-18T08:32:04.104Z,62.78
2023-03-18T08:33:08.857Z,60.55
2023-03-18T08:34:10.909Z,60.30
2023-03-18T08:35:15.963Z,60.23
2023-03-18T08:36:18.766Z,58.48
2023-03-18T08:37:23.490Z,57.41
2023-03-18T08:38:25.924Z,56.90
2023-03-18T08:39:30.576Z,55.02
2023-03-18T08:40:34.895Z,54.63
2023-03-18T08:41:40.342Z,53.69
2023-03-18T08:42:42.502Z,52.17
2023-03-18T08:43:47.801Z,51.38
2023-03-18T08:44:51.138Z,51.89
2023-03-18T08:45:59.005Z,49.48
2023-03-18T08:47:01.512Z,51.18
2023-03-18T08:48:06.359Z,49.05
2023-03-18T08:49:08.436Z,46.51
2023-03-18T08:50:15.387Z,46.83
2023-03-18T08:51:20.135Z,47.73
2023-03-18T08:52:22.462Z,48.54
2023-03-18T08:53:27.121Z,48.01
2023-03-18T08:54:29.186Z,46.99
2023-03-18T08:55:37.283Z,44.54
2023-03-18T08:56:39.480Z,46.57
2023-03-18T08:57:44.773Z,46.25
2023-03-18T08:58:49.510Z,47.17
2023-03-18T08:59:51.998Z,45.89
2023-03-18T09:00:59.962Z,42.43
2023-03-18T09:02:02.067Z,44.40
2023-03-18T09:03:07.753Z,43.38
2023-03-18T09:04:13.410Z,43.66
2023-03-18T09:05:15.643Z,41.26
2023-03-18T09:06:21.349Z,41.88
2023-03-18T09:07:23.515Z,41.95
2023-03-18T09:08:29.389Z,42.37
2023-03-18T09:09:43.234Z,42.80
2023-03-18T09:10:49.360Z,42.33
2023-03-18T09:11:51.495Z,41.54
2023-03-18T09:12:56.205Z,40.95
2023-03-18T09:13:58.332Z,44.72
2023-03-18T09:15:03.168Z,42.59
2023-03-18T09:16:11.309Z,41.31
2023-03-18T09:17:13.562Z,40.72
2023-03-18T09:18:18.462Z,41.18
2023-03-18T09:19:21.330Z,41.88
2023-03-18T09:20:26.456Z,39.50
2023-03-18T09:21:28.614Z,39.96
2023-03-18T09:22:33.980Z,40.29
2023-03-18T09:23:38.718Z,39.56
2023-03-18T09:24:40.825Z,39.10
2023-03-18T09:25:45.490Z,38.07
2023-03-18T09:26:47.794Z,38.78
2023-03-18T09:27:52.497Z,40.40
2023-03-18T09:28:54.478Z,39.70
2023-03-18T09:29:59.458Z,37.85
2023-03-18T09:31:01.985Z,37.12
2023-03-18T09:32:09.283Z,37.10
2023-03-18T09:33:14.214Z,38.30
2023-03-18T09:34:16.486Z,38.33
2023-03-18T09:35:21.421Z,39.66
2023-03-18T09:36:24.021Z,38.18
2023-03-18T09:37:29.263Z,37.63
2023-03-18T09:38:32.527Z,36.06
2023-03-18T09:39:37.484Z,35.69
2023-03-18T09:40:49.602Z,35.05
2023-03-18T09:42:12.189Z,35.37
2023-03-18T09:43:29.530Z,33.17
2023-03-18T09:44:36.713Z,33.85
2023-03-18T09:45:49.029Z,32.20
2023-03-18T09:52:18.326Z,35.29
2023-03-18T09:56:28.169Z,34.46
2023-03-18T09:57:34.983Z,34.52
2023-03-18T09:58:55.185Z,32.76
2023-03-18T10:00:09.299Z,32.55
2023-03-18T10:01:18.163Z,30.50
2023-03-18T10:03:58.505Z,28.23
2023-03-18T10:05:07.775Z,27.58
2023-03-18T10:06:26.774Z,27.83
2023-03-18T10:07:39.882Z,30.25
2023-03-18T10:08:48.075Z,30.69
2023-03-18T10:10:02.034Z,31.54
2023-03-18T10:11:18.753Z,32.75
2023-03-18T10:12:39.784Z,34.31
2023-03-18T10:13:54.032Z,33.35
2023-03-18T10:15:09.929Z,32.29
2023-03-18T10:16:24.007Z,33.67
2023-03-18T10:17:36.584Z,32.24
2023-03-18T10:18:44.595Z,32.44
2023-03-18T10:19:56.584Z,32.88
2023-03-18T10:21:12.098Z,31.25
2023-03-18T10:22:36.264Z,29.71
2023-03-18T10:23:54.376Z,30.23
2023-03-18T10:25:31.646Z,31.12
2023-03-18T10:26:46.914Z,32.71
2023-03-18T10:28:04.939Z,32.82
2023-03-18T10:29:29.279Z,31.28
2023-03-18T10:30:51.232Z,30.23
2023-03-18T10:32:03.838Z,31.73
2023-03-18T10:33:18.369Z,31.84
2023-03-18T10:34:32.556Z,32.42
2023-03-18T10:35:48.349Z,32.80
2023-03-18T10:37:04.376Z,29.72
2023-03-18T10:38:35.689Z,28.88
2023-03-18T10:39:46.072Z,29.45
2023-03-18T10:40:54.999Z,31.29
2023-03-18T10:42:22.711Z,30.62
2023-03-18T10:43:35.183Z,31.14
2023-03-18T10:45:08.529Z,32.50
2023-03-18T10:46:18.586Z,30.59
2023-03-18T10:47:31.297Z,30.95
2023-03-18T10:48:43.850Z,31.14
2023-03-18T10:50:12.559Z,29.53
2023-03-18T10:51:30.601Z,30.95
2023-03-18T10:52:38.502Z,33.88
2023-03-18T10:54:01.189Z,32.78
2023-03-18T10:55:32.042Z,33.19
2023-03-18T10:56:39.494Z,31.17
2023-03-18T10:59:16.483Z,31.77
2023-03-18T11:00:28.972Z,31.92
2023-03-18T11:01:50.136Z,32.67
2023-03-18T11:02:58.717Z,33.24
2023-03-18T11:04:14.709Z,33.58
2023-03-18T11:05:31.714Z,33.52
2023-03-18T11:06:46.132Z,29.98
2023-03-18T11:08:01.507Z,32.31
2023-03-18T11:09:21.605Z,31.93
2023-03-18T11:10:30.344Z,32.35
2023-03-18T11:11:39.604Z,32.78
2023-03-18T11:12:43.819Z,32.52
2023-03-18T11:14:07.558Z,32.29
2023-03-18T11:15:17.823Z,31.01
2023-03-18T11:16:35.453Z,28.91
2023-03-18T11:17:52.509Z,29.49
2023-03-18T11:22:01.806Z,31.29
2023-03-18T11:23:22.127Z,32.71
2023-03-18T11:24:40.346Z,34.21
2023-03-18T11:26:17.679Z,34.70
2023-03-18T11:27:27.933Z,33.66
2023-03-18T11:28:39.015Z,32.26
2023-03-18T11:29:46.617Z,32.30
2023-03-18T11:30:54.008Z,29.77
2023-03-18T11:31:58.965Z,30.70
2023-03-18T11:33:11.290Z,30.54
2023-03-18T11:34:21.890Z,34.81
2023-03-18T11:35:34.942Z,30.22
2023-03-18T11:36:39.266Z,30.46
2023-03-18T11:37:46.469Z,30.89
2023-03-18T11:39:12.520Z,31.96
2023-03-18T11:40:44.014Z,31.10
2023-03-18T11:41:48.446Z,30.96
2023-03-18T11:42:58.990Z,32.02
2023-03-18T11:44:08.481Z,30.32
2023-03-18T11:45:37.876Z,31.08
2023-03-18T11:48:21.508Z,30.60
2023-03-18T11:49:27.650Z,30.30
2023-03-18T11:50:42.764Z,33.11
2023-03-18T11:51:55.114Z,33.65
2023-03-18T11:53:05.485Z,32.88
2023-03-18T11:54:45.988Z,33.94
2023-03-18T11:56:05.375Z,32.43
2023-03-18T11:57:16.343Z,31.11
2023-03-18T11:59:01.509Z,29.07
2023-03-18T12:00:33.291Z,28.00
2023-03-18T12:01:48.167Z,28.83
2023-03-18T12:03:18.224Z,31.12
2023-03-18T12:04:47.269Z,32.02
2023-03-18T12:06:22.959Z,33.10
2023-03-18T12:07:55.419Z,32.17
2023-03-18T12:09:11.539Z,31.69
2023-03-18T12:10:26.030Z,32.68
2023-03-18T12:12:14.508Z,31.77
2023-03-18T12:13:43.920Z,28.89
2023-03-18T12:15:04.812Z,32.29
2023-03-18T12:16:17.546Z,31.73
2023-03-18T12:17:44.335Z,30.90
2023-03-18T12:19:05.577Z,28.87
2023-03-18T12:20:57.276Z,30.44
2023-03-18T12:22:18.921Z,28.23
2023-03-18T12:23:43.441Z,27.62
2023-03-18T12:24:57.299Z,30.06
2023-03-18T12:27:45.148Z,28.95
2023-03-18T12:29:17.823Z,27.76
2023-03-18T12:31:01.360Z,27.46
2023-03-18T12:32:16.416Z,27.77
2023-03-18T12:33:55.628Z,27.28
2023-03-18T12:35:12.737Z,28.53
2023-03-18T12:36:29.855Z,28.39
2023-03-18T12:38:13.660Z,26.61
2023-03-18T12:40:07.216Z,27.31
2023-03-18T12:41:39.638Z,24.53
2023-03-18T12:43:06.167Z,25.19
2023-03-18T12:44:41.444Z,24.77
2023-03-18T12:45:59.138Z,24.66
2023-03-18T12:47:10.686Z,24.40
2023-03-18T12:48:18.399Z,23.03
2023-03-18T12:49:30.571Z,24.02
2023-03-18T12:50:42.647Z,24.96
2023-03-18T12:51:49.709Z,24.70
2023-03-18T12:52:59.591Z,23.54
2023-03-18T12:54:20.352Z,26.13
2023-03-18T12:57:21.417Z,26.39
2023-03-18T12:58:34.435Z,25.86
2023-03-18T12:59:46.756Z,26.04
2023-03-18T13:01:08.151Z,24.52
2023-03-18T13:02:44.306Z,24.63
2023-03-18T13:03:56.343Z,24.99
2023-03-18T13:05:16.771Z,24.37
2023-03-18T13:06:42.463Z,27.64
2023-03-18T13:08:05.085Z,26.77
2023-03-18T13:09:47.160Z,26.80
2023-03-18T13:11:18.983Z,27.22
2023-03-18T13:14:37.601Z,26.48
2023-03-18T13:15:53.031Z,25.12
2023-03-18T13:17:05.465Z,27.62
2023-03-18T13:19:19.188Z,27.92
2023-03-18T13:20:40.901Z,27.78
2023-03-18T13:21:58.263Z,29.38
2023-03-18T13:23:18.273Z,27.98
2023-03-18T13:24:56.238Z,27.73
2023-03-18T13:26:18.044Z,27.75
2023-03-18T13:27:46.836Z,29.28
2023-03-18T13:29:06.404Z,27.36
2023-03-18T13:30:36.729Z,27.89
2023-03-18T13:31:52.746Z,28.68
2023-03-18T13:33:33.809Z,28.99
2023-03-18T13:35:11.967Z,28.78
2023-03-18T13:36:47.337Z,27.69
2023-03-18T13:38:17.347Z,27.66
2023-03-18T13:40:08.570Z,27.62
2023-03-18T13:41:42.593Z,28.31
2023-03-18T13:42:51.202Z,25.91
2023-03-18T13:43:58.264Z,24.84
2023-03-18T13:45:11.184Z,24.39
2023-03-18T13:46:25.652Z,27.75
2023-03-18T13:47:48.435Z,25.74
2023-03-18T13:49:03.079Z,27.05
2023-03-18T13:50:27.546Z,27.59
2023-03-18T13:51:52.026Z,25.00
2023-03-18T13:53:08.738Z,24.03
2023-03-18T13:54:22.159Z,25.98
2023-03-18T13:55:38.578Z,25.82
2023-03-18T13:57:05.051Z,25.36
2023-03-18T13:58:32.364Z,25.99
2023-03-18T14:00:14.861Z,24.49
2023-03-18T14:01:40.913Z,22.76
2023-03-18T14:03:32.576Z,22.90
2023-03-18T14:05:05.153Z,22.96
2023-03-18T14:06:29.347Z,22.94
2023-03-18T14:07:49.853Z,22.42
2023-03-18T14:08:57.600Z,24.69
2023-03-18T14:10:22.601Z,27.03
2023-03-18T14:11:53.066Z,27.68
2023-03-18T14:13:24.943Z,26.97
2023-03-18T14:14:58.838Z,28.45
2023-03-18T14:16:22.884Z,27.91
2023-03-18T14:18:01.261Z,28.70
2023-03-18T14:19:22.602Z,28.90
2023-03-18T14:20:46.237Z,30.14
2023-03-18T14:21:59.222Z,29.07
2023-03-18T14:23:31.482Z,29.13
2023-03-18T14:24:38.516Z,29.59
2023-03-18T14:25:46.504Z,29.43
2023-03-18T14:27:18.725Z,31.61
2023-03-18T14:28:27.818Z,32.39
2023-03-18T14:29:47.961Z,31.79
2023-03-18T14:31:17.009Z,29.93
2023-03-18T14:32:43.332Z,30.60
2023-03-18T14:34:06.080Z,31.19
2023-03-18T14:35:32.934Z,29.95
2023-03-18T14:37:04.760Z,31.11
2023-03-18T14:38:19.646Z,29.00
2023-03-18T14:39:31.848Z,30.46
2023-03-18T14:40:49.785Z,29.01
2023-03-18T14:43:30.512Z,31.36
2023-03-18T14:44:41.454Z,31.84
2023-03-18T14:45:49.753Z,31.50
2023-03-18T14:47:07.269Z,32.54
2023-03-18T14:48:33.762Z,29.92
2023-03-18T14:49:49.629Z,31.81
2023-03-18T14:51:01.438Z,31.29
2023-03-18T14:52:15.453Z,32.33
2023-03-18T14:54:53.882Z,33.18
2023-03-18T14:56:08.409Z,32.15
2023-03-18T14:57:13.914Z,32.32