createdAt,value
2023-07-14T15:08:03.885Z,42.26
2023-07-14T15:10:33.494Z,42.92
2023-07-14T15:13:03.108Z,42.75
2023-07-14T15:15:37.977Z,41.61
2023-07-14T15:18:11.839Z,41.83
2023-07-14T15:20:42.254Z,41.56
2023-07-14T15:23:16.144Z,40.98
2023-07-14T15:25:52.743Z,40.92
2023-07-14T15:28:26.940Z,41.18
2023-07-14T15:30:56.962Z,41.07
2023-07-14T15:33:26.545Z,41.18
2023-07-14T15:35:58.216Z,41.59
2023-07-14T15:38:29.498Z,41.44
2023-07-14T15:40:59.472Z,41.59
2023-07-14T15:43:35.585Z,42.65
2023-07-14T15:46:05.322Z,41.45
2023-07-14T15:48:42.981Z,41.93
2023-07-14T15:51:20.619Z,41.60
2023-07-14T15:53:57.288Z,42.16
2023-07-14T15:56:27.143Z,42.75
2023-07-14T15:58:57.278Z,42.85
2023-07-14T16:01:32.068Z,41.89
2023-07-14T16:04:03.617Z,41.91
2023-07-14T16:06:36.137Z,42.83
2023-07-14T16:09:11.150Z,42.95
2023-07-14T16:11:41.584Z,42.55
2023-07-14T16:14:16.007Z,42.27
2023-07-14T16:16:46.859Z,42.44
2023-07-14T16:19:16.688Z,42.56
2023-07-14T16:21:50.478Z,43.75
2023-07-14T16:24:26.233Z,43.92
2023-07-14T16:26:56.668Z,43.80
2023-07-14T16:29:27.046Z,44.01
2023-07-14T16:31:57.735Z,43.09
2023-07-14T16:34:27.379Z,42.80
2023-07-14T16:36:56.974Z,42.93
2023-07-14T16:39:29.522Z,43.66
2023-07-14T16:41:59.069Z,43.36
2023-07-14T16:44:28.523Z,43.07
2023-07-14T16:47:03.830Z,43.49
2023-07-14T16:49:33.456Z,43.49
2023-07-14T16:52:03.767Z,43.85
2023-07-14T16:54:37.468Z,43.40
2023-07-14T16:57:29.247Z,43.96
2023-07-14T16:59:59.122Z,44.42
2023-07-14T17:02:28.776Z,44.24
2023-07-14T17:04:59.102Z,43.93
2023-07-14T17:07:28.862Z,44.54
2023-07-14T17:09:59.820Z,44.80
2023-07-14T17:12:29.375Z,45.20
2023-07-14T17:14:59.244Z,45.72
2023-07-14T17:17:28.773Z,45.67
2023-07-14T17:19:58.385Z,45.88
2023-07-14T17:22:28.922Z,46.23
2023-07-14T17:25:01.035Z,46.45
2023-07-14T17:27:30.641Z,46.71
2023-07-14T17:30:00.096Z,47.22
2023-07-14T17:32:29.767Z,47.21
2023-07-14T17:34:59.384Z,47.58
2023-07-14T17:37:29.698Z,47.79
2023-07-14T17:40:00.673Z,47.59
2023-07-14T17:42:30.155Z,47.69
2023-07-14T17:44:59.804Z,47.94
2023-07-14T17:47:29.392Z,48.33
2023-07-14T17:49:59.485Z,49.07
2023-07-14T17:52:29.171Z,49.46
2023-07-14T17:55:00.048Z,49.44
2023-07-14T17:57:29.753Z,49.50
2023-07-14T18:00:01.130Z,49.66
2023-07-14T18:02:36.824Z,49.76
2023-07-14T18:05:17.126Z,50.30
2023-07-14T18:07:48.710Z,50.67
2023-07-14T18:10:20.721Z,50.44
2023-07-14T18:12:50.344Z,51.16
2023-07-14T18:15:31.021Z,51.44
2023-07-14T18:18:05.428Z,51.56
2023-07-14T18:20:37.261Z,52.36
2023-07-14T18:23:06.913Z,52.73
2023-07-14T18:25:37.856Z,53.25
2023-07-14T18:28:17.272Z,54.65
2023-07-14T18:30:50.416Z,54.75
2023-07-14T18:33:23.810Z,55.22
2023-07-14T18:35:56.819Z,55.40
2023-07-14T18:38:31.221Z,55.40
2023-07-14T18:41:02.388Z,56.50
2023-07-14T18:43:37.161Z,57.40
2023-07-14T18:46:13.961Z,58.64
2023-07-14T18:48:43.586Z,59.36
2023-07-14T18:51:22.741Z,60.15
2023-07-14T18:53:57.719Z,61.40
2023-07-14T18:56:29.077Z,63.03
2023-07-14T18:58:58.937Z,64.64
2023-07-14T19:01:31.030Z,65.75
2023-07-14T19:04:02.206Z,67.99
2023-07-14T19:06:33.337Z,69.73
2023-07-14T19:09:17.237Z,72.99
2023-07-14T19:11:59.917Z,75.87
2023-07-14T19:14:30.007Z,77.80
2023-07-14T19:17:00.416Z,79.59
2023-07-14T19:19:30.193Z,82.03
2023-07-14T19:22:02.147Z,84.41
2023-07-14T19:24:31.908Z,86.51
2023-07-14T19:27:02.847Z,88.77
2023-07-14T19:29:34.532Z,90.93
2023-07-14T19:32:06.563Z,93.29
2023-07-14T19:34:36.141Z,95.35
2023-07-14T19:37:06.100Z,97.58
2023-07-14T19:39:35.905Z,99.47
2023-07-14T19:42:18.352Z,100.00
2023-07-14T19:44:48.804Z,100.00
2023-07-14T19:47:22.645Z,100.00
2023-07-14T19:49:53.338Z,100.00
2023-07-14T19:52:22.899Z,100.00
2023-07-14T19:54:52.467Z,100.00
2023-07-14T19:57:23.359Z,100.00
2023-07-14T20:00:01.601Z,100.00
2023-07-14T20:02:31.610Z,100.00
2023-07-14T20:05:01.209Z,100.00
2023-07-14T20:07:30.993Z,100.00
2023-07-14T20:10:00.587Z,100.00
2023-07-14T20:12:31.550Z,100.00
2023-07-14T20:15:02.732Z,100.00
2023-07-14T20:17:32.501Z,100.00
2023-07-14T20:20:02.565Z,100.00
2023-07-14T20:22:32.131Z,100.00
2023-07-14T20:25:01.867Z,100.00
2023-07-14T20:27:33.390Z,100.00
2023-07-14T20:30:02.986Z,100.00
2023-07-14T20:32:33.614Z,100.00
2023-07-14T20:35:03.386Z,100.00
2023-07-14T20:37:34.262Z,100.00
2023-07-14T20:40:04.097Z,100.00
2023-07-14T20:42:34.981Z,100.00
2023-07-14T20:45:11.168Z,100.00
2023-07-14T20:47:42.445Z,100.00
2023-07-14T20:50:16.646Z,100.00
2023-07-14T20:52:50.897Z,100.00
2023-07-14T20:55:28.489Z,100.00
2023-07-14T20:58:02.863Z,100.00
2023-07-14T21:00:33.021Z,100.00
2023-07-14T21:03:05.093Z,100.00
2023-07-14T21:05:34.852Z,100.00
2023-07-14T21:08:19.407Z,100.00
2023-07-14T21:10:50.908Z,100.00
2023-07-14T21:13:26.571Z,100.00
2023-07-14T21:15:56.807Z,100.00
2023-07-14T21:18:30.996Z,100.00
2023-07-14T21:21:06.386Z,100.00
2023-07-14T21:23:38.048Z,100.00
2023-07-14T21:26:19.045Z,100.00
2023-07-14T21:28:54.259Z,100.00
2023-07-14T21:31:32.053Z,100.00
2023-07-14T21:34:04.175Z,100.00
2023-07-14T21:36:33.976Z,100.00
2023-07-14T21:39:03.634Z,100.00
2023-07-14T21:41:33.342Z,100.00
2023-07-14T21:44:04.252Z,100.00
2023-07-14T21:46:33.944Z,100.00
2023-07-14T21:49:03.634Z,100.00
2023-07-14T21:51:33.219Z,100.00
2023-07-14T21:54:04.561Z,100.00
2023-07-14T21:56:34.070Z,100.00
2023-07-14T21:59:12.437Z,100.00
2023-07-14T22:01:47.864Z,100.00
2023-07-14T22:04:29.424Z,100.00
2023-07-14T22:06:59.839Z,100.00
2023-07-14T22:09:30.471Z,100.00
2023-07-14T22:12:01.921Z,100.00
2023-07-14T22:14:32.886Z,100.00
2023-07-14T22:17:02.660Z,100.00
2023-07-14T22:19:32.266Z,100.00
2023-07-14T22:22:02.274Z,100.00
2023-07-14T22:24:32.222Z,100.00
2023-07-14T22:27:02.370Z,100.00
2023-07-14T22:29:33.348Z,100.00
2023-07-14T22:32:02.969Z,100.00
2023-07-14T22:34:32.585Z,100.00
2023-07-14T22:37:02.249Z,100.00
2023-07-14T22:39:32.222Z,100.00
2023-07-14T22:42:04.111Z,100.00
2023-07-14T22:44:35.123Z,100.00
2023-07-14T22:47:06.311Z,100.00
2023-07-14T22:49:35.827Z,100.00
2023-07-14T22:52:07.254Z,100.00
2023-07-14T22:54:36.902Z,100.00
2023-07-14T22:57:07.264Z,100.00
2023-07-14T22:59:38.084Z,100.00
2023-07-14T23:02:14.502Z,100.00
2023-07-14T23:04:44.365Z,100.00
2023-07-14T23:07:15.502Z,100.00
2023-07-14T23:09:45.164Z,100.00
2023-07-14T23:12:18.613Z,100.00
2023-07-14T23:14:49.503Z,100.00
2023-07-14T23:17:19.127Z,100.00
2023-07-14T23:19:48.675Z,100.00
2023-07-14T23:22:19.159Z,100.00
2023-07-14T23:24:48.845Z,100.00
2023-07-14T23:27:18.572Z,100.00
2023-07-14T23:29:49.452Z,100.00
2023-07-14T23:32:19.091Z,100.00
2023-07-14T23:34:48.898Z,100.00
2023-07-14T23:37:18.596Z,100.00
2023-07-14T23:39:48.329Z,100.00
2023-07-14T23:42:17.833Z,100.00
2023-07-14T23:44:48.848Z,100.00
2023-07-14T23:47:18.328Z,100.00
2023-07-14T23:49:47.772Z,100.00
2023-07-14T23:52:17.774Z,100.00
2023-07-14T23:54:47.260Z,100.00
2023-07-14T23:57:16.854Z,100.00
2023-07-14T23:59:46.574Z,100.00
