createdAt,value
2018-12-17T00:01:12.808Z,31.27
2018-12-17T00:03:41.246Z,28.23
2018-12-17T00:06:09.818Z,23.17
2018-12-17T00:08:38.262Z,26.57
2018-12-17T00:11:06.695Z,31.90
2018-12-17T00:13:35.222Z,27.20
2018-12-17T00:16:03.811Z,28.73
2018-12-17T00:18:32.332Z,26.83
2018-12-17T00:21:00.874Z,27.33
2018-12-17T00:23:29.291Z,23.07
2018-12-17T00:25:57.942Z,26.40
2018-12-17T00:28:26.390Z,24.63
2018-12-17T00:30:54.814Z,26.57
2018-12-17T00:33:23.358Z,25.97
2018-12-17T00:35:51.836Z,23.80
2018-12-17T00:38:20.770Z,27.57
2018-12-17T00:40:49.340Z,25.07
2018-12-17T00:43:17.864Z,26.70
2018-12-17T00:45:46.527Z,23.07
2018-12-17T00:48:15.057Z,21.60
2018-12-17T00:50:43.470Z,24.17
2018-12-17T00:53:11.915Z,20.67
2018-12-17T00:55:40.378Z,21.63
2018-12-17T00:58:15.015Z,21.27
2018-12-17T01:00:39.293Z,23.77
2018-12-17T01:03:07.710Z,19.23
2018-12-17T01:05:36.129Z,18.00
2018-12-17T01:08:04.689Z,19.30
2018-12-17T01:10:33.164Z,24.10
2018-12-17T01:13:01.622Z,23.27
2018-12-17T01:15:31.185Z,22.00
2018-12-17T01:17:59.618Z,22.67
2018-12-17T01:20:28.010Z,25.83
2018-12-17T01:22:56.430Z,23.97
2018-12-17T01:25:24.866Z,26.43
2018-12-17T01:27:53.400Z,21.27
2018-12-17T01:30:21.822Z,19.37
2018-12-17T01:32:50.278Z,21.97
2018-12-17T01:35:18.831Z,23.50
2018-12-17T01:37:47.731Z,22.70
2018-12-17T01:40:16.142Z,18.57
2018-12-17T01:42:44.600Z,22.37
2018-12-17T01:45:13.015Z,20.83
2018-12-17T01:47:41.458Z,17.83
2018-12-17T01:50:09.906Z,17.03
2018-12-17T01:52:38.339Z,22.77
2018-12-17T01:55:06.875Z,24.07
2018-12-17T01:57:35.415Z,22.30
2018-12-17T02:00:04.635Z,24.77
2018-12-17T02:02:33.126Z,26.03
2018-12-17T02:05:01.575Z,22.40
2018-12-17T02:07:30.010Z,23.83
2018-12-17T02:09:58.663Z,22.17
2018-12-17T02:12:27.102Z,24.90
2018-12-17T02:14:55.522Z,22.93
2018-12-17T02:17:23.972Z,24.73
2018-12-17T02:19:52.421Z,23.10
2018-12-17T02:22:20.850Z,28.33
2018-12-17T02:24:49.264Z,20.30
2018-12-17T02:27:17.713Z,20.67
2018-12-17T02:29:46.142Z,24.00
2018-12-17T02:32:14.569Z,23.73
2018-12-17T02:34:42.989Z,20.33
2018-12-17T02:37:11.403Z,21.27
2018-12-17T02:39:39.840Z,24.53
2018-12-17T02:42:08.260Z,22.13
2018-12-17T02:44:36.697Z,19.67
2018-12-17T02:47:05.294Z,18.97
2018-12-17T02:49:33.773Z,20.17
2018-12-17T02:52:02.190Z,18.40
2018-12-17T02:54:30.759Z,19.20
2018-12-17T02:56:59.191Z,20.20
2018-12-17T02:59:27.590Z,19.70
2018-12-17T03:01:56.018Z,19.93
2018-12-17T03:04:24.423Z,21.10
2018-12-17T03:06:52.858Z,23.13
2018-12-17T03:09:21.275Z,28.00
2018-12-17T03:11:49.717Z,22.53
2018-12-17T03:14:18.162Z,22.53
2018-12-17T03:16:46.584Z,26.23
2018-12-17T03:19:15.009Z,22.90
2018-12-17T03:21:43.438Z,25.70
2018-12-17T03:24:11.905Z,23.20
2018-12-17T03:26:40.419Z,23.80
2018-12-17T03:29:08.861Z,20.70
2018-12-17T03:31:37.634Z,19.50
2018-12-17T03:34:06.079Z,25.83
2018-12-17T03:36:34.502Z,19.37
2018-12-17T03:39:02.952Z,21.83
2018-12-17T03:41:31.366Z,19.87
2018-12-17T03:43:59.793Z,18.43
2018-12-17T03:46:28.251Z,22.33
2018-12-17T03:48:56.658Z,19.03
2018-12-17T03:51:25.091Z,18.33
2018-12-17T03:53:53.489Z,18.97
2018-12-17T03:56:21.910Z,26.47
2018-12-17T03:58:50.326Z,17.97
2018-12-17T04:01:18.763Z,20.43
2018-12-17T04:03:47.289Z,23.73
2018-12-17T04:06:15.737Z,19.73
2018-12-17T04:08:44.260Z,23.20
2018-12-17T04:11:12.716Z,25.00
2018-12-17T04:13:41.159Z,21.00
2018-12-17T04:16:09.619Z,20.80
2018-12-17T04:18:38.129Z,17.53
2018-12-17T04:21:06.651Z,24.80
2018-12-17T04:23:35.093Z,20.50
2018-12-17T04:26:03.508Z,24.83
2018-12-17T04:28:32.048Z,23.03
2018-12-17T04:31:00.573Z,23.33
2018-12-17T04:33:29.065Z,19.30
2018-12-17T04:35:57.506Z,21.23
2018-12-17T04:38:25.912Z,22.40
2018-12-17T04:40:54.326Z,23.10
2018-12-17T04:43:22.751Z,21.40
2018-12-17T04:45:51.810Z,21.00
2018-12-17T04:48:20.239Z,23.17
2018-12-17T04:50:48.642Z,23.50
2018-12-17T04:53:17.073Z,18.00
2018-12-17T04:55:45.494Z,25.30
2018-12-17T04:58:13.903Z,24.20
2018-12-17T05:00:42.319Z,21.30
2018-12-17T05:03:10.768Z,19.23
2018-12-17T05:05:39.210Z,18.23
2018-12-17T05:08:07.622Z,24.30
2018-12-17T05:10:36.055Z,19.87
2018-12-17T05:13:04.613Z,29.30
2018-12-17T05:15:33.135Z,19.47
2018-12-17T05:18:01.559Z,18.40
2018-12-17T05:20:29.999Z,19.23
2018-12-17T05:22:58.407Z,25.77
2018-12-17T05:25:26.949Z,19.53
2018-12-17T05:27:55.346Z,18.63
2018-12-17T05:30:23.779Z,21.97
2018-12-17T05:32:52.204Z,19.23
2018-12-17T05:35:20.623Z,21.40
2018-12-17T05:37:49.019Z,25.43
2018-12-17T05:40:17.421Z,20.13
2018-12-17T05:42:45.821Z,22.13
2018-12-17T05:45:14.240Z,16.30
2018-12-17T05:47:42.787Z,20.00
2018-12-17T05:50:11.238Z,19.73
2018-12-17T05:52:39.655Z,19.37
2018-12-17T05:55:08.073Z,18.43
2018-12-17T05:57:36.495Z,19.43
2018-12-17T06:00:06.001Z,19.47
2018-12-17T06:02:34.486Z,17.87
2018-12-17T06:05:02.918Z,19.90
2018-12-17T06:07:31.398Z,22.93
2018-12-17T06:09:59.806Z,18.53
2018-12-17T06:12:28.206Z,17.90
2018-12-17T06:14:56.651Z,19.53
2018-12-17T06:17:25.060Z,16.30
2018-12-17T06:19:53.483Z,20.67
2018-12-17T06:22:21.898Z,16.07
2018-12-17T06:24:50.447Z,21.63
2018-12-17T06:27:18.950Z,15.97
2018-12-17T06:29:47.454Z,17.90
2018-12-17T06:32:15.906Z,17.03
2018-12-17T06:34:44.342Z,28.87
2018-12-17T06:37:12.779Z,22.70
2018-12-17T06:39:41.225Z,20.17
2018-12-17T06:42:09.642Z,16.47
2018-12-17T06:44:38.045Z,18.60
2018-12-17T06:47:06.438Z,20.60
2018-12-17T06:49:34.881Z,23.10
2018-12-17T06:52:03.522Z,21.00
2018-12-17T06:54:32.200Z,17.73
2018-12-17T06:57:00.667Z,17.83
2018-12-17T06:59:29.164Z,22.80
2018-12-17T07:01:57.576Z,21.93
2018-12-17T07:04:25.953Z,17.50
2018-12-17T07:06:54.374Z,30.33
2018-12-17T07:09:22.762Z,19.23
2018-12-17T07:11:51.177Z,27.57
2018-12-17T07:14:19.581Z,20.57
2018-12-17T07:16:48.025Z,27.23
2018-12-17T07:19:16.435Z,53.40
2018-12-17T07:21:44.854Z,30.67
2018-12-17T07:24:13.248Z,19.50
2018-12-17T07:26:41.646Z,24.57
2018-12-17T07:29:10.087Z,26.50
2018-12-17T07:31:38.477Z,17.67
2018-12-17T07:34:06.967Z,22.40
2018-12-17T07:36:35.382Z,22.30
2018-12-17T07:39:07.985Z,24.27
2018-12-17T07:41:37.019Z,25.57
2018-12-17T07:44:05.440Z,21.03
2018-12-17T07:46:34.326Z,33.60
2018-12-17T07:49:02.745Z,24.13
2018-12-17T07:51:31.197Z,21.03
2018-12-17T07:53:59.577Z,24.90
2018-12-17T07:56:27.974Z,21.87
2018-12-17T07:58:56.395Z,23.10
2018-12-17T08:01:24.816Z,27.00
2018-12-17T08:03:53.222Z,20.67
2018-12-17T08:06:21.627Z,24.27
2018-12-17T08:08:50.871Z,22.03
2018-12-17T08:11:19.350Z,18.37
2018-12-17T08:13:47.730Z,20.23
2018-12-17T08:16:16.151Z,18.10
2018-12-17T08:18:44.534Z,21.97
2018-12-17T08:21:13.009Z,18.40
2018-12-17T08:23:41.410Z,25.40
2018-12-17T08:26:09.834Z,27.13
2018-12-17T08:28:38.223Z,21.60
2018-12-17T08:31:06.813Z,15.37
2018-12-17T08:33:35.238Z,18.50
2018-12-17T08:36:03.945Z,22.33
2018-12-17T08:38:32.349Z,18.73
2018-12-17T08:41:00.745Z,20.70
2018-12-17T08:43:29.142Z,20.27
2018-12-17T08:45:57.564Z,19.27
2018-12-17T08:48:25.978Z,22.97
2018-12-17T08:50:54.396Z,14.10
2018-12-17T08:53:22.786Z,15.87
2018-12-17T08:55:51.200Z,17.47
2018-12-17T08:58:19.545Z,20.53
2018-12-17T09:00:47.952Z,13.97
2018-12-17T09:03:16.359Z,16.97
2018-12-17T09:05:44.737Z,22.37
2018-12-17T09:08:13.158Z,13.37
2018-12-17T09:10:41.558Z,13.13
2018-12-17T09:13:10.008Z,17.03
2018-12-17T09:15:38.550Z,13.77
2018-12-17T09:18:07.330Z,12.17
2018-12-17T09:20:35.997Z,20.47
2018-12-17T09:23:04.466Z,15.50
2018-12-17T09:25:32.900Z,14.20
2018-12-17T09:28:01.343Z,17.70
2018-12-17T09:30:29.762Z,16.30
2018-12-17T09:32:58.200Z,17.90
2018-12-17T09:35:26.687Z,13.07
2018-12-17T09:37:55.155Z,12.20
2018-12-17T09:40:23.734Z,14.17
2018-12-17T09:42:52.163Z,15.23
2018-12-17T09:45:20.601Z,15.83
2018-12-17T09:47:49.013Z,13.83
2018-12-17T09:50:17.409Z,14.67
2018-12-17T09:52:45.817Z,17.33
2018-12-17T09:55:14.216Z,12.57
2018-12-17T09:57:42.643Z,15.90
2018-12-17T10:00:11.158Z,12.27
2018-12-17T10:02:39.688Z,13.53
2018-12-17T10:05:08.234Z,14.77
2018-12-17T10:07:36.709Z,10.83
2018-12-17T10:10:06.042Z,10.73
2018-12-17T10:12:34.494Z,12.83
2018-12-17T10:15:03.014Z,14.17
2018-12-17T10:17:31.460Z,12.40
2018-12-17T10:19:59.944Z,15.93
2018-12-17T10:22:28.421Z,10.30
2018-12-17T10:24:56.902Z,12.63
2018-12-17T10:27:25.320Z,20.77
2018-12-17T10:29:53.771Z,12.13
2018-12-17T10:32:22.239Z,12.90
2018-12-17T10:34:50.719Z,11.67
2018-12-17T10:37:19.123Z,11.77
2018-12-17T10:39:48.699Z,11.97
2018-12-17T10:42:17.107Z,17.30
2018-12-17T10:44:45.576Z,15.20
2018-12-17T10:47:14.002Z,13.90
2018-12-17T10:49:42.679Z,17.57
2018-12-17T10:52:11.109Z,14.50
2018-12-17T10:54:39.533Z,12.40
2018-12-17T10:57:07.935Z,21.07
2018-12-17T10:59:36.404Z,14.13
2018-12-17T11:02:09.568Z,12.97
2018-12-17T11:04:42.504Z,13.10
2018-12-17T11:07:11.149Z,10.10
2018-12-17T11:09:39.586Z,13.23
2018-12-17T11:12:08.113Z,11.63
2018-12-17T11:14:36.543Z,12.83
2018-12-17T11:17:04.950Z,12.20
2018-12-17T11:19:33.392Z,12.80
2018-12-17T11:22:01.908Z,13.00
2018-12-17T11:24:30.523Z,12.80
2018-12-17T11:26:58.913Z,9.07
2018-12-17T11:29:27.334Z,11.40
2018-12-17T11:31:55.845Z,12.03
2018-12-17T11:34:24.296Z,12.80
2018-12-17T11:36:52.739Z,12.07
2018-12-17T11:39:21.198Z,10.70
2018-12-17T11:41:49.619Z,8.20
2018-12-17T11:44:18.392Z,16.10
2018-12-17T11:46:47.007Z,8.03
2018-12-17T11:49:15.386Z,11.17
2018-12-17T11:51:43.921Z,9.30
2018-12-17T11:54:12.293Z,11.20
2018-12-17T11:57:49.320Z,16.57
2018-12-17T12:00:17.825Z,11.97
2018-12-17T12:02:46.248Z,13.40
2018-12-17T12:05:14.658Z,10.27
2018-12-17T12:07:43.036Z,9.60
2018-12-17T12:10:11.466Z,13.50
2018-12-17T12:12:39.885Z,12.80
2018-12-17T12:15:08.538Z,12.63
2018-12-17T12:17:36.942Z,15.17
2018-12-17T12:20:05.662Z,10.07
2018-12-17T12:22:34.085Z,9.90
2018-12-17T12:25:02.496Z,9.00
2018-12-17T12:27:31.194Z,13.00
2018-12-17T12:30:00.024Z,8.30
2018-12-17T12:32:28.443Z,8.83
2018-12-17T12:34:56.893Z,9.67
2018-12-17T12:37:25.322Z,9.23
2018-12-17T12:39:53.795Z,7.63
2018-12-17T12:42:22.214Z,8.63
2018-12-17T12:44:50.659Z,7.27
2018-12-17T12:47:19.062Z,8.83
2018-12-17T12:49:47.433Z,8.60
2018-12-17T12:52:16.066Z,6.83
2018-12-17T12:54:44.471Z,11.17
2018-12-17T12:57:12.869Z,5.97
2018-12-17T12:59:41.274Z,11.40
2018-12-17T13:02:09.694Z,7.17
2018-12-17T13:04:38.094Z,7.77
2018-12-17T13:07:06.499Z,6.83
2018-12-17T13:09:34.999Z,11.67
2018-12-17T13:12:03.631Z,7.67
2018-12-17T13:14:32.053Z,8.97
2018-12-17T13:17:04.680Z,13.13
2018-12-17T13:19:33.164Z,7.23
2018-12-17T13:22:01.567Z,9.27
2018-12-17T13:24:30.015Z,9.77
2018-12-17T13:26:58.429Z,8.17
2018-12-17T13:29:26.850Z,7.47
2018-12-17T13:31:55.285Z,7.60
2018-12-17T13:34:23.721Z,9.07
2018-12-17T13:36:52.159Z,7.87
2018-12-17T13:39:20.578Z,13.30
2018-12-17T13:41:48.995Z,10.53
2018-12-17T13:44:17.931Z,6.43
2018-12-17T13:46:48.387Z,5.93
2018-12-17T13:49:17.222Z,6.23
2018-12-17T13:51:51.082Z,6.23
2018-12-17T13:54:19.484Z,4.10
2018-12-17T13:56:47.875Z,9.70
2018-12-17T13:59:16.291Z,6.90
2018-12-17T14:01:51.182Z,9.47
2018-12-17T14:04:15.150Z,8.90
2018-12-17T14:06:43.549Z,5.60
2018-12-17T14:09:11.950Z,12.53
2018-12-17T14:11:41.026Z,9.70
2018-12-17T14:14:09.663Z,13.07
2018-12-17T14:16:43.325Z,15.13
2018-12-17T14:19:17.051Z,7.97
2018-12-17T14:21:50.799Z,7.27
2018-12-17T14:24:19.234Z,6.80
2018-12-17T14:26:47.689Z,6.63
2018-12-17T14:29:16.090Z,6.57
2018-12-17T14:31:44.622Z,7.93
2018-12-17T14:34:13.076Z,6.27
2018-12-17T14:36:41.501Z,10.70
2018-12-17T14:39:10.553Z,6.30
2018-12-17T14:41:38.967Z,6.53
2018-12-17T14:44:12.885Z,6.50
2018-12-17T14:46:46.461Z,8.20
2018-12-17T14:49:15.013Z,8.63
2018-12-17T14:51:43.400Z,6.97
2018-12-17T14:54:11.800Z,7.63
2018-12-17T14:56:40.261Z,10.73
2018-12-17T14:59:08.780Z,6.27
2018-12-17T15:01:37.195Z,6.37
2018-12-17T15:04:05.626Z,10.47
2018-12-17T15:06:35.282Z,12.37
2018-12-17T15:09:05.455Z,10.57
2018-12-17T15:11:33.852Z,10.57
2018-12-17T15:14:02.253Z,7.80
2018-12-17T15:16:30.738Z,8.33
2018-12-17T15:18:59.182Z,10.07
2018-12-17T15:21:27.579Z,13.97
2018-12-17T15:23:56.028Z,9.80
2018-12-17T15:26:24.547Z,9.53
2018-12-17T15:28:52.949Z,14.85
2018-12-17T15:31:21.513Z,9.60
2018-12-17T15:33:50.143Z,14.07
2018-12-17T15:36:18.553Z,11.27
2018-12-17T15:38:46.974Z,12.87
2018-12-17T15:41:15.398Z,10.10
2018-12-17T15:43:43.801Z,11.03
2018-12-17T15:46:12.205Z,11.30
2018-12-17T15:48:40.612Z,11.60
2018-12-17T15:51:09.049Z,10.93
2018-12-17T15:53:37.451Z,9.63
2018-12-17T15:56:05.891Z,13.27
2018-12-17T15:58:34.329Z,10.57
2018-12-17T16:01:02.752Z,11.87
2018-12-17T16:03:31.184Z,9.70
2018-12-17T16:05:59.584Z,12.90
2018-12-17T16:08:27.989Z,13.43
2018-12-17T16:10:56.441Z,14.20
2018-12-17T16:13:24.841Z,13.87
2018-12-17T16:15:53.258Z,16.00
2018-12-17T16:18:21.679Z,12.07
2018-12-17T16:20:50.092Z,14.73
2018-12-17T16:23:18.543Z,10.83
2018-12-17T16:25:47.074Z,13.47
2018-12-17T16:28:15.586Z,12.73
2018-12-17T16:30:44.081Z,11.27
2018-12-17T16:33:12.483Z,13.40
2018-12-17T16:35:41.041Z,15.07
2018-12-17T16:38:09.458Z,11.10
2018-12-17T16:40:37.963Z,9.50
2018-12-17T16:43:06.402Z,12.13
2018-12-17T16:45:35.056Z,14.77
2018-12-17T16:48:03.469Z,14.77
2018-12-17T16:50:31.928Z,10.60
2018-12-17T16:53:00.360Z,8.67
2018-12-17T16:55:28.754Z,9.63
2018-12-17T16:57:57.154Z,14.17
2018-12-17T17:00:25.542Z,10.97
2018-12-17T17:02:53.938Z,10.40
2018-12-17T17:05:22.406Z,14.63
2018-12-17T17:07:50.831Z,16.17
2018-12-17T17:10:19.273Z,13.63
2018-12-17T17:12:47.743Z,15.03
2018-12-17T17:15:16.137Z,14.70
2018-12-17T17:17:44.545Z,13.33
2018-12-17T17:20:13.038Z,15.40
2018-12-17T17:22:41.482Z,14.03
2018-12-17T17:25:09.911Z,15.27
2018-12-17T17:27:38.346Z,11.80
2018-12-17T17:30:08.214Z,13.37
2018-12-17T17:32:36.630Z,14.27
2018-12-17T17:35:05.533Z,13.37
2018-12-17T17:37:34.015Z,18.83
2018-12-17T17:40:02.431Z,17.77
2018-12-17T17:42:30.919Z,15.40
2018-12-17T17:44:59.347Z,14.27
2018-12-17T17:47:27.774Z,15.43
2018-12-17T17:49:56.351Z,12.43
2018-12-17T17:52:24.800Z,14.70
2018-12-17T17:54:53.286Z,15.23
2018-12-17T17:57:21.681Z,11.23
2018-12-17T17:59:50.135Z,16.87
2018-12-17T18:02:19.096Z,13.70
2018-12-17T18:04:47.672Z,19.70
2018-12-17T18:07:16.066Z,16.30
2018-12-17T18:09:44.490Z,14.87
2018-12-17T18:12:12.909Z,12.97
2018-12-17T18:14:41.519Z,17.50
2018-12-17T18:17:09.925Z,19.00
2018-12-17T18:19:38.334Z,20.53
2018-12-17T18:22:06.789Z,26.80
2018-12-17T18:24:35.470Z,18.53
2018-12-17T18:27:03.947Z,21.53
2018-12-17T18:29:32.510Z,16.30
2018-12-17T18:32:01.037Z,23.67
2018-12-17T18:34:29.550Z,16.87
2018-12-17T18:36:58.250Z,18.93
2018-12-17T18:39:26.809Z,15.87
2018-12-17T18:41:55.256Z,16.83
2018-12-17T18:44:23.714Z,16.07
2018-12-17T18:46:52.399Z,21.13
2018-12-17T18:49:20.934Z,22.77
2018-12-17T18:51:49.443Z,13.77
2018-12-17T18:54:17.883Z,17.73
2018-12-17T18:56:46.775Z,13.17
2018-12-17T18:59:15.223Z,16.80
2018-12-17T19:01:43.711Z,13.20
2018-12-17T19:04:12.222Z,15.67
2018-12-17T19:06:40.887Z,18.87
2018-12-17T19:09:09.367Z,17.43
2018-12-17T19:11:37.802Z,14.50
2018-12-17T19:14:06.301Z,14.40
2018-12-17T19:16:34.765Z,14.90
2018-12-17T19:19:03.199Z,13.47
2018-12-17T19:21:31.631Z,15.07
2018-12-17T19:24:00.057Z,14.33
2018-12-17T19:26:28.631Z,11.77
2018-12-17T19:28:57.070Z,16.97
2018-12-17T19:31:25.506Z,15.47
2018-12-17T19:33:53.959Z,17.48
2018-12-17T19:36:22.436Z,13.73
2018-12-17T19:38:50.883Z,20.10
2018-12-17T19:41:20.202Z,14.20
2018-12-17T19:43:48.637Z,12.43
2018-12-17T19:46:17.041Z,15.97
2018-12-17T19:48:45.499Z,18.13
2018-12-17T19:51:13.951Z,14.73
2018-12-17T19:53:42.411Z,16.40
2018-12-17T19:56:10.818Z,19.57
2018-12-17T19:58:39.233Z,15.97
2018-12-17T20:01:07.702Z,21.13
2018-12-17T20:03:36.134Z,18.70
2018-12-17T20:06:04.694Z,20.03
2018-12-17T20:08:33.130Z,13.33
2018-12-17T20:11:01.667Z,17.03
2018-12-17T20:13:30.259Z,18.47
2018-12-17T20:15:58.699Z,16.90
2018-12-17T20:18:27.135Z,19.23
2018-12-17T20:20:55.598Z,22.40
2018-12-17T20:23:24.206Z,21.73
2018-12-17T20:25:53.624Z,18.43
2018-12-17T20:28:22.138Z,20.10
2018-12-17T20:30:50.591Z,15.43
2018-12-17T20:33:19.088Z,19.17
2018-12-17T20:35:47.605Z,21.90
2018-12-17T20:38:16.036Z,19.87
2018-12-17T20:40:44.501Z,18.33
2018-12-17T20:43:12.997Z,15.70
2018-12-17T20:45:41.431Z,15.97
2018-12-17T20:48:09.897Z,17.73
2018-12-17T20:50:38.338Z,14.87
2018-12-17T20:53:06.776Z,18.20
2018-12-17T20:55:35.357Z,17.60
2018-12-17T20:58:03.880Z,13.27
2018-12-17T21:00:33.494Z,14.30
2018-12-17T21:03:01.910Z,13.37
2018-12-17T21:05:30.338Z,15.07
2018-12-17T21:07:59.825Z,12.50
2018-12-17T21:10:28.253Z,17.97
2018-12-17T21:12:56.662Z,15.27
2018-12-17T21:15:25.111Z,15.77
2018-12-17T21:17:53.680Z,15.60
2018-12-17T21:20:22.151Z,10.20
2018-12-17T21:22:50.570Z,14.07
2018-12-17T21:25:18.974Z,15.23
2018-12-17T21:27:47.434Z,12.60
2018-12-17T21:30:15.910Z,14.30
2018-12-17T21:32:44.332Z,11.93
2018-12-17T21:35:12.800Z,10.97
2018-12-17T21:37:41.253Z,13.13
2018-12-17T21:40:09.711Z,11.03
2018-12-17T21:42:38.214Z,11.60
2018-12-17T21:45:07.430Z,12.70
2018-12-17T21:47:35.929Z,14.70
2018-12-17T21:50:05.234Z,19.47
2018-12-17T21:52:33.732Z,17.70
2018-12-17T21:55:02.147Z,14.23
2018-12-17T21:57:30.662Z,18.30
2018-12-17T21:59:59.083Z,11.87
2018-12-17T22:02:27.530Z,15.30
2018-12-17T22:04:55.962Z,14.27
2018-12-17T22:07:24.394Z,10.27
2018-12-17T22:09:52.798Z,12.63
2018-12-17T22:12:21.279Z,12.60
2018-12-17T22:14:49.727Z,15.30
2018-12-17T22:17:18.181Z,15.33
2018-12-17T22:19:46.588Z,17.33
2018-12-17T22:22:15.466Z,17.10
2018-12-17T22:24:43.914Z,12.93
2018-12-17T22:27:12.477Z,15.10
2018-12-17T22:29:40.946Z,13.47
2018-12-17T22:32:09.434Z,14.87
2018-12-17T22:34:37.853Z,15.37
2018-12-17T22:37:06.297Z,21.10
2018-12-17T22:39:34.831Z,15.13
2018-12-17T22:42:03.358Z,16.63
2018-12-17T22:44:31.789Z,13.93
2018-12-17T22:47:00.207Z,13.73
2018-12-17T22:49:28.626Z,14.50
2018-12-17T22:51:57.063Z,17.67
2018-12-17T22:54:25.687Z,13.77
2018-12-17T22:56:54.157Z,15.97
2018-12-17T22:59:22.646Z,18.53
2018-12-17T23:01:51.050Z,18.50
2018-12-17T23:04:19.498Z,16.20
2018-12-17T23:06:48.002Z,15.27
2018-12-17T23:09:15.400Z,11.13
2018-12-17T23:12:00.386Z,15.60
2018-12-17T23:14:40.109Z,16.70
2018-12-17T23:17:19.771Z,18.47
2018-12-17T23:19:48.501Z,13.87
2018-12-17T23:22:16.973Z,21.90
2018-12-17T23:24:45.385Z,12.03
2018-12-17T23:27:13.931Z,14.17
2018-12-17T23:29:42.365Z,16.83
2018-12-17T23:32:10.935Z,13.93
2018-12-17T23:34:39.390Z,18.07
2018-12-17T23:37:07.828Z,17.97
2018-12-17T23:39:36.277Z,12.23
2018-12-17T23:42:04.735Z,14.87
2018-12-17T23:44:36.697Z,11.50
2018-12-17T23:47:05.084Z,13.17
2018-12-17T23:49:33.514Z,13.77
2018-12-17T23:52:01.950Z,15.03
2018-12-17T23:54:30.402Z,13.00
2018-12-17T23:56:58.818Z,8.77
2018-12-17T23:59:27.257Z,14.33
