createdAt,value
2022-12-13T00:01:11.595Z,-6.76
2022-12-13T00:04:15.394Z,-6.76
2022-12-13T00:07:19.040Z,-6.74
2022-12-13T00:10:22.635Z,-6.76
2022-12-13T00:13:27.774Z,-6.78
2022-12-13T00:16:31.520Z,-6.76
2022-12-13T00:19:35.147Z,-6.73
2022-12-13T00:22:38.788Z,-6.75
2022-12-13T00:25:42.406Z,-6.72
2022-12-13T00:28:49.587Z,-6.75
2022-12-13T00:32:01.341Z,-6.67
2022-12-13T00:35:05.656Z,-6.58
2022-12-13T00:38:11.525Z,-6.59
2022-12-13T00:41:18.491Z,-6.54
2022-12-13T00:44:23.500Z,-6.57
2022-12-13T00:47:27.908Z,-6.56
2022-12-13T00:50:31.482Z,-6.48
2022-12-13T00:53:35.503Z,-6.42
2022-12-13T00:56:39.764Z,-6.44
2022-12-13T00:59:44.753Z,-6.45
2022-12-13T01:02:48.298Z,-6.38
2022-12-13T01:09:24.223Z,-6.42
2022-12-13T01:12:27.886Z,-6.38
2022-12-13T01:15:32.911Z,-6.44
2022-12-13T01:18:37.943Z,-6.47
2022-12-13T01:21:41.656Z,-6.34
2022-12-13T01:24:45.862Z,-6.38
2022-12-13T01:27:49.469Z,-6.51
2022-12-13T01:30:58.991Z,-6.52
2022-12-13T01:34:10.722Z,-6.55
2022-12-13T01:37:14.446Z,-6.56
2022-12-13T01:40:18.284Z,-6.56
2022-12-13T01:43:21.972Z,-6.51
2022-12-13T01:46:26.962Z,-6.50
2022-12-13T01:49:30.675Z,-6.50
2022-12-13T01:52:36.105Z,-6.44
2022-12-13T01:55:42.134Z,-6.42
2022-12-13T01:58:48.678Z,-6.47
2022-12-13T02:01:54.228Z,-6.46
2022-12-13T02:05:11.445Z,-6.49
2022-12-13T02:08:19.664Z,-6.48
2022-12-13T02:11:24.001Z,-6.62
2022-12-13T02:14:27.602Z,-6.65
2022-12-13T02:17:53.620Z,-6.75
2022-12-13T02:21:20.589Z,-6.78
2022-12-13T02:25:04.534Z,-6.83
2022-12-13T02:28:33.854Z,-6.87
2022-12-13T02:31:52.260Z,-6.93
2022-12-13T02:35:06.754Z,-6.93
2022-12-13T02:38:24.444Z,-6.92
2022-12-13T02:41:37.808Z,-6.93
2022-12-13T02:44:48.353Z,-7.00
2022-12-13T02:47:57.735Z,-7.01
2022-12-13T02:51:06.270Z,-7.03
2022-12-13T02:54:10.041Z,-7.03
2022-12-13T02:57:32.886Z,-7.14
2022-12-13T03:00:52.424Z,-7.00
2022-12-13T03:04:11.428Z,-6.99
2022-12-13T03:07:26.486Z,-7.06
2022-12-13T03:10:39.030Z,-6.99
2022-12-13T03:13:59.357Z,-7.08
2022-12-13T03:17:07.570Z,-7.23
2022-12-13T03:20:22.854Z,-7.31
2022-12-13T03:23:28.779Z,-7.33
2022-12-13T03:26:32.585Z,-7.37
2022-12-13T03:29:36.260Z,-7.37
2022-12-13T03:32:39.886Z,-7.46
2022-12-13T03:35:46.230Z,-7.45
2022-12-13T03:38:53.399Z,-7.41
2022-12-13T03:41:57.156Z,-7.38
2022-12-13T03:45:00.761Z,-7.32
2022-12-13T03:48:04.697Z,-7.31
2022-12-13T03:51:09.706Z,-7.43
2022-12-13T03:54:13.315Z,-7.48
2022-12-13T03:57:17.014Z,-7.38
2022-12-13T04:00:21.010Z,-7.41
2022-12-13T04:03:24.684Z,-7.38
2022-12-13T04:06:33.005Z,-7.46
2022-12-13T04:09:37.063Z,-7.49
2022-12-13T04:13:00.393Z,-7.55
2022-12-13T04:16:04.599Z,-7.54
2022-12-13T04:19:08.460Z,-7.58
2022-12-13T04:22:13.552Z,-7.55
2022-12-13T04:25:17.594Z,-7.59
2022-12-13T04:28:21.841Z,-7.65
2022-12-13T04:31:26.408Z,-7.65
2022-12-13T04:34:36.547Z,-7.60
2022-12-13T04:37:43.515Z,-7.59
2022-12-13T04:40:47.383Z,-7.69
2022-12-13T04:43:53.805Z,-7.76
2022-12-13T04:47:00.758Z,-7.70
2022-12-13T04:50:05.794Z,-7.82
2022-12-13T04:53:17.048Z,-7.89
2022-12-13T04:56:21.293Z,-7.77
2022-12-13T04:59:25.082Z,-7.75
2022-12-13T05:02:29.135Z,-7.69
2022-12-13T05:05:32.917Z,-7.52
2022-12-13T05:08:39.221Z,-7.56
2022-12-13T05:11:45.684Z,-7.39
2022-12-13T05:14:49.716Z,-7.30
2022-12-13T05:17:53.334Z,-7.19
2022-12-13T05:20:57.195Z,-7.15
2022-12-13T05:24:02.290Z,-7.19
2022-12-13T05:27:24.595Z,-7.06
2022-12-13T05:30:29.445Z,-7.11
2022-12-13T05:33:33.346Z,-7.14
2022-12-13T05:36:37.129Z,-7.04
2022-12-13T05:39:42.161Z,-7.05
2022-12-13T05:42:45.750Z,-6.97
2022-12-13T05:45:49.475Z,-7.00
2022-12-13T05:48:53.206Z,-6.85
2022-12-13T05:51:56.867Z,-6.90
2022-12-13T05:55:01.917Z,-6.90
2022-12-13T05:58:06.539Z,-6.88
2022-12-13T06:01:18.072Z,-6.78
2022-12-13T06:04:22.085Z,-6.69
2022-12-13T06:07:26.762Z,-6.61
2022-12-13T06:10:34.367Z,-6.56
2022-12-13T06:13:42.421Z,-6.50
2022-12-13T06:16:46.701Z,-6.48
2022-12-13T06:19:50.932Z,-6.47
2022-12-13T06:22:55.572Z,-6.42
2022-12-13T06:26:03.559Z,-6.50
2022-12-13T06:29:07.166Z,-6.65
2022-12-13T06:32:10.914Z,-6.68
2022-12-13T06:35:28.787Z,-6.66
2022-12-13T06:38:33.945Z,-6.62
2022-12-13T06:41:38.942Z,-6.75
2022-12-13T06:44:43.642Z,-6.72
2022-12-13T06:47:47.342Z,-6.64
2022-12-13T06:50:50.980Z,-6.80
2022-12-13T06:53:55.165Z,-6.76
2022-12-13T06:57:00.460Z,-6.64
2022-12-13T07:00:05.760Z,-6.65
2022-12-13T07:03:11.181Z,-6.62
2022-12-13T07:06:18.194Z,-6.67
2022-12-13T07:09:22.045Z,-6.63
2022-12-13T07:12:27.214Z,-6.64
2022-12-13T07:15:35.505Z,-6.50
2022-12-13T07:18:39.325Z,-6.61
2022-12-13T07:21:43.540Z,-6.66
2022-12-13T07:24:47.162Z,-6.62
2022-12-13T07:28:01.470Z,-6.57
2022-12-13T07:31:09.975Z,-6.51
2022-12-13T07:34:15.709Z,-6.43
2022-12-13T07:37:29.988Z,-6.50
2022-12-13T07:40:35.414Z,-6.49
2022-12-13T07:43:40.909Z,-6.47
2022-12-13T07:46:44.747Z,-6.35
2022-12-13T07:49:48.903Z,-6.42
2022-12-13T07:52:53.040Z,-6.43
2022-12-13T07:55:56.768Z,-6.08
2022-12-13T07:59:01.815Z,-6.29
2022-12-13T08:02:06.852Z,-6.28
2022-12-13T08:05:26.404Z,-6.32
2022-12-13T08:08:32.102Z,-6.14
2022-12-13T08:11:36.037Z,-6.25
2022-12-13T08:14:44.232Z,-6.21
2022-12-13T08:17:47.939Z,-6.08
2022-12-13T08:20:51.562Z,-6.09
2022-12-13T08:23:55.189Z,-5.98
2022-12-13T08:27:02.429Z,-5.91
2022-12-13T08:30:09.968Z,-5.94
2022-12-13T08:33:13.773Z,-5.87
2022-12-13T08:36:19.022Z,-5.87
2022-12-13T08:39:22.647Z,-5.90
2022-12-13T08:42:26.250Z,-5.92
2022-12-13T08:45:34.283Z,-5.87
2022-12-13T08:48:44.331Z,-5.73
2022-12-13T08:51:48.943Z,-5.64
2022-12-13T08:54:52.859Z,-5.55
2022-12-13T08:57:57.996Z,-5.48
2022-12-13T09:01:09.020Z,-5.45
2022-12-13T09:04:12.814Z,-5.40
2022-12-13T09:07:16.565Z,-5.33
2022-12-13T09:10:26.265Z,-5.29
2022-12-13T09:13:33.323Z,-5.28
2022-12-13T09:16:39.138Z,-5.17
2022-12-13T09:19:43.121Z,-5.15
2022-12-13T09:22:46.828Z,-5.04
2022-12-13T09:26:04.870Z,-5.05
2022-12-13T09:29:11.387Z,-5.06
2022-12-13T09:32:16.966Z,-5.07
2022-12-13T09:35:20.928Z,-4.98
2022-12-13T09:38:24.719Z,-4.95
2022-12-13T09:41:34.909Z,-4.84
2022-12-13T09:45:02.138Z,-5.00
2022-12-13T09:48:13.367Z,-4.92
2022-12-13T09:51:28.384Z,-5.04
2022-12-13T09:54:48.180Z,-4.99
2022-12-13T09:57:54.495Z,-4.75
2022-12-13T10:01:00.515Z,-5.06
2022-12-13T10:04:12.905Z,-4.97
2022-12-13T10:07:22.137Z,-4.94
2022-12-13T10:10:26.687Z,-4.95
2022-12-13T10:13:42.870Z,-4.87
2022-12-13T10:16:52.324Z,-4.82
2022-12-13T10:19:57.351Z,-4.82
2022-12-13T10:23:31.230Z,-4.58
2022-12-13T10:26:25.343Z,-4.79
2022-12-13T10:29:29.037Z,-4.62
2022-12-13T10:32:37.770Z,-4.58
2022-12-13T10:35:45.212Z,-4.59
2022-12-13T10:38:50.729Z,-4.46
2022-12-13T10:42:06.062Z,-4.41
2022-12-13T10:45:23.580Z,-4.31
2022-12-13T10:48:38.967Z,-4.35
2022-12-13T10:51:45.019Z,-4.13
2022-12-13T10:54:51.955Z,-4.11
2022-12-13T10:58:09.628Z,-4.17
2022-12-13T11:01:24.005Z,-4.09
2022-12-13T11:04:32.134Z,-4.11
2022-12-13T11:07:37.487Z,-4.05
2022-12-13T11:10:41.474Z,-3.95
2022-12-13T11:13:52.301Z,-4.00
2022-12-13T11:17:01.201Z,-3.81
2022-12-13T11:20:18.882Z,-3.73
2022-12-13T11:23:31.301Z,-3.77
2022-12-13T11:26:39.658Z,-3.69
2022-12-13T11:30:10.074Z,-3.47
2022-12-13T11:33:27.982Z,-3.56
2022-12-13T11:36:43.703Z,-3.57
2022-12-13T11:40:01.030Z,-3.53
2022-12-13T11:43:17.654Z,-3.33
2022-12-13T11:46:32.321Z,-3.50
2022-12-13T11:49:42.787Z,-3.46
2022-12-13T11:52:53.281Z,-3.51
2022-12-13T11:56:07.457Z,-3.51
2022-12-13T11:59:29.192Z,-3.57
2022-12-13T12:02:37.324Z,-3.51
2022-12-13T12:05:49.018Z,-3.45
2022-12-13T12:09:03.657Z,-3.32
2022-12-13T12:12:22.065Z,-3.45
2022-12-13T12:15:33.878Z,-3.38
2022-12-13T12:18:45.925Z,-3.21
2022-12-13T12:22:14.993Z,-3.40
2022-12-13T12:25:36.846Z,-3.41
2022-12-13T12:29:11.921Z,-3.24
2022-12-13T12:32:33.405Z,-3.30
2022-12-13T12:35:56.695Z,-3.17
2022-12-13T12:39:27.120Z,-3.11
2022-12-13T12:47:08.577Z,-3.02
2022-12-13T12:50:34.552Z,-3.08
2022-12-13T12:53:48.008Z,-3.19
2022-12-13T12:57:03.545Z,-3.32
2022-12-13T13:00:15.608Z,-3.41
2022-12-13T13:03:25.570Z,-3.42
2022-12-13T13:06:35.915Z,-3.41
2022-12-13T13:09:41.766Z,-3.31
2022-12-13T13:12:46.206Z,-3.39
2022-12-13T13:15:58.331Z,-3.35
2022-12-13T13:19:04.527Z,-3.28
2022-12-13T13:22:34.296Z,-3.24
2022-12-13T13:29:43.699Z,-3.33
2022-12-13T13:32:49.202Z,-3.41
2022-12-13T13:35:56.857Z,-3.47
2022-12-13T13:39:01.307Z,-3.47
2022-12-13T13:42:20.038Z,-3.41
2022-12-13T13:45:26.998Z,-3.49
2022-12-13T13:48:54.271Z,-3.50
2022-12-13T13:52:27.276Z,-3.54
2022-12-13T13:55:55.872Z,-3.52
2022-12-13T13:59:44.714Z,-3.51
2022-12-13T14:03:48.122Z,-3.50
2022-12-13T14:07:34.821Z,-3.51
2022-12-13T14:11:02.096Z,-3.56
2022-12-13T14:15:01.136Z,-3.60
2022-12-13T14:18:55.759Z,-3.66
2022-12-13T14:22:18.654Z,-3.57
2022-12-13T14:26:01.313Z,-3.67
2022-12-13T14:29:14.598Z,-3.66
2022-12-13T14:32:26.618Z,-3.71
2022-12-13T14:35:34.418Z,-3.75
2022-12-13T14:38:39.623Z,-3.83
2022-12-13T14:41:48.013Z,-3.72
2022-12-13T14:44:51.933Z,-3.70
2022-12-13T14:47:58.422Z,-3.83
2022-12-13T14:51:02.339Z,-3.88
2022-12-13T14:54:21.142Z,-3.87
2022-12-13T14:57:31.173Z,-3.99
2022-12-13T15:00:40.778Z,-3.99
2022-12-13T15:03:44.708Z,-4.05
2022-12-13T15:06:55.582Z,-4.08
2022-12-13T15:10:04.535Z,-4.15
2022-12-13T15:13:19.576Z,-4.19
2022-12-13T15:16:28.128Z,-4.26
2022-12-13T15:19:36.266Z,-4.31
2022-12-13T15:22:42.941Z,-4.39
2022-12-13T15:25:51.195Z,-4.50
2022-12-13T15:28:59.853Z,-4.42
2022-12-13T15:32:05.651Z,-4.58
2022-12-13T15:35:17.790Z,-4.69
2022-12-13T15:38:28.804Z,-4.73
2022-12-13T15:41:43.024Z,-4.79
2022-12-13T15:44:52.571Z,-4.84
2022-12-13T15:47:56.961Z,-4.79
2022-12-13T15:51:13.129Z,-4.87
2022-12-13T15:54:33.154Z,-4.92
2022-12-13T15:57:52.422Z,-4.97
2022-12-13T16:00:56.064Z,-5.03
2022-12-13T16:04:03.592Z,-5.13
2022-12-13T16:07:07.630Z,-5.17
2022-12-13T16:10:20.826Z,-5.23
2022-12-13T16:13:29.753Z,-5.21
2022-12-13T16:16:33.812Z,-5.15
2022-12-13T16:19:37.773Z,-5.18
2022-12-13T16:22:42.148Z,-5.17
2022-12-13T16:25:46.253Z,-5.14
2022-12-13T16:28:51.656Z,-5.18
2022-12-13T16:32:01.506Z,-5.27
2022-12-13T16:35:12.062Z,-5.33
2022-12-13T16:38:26.077Z,-5.31
2022-12-13T16:41:30.850Z,-5.27
2022-12-13T16:44:38.985Z,-5.29
2022-12-13T16:47:48.550Z,-5.32
2022-12-13T16:50:57.458Z,-5.40
2022-12-13T16:54:01.463Z,-5.38
2022-12-13T16:57:05.433Z,-5.43
2022-12-13T17:00:14.548Z,-5.54
2022-12-13T17:03:18.138Z,-5.58
2022-12-13T17:06:25.549Z,-5.66
2022-12-13T17:09:29.190Z,-5.69
2022-12-13T17:12:32.782Z,-5.78
2022-12-13T17:15:38.945Z,-5.82
2022-12-13T17:18:42.756Z,-5.77
2022-12-13T17:21:46.511Z,-5.76
2022-12-13T17:24:50.273Z,-5.73
2022-12-13T17:27:53.991Z,-5.74
2022-12-13T17:31:08.682Z,-5.72
2022-12-13T17:34:12.488Z,-5.83
2022-12-13T17:37:16.170Z,-5.72
2022-12-13T17:40:20.204Z,-5.85
2022-12-13T17:43:33.089Z,-5.86
2022-12-13T17:46:39.283Z,-5.79
2022-12-13T17:49:42.909Z,-5.91
2022-12-13T17:52:46.502Z,-6.00
2022-12-13T17:55:57.919Z,-6.09
2022-12-13T17:59:01.576Z,-5.98
2022-12-13T18:02:07.055Z,-6.15
2022-12-13T18:05:17.718Z,-6.27
2022-12-13T18:08:21.552Z,-6.37
2022-12-13T18:11:34.032Z,-6.41
2022-12-13T18:14:39.063Z,-6.39
2022-12-13T18:18:10.692Z,-6.39
2022-12-13T18:21:10.315Z,-6.39
2022-12-13T18:24:14.276Z,-6.32
2022-12-13T18:27:17.941Z,-6.35
2022-12-13T18:30:22.058Z,-6.29
2022-12-13T18:33:27.615Z,-6.28
2022-12-13T18:36:31.746Z,-6.36
2022-12-13T18:39:36.053Z,-6.43
2022-12-13T18:42:39.794Z,-6.47
2022-12-13T18:45:43.557Z,-6.45
2022-12-13T18:48:49.048Z,-6.42
2022-12-13T18:51:52.789Z,-6.47
2022-12-13T18:54:56.510Z,-6.49
2022-12-13T18:58:00.724Z,-6.42
2022-12-13T19:01:05.701Z,-6.59
2022-12-13T19:04:12.702Z,-6.63
2022-12-13T19:07:16.570Z,-6.72
2022-12-13T19:10:20.526Z,-6.60
2022-12-13T19:13:26.450Z,-6.55
2022-12-13T19:16:30.473Z,-6.54
2022-12-13T19:19:35.717Z,-6.53
2022-12-13T19:22:39.795Z,-6.52
2022-12-13T19:25:43.740Z,-6.56
2022-12-13T19:28:48.406Z,-6.46
2022-12-13T19:31:52.405Z,-6.42
2022-12-13T19:34:57.458Z,-6.42
2022-12-13T19:38:01.766Z,-6.46
2022-12-13T19:41:10.096Z,-6.52
2022-12-13T19:44:13.774Z,-6.57
2022-12-13T19:47:17.722Z,-6.54
2022-12-13T19:50:23.043Z,-6.56
2022-12-13T19:53:27.054Z,-6.51
2022-12-13T19:56:30.987Z,-6.55
2022-12-13T19:59:34.613Z,-6.57
2022-12-13T20:02:38.726Z,-6.56
2022-12-13T20:05:45.792Z,-6.54
2022-12-13T20:08:51.855Z,-6.57
2022-12-13T20:11:55.583Z,-6.49
2022-12-13T20:15:01.133Z,-6.61
2022-12-13T20:18:05.006Z,-6.67
2022-12-13T20:21:14.608Z,-6.73
2022-12-13T20:24:18.954Z,-6.67
2022-12-13T20:27:22.844Z,-6.72
2022-12-13T20:30:27.674Z,-6.61
2022-12-13T20:33:31.629Z,-6.91
2022-12-13T20:36:37.894Z,-7.02
2022-12-13T20:39:42.281Z,-6.99
2022-12-13T20:42:46.299Z,-6.96
2022-12-13T20:45:49.967Z,-6.88
2022-12-13T20:48:55.224Z,-6.85
2022-12-13T20:52:00.230Z,-6.84
2022-12-13T20:55:03.897Z,-6.86
2022-12-13T20:58:07.547Z,-6.86
2022-12-13T21:01:17.915Z,-6.85
2022-12-13T21:04:21.842Z,-6.84
2022-12-13T21:07:40.678Z,-6.85
2022-12-13T21:10:44.245Z,-6.88
2022-12-13T21:13:48.331Z,-6.92
2022-12-13T21:16:54.199Z,-6.98
2022-12-13T21:19:57.891Z,-7.04
2022-12-13T21:23:03.682Z,-7.00
2022-12-13T21:26:08.335Z,-7.03
2022-12-13T21:29:13.693Z,-7.10
2022-12-13T21:32:17.332Z,-7.18
2022-12-13T21:35:20.915Z,-7.26
2022-12-13T21:38:26.065Z,-7.32
2022-12-13T21:41:30.288Z,-7.36
2022-12-13T21:44:33.882Z,-7.37
2022-12-13T21:47:37.470Z,-7.47
2022-12-13T21:50:41.058Z,-7.48
2022-12-13T21:53:46.841Z,-7.55
2022-12-13T21:57:07.969Z,-7.44
2022-12-13T22:00:13.220Z,-7.36
2022-12-13T22:03:16.978Z,-7.29
2022-12-13T22:06:20.607Z,-7.31
2022-12-13T22:09:25.769Z,-7.26
2022-12-13T22:12:36.038Z,-7.31
2022-12-13T22:15:39.635Z,-7.32
2022-12-13T22:18:43.255Z,-7.24
2022-12-13T22:21:46.861Z,-7.19
2022-12-13T22:24:53.794Z,-7.17
2022-12-13T22:27:57.575Z,-7.11
2022-12-13T22:31:01.143Z,-7.19
2022-12-13T22:34:04.862Z,-7.25
2022-12-13T22:37:08.590Z,-7.24
2022-12-13T22:40:14.415Z,-7.26
2022-12-13T22:43:20.647Z,-7.28
2022-12-13T22:46:24.730Z,-7.35
2022-12-13T22:49:28.513Z,-7.44
2022-12-13T22:52:34.170Z,-7.35
2022-12-13T22:55:39.841Z,-7.44
2022-12-13T22:58:44.007Z,-7.43
2022-12-13T23:01:48.007Z,-7.41
2022-12-13T23:04:51.590Z,-7.52
2022-12-13T23:07:55.178Z,-7.45
2022-12-13T23:11:19.112Z,-7.59
2022-12-13T23:14:30.008Z,-7.60
2022-12-13T23:17:33.647Z,-7.65
2022-12-13T23:20:37.246Z,-7.65
2022-12-13T23:23:41.435Z,-7.66
2022-12-13T23:26:46.391Z,-7.63
2022-12-13T23:29:50.255Z,-7.70
2022-12-13T23:32:53.782Z,-7.75
2022-12-13T23:36:06.297Z,-7.62
2022-12-13T23:39:13.233Z,-7.65
2022-12-13T23:42:18.181Z,-7.70
2022-12-13T23:45:40.729Z,-7.83
2022-12-13T23:48:46.038Z,-7.90
2022-12-13T23:51:49.605Z,-7.93
2022-12-13T23:54:53.298Z,-7.91
2022-12-13T23:57:58.307Z,-7.99
