createdAt,value
2018-07-15T00:00:51.139Z,64.08
2018-07-15T00:01:51.094Z,63.89
2018-07-15T00:02:51.068Z,63.60
2018-07-15T00:03:51.125Z,63.79
2018-07-15T00:04:50.995Z,63.70
2018-07-15T00:05:50.998Z,63.89
2018-07-15T00:06:50.935Z,63.79
2018-07-15T00:07:50.907Z,63.60
2018-07-15T00:08:50.876Z,63.70
2018-07-15T00:09:50.843Z,63.89
2018-07-15T00:10:50.834Z,63.79
2018-07-15T00:11:50.799Z,63.89
2018-07-15T00:12:50.748Z,63.41
2018-07-15T00:13:50.718Z,63.79
2018-07-15T00:14:50.686Z,64.37
2018-07-15T00:15:50.663Z,64.37
2018-07-15T00:16:50.632Z,64.28
2018-07-15T00:17:50.626Z,64.66
2018-07-15T00:18:50.563Z,64.47
2018-07-15T00:19:50.635Z,64.76
2018-07-15T00:20:50.508Z,65.05
2018-07-15T00:21:50.474Z,64.86
2018-07-15T00:22:50.444Z,64.86
2018-07-15T00:23:50.423Z,64.92
2018-07-15T00:24:50.382Z,64.82
2018-07-15T00:25:50.343Z,65.20
2018-07-15T00:26:50.339Z,65.50
2018-07-15T00:27:50.286Z,65.11
2018-07-15T00:28:50.267Z,65.50
2018-07-15T00:29:50.240Z,65.50
2018-07-15T00:30:50.197Z,64.82
2018-07-15T00:31:50.178Z,64.73
2018-07-15T00:32:50.127Z,64.92
2018-07-15T00:33:50.101Z,64.43
2018-07-15T00:34:50.077Z,64.05
2018-07-15T00:35:50.059Z,64.05
2018-07-15T00:36:50.005Z,63.67
2018-07-15T00:37:49.981Z,63.18
2018-07-15T00:38:49.945Z,62.80
2018-07-15T00:39:49.907Z,61.93
2018-07-15T00:40:49.881Z,62.45
2018-07-15T00:41:49.857Z,61.77
2018-07-15T00:42:49.826Z,61.83
2018-07-15T00:43:49.791Z,61.77
2018-07-15T00:44:49.760Z,61.29
2018-07-15T00:45:50.080Z,61.58
2018-07-15T00:46:49.692Z,62.25
2018-07-15T00:47:49.673Z,62.45
2018-07-15T00:48:49.638Z,63.02
2018-07-15T00:49:49.599Z,62.73
2018-07-15T00:50:49.590Z,62.73
2018-07-15T00:51:49.689Z,62.93
2018-07-15T00:52:49.517Z,63.21
2018-07-15T00:53:49.478Z,63.60
2018-07-15T00:54:49.452Z,63.60
2018-07-15T00:55:49.423Z,63.79
2018-07-15T00:56:49.384Z,64.15
2018-07-15T00:57:49.356Z,64.56
2018-07-15T00:58:49.324Z,64.82
2018-07-15T00:59:49.298Z,64.34
2018-07-15T01:00:49.331Z,64.92
2018-07-15T01:01:49.222Z,64.82
2018-07-15T01:02:49.207Z,65.50
2018-07-15T01:03:49.168Z,65.01
2018-07-15T01:04:49.131Z,65.40
2018-07-15T01:05:49.105Z,66.14
2018-07-15T01:06:49.071Z,65.98
2018-07-15T01:07:49.043Z,66.71
2018-07-15T01:08:49.036Z,66.81
2018-07-15T01:09:49.003Z,66.62
2018-07-15T01:10:48.942Z,66.71
2018-07-15T01:11:48.923Z,67.10
2018-07-15T01:12:48.904Z,67.87
2018-07-15T01:13:48.848Z,67.93
2018-07-15T01:14:48.841Z,67.83
2018-07-15T01:15:48.801Z,68.13
2018-07-15T01:16:48.776Z,68.51
2018-07-15T01:17:48.737Z,68.41
2018-07-15T01:18:48.707Z,68.80
2018-07-15T01:19:48.669Z,69.18
2018-07-15T01:20:48.635Z,68.99
2018-07-15T01:21:48.603Z,69.18
2018-07-15T01:22:48.669Z,68.70
2018-07-15T01:23:48.539Z,69.09
2018-07-15T01:24:48.506Z,68.41
2018-07-15T01:25:48.485Z,68.54
2018-07-15T01:26:48.451Z,67.77
2018-07-15T01:27:48.417Z,67.10
2018-07-15T01:28:48.383Z,67.39
2018-07-15T01:29:48.404Z,67.10
2018-07-15T01:30:48.326Z,66.71
2018-07-15T01:31:48.303Z,67.29
2018-07-15T01:32:48.307Z,67.39
2018-07-15T01:33:48.222Z,66.71
2018-07-15T01:34:48.199Z,67.19
2018-07-15T01:35:48.174Z,67.10
2018-07-15T01:36:48.138Z,67.29
2018-07-15T01:37:48.113Z,67.93
2018-07-15T01:38:48.068Z,68.41
2018-07-15T01:39:48.108Z,68.70
2018-07-15T01:40:48.007Z,69.09
2018-07-15T01:41:47.975Z,68.80
2018-07-15T01:42:47.944Z,69.67
2018-07-15T01:43:47.916Z,69.73
2018-07-15T01:44:48.000Z,69.34
2018-07-15T01:45:47.851Z,69.73
2018-07-15T01:46:47.822Z,70.01
2018-07-15T01:47:47.810Z,70.01
2018-07-15T01:48:47.773Z,69.53
2018-07-15T01:49:47.733Z,70.59
2018-07-15T01:50:47.947Z,70.05
2018-07-15T01:51:47.662Z,69.57
2018-07-15T01:52:47.624Z,69.38
2018-07-15T01:53:47.594Z,69.67
2018-07-15T01:54:47.563Z,69.18
2018-07-15T01:55:47.534Z,69.47
2018-07-15T01:56:47.598Z,68.86
2018-07-15T01:57:47.467Z,70.01
2018-07-15T01:58:47.444Z,70.30
2018-07-15T01:59:47.404Z,70.21
2018-07-15T02:00:47.381Z,69.92
2018-07-15T02:01:47.357Z,70.01
2018-07-15T02:02:47.308Z,70.01
2018-07-15T02:03:47.284Z,69.82
2018-07-15T02:04:47.250Z,69.82
2018-07-15T02:05:47.211Z,69.82
2018-07-15T02:06:47.194Z,69.82
2018-07-15T02:07:47.149Z,69.82
2018-07-15T02:08:47.127Z,69.92
2018-07-15T02:09:47.083Z,69.73
2018-07-15T02:10:47.058Z,70.01
2018-07-15T02:11:47.028Z,70.30
2018-07-15T02:12:46.991Z,70.56
2018-07-15T02:13:46.955Z,70.37
2018-07-15T02:14:46.934Z,70.46
2018-07-15T02:15:46.900Z,70.75
2018-07-15T02:16:46.869Z,70.84
2018-07-15T02:17:46.836Z,71.14
2018-07-15T02:18:46.799Z,71.04
2018-07-15T02:19:46.773Z,71.14
2018-07-15T02:20:46.736Z,70.75
2018-07-15T02:21:46.705Z,71.42
2018-07-15T02:22:46.688Z,71.81
2018-07-15T02:23:46.637Z,71.52
2018-07-15T02:24:46.619Z,72.09
2018-07-15T02:25:46.586Z,71.81
2018-07-15T02:26:46.553Z,71.52
2018-07-15T02:27:46.525Z,71.81
2018-07-15T02:28:46.738Z,71.23
2018-07-15T02:29:46.454Z,71.14
2018-07-15T02:30:46.431Z,71.42
2018-07-15T02:31:46.388Z,71.04
2018-07-15T02:32:46.358Z,70.46
2018-07-15T02:33:46.340Z,70.78
2018-07-15T02:34:46.300Z,70.65
2018-07-15T02:35:46.265Z,70.59
2018-07-15T02:36:46.238Z,70.46
2018-07-15T02:37:46.194Z,70.50
2018-07-15T02:38:46.159Z,70.56
2018-07-15T02:39:46.140Z,70.46
2018-07-15T02:40:46.121Z,71.26
2018-07-15T02:41:46.064Z,71.04
2018-07-15T02:42:46.033Z,71.14
2018-07-15T02:43:46.015Z,71.14
2018-07-15T02:44:45.970Z,71.14
2018-07-15T02:45:45.952Z,71.14
2018-07-15T02:46:45.917Z,71.33
2018-07-15T02:47:45.878Z,71.33
2018-07-15T02:48:45.896Z,71.33
2018-07-15T02:49:45.959Z,71.14
2018-07-15T02:50:45.786Z,71.23
2018-07-15T02:51:45.753Z,70.94
2018-07-15T02:52:45.715Z,71.33
2018-07-15T02:53:45.710Z,71.61
2018-07-15T02:54:45.658Z,71.04
2018-07-15T02:55:45.615Z,71.14
2018-07-15T02:56:45.596Z,70.37
2018-07-15T02:57:45.553Z,70.46
2018-07-15T02:58:45.529Z,70.56
2018-07-15T02:59:45.493Z,70.65
2018-07-15T03:00:45.589Z,70.07
2018-07-15T03:01:45.427Z,70.27
2018-07-15T03:02:45.389Z,69.92
2018-07-15T03:03:45.361Z,69.69
2018-07-15T03:04:45.328Z,70.11
2018-07-15T03:05:45.312Z,69.34
2018-07-15T03:06:45.289Z,70.17
2018-07-15T03:07:45.236Z,69.82
2018-07-15T03:08:45.198Z,69.53
2018-07-15T03:09:45.175Z,69.69
2018-07-15T03:10:45.143Z,69.89
2018-07-15T03:11:45.117Z,70.01
2018-07-15T03:12:45.080Z,69.98
2018-07-15T03:13:45.054Z,70.07
2018-07-15T03:14:45.011Z,69.98
2018-07-15T03:15:44.988Z,69.63
2018-07-15T03:16:44.943Z,69.79
2018-07-15T03:17:44.913Z,69.79
2018-07-15T03:18:44.905Z,70.27
2018-07-15T03:19:44.854Z,70.65
2018-07-15T03:20:44.820Z,70.56
2018-07-15T03:21:44.803Z,70.94
2018-07-15T03:22:44.748Z,71.04
2018-07-15T03:23:44.748Z,72.09
2018-07-15T03:24:44.690Z,71.91
2018-07-15T03:25:44.659Z,71.33
2018-07-15T03:26:44.621Z,71.33
2018-07-15T03:27:44.591Z,71.29
2018-07-15T03:28:44.552Z,71.67
2018-07-15T03:29:44.520Z,71.39
2018-07-15T03:30:44.493Z,71.96
2018-07-15T03:31:44.612Z,71.96
2018-07-15T03:32:44.434Z,72.44
2018-07-15T03:33:44.392Z,72.44
2018-07-15T03:34:44.362Z,72.44
2018-07-15T03:35:44.333Z,72.54
2018-07-15T03:36:44.303Z,71.48
2018-07-15T03:37:44.263Z,71.29
2018-07-15T03:38:44.240Z,71.58
2018-07-15T03:39:44.240Z,72.16
2018-07-15T03:40:44.172Z,72.92
2018-07-15T03:41:44.141Z,72.16
2018-07-15T03:42:44.204Z,72.44
2018-07-15T03:43:44.072Z,72.06
2018-07-15T03:44:44.047Z,71.58
2018-07-15T03:45:44.006Z,71.39
2018-07-15T03:46:43.978Z,71.67
2018-07-15T03:47:43.944Z,71.58
2018-07-15T03:48:43.908Z,71.39
2018-07-15T03:49:43.882Z,71.67
2018-07-15T03:50:43.851Z,71.58
2018-07-15T03:51:43.816Z,71.87
2018-07-15T03:53:43.755Z,72.54
2018-07-15T03:54:43.713Z,72.54
2018-07-15T03:55:43.683Z,72.44
2018-07-15T03:56:43.651Z,72.25
2018-07-15T03:57:43.768Z,73.11
2018-07-15T03:58:43.596Z,72.54
2018-07-15T03:59:43.557Z,72.83
2018-07-15T04:00:43.543Z,72.64
2018-07-15T04:01:43.503Z,72.16
2018-07-15T04:02:43.460Z,72.92
2018-07-15T04:03:43.452Z,72.34
2018-07-15T04:04:43.398Z,73.21
2018-07-15T04:05:43.364Z,73.21
2018-07-15T04:06:43.325Z,72.92
2018-07-15T04:07:43.290Z,73.02
2018-07-15T04:08:43.402Z,73.31
2018-07-15T04:09:43.254Z,73.31
2018-07-15T04:10:43.196Z,73.21
2018-07-15T04:11:43.173Z,73.21
2018-07-15T04:12:43.130Z,73.50
2018-07-15T04:13:43.101Z,73.69
2018-07-15T04:14:43.068Z,73.69
2018-07-15T04:15:43.037Z,73.69
2018-07-15T04:16:42.997Z,73.31
2018-07-15T04:17:42.990Z,73.31
2018-07-15T04:18:43.087Z,72.83
2018-07-15T04:19:42.901Z,72.54
2018-07-15T04:20:42.870Z,73.11
2018-07-15T04:21:42.842Z,72.34
2018-07-15T04:22:42.813Z,72.92
2018-07-15T04:23:42.783Z,72.73
2018-07-15T04:24:42.996Z,72.34
2018-07-15T04:25:42.725Z,72.83
2018-07-15T04:26:42.682Z,72.83
2018-07-15T04:27:42.645Z,72.83
2018-07-15T04:28:42.618Z,73.11
2018-07-15T04:29:42.580Z,73.02
2018-07-15T04:30:42.778Z,73.41
2018-07-15T04:31:42.572Z,73.31
2018-07-15T04:32:42.489Z,73.31
2018-07-15T04:33:42.449Z,73.21
2018-07-15T04:34:42.414Z,73.21
2018-07-15T04:35:42.384Z,73.31
2018-07-15T04:36:42.354Z,73.88
2018-07-15T04:37:42.322Z,73.85
2018-07-15T04:38:42.300Z,73.46
2018-07-15T04:39:42.252Z,74.13
2018-07-15T04:40:42.220Z,73.85
2018-07-15T04:41:42.188Z,73.66
2018-07-15T04:42:42.156Z,73.79
2018-07-15T04:43:42.207Z,73.56
2018-07-15T04:44:42.092Z,73.41
2018-07-15T04:45:42.057Z,73.02
2018-07-15T04:46:42.051Z,73.21
2018-07-15T04:47:42.002Z,73.31
2018-07-15T04:48:41.968Z,73.21
2018-07-15T04:49:41.935Z,73.50
2018-07-15T04:50:41.894Z,73.31
2018-07-15T04:51:42.011Z,73.02
2018-07-15T04:52:41.834Z,73.31
2018-07-15T04:53:41.795Z,73.88
2018-07-15T04:54:41.792Z,73.60
2018-07-15T04:55:41.730Z,73.79
2018-07-15T04:56:41.699Z,73.50
2018-07-15T04:57:41.964Z,73.79
2018-07-15T04:58:41.633Z,73.85
2018-07-15T04:59:41.612Z,74.17
2018-07-15T05:00:41.572Z,73.66
2018-07-15T05:01:41.536Z,73.69
2018-07-15T05:02:41.508Z,73.88
2018-07-15T05:03:41.497Z,73.85
2018-07-15T05:04:41.437Z,73.66
2018-07-15T05:05:41.406Z,73.88
2018-07-15T05:06:41.384Z,73.79
2018-07-15T05:07:41.346Z,74.08
2018-07-15T05:08:41.317Z,73.50
2018-07-15T05:09:41.279Z,73.41
2018-07-15T05:10:41.241Z,73.50
2018-07-15T05:11:41.207Z,74.08
2018-07-15T05:12:41.176Z,73.69
2018-07-15T05:13:41.148Z,73.69
2018-07-15T05:14:41.143Z,73.31
2018-07-15T05:15:41.096Z,73.31
2018-07-15T05:16:41.053Z,73.41
2018-07-15T05:17:41.022Z,73.31
2018-07-15T05:18:41.337Z,73.69
2018-07-15T05:19:40.952Z,73.88
2018-07-15T05:20:40.916Z,74.33
2018-07-15T05:21:40.886Z,74.13
2018-07-15T05:22:40.853Z,74.04
2018-07-15T05:23:40.815Z,74.52
2018-07-15T05:24:40.835Z,74.43
2018-07-15T05:25:40.755Z,74.52
2018-07-15T05:26:40.723Z,74.81
2018-07-15T05:27:40.702Z,74.90
2018-07-15T05:28:40.655Z,75.10
2018-07-15T05:29:40.627Z,75.38
2018-07-15T05:30:40.591Z,75.20
2018-07-15T05:31:40.561Z,75.00
2018-07-15T05:32:40.523Z,75.00
2018-07-15T05:33:40.488Z,75.20
2018-07-15T05:34:40.468Z,75.10
2018-07-15T05:35:40.548Z,75.20
2018-07-15T05:36:40.393Z,75.20
2018-07-15T05:37:40.380Z,74.62
2018-07-15T05:38:40.329Z,75.00
2018-07-15T05:39:40.290Z,74.43
2018-07-15T05:40:40.258Z,74.52
2018-07-15T05:41:40.226Z,74.23
2018-07-15T05:42:40.195Z,74.04
2018-07-15T05:43:40.172Z,74.04
2018-07-15T05:44:40.132Z,74.23
2018-07-15T05:45:40.096Z,74.43
2018-07-15T05:46:40.063Z,74.81
2018-07-15T05:47:40.028Z,74.71
2018-07-15T05:48:39.996Z,74.23
2018-07-15T05:49:39.966Z,74.81
2018-07-15T05:50:39.935Z,75.38
2018-07-15T05:51:39.898Z,75.29
2018-07-15T05:52:39.865Z,75.38
2018-07-15T05:53:39.833Z,75.29
2018-07-15T05:54:39.808Z,75.57
2018-07-15T05:55:39.766Z,75.73
2018-07-15T05:56:39.736Z,75.77
2018-07-15T05:57:39.716Z,75.73
2018-07-15T05:58:39.676Z,75.67
2018-07-15T05:59:39.637Z,75.77
2018-07-15T06:00:39.603Z,75.87
2018-07-15T06:01:39.570Z,75.67
2018-07-15T06:02:39.790Z,75.48
2018-07-15T06:03:39.509Z,75.20
2018-07-15T06:04:39.480Z,75.48
2018-07-15T06:05:39.445Z,75.29
2018-07-15T06:06:39.407Z,75.87
2018-07-15T06:07:39.382Z,75.67
2018-07-15T06:08:39.340Z,75.48
2018-07-15T06:09:39.314Z,75.67
2018-07-15T06:10:39.331Z,76.21
2018-07-15T06:11:39.244Z,76.06
2018-07-15T06:12:39.208Z,75.67
2018-07-15T06:13:39.185Z,75.67
2018-07-15T06:14:39.142Z,75.67
2018-07-15T06:15:39.122Z,75.67
2018-07-15T06:16:39.081Z,75.57
2018-07-15T06:17:39.048Z,75.48
2018-07-15T06:18:39.211Z,75.20
2018-07-15T06:19:38.977Z,75.77
2018-07-15T06:20:38.944Z,75.87
2018-07-15T06:21:38.909Z,76.12
2018-07-15T06:22:38.909Z,76.21
2018-07-15T06:23:38.849Z,76.50
2018-07-15T06:24:38.911Z,76.69
2018-07-15T06:25:38.782Z,76.98
2018-07-15T06:26:38.756Z,77.46
2018-07-15T06:27:38.715Z,77.26
2018-07-15T06:28:38.682Z,76.88
2018-07-15T06:29:38.646Z,77.08
2018-07-15T06:30:38.617Z,76.92
2018-07-15T06:31:38.589Z,77.31
2018-07-15T06:32:38.549Z,77.59
2018-07-15T06:33:38.527Z,77.17
2018-07-15T06:34:38.489Z,76.92
2018-07-15T06:36:38.417Z,76.34
2018-07-15T06:37:38.387Z,76.54
2018-07-15T06:38:38.349Z,77.40
2018-07-15T06:39:38.336Z,77.01
2018-07-15T06:40:38.289Z,77.78
2018-07-15T06:41:38.259Z,77.17
2018-07-15T06:42:38.218Z,77.01
2018-07-15T06:43:38.189Z,77.01
2018-07-15T06:44:38.154Z,77.78
2018-07-15T06:45:38.122Z,77.78
2018-07-15T06:46:38.094Z,77.40
2018-07-15T06:47:38.059Z,77.59
2018-07-15T06:48:38.020Z,77.31
2018-07-15T06:49:37.992Z,77.50
2018-07-15T06:50:37.960Z,77.01
2018-07-15T06:51:38.275Z,77.50
2018-07-15T06:52:37.915Z,77.21
2018-07-15T06:53:37.876Z,77.31
2018-07-15T06:54:37.821Z,77.31
2018-07-15T06:55:37.788Z,77.21
2018-07-15T06:56:37.759Z,77.40
2018-07-15T06:57:37.953Z,77.40
2018-07-15T06:58:37.694Z,77.59
2018-07-15T06:59:37.659Z,77.69
2018-07-15T07:00:37.626Z,77.11
2018-07-15T07:01:37.664Z,77.31
2018-07-15T07:02:37.569Z,77.40
2018-07-15T07:03:37.528Z,76.54
2018-07-15T07:04:37.492Z,76.54
2018-07-15T07:05:37.458Z,76.06
2018-07-15T07:06:37.435Z,76.44
2018-07-15T07:07:37.445Z,77.50
2018-07-15T07:08:37.361Z,77.21
2018-07-15T07:09:37.329Z,77.31
2018-07-15T07:10:37.293Z,77.40
2018-07-15T07:11:37.263Z,77.01
2018-07-15T07:12:37.228Z,77.46
2018-07-15T07:13:37.202Z,77.40
2018-07-15T07:14:37.165Z,77.56
2018-07-15T07:15:37.128Z,77.75
2018-07-15T07:16:37.099Z,78.13
2018-07-15T07:17:37.069Z,77.84
2018-07-15T07:18:37.230Z,77.75
2018-07-15T07:19:37.003Z,77.84
2018-07-15T07:20:36.973Z,78.42
2018-07-15T07:21:36.935Z,78.52
2018-07-15T07:22:36.897Z,77.94
2018-07-15T07:23:36.874Z,78.42
2018-07-15T07:24:37.184Z,78.70
2018-07-15T07:25:36.798Z,78.42
2018-07-15T07:26:36.765Z,78.90
2018-07-15T07:27:36.746Z,78.80
2018-07-15T07:28:36.703Z,78.99
2018-07-15T07:29:36.670Z,78.99
2018-07-15T07:30:36.630Z,78.80
2018-07-15T07:31:36.600Z,78.94
2018-07-15T07:32:36.568Z,79.03
2018-07-15T07:33:36.531Z,78.65
2018-07-15T07:34:36.501Z,78.45
2018-07-15T07:35:36.466Z,78.65
2018-07-15T07:36:36.437Z,78.42
2018-07-15T07:37:36.400Z,78.32
2018-07-15T07:38:36.404Z,78.36
2018-07-15T07:39:36.333Z,77.78
2018-07-15T07:40:36.299Z,77.88
2018-07-15T07:41:36.276Z,77.84
2018-07-15T07:42:36.239Z,78.42
2018-07-15T07:43:36.200Z,78.55
2018-07-15T07:44:36.170Z,78.55
2018-07-15T07:45:36.132Z,78.55
2018-07-15T07:46:36.098Z,77.78
2018-07-15T07:47:36.067Z,77.40
2018-07-15T07:48:36.038Z,77.01
2018-07-15T07:49:36.008Z,77.78
2018-07-15T07:50:35.968Z,77.69
2018-07-15T07:51:35.940Z,77.98
2018-07-15T07:52:35.904Z,77.78
2018-07-15T07:53:35.869Z,78.42
2018-07-15T07:54:35.833Z,78.42
2018-07-15T07:55:35.799Z,78.61
2018-07-15T07:56:35.772Z,79.09
2018-07-15T07:57:35.736Z,78.80
2018-07-15T07:58:35.708Z,77.56
2018-07-15T07:59:35.677Z,77.36
2018-07-15T08:00:35.633Z,76.50
2018-07-15T08:01:35.601Z,76.69
2018-07-15T08:02:35.773Z,77.42
2018-07-15T08:03:35.538Z,77.42
2018-07-15T08:04:35.504Z,77.23
2018-07-15T08:05:35.474Z,76.94
2018-07-15T08:06:35.434Z,77.33
2018-07-15T08:07:35.454Z,78.28
2018-07-15T08:08:35.367Z,78.28
2018-07-15T08:09:35.335Z,77.95
2018-07-15T08:10:35.320Z,78.05
2018-07-15T08:11:35.273Z,78.72
2018-07-15T08:12:35.237Z,79.11
2018-07-15T08:13:35.203Z,79.21
2018-07-15T08:14:35.199Z,79.39
2018-07-15T08:15:35.137Z,79.30
2018-07-15T08:16:35.104Z,79.11
2018-07-15T08:17:35.078Z,79.30
2018-07-15T08:18:35.147Z,80.07
2018-07-15T08:19:35.018Z,80.16
2018-07-15T08:20:34.999Z,79.53
2018-07-15T08:21:34.936Z,79.24
2018-07-15T08:22:34.944Z,79.34
2018-07-15T08:23:34.877Z,79.34
2018-07-15T08:24:34.879Z,79.63
2018-07-15T08:25:34.804Z,79.34
2018-07-15T08:26:34.776Z,79.24
2018-07-15T08:27:34.733Z,79.24
2018-07-15T08:28:34.790Z,79.44
2018-07-15T08:29:34.672Z,78.96
2018-07-15T08:30:34.634Z,79.34
2018-07-15T08:31:34.602Z,79.14
2018-07-15T08:32:34.566Z,78.38
2018-07-15T08:33:34.539Z,78.38
2018-07-15T08:34:34.504Z,79.14
2018-07-15T08:35:34.667Z,79.34
2018-07-15T08:36:34.435Z,79.63
2018-07-15T08:37:34.403Z,79.24
2018-07-15T08:38:34.369Z,79.44
2018-07-15T08:39:34.333Z,79.44
2018-07-15T08:40:34.315Z,79.34
2018-07-15T08:41:34.275Z,79.53
2018-07-15T08:42:34.237Z,80.20
2018-07-15T08:43:34.208Z,80.20
2018-07-15T08:44:34.166Z,80.20
2018-07-15T08:45:34.143Z,79.34
2018-07-15T08:46:34.099Z,79.34
2018-07-15T08:47:34.068Z,79.05
2018-07-15T08:48:34.039Z,79.34
2018-07-15T08:49:33.999Z,79.53
2018-07-15T08:50:33.970Z,79.63
2018-07-15T08:51:33.930Z,79.53
2018-07-15T08:52:33.904Z,79.34
2018-07-15T08:53:33.867Z,79.24
2018-07-15T08:54:33.852Z,80.20
2018-07-15T08:55:33.802Z,79.34
2018-07-15T08:56:33.768Z,79.34
2018-07-15T08:57:33.729Z,79.05
2018-07-15T08:58:33.695Z,79.44
2018-07-15T08:59:33.700Z,79.24
2018-07-15T09:00:33.633Z,79.63
2018-07-15T09:01:33.599Z,79.53
2018-07-15T09:02:33.640Z,79.34
2018-07-15T09:03:33.556Z,79.14
2018-07-15T09:04:33.497Z,79.34
2018-07-15T09:05:33.461Z,78.96
2018-07-15T09:06:33.427Z,78.38
2018-07-15T09:07:33.393Z,78.67
2018-07-15T09:08:33.364Z,78.96
2018-07-15T09:09:33.325Z,78.96
2018-07-15T09:10:33.292Z,78.96
2018-07-15T09:11:33.260Z,79.05
2018-07-15T09:12:33.274Z,79.44
2018-07-15T09:13:33.208Z,79.63
2018-07-15T09:14:33.162Z,79.34
2018-07-15T09:15:33.132Z,79.44
2018-07-15T09:16:33.292Z,79.53
2018-07-15T09:17:33.057Z,79.44
2018-07-15T09:18:33.029Z,79.24
2018-07-15T09:19:33.000Z,78.96
2018-07-15T09:20:32.965Z,78.96
2018-07-15T09:21:32.924Z,79.44
2018-07-15T09:22:33.101Z,79.34
2018-07-15T09:23:32.858Z,78.77
2018-07-15T09:24:32.820Z,78.67
2018-07-15T09:25:32.789Z,78.28
2018-07-15T09:26:32.765Z,78.47
2018-07-15T09:28:32.697Z,78.38
2018-07-15T09:29:32.654Z,78.28
2018-07-15T09:30:32.620Z,78.19
2018-07-15T09:31:32.588Z,78.38
2018-07-15T09:32:32.557Z,77.61
2018-07-15T09:33:32.520Z,77.61
2018-07-15T09:34:32.493Z,78.00
2018-07-15T09:35:32.456Z,77.90
2018-07-15T09:36:32.419Z,77.58
2018-07-15T09:37:32.393Z,78.44
2018-07-15T09:38:32.348Z,78.72
2018-07-15T09:39:32.325Z,78.53
2018-07-15T09:40:32.293Z,78.92
2018-07-15T09:41:32.247Z,78.53
2018-07-15T09:42:32.220Z,78.53
2018-07-15T09:43:32.178Z,78.53
2018-07-15T09:44:32.159Z,79.21
2018-07-15T09:45:32.117Z,79.21
2018-07-15T09:46:32.077Z,78.63
2018-07-15T09:47:32.047Z,78.63
2018-07-15T09:48:32.011Z,78.63
2018-07-15T09:49:31.974Z,78.82
2018-07-15T09:50:31.944Z,78.72
2018-07-15T09:51:31.910Z,79.11
2018-07-15T09:52:31.875Z,79.16
2018-07-15T09:53:31.845Z,79.30
2018-07-15T09:54:31.812Z,79.93
2018-07-15T09:55:31.788Z,80.60
2018-07-15T09:56:31.740Z,80.99
2018-07-15T09:57:31.709Z,82.14
2018-07-15T09:58:31.675Z,81.95
2018-07-15T09:59:31.640Z,81.95
2018-07-15T10:00:31.618Z,83.00
2018-07-15T10:01:31.577Z,83.00
2018-07-15T10:02:31.542Z,83.38
2018-07-15T10:03:31.503Z,84.05
2018-07-15T10:04:31.484Z,84.15
2018-07-15T10:05:31.436Z,84.63
2018-07-15T10:06:31.413Z,84.34
2018-07-15T10:07:31.417Z,84.72
2018-07-15T10:08:31.337Z,84.72
2018-07-15T10:09:31.308Z,84.44
2018-07-15T10:10:31.347Z,84.63
2018-07-15T10:11:31.235Z,84.63
2018-07-15T10:12:31.209Z,84.44
2018-07-15T10:13:31.169Z,85.21
2018-07-15T10:14:31.140Z,85.30
2018-07-15T10:15:31.249Z,85.21
2018-07-15T10:16:31.070Z,85.15
2018-07-15T10:17:31.033Z,85.21
2018-07-15T10:18:31.000Z,85.53
2018-07-15T10:19:30.969Z,85.63
2018-07-15T10:20:30.933Z,85.15
2018-07-15T10:21:30.907Z,85.53
2018-07-15T10:22:30.867Z,85.15
2018-07-15T10:23:30.833Z,85.05
2018-07-15T10:24:30.797Z,85.25
2018-07-15T10:25:30.762Z,85.44
2018-07-15T10:26:30.759Z,85.15
2018-07-15T10:27:30.695Z,85.34
2018-07-15T10:28:30.665Z,85.25
2018-07-15T10:29:30.636Z,85.58
2018-07-15T10:30:30.595Z,85.10
2018-07-15T10:31:30.573Z,85.28
2018-07-15T10:32:30.733Z,85.28
2018-07-15T10:33:30.499Z,85.48
2018-07-15T10:34:30.464Z,85.28
2018-07-15T10:35:30.428Z,84.61
2018-07-15T10:36:30.397Z,84.61
2018-07-15T10:37:30.367Z,83.75
2018-07-15T10:38:30.327Z,83.65
2018-07-15T10:39:30.293Z,83.94
2018-07-15T10:40:30.261Z,83.65
2018-07-15T10:41:30.231Z,83.65
2018-07-15T10:42:30.203Z,83.56
2018-07-15T10:43:30.165Z,83.08
2018-07-15T10:44:30.149Z,82.89
2018-07-15T10:45:30.095Z,82.98
2018-07-15T10:46:30.065Z,82.70
2018-07-15T10:47:30.042Z,83.08
2018-07-15T10:48:29.998Z,82.60
2018-07-15T10:49:29.968Z,82.60
2018-07-15T10:50:29.938Z,82.79
2018-07-15T10:51:29.897Z,82.84
2018-07-15T10:52:29.882Z,83.03
2018-07-15T10:53:29.834Z,83.51
2018-07-15T10:54:29.800Z,82.93
2018-07-15T10:55:29.766Z,82.93
2018-07-15T10:56:29.736Z,82.97
2018-07-15T10:57:29.698Z,82.74
2018-07-15T10:58:29.673Z,82.87
2018-07-15T10:59:29.633Z,82.68
2018-07-15T11:00:29.607Z,82.30
2018-07-15T11:01:29.568Z,81.82
2018-07-15T11:02:29.540Z,81.72
2018-07-15T11:03:29.611Z,81.92
2018-07-15T11:04:29.470Z,81.96
2018-07-15T11:05:29.438Z,81.48
2018-07-15T11:06:29.436Z,81.48
2018-07-15T11:07:29.375Z,81.67
2018-07-15T11:08:29.538Z,81.38
2018-07-15T11:09:29.509Z,81.67
2018-07-15T11:10:29.279Z,81.38
2018-07-15T11:11:29.244Z,81.48
2018-07-15T11:12:29.210Z,81.19
2018-07-15T11:13:29.252Z,81.32
2018-07-15T11:14:29.141Z,80.75
2018-07-15T11:15:29.329Z,80.75
2018-07-15T11:16:29.113Z,80.84
2018-07-15T11:17:29.050Z,80.55
2018-07-15T11:18:29.013Z,80.84
2018-07-15T11:19:28.990Z,80.75
2018-07-15T11:20:28.973Z,80.36
2018-07-15T11:21:28.916Z,80.07
2018-07-15T11:22:28.934Z,80.46
2018-07-15T11:23:28.860Z,80.40
2018-07-15T11:24:28.819Z,80.40
2018-07-15T11:25:28.788Z,80.30
2018-07-15T11:26:28.755Z,79.35
2018-07-15T11:27:28.723Z,79.82
2018-07-15T11:28:28.694Z,79.53
2018-07-15T11:29:28.659Z,79.82
2018-07-15T11:30:28.641Z,80.50
2018-07-15T11:31:28.648Z,80.40
2018-07-15T11:32:28.765Z,79.44
2018-07-15T11:33:28.535Z,79.05
2018-07-15T11:34:28.512Z,78.58
2018-07-15T11:35:28.469Z,78.67
2018-07-15T11:36:28.439Z,78.58
2018-07-15T11:37:28.407Z,78.58
2018-07-15T11:38:28.442Z,79.00
2018-07-15T11:39:28.336Z,79.53
2018-07-15T11:40:28.311Z,79.48
2018-07-15T11:41:28.273Z,78.61
2018-07-15T11:42:28.247Z,79.00
2018-07-15T11:43:28.214Z,79.00
2018-07-15T11:44:28.184Z,78.52
2018-07-15T11:45:28.157Z,77.94
2018-07-15T11:46:28.144Z,78.33
2018-07-15T11:47:28.085Z,78.42
2018-07-15T11:48:28.158Z,78.33
2018-07-15T11:49:28.025Z,78.36
2018-07-15T11:50:28.065Z,78.03
2018-07-15T11:51:27.960Z,77.88
2018-07-15T11:52:27.928Z,77.21
2018-07-15T11:53:27.900Z,76.44
2018-07-15T11:54:27.875Z,76.73
2018-07-15T11:55:27.846Z,76.44
2018-07-15T11:56:27.807Z,75.96
2018-07-15T11:57:27.780Z,75.57
2018-07-15T11:58:27.742Z,75.28
2018-07-15T11:59:27.714Z,74.71
2018-07-15T12:00:27.716Z,75.09
2018-07-15T12:01:27.676Z,74.13
2018-07-15T12:02:27.623Z,74.16
2018-07-15T12:03:27.588Z,74.16
2018-07-15T12:04:27.558Z,73.49
2018-07-15T12:05:27.522Z,73.01
2018-07-15T12:06:27.487Z,73.20
2018-07-15T12:07:27.521Z,72.72
2018-07-15T12:08:27.428Z,72.72
2018-07-15T12:09:27.403Z,71.66
2018-07-15T12:10:27.365Z,71.56
2018-07-15T12:11:27.331Z,71.47
2018-07-15T12:12:27.303Z,70.79
2018-07-15T12:13:27.279Z,70.21
2018-07-15T12:14:27.255Z,70.02
2018-07-15T12:15:27.215Z,70.41
2018-07-15T12:16:27.192Z,69.48
2018-07-15T12:17:27.149Z,69.38
2018-07-15T12:18:27.118Z,68.80
2018-07-15T12:19:27.087Z,68.61
2018-07-15T12:20:27.080Z,68.52
2018-07-15T12:21:27.033Z,68.61
2018-07-15T12:22:26.998Z,68.32
2018-07-15T12:23:26.968Z,68.04
2018-07-15T12:24:26.936Z,68.13
2018-07-15T12:25:26.900Z,67.74
2018-07-15T12:26:26.868Z,67.94
2018-07-15T12:27:26.841Z,67.36
2018-07-15T12:28:26.808Z,67.26
2018-07-15T12:29:26.829Z,67.46
2018-07-15T12:30:26.756Z,67.36
2018-07-15T12:31:26.717Z,67.46
2018-07-15T12:32:26.691Z,67.26
2018-07-15T12:33:26.689Z,66.78
2018-07-15T12:34:26.626Z,66.69
2018-07-15T12:35:26.593Z,67.16
2018-07-15T12:36:26.567Z,67.07
2018-07-15T12:37:26.593Z,66.97
2018-07-15T12:38:26.531Z,66.88
2018-07-15T12:39:26.500Z,66.39
2018-07-15T12:40:26.701Z,66.49
2018-07-15T12:41:26.423Z,66.88
2018-07-15T12:42:26.381Z,66.59
2018-07-15T12:43:26.384Z,66.78
2018-07-15T12:44:26.327Z,66.20
2018-07-15T12:45:26.305Z,66.11
2018-07-15T12:46:26.271Z,66.88
2018-07-15T12:47:26.239Z,66.01
2018-07-15T12:48:26.212Z,66.30
2018-07-15T12:49:26.176Z,66.20
2018-07-15T12:50:26.140Z,66.39
2018-07-15T12:51:26.362Z,66.11
2018-07-15T12:52:26.079Z,66.20
2018-07-15T12:53:26.047Z,66.01
2018-07-15T12:54:26.024Z,65.43
2018-07-15T12:55:25.985Z,65.33