createdAt,value
2023-01-02T00:01:48.445Z,9.13
2023-01-02T00:04:14.909Z,9.80
2023-01-02T00:06:41.357Z,11.27
2023-01-02T00:09:07.928Z,8.52
2023-01-02T00:11:34.489Z,10.65
2023-01-02T00:14:00.956Z,44.17
2023-01-02T00:16:27.449Z,163.38
2023-01-02T00:18:53.947Z,43.85
2023-01-02T00:21:20.409Z,174.05
2023-01-02T00:23:46.863Z,128.93
2023-01-02T00:26:13.321Z,58.78
2023-01-02T00:28:39.823Z,64.18
2023-01-02T00:31:10.797Z,115.68
2023-01-02T00:33:37.349Z,194.38
2023-01-02T00:36:07.517Z,127.00
2023-01-02T00:38:37.847Z,91.28
2023-01-02T00:41:04.870Z,55.13
2023-01-02T00:43:31.382Z,86.32
2023-01-02T00:45:58.063Z,128.48
2023-01-02T00:48:24.590Z,148.60
2023-01-02T00:50:51.084Z,62.70
2023-01-02T00:53:17.621Z,57.42
2023-01-02T00:55:44.806Z,46.42
2023-01-02T00:58:11.509Z,48.03
2023-01-02T01:00:38.057Z,49.15
2023-01-02T01:03:04.671Z,36.67
2023-01-02T01:05:31.206Z,36.78
2023-01-02T01:07:57.750Z,33.58
2023-01-02T01:10:24.892Z,40.42
2023-01-02T01:12:51.395Z,97.88
2023-01-02T01:15:17.961Z,303.13
2023-01-02T01:17:44.448Z,98.68
2023-01-02T01:20:11.324Z,61.40
2023-01-02T01:22:38.432Z,13.55
2023-01-02T01:25:05.241Z,16.40
2023-01-02T01:27:31.705Z,15.00
2023-01-02T01:29:58.177Z,44.15
2023-01-02T01:32:24.644Z,25.63
2023-01-02T01:34:51.110Z,30.42
2023-01-02T01:37:17.565Z,26.60
2023-01-02T01:39:44.028Z,57.17
2023-01-02T01:42:12.980Z,18.85
2023-01-02T01:44:50.331Z,71.75
2023-01-02T01:47:38.132Z,44.78
2023-01-02T01:50:09.084Z,22.33
2023-01-02T01:52:38.318Z,55.78
2023-01-02T01:55:17.668Z,26.00
2023-01-02T01:57:50.930Z,23.90
2023-01-02T02:00:17.520Z,44.53
2023-01-02T02:02:45.359Z,125.22
2023-01-02T02:05:12.272Z,133.57
2023-01-02T02:07:40.520Z,119.18
2023-01-02T02:10:08.507Z,71.35
2023-01-02T02:12:34.992Z,105.95
2023-01-02T02:15:01.479Z,93.63
2023-01-02T02:17:33.820Z,97.70
2023-01-02T02:20:26.113Z,77.32
2023-01-02T02:23:17.060Z,44.20
2023-01-02T02:25:55.437Z,54.05
2023-01-02T02:28:38.316Z,68.70
2023-01-02T02:31:29.580Z,62.30
2023-01-02T02:34:02.912Z,44.72
2023-01-02T02:36:40.874Z,47.53
2023-01-02T02:39:15.499Z,28.02
2023-01-02T02:41:59.556Z,15.90
2023-01-02T02:44:47.883Z,24.33
2023-01-02T02:47:22.255Z,36.70
2023-01-02T02:49:53.140Z,20.20
2023-01-02T02:52:41.430Z,14.63
2023-01-02T02:55:24.320Z,14.40
2023-01-02T02:57:50.841Z,19.42
2023-01-02T03:00:19.612Z,40.05
2023-01-02T03:02:46.577Z,63.03
2023-01-02T03:05:16.463Z,94.32
2023-01-02T03:07:46.667Z,106.63
2023-01-02T03:13:09.945Z,33.28
2023-01-02T03:15:56.547Z,56.00
2023-01-02T03:18:35.833Z,70.45
2023-01-02T03:21:10.973Z,45.55
2023-01-02T03:23:48.763Z,41.00
2023-01-02T03:26:17.623Z,34.17
2023-01-02T03:28:46.216Z,59.78
2023-01-02T03:31:15.891Z,51.40
2023-01-02T03:33:44.436Z,41.72
2023-01-02T03:36:14.357Z,42.58
2023-01-02T03:38:44.357Z,36.28
2023-01-02T03:41:32.357Z,30.15
2023-01-02T03:43:58.860Z,27.33
2023-01-02T03:46:31.245Z,49.80
2023-01-02T03:49:02.339Z,61.17
2023-01-02T03:51:28.820Z,70.03
2023-01-02T03:53:55.307Z,71.57
2023-01-02T03:56:43.165Z,88.90
2023-01-02T03:59:14.383Z,117.38
2023-01-02T04:01:49.692Z,215.77
2023-01-02T04:04:20.240Z,359.70
2023-01-02T04:06:49.345Z,356.08
2023-01-02T04:09:26.833Z,309.27
2023-01-02T04:11:56.292Z,225.18
2023-01-02T04:14:32.901Z,173.63
2023-01-02T04:16:59.645Z,121.82
2023-01-02T04:19:27.747Z,121.40
2023-01-02T04:21:56.383Z,97.15
2023-01-02T04:24:26.989Z,66.28
2023-01-02T04:26:59.511Z,40.65
2023-01-02T04:29:26.058Z,26.23
2023-01-02T04:31:58.746Z,25.90
2023-01-02T04:34:25.304Z,21.02
2023-01-02T04:36:51.830Z,18.70
2023-01-02T04:39:18.982Z,21.80
2023-01-02T04:41:45.435Z,35.90
2023-01-02T04:44:11.923Z,59.00
2023-01-02T04:46:38.431Z,46.80
2023-01-02T04:49:04.948Z,73.95
2023-01-02T04:51:31.415Z,33.53
2023-01-02T04:53:57.877Z,75.85
2023-01-02T04:56:24.363Z,82.78
2023-01-02T04:58:50.917Z,27.00
2023-01-02T05:01:18.498Z,20.52
2023-01-02T05:03:46.965Z,16.95
2023-01-02T05:06:13.495Z,22.42
2023-01-02T05:08:39.976Z,23.50
2023-01-02T05:11:17.034Z,22.13
2023-01-02T05:13:43.659Z,21.50
2023-01-02T05:16:10.237Z,38.17
2023-01-02T05:18:36.851Z,66.35
2023-01-02T05:21:27.964Z,128.00
2023-01-02T05:23:54.957Z,153.32
2023-01-02T05:26:21.682Z,212.15
2023-01-02T05:28:48.154Z,269.67
2023-01-02T05:31:14.659Z,309.10
2023-01-02T05:33:41.193Z,298.05
2023-01-02T05:36:08.338Z,15.93
2023-01-02T05:38:34.898Z,13.75
2023-01-02T05:41:02.603Z,70.25
2023-01-02T05:43:36.594Z,90.93
2023-01-02T05:46:13.298Z,50.30
2023-01-02T05:48:40.044Z,41.88
2023-01-02T05:51:07.393Z,24.13
2023-01-02T05:53:33.982Z,43.20
2023-01-02T05:56:08.279Z,67.45
2023-01-02T05:58:35.241Z,40.00
2023-01-02T06:01:05.698Z,30.48
2023-01-02T06:03:32.269Z,95.97
2023-01-02T06:06:03.062Z,69.00
2023-01-02T06:08:29.529Z,360.90
2023-01-02T06:10:56.061Z,197.93
2023-01-02T06:13:22.531Z,152.32
2023-01-02T06:15:48.999Z,147.90
2023-01-02T06:18:15.466Z,119.70
2023-01-02T06:20:41.934Z,89.10
2023-01-02T06:23:08.404Z,122.40
2023-01-02T06:25:34.894Z,63.08
2023-01-02T06:28:01.377Z,75.05
2023-01-02T06:30:27.845Z,60.95
2023-01-02T06:32:55.916Z,81.47
2023-01-02T06:35:22.590Z,163.80
2023-01-02T06:37:49.055Z,127.35
2023-01-02T06:40:15.598Z,85.70
2023-01-02T06:42:45.234Z,67.85
2023-01-02T06:45:11.798Z,44.40
2023-01-02T06:47:38.279Z,63.72
2023-01-02T06:50:04.948Z,85.95
2023-01-02T06:52:31.421Z,78.85
2023-01-02T06:54:57.931Z,100.90
2023-01-02T06:57:24.397Z,85.72
2023-01-02T06:59:50.853Z,95.45
2023-01-02T07:02:17.398Z,104.45
2023-01-02T07:04:43.938Z,159.27
2023-01-02T07:07:10.410Z,86.82
2023-01-02T07:09:36.880Z,37.65
2023-01-02T07:12:04.124Z,27.85
2023-01-02T07:14:30.640Z,41.97
2023-01-02T07:16:57.189Z,43.65
2023-01-02T07:19:23.704Z,42.03
2023-01-02T07:21:50.202Z,44.67
2023-01-02T07:24:16.713Z,40.28
2023-01-02T07:26:43.203Z,46.30
2023-01-02T07:29:09.702Z,37.47
2023-01-02T07:31:36.198Z,40.10
2023-01-02T07:34:02.739Z,42.60
2023-01-02T07:36:29.215Z,42.45
2023-01-02T07:38:55.976Z,27.73
2023-01-02T07:41:23.951Z,51.35
2023-01-02T07:43:50.607Z,50.40
2023-01-02T07:46:18.119Z,55.28
2023-01-02T07:48:45.083Z,62.63
2023-01-02T07:51:11.789Z,81.72
2023-01-02T07:53:38.603Z,79.15
2023-01-02T07:56:05.348Z,49.10
2023-01-02T07:58:31.807Z,66.20
2023-01-02T08:01:05.148Z,66.65
2023-01-02T08:03:32.258Z,66.75
2023-01-02T08:06:09.073Z,68.63
2023-01-02T08:08:35.768Z,65.53
2023-01-02T08:11:13.332Z,84.30
2023-01-02T08:13:39.904Z,135.10
2023-01-02T08:16:17.235Z,115.43
2023-01-02T08:18:44.061Z,47.28
2023-01-02T08:21:10.783Z,52.28
2023-01-02T08:23:37.336Z,87.72
2023-01-02T08:26:07.834Z,94.85
2023-01-02T08:28:34.516Z,97.05
2023-01-02T08:31:01.084Z,103.93
2023-01-02T08:33:27.647Z,125.93
2023-01-02T08:35:54.161Z,127.97
2023-01-02T08:38:20.629Z,134.20
2023-01-02T08:40:47.134Z,130.73
2023-01-02T08:43:13.608Z,135.00
2023-01-02T08:45:40.579Z,110.68
2023-01-02T08:48:20.887Z,103.20
2023-01-02T08:50:48.803Z,111.40
2023-01-02T08:53:15.293Z,201.77
2023-01-02T08:55:41.764Z,103.80
2023-01-02T08:58:08.227Z,31.63
2023-01-02T09:00:34.733Z,25.13
2023-01-02T09:03:01.347Z,55.58
2023-01-02T09:05:30.868Z,19.00
2023-01-02T09:07:58.255Z,40.17
2023-01-02T09:10:24.875Z,32.03
2023-01-02T09:12:51.424Z,50.05
2023-01-02T09:15:17.941Z,50.40
2023-01-02T09:17:44.419Z,17.15
2023-01-02T09:20:11.006Z,20.80
2023-01-02T09:22:37.627Z,25.42
2023-01-02T09:25:04.778Z,13.02
2023-01-02T09:27:31.243Z,13.23
2023-01-02T09:29:57.695Z,14.35
2023-01-02T09:32:24.161Z,14.15
2023-01-02T09:34:50.826Z,16.92
2023-01-02T09:37:17.708Z,27.20
2023-01-02T09:39:44.226Z,22.55
2023-01-02T09:42:13.893Z,20.25
2023-01-02T09:44:43.330Z,26.65
2023-01-02T09:47:16.184Z,28.83
2023-01-02T09:49:53.189Z,20.10
2023-01-02T09:52:26.669Z,16.77
2023-01-02T09:54:53.166Z,23.67
2023-01-02T09:57:28.613Z,26.25
2023-01-02T10:00:15.807Z,48.75
2023-01-02T10:02:54.448Z,34.97
2023-01-02T10:05:49.154Z,37.67
2023-01-02T10:08:25.098Z,18.52
2023-01-02T10:11:03.392Z,31.20
2023-01-02T10:14:18.137Z,16.58
2023-01-02T10:16:41.905Z,20.63
2023-01-02T10:19:40.707Z,35.70
2023-01-02T10:22:09.733Z,49.17
2023-01-02T10:24:40.658Z,31.70
2023-01-02T10:27:11.836Z,19.83
2023-01-02T10:29:40.244Z,21.38
2023-01-02T10:32:15.039Z,30.77
2023-01-02T10:35:05.880Z,48.83
2023-01-02T10:37:32.391Z,67.40
2023-01-02T10:39:58.840Z,87.68
2023-01-02T10:42:25.312Z,88.82
2023-01-02T10:44:51.805Z,82.10
2023-01-02T10:47:33.475Z,48.35
2023-01-02T10:49:59.989Z,33.40
2023-01-02T10:53:06.079Z,24.27
2023-01-02T10:55:42.428Z,20.02
2023-01-02T10:58:26.409Z,22.52
2023-01-02T11:01:06.836Z,21.00
2023-01-02T11:03:33.539Z,19.60
2023-01-02T11:06:16.046Z,19.17
2023-01-02T11:08:55.093Z,23.45
2023-01-02T11:11:21.581Z,23.67
2023-01-02T11:13:54.148Z,28.98
2023-01-02T11:16:21.881Z,29.88
2023-01-02T11:18:53.100Z,29.58
2023-01-02T11:21:33.139Z,27.45
2023-01-02T11:24:01.394Z,20.70
2023-01-02T11:26:27.960Z,20.77
2023-01-02T11:28:54.602Z,128.75
2023-01-02T11:31:21.161Z,11.10
2023-01-02T11:33:47.658Z,26.23
2023-01-02T11:36:18.613Z,14.18
2023-01-02T11:38:56.514Z,18.63
2023-01-02T11:41:56.629Z,16.08
2023-01-02T11:44:41.810Z,14.70
2023-01-02T11:47:09.627Z,56.83
2023-01-02T11:49:48.710Z,29.10
2023-01-02T11:52:17.027Z,25.90
2023-01-02T11:54:56.632Z,23.60
2023-01-02T11:57:44.706Z,26.60
2023-01-02T12:00:12.949Z,29.27
2023-01-02T12:02:44.353Z,23.38
2023-01-02T12:05:15.636Z,19.23
2023-01-02T12:07:46.631Z,19.05
2023-01-02T12:10:40.529Z,18.45
2023-01-02T12:13:15.721Z,16.30
2023-01-02T12:15:57.894Z,16.27
2023-01-02T12:18:44.769Z,15.23
2023-01-02T12:21:17.330Z,14.48
2023-01-02T12:23:57.976Z,13.68
2023-01-02T12:26:28.552Z,11.63
2023-01-02T12:29:10.389Z,11.93
2023-01-02T12:31:55.168Z,12.55
2023-01-02T12:34:36.856Z,11.88
2023-01-02T12:37:24.274Z,8.38
2023-01-02T12:39:55.048Z,9.10
2023-01-02T12:42:36.734Z,8.73
2023-01-02T12:45:03.261Z,10.90
2023-01-02T12:47:35.645Z,9.80
2023-01-02T12:50:45.390Z,10.27
2023-01-02T12:53:33.592Z,11.95
2023-01-02T12:56:08.971Z,11.35
2023-01-02T12:58:57.510Z,13.45
2023-01-02T13:01:29.500Z,11.68
2023-01-02T13:04:00.697Z,11.27
2023-01-02T13:06:44.535Z,9.60
2023-01-02T13:09:23.813Z,25.33
2023-01-02T13:12:03.836Z,20.98
2023-01-02T13:14:33.641Z,22.02
2023-01-02T13:17:07.705Z,20.02
2023-01-02T13:19:36.560Z,19.63
2023-01-02T13:22:19.431Z,22.58
2023-01-02T13:24:45.896Z,26.25
2023-01-02T13:27:12.377Z,16.50
2023-01-02T13:29:43.315Z,19.45
2023-01-02T13:32:11.201Z,23.02
2023-01-02T13:34:40.922Z,20.73
2023-01-02T13:37:13.685Z,15.65
2023-01-02T13:39:39.974Z,13.32
2023-01-02T13:42:25.361Z,13.73
2023-01-02T13:44:53.341Z,15.63
2023-01-02T13:47:34.657Z,17.02
2023-01-02T13:50:23.080Z,15.70
2023-01-02T13:53:01.488Z,13.77
2023-01-02T13:55:41.112Z,12.88
2023-01-02T13:58:17.853Z,13.27
2023-01-02T14:00:53.495Z,12.43
2023-01-02T14:03:23.801Z,14.13
2023-01-02T14:06:01.389Z,15.00
2023-01-02T14:08:29.050Z,15.77
2023-01-02T14:11:13.483Z,14.15
2023-01-02T14:13:46.860Z,13.50
2023-01-02T14:16:22.372Z,14.13
2023-01-02T14:19:13.623Z,15.32
2023-01-02T14:21:42.947Z,13.85
2023-01-02T14:24:18.437Z,14.02
2023-01-02T14:26:45.416Z,14.05
2023-01-02T14:29:15.169Z,14.55
2023-01-02T14:31:41.634Z,15.07
2023-01-02T14:34:09.271Z,19.52
2023-01-02T14:36:44.278Z,9.13
2023-01-02T14:39:20.284Z,16.27
2023-01-02T14:42:08.393Z,18.05
2023-01-02T14:44:50.209Z,21.20
2023-01-02T14:47:19.166Z,21.83
2023-01-02T14:49:48.230Z,20.80
2023-01-02T14:52:25.624Z,20.83
2023-01-02T14:54:55.811Z,20.30
2023-01-02T14:57:29.869Z,20.65
2023-01-02T14:59:58.415Z,18.48
2023-01-02T15:02:30.243Z,20.70
2023-01-02T15:05:03.476Z,19.58
2023-01-02T15:07:31.826Z,21.73
2023-01-02T15:10:04.011Z,26.65
2023-01-02T15:12:50.556Z,26.15
2023-01-02T15:15:18.838Z,22.20
2023-01-02T15:17:46.343Z,21.90
2023-01-02T15:20:18.015Z,19.88
2023-01-02T15:22:45.364Z,18.15
2023-01-02T15:25:12.792Z,19.70
2023-01-02T15:27:41.000Z,17.95
2023-01-02T15:30:30.527Z,19.30
2023-01-02T15:32:56.991Z,19.97
2023-01-02T15:35:28.556Z,18.70
2023-01-02T15:37:55.223Z,56.35
2023-01-02T15:40:31.124Z,14.07
2023-01-02T15:43:21.853Z,12.70
2023-01-02T15:45:51.468Z,10.30
2023-01-02T15:48:22.015Z,10.80
2023-01-02T15:50:49.731Z,16.00
2023-01-02T15:53:29.729Z,21.58
2023-01-02T15:55:56.567Z,21.30
2023-01-02T15:58:22.889Z,9.05
2023-01-02T16:00:51.454Z,11.60
2023-01-02T16:04:01.832Z,9.60
2023-01-02T16:06:41.296Z,10.98
2023-01-02T16:09:15.315Z,10.68
2023-01-02T16:11:47.039Z,9.40
2023-01-02T16:14:21.980Z,8.10
2023-01-02T16:16:57.633Z,7.25
2023-01-02T16:19:32.229Z,8.40
2023-01-02T16:22:18.134Z,8.02
2023-01-02T16:24:47.921Z,7.72
2023-01-02T16:27:15.064Z,7.85
2023-01-02T16:29:42.897Z,6.32
2023-01-02T16:32:25.965Z,7.18
2023-01-02T16:35:19.829Z,7.57
2023-01-02T16:37:58.662Z,9.43
2023-01-02T16:40:59.902Z,13.75
2023-01-02T16:43:12.048Z,11.70
2023-01-02T16:45:38.943Z,15.90
2023-01-02T16:48:05.969Z,19.85
2023-01-02T16:50:41.537Z,16.10
2023-01-02T16:53:08.113Z,11.30
2023-01-02T16:55:34.762Z,11.23
2023-01-02T16:58:01.303Z,11.48
2023-01-02T17:00:27.775Z,15.18
2023-01-02T17:02:54.340Z,20.77
2023-01-02T17:05:27.528Z,18.38
2023-01-02T17:07:54.013Z,14.75
2023-01-02T17:10:21.023Z,17.20
2023-01-02T17:12:47.496Z,11.52
2023-01-02T17:15:14.801Z,9.98
2023-01-02T17:17:41.337Z,12.70
2023-01-02T17:20:09.478Z,13.00
2023-01-02T17:22:37.031Z,13.75
2023-01-02T17:25:04.192Z,18.23
2023-01-02T17:27:30.660Z,13.30
2023-01-02T17:29:57.146Z,8.43
2023-01-02T17:32:23.609Z,50.80
2023-01-02T17:34:50.390Z,23.25
2023-01-02T17:37:16.933Z,19.30
2023-01-02T17:39:44.107Z,17.45
2023-01-02T17:42:11.600Z,21.95
2023-01-02T17:44:38.411Z,18.15
2023-01-02T17:47:38.948Z,20.08
2023-01-02T17:49:51.381Z,20.98
2023-01-02T17:52:17.982Z,21.85
2023-01-02T17:54:44.787Z,22.27
2023-01-02T17:57:11.350Z,21.33
2023-01-02T17:59:38.820Z,23.00
2023-01-02T18:02:05.427Z,20.55
2023-01-02T18:04:31.994Z,22.00
2023-01-02T18:06:58.466Z,15.77
2023-01-02T18:09:24.964Z,17.55
2023-01-02T18:11:51.433Z,18.88
2023-01-02T18:14:23.249Z,21.27
2023-01-02T18:16:51.505Z,18.75
2023-01-02T18:19:20.950Z,19.23
2023-01-02T18:21:47.482Z,16.43
2023-01-02T18:24:24.179Z,19.05
2023-01-02T18:26:54.408Z,20.55
2023-01-02T18:31:48.839Z,17.90
2023-01-02T18:34:47.243Z,18.02
2023-01-02T18:37:20.228Z,19.00
2023-01-02T18:39:46.683Z,20.23
2023-01-02T18:42:21.636Z,21.67
2023-01-02T18:44:49.714Z,22.38
2023-01-02T18:47:27.999Z,21.25
2023-01-02T18:50:08.080Z,24.25
2023-01-02T18:52:35.408Z,26.73
2023-01-02T18:55:10.944Z,26.67
2023-01-02T18:57:43.384Z,28.58
2023-01-02T19:00:21.606Z,26.88
2023-01-02T19:03:03.210Z,26.42
2023-01-02T19:05:38.350Z,27.35
2023-01-02T19:08:08.052Z,23.65
2023-01-02T19:10:38.782Z,26.17
2023-01-02T19:13:31.886Z,22.00
2023-01-02T19:16:02.522Z,26.13
2023-01-02T19:18:35.086Z,26.75
2023-01-02T19:21:29.217Z,29.75
2023-01-02T19:24:04.727Z,31.75
2023-01-02T19:26:38.603Z,32.83
2023-01-02T19:29:13.991Z,36.25
2023-01-02T19:31:46.488Z,35.85
2023-01-02T19:34:48.421Z,33.55
2023-01-02T19:37:46.693Z,35.33
2023-01-02T19:40:19.746Z,37.10
2023-01-02T19:42:47.767Z,38.70
2023-01-02T19:45:19.072Z,30.65
2023-01-02T19:47:45.796Z,30.27
2023-01-02T19:50:14.747Z,34.03
2023-01-02T19:52:41.268Z,31.30
2023-01-02T19:55:08.120Z,32.65
2023-01-02T19:57:34.821Z,30.52
2023-01-02T20:00:01.374Z,28.85
2023-01-02T20:02:28.108Z,28.17
2023-01-02T20:04:55.360Z,23.25
2023-01-02T20:07:22.709Z,24.05
2023-01-02T20:09:49.460Z,21.13
2023-01-02T20:12:34.012Z,21.15
2023-01-02T20:15:07.268Z,19.52
2023-01-02T20:17:34.229Z,18.50
2023-01-02T20:20:00.729Z,17.65
2023-01-02T20:22:28.033Z,17.30
2023-01-02T20:24:55.026Z,17.88
2023-01-02T20:27:21.609Z,17.60
2023-01-02T20:29:48.680Z,17.58
2023-01-02T20:32:15.171Z,20.17
2023-01-02T20:34:41.732Z,16.95
2023-01-02T20:37:08.220Z,17.02
2023-01-02T20:39:34.690Z,17.85
2023-01-02T20:42:01.156Z,18.70
2023-01-02T20:44:27.830Z,19.30
2023-01-02T20:46:56.212Z,20.45
2023-01-02T20:49:25.300Z,20.13
2023-01-02T20:51:55.718Z,20.23
2023-01-02T20:54:23.296Z,21.35
2023-01-02T20:56:49.765Z,22.05
2023-01-02T20:59:16.842Z,21.35
2023-01-02T21:01:44.278Z,20.30
2023-01-02T21:04:18.791Z,96.85
2023-01-02T21:06:52.063Z,45.90
2023-01-02T21:09:18.653Z,32.58
2023-01-02T21:11:47.898Z,28.48
2023-01-02T21:14:14.738Z,26.05
2023-01-02T21:16:41.591Z,26.42
2023-01-02T21:19:08.094Z,25.55
2023-01-02T21:21:34.692Z,25.35
2023-01-02T21:24:01.697Z,24.85
2023-01-02T21:26:28.300Z,32.92
2023-01-02T21:28:54.883Z,31.02
2023-01-02T21:31:21.643Z,33.80
2023-01-02T21:33:48.205Z,31.73
2023-01-02T21:36:15.578Z,32.47
2023-01-02T21:38:42.294Z,31.77
2023-01-02T21:41:27.343Z,34.90
2023-01-02T21:43:53.842Z,32.90
2023-01-02T21:46:20.377Z,30.02
2023-01-02T21:48:46.900Z,28.90
2023-01-02T21:51:13.736Z,27.38
2023-01-02T21:53:40.326Z,28.65
2023-01-02T21:56:06.985Z,29.02
2023-01-02T21:58:33.445Z,26.58
2023-01-02T22:00:59.966Z,33.55
2023-01-02T22:03:26.749Z,24.50
2023-01-02T22:05:53.787Z,20.80
2023-01-02T22:08:20.313Z,20.95
2023-01-02T22:10:48.768Z,22.70
2023-01-02T22:13:15.458Z,21.80
2023-01-02T22:15:41.971Z,19.92
2023-01-02T22:18:08.443Z,22.73
2023-01-02T22:20:35.138Z,23.13
2023-01-02T22:23:01.591Z,21.70
2023-01-02T22:25:28.051Z,33.65
2023-01-02T22:27:54.517Z,27.15
2023-01-02T22:30:27.511Z,26.08
2023-01-02T22:32:59.772Z,22.65
2023-01-02T22:35:26.251Z,20.38
2023-01-02T22:37:52.775Z,22.08
2023-01-02T22:40:20.237Z,20.63
2023-01-02T22:43:01.696Z,24.55
2023-01-02T22:45:30.506Z,21.15
2023-01-02T22:47:57.853Z,20.13
2023-01-02T22:50:26.349Z,19.05
2023-01-02T22:52:52.845Z,19.73
2023-01-02T22:55:20.496Z,17.05
2023-01-02T22:57:51.481Z,18.25
2023-01-02T23:00:19.531Z,18.75
2023-01-02T23:02:46.278Z,17.10
2023-01-02T23:05:20.543Z,19.10
2023-01-02T23:07:47.207Z,18.20
2023-01-02T23:10:13.828Z,18.45
2023-01-02T23:12:40.349Z,18.15
2023-01-02T23:15:07.853Z,18.23
2023-01-02T23:17:52.923Z,19.80
2023-01-02T23:20:19.413Z,19.05
2023-01-02T23:22:46.918Z,20.58
2023-01-02T23:25:14.642Z,19.73
2023-01-02T23:27:41.104Z,19.35
2023-01-02T23:30:08.007Z,17.50
2023-01-02T23:32:34.479Z,19.00
2023-01-02T23:35:00.970Z,16.00
2023-01-02T23:37:27.449Z,20.10
2023-01-02T23:39:53.968Z,20.92
2023-01-02T23:42:20.499Z,26.10
2023-01-02T23:44:47.105Z,23.70
2023-01-02T23:47:18.926Z,21.85
2023-01-02T23:49:45.857Z,19.38
2023-01-02T23:52:12.409Z,19.92
2023-01-02T23:54:38.921Z,19.58
2023-01-02T23:57:05.484Z,21.50
2023-01-02T23:59:32.012Z,18.48
