createdAt,value
2019-02-20T00:00:59.326Z,2.36
2019-02-20T00:01:59.294Z,2.38
2019-02-20T00:02:59.290Z,2.36
2019-02-20T00:03:59.279Z,2.35
2019-02-20T00:04:59.281Z,2.34
2019-02-20T00:05:59.247Z,2.42
2019-02-20T00:06:59.243Z,2.38
2019-02-20T00:07:59.229Z,2.46
2019-02-20T00:08:59.246Z,2.41
2019-02-20T00:09:59.237Z,2.45
2019-02-20T00:10:59.204Z,2.41
2019-02-20T00:11:59.252Z,2.39
2019-02-20T00:12:59.176Z,2.28
2019-02-20T00:13:59.166Z,2.41
2019-02-20T00:14:59.179Z,2.36
2019-02-20T00:15:59.157Z,2.35
2019-02-20T00:16:59.122Z,2.38
2019-02-20T00:17:59.113Z,2.35
2019-02-20T00:18:59.101Z,2.39
2019-02-20T00:19:59.093Z,2.42
2019-02-20T00:20:59.119Z,2.45
2019-02-20T00:21:59.106Z,2.46
2019-02-20T00:22:59.055Z,2.49
2019-02-20T00:23:59.048Z,2.49
2019-02-20T00:24:59.045Z,2.49
2019-02-20T00:25:59.111Z,2.52
2019-02-20T00:26:59.048Z,2.53
2019-02-20T00:27:59.005Z,2.53
2019-02-20T00:28:59.016Z,2.56
2019-02-20T00:29:58.987Z,2.57
2019-02-20T00:30:58.976Z,2.53
2019-02-20T00:31:58.975Z,2.54
2019-02-20T00:32:58.951Z,2.54
2019-02-20T00:33:58.934Z,2.53
2019-02-20T00:34:58.967Z,2.54
2019-02-20T00:35:58.923Z,2.54
2019-02-20T00:36:58.930Z,2.54
2019-02-20T00:37:58.896Z,2.49
2019-02-20T00:38:58.881Z,2.46
2019-02-20T00:39:58.876Z,2.49
2019-02-20T00:40:58.906Z,2.45
2019-02-20T00:41:58.854Z,2.42
2019-02-20T00:42:58.857Z,2.30
2019-02-20T00:43:58.849Z,2.38
2019-02-20T00:44:58.816Z,2.38
2019-02-20T00:45:58.826Z,2.52
2019-02-20T00:46:58.804Z,2.39
2019-02-20T00:47:58.804Z,2.34
2019-02-20T00:48:58.770Z,2.35
2019-02-20T00:49:58.762Z,2.24
2019-02-20T00:50:59.269Z,2.36
2019-02-20T00:51:58.738Z,2.24
2019-02-20T00:52:58.728Z,2.35
2019-02-20T00:53:58.720Z,2.23
2019-02-20T00:54:58.708Z,2.24
2019-02-20T00:55:58.691Z,2.31
2019-02-20T00:56:58.695Z,2.25
2019-02-20T00:57:58.672Z,2.23
2019-02-20T00:58:58.679Z,2.27
2019-02-20T00:59:58.644Z,2.18
2019-02-20T01:00:58.641Z,2.20
2019-02-20T01:01:58.635Z,2.12
2019-02-20T01:02:58.637Z,2.06
2019-02-20T01:03:58.611Z,2.16
2019-02-20T01:04:58.604Z,2.17
2019-02-20T01:05:58.590Z,2.21
2019-02-20T01:06:58.565Z,2.17
2019-02-20T01:07:58.556Z,2.18
2019-02-20T01:08:59.370Z,2.18
2019-02-20T01:09:58.578Z,2.21
2019-02-20T01:10:58.520Z,2.23
2019-02-20T01:11:58.509Z,2.27
2019-02-20T01:12:58.510Z,2.25
2019-02-20T01:13:58.487Z,2.25
2019-02-20T01:14:58.492Z,2.24
2019-02-20T01:15:58.490Z,2.27
2019-02-20T01:16:58.488Z,2.38
2019-02-20T01:17:58.450Z,2.36
2019-02-20T01:18:58.442Z,2.36
2019-02-20T01:19:58.426Z,2.38
2019-02-20T01:20:58.431Z,2.41
2019-02-20T01:21:58.400Z,2.35
2019-02-20T01:23:00.176Z,2.38
2019-02-20T01:23:58.380Z,2.41
2019-02-20T01:24:58.367Z,2.41
2019-02-20T01:25:58.382Z,2.45
2019-02-20T01:26:58.348Z,2.45
2019-02-20T01:27:58.324Z,2.42
2019-02-20T01:28:58.326Z,2.42
2019-02-20T01:29:58.336Z,2.38
2019-02-20T01:30:58.287Z,2.41
2019-02-20T01:31:58.301Z,2.38
2019-02-20T01:32:58.272Z,2.38
2019-02-20T01:33:58.280Z,2.46
2019-02-20T01:34:58.258Z,2.35
2019-02-20T01:35:58.264Z,2.48
2019-02-20T01:36:58.242Z,2.42
2019-02-20T01:37:58.225Z,2.52
2019-02-20T01:38:58.208Z,2.49
2019-02-20T01:39:58.200Z,2.52
2019-02-20T01:40:58.220Z,2.45
2019-02-20T01:41:58.285Z,2.57
2019-02-20T01:42:58.157Z,2.49
2019-02-20T01:43:58.149Z,2.45
2019-02-20T01:44:58.138Z,2.53
2019-02-20T01:45:58.126Z,2.48
2019-02-20T01:46:58.110Z,2.52
2019-02-20T01:47:58.141Z,2.60
2019-02-20T01:48:58.099Z,2.53
2019-02-20T01:49:58.081Z,2.48
2019-02-20T01:50:58.082Z,2.48
2019-02-20T01:51:58.064Z,2.56
2019-02-20T01:52:58.077Z,2.56
2019-02-20T01:53:58.041Z,2.60
2019-02-20T01:54:58.048Z,2.52
2019-02-20T01:55:58.019Z,2.59
2019-02-20T01:56:58.000Z,2.53
2019-02-20T01:57:57.993Z,2.61
2019-02-20T01:58:57.992Z,2.56
2019-02-20T01:59:57.963Z,2.59
2019-02-20T02:00:57.991Z,2.57
2019-02-20T02:01:57.950Z,2.57
2019-02-20T02:02:57.934Z,2.54
2019-02-20T02:03:57.977Z,2.52
2019-02-20T02:04:57.912Z,2.56
2019-02-20T02:05:57.902Z,2.54
2019-02-20T02:06:58.828Z,2.52
2019-02-20T02:07:57.879Z,2.48
2019-02-20T02:08:59.644Z,2.46
2019-02-20T02:09:57.869Z,2.49
2019-02-20T02:10:57.845Z,2.48
2019-02-20T02:11:57.830Z,2.45
2019-02-20T02:12:57.839Z,2.46
2019-02-20T02:13:57.802Z,2.46
2019-02-20T02:14:57.816Z,2.48
2019-02-20T02:15:57.788Z,2.53
2019-02-20T02:16:57.783Z,2.53
2019-02-20T02:17:57.788Z,2.46
2019-02-20T02:18:57.777Z,2.53
2019-02-20T02:19:57.744Z,2.46
2019-02-20T02:20:57.749Z,2.45
2019-02-20T02:21:57.720Z,2.52
2019-02-20T02:22:57.719Z,2.48
2019-02-20T02:23:57.696Z,2.42
2019-02-20T02:24:57.716Z,2.45
2019-02-20T02:25:57.681Z,2.36
2019-02-20T02:26:57.659Z,2.30
2019-02-20T02:27:57.654Z,2.35
2019-02-20T02:28:57.641Z,2.35
2019-02-20T02:29:58.318Z,2.38
2019-02-20T02:30:57.651Z,2.38
2019-02-20T02:31:57.617Z,2.34
2019-02-20T02:32:57.590Z,2.30
2019-02-20T02:33:57.584Z,2.24
2019-02-20T02:34:57.569Z,2.30
2019-02-20T02:35:57.566Z,2.25
2019-02-20T02:36:57.851Z,2.25
2019-02-20T02:37:57.553Z,2.23
2019-02-20T02:38:57.532Z,2.25
2019-02-20T02:39:57.627Z,2.21
2019-02-20T02:40:57.504Z,2.24
2019-02-20T02:41:57.542Z,2.25
2019-02-20T02:42:57.527Z,2.24
2019-02-20T02:43:57.489Z,2.18
2019-02-20T02:44:57.462Z,2.12
2019-02-20T02:45:57.454Z,2.12
2019-02-20T02:46:57.459Z,2.05
2019-02-20T02:47:57.427Z,2.03
2019-02-20T02:48:57.527Z,2.09
2019-02-20T02:49:57.408Z,2.06
2019-02-20T02:50:57.391Z,2.06
2019-02-20T02:51:57.383Z,2.12
2019-02-20T02:52:57.415Z,2.10
2019-02-20T02:53:57.405Z,2.02
2019-02-20T02:54:57.397Z,2.00
2019-02-20T02:55:57.335Z,2.07
2019-02-20T02:56:57.331Z,1.95
2019-02-20T02:57:57.324Z,2.02
2019-02-20T02:58:57.329Z,2.05
2019-02-20T02:59:57.300Z,2.05
2019-02-20T03:00:57.317Z,1.88
2019-02-20T03:01:57.276Z,1.87
2019-02-20T03:02:57.269Z,1.90
2019-02-20T03:03:57.270Z,1.88
2019-02-20T03:04:57.253Z,1.91
2019-02-20T03:05:57.238Z,1.91
2019-02-20T03:06:57.237Z,1.88
2019-02-20T03:07:57.232Z,1.86
2019-02-20T03:08:57.301Z,1.81
2019-02-20T03:09:57.181Z,1.95
2019-02-20T03:10:57.185Z,1.86
2019-02-20T03:12:18.204Z,1.83
2019-02-20T03:12:57.151Z,1.77
2019-02-20T03:13:57.166Z,1.77
2019-02-20T03:14:57.152Z,1.80
2019-02-20T03:15:57.125Z,1.73
2019-02-20T03:16:57.111Z,1.87
2019-02-20T03:17:57.132Z,1.87
2019-02-20T03:18:57.085Z,1.76
2019-02-20T03:19:57.112Z,1.84
2019-02-20T03:20:57.067Z,1.73
2019-02-20T03:21:57.054Z,1.70
2019-02-20T03:22:57.041Z,1.73
2019-02-20T03:23:57.086Z,1.72
2019-02-20T03:24:57.022Z,1.63
2019-02-20T03:25:57.042Z,1.69
2019-02-20T03:26:56.997Z,1.68
2019-02-20T03:27:56.986Z,1.68
2019-02-20T03:28:56.979Z,1.68
2019-02-20T03:29:56.970Z,1.79
2019-02-20T03:30:56.967Z,1.73
2019-02-20T03:31:56.970Z,1.73
2019-02-20T03:32:56.934Z,1.66
2019-02-20T03:33:56.927Z,1.63
2019-02-20T03:34:56.915Z,1.65
2019-02-20T03:35:56.937Z,1.66
2019-02-20T03:36:56.893Z,1.68
2019-02-20T03:37:56.937Z,1.66
2019-02-20T03:38:56.872Z,1.68
2019-02-20T03:39:56.854Z,1.68
2019-02-20T03:40:56.849Z,1.66
2019-02-20T03:41:56.848Z,1.58
2019-02-20T03:42:56.826Z,1.66
2019-02-20T03:43:56.833Z,1.69
2019-02-20T03:44:56.838Z,1.76
2019-02-20T03:45:56.809Z,1.76
2019-02-20T03:46:56.784Z,1.70
2019-02-20T03:47:56.770Z,1.69
2019-02-20T03:48:56.759Z,1.80
2019-02-20T03:49:56.769Z,1.70
2019-02-20T03:50:56.747Z,1.72
2019-02-20T03:51:56.788Z,1.77
2019-02-20T03:52:56.778Z,1.69
2019-02-20T03:53:56.699Z,1.76
2019-02-20T03:54:56.728Z,1.72
2019-02-20T03:55:56.704Z,1.72
2019-02-20T03:56:56.670Z,1.73
2019-02-20T03:57:56.672Z,1.76
2019-02-20T03:58:56.661Z,1.77
2019-02-20T03:59:56.641Z,1.80
2019-02-20T04:00:56.620Z,1.77
2019-02-20T04:01:56.641Z,1.81
2019-02-20T04:02:56.628Z,1.83
2019-02-20T04:03:56.588Z,1.81
2019-02-20T04:04:56.584Z,1.87
2019-02-20T04:05:56.569Z,1.79
2019-02-20T04:06:56.645Z,1.86
2019-02-20T04:07:56.549Z,1.88
2019-02-20T04:08:56.555Z,1.88
2019-02-20T04:09:56.538Z,1.91
2019-02-20T04:10:56.515Z,1.87
2019-02-20T04:11:56.517Z,1.93
2019-02-20T04:12:56.529Z,1.84
2019-02-20T04:13:56.530Z,1.86
2019-02-20T04:14:56.475Z,1.93
2019-02-20T04:15:56.470Z,1.88
2019-02-20T04:16:56.455Z,1.88
2019-02-20T04:17:56.444Z,1.91
2019-02-20T04:18:56.437Z,1.87
2019-02-20T04:19:56.456Z,1.88
2019-02-20T04:20:56.431Z,1.93
2019-02-20T04:21:56.399Z,1.95
2019-02-20T04:22:56.393Z,1.88
2019-02-20T04:24:02.544Z,1.90
2019-02-20T04:24:56.379Z,1.93
2019-02-20T04:25:56.360Z,1.95
2019-02-20T04:27:17.805Z,1.87
2019-02-20T04:27:56.338Z,1.91
2019-02-20T04:28:56.319Z,1.91
2019-02-20T04:29:56.330Z,1.88
2019-02-20T04:30:56.302Z,1.87
2019-02-20T04:31:56.296Z,1.90
2019-02-20T04:32:58.338Z,1.95
2019-02-20T04:33:56.279Z,1.93
2019-02-20T04:34:56.253Z,1.90
2019-02-20T04:35:56.258Z,1.90
2019-02-20T04:36:56.228Z,1.91
2019-02-20T04:37:56.259Z,1.91
2019-02-20T04:38:56.209Z,1.93
2019-02-20T04:39:56.196Z,1.95
2019-02-20T04:40:56.213Z,2.02
2019-02-20T04:41:56.178Z,2.00
2019-02-20T04:42:58.405Z,1.98
2019-02-20T04:43:56.215Z,1.88
2019-02-20T04:44:56.136Z,1.88
2019-02-20T04:45:56.128Z,1.90
2019-02-20T04:46:56.133Z,1.79
2019-02-20T04:47:56.105Z,1.95
2019-02-20T04:48:56.099Z,2.00
2019-02-20T04:49:56.137Z,1.83
2019-02-20T04:50:56.083Z,1.81
2019-02-20T04:51:56.795Z,1.88
2019-02-20T04:52:56.065Z,1.98
2019-02-20T04:53:56.051Z,1.84
2019-02-20T04:54:56.035Z,1.86
2019-02-20T04:55:56.054Z,1.77
2019-02-20T04:56:56.038Z,1.90
2019-02-20T04:57:55.998Z,1.87
2019-02-20T04:58:55.991Z,1.91
2019-02-20T04:59:55.979Z,1.90
2019-02-20T05:00:55.968Z,1.93
2019-02-20T05:01:55.976Z,1.91
2019-02-20T05:02:55.962Z,2.03
2019-02-20T05:03:55.933Z,2.03
2019-02-20T05:04:55.926Z,1.98
2019-02-20T05:05:55.912Z,2.09
2019-02-20T05:06:55.900Z,2.06
2019-02-20T05:07:55.920Z,2.07
2019-02-20T05:08:55.887Z,2.10
2019-02-20T05:09:55.862Z,2.02
2019-02-20T05:10:55.859Z,2.07
2019-02-20T05:11:55.848Z,2.05
2019-02-20T05:12:55.858Z,2.05
2019-02-20T05:13:55.891Z,2.02
2019-02-20T05:14:55.812Z,2.05
2019-02-20T05:15:55.806Z,2.06
2019-02-20T05:16:55.790Z,2.09
2019-02-20T05:17:55.793Z,2.05
2019-02-20T05:18:55.766Z,2.05
2019-02-20T05:19:56.365Z,2.02
2019-02-20T05:20:56.307Z,2.12
2019-02-20T05:21:55.737Z,2.09
2019-02-20T05:22:55.720Z,2.07
2019-02-20T05:23:56.369Z,2.20
2019-02-20T05:24:55.795Z,2.12
2019-02-20T05:25:55.708Z,2.16
2019-02-20T05:26:55.691Z,2.23
2019-02-20T05:27:55.659Z,2.10
2019-02-20T05:28:55.680Z,2.20
2019-02-20T05:29:55.645Z,2.17
2019-02-20T05:30:55.641Z,2.16
2019-02-20T05:31:55.640Z,2.14
2019-02-20T05:32:55.615Z,2.21
2019-02-20T05:33:55.597Z,2.14
2019-02-20T05:34:55.579Z,2.24
2019-02-20T05:35:55.594Z,2.16
2019-02-20T05:36:55.564Z,2.21
2019-02-20T05:37:55.601Z,2.23
2019-02-20T05:38:55.547Z,2.23
2019-02-20T05:39:55.525Z,2.21
2019-02-20T05:40:55.551Z,2.20
2019-02-20T05:41:55.509Z,2.23
2019-02-20T05:42:55.524Z,2.25
2019-02-20T05:43:55.482Z,2.24
2019-02-20T05:44:55.478Z,2.24
2019-02-20T05:45:55.463Z,2.27
2019-02-20T05:46:55.488Z,2.25
2019-02-20T05:47:55.445Z,2.23
2019-02-20T05:48:55.451Z,2.18
2019-02-20T05:49:55.419Z,2.25
2019-02-20T05:50:55.400Z,2.25
2019-02-20T05:51:55.395Z,2.24
2019-02-20T05:52:55.412Z,2.30
2019-02-20T05:53:55.385Z,2.28
2019-02-20T05:54:55.386Z,2.21
2019-02-20T05:55:55.353Z,2.25
2019-02-20T05:56:55.340Z,2.41
2019-02-20T05:57:55.327Z,2.36
2019-02-20T05:58:55.353Z,2.36
2019-02-20T05:59:55.312Z,2.38
2019-02-20T06:00:55.331Z,2.42
2019-02-20T06:01:55.316Z,2.35
2019-02-20T06:02:55.280Z,2.41
2019-02-20T06:03:55.258Z,2.30
2019-02-20T06:04:55.297Z,2.48
2019-02-20T06:05:55.247Z,2.38
2019-02-20T06:06:55.850Z,2.42
2019-02-20T06:07:55.220Z,2.46
2019-02-20T06:08:55.207Z,2.45
2019-02-20T06:09:55.194Z,2.52
2019-02-20T06:10:55.208Z,2.53
2019-02-20T06:11:55.176Z,2.49
2019-02-20T06:12:55.193Z,2.45
2019-02-20T06:13:55.152Z,2.52
2019-02-20T06:14:55.146Z,2.48
2019-02-20T06:15:55.133Z,2.49
2019-02-20T06:16:55.157Z,2.49
2019-02-20T06:17:55.121Z,2.46
2019-02-20T06:18:55.129Z,2.54
2019-02-20T06:19:55.092Z,2.46
2019-02-20T06:20:55.073Z,2.53
2019-02-20T06:21:55.065Z,2.45
2019-02-20T06:22:55.068Z,2.46
2019-02-20T06:23:55.068Z,2.48
2019-02-20T06:24:55.045Z,2.49
2019-02-20T06:25:55.025Z,2.46
2019-02-20T06:26:55.024Z,2.45
2019-02-20T06:27:55.022Z,2.42
2019-02-20T06:28:54.998Z,2.41
2019-02-20T06:29:55.012Z,2.45
2019-02-20T06:30:54.964Z,2.34
2019-02-20T06:31:54.959Z,2.49
2019-02-20T06:32:54.944Z,2.57
2019-02-20T06:33:54.953Z,2.52
2019-02-20T06:34:54.926Z,2.54
2019-02-20T06:35:54.930Z,2.57
2019-02-20T06:36:54.901Z,2.53
2019-02-20T06:37:54.941Z,2.56
2019-02-20T06:38:54.870Z,2.54
2019-02-20T06:39:54.894Z,2.61
2019-02-20T06:40:54.862Z,2.53
2019-02-20T06:41:54.877Z,2.64
2019-02-20T06:42:54.835Z,2.61
2019-02-20T06:43:54.817Z,2.66
2019-02-20T06:44:54.806Z,2.64
2019-02-20T06:45:54.833Z,2.71
2019-02-20T06:46:54.818Z,2.75
2019-02-20T06:47:54.813Z,2.71
2019-02-20T06:48:54.759Z,2.71
2019-02-20T06:49:54.752Z,2.71
2019-02-20T06:50:54.742Z,2.77
2019-02-20T06:51:54.764Z,2.78
2019-02-20T06:52:54.726Z,2.74
2019-02-20T06:53:54.719Z,2.79
2019-02-20T06:54:54.724Z,2.74
2019-02-20T06:55:54.689Z,2.81
2019-02-20T06:56:54.679Z,2.84
2019-02-20T06:57:54.694Z,2.77
2019-02-20T06:58:55.293Z,2.82
2019-02-20T06:59:54.640Z,2.81
2019-02-20T07:00:54.822Z,2.87
2019-02-20T07:01:54.623Z,2.84
2019-02-20T07:02:54.666Z,2.89
2019-02-20T07:03:54.624Z,2.87
2019-02-20T07:04:54.583Z,2.92
2019-02-20T07:05:54.583Z,2.92
2019-02-20T07:06:54.592Z,2.84
2019-02-20T07:07:54.551Z,2.87
2019-02-20T07:08:54.572Z,2.95
2019-02-20T07:09:54.556Z,2.87
2019-02-20T07:10:54.527Z,2.89
2019-02-20T07:11:54.517Z,2.92
2019-02-20T07:12:54.543Z,2.82
2019-02-20T07:13:54.486Z,2.82
2019-02-20T07:14:54.516Z,3.02
2019-02-20T07:15:54.468Z,2.96
2019-02-20T07:16:55.463Z,2.99
2019-02-20T07:17:54.449Z,2.93
2019-02-20T07:18:54.438Z,2.97
2019-02-20T07:19:54.461Z,2.96
2019-02-20T07:20:54.432Z,2.96
2019-02-20T07:21:54.396Z,2.97
2019-02-20T07:22:54.378Z,2.97
2019-02-20T07:23:54.376Z,2.96
2019-02-20T07:25:02.840Z,2.96
2019-02-20T07:25:54.396Z,3.02
2019-02-20T07:26:54.366Z,3.08
2019-02-20T07:27:54.405Z,3.11
2019-02-20T07:28:54.320Z,3.06
2019-02-20T07:29:54.311Z,3.13
2019-02-20T07:30:54.314Z,3.11
2019-02-20T07:31:54.305Z,3.10
2019-02-20T07:32:54.296Z,3.13
2019-02-20T07:33:54.263Z,3.10
2019-02-20T07:34:54.261Z,3.10
2019-02-20T07:35:54.238Z,3.13
2019-02-20T07:36:54.230Z,3.20
2019-02-20T07:37:54.275Z,3.10
2019-02-20T07:38:54.216Z,3.10
2019-02-20T07:39:54.200Z,3.20
2019-02-20T07:40:54.191Z,3.23
2019-02-20T07:41:54.264Z,3.23
2019-02-20T07:42:54.163Z,3.15
2019-02-20T07:43:54.214Z,3.21
2019-02-20T07:44:54.775Z,3.29
2019-02-20T07:45:54.127Z,3.23
2019-02-20T07:46:54.118Z,3.28
2019-02-20T07:47:54.105Z,3.26
2019-02-20T07:48:55.328Z,3.29
2019-02-20T07:49:54.110Z,3.32
2019-02-20T07:50:54.753Z,3.39
2019-02-20T07:51:54.060Z,3.40
2019-02-20T07:52:54.052Z,3.39
2019-02-20T07:53:54.063Z,3.43
2019-02-20T07:54:54.024Z,3.47
2019-02-20T07:55:54.050Z,3.43
2019-02-20T07:56:54.000Z,3.48
2019-02-20T07:57:54.003Z,3.48
2019-02-20T07:58:53.987Z,3.50
2019-02-20T07:59:54.020Z,3.47
2019-02-20T08:00:53.983Z,3.52
2019-02-20T08:01:53.962Z,3.55
2019-02-20T08:02:53.936Z,3.55
2019-02-20T08:03:53.921Z,3.58
2019-02-20T08:04:53.916Z,3.72
2019-02-20T08:05:53.939Z,3.61
2019-02-20T08:06:53.898Z,3.60
2019-02-20T08:07:53.911Z,3.76
2019-02-20T08:08:53.871Z,3.70
2019-02-20T08:09:53.862Z,3.70
2019-02-20T08:10:53.854Z,3.78
2019-02-20T08:11:53.879Z,3.88
2019-02-20T08:12:53.824Z,3.78
2019-02-20T08:13:53.826Z,3.84
2019-02-20T08:14:53.810Z,3.86
2019-02-20T08:15:53.795Z,3.78
2019-02-20T08:16:53.790Z,3.94
2019-02-20T08:17:53.819Z,3.97
2019-02-20T08:18:53.791Z,4.00
2019-02-20T08:19:53.745Z,4.11
2019-02-20T08:20:53.734Z,4.04
2019-02-20T08:21:53.721Z,4.06
2019-02-20T08:22:53.716Z,4.09
2019-02-20T08:23:53.740Z,4.09
2019-02-20T08:24:53.712Z,4.08
2019-02-20T08:25:53.685Z,4.20
2019-02-20T08:26:53.673Z,4.20
2019-02-20T08:27:53.666Z,4.20
2019-02-20T08:28:53.657Z,4.12
2019-02-20T08:29:53.626Z,4.30
2019-02-20T08:30:53.666Z,4.30
2019-02-20T08:31:53.982Z,4.36
2019-02-20T08:32:53.600Z,4.41
2019-02-20T08:33:53.589Z,4.30
2019-02-20T08:34:53.585Z,4.44
2019-02-20T08:35:53.596Z,4.48
2019-02-20T08:36:53.571Z,4.50
2019-02-20T08:37:53.544Z,4.48
2019-02-20T08:38:53.538Z,4.50
2019-02-20T08:39:53.519Z,4.47
2019-02-20T08:40:53.516Z,4.52
2019-02-20T08:41:53.520Z,4.50
2019-02-20T08:42:53.822Z,4.47
2019-02-20T08:43:53.487Z,4.47
2019-02-20T08:44:53.457Z,4.40
2019-02-20T08:45:53.454Z,4.59
2019-02-20T08:46:53.458Z,4.45
2019-02-20T08:47:53.433Z,4.44
2019-02-20T08:48:53.448Z,4.44
2019-02-20T08:49:54.422Z,4.52
2019-02-20T08:50:53.397Z,4.55
2019-02-20T08:51:53.390Z,4.59
2019-02-20T08:52:53.375Z,4.60
2019-02-20T08:53:53.364Z,4.70
2019-02-20T08:54:53.387Z,4.67
2019-02-20T08:55:53.383Z,4.75
2019-02-20T08:56:53.334Z,4.73
2019-02-20T08:57:53.321Z,4.75
2019-02-20T08:58:53.321Z,4.85
2019-02-20T08:59:53.293Z,4.77
2019-02-20T09:00:53.320Z,4.88
2019-02-20T09:01:53.302Z,4.96
2019-02-20T09:02:53.277Z,5.02
2019-02-20T09:03:53.270Z,4.94
2019-02-20T09:04:54.804Z,4.94
2019-02-20T09:05:53.234Z,4.94
2019-02-20T09:06:53.259Z,5.03
2019-02-20T09:07:53.242Z,5.04
2019-02-20T09:08:53.205Z,4.97
2019-02-20T09:09:53.190Z,4.97
2019-02-20T09:10:53.174Z,5.00
2019-02-20T09:11:53.160Z,4.97
2019-02-20T09:12:53.173Z,5.04
2019-02-20T09:13:53.188Z,5.04
2019-02-20T09:14:53.138Z,5.06
2019-02-20T09:15:53.128Z,5.02
2019-02-20T09:16:53.109Z,5.02
2019-02-20T09:17:53.125Z,5.10
2019-02-20T09:18:53.097Z,5.07
2019-02-20T09:19:53.109Z,5.07
2019-02-20T09:20:53.062Z,5.02
2019-02-20T09:21:53.054Z,5.03
2019-02-20T09:22:53.047Z,5.04
2019-02-20T09:23:53.062Z,5.02
2019-02-20T09:24:53.042Z,5.07
2019-02-20T09:25:53.026Z,5.13
2019-02-20T09:26:52.996Z,4.99
2019-02-20T09:27:52.993Z,4.99
2019-02-20T09:28:52.975Z,5.03
2019-02-20T09:29:53.008Z,5.07
2019-02-20T09:30:52.963Z,5.03
2019-02-20T09:31:52.940Z,5.04
2019-02-20T09:32:52.941Z,5.00
2019-02-20T09:33:52.915Z,5.06
2019-02-20T09:34:52.916Z,5.09
2019-02-20T09:35:52.947Z,5.00
2019-02-20T09:36:52.876Z,5.12
2019-02-20T09:37:52.874Z,5.12
2019-02-20T09:38:52.873Z,5.04
2019-02-20T09:39:52.853Z,5.15
2019-02-20T09:40:52.853Z,5.18
2019-02-20T09:41:52.886Z,5.13
2019-02-20T09:42:52.813Z,5.20
2019-02-20T09:43:52.843Z,5.21
2019-02-20T09:44:52.796Z,5.18
2019-02-20T09:45:52.781Z,5.20
2019-02-20T09:46:52.772Z,5.27
2019-02-20T09:47:52.808Z,5.24
2019-02-20T09:48:52.745Z,5.27
2019-02-20T09:49:52.734Z,5.21
2019-02-20T09:50:52.766Z,5.17
2019-02-20T09:51:52.719Z,5.27
2019-02-20T09:52:53.019Z,5.25
2019-02-20T09:53:52.758Z,5.13
2019-02-20T09:54:52.679Z,5.15
2019-02-20T09:55:52.678Z,5.15
2019-02-20T09:56:52.661Z,5.30
2019-02-20T09:57:52.649Z,5.30
2019-02-20T09:58:52.667Z,5.42
2019-02-20T09:59:52.652Z,5.30
2019-02-20T10:00:52.654Z,5.31
2019-02-20T10:01:52.607Z,5.31
2019-02-20T10:02:52.594Z,5.45
2019-02-20T10:03:52.579Z,5.36
2019-02-20T10:04:52.595Z,5.46
2019-02-20T10:05:52.583Z,5.49
2019-02-20T10:06:52.551Z,5.45
2019-02-20T10:07:52.532Z,5.45
2019-02-20T10:08:52.534Z,5.48
2019-02-20T10:09:52.520Z,5.31
2019-02-20T10:10:52.534Z,5.30
2019-02-20T10:11:52.541Z,5.31
2019-02-20T10:12:52.485Z,5.38
2019-02-20T10:13:52.469Z,5.33
2019-02-20T10:14:52.478Z,5.31
2019-02-20T10:15:52.450Z,5.35
2019-02-20T10:16:52.473Z,5.38
2019-02-20T10:17:52.456Z,5.48
2019-02-20T10:18:52.418Z,5.46
2019-02-20T10:19:52.398Z,5.49
2019-02-20T10:20:52.396Z,5.53
2019-02-20T10:21:52.383Z,5.60
2019-02-20T10:22:52.392Z,5.54
2019-02-20T10:23:52.386Z,5.57
2019-02-20T10:24:53.290Z,5.67
2019-02-20T10:26:00.597Z,5.63
2019-02-20T10:27:00.431Z,5.60
2019-02-20T10:27:53.378Z,5.67
2019-02-20T10:28:54.005Z,5.74
2019-02-20T10:29:52.327Z,5.89
2019-02-20T10:30:52.304Z,5.97
2019-02-20T10:31:52.270Z,5.89
2019-02-20T10:32:52.268Z,6.03
2019-02-20T10:33:52.270Z,6.06
2019-02-20T10:34:52.234Z,6.06
2019-02-20T10:35:52.220Z,6.14
2019-02-20T10:36:52.247Z,6.14
2019-02-20T10:37:53.019Z,6.17
2019-02-20T10:38:52.216Z,6.15
2019-02-20T10:39:52.181Z,6.18
2019-02-20T10:40:52.163Z,6.22
2019-02-20T10:41:52.155Z,6.14
2019-02-20T10:42:52.190Z,6.22
2019-02-20T10:43:52.168Z,6.15
2019-02-20T10:44:52.150Z,6.15
2019-02-20T10:45:52.118Z,6.18
2019-02-20T10:46:52.103Z,6.15
2019-02-20T10:47:52.087Z,6.19
2019-02-20T10:48:52.121Z,6.18
2019-02-20T10:49:52.079Z,6.27
2019-02-20T10:50:52.095Z,6.33
2019-02-20T10:51:52.088Z,6.36
2019-02-20T10:52:52.041Z,6.43
2019-02-20T10:53:52.020Z,6.41
2019-02-20T10:54:57.635Z,6.43
2019-02-20T10:55:53.010Z,6.34
2019-02-20T10:56:52.007Z,6.25
2019-02-20T10:57:52.007Z,6.14
2019-02-20T10:58:51.965Z,6.12
2019-02-20T10:59:51.959Z,6.03
2019-02-20T11:00:52.017Z,5.91
2019-02-20T11:01:52.014Z,6.03
2019-02-20T11:02:51.942Z,6.15
2019-02-20T11:03:51.920Z,6.11
2019-02-20T11:04:51.895Z,6.37
2019-02-20T11:05:51.891Z,6.36
2019-02-20T11:06:51.957Z,6.52
2019-02-20T11:07:51.899Z,6.58
2019-02-20T11:08:51.857Z,6.56
2019-02-20T11:09:51.840Z,6.61
2019-02-20T11:10:51.885Z,6.62
2019-02-20T11:11:51.830Z,6.58
2019-02-20T11:12:51.847Z,6.58
2019-02-20T11:13:51.801Z,6.48
2019-02-20T11:14:51.791Z,6.52
2019-02-20T11:15:51.801Z,6.62
2019-02-20T11:16:51.770Z,6.66
2019-02-20T11:17:51.761Z,6.73
2019-02-20T11:18:51.780Z,6.80
2019-02-20T11:19:51.724Z,6.92
2019-02-20T11:20:51.717Z,7.10
2019-02-20T11:21:51.707Z,7.12
2019-02-20T11:22:51.736Z,7.12
2019-02-20T11:23:51.689Z,7.13
2019-02-20T11:24:51.710Z,7.15
2019-02-20T11:25:51.667Z,7.15
2019-02-20T11:26:55.012Z,7.27
2019-02-20T11:27:51.649Z,7.24
2019-02-20T11:28:51.673Z,7.35
2019-02-20T11:29:51.629Z,7.35
2019-02-20T11:30:51.815Z,7.23
2019-02-20T11:31:51.659Z,7.16
2019-02-20T11:32:51.594Z,7.12
2019-02-20T11:33:51.603Z,7.12
2019-02-20T11:34:51.565Z,6.95
2019-02-20T11:35:51.548Z,6.77
2019-02-20T11:36:51.574Z,6.84
2019-02-20T11:37:51.530Z,6.76
2019-02-20T11:38:51.541Z,6.67
2019-02-20T11:39:51.513Z,6.48
2019-02-20T11:40:51.520Z,6.37
2019-02-20T11:41:51.488Z,6.34
2019-02-20T11:42:51.500Z,6.46
2019-02-20T11:43:51.465Z,6.44
2019-02-20T11:44:51.452Z,6.43
2019-02-20T11:45:51.439Z,6.49
2019-02-20T11:46:51.456Z,6.59
2019-02-20T11:47:51.429Z,6.61
2019-02-20T11:48:51.431Z,6.64
2019-02-20T11:49:51.398Z,6.51
2019-02-20T11:50:51.386Z,6.56
2019-02-20T11:51:51.365Z,6.43
2019-02-20T11:52:51.398Z,6.55
2019-02-20T11:53:51.347Z,6.49
2019-02-20T11:54:51.363Z,6.46
2019-02-20T11:55:51.326Z,6.54
2019-02-20T11:56:51.316Z,6.64
2019-02-20T11:57:51.308Z,6.71
2019-02-20T11:58:51.339Z,6.76
2019-02-20T11:59:51.321Z,6.71
2019-02-20T12:00:51.275Z,6.88
2019-02-20T12:01:51.270Z,6.80
2019-02-20T12:02:51.251Z,6.89
2019-02-20T12:03:51.241Z,6.92
2019-02-20T12:04:51.248Z,6.81
2019-02-20T12:05:51.238Z,6.80
2019-02-20T12:06:51.257Z,6.76
2019-02-20T12:07:51.187Z,6.74
2019-02-20T12:08:51.191Z,6.79
2019-02-20T12:09:51.169Z,6.76
2019-02-20T12:10:51.168Z,6.67
2019-02-20T12:11:51.168Z,6.81
2019-02-20T12:12:51.136Z,6.70
2019-02-20T12:13:51.130Z,6.70
2019-02-20T12:14:51.115Z,6.62
2019-02-20T12:15:51.100Z,6.67
2019-02-20T12:16:51.124Z,6.56
2019-02-20T12:17:51.158Z,6.66
2019-02-20T12:18:51.073Z,6.62
2019-02-20T12:19:51.061Z,6.66
2019-02-20T12:20:51.060Z,6.69
2019-02-20T12:21:51.027Z,6.67
2019-02-20T12:22:51.017Z,6.73
2019-02-20T12:23:51.056Z,6.55
2019-02-20T12:24:51.000Z,6.41
2019-02-20T12:25:50.987Z,6.38
2019-02-20T12:26:50.978Z,6.25
2019-02-20T12:27:51.983Z,6.31
2019-02-20T12:28:50.948Z,6.33
2019-02-20T12:29:50.970Z,6.37
2019-02-20T12:30:50.963Z,6.30
2019-02-20T12:31:52.690Z,6.38
2019-02-20T12:32:50.910Z,6.38
2019-02-20T12:33:52.256Z,6.43
2019-02-20T12:34:50.895Z,6.40
2019-02-20T12:35:50.900Z,6.56
2019-02-20T12:36:50.884Z,6.76
2019-02-20T12:37:50.849Z,6.79
2019-02-20T12:38:50.850Z,6.81
2019-02-20T12:39:50.839Z,6.79
2019-02-20T12:40:51.016Z,6.94
2019-02-20T12:41:50.844Z,7.07
2019-02-20T12:42:50.825Z,7.31
2019-02-20T12:43:50.796Z,7.27
2019-02-20T12:44:50.782Z,7.37
2019-02-20T12:45:50.763Z,7.46
2019-02-20T12:46:50.754Z,7.48
2019-02-20T12:47:50.767Z,7.68
2019-02-20T12:48:50.739Z,7.64
2019-02-20T12:49:51.504Z,7.79
2019-02-20T12:50:50.703Z,7.83
2019-02-20T12:51:50.723Z,7.83
2019-02-20T12:52:50.676Z,7.67
2019-02-20T12:53:50.700Z,7.50
2019-02-20T12:54:50.665Z,7.57
2019-02-20T12:55:50.647Z,7.52
2019-02-20T12:56:50.663Z,7.69
2019-02-20T12:57:50.628Z,7.68
2019-02-20T12:58:50.640Z,7.80
2019-02-20T12:59:50.608Z,7.87
2019-02-20T13:00:50.590Z,7.95
2019-02-20T13:01:50.589Z,7.93
2019-02-20T13:02:50.603Z,8.00
2019-02-20T13:03:50.558Z,7.92
2019-02-20T13:04:50.574Z,7.86
2019-02-20T13:05:50.548Z,7.79
2019-02-20T13:06:59.308Z,7.69
2019-02-20T13:07:51.542Z,7.68
2019-02-20T13:08:50.508Z,7.61
2019-02-20T13:09:50.496Z,7.37
2019-02-20T13:10:50.509Z,7.35
2019-02-20T13:11:50.474Z,7.12
2019-02-20T13:12:50.458Z,7.12
2019-02-20T13:13:50.464Z,6.98
2019-02-20T13:14:50.436Z,6.91
2019-02-20T13:15:50.429Z,6.89
2019-02-20T13:16:50.435Z,6.88
2019-02-20T13:17:50.405Z,7.06
2019-02-20T13:18:50.393Z,7.10