createdAt,value
2022-09-15T00:00:01.956Z,76.39
2022-09-15T00:02:29.605Z,76.82
2022-09-15T00:04:57.335Z,76.97
2022-09-15T00:07:24.888Z,76.65
2022-09-15T00:09:52.732Z,76.84
2022-09-15T00:12:20.312Z,77.03
2022-09-15T00:14:47.852Z,77.34
2022-09-15T00:17:15.400Z,76.98
2022-09-15T00:19:42.960Z,77.47
2022-09-15T00:22:10.883Z,77.74
2022-09-15T00:24:38.562Z,78.01
2022-09-15T00:27:06.125Z,77.93
2022-09-15T00:29:33.649Z,77.52
2022-09-15T00:32:01.144Z,77.77
2022-09-15T00:34:29.102Z,77.70
2022-09-15T00:36:57.071Z,78.34
2022-09-15T00:39:24.580Z,78.37
2022-09-15T00:41:52.151Z,78.23
2022-09-15T00:44:19.687Z,78.57
2022-09-15T00:47:03.946Z,78.52
2022-09-15T00:49:35.393Z,78.42
2022-09-15T00:52:03.090Z,78.33
2022-09-15T00:54:30.582Z,78.03
2022-09-15T00:57:02.596Z,78.71
2022-09-15T00:59:30.153Z,78.74
2022-09-15T01:01:57.779Z,78.89
2022-09-15T01:04:25.377Z,78.81
2022-09-15T01:06:52.888Z,79.07
2022-09-15T01:09:20.722Z,78.95
2022-09-15T01:11:48.272Z,79.20
2022-09-15T01:14:15.761Z,78.73
2022-09-15T01:16:43.354Z,78.96
2022-09-15T01:19:11.405Z,79.16
2022-09-15T01:21:39.783Z,79.13
2022-09-15T01:24:07.283Z,78.85
2022-09-15T01:26:34.891Z,79.16
2022-09-15T01:29:02.401Z,79.20
2022-09-15T01:31:29.988Z,79.13
2022-09-15T01:33:56.842Z,79.15
2022-09-15T01:36:24.340Z,79.39
2022-09-15T01:38:52.007Z,79.30
2022-09-15T01:41:19.676Z,79.06
2022-09-15T01:43:47.233Z,79.00
2022-09-15T01:46:15.225Z,79.48
2022-09-15T01:48:43.084Z,79.47
2022-09-15T01:51:10.628Z,79.30
2022-09-15T01:53:38.142Z,79.42
2022-09-15T01:56:06.161Z,79.78
2022-09-15T01:58:34.050Z,79.38
2022-09-15T02:01:03.632Z,79.86
2022-09-15T02:03:32.259Z,79.69
2022-09-15T02:06:02.905Z,79.31
2022-09-15T02:08:30.410Z,79.47
2022-09-15T02:10:58.364Z,79.79
2022-09-15T02:13:26.023Z,79.61
2022-09-15T02:15:53.517Z,79.72
2022-09-15T02:18:21.063Z,79.32
2022-09-15T02:20:49.428Z,79.57
2022-09-15T02:23:17.774Z,79.75
2022-09-15T02:25:51.754Z,79.48
2022-09-15T02:28:19.280Z,79.46
2022-09-15T02:30:46.811Z,79.62
2022-09-15T02:33:14.563Z,79.28
2022-09-15T02:35:42.462Z,78.97
2022-09-15T02:38:10.533Z,79.19
2022-09-15T02:40:38.106Z,78.80
2022-09-15T02:43:06.474Z,79.08
2022-09-15T02:45:34.320Z,79.45
2022-09-15T02:48:02.257Z,79.20
2022-09-15T02:50:31.052Z,79.32
2022-09-15T02:52:58.597Z,79.07
2022-09-15T02:55:27.375Z,78.95
2022-09-15T02:57:54.906Z,79.08
2022-09-15T03:00:22.869Z,79.20
2022-09-15T03:02:51.755Z,79.15
2022-09-15T03:05:19.285Z,79.11
2022-09-15T03:07:47.355Z,78.84
2022-09-15T03:10:14.919Z,78.55
2022-09-15T03:12:42.438Z,78.99
2022-09-15T03:15:10.133Z,79.16
2022-09-15T03:17:37.698Z,78.97
2022-09-15T03:20:05.482Z,79.03
2022-09-15T03:22:33.020Z,79.01
2022-09-15T03:25:01.480Z,78.76
2022-09-15T03:27:29.212Z,78.80
2022-09-15T03:29:57.168Z,78.88
2022-09-15T03:32:24.885Z,78.44
2022-09-15T03:34:57.682Z,78.25
2022-09-15T03:37:26.310Z,78.34
2022-09-15T03:39:54.075Z,78.51
2022-09-15T03:42:21.635Z,78.33
2022-09-15T03:44:49.217Z,78.81
2022-09-15T03:47:16.738Z,78.12
2022-09-15T03:49:44.663Z,78.01
2022-09-15T03:52:13.944Z,78.32
2022-09-15T03:54:42.015Z,78.07
2022-09-15T03:57:09.532Z,77.66
2022-09-15T03:59:37.102Z,77.33
2022-09-15T04:02:05.122Z,77.88
2022-09-15T04:04:32.879Z,77.47
2022-09-15T04:07:00.512Z,77.08
2022-09-15T04:09:28.209Z,76.87
2022-09-15T04:11:55.749Z,76.97
2022-09-15T04:14:23.666Z,76.60
2022-09-15T04:16:51.201Z,77.07
2022-09-15T04:19:18.719Z,77.21
2022-09-15T04:21:47.549Z,76.77
2022-09-15T04:24:15.082Z,76.67
2022-09-15T04:26:42.970Z,77.17
2022-09-15T04:29:10.699Z,77.67
2022-09-15T04:31:38.294Z,77.29
2022-09-15T04:34:05.849Z,77.54
2022-09-15T04:36:33.835Z,77.72
2022-09-15T04:39:01.750Z,77.90
2022-09-15T04:41:29.308Z,77.73
2022-09-15T04:43:56.881Z,77.77
2022-09-15T04:46:24.527Z,77.85
2022-09-15T04:48:52.074Z,77.68
2022-09-15T04:51:20.126Z,77.42
2022-09-15T04:53:47.689Z,77.58
2022-09-15T04:56:15.209Z,77.58
2022-09-15T04:58:43.219Z,77.48
2022-09-15T05:01:10.819Z,77.64
2022-09-15T05:03:38.814Z,77.26
2022-09-15T05:06:06.473Z,77.60
2022-09-15T05:08:34.063Z,76.98
2022-09-15T05:11:01.713Z,77.56
2022-09-15T05:13:29.335Z,77.73
2022-09-15T05:15:57.312Z,77.04
2022-09-15T05:18:25.330Z,77.77
2022-09-15T05:20:53.216Z,77.15
2022-09-15T05:23:20.762Z,77.34
2022-09-15T05:25:48.331Z,77.44
2022-09-15T05:28:16.305Z,77.59
2022-09-15T05:30:44.677Z,77.23
2022-09-15T05:33:12.332Z,77.36
2022-09-15T05:35:40.097Z,77.13
2022-09-15T05:38:07.659Z,77.42
2022-09-15T05:40:35.616Z,77.48
2022-09-15T05:43:03.413Z,77.23
2022-09-15T05:45:31.052Z,77.58
2022-09-15T05:47:58.587Z,77.12
2022-09-15T05:50:26.145Z,76.99
2022-09-15T05:52:54.591Z,77.06
2022-09-15T05:55:22.531Z,77.01
2022-09-15T05:57:50.094Z,77.05
2022-09-15T06:00:19.066Z,76.68
2022-09-15T06:02:46.634Z,77.19
2022-09-15T06:05:14.957Z,76.98
2022-09-15T06:07:42.741Z,76.81
2022-09-15T06:10:10.453Z,76.70
2022-09-15T06:12:38.068Z,76.30
2022-09-15T06:15:05.624Z,76.57
2022-09-15T06:17:33.566Z,76.52
2022-09-15T06:20:01.691Z,76.37
2022-09-15T06:22:29.236Z,75.88
2022-09-15T06:24:56.821Z,76.19
2022-09-15T06:27:24.774Z,76.33
2022-09-15T06:29:52.551Z,76.70
2022-09-15T06:32:20.249Z,75.77
2022-09-15T06:34:47.840Z,76.03
2022-09-15T06:37:15.692Z,75.65
2022-09-15T06:39:43.400Z,75.80
2022-09-15T06:42:13.777Z,76.20
2022-09-15T06:44:41.613Z,75.53
2022-09-15T06:47:09.149Z,75.89
2022-09-15T06:49:37.057Z,76.06
2022-09-15T06:52:05.236Z,75.73
2022-09-15T06:54:33.163Z,75.42
2022-09-15T06:57:00.958Z,75.61
2022-09-15T06:59:28.522Z,75.64
2022-09-15T07:01:56.126Z,75.79
2022-09-15T07:04:23.764Z,75.62
2022-09-15T07:06:52.115Z,75.23
2022-09-15T07:09:19.722Z,74.84
2022-09-15T07:11:47.381Z,74.95
2022-09-15T07:14:14.960Z,74.97
2022-09-15T07:16:42.606Z,75.47
2022-09-15T07:19:10.679Z,75.16
2022-09-15T07:21:38.241Z,75.07
2022-09-15T07:24:07.519Z,75.12
2022-09-15T07:26:35.294Z,75.34
2022-09-15T07:29:02.861Z,75.38
2022-09-15T07:31:31.212Z,75.59
2022-09-15T07:33:59.268Z,74.89
2022-09-15T07:36:26.864Z,74.79
2022-09-15T07:38:54.425Z,75.14
2022-09-15T07:41:22.011Z,75.05
2022-09-15T07:43:49.586Z,74.58
2022-09-15T07:46:17.429Z,74.66
2022-09-15T07:48:45.087Z,74.29
2022-09-15T07:51:12.713Z,74.14
2022-09-15T07:53:40.564Z,74.46
2022-09-15T07:56:08.382Z,74.53
2022-09-15T07:58:35.962Z,74.40
2022-09-15T08:01:04.152Z,74.59
2022-09-15T08:03:31.818Z,74.38
2022-09-15T08:05:59.398Z,74.16
2022-09-15T08:08:27.368Z,74.38
2022-09-15T08:10:55.357Z,74.00
2022-09-15T08:13:23.252Z,73.70
2022-09-15T08:15:51.189Z,73.42
2022-09-15T08:18:18.863Z,73.51
2022-09-15T08:20:46.803Z,73.07
2022-09-15T08:23:14.544Z,72.47
2022-09-15T08:25:42.774Z,72.59
2022-09-15T08:28:10.429Z,72.32
2022-09-15T08:30:38.976Z,71.70
2022-09-15T08:33:06.904Z,72.25
2022-09-15T08:35:36.942Z,71.59
2022-09-15T08:38:04.784Z,72.08
2022-09-15T08:40:32.431Z,71.70
2022-09-15T08:43:00.092Z,71.90
2022-09-15T08:45:28.026Z,71.71
2022-09-15T08:47:58.698Z,72.38
2022-09-15T08:50:27.454Z,72.04
2022-09-15T08:52:55.718Z,72.12
2022-09-15T08:55:24.032Z,72.37
2022-09-15T08:57:51.943Z,72.27
2022-09-15T09:00:20.417Z,72.10
2022-09-15T09:02:48.202Z,72.43
2022-09-15T09:05:15.821Z,72.23
2022-09-15T09:07:43.436Z,72.33
2022-09-15T09:10:11.386Z,72.15
2022-09-15T09:12:39.152Z,72.07
2022-09-15T09:15:06.778Z,71.72
2022-09-15T09:17:34.405Z,71.52
2022-09-15T09:20:01.997Z,70.97
2022-09-15T09:22:30.838Z,71.23
2022-09-15T09:24:58.822Z,70.46
2022-09-15T09:27:26.404Z,69.86
2022-09-15T09:29:53.982Z,69.79
2022-09-15T09:32:21.927Z,69.82
2022-09-15T09:34:50.913Z,69.77
2022-09-15T09:37:18.674Z,69.35
2022-09-15T09:39:47.254Z,69.97
2022-09-15T09:42:14.872Z,69.79
2022-09-15T09:44:42.455Z,69.94
2022-09-15T09:47:10.105Z,69.88
2022-09-15T09:49:37.721Z,69.57
2022-09-15T09:52:05.560Z,69.37
2022-09-15T09:54:33.255Z,69.27
2022-09-15T09:57:00.932Z,68.98
2022-09-15T09:59:28.523Z,69.30
2022-09-15T10:01:56.560Z,69.29
2022-09-15T10:04:24.272Z,69.18
2022-09-15T10:06:52.152Z,68.48
2022-09-15T10:09:19.857Z,68.22
2022-09-15T10:11:47.557Z,67.16
2022-09-15T10:14:15.327Z,65.88
2022-09-15T10:16:43.014Z,65.42
2022-09-15T10:19:10.637Z,65.29
2022-09-15T10:21:38.187Z,65.00
2022-09-15T10:24:06.182Z,65.13
2022-09-15T10:26:33.938Z,65.25
2022-09-15T10:29:01.796Z,65.29
2022-09-15T10:31:29.713Z,65.35
2022-09-15T10:33:57.429Z,65.56
2022-09-15T10:36:25.398Z,65.62
2022-09-15T10:38:53.129Z,65.51
2022-09-15T10:41:20.755Z,65.34
2022-09-15T10:43:48.374Z,64.84
2022-09-15T10:46:16.074Z,65.10
2022-09-15T10:48:44.048Z,65.22
2022-09-15T10:51:12.386Z,65.30
2022-09-15T10:53:40.033Z,65.09
2022-09-15T10:56:07.613Z,65.24
2022-09-15T10:58:35.234Z,65.83
2022-09-15T11:01:03.299Z,66.80
2022-09-15T11:03:31.336Z,67.13
2022-09-15T11:05:58.959Z,67.46
2022-09-15T11:08:26.628Z,67.31
2022-09-15T11:10:54.262Z,67.58
2022-09-15T11:13:22.284Z,67.98
2022-09-15T11:15:50.612Z,68.23
2022-09-15T11:18:18.229Z,69.03
2022-09-15T11:20:45.852Z,69.23
2022-09-15T11:23:13.479Z,69.59
2022-09-15T11:25:41.242Z,69.48
2022-09-15T11:28:08.998Z,70.13
2022-09-15T11:30:36.716Z,70.82
2022-09-15T11:33:04.284Z,71.48
2022-09-15T11:35:31.898Z,71.51
2022-09-15T11:37:59.918Z,71.82
2022-09-15T11:40:28.647Z,72.17
2022-09-15T11:42:56.319Z,71.58
2022-09-15T11:45:23.963Z,71.83
2022-09-15T11:47:51.612Z,70.79
2022-09-15T11:50:19.609Z,70.89
2022-09-15T11:52:47.432Z,70.57
2022-09-15T11:55:15.814Z,70.75
2022-09-15T11:57:43.512Z,69.90
2022-09-15T12:00:11.238Z,69.40
2022-09-15T12:02:39.106Z,69.68
2022-09-15T12:05:06.905Z,69.21
2022-09-15T12:07:34.595Z,69.13
2022-09-15T12:10:02.176Z,68.60
2022-09-15T12:12:30.866Z,68.04
2022-09-15T12:14:59.585Z,67.94
2022-09-15T12:17:28.047Z,68.43
2022-09-15T12:19:55.626Z,67.83
2022-09-15T12:22:23.777Z,67.42
2022-09-15T12:24:51.401Z,67.89
2022-09-15T12:27:19.352Z,67.73
2022-09-15T12:29:47.246Z,67.40
2022-09-15T12:32:14.821Z,66.31
2022-09-15T12:34:42.430Z,66.13
2022-09-15T12:37:10.158Z,66.03
2022-09-15T12:39:38.397Z,65.15
2022-09-15T12:42:06.270Z,64.00
2022-09-15T12:44:34.022Z,62.88
2022-09-15T12:47:01.628Z,62.74
2022-09-15T12:49:29.193Z,62.65
2022-09-15T12:51:56.872Z,62.84
2022-09-15T12:54:24.872Z,63.34
2022-09-15T12:56:52.493Z,63.45
2022-09-15T12:59:20.348Z,63.12
2022-09-15T13:01:49.169Z,63.49
2022-09-15T13:04:17.287Z,63.80
2022-09-15T13:06:44.958Z,64.29
2022-09-15T13:09:13.190Z,64.56
2022-09-15T13:11:40.854Z,64.76
2022-09-15T13:14:08.540Z,65.73
2022-09-15T13:16:37.518Z,65.50
2022-09-15T13:19:05.482Z,65.80
2022-09-15T13:21:33.135Z,65.55
2022-09-15T13:24:01.024Z,65.83
2022-09-15T13:26:28.611Z,65.78
2022-09-15T13:28:56.857Z,65.78
2022-09-15T13:31:24.841Z,65.09
2022-09-15T13:39:28.403Z,63.46
2022-09-15T13:41:56.204Z,63.11
2022-09-15T13:44:23.902Z,63.60
2022-09-15T13:46:51.540Z,63.36
2022-09-15T13:49:19.118Z,63.09
2022-09-15T13:51:51.442Z,63.67
2022-09-15T13:54:21.115Z,63.62
2022-09-15T13:56:49.244Z,63.72
2022-09-15T13:59:17.142Z,63.71
2022-09-15T14:01:45.537Z,63.61
2022-09-15T14:04:13.545Z,63.43
2022-09-15T14:06:42.960Z,63.32
2022-09-15T14:09:10.655Z,64.00
2022-09-15T14:11:38.388Z,63.85
2022-09-15T14:14:05.954Z,64.07
2022-09-15T14:16:35.516Z,64.26
2022-09-15T14:19:04.070Z,64.83
2022-09-15T14:21:32.107Z,64.84
2022-09-15T14:23:59.822Z,64.59
2022-09-15T14:26:28.928Z,64.68
2022-09-15T14:28:57.179Z,64.75
2022-09-15T14:31:24.928Z,64.60
2022-09-15T14:33:52.730Z,64.84
2022-09-15T14:36:20.441Z,64.93
2022-09-15T14:38:48.308Z,65.40
2022-09-15T14:41:18.054Z,65.63
2022-09-15T14:43:45.947Z,65.78
2022-09-15T14:46:13.794Z,65.33
2022-09-15T14:48:41.590Z,65.90
2022-09-15T14:51:09.449Z,66.24
2022-09-15T14:53:38.338Z,66.34
2022-09-15T14:56:08.339Z,66.45
2022-09-15T14:58:36.198Z,65.86
2022-09-15T15:01:04.005Z,65.58
2022-09-15T15:03:31.698Z,65.71
2022-09-15T15:06:02.842Z,66.08
2022-09-15T15:08:47.746Z,65.63
2022-09-15T15:11:15.320Z,65.42
2022-09-15T15:13:43.562Z,65.42
2022-09-15T15:16:11.691Z,65.52
2022-09-15T15:18:39.685Z,65.50
2022-09-15T15:21:07.415Z,65.54
2022-09-15T15:23:35.150Z,65.92
2022-09-15T15:26:02.825Z,66.27
2022-09-15T15:28:30.875Z,65.68
2022-09-15T15:30:58.635Z,65.66
2022-09-15T15:33:27.649Z,66.24
2022-09-15T15:35:55.309Z,65.83
2022-09-15T15:38:25.553Z,65.45
2022-09-15T15:40:53.602Z,66.07
2022-09-15T15:43:21.190Z,65.84
2022-09-15T15:45:49.439Z,65.43
2022-09-15T15:48:17.167Z,64.63
2022-09-15T15:50:44.869Z,64.08
2022-09-15T15:53:12.864Z,63.82
2022-09-15T15:55:40.782Z,64.28
2022-09-15T15:58:08.541Z,64.78
2022-09-15T16:00:36.783Z,64.38
2022-09-15T16:03:05.202Z,64.88
2022-09-15T16:05:33.222Z,65.18
2022-09-15T16:08:00.853Z,65.21
2022-09-15T16:10:28.523Z,65.36
2022-09-15T16:12:56.231Z,65.91
2022-09-15T16:15:23.895Z,65.99
2022-09-15T16:17:52.143Z,66.54
2022-09-15T16:20:20.839Z,66.21
2022-09-15T16:22:48.497Z,66.83
2022-09-15T16:25:16.092Z,67.11
2022-09-15T16:27:43.765Z,67.35
2022-09-15T16:30:12.955Z,67.98
2022-09-15T16:32:40.853Z,67.79
2022-09-15T16:35:08.624Z,68.21
2022-09-15T16:37:36.274Z,68.08
2022-09-15T16:40:03.987Z,68.31
2022-09-15T16:42:31.832Z,68.31
2022-09-15T16:44:59.661Z,68.56
2022-09-15T16:47:27.377Z,68.78
2022-09-15T16:49:55.061Z,68.41
2022-09-15T16:52:22.752Z,69.09
2022-09-15T16:54:50.896Z,69.14
2022-09-15T16:57:19.650Z,68.82
2022-09-15T16:59:47.555Z,69.56
2022-09-15T17:02:15.217Z,69.61
2022-09-15T17:04:42.864Z,69.43
2022-09-15T17:07:10.832Z,70.01
2022-09-15T17:09:38.611Z,70.15
2022-09-15T17:12:06.447Z,69.78
2022-09-15T17:14:34.235Z,69.69
2022-09-15T17:17:01.958Z,70.07
2022-09-15T17:19:29.906Z,69.75
2022-09-15T17:21:57.891Z,70.71
2022-09-15T17:24:25.921Z,70.34
2022-09-15T17:26:53.597Z,70.50
2022-09-15T17:29:21.191Z,70.75
2022-09-15T17:31:49.037Z,71.05
2022-09-15T17:34:16.735Z,71.07
2022-09-15T17:36:45.676Z,71.06
2022-09-15T17:39:13.393Z,71.51
2022-09-15T17:41:41.071Z,71.74
2022-09-15T17:44:08.774Z,71.78
2022-09-15T17:46:36.561Z,71.57
2022-09-15T17:49:04.500Z,71.78
2022-09-15T17:51:32.258Z,71.32
2022-09-15T17:54:00.126Z,72.19
2022-09-15T17:56:28.212Z,71.49
2022-09-15T17:58:55.966Z,71.54
2022-09-15T18:01:23.897Z,71.73
2022-09-15T18:03:51.777Z,71.73
2022-09-15T18:06:19.874Z,72.55
2022-09-15T18:08:48.031Z,72.22
2022-09-15T18:11:15.720Z,72.91
2022-09-15T18:13:43.679Z,72.43
2022-09-15T18:16:11.417Z,72.77
2022-09-15T18:18:40.608Z,72.54
2022-09-15T18:21:08.660Z,72.26
2022-09-15T18:23:37.635Z,72.57
2022-09-15T18:26:05.357Z,72.56
2022-09-15T18:28:33.266Z,72.59
2022-09-15T18:31:00.895Z,72.73
2022-09-15T18:33:28.925Z,72.14
2022-09-15T18:35:56.705Z,72.27
2022-09-15T18:38:24.471Z,72.73
2022-09-15T18:40:53.525Z,72.25
2022-09-15T18:43:21.251Z,72.49
2022-09-15T18:45:49.353Z,72.08
2022-09-15T18:48:16.963Z,72.15
2022-09-15T18:50:45.494Z,72.26
2022-09-15T18:53:13.104Z,72.26
2022-09-15T18:55:40.713Z,72.23
2022-09-15T18:58:08.730Z,72.40
2022-09-15T19:00:36.344Z,71.81
2022-09-15T19:03:04.172Z,72.50
2022-09-15T19:05:31.814Z,72.24
2022-09-15T19:07:59.478Z,71.83
2022-09-15T19:10:27.894Z,71.90
2022-09-15T19:12:55.465Z,72.16
2022-09-15T19:15:24.342Z,71.77
2022-09-15T19:17:51.996Z,71.66
2022-09-15T19:20:19.653Z,71.82
2022-09-15T19:22:47.977Z,71.80
2022-09-15T19:25:15.570Z,72.03
2022-09-15T19:27:43.465Z,71.29
2022-09-15T19:30:11.263Z,71.84
2022-09-15T19:32:38.843Z,71.92
2022-09-15T19:35:06.851Z,72.63
2022-09-15T19:37:34.505Z,72.21
2022-09-15T19:40:03.380Z,72.40
2022-09-15T19:42:31.331Z,73.00
2022-09-15T19:44:58.926Z,72.61
2022-09-15T19:47:26.980Z,72.23
2022-09-15T19:49:55.300Z,73.29
2022-09-15T19:52:22.883Z,73.17
2022-09-15T19:54:50.844Z,72.63
2022-09-15T19:57:18.500Z,73.37
2022-09-15T19:59:46.464Z,73.14
2022-09-15T20:02:14.096Z,72.75
2022-09-15T20:04:42.093Z,72.97
2022-09-15T20:07:09.657Z,73.12
2022-09-15T20:09:37.225Z,73.05
2022-09-15T20:12:05.254Z,72.76
2022-09-15T20:14:32.822Z,73.03
2022-09-15T20:17:01.900Z,72.85
2022-09-15T20:19:29.666Z,72.57
2022-09-15T20:21:57.259Z,73.17
2022-09-15T20:24:24.913Z,72.19
2022-09-15T20:26:52.848Z,72.53
2022-09-15T20:29:20.652Z,72.82
2022-09-15T20:31:48.296Z,72.69
2022-09-15T20:34:16.003Z,72.39
2022-09-15T20:36:44.004Z,72.59
2022-09-15T20:39:13.196Z,72.29
2022-09-15T20:41:41.601Z,72.22
2022-09-15T20:44:10.358Z,72.59
2022-09-15T20:46:37.934Z,72.28
2022-09-15T20:49:05.994Z,72.63
2022-09-15T20:51:33.941Z,72.55
2022-09-15T20:54:01.625Z,72.51
2022-09-15T20:56:29.240Z,72.71
2022-09-15T20:58:56.828Z,72.71
2022-09-15T21:01:25.086Z,72.73
2022-09-15T21:03:53.458Z,72.54
2022-09-15T21:06:21.017Z,72.09
2022-09-15T21:08:48.626Z,72.28
2022-09-15T21:11:16.221Z,72.38
2022-09-15T21:13:44.125Z,72.84
2022-09-15T21:16:11.872Z,72.86
2022-09-15T21:18:39.561Z,72.86
2022-09-15T21:21:07.432Z,72.95
2022-09-15T21:23:35.503Z,73.28
2022-09-15T21:26:03.180Z,72.95
2022-09-15T21:28:31.035Z,72.27
2022-09-15T21:30:59.042Z,72.61
2022-09-15T21:33:26.643Z,72.59
2022-09-15T21:35:54.242Z,72.49
2022-09-15T21:38:22.151Z,72.23
2022-09-15T21:40:50.062Z,72.02
2022-09-15T21:43:18.516Z,72.79
2022-09-15T21:45:46.397Z,72.71
2022-09-15T21:48:14.915Z,72.56
2022-09-15T21:50:42.886Z,72.79
2022-09-15T21:53:10.432Z,72.58
2022-09-15T21:55:38.350Z,72.76
2022-09-15T21:58:05.869Z,72.72
2022-09-15T22:00:33.513Z,72.19
2022-09-15T22:03:01.464Z,72.73
2022-09-15T22:05:29.010Z,72.35
2022-09-15T22:08:00.474Z,72.38
2022-09-15T22:10:31.776Z,72.83
2022-09-15T22:12:59.530Z,72.85
2022-09-15T22:15:27.516Z,73.28
2022-09-15T22:17:55.111Z,72.54
2022-09-15T22:20:22.884Z,72.99
2022-09-15T22:22:50.480Z,72.62
2022-09-15T22:25:21.791Z,72.42
2022-09-15T22:27:49.965Z,72.86
2022-09-15T22:30:17.541Z,73.03
2022-09-15T22:32:45.465Z,72.70
2022-09-15T22:35:13.011Z,73.08
2022-09-15T22:37:40.565Z,72.37
2022-09-15T22:40:08.636Z,72.50
2022-09-15T22:42:36.374Z,72.14
2022-09-15T22:45:03.941Z,72.54
2022-09-15T22:47:31.540Z,72.28
2022-09-15T22:49:59.862Z,72.93
2022-09-15T22:52:27.414Z,72.32
2022-09-15T22:54:55.012Z,72.50
2022-09-15T22:57:22.566Z,72.96
2022-09-15T22:59:50.071Z,72.53
2022-09-15T23:02:17.794Z,72.70
2022-09-15T23:04:45.736Z,72.37
2022-09-15T23:07:14.514Z,73.27
2022-09-15T23:09:42.066Z,73.05
2022-09-15T23:12:10.006Z,72.84
2022-09-15T23:14:37.549Z,72.97
2022-09-15T23:17:05.471Z,72.99
2022-09-15T23:19:33.000Z,73.06
2022-09-15T23:22:00.596Z,73.62
2022-09-15T23:24:28.391Z,73.30
2022-09-15T23:26:55.909Z,73.01
2022-09-15T23:29:26.516Z,73.23
2022-09-15T23:31:54.113Z,73.10
2022-09-15T23:34:21.888Z,73.15
2022-09-15T23:36:49.425Z,73.69
2022-09-15T23:39:16.992Z,73.29
2022-09-15T23:41:44.703Z,73.88
2022-09-15T23:44:12.247Z,73.81
2022-09-15T23:46:40.139Z,73.98
2022-09-15T23:49:07.734Z,74.35
2022-09-15T23:51:35.742Z,74.01
2022-09-15T23:54:05.210Z,74.42
2022-09-15T23:56:33.916Z,73.89
2022-09-15T23:59:01.488Z,73.39
