createdAt,value
2023-01-18T00:02:12.304Z,94.59
2023-01-18T00:07:12.251Z,95.11
2023-01-18T00:12:12.228Z,95.32
2023-01-18T00:17:12.221Z,94.90
2023-01-18T00:22:12.193Z,94.90
2023-01-18T00:27:12.180Z,95.07
2023-01-18T00:32:12.153Z,94.86
2023-01-18T00:37:12.116Z,94.34
2023-01-18T00:42:12.095Z,94.44
2023-01-18T00:47:12.063Z,94.02
2023-01-18T00:52:12.038Z,94.65
2023-01-18T00:57:12.010Z,94.44
2023-01-18T01:02:12.085Z,94.44
2023-01-18T01:07:11.988Z,94.44
2023-01-18T01:12:11.977Z,94.92
2023-01-18T01:17:11.942Z,94.40
2023-01-18T01:22:11.911Z,93.55
2023-01-18T01:27:11.926Z,93.13
2023-01-18T01:32:11.846Z,93.98
2023-01-18T01:37:11.836Z,93.62
2023-01-18T01:42:11.814Z,93.83
2023-01-18T01:47:11.800Z,94.25
2023-01-18T01:52:11.776Z,93.51
2023-01-18T01:57:11.745Z,93.99
2023-01-18T02:02:11.790Z,93.32
2023-01-18T02:07:11.694Z,93.22
2023-01-18T02:12:11.652Z,93.11
2023-01-18T02:17:11.620Z,93.22
2023-01-18T02:22:11.578Z,93.32
2023-01-18T02:27:11.561Z,93.63
2023-01-18T02:32:11.513Z,93.43
2023-01-18T02:37:11.478Z,93.38
2023-01-18T02:42:11.443Z,93.18
2023-01-18T02:47:11.411Z,93.85
2023-01-18T02:52:11.391Z,94.27
2023-01-18T02:57:11.352Z,94.06
2023-01-18T03:02:11.485Z,94.27
2023-01-18T03:07:11.302Z,94.06
2023-01-18T03:12:11.249Z,94.17
2023-01-18T03:17:11.209Z,94.69
2023-01-18T03:22:11.179Z,94.17
2023-01-18T03:27:11.137Z,94.58
2023-01-18T03:32:11.097Z,94.58
2023-01-18T03:37:11.050Z,94.33
2023-01-18T03:42:11.018Z,93.91
2023-01-18T03:47:10.994Z,93.80
2023-01-18T03:52:10.956Z,93.55
2023-01-18T03:57:10.910Z,93.34
2023-01-18T04:02:10.873Z,93.76
2023-01-18T04:07:10.823Z,93.19
2023-01-18T04:12:10.779Z,93.19
2023-01-18T04:17:10.776Z,93.19
2023-01-18T04:22:10.765Z,92.99
2023-01-18T04:27:10.684Z,92.99
2023-01-18T04:32:10.684Z,93.55
2023-01-18T04:37:10.678Z,93.97
2023-01-18T04:42:10.682Z,93.87
2023-01-18T04:47:10.642Z,93.76
2023-01-18T04:52:10.655Z,93.34
2023-01-18T04:57:10.589Z,93.72
2023-01-18T05:02:10.546Z,93.72
2023-01-18T05:07:10.536Z,94.08
2023-01-18T05:12:10.532Z,93.93
2023-01-18T05:17:10.526Z,93.82
2023-01-18T05:22:10.497Z,93.72
2023-01-18T05:27:10.486Z,93.47
2023-01-18T05:32:10.464Z,93.47
2023-01-18T05:37:10.462Z,93.26
2023-01-18T05:42:10.440Z,93.57
2023-01-18T05:47:10.414Z,93.68
2023-01-18T05:52:10.385Z,93.78
2023-01-18T05:57:10.366Z,93.57
2023-01-18T06:02:10.416Z,93.43
2023-01-18T06:07:10.299Z,93.21
2023-01-18T06:12:10.299Z,92.80
2023-01-18T06:17:10.283Z,92.33
2023-01-18T06:22:10.203Z,90.55
2023-01-18T06:27:10.169Z,88.62
2023-01-18T06:32:10.247Z,87.85
2023-01-18T06:37:10.103Z,85.82
2023-01-18T06:42:10.085Z,85.05
2023-01-18T06:47:10.063Z,85.36
2023-01-18T06:52:10.028Z,84.63
2023-01-18T06:57:10.016Z,83.59
2023-01-18T07:02:10.029Z,83.59
2023-01-18T07:07:09.969Z,83.13
2023-01-18T07:12:09.940Z,82.92
2023-01-18T07:17:09.925Z,82.29
2023-01-18T07:22:09.873Z,82.19
2023-01-18T07:27:09.842Z,82.60
2023-01-18T07:32:09.828Z,82.26
2023-01-18T07:37:09.790Z,82.15
2023-01-18T07:42:09.767Z,82.05
2023-01-18T07:47:09.759Z,82.15
2023-01-18T07:52:09.819Z,81.52
2023-01-18T07:57:09.699Z,80.24
2023-01-18T08:02:09.708Z,79.99
2023-01-18T08:07:09.613Z,79.43
2023-01-18T08:12:09.738Z,78.80
2023-01-18T08:17:09.537Z,78.70
2023-01-18T08:22:09.519Z,78.59
2023-01-18T08:27:09.510Z,77.94
2023-01-18T08:32:09.486Z,77.72
2023-01-18T08:37:09.472Z,78.00
2023-01-18T08:42:09.448Z,77.37
2023-01-18T08:47:09.427Z,76.57
2023-01-18T08:52:09.414Z,76.26
2023-01-18T08:57:09.371Z,75.71
2023-01-18T09:02:09.515Z,76.02
2023-01-18T09:07:09.306Z,76.61
2023-01-18T09:12:09.330Z,77.45
2023-01-18T09:17:09.263Z,77.58
2023-01-18T09:22:09.247Z,76.68
2023-01-18T09:27:09.236Z,77.62
2023-01-18T09:32:09.247Z,76.43
2023-01-18T09:37:09.295Z,76.72
2023-01-18T09:42:09.140Z,75.46
2023-01-18T09:47:09.129Z,75.78
2023-01-18T09:52:09.184Z,76.30
2023-01-18T09:57:09.065Z,75.57
2023-01-18T10:02:09.148Z,75.26
2023-01-18T10:07:09.030Z,75.05
2023-01-18T10:12:09.116Z,75.88
2023-01-18T10:17:08.988Z,74.07
2023-01-18T10:22:08.963Z,73.86
2023-01-18T10:27:08.950Z,73.63
2023-01-18T10:32:08.893Z,73.07
2023-01-18T10:37:08.868Z,72.89
2023-01-18T10:42:08.847Z,73.21
2023-01-18T10:47:08.965Z,72.69
2023-01-18T10:52:08.906Z,73.83
2023-01-18T10:57:10.068Z,73.63
2023-01-18T11:02:09.036Z,73.73
2023-01-18T11:07:08.715Z,74.35
2023-01-18T11:12:08.652Z,74.25
2023-01-18T11:17:08.657Z,74.35
2023-01-18T11:22:08.616Z,74.25
2023-01-18T11:27:08.594Z,73.94
2023-01-18T11:32:08.629Z,73.94
2023-01-18T11:37:08.526Z,73.21
2023-01-18T11:42:08.474Z,73.21
2023-01-18T11:47:08.459Z,73.94
2023-01-18T11:52:08.589Z,73.83
2023-01-18T11:57:08.387Z,74.25
2023-01-18T12:02:08.400Z,74.70
2023-01-18T12:07:08.336Z,74.39
2023-01-18T12:12:18.509Z,74.35
2023-01-18T12:17:08.312Z,73.83
2023-01-18T12:22:08.271Z,73.86
2023-01-18T12:27:09.093Z,74.39
2023-01-18T12:32:08.198Z,74.29
2023-01-18T12:37:08.178Z,74.29
2023-01-18T12:42:08.165Z,75.32
2023-01-18T12:47:08.141Z,75.53
2023-01-18T12:52:18.611Z,75.32
2023-01-18T12:57:08.111Z,75.43
2023-01-18T13:02:08.065Z,75.01
2023-01-18T13:07:07.995Z,75.43
2023-01-18T13:12:09.607Z,75.12
2023-01-18T13:17:07.960Z,75.32
2023-01-18T13:22:07.949Z,74.91
2023-01-18T13:27:07.996Z,75.32
2023-01-18T13:32:07.901Z,74.15
2023-01-18T13:37:15.055Z,74.39
2023-01-18T13:42:07.892Z,74.60
2023-01-18T13:47:07.859Z,74.39
2023-01-18T13:52:07.810Z,74.07
2023-01-18T13:57:07.787Z,74.70
2023-01-18T14:02:07.805Z,75.12
2023-01-18T14:07:07.727Z,75.12
2023-01-18T14:12:07.698Z,75.43
2023-01-18T14:17:07.640Z,75.43
2023-01-18T14:22:07.606Z,75.15
2023-01-18T14:27:07.564Z,75.57
2023-01-18T14:32:07.528Z,75.88
2023-01-18T14:37:07.469Z,75.88
2023-01-18T14:42:07.435Z,75.98
2023-01-18T14:47:23.014Z,76.65
2023-01-18T14:52:07.730Z,76.54
2023-01-18T14:57:07.316Z,76.65
2023-01-18T15:02:07.447Z,77.58
2023-01-18T15:07:07.276Z,78.56
2023-01-18T15:12:07.232Z,78.77
2023-01-18T15:17:07.199Z,79.50
2023-01-18T15:22:08.524Z,80.13
2023-01-18T15:27:07.166Z,80.33
2023-01-18T15:32:07.135Z,80.85
2023-01-18T15:37:07.110Z,81.62
2023-01-18T15:42:07.130Z,81.83
2023-01-18T15:47:08.354Z,82.50
2023-01-18T15:52:07.021Z,83.01
2023-01-18T15:57:07.026Z,83.68
2023-01-18T16:02:07.279Z,84.24
2023-01-18T16:07:06.928Z,84.77
2023-01-18T16:12:06.883Z,85.43
2023-01-18T16:17:06.851Z,85.96
2023-01-18T16:22:06.808Z,86.52
2023-01-18T16:27:06.781Z,87.25
2023-01-18T16:32:06.733Z,88.02
2023-01-18T16:37:06.707Z,88.69
2023-01-18T16:42:06.640Z,89.57
2023-01-18T16:47:06.656Z,89.78
2023-01-18T16:52:06.630Z,89.78
2023-01-18T16:57:06.593Z,89.67
2023-01-18T17:02:06.663Z,89.88
2023-01-18T17:07:06.529Z,90.03
2023-01-18T17:12:06.518Z,90.41
2023-01-18T17:17:07.681Z,89.88
2023-01-18T17:22:06.555Z,90.23
2023-01-18T17:27:06.439Z,90.87
2023-01-18T17:32:06.418Z,90.87
2023-01-18T17:37:06.371Z,90.87
2023-01-18T17:42:06.320Z,91.22
2023-01-18T17:47:06.306Z,91.64
2023-01-18T17:52:06.301Z,91.85
2023-01-18T17:57:06.281Z,91.96
2023-01-18T18:02:06.375Z,91.85
2023-01-18T18:07:06.247Z,91.75
2023-01-18T18:12:06.232Z,91.53
2023-01-18T18:17:06.238Z,91.64
2023-01-18T18:22:06.178Z,91.75
2023-01-18T18:27:06.155Z,91.85
2023-01-18T18:32:06.125Z,92.32
2023-01-18T18:37:06.122Z,92.32
2023-01-18T18:42:06.103Z,92.42
2023-01-18T18:47:06.886Z,92.73
2023-01-18T18:52:06.051Z,92.77
2023-01-18T18:57:06.028Z,93.09
2023-01-18T19:02:06.030Z,92.99
2023-01-18T19:07:05.994Z,92.77
2023-01-18T19:12:05.974Z,92.77
2023-01-18T19:17:05.961Z,92.99
2023-01-18T19:22:05.944Z,93.30
2023-01-18T19:27:05.935Z,93.24
2023-01-18T19:32:05.904Z,93.44
2023-01-18T19:37:05.898Z,93.34
2023-01-18T19:42:05.881Z,93.13
2023-01-18T19:47:05.920Z,93.13
2023-01-18T19:52:05.857Z,93.28
2023-01-18T19:57:05.840Z,93.07
2023-01-18T20:02:06.058Z,93.07
2023-01-18T20:07:05.771Z,92.86
2023-01-18T20:12:05.758Z,93.07
2023-01-18T20:17:05.738Z,92.76
2023-01-18T20:22:05.701Z,92.80
2023-01-18T20:27:15.461Z,93.01
2023-01-18T20:32:15.429Z,93.05
2023-01-18T20:37:05.646Z,93.37
2023-01-18T20:42:05.614Z,93.47
2023-01-18T20:47:05.603Z,93.72
2023-01-18T20:52:05.585Z,94.14
2023-01-18T20:57:05.572Z,93.47
2023-01-18T21:02:05.716Z,93.79
2023-01-18T21:07:05.501Z,93.99
2023-01-18T21:12:05.463Z,93.89
2023-01-18T21:17:05.473Z,93.79
2023-01-18T21:22:05.404Z,93.93
2023-01-18T21:27:05.402Z,93.83
2023-01-18T21:32:05.435Z,93.72
2023-01-18T21:37:05.353Z,93.83
2023-01-18T21:42:05.338Z,93.72
2023-01-18T21:47:05.315Z,94.04
2023-01-18T21:52:05.308Z,94.08
2023-01-18T21:57:05.298Z,94.40
2023-01-18T22:02:05.503Z,94.40
2023-01-18T22:07:05.261Z,94.18
2023-01-18T22:12:05.245Z,94.40
2023-01-18T22:17:05.290Z,94.29
2023-01-18T22:22:05.229Z,94.23
2023-01-18T22:27:05.168Z,94.65
2023-01-18T22:32:05.156Z,94.34
2023-01-18T22:37:05.157Z,94.02
2023-01-18T22:42:05.140Z,94.27
2023-01-18T22:47:05.118Z,94.06
2023-01-18T22:52:05.121Z,93.70
2023-01-18T22:57:05.057Z,93.28
2023-01-18T23:02:05.042Z,92.96
2023-01-18T23:07:05.069Z,92.96
2023-01-18T23:12:04.994Z,92.86
2023-01-18T23:17:04.987Z,93.07
2023-01-18T23:22:04.970Z,92.44
2023-01-18T23:27:04.964Z,92.12
2023-01-18T23:32:04.960Z,92.69
2023-01-18T23:37:04.919Z,92.69
2023-01-18T23:42:04.906Z,92.58
2023-01-18T23:47:04.895Z,92.58
2023-01-18T23:52:04.883Z,92.06
2023-01-18T23:57:04.831Z,92.80
